createdAt,value
2023-05-06T00:01:21.065Z,100.00
2023-05-06T00:03:48.224Z,100.00
2023-05-06T00:06:15.383Z,100.00
2023-05-06T00:08:42.319Z,100.00
2023-05-06T00:11:09.281Z,100.00
2023-05-06T00:13:37.790Z,100.00
2023-05-06T00:16:04.950Z,100.00
2023-05-06T00:18:31.810Z,100.00
2023-05-06T00:20:58.687Z,100.00
2023-05-06T00:23:25.724Z,100.00
2023-05-06T00:25:54.935Z,100.00
2023-05-06T00:28:22.049Z,100.00
2023-05-06T00:30:49.149Z,100.00
2023-05-06T00:33:16.120Z,100.00
2023-05-06T00:35:42.990Z,100.00
2023-05-06T00:38:13.567Z,100.00
2023-05-06T00:40:40.581Z,100.00
2023-05-06T00:43:07.709Z,100.00
2023-05-06T00:45:35.028Z,100.00
2023-05-06T00:48:02.490Z,100.00
2023-05-06T00:50:29.995Z,100.00
2023-05-06T00:52:59.592Z,100.00
2023-05-06T00:55:27.568Z,100.00
2023-05-06T00:57:55.476Z,100.00
2023-05-06T01:00:22.534Z,100.00
2023-05-06T01:02:49.675Z,100.00
2023-05-06T01:05:21.688Z,100.00
2023-05-06T01:08:18.020Z,100.00
2023-05-06T01:10:57.755Z,100.00
2023-05-06T01:13:36.021Z,100.00
2023-05-06T01:16:05.127Z,100.00
2023-05-06T01:18:33.494Z,100.00
2023-05-06T01:21:02.100Z,100.00
2023-05-06T01:23:28.930Z,100.00
2023-05-06T01:25:56.008Z,100.00
2023-05-06T01:28:22.898Z,100.00
2023-05-06T01:30:52.755Z,100.00
2023-05-06T01:33:33.497Z,100.00
2023-05-06T01:36:43.828Z,100.00
2023-05-06T01:39:26.806Z,100.00
2023-05-06T01:41:57.779Z,100.00
2023-05-06T01:44:27.884Z,100.00
2023-05-06T01:46:56.508Z,100.00
2023-05-06T01:49:25.282Z,100.00
2023-05-06T01:51:53.193Z,100.00
2023-05-06T01:54:20.177Z,100.00
2023-05-06T01:56:47.082Z,100.00
2023-05-06T01:59:13.988Z,100.00
2023-05-06T02:01:40.854Z,100.00
2023-05-06T02:04:07.843Z,100.00
2023-05-06T02:06:34.753Z,100.00
2023-05-06T02:09:01.706Z,100.00
2023-05-06T02:11:28.966Z,100.00
2023-05-06T02:13:55.862Z,100.00
2023-05-06T02:16:22.774Z,100.00
2023-05-06T02:18:49.689Z,100.00
2023-05-06T02:21:16.551Z,100.00
2023-05-06T02:23:43.374Z,100.00
2023-05-06T02:26:10.825Z,100.00
2023-05-06T02:28:37.745Z,100.00
2023-05-06T02:31:04.664Z,100.00
2023-05-06T02:33:31.784Z,100.00
2023-05-06T02:35:58.636Z,100.00
2023-05-06T02:38:26.283Z,100.00
2023-05-06T02:40:53.115Z,100.00
2023-05-06T02:43:19.956Z,100.00
2023-05-06T02:45:46.809Z,100.00
2023-05-06T02:48:13.696Z,100.00
2023-05-06T02:50:41.348Z,100.00
2023-05-06T02:53:09.565Z,100.00
2023-05-06T02:55:36.673Z,100.00
2023-05-06T02:58:03.473Z,100.00
2023-05-06T03:00:30.535Z,100.00
2023-05-06T03:02:57.479Z,100.00
2023-05-06T03:05:24.360Z,100.00
2023-05-06T03:07:51.392Z,100.00
2023-05-06T03:10:18.273Z,100.00
2023-05-06T03:12:45.150Z,100.00
2023-05-06T03:15:12.386Z,100.00
2023-05-06T03:17:39.517Z,100.00
2023-05-06T03:20:08.876Z,100.00
2023-05-06T03:22:36.022Z,100.00
2023-05-06T03:25:03.016Z,100.00
2023-05-06T03:27:29.882Z,100.00
2023-05-06T03:29:56.819Z,100.00
2023-05-06T03:32:23.719Z,100.00
2023-05-06T03:34:50.572Z,100.00
2023-05-06T03:37:19.033Z,100.00
2023-05-06T03:39:46.001Z,100.00
2023-05-06T03:42:12.913Z,100.00
2023-05-06T03:44:39.777Z,100.00
2023-05-06T03:47:06.627Z,100.00
2023-05-06T03:49:33.510Z,100.00
2023-05-06T03:52:00.577Z,100.00
2023-05-06T03:54:27.424Z,100.00
2023-05-06T03:56:54.307Z,100.00
2023-05-06T03:59:21.182Z,100.00
2023-05-06T04:01:48.086Z,100.00
2023-05-06T04:04:15.004Z,100.00
2023-05-06T04:06:41.880Z,100.00
2023-05-06T04:09:08.777Z,100.00
2023-05-06T04:11:36.476Z,100.00
2023-05-06T04:14:03.294Z,100.00
2023-05-06T04:16:30.176Z,100.00
2023-05-06T04:18:57.816Z,100.00
2023-05-06T04:21:24.779Z,100.00
2023-05-06T04:23:51.654Z,100.00
2023-05-06T04:26:18.576Z,100.00
2023-05-06T04:28:45.432Z,100.00
2023-05-06T04:31:13.615Z,100.00
2023-05-06T04:33:41.395Z,100.00
2023-05-06T04:36:09.036Z,100.00
2023-05-06T04:38:37.614Z,100.00
2023-05-06T04:41:05.677Z,100.00
2023-05-06T04:43:33.022Z,100.00
2023-05-06T04:45:59.975Z,100.00
2023-05-06T04:48:27.081Z,100.00
2023-05-06T04:50:53.972Z,100.00
2023-05-06T04:53:21.017Z,100.00
2023-05-06T04:55:47.868Z,100.00
2023-05-06T04:58:14.887Z,100.00
2023-05-06T05:00:41.834Z,100.00
2023-05-06T05:03:08.776Z,100.00
2023-05-06T05:05:35.726Z,100.00
2023-05-06T05:08:02.591Z,100.00
2023-05-06T05:10:29.483Z,100.00
2023-05-06T05:12:56.366Z,100.00
2023-05-06T05:15:23.519Z,100.00
2023-05-06T05:17:51.322Z,100.00
2023-05-06T05:20:18.368Z,100.00
2023-05-06T05:22:45.705Z,100.00
2023-05-06T05:25:13.238Z,100.00
2023-05-06T05:27:42.369Z,100.00
2023-05-06T05:30:09.981Z,100.00
2023-05-06T05:32:36.915Z,100.00
2023-05-06T05:35:04.288Z,100.00
2023-05-06T05:37:31.597Z,100.00
2023-05-06T05:39:58.694Z,100.00
2023-05-06T05:42:25.616Z,100.00
2023-05-06T05:44:52.856Z,100.00
2023-05-06T05:47:19.915Z,100.00
2023-05-06T05:49:46.834Z,100.00
2023-05-06T05:52:13.728Z,100.00
2023-05-06T05:54:40.654Z,100.00
2023-05-06T05:57:07.600Z,100.00
2023-05-06T05:59:34.493Z,100.00
2023-05-06T06:02:01.349Z,100.00
2023-05-06T06:04:28.381Z,100.00
2023-05-06T06:06:58.191Z,100.00
2023-05-06T06:09:25.405Z,100.00
2023-05-06T06:11:52.448Z,100.00
2023-05-06T06:14:19.302Z,100.00
2023-05-06T06:16:46.298Z,100.00
2023-05-06T06:19:15.125Z,100.00
2023-05-06T06:21:42.167Z,100.00
2023-05-06T06:24:09.050Z,100.00
2023-05-06T06:26:35.996Z,100.00
2023-05-06T06:29:03.006Z,100.00
2023-05-06T06:31:29.889Z,100.00
2023-05-06T06:33:56.788Z,100.00
2023-05-06T06:36:23.665Z,100.00
2023-05-06T06:38:50.504Z,100.00
2023-05-06T06:41:17.785Z,100.00
2023-05-06T06:43:44.684Z,100.00
2023-05-06T06:46:11.640Z,100.00
2023-05-06T06:48:38.549Z,100.00
2023-05-06T06:51:05.615Z,100.00
2023-05-06T06:53:32.470Z,100.00
2023-05-06T06:55:59.288Z,100.00
2023-05-06T06:58:26.236Z,100.00
2023-05-06T07:00:53.170Z,100.00
2023-05-06T07:03:20.007Z,100.00
2023-05-06T07:05:46.867Z,100.00
2023-05-06T07:08:13.826Z,100.00
2023-05-06T07:10:41.854Z,100.00
2023-05-06T07:13:08.703Z,100.00
2023-05-06T07:15:35.608Z,100.00
2023-05-06T07:18:02.478Z,100.00
2023-05-06T07:20:29.314Z,100.00
2023-05-06T07:22:56.297Z,100.00
2023-05-06T07:25:23.203Z,100.00
2023-05-06T07:27:50.452Z,100.00
2023-05-06T07:30:21.673Z,100.00
2023-05-06T07:32:49.325Z,100.00
2023-05-06T07:35:16.424Z,100.00
2023-05-06T07:37:46.027Z,100.00
2023-05-06T07:40:13.189Z,100.00
2023-05-06T07:42:43.022Z,100.00
2023-05-06T07:45:10.884Z,100.00
2023-05-06T07:47:38.005Z,100.00
2023-05-06T07:50:07.016Z,100.00
2023-05-06T07:52:34.196Z,99.74
2023-05-06T07:55:01.141Z,97.30
2023-05-06T07:57:28.029Z,99.00
2023-05-06T07:59:54.980Z,98.24
2023-05-06T08:02:22.039Z,96.10
2023-05-06T08:04:50.955Z,95.57
2023-05-06T08:07:18.572Z,96.41
2023-05-06T08:09:45.530Z,93.41
2023-05-06T08:12:12.452Z,92.95
2023-05-06T08:14:39.481Z,95.82
2023-05-06T08:17:06.359Z,94.33
2023-05-06T08:19:33.255Z,91.56
2023-05-06T08:22:00.115Z,85.88
2023-05-06T08:24:27.375Z,88.49
2023-05-06T08:26:54.236Z,83.49
2023-05-06T08:29:21.122Z,89.14
2023-05-06T08:31:48.088Z,89.07
2023-05-06T08:34:18.616Z,85.04
2023-05-06T08:36:45.591Z,85.08
2023-05-06T08:39:14.692Z,86.19
2023-05-06T08:41:47.608Z,82.55
2023-05-06T08:44:21.124Z,80.28
2023-05-06T08:46:48.477Z,79.38
2023-05-06T08:49:15.784Z,79.94
2023-05-06T08:51:46.307Z,75.08
2023-05-06T08:54:13.707Z,77.71
2023-05-06T08:56:46.614Z,74.12
2023-05-06T08:59:14.052Z,70.73
2023-05-06T09:01:41.118Z,70.87
2023-05-06T09:04:08.622Z,70.03
2023-05-06T09:06:35.603Z,68.94
2023-05-06T09:09:02.449Z,70.16
2023-05-06T09:11:30.371Z,69.29
2023-05-06T09:14:11.263Z,67.39
2023-05-06T09:16:39.994Z,69.81
2023-05-06T09:19:06.946Z,67.74
2023-05-06T09:21:39.330Z,69.27
2023-05-06T09:24:09.046Z,71.91
2023-05-06T09:26:38.761Z,71.28
2023-05-06T09:29:06.895Z,70.41
2023-05-06T09:31:40.798Z,71.65
2023-05-06T09:34:07.964Z,69.65
2023-05-06T09:36:34.837Z,70.85
2023-05-06T09:39:01.707Z,72.07
2023-05-06T09:41:29.501Z,66.74
2023-05-06T09:43:58.080Z,66.29
2023-05-06T09:46:27.342Z,65.61
2023-05-06T09:48:57.065Z,66.86
2023-05-06T09:51:24.037Z,69.40
2023-05-06T09:53:51.732Z,68.71
2023-05-06T09:56:21.568Z,67.35
2023-05-06T09:58:49.292Z,64.33
2023-05-06T10:01:28.682Z,65.11
2023-05-06T10:04:01.752Z,67.96
2023-05-06T10:06:28.963Z,67.08
2023-05-06T10:08:56.601Z,65.76
2023-05-06T10:11:23.596Z,65.37
2023-05-06T10:13:51.151Z,64.50
2023-05-06T10:16:19.604Z,67.10
2023-05-06T10:18:47.192Z,68.84
2023-05-06T10:21:22.115Z,67.16
2023-05-06T10:23:57.953Z,64.25
2023-05-06T10:26:28.053Z,64.67
2023-05-06T10:28:55.090Z,62.37
2023-05-06T10:31:22.048Z,59.18
2023-05-06T10:33:51.460Z,59.35
2023-05-06T10:36:26.222Z,59.40
2023-05-06T10:39:00.539Z,59.40
2023-05-06T10:41:29.118Z,58.57
2023-05-06T10:43:57.452Z,57.79
2023-05-06T10:46:26.904Z,55.97
2023-05-06T10:49:11.633Z,55.47
2023-05-06T10:51:39.385Z,56.92
2023-05-06T10:54:11.574Z,56.60
2023-05-06T10:56:40.985Z,57.28
2023-05-06T10:59:12.862Z,54.56
2023-05-06T11:01:44.271Z,56.19
2023-05-06T11:04:14.863Z,56.52
2023-05-06T11:06:53.729Z,54.67
2023-05-06T11:09:23.141Z,54.10
2023-05-06T11:12:03.151Z,52.98
2023-05-06T11:14:31.797Z,50.94
2023-05-06T11:17:00.439Z,50.90
2023-05-06T11:19:30.474Z,51.33
2023-05-06T11:21:59.985Z,49.68
2023-05-06T11:24:41.110Z,51.82
2023-05-06T11:27:09.610Z,53.35
2023-05-06T11:29:37.326Z,48.88
2023-05-06T11:32:05.897Z,51.82
2023-05-06T11:34:35.878Z,47.92
2023-05-06T11:37:06.180Z,47.23
2023-05-06T11:39:40.519Z,46.78
2023-05-06T11:42:09.205Z,47.86
2023-05-06T11:44:40.013Z,48.62
2023-05-06T11:47:09.506Z,50.36
2023-05-06T11:49:38.812Z,47.62
2023-05-06T11:52:06.055Z,45.65
2023-05-06T11:54:39.719Z,45.36
2023-05-06T11:57:06.937Z,46.39
2023-05-06T11:59:37.648Z,46.42
2023-05-06T12:02:07.678Z,45.50
2023-05-06T12:04:46.578Z,46.20
2023-05-06T12:07:16.107Z,45.04
2023-05-06T12:09:48.056Z,45.91
2023-05-06T12:12:24.281Z,45.57
2023-05-06T12:15:05.053Z,44.37
2023-05-06T12:17:31.934Z,44.52
2023-05-06T12:19:59.039Z,44.55
2023-05-06T12:22:26.019Z,44.86
2023-05-06T12:24:53.016Z,44.80
2023-05-06T12:27:48.883Z,44.91
2023-05-06T12:30:15.848Z,44.97
2023-05-06T12:33:02.163Z,46.49
2023-05-06T12:35:30.814Z,45.23
2023-05-06T12:38:08.736Z,45.49
2023-05-06T12:40:35.922Z,45.25
2023-05-06T12:43:02.868Z,45.83
2023-05-06T12:45:30.333Z,45.71
2023-05-06T12:48:00.250Z,46.12
2023-05-06T12:50:35.441Z,46.37
2023-05-06T12:53:35.699Z,45.76
2023-05-06T12:56:02.682Z,46.40
2023-05-06T12:58:29.553Z,45.75
2023-05-06T13:00:56.497Z,45.55
2023-05-06T13:03:23.472Z,46.54
2023-05-06T13:05:52.100Z,45.84
2023-05-06T13:08:19.152Z,46.92
2023-05-06T13:10:46.022Z,46.53
2023-05-06T13:13:12.994Z,44.73
2023-05-06T13:15:40.022Z,47.35
2023-05-06T13:18:06.938Z,46.58
2023-05-06T13:20:33.929Z,43.86
2023-05-06T13:23:01.005Z,45.03
2023-05-06T13:25:27.995Z,45.07
2023-05-06T13:27:54.878Z,45.64
2023-05-06T13:30:21.822Z,45.75
2023-05-06T13:32:48.923Z,45.60
2023-05-06T13:35:15.939Z,44.91
2023-05-06T13:37:42.769Z,45.81
2023-05-06T13:40:10.852Z,45.92
2023-05-06T13:42:38.981Z,46.51
2023-05-06T13:45:06.906Z,45.24
2023-05-06T13:47:33.792Z,44.38
2023-05-06T13:50:01.041Z,45.56
2023-05-06T13:52:28.187Z,45.38
2023-05-06T13:54:55.439Z,45.42
2023-05-06T13:57:24.591Z,45.59
2023-05-06T13:59:51.622Z,44.73
2023-05-06T14:02:18.538Z,44.25
2023-05-06T14:04:45.441Z,44.61
2023-05-06T14:07:12.303Z,45.13
2023-05-06T14:09:39.160Z,45.55
2023-05-06T14:12:06.105Z,47.53
2023-05-06T14:14:33.045Z,45.42
2023-05-06T14:16:59.900Z,46.36
2023-05-06T14:19:27.167Z,46.85
2023-05-06T14:21:54.062Z,45.18
2023-05-06T14:24:20.901Z,44.55
2023-05-06T14:26:47.814Z,44.38
2023-05-06T14:29:14.797Z,43.33
2023-05-06T14:31:41.717Z,43.45
2023-05-06T14:34:08.984Z,43.92
2023-05-06T14:36:36.113Z,43.29
2023-05-06T14:39:02.987Z,42.47
2023-05-06T14:41:29.869Z,42.17
2023-05-06T14:43:56.675Z,41.34
2023-05-06T14:46:23.613Z,41.37
2023-05-06T14:48:50.873Z,41.82
2023-05-06T14:51:17.725Z,41.04
2023-05-06T14:53:46.827Z,41.83
2023-05-06T14:56:13.722Z,41.72
2023-05-06T14:58:40.621Z,40.76
2023-05-06T15:01:07.721Z,40.76
2023-05-06T15:03:34.624Z,41.00
2023-05-06T15:06:01.472Z,40.57
2023-05-06T15:08:28.364Z,40.48
2023-05-06T15:10:55.213Z,41.05
2023-05-06T15:13:22.103Z,41.28
2023-05-06T15:15:48.980Z,42.20
2023-05-06T15:18:15.994Z,42.25
2023-05-06T15:20:42.875Z,43.12
2023-05-06T15:23:09.746Z,42.66
2023-05-06T15:25:36.971Z,42.54
2023-05-06T15:28:08.505Z,42.04
2023-05-06T15:30:38.203Z,42.76
2023-05-06T15:33:05.992Z,42.23
2023-05-06T15:35:32.876Z,41.97
2023-05-06T15:37:59.786Z,41.81
2023-05-06T15:40:27.201Z,41.61
2023-05-06T15:42:54.270Z,42.19
2023-05-06T15:45:22.195Z,42.37
2023-05-06T15:47:49.124Z,42.69
2023-05-06T15:50:25.297Z,42.63
2023-05-06T15:53:00.048Z,42.82
2023-05-06T15:55:26.925Z,43.31
2023-05-06T15:57:54.995Z,43.87
2023-05-06T16:00:22.516Z,43.34
2023-05-06T16:02:49.609Z,42.78
2023-05-06T16:05:16.780Z,43.03
2023-05-06T16:07:43.912Z,43.19
2023-05-06T16:10:11.109Z,43.71
2023-05-06T16:12:38.220Z,43.29
2023-05-06T16:15:05.684Z,44.29
2023-05-06T16:17:37.704Z,44.40
2023-05-06T16:20:05.980Z,43.64
2023-05-06T16:22:32.897Z,43.58
2023-05-06T16:24:59.735Z,43.97
2023-05-06T16:27:28.418Z,43.83
2023-05-06T16:29:55.731Z,44.06
2023-05-06T16:32:23.705Z,44.33
2023-05-06T16:34:53.382Z,46.33
2023-05-06T16:37:20.363Z,45.99
2023-05-06T16:39:47.276Z,45.32
2023-05-06T16:42:14.147Z,44.28
2023-05-06T16:44:40.995Z,44.92
2023-05-06T16:49:35.091Z,45.40
2023-05-06T16:52:02.056Z,46.47
2023-05-06T16:54:28.896Z,46.91
2023-05-06T16:56:55.806Z,45.22
2023-05-06T16:59:22.772Z,45.82
2023-05-06T17:01:51.056Z,46.56
2023-05-06T17:04:17.950Z,46.83
2023-05-06T17:06:44.839Z,45.80
2023-05-06T17:09:12.338Z,46.29
2023-05-06T17:11:39.157Z,46.65
2023-05-06T17:14:06.100Z,46.64
2023-05-06T17:16:33.018Z,46.94
2023-05-06T17:18:59.935Z,46.15
2023-05-06T17:21:27.997Z,45.80
2023-05-06T17:23:54.870Z,45.81
2023-05-06T17:26:22.149Z,47.01
2023-05-06T17:28:49.127Z,48.41
2023-05-06T17:31:16.301Z,48.50
2023-05-06T17:33:45.153Z,50.14
2023-05-06T17:36:16.901Z,48.91
2023-05-06T17:38:43.773Z,49.62
2023-05-06T17:41:10.965Z,50.50
2023-05-06T17:43:37.873Z,50.35
2023-05-06T17:46:04.906Z,50.00
2023-05-06T17:48:31.893Z,50.82
2023-05-06T17:51:02.812Z,50.99
2023-05-06T17:53:29.921Z,50.66
2023-05-06T17:55:57.244Z,52.14
2023-05-06T17:58:24.147Z,52.55
2023-05-06T18:00:51.003Z,52.96
2023-05-06T18:03:17.957Z,54.33
2023-05-06T18:05:46.261Z,54.86
2023-05-06T18:08:13.252Z,55.48
2023-05-06T18:10:41.304Z,54.57
2023-05-06T18:13:08.706Z,55.91
2023-05-06T18:15:35.743Z,57.10
2023-05-06T18:18:02.858Z,57.43
2023-05-06T18:20:29.947Z,56.58
2023-05-06T18:22:58.341Z,57.94
2023-05-06T18:25:25.645Z,58.75
2023-05-06T18:27:52.737Z,58.88
2023-05-06T18:30:19.609Z,58.70
2023-05-06T18:32:47.360Z,58.53
2023-05-06T18:35:15.858Z,58.53
2023-05-06T18:37:42.789Z,59.61
2023-05-06T18:40:10.127Z,60.79
2023-05-06T18:42:37.078Z,60.63
2023-05-06T18:45:07.049Z,61.31
2023-05-06T18:47:34.057Z,62.00
2023-05-06T18:50:00.969Z,62.23
2023-05-06T18:52:27.790Z,62.49
2023-05-06T18:56:06.655Z,62.99
2023-05-06T18:58:37.159Z,63.99
2023-05-06T19:01:09.272Z,64.96
2023-05-06T19:03:37.405Z,65.26
2023-05-06T19:06:08.224Z,65.81
2023-05-06T19:08:35.772Z,65.96
2023-05-06T19:11:03.094Z,65.97
2023-05-06T19:13:30.152Z,67.39
2023-05-06T19:15:57.364Z,67.67
2023-05-06T19:18:24.330Z,68.09
2023-05-06T19:20:51.422Z,68.09
2023-05-06T19:23:19.408Z,68.17
2023-05-06T19:25:46.251Z,68.60
2023-05-06T19:28:13.126Z,70.44
2023-05-06T19:30:40.076Z,69.70
2023-05-06T19:33:07.046Z,70.10
2023-05-06T19:35:33.980Z,70.69
2023-05-06T19:38:00.963Z,72.64
2023-05-06T19:40:29.081Z,72.49
2023-05-06T19:42:58.503Z,73.38
2023-05-06T19:45:25.565Z,73.47
2023-05-06T19:47:52.930Z,74.29
2023-05-06T19:50:19.825Z,75.80
2023-05-06T19:52:46.687Z,75.80
2023-05-06T19:55:13.748Z,76.28
2023-05-06T19:57:40.764Z,76.16
2023-05-06T20:00:11.043Z,78.03
2023-05-06T20:02:38.560Z,77.96
2023-05-06T20:05:06.724Z,77.26
2023-05-06T20:07:34.102Z,76.94
2023-05-06T20:10:01.241Z,77.18
2023-05-06T20:12:28.239Z,77.88
2023-05-06T20:14:56.272Z,77.35
2023-05-06T20:17:24.067Z,77.45
2023-05-06T20:19:51.095Z,78.33
2023-05-06T20:22:18.307Z,79.51
2023-05-06T20:24:45.566Z,79.47
2023-05-06T20:27:12.442Z,79.17
2023-05-06T20:29:42.844Z,80.36
2023-05-06T20:32:10.042Z,80.75
2023-05-06T20:34:36.980Z,79.57
2023-05-06T20:37:04.834Z,79.83
2023-05-06T20:39:31.733Z,82.90
2023-05-06T20:41:58.793Z,82.23
2023-05-06T20:44:25.872Z,81.65
2023-05-06T20:46:52.850Z,81.03
2023-05-06T20:49:20.347Z,83.61
2023-05-06T20:51:47.663Z,85.33
2023-05-06T20:54:14.928Z,85.88
2023-05-06T20:56:43.225Z,86.47
2023-05-06T20:59:10.575Z,85.87
2023-05-06T21:01:37.831Z,86.51
2023-05-06T21:04:06.279Z,85.20
2023-05-06T21:06:33.255Z,87.00
2023-05-06T21:09:00.162Z,86.86
2023-05-06T21:11:28.927Z,87.56
2023-05-06T21:13:56.000Z,87.54
2023-05-06T21:16:23.113Z,87.35
2023-05-06T21:18:50.091Z,87.53
2023-05-06T21:21:16.983Z,88.56
2023-05-06T21:23:43.905Z,87.69
2023-05-06T21:26:12.828Z,87.84
2023-05-06T21:28:39.692Z,89.04
2023-05-06T21:31:06.873Z,90.42
2023-05-06T21:33:34.239Z,90.13
2023-05-06T21:36:01.161Z,89.95
2023-05-06T21:38:28.129Z,89.83
2023-05-06T21:40:55.960Z,90.42
2023-05-06T21:43:22.945Z,91.14
2023-05-06T21:45:49.887Z,90.33
2023-05-06T21:48:16.937Z,91.40
2023-05-06T21:50:43.892Z,91.70
2023-05-06T21:53:10.752Z,92.85
2023-05-06T21:55:37.666Z,93.51
2023-05-06T21:58:04.654Z,93.96
2023-05-06T22:00:31.561Z,93.24
2023-05-06T22:02:59.425Z,93.59
2023-05-06T22:05:26.390Z,94.15
2023-05-06T22:07:53.291Z,93.58
2023-05-06T22:10:20.182Z,93.96
2023-05-06T22:12:47.307Z,94.81
2023-05-06T22:15:14.986Z,94.00
2023-05-06T22:17:41.898Z,94.66
2023-05-06T22:20:11.583Z,93.81
2023-05-06T22:22:38.706Z,94.70
2023-05-06T22:25:06.286Z,93.45
2023-05-06T22:27:33.447Z,93.07
2023-05-06T22:30:00.318Z,93.09
2023-05-06T22:32:27.817Z,93.76
2023-05-06T22:34:55.240Z,93.34
2023-05-06T22:37:22.431Z,93.35
2023-05-06T22:39:51.062Z,93.96
2023-05-06T22:42:18.010Z,94.74
2023-05-06T22:44:44.871Z,94.13
2023-05-06T22:47:11.728Z,94.48
2023-05-06T22:49:38.776Z,95.20
2023-05-06T22:52:05.849Z,95.49
2023-05-06T22:54:32.898Z,95.63
2023-05-06T22:57:00.042Z,94.41
2023-05-06T22:59:27.520Z,95.98
2023-05-06T23:01:55.192Z,96.93
2023-05-06T23:04:23.294Z,96.94
2023-05-06T23:06:50.179Z,96.67
2023-05-06T23:09:17.289Z,97.04
2023-05-06T23:11:45.962Z,97.26
2023-05-06T23:14:13.450Z,97.12
2023-05-06T23:16:40.527Z,96.60
2023-05-06T23:19:07.445Z,97.56
2023-05-06T23:21:34.337Z,97.01
2023-05-06T23:24:01.743Z,96.23
2023-05-06T23:26:28.782Z,96.77
2023-05-06T23:28:56.001Z,96.56
2023-05-06T23:31:22.984Z,97.96
2023-05-06T23:33:50.102Z,98.09
2023-05-06T23:36:17.904Z,100.00
2023-05-06T23:38:44.914Z,98.98
2023-05-06T23:41:12.274Z,99.43
2023-05-06T23:43:39.414Z,98.76
2023-05-06T23:46:06.461Z,98.42
2023-05-06T23:48:34.785Z,98.33
2023-05-06T23:51:01.808Z,98.19
2023-05-06T23:53:28.792Z,98.84
2023-05-06T23:55:56.091Z,98.48
2023-05-06T23:58:23.214Z,99.03
