createdAt,value
2018-02-16T00:00:38.334Z,99.90
2018-02-16T00:03:05.910Z,99.90
2018-02-16T00:05:34.306Z,99.90
2018-02-16T00:08:02.653Z,99.90
2018-02-16T00:10:30.224Z,99.90
2018-02-16T00:12:57.834Z,99.90
2018-02-16T00:15:25.403Z,99.90
2018-02-16T00:17:52.966Z,99.90
2018-02-16T00:20:20.604Z,99.90
2018-02-16T00:22:48.165Z,99.90
2018-02-16T00:25:15.778Z,99.90
2018-02-16T00:27:43.383Z,99.90
2018-02-16T00:30:10.976Z,99.90
2018-02-16T00:32:39.345Z,99.90
2018-02-16T00:35:06.920Z,99.90
2018-02-16T00:37:35.304Z,99.90
2018-02-16T00:40:02.877Z,99.90
2018-02-16T00:42:30.918Z,99.90
2018-02-16T00:44:59.411Z,99.90
2018-02-16T00:47:27.054Z,99.90
2018-02-16T00:49:54.729Z,99.90
2018-02-16T00:52:22.384Z,99.90
2018-02-16T00:54:49.976Z,99.90
2018-02-16T00:57:17.560Z,99.90
2018-02-16T00:59:45.937Z,99.90
2018-02-16T01:02:13.531Z,99.90
2018-02-16T01:04:41.130Z,99.90
2018-02-16T01:07:08.720Z,99.90
2018-02-16T01:09:37.060Z,99.90
2018-02-16T01:12:04.669Z,99.90
2018-02-16T01:14:32.239Z,99.90
2018-02-16T01:16:59.826Z,99.90
2018-02-16T01:19:27.411Z,99.90
2018-02-16T01:21:54.988Z,99.90
2018-02-16T01:24:22.605Z,99.90
2018-02-16T01:26:50.171Z,99.90
2018-02-16T01:29:17.730Z,99.90
2018-02-16T01:31:45.322Z,99.90
2018-02-16T01:34:12.882Z,99.90
2018-02-16T01:36:40.474Z,99.90
2018-02-16T01:39:08.791Z,99.90
2018-02-16T01:41:36.382Z,99.90
2018-02-16T01:44:04.766Z,99.90
2018-02-16T01:46:33.102Z,99.90
2018-02-16T01:49:00.666Z,99.90
2018-02-16T01:51:28.271Z,99.90
2018-02-16T01:53:56.615Z,99.90
2018-02-16T01:56:24.191Z,99.90
2018-02-16T01:58:51.791Z,99.90
2018-02-16T02:01:19.424Z,99.90
2018-02-16T02:03:47.772Z,99.90
2018-02-16T02:06:15.512Z,99.90
2018-02-16T02:08:43.138Z,99.90
2018-02-16T02:11:11.487Z,99.90
2018-02-16T02:13:39.046Z,99.90
2018-02-16T02:16:06.723Z,99.90
2018-02-16T02:18:35.218Z,99.90
2018-02-16T02:21:02.843Z,99.90
2018-02-16T02:23:30.420Z,99.90
2018-02-16T02:25:58.626Z,99.90
2018-02-16T02:28:26.250Z,99.90
2018-02-16T02:30:54.605Z,99.90
2018-02-16T02:36:25.663Z,99.90
2018-02-16T02:38:53.293Z,99.90
2018-02-16T02:41:20.903Z,99.90
2018-02-16T02:43:49.260Z,99.90
2018-02-16T02:46:16.835Z,99.90
2018-02-16T02:48:44.416Z,99.90
2018-02-16T02:51:12.742Z,99.90
2018-02-16T02:53:40.623Z,99.90
2018-02-16T02:56:09.063Z,99.90
2018-02-16T02:58:36.650Z,99.90
2018-02-16T03:01:04.288Z,99.90
2018-02-16T03:03:31.854Z,99.90
2018-02-16T03:05:59.417Z,99.90
2018-02-16T03:08:27.018Z,99.90
2018-02-16T03:10:54.641Z,99.90
2018-02-16T03:13:22.245Z,99.90
2018-02-16T03:15:49.834Z,99.90
2018-02-16T03:18:17.416Z,99.90
2018-02-16T03:20:45.007Z,99.90
2018-02-16T03:23:12.640Z,99.90
2018-02-16T03:25:40.202Z,99.90
2018-02-16T03:28:07.806Z,99.90
2018-02-16T03:30:35.398Z,99.90
2018-02-16T03:33:02.959Z,99.90
2018-02-16T03:35:30.553Z,99.90
2018-02-16T03:37:58.131Z,99.90
2018-02-16T03:40:25.730Z,99.90
2018-02-16T03:42:53.307Z,99.90
2018-02-16T03:45:20.900Z,99.90
2018-02-16T03:47:48.458Z,99.90
2018-02-16T03:50:16.028Z,99.90
2018-02-16T03:52:43.622Z,99.90
2018-02-16T03:55:11.953Z,99.90
2018-02-16T03:57:39.534Z,99.90
2018-02-16T04:00:07.140Z,99.90
2018-02-16T04:02:34.723Z,99.90
2018-02-16T04:05:02.319Z,99.90
2018-02-16T04:07:29.919Z,99.90
2018-02-16T04:09:57.521Z,99.90
2018-02-16T04:12:25.082Z,99.90
2018-02-16T04:14:52.678Z,99.90
2018-02-16T04:17:21.025Z,99.90
2018-02-16T04:19:48.630Z,99.90
2018-02-16T04:22:16.904Z,99.90
2018-02-16T04:24:44.547Z,99.90
2018-02-16T04:27:12.886Z,99.90
2018-02-16T04:29:40.505Z,99.90
2018-02-16T04:32:08.102Z,99.90
2018-02-16T04:34:35.657Z,99.90
2018-02-16T04:37:03.327Z,99.90
2018-02-16T04:39:30.925Z,99.90
2018-02-16T04:41:58.494Z,99.90
2018-02-16T04:44:26.855Z,99.90
2018-02-16T04:46:54.415Z,99.90
2018-02-16T04:49:22.896Z,99.90
2018-02-16T04:51:50.472Z,99.90
2018-02-16T04:54:18.825Z,99.90
2018-02-16T04:56:46.429Z,99.90
2018-02-16T04:59:14.000Z,99.90
2018-02-16T05:01:41.597Z,99.90
2018-02-16T05:04:09.211Z,99.90
2018-02-16T05:06:36.788Z,99.90
2018-02-16T05:09:04.376Z,99.90
2018-02-16T05:11:31.971Z,99.90
2018-02-16T05:14:00.315Z,99.90
2018-02-16T05:16:28.489Z,99.90
2018-02-16T05:18:56.100Z,99.90
2018-02-16T05:21:23.696Z,99.90
2018-02-16T05:23:51.245Z,99.90
2018-02-16T05:26:18.894Z,99.90
2018-02-16T05:28:46.510Z,99.90
2018-02-16T05:31:14.106Z,99.90
2018-02-16T05:33:41.698Z,99.90
2018-02-16T05:36:09.271Z,99.90
2018-02-16T05:38:36.884Z,99.90
2018-02-16T05:41:04.515Z,99.90
2018-02-16T05:43:32.101Z,99.90
2018-02-16T05:46:00.558Z,99.90
2018-02-16T05:48:29.922Z,99.90
2018-02-16T05:50:57.508Z,99.90
2018-02-16T05:53:25.062Z,99.90
2018-02-16T05:55:52.635Z,99.90
2018-02-16T05:58:20.236Z,99.90
2018-02-16T06:00:47.819Z,99.90
2018-02-16T06:03:15.430Z,99.90
2018-02-16T06:05:43.766Z,99.90
2018-02-16T06:08:11.360Z,99.90
2018-02-16T06:10:39.722Z,99.90
2018-02-16T06:13:07.297Z,99.90
2018-02-16T06:15:35.663Z,99.90
2018-02-16T06:18:03.230Z,99.90
2018-02-16T06:20:30.817Z,99.90
2018-02-16T06:22:58.395Z,99.90
2018-02-16T06:25:26.000Z,99.90
2018-02-16T06:27:53.566Z,99.90
2018-02-16T06:30:21.188Z,99.90
2018-02-16T06:32:48.754Z,99.90
2018-02-16T06:35:16.328Z,99.90
2018-02-16T06:37:43.939Z,99.90
2018-02-16T06:40:11.509Z,99.90
2018-02-16T06:42:39.066Z,99.90
2018-02-16T06:45:06.646Z,99.90
2018-02-16T06:47:34.260Z,99.90
2018-02-16T06:50:02.585Z,99.90
2018-02-16T06:52:30.145Z,99.90
2018-02-16T06:54:57.743Z,99.90
2018-02-16T06:57:25.361Z,99.90
2018-02-16T06:59:52.972Z,99.90
2018-02-16T07:02:20.541Z,99.90
2018-02-16T07:04:48.904Z,99.90
2018-02-16T07:07:16.487Z,99.90
2018-02-16T07:09:45.388Z,99.90
2018-02-16T07:12:12.977Z,99.90
2018-02-16T07:14:40.545Z,99.90
2018-02-16T07:17:08.133Z,99.90
2018-02-16T07:19:35.690Z,99.90
2018-02-16T07:22:03.269Z,99.90
2018-02-16T07:24:31.616Z,99.90
2018-02-16T07:26:59.176Z,99.90
2018-02-16T07:29:26.779Z,99.90
2018-02-16T07:31:55.118Z,99.90
2018-02-16T07:34:22.721Z,99.90
2018-02-16T07:36:50.417Z,99.90
2018-02-16T07:39:18.003Z,99.90
2018-02-16T07:41:45.587Z,99.90
2018-02-16T07:44:13.941Z,99.90
2018-02-16T07:46:41.519Z,99.90
2018-02-16T07:49:09.077Z,99.90
2018-02-16T07:51:36.666Z,99.90
2018-02-16T07:54:04.247Z,99.90
2018-02-16T07:56:31.849Z,99.90
2018-02-16T07:58:59.406Z,99.90
2018-02-16T08:01:26.977Z,99.90
2018-02-16T08:03:54.567Z,99.90
2018-02-16T08:06:22.172Z,99.90
2018-02-16T08:08:49.733Z,99.90
2018-02-16T08:11:17.296Z,99.90
2018-02-16T08:13:44.887Z,99.90
2018-02-16T08:16:13.277Z,99.90
2018-02-16T08:18:40.859Z,99.90
2018-02-16T08:21:08.428Z,99.90
2018-02-16T08:23:36.007Z,99.90
2018-02-16T08:26:03.573Z,99.90
2018-02-16T08:28:31.181Z,99.90
2018-02-16T08:30:59.523Z,99.90
2018-02-16T08:33:27.090Z,99.90
2018-02-16T08:35:54.683Z,99.90
2018-02-16T08:38:22.247Z,99.90
2018-02-16T08:40:49.838Z,99.90
2018-02-16T08:43:17.410Z,99.90
2018-02-16T08:45:45.037Z,99.90
2018-02-16T08:48:12.608Z,99.90
2018-02-16T08:50:40.187Z,99.90
2018-02-16T08:53:07.810Z,99.90
2018-02-16T08:55:35.374Z,99.90
2018-02-16T08:58:02.938Z,99.90
2018-02-16T09:00:30.541Z,99.90
2018-02-16T09:02:58.511Z,99.90
2018-02-16T09:05:26.866Z,99.90
2018-02-16T09:07:54.469Z,99.90
2018-02-16T09:10:22.814Z,99.90
2018-02-16T09:12:50.404Z,99.90
2018-02-16T09:15:18.739Z,99.90
2018-02-16T09:17:46.331Z,99.90
2018-02-16T09:20:13.948Z,99.90
2018-02-16T09:22:41.535Z,99.90
2018-02-16T09:25:09.124Z,99.90
2018-02-16T09:27:37.459Z,99.90
2018-02-16T09:30:05.045Z,99.90
2018-02-16T09:32:33.322Z,99.90
2018-02-16T09:35:00.947Z,99.90
2018-02-16T09:37:28.983Z,99.90
2018-02-16T09:39:57.618Z,99.90
2018-02-16T09:42:25.174Z,99.90
2018-02-16T09:44:52.770Z,99.90
2018-02-16T09:47:20.337Z,99.90
2018-02-16T09:49:48.689Z,99.30
2018-02-16T09:52:16.290Z,99.20
2018-02-16T09:54:44.631Z,98.80
2018-02-16T09:57:12.263Z,98.80
2018-02-16T09:59:39.823Z,98.50
2018-02-16T10:02:07.406Z,97.50
2018-02-16T10:04:34.991Z,98.10
2018-02-16T10:07:03.341Z,97.90
2018-02-16T10:09:30.960Z,97.80
2018-02-16T10:11:58.540Z,96.90
2018-02-16T10:14:26.118Z,96.20
2018-02-16T10:16:53.784Z,96.30
2018-02-16T10:19:22.203Z,96.90
2018-02-16T10:21:50.525Z,97.10
2018-02-16T10:24:18.100Z,97.10
2018-02-16T10:26:45.700Z,96.20
2018-02-16T10:29:14.042Z,96.60
2018-02-16T10:31:41.615Z,97.10
2018-02-16T10:34:09.192Z,97.60
2018-02-16T10:36:37.544Z,96.70
2018-02-16T10:39:05.898Z,96.60
2018-02-16T10:41:33.453Z,95.90
2018-02-16T10:44:01.073Z,97.20
2018-02-16T10:46:29.407Z,98.10
2018-02-16T10:48:57.119Z,98.00
2018-02-16T10:51:25.486Z,98.60
2018-02-16T10:53:53.829Z,98.60
2018-02-16T10:56:21.392Z,98.50
2018-02-16T10:58:48.989Z,98.90
2018-02-16T11:01:19.096Z,98.90
2018-02-16T11:04:04.704Z,98.90
2018-02-16T11:09:36.448Z,99.50
2018-02-16T11:12:03.988Z,99.70
2018-02-16T11:14:31.531Z,99.80
2018-02-16T11:16:59.116Z,98.70
2018-02-16T11:19:26.680Z,99.20
2018-02-16T11:21:54.952Z,99.40
2018-02-16T11:24:22.587Z,99.30
2018-02-16T11:26:50.144Z,98.50
2018-02-16T11:29:17.702Z,98.80
2018-02-16T11:31:45.318Z,99.10
2018-02-16T11:34:13.641Z,97.50
2018-02-16T11:36:41.207Z,97.50
2018-02-16T11:39:08.821Z,97.30
2018-02-16T11:41:37.167Z,97.20
2018-02-16T11:44:04.750Z,97.10
2018-02-16T11:46:33.169Z,96.40
2018-02-16T11:49:01.743Z,96.40
2018-02-16T11:51:29.382Z,96.30
2018-02-16T11:53:57.711Z,95.50
2018-02-16T11:56:25.284Z,95.50
2018-02-16T11:58:52.884Z,95.50
2018-02-16T12:01:21.224Z,95.00
2018-02-16T12:03:48.784Z,94.90
2018-02-16T12:06:16.380Z,94.40
2018-02-16T12:08:44.716Z,93.80
2018-02-16T12:11:12.346Z,93.50
2018-02-16T12:13:40.531Z,94.20
2018-02-16T12:16:08.104Z,94.20
2018-02-16T12:18:35.724Z,94.50
2018-02-16T12:21:04.099Z,95.10
2018-02-16T12:23:32.434Z,95.20
2018-02-16T12:26:00.062Z,95.30
2018-02-16T12:28:27.626Z,94.60
2018-02-16T12:30:55.190Z,94.10
2018-02-16T12:33:22.914Z,93.70
2018-02-16T12:35:51.469Z,94.50
2018-02-16T12:38:19.042Z,94.70
2018-02-16T12:40:47.928Z,95.40
2018-02-16T12:43:15.504Z,95.60
2018-02-16T12:45:43.861Z,93.70
2018-02-16T12:48:11.476Z,93.70
2018-02-16T12:50:39.147Z,91.70
2018-02-16T12:53:06.721Z,90.90
2018-02-16T12:55:34.435Z,91.50
2018-02-16T12:58:02.785Z,91.00
2018-02-16T13:00:30.360Z,91.00
2018-02-16T13:02:58.750Z,90.90
2018-02-16T13:05:27.097Z,91.00
2018-02-16T13:07:54.694Z,91.00
2018-02-16T13:10:22.317Z,91.80
2018-02-16T13:12:49.881Z,91.20
2018-02-16T13:15:17.443Z,91.80
2018-02-16T13:17:45.054Z,91.80
2018-02-16T13:20:12.627Z,91.60
2018-02-16T13:22:40.191Z,91.20
2018-02-16T13:25:07.813Z,91.60
2018-02-16T13:27:36.164Z,92.60
2018-02-16T13:30:03.792Z,92.60
2018-02-16T13:32:31.355Z,93.10
2018-02-16T13:34:59.024Z,92.30
2018-02-16T13:37:26.938Z,92.10
2018-02-16T13:39:55.266Z,91.70
2018-02-16T13:42:22.868Z,91.70
2018-02-16T13:44:51.258Z,91.70
2018-02-16T13:47:18.838Z,91.70
2018-02-16T13:49:46.597Z,91.30
2018-02-16T13:52:14.217Z,92.10
2018-02-16T13:54:41.789Z,92.10
2018-02-16T13:57:09.361Z,91.80
2018-02-16T13:59:37.754Z,92.20
2018-02-16T14:02:05.346Z,92.20
2018-02-16T14:04:32.919Z,92.20
2018-02-16T14:07:00.542Z,91.30
2018-02-16T14:09:28.119Z,90.30
2018-02-16T14:11:55.795Z,91.10
2018-02-16T14:14:24.209Z,90.00
2018-02-16T14:16:52.559Z,90.60
2018-02-16T14:19:20.131Z,90.60
2018-02-16T14:21:47.880Z,90.90
2018-02-16T14:24:15.439Z,90.90
2018-02-16T14:26:43.013Z,91.30
2018-02-16T14:29:10.634Z,90.60
2018-02-16T14:31:38.258Z,90.70
2018-02-16T14:34:06.613Z,90.20
2018-02-16T14:36:34.185Z,90.20
2018-02-16T14:39:02.569Z,91.00
2018-02-16T14:41:30.978Z,91.10
2018-02-16T14:43:58.556Z,91.10
2018-02-16T14:46:26.226Z,92.00
2018-02-16T14:48:53.822Z,91.20
2018-02-16T14:51:21.408Z,91.30
2018-02-16T14:53:49.068Z,91.40
2018-02-16T14:56:17.418Z,91.10
2018-02-16T14:58:45.966Z,91.10
2018-02-16T15:01:13.578Z,91.40
2018-02-16T15:03:41.913Z,91.90
2018-02-16T15:06:09.483Z,92.00
2018-02-16T15:08:37.080Z,92.00
2018-02-16T15:11:05.394Z,91.60
2018-02-16T15:13:33.090Z,91.60
2018-02-16T15:16:00.644Z,92.00
2018-02-16T15:18:28.200Z,92.30
2018-02-16T15:20:55.766Z,92.80
2018-02-16T15:23:25.087Z,93.00
2018-02-16T15:25:53.417Z,93.60
2018-02-16T15:28:20.990Z,93.60
2018-02-16T15:30:48.602Z,93.70
2018-02-16T15:33:16.202Z,94.10
2018-02-16T15:35:43.777Z,93.90
2018-02-16T15:38:11.379Z,94.40
2018-02-16T15:40:39.710Z,94.80
2018-02-16T15:43:07.291Z,94.80
2018-02-16T15:45:34.989Z,95.20
2018-02-16T15:48:02.917Z,94.40
2018-02-16T15:50:31.280Z,94.40
2018-02-16T15:52:59.055Z,94.50
2018-02-16T15:55:27.432Z,94.60
2018-02-16T15:57:55.006Z,94.60
2018-02-16T16:00:22.623Z,95.40
2018-02-16T16:02:50.168Z,96.20
2018-02-16T16:05:17.722Z,96.90
2018-02-16T16:07:45.333Z,97.60
2018-02-16T16:10:12.903Z,98.00
2018-02-16T16:12:40.459Z,98.50
2018-02-16T16:15:09.122Z,99.00
2018-02-16T16:17:36.801Z,99.90
2018-02-16T16:20:05.325Z,99.90
2018-02-16T16:22:33.649Z,99.90
2018-02-16T16:25:01.290Z,99.90
2018-02-16T16:27:28.932Z,99.90
2018-02-16T16:29:56.500Z,99.90
2018-02-16T16:32:24.098Z,99.90
2018-02-16T16:34:51.723Z,99.90
2018-02-16T16:37:19.287Z,99.90
2018-02-16T16:39:46.842Z,99.90
2018-02-16T16:42:14.544Z,99.90
2018-02-16T16:44:42.171Z,99.90
2018-02-16T16:47:10.012Z,99.90
2018-02-16T16:49:37.644Z,99.90
2018-02-16T16:52:05.208Z,99.90
2018-02-16T16:54:32.803Z,99.90
2018-02-16T16:57:00.417Z,99.90
2018-02-16T16:59:27.986Z,99.90
2018-02-16T17:01:55.559Z,99.90
2018-02-16T17:04:23.942Z,99.90
2018-02-16T17:06:52.269Z,99.90
2018-02-16T17:09:19.831Z,99.90
2018-02-16T17:11:47.477Z,99.90
2018-02-16T17:14:15.810Z,99.90
2018-02-16T17:16:43.427Z,99.90
2018-02-16T17:19:11.065Z,99.90
2018-02-16T17:21:38.651Z,99.90
2018-02-16T17:24:06.215Z,99.90
2018-02-16T17:26:33.805Z,99.90
2018-02-16T17:29:02.211Z,99.90
2018-02-16T17:31:30.565Z,99.90
2018-02-16T17:33:58.904Z,99.90
2018-02-16T17:36:26.518Z,99.90
2018-02-16T17:38:54.856Z,99.90
2018-02-16T17:41:22.420Z,99.90
2018-02-16T17:43:50.035Z,99.90
2018-02-16T17:46:17.624Z,99.90
2018-02-16T17:48:45.196Z,99.90
2018-02-16T17:51:12.824Z,99.90
2018-02-16T17:53:40.390Z,99.90
2018-02-16T17:56:07.965Z,99.90
2018-02-16T17:58:35.590Z,99.90
2018-02-16T18:01:03.170Z,99.90
2018-02-16T18:03:30.791Z,99.90
2018-02-16T18:05:59.145Z,99.90
2018-02-16T18:08:27.218Z,99.90
2018-02-16T18:10:54.793Z,99.90
2018-02-16T18:13:23.335Z,99.90
2018-02-16T18:15:50.908Z,99.90
2018-02-16T18:18:18.476Z,99.90
2018-02-16T18:20:46.077Z,99.90
2018-02-16T18:23:14.585Z,99.90
2018-02-16T18:25:42.170Z,99.90
2018-02-16T18:28:09.741Z,99.90
2018-02-16T18:30:37.335Z,99.90
2018-02-16T18:33:05.673Z,99.90
2018-02-16T18:35:33.266Z,99.90
2018-02-16T18:38:01.640Z,99.90
2018-02-16T18:40:29.970Z,99.90
2018-02-16T18:42:57.559Z,99.90
2018-02-16T18:45:25.313Z,99.90
2018-02-16T18:47:53.907Z,99.90
2018-02-16T18:50:21.515Z,99.90
2018-02-16T18:52:49.119Z,99.90
2018-02-16T18:55:16.726Z,99.90
2018-02-16T18:57:44.290Z,99.90
2018-02-16T19:00:11.897Z,99.90
2018-02-16T19:02:39.457Z,99.90
2018-02-16T19:05:07.071Z,99.90
2018-02-16T19:07:34.659Z,99.90
2018-02-16T19:10:02.235Z,99.90
2018-02-16T19:12:29.844Z,99.90
2018-02-16T19:14:58.262Z,99.90
2018-02-16T19:17:25.849Z,99.90
2018-02-16T19:19:53.442Z,99.90
2018-02-16T19:22:21.033Z,99.90
2018-02-16T19:24:48.729Z,99.90
2018-02-16T19:27:16.297Z,99.90
2018-02-16T19:29:44.911Z,99.90
2018-02-16T19:32:12.841Z,99.90
2018-02-16T19:34:40.441Z,99.90
2018-02-16T19:37:08.008Z,99.90
2018-02-16T19:39:35.608Z,99.90
2018-02-16T19:42:03.170Z,99.90
2018-02-16T19:44:30.750Z,99.90
2018-02-16T19:46:58.342Z,99.90
2018-02-16T19:49:25.930Z,99.90
2018-02-16T19:51:53.498Z,99.90
2018-02-16T19:54:21.106Z,99.90
2018-02-16T19:56:49.452Z,99.90
2018-02-16T19:59:18.566Z,99.90
2018-02-16T20:01:46.164Z,99.90
2018-02-16T20:04:13.766Z,99.90
2018-02-16T20:06:41.362Z,99.90
2018-02-16T20:09:09.699Z,99.90
2018-02-16T20:11:37.302Z,99.90
2018-02-16T20:14:04.885Z,99.90
2018-02-16T20:16:32.488Z,99.90
2018-02-16T20:19:00.067Z,99.90
2018-02-16T20:21:27.655Z,99.90
2018-02-16T20:23:55.255Z,99.90
2018-02-16T20:26:22.826Z,99.90
2018-02-16T20:28:50.843Z,99.90
2018-02-16T20:31:18.439Z,99.90
2018-02-16T20:33:46.021Z,99.90
2018-02-16T20:36:13.611Z,99.90
2018-02-16T20:38:41.960Z,99.90
2018-02-16T20:41:09.574Z,99.90
2018-02-16T20:43:37.148Z,99.90
2018-02-16T20:46:04.736Z,99.90
2018-02-16T20:48:32.301Z,99.90
2018-02-16T20:50:59.892Z,99.90
2018-02-16T20:53:28.275Z,99.90
2018-02-16T20:55:55.890Z,99.90
2018-02-16T20:58:23.506Z,99.90
2018-02-16T21:00:51.129Z,99.90
2018-02-16T21:03:18.686Z,99.90
2018-02-16T21:05:46.292Z,99.90
2018-02-16T21:08:13.873Z,99.90
2018-02-16T21:10:41.488Z,99.90
2018-02-16T21:13:09.845Z,99.90
2018-02-16T21:15:37.418Z,99.90
2018-02-16T21:18:05.029Z,99.90
2018-02-16T21:20:32.602Z,99.90
2018-02-16T21:23:00.215Z,99.90
2018-02-16T21:25:28.548Z,99.90
2018-02-16T21:27:56.157Z,99.90
2018-02-16T21:30:24.524Z,99.90
2018-02-16T21:32:52.910Z,99.90
2018-02-16T21:35:21.246Z,99.90
2018-02-16T21:37:48.833Z,99.90
2018-02-16T21:40:17.206Z,99.90
2018-02-16T21:42:44.821Z,99.90
2018-02-16T21:45:12.409Z,99.90
2018-02-16T21:47:40.084Z,99.90
2018-02-16T21:50:07.656Z,99.90
2018-02-16T21:52:35.463Z,99.90
2018-02-16T21:55:03.057Z,99.90
2018-02-16T21:57:30.645Z,99.90
2018-02-16T21:59:59.013Z,99.90
2018-02-16T22:02:26.592Z,99.90
2018-02-16T22:04:55.116Z,99.90
2018-02-16T22:07:22.773Z,99.90
2018-02-16T22:09:50.362Z,99.90
2018-02-16T22:12:17.951Z,99.90
2018-02-16T22:14:47.434Z,99.90
2018-02-16T22:17:15.053Z,99.90
2018-02-16T22:19:42.635Z,99.90
2018-02-16T22:22:10.224Z,99.90
2018-02-16T22:24:37.875Z,99.90
2018-02-16T22:27:05.498Z,99.90
2018-02-16T22:29:33.114Z,99.90
2018-02-16T22:32:00.706Z,99.90
2018-02-16T22:34:28.298Z,99.90
2018-02-16T22:36:55.898Z,99.90
2018-02-16T22:39:24.262Z,99.90
2018-02-16T22:41:51.829Z,99.90
2018-02-16T22:44:20.186Z,99.90
2018-02-16T22:46:47.780Z,99.90
2018-02-16T22:49:16.118Z,99.90
2018-02-16T22:51:43.706Z,99.90
2018-02-16T22:54:11.302Z,99.90
2018-02-16T22:56:38.880Z,99.90
2018-02-16T22:59:06.494Z,99.90
2018-02-16T23:01:34.884Z,99.90
2018-02-16T23:04:03.243Z,99.90
2018-02-16T23:06:30.796Z,99.90
2018-02-16T23:08:58.404Z,99.90
2018-02-16T23:11:25.965Z,99.90
2018-02-16T23:13:53.547Z,99.90
2018-02-16T23:16:21.122Z,99.90
2018-02-16T23:18:48.726Z,99.90
2018-02-16T23:21:17.094Z,99.90
2018-02-16T23:23:45.428Z,99.90
2018-02-16T23:26:13.029Z,99.90
2018-02-16T23:28:41.446Z,99.90
2018-02-16T23:31:09.082Z,99.90
2018-02-16T23:33:37.397Z,99.90
2018-02-16T23:36:04.977Z,99.90
2018-02-16T23:38:32.589Z,99.90
2018-02-16T23:41:00.249Z,99.90
2018-02-16T23:43:27.751Z,99.90
2018-02-16T23:45:55.328Z,99.90
2018-02-16T23:48:22.932Z,99.90
2018-02-16T23:50:51.291Z,99.90
2018-02-16T23:53:18.865Z,99.90
2018-02-16T23:55:46.471Z,99.90
2018-02-16T23:58:14.051Z,99.90
