createdAt,value
2018-06-13T00:01:58.646Z,17.20
2018-06-13T00:04:28.052Z,17.10
2018-06-13T00:06:57.439Z,17.10
2018-06-13T00:09:27.351Z,17.10
2018-06-13T00:11:56.892Z,17.10
2018-06-13T00:14:26.887Z,17.10
2018-06-13T00:16:56.295Z,17.00
2018-06-13T00:19:26.295Z,17.00
2018-06-13T00:21:55.681Z,16.90
2018-06-13T00:24:25.611Z,16.90
2018-06-13T00:26:54.959Z,16.90
2018-06-13T00:29:24.393Z,16.90
2018-06-13T00:31:57.782Z,16.90
2018-06-13T00:34:27.229Z,16.90
2018-06-13T00:36:56.656Z,16.90
2018-06-13T00:39:26.473Z,16.90
2018-06-13T00:41:56.624Z,16.90
2018-06-13T00:44:25.983Z,16.90
2018-06-13T00:46:55.434Z,16.90
2018-06-13T00:49:24.929Z,16.90
2018-06-13T00:51:54.351Z,16.90
2018-06-13T00:54:23.709Z,16.90
2018-06-13T00:56:53.205Z,16.90
2018-06-13T00:59:23.132Z,16.80
2018-06-13T01:01:52.623Z,16.80
2018-06-13T01:04:21.984Z,16.80
2018-06-13T01:06:51.486Z,16.80
2018-06-13T01:09:22.302Z,16.80
2018-06-13T01:11:51.806Z,16.80
2018-06-13T01:14:21.720Z,16.80
2018-06-13T01:16:51.086Z,16.80
2018-06-13T01:19:21.082Z,16.80
2018-06-13T01:21:50.445Z,16.80
2018-06-13T01:24:19.826Z,16.80
2018-06-13T01:26:49.178Z,16.80
2018-06-13T01:29:23.001Z,16.80
2018-06-13T01:31:52.382Z,16.80
2018-06-13T01:34:21.492Z,16.80
2018-06-13T01:36:50.550Z,16.70
2018-06-13T01:39:21.055Z,16.70
2018-06-13T01:41:51.146Z,16.70
2018-06-13T01:44:20.558Z,16.70
2018-06-13T01:46:53.263Z,16.70
2018-06-13T01:49:22.619Z,16.70
2018-06-13T01:51:51.640Z,16.70
2018-06-13T01:54:21.008Z,16.70
2018-06-13T01:56:50.383Z,16.70
2018-06-13T01:59:19.749Z,16.70
2018-06-13T02:01:49.214Z,16.80
2018-06-13T02:04:18.539Z,16.70
2018-06-13T02:06:48.696Z,16.80
2018-06-13T02:09:18.063Z,16.80
2018-06-13T02:11:47.487Z,16.70
2018-06-13T02:14:16.977Z,16.70
2018-06-13T02:16:46.358Z,16.70
2018-06-13T02:19:15.781Z,16.70
2018-06-13T02:21:45.153Z,16.70
2018-06-13T02:24:14.585Z,16.70
2018-06-13T02:26:43.930Z,16.70
2018-06-13T02:29:13.395Z,16.70
2018-06-13T02:31:42.854Z,16.70
2018-06-13T02:34:12.347Z,16.70
2018-06-13T02:36:41.758Z,16.70
2018-06-13T02:39:11.106Z,16.60
2018-06-13T02:41:40.487Z,16.60
2018-06-13T02:44:12.703Z,16.70
2018-06-13T02:46:42.090Z,16.70
2018-06-13T02:49:11.448Z,16.70
2018-06-13T02:51:40.930Z,16.70
2018-06-13T02:54:11.698Z,16.70
2018-06-13T02:56:41.139Z,16.80
2018-06-13T02:59:10.576Z,16.80
2018-06-13T03:01:40.007Z,16.80
2018-06-13T03:04:09.360Z,16.80
2018-06-13T03:06:38.856Z,16.80
2018-06-13T03:09:09.441Z,16.80
2018-06-13T03:11:39.434Z,16.80
2018-06-13T03:14:08.793Z,16.80
2018-06-13T03:16:38.266Z,16.80
2018-06-13T03:19:09.795Z,16.80
2018-06-13T03:21:39.308Z,16.80
2018-06-13T03:24:13.137Z,16.80
2018-06-13T03:26:42.748Z,16.90
2018-06-13T03:29:12.857Z,16.80
2018-06-13T03:31:42.245Z,16.80
2018-06-13T03:34:14.944Z,16.80
2018-06-13T03:36:45.600Z,16.80
2018-06-13T03:39:15.016Z,16.90
2018-06-13T03:41:44.937Z,16.90
2018-06-13T03:44:14.364Z,16.90
2018-06-13T03:46:44.546Z,16.90
2018-06-13T03:49:14.832Z,16.90
2018-06-13T03:51:44.229Z,16.90
2018-06-13T03:54:13.697Z,16.90
2018-06-13T03:56:43.108Z,16.90
2018-06-13T03:59:12.517Z,16.90
2018-06-13T04:01:41.872Z,17.00
2018-06-13T04:04:11.238Z,17.00
2018-06-13T04:06:40.634Z,17.00
2018-06-13T04:09:14.037Z,17.00
2018-06-13T04:11:43.438Z,17.00
2018-06-13T04:14:12.831Z,17.10
2018-06-13T04:16:42.179Z,17.10
2018-06-13T04:19:12.982Z,17.10
2018-06-13T04:21:42.084Z,17.10
2018-06-13T04:24:11.168Z,17.10
2018-06-13T04:26:40.555Z,17.10
2018-06-13T04:29:09.933Z,17.10
2018-06-13T04:31:39.335Z,17.10
2018-06-13T04:34:09.729Z,17.10
2018-06-13T04:36:39.139Z,17.10
2018-06-13T04:39:10.073Z,17.10
2018-06-13T04:41:39.473Z,17.10
2018-06-13T04:44:08.979Z,17.20
2018-06-13T04:46:38.421Z,17.20
2018-06-13T04:49:07.815Z,17.20
2018-06-13T04:51:48.026Z,17.10
2018-06-13T04:54:17.553Z,17.10
2018-06-13T04:56:56.087Z,17.10
2018-06-13T04:59:27.509Z,17.10
2018-06-13T05:01:56.936Z,17.10
2018-06-13T05:04:26.413Z,17.10
2018-06-13T05:06:55.855Z,17.10
2018-06-13T05:09:25.316Z,17.10
2018-06-13T05:11:54.931Z,17.10
2018-06-13T05:14:24.321Z,17.00
2018-06-13T05:16:53.678Z,17.00
2018-06-13T05:19:23.016Z,17.00
2018-06-13T05:21:52.456Z,16.90
2018-06-13T05:24:21.925Z,16.90
2018-06-13T05:26:51.510Z,16.90
2018-06-13T05:29:21.510Z,16.90
2018-06-13T05:31:50.948Z,16.80
2018-06-13T05:34:20.306Z,16.80
2018-06-13T05:37:01.379Z,16.70
2018-06-13T05:39:37.041Z,16.70
2018-06-13T05:42:06.626Z,16.60
2018-06-13T05:44:36.221Z,16.60
2018-06-13T05:47:05.574Z,16.60
2018-06-13T05:49:34.949Z,16.60
2018-06-13T05:52:04.329Z,16.60
2018-06-13T05:54:33.734Z,16.50
2018-06-13T05:57:03.054Z,16.50
2018-06-13T05:59:32.637Z,16.50
2018-06-13T06:02:02.119Z,16.50
2018-06-13T06:04:32.091Z,16.40
2018-06-13T06:07:02.432Z,16.40
2018-06-13T06:09:34.279Z,16.40
2018-06-13T06:12:03.695Z,16.40
2018-06-13T06:14:33.149Z,16.30
2018-06-13T06:17:02.565Z,16.30
2018-06-13T06:19:32.058Z,16.30
2018-06-13T06:22:03.849Z,16.30
2018-06-13T06:24:33.530Z,16.20
2018-06-13T06:27:02.969Z,16.20
2018-06-13T06:29:32.342Z,16.20
2018-06-13T06:32:01.824Z,16.10
2018-06-13T06:34:31.316Z,16.10
2018-06-13T06:37:01.157Z,16.10
2018-06-13T06:39:30.547Z,16.10
2018-06-13T06:42:00.109Z,16.10
2018-06-13T06:44:29.562Z,16.10
2018-06-13T06:46:59.610Z,16.10
2018-06-13T06:49:29.644Z,16.00
2018-06-13T06:51:58.994Z,16.00
2018-06-13T06:54:28.426Z,16.00
2018-06-13T06:56:58.263Z,16.00
2018-06-13T06:59:27.659Z,16.00
2018-06-13T07:01:57.116Z,16.00
2018-06-13T07:04:26.575Z,15.90
2018-06-13T07:06:56.125Z,15.80
2018-06-13T07:09:25.559Z,15.80
2018-06-13T07:11:55.649Z,15.70
2018-06-13T07:14:25.157Z,15.70
2018-06-13T07:16:54.768Z,15.60
2018-06-13T07:19:24.901Z,15.60
2018-06-13T07:21:54.568Z,15.50
2018-06-13T07:24:23.975Z,15.50
2018-06-13T07:26:54.488Z,15.50
2018-06-13T07:29:25.108Z,15.40
2018-06-13T07:31:54.572Z,15.40
2018-06-13T07:34:24.018Z,15.30
2018-06-13T07:36:54.145Z,15.30
2018-06-13T07:39:23.918Z,15.30
2018-06-13T07:41:54.216Z,15.30
2018-06-13T07:44:23.868Z,15.30
2018-06-13T07:46:53.669Z,15.20
2018-06-13T07:49:23.691Z,15.20
2018-06-13T07:51:53.081Z,15.20
2018-06-13T07:54:22.457Z,15.20
2018-06-13T07:56:51.968Z,15.20
2018-06-13T07:59:21.424Z,15.20
2018-06-13T08:01:50.797Z,15.20
2018-06-13T08:04:20.996Z,15.30
2018-06-13T08:06:50.772Z,15.20
2018-06-13T08:09:20.391Z,15.20
2018-06-13T08:11:49.870Z,15.10
2018-06-13T08:14:20.316Z,15.00
2018-06-13T08:16:50.418Z,15.00
2018-06-13T08:19:20.549Z,14.90
2018-06-13T08:21:50.605Z,14.90
2018-06-13T08:24:20.965Z,14.90
2018-06-13T08:26:58.557Z,14.80
2018-06-13T08:29:28.725Z,14.80
2018-06-13T08:31:58.161Z,14.70
2018-06-13T08:34:27.615Z,14.70
2018-06-13T08:36:56.681Z,14.70
2018-06-13T08:39:26.090Z,14.60
2018-06-13T08:41:55.640Z,14.60
2018-06-13T08:44:25.129Z,14.50
2018-06-13T08:46:54.769Z,14.50
2018-06-13T08:49:24.218Z,14.50
2018-06-13T08:51:53.739Z,14.50
2018-06-13T08:54:22.853Z,14.50
2018-06-13T08:56:52.316Z,14.50
2018-06-13T08:59:22.405Z,14.50
2018-06-13T09:01:51.864Z,14.60
2018-06-13T09:04:21.247Z,14.60
2018-06-13T09:06:51.220Z,14.50
2018-06-13T09:09:20.636Z,14.50
2018-06-13T09:11:50.846Z,14.50
2018-06-13T09:14:20.280Z,14.50
2018-06-13T09:16:49.797Z,14.50
2018-06-13T09:19:19.289Z,14.50
2018-06-13T09:21:48.674Z,14.50
2018-06-13T09:24:18.097Z,14.50
2018-06-13T09:26:49.111Z,14.50
2018-06-13T09:29:18.622Z,14.50
2018-06-13T09:31:48.205Z,14.50
2018-06-13T09:34:17.764Z,14.50
2018-06-13T09:36:47.233Z,14.50
2018-06-13T09:39:17.287Z,14.50
2018-06-13T09:41:51.741Z,14.50
2018-06-13T09:44:21.131Z,14.50
2018-06-13T09:46:50.602Z,14.50
2018-06-13T09:49:21.928Z,14.50
2018-06-13T09:51:51.360Z,14.50
2018-06-13T09:54:20.835Z,14.50
2018-06-13T09:56:50.299Z,14.50
2018-06-13T09:59:20.441Z,14.60
2018-06-13T10:01:55.730Z,14.50
2018-06-13T10:04:25.290Z,14.50
2018-06-13T10:06:54.844Z,14.50
2018-06-13T10:09:24.388Z,14.50
2018-06-13T10:11:54.391Z,14.60
2018-06-13T10:14:23.948Z,14.60
2018-06-13T10:16:53.330Z,14.60
2018-06-13T10:19:23.411Z,14.60
2018-06-13T10:21:52.830Z,14.60
2018-06-13T10:24:22.717Z,14.70
2018-06-13T10:26:52.433Z,14.70
2018-06-13T10:29:24.403Z,14.70
2018-06-13T10:31:53.928Z,14.60
2018-06-13T10:34:23.398Z,14.60
2018-06-13T10:36:52.804Z,14.60
2018-06-13T10:39:24.298Z,14.60
2018-06-13T10:41:53.786Z,14.60
2018-06-13T10:44:23.202Z,14.50
2018-06-13T10:46:53.332Z,14.50
2018-06-13T10:49:22.677Z,14.50
2018-06-13T10:51:52.190Z,14.50
2018-06-13T10:54:21.686Z,14.50
2018-06-13T10:56:51.062Z,14.50
2018-06-13T10:59:20.510Z,14.50
2018-06-13T11:01:50.029Z,14.40
2018-06-13T11:04:19.538Z,14.40
2018-06-13T11:06:48.965Z,14.40
2018-06-13T11:09:18.327Z,14.40
2018-06-13T11:11:47.765Z,14.40
2018-06-13T11:14:17.123Z,14.40
2018-06-13T11:16:46.645Z,14.50
2018-06-13T11:19:15.982Z,14.40
2018-06-13T11:21:45.749Z,14.40
2018-06-13T11:24:14.853Z,14.40
2018-06-13T11:26:44.051Z,14.40
2018-06-13T11:29:13.529Z,14.40
2018-06-13T11:31:43.117Z,14.40
2018-06-13T11:34:12.629Z,14.40
2018-06-13T11:36:42.110Z,14.40
2018-06-13T11:39:12.041Z,14.40
2018-06-13T11:41:41.998Z,14.40
2018-06-13T11:44:11.367Z,14.40
2018-06-13T11:46:40.820Z,14.40
2018-06-13T11:49:10.404Z,14.40
2018-06-13T11:51:40.902Z,14.40
2018-06-13T11:54:10.325Z,14.40
2018-06-13T11:56:39.811Z,14.40
2018-06-13T11:59:09.288Z,14.40
2018-06-13T12:01:38.736Z,14.40
2018-06-13T12:04:08.156Z,14.50
2018-06-13T12:06:37.219Z,14.50
2018-06-13T12:09:08.217Z,14.40
2018-06-13T12:11:37.779Z,14.40
2018-06-13T12:14:07.127Z,14.40
2018-06-13T12:16:36.502Z,14.40
2018-06-13T12:19:09.118Z,14.40
2018-06-13T12:21:39.331Z,14.40
2018-06-13T12:24:08.811Z,14.40
2018-06-13T12:26:38.544Z,14.50
2018-06-13T12:29:08.430Z,14.50
2018-06-13T12:31:37.969Z,14.50
2018-06-13T12:34:12.422Z,14.50
2018-06-13T12:36:42.719Z,14.50
2018-06-13T12:39:12.957Z,14.50
2018-06-13T12:41:43.731Z,14.50
2018-06-13T12:44:14.585Z,14.50
2018-06-13T12:46:44.679Z,14.50
2018-06-13T12:49:15.887Z,14.50
2018-06-13T12:51:48.643Z,14.40
2018-06-13T12:54:19.559Z,14.40
2018-06-13T12:56:48.746Z,14.40
2018-06-13T12:59:19.237Z,14.40
2018-06-13T13:01:48.690Z,14.40
2018-06-13T13:04:18.048Z,14.40
2018-06-13T13:06:47.980Z,14.40
2018-06-13T13:09:17.655Z,14.40
2018-06-13T13:11:47.065Z,14.40
2018-06-13T13:14:16.562Z,14.40
2018-06-13T13:16:46.106Z,14.40
2018-06-13T13:19:16.284Z,14.30
2018-06-13T13:21:45.764Z,14.30
2018-06-13T13:24:14.965Z,14.30
2018-06-13T13:26:45.007Z,14.30
2018-06-13T13:29:14.592Z,14.40
2018-06-13T13:31:45.103Z,14.40
2018-06-13T13:34:14.567Z,14.40
2018-06-13T13:36:44.089Z,14.40
2018-06-13T13:39:13.567Z,14.40
2018-06-13T13:41:43.110Z,14.40
2018-06-13T13:44:12.665Z,14.40
2018-06-13T13:46:42.070Z,14.40
2018-06-13T13:49:11.459Z,14.40
2018-06-13T13:51:41.632Z,14.50
2018-06-13T13:54:11.177Z,14.50
2018-06-13T13:56:41.335Z,14.50
2018-06-13T13:59:10.817Z,14.50
2018-06-13T14:01:40.265Z,14.50
2018-06-13T14:04:09.703Z,14.60
2018-06-13T14:06:39.106Z,14.60
2018-06-13T14:09:10.745Z,14.60
2018-06-13T14:11:40.130Z,14.60
2018-06-13T14:14:09.602Z,14.70
2018-06-13T14:16:39.112Z,14.60
2018-06-13T14:19:08.631Z,14.60
2018-06-13T14:21:40.961Z,14.60
2018-06-13T14:24:10.467Z,14.60
2018-06-13T14:26:41.222Z,14.60
2018-06-13T14:29:11.570Z,14.60
2018-06-13T14:31:40.948Z,14.60
2018-06-13T14:34:11.044Z,14.60
2018-06-13T14:36:40.742Z,14.60
2018-06-13T14:39:11.921Z,14.60
2018-06-13T14:41:41.900Z,14.60
2018-06-13T14:44:11.704Z,14.60
2018-06-13T14:46:41.218Z,14.60
2018-06-13T14:49:10.329Z,14.60
2018-06-13T14:51:39.808Z,14.60
2018-06-13T14:54:10.023Z,14.60
2018-06-13T14:56:40.232Z,14.50
2018-06-13T14:59:10.933Z,14.50
2018-06-13T15:01:40.689Z,14.50
2018-06-13T15:04:10.248Z,14.50
2018-06-13T15:06:39.768Z,14.50
2018-06-13T15:09:10.941Z,14.50
2018-06-13T15:11:40.871Z,14.50
2018-06-13T15:14:11.465Z,14.50
2018-06-13T15:16:41.361Z,14.50
2018-06-13T15:19:11.552Z,14.50
2018-06-13T15:21:43.113Z,14.50
2018-06-13T15:24:12.864Z,14.40
2018-06-13T15:26:42.779Z,14.40
2018-06-13T15:29:12.826Z,14.30
2018-06-13T15:31:42.374Z,14.30
2018-06-13T15:34:12.940Z,14.30
2018-06-13T15:36:42.577Z,14.20
2018-06-13T15:39:14.353Z,14.20
2018-06-13T15:41:44.652Z,14.10
2018-06-13T15:44:14.318Z,14.10
2018-06-13T15:46:44.708Z,14.00
2018-06-13T15:49:14.264Z,14.00
2018-06-13T15:51:43.672Z,14.00
2018-06-13T15:54:13.596Z,14.00
2018-06-13T15:56:43.600Z,13.90
2018-06-13T15:59:13.342Z,13.90
2018-06-13T16:01:43.493Z,13.90
2018-06-13T16:04:13.028Z,13.90
2018-06-13T16:06:43.552Z,13.90
2018-06-13T16:09:13.688Z,13.90
2018-06-13T16:11:43.684Z,13.80
2018-06-13T16:14:13.540Z,13.80
2018-06-13T16:16:42.895Z,13.80
2018-06-13T16:19:12.886Z,13.80
2018-06-13T16:21:42.548Z,13.80
2018-06-13T16:24:13.068Z,13.70
2018-06-13T16:26:43.293Z,13.70
2018-06-13T16:29:13.112Z,13.70
2018-06-13T16:31:43.951Z,13.70
2018-06-13T16:34:14.179Z,13.70
2018-06-13T16:36:44.007Z,13.70
2018-06-13T16:39:22.733Z,13.70
2018-06-13T16:41:52.139Z,13.70
2018-06-13T16:44:30.755Z,13.70
2018-06-13T16:46:59.949Z,13.70
2018-06-13T16:49:29.393Z,13.60
2018-06-13T16:51:59.420Z,13.70
2018-06-13T16:54:47.782Z,13.60
2018-06-13T16:57:17.306Z,13.70
2018-06-13T16:59:46.749Z,13.70
2018-06-13T17:02:16.422Z,13.70
2018-06-13T17:04:47.530Z,13.70
2018-06-13T17:07:19.752Z,13.70
2018-06-13T17:09:49.172Z,13.70
2018-06-13T17:12:23.340Z,13.70
2018-06-13T17:30:26.486Z,13.30
2018-06-13T17:32:56.038Z,13.30
2018-06-13T17:35:26.046Z,13.30
2018-06-13T17:37:55.390Z,13.30
2018-06-13T17:40:25.237Z,13.40
2018-06-13T17:42:57.509Z,13.40
2018-06-13T17:45:28.397Z,13.50
2018-06-13T17:47:58.769Z,13.50
2018-06-13T17:50:28.483Z,13.60
2018-06-13T17:53:00.783Z,13.60
2018-06-13T17:55:33.303Z,13.70
2018-06-13T17:58:03.214Z,13.70
2018-06-13T18:00:33.758Z,13.70
2018-06-13T18:03:03.713Z,13.70
2018-06-13T18:05:33.098Z,13.70
2018-06-13T18:08:03.238Z,13.70
2018-06-13T18:10:32.623Z,13.70
2018-06-13T18:13:02.445Z,13.70
2018-06-13T18:15:32.275Z,13.70
2018-06-13T18:18:03.770Z,13.70
2018-06-13T18:20:34.082Z,13.70
2018-06-13T18:23:04.108Z,13.70
2018-06-13T18:25:34.102Z,13.70
2018-06-13T18:28:03.881Z,13.70
2018-06-13T18:30:34.096Z,13.70
2018-06-13T18:33:03.690Z,13.70
2018-06-13T18:35:33.269Z,13.70
2018-06-13T18:38:02.736Z,13.80
2018-06-13T18:40:33.056Z,13.80
2018-06-13T18:43:02.498Z,13.80
2018-06-13T18:45:32.052Z,13.80
2018-06-13T18:48:02.292Z,13.80
2018-06-13T18:50:31.512Z,13.80
2018-06-13T18:53:01.492Z,13.80
2018-06-13T18:55:31.438Z,13.80
2018-06-13T18:58:00.976Z,13.80
2018-06-13T19:00:30.443Z,13.90
2018-06-13T19:02:59.869Z,13.90
2018-06-13T19:05:30.762Z,13.90
2018-06-13T19:08:01.501Z,13.90
2018-06-13T19:10:31.530Z,13.90
2018-06-13T19:13:02.203Z,13.90
2018-06-13T19:15:32.491Z,13.90
2018-06-13T19:18:02.170Z,13.90
2018-06-13T19:20:31.841Z,13.90
2018-06-13T19:23:02.137Z,13.90
2018-06-13T19:25:33.789Z,13.90
2018-06-13T19:28:03.667Z,13.90
2018-06-13T19:30:33.122Z,13.90
2018-06-13T19:33:07.860Z,13.90
2018-06-13T19:48:39.363Z,13.40
2018-06-13T19:51:10.385Z,13.40
2018-06-13T19:53:45.126Z,13.40
2018-06-13T19:56:17.245Z,13.50
2018-06-13T19:58:47.116Z,13.50
2018-06-13T20:01:17.055Z,13.60
2018-06-13T20:03:51.862Z,13.60
2018-06-13T20:06:22.046Z,13.70
2018-06-13T20:08:51.506Z,13.70
2018-06-13T20:11:21.616Z,13.70
2018-06-13T20:13:57.108Z,13.80
2018-06-13T20:16:52.541Z,13.80
2018-06-13T20:19:27.095Z,13.80
2018-06-13T20:21:58.995Z,13.90
2018-06-13T20:24:28.642Z,13.90
2018-06-13T20:27:21.027Z,13.90
2018-06-13T20:31:59.407Z,13.90
2018-06-13T20:34:29.186Z,13.90
2018-06-13T20:36:58.581Z,13.90
2018-06-13T20:39:28.066Z,13.90
2018-06-13T20:41:57.191Z,13.90
2018-06-13T20:44:26.674Z,13.90
2018-06-13T20:46:56.410Z,13.90
2018-06-13T20:49:25.918Z,13.90
2018-06-13T20:51:55.498Z,13.90
2018-06-13T20:54:25.120Z,13.90
2018-06-13T20:56:54.536Z,13.90
2018-06-13T20:59:24.044Z,13.90
2018-06-13T21:01:53.468Z,13.90
2018-06-13T21:04:22.918Z,13.90
2018-06-13T21:06:52.419Z,13.90
2018-06-13T21:09:22.755Z,13.90
2018-06-13T21:11:52.026Z,14.00
2018-06-13T21:14:21.449Z,14.00
2018-06-13T21:16:50.989Z,14.00
2018-06-13T21:19:20.700Z,14.00
2018-06-13T21:21:50.677Z,14.00
2018-06-13T21:24:20.731Z,14.00
2018-06-13T21:26:50.247Z,14.00
2018-06-13T21:29:20.428Z,14.00
2018-06-13T21:31:50.013Z,14.00
2018-06-13T21:34:23.810Z,14.00
2018-06-13T21:36:53.584Z,14.00
2018-06-13T21:39:23.557Z,14.10
2018-06-13T21:41:52.956Z,14.10
2018-06-13T21:44:22.478Z,14.10
2018-06-13T21:46:51.931Z,14.10
2018-06-13T21:49:21.390Z,14.10
2018-06-13T21:51:50.731Z,14.10
2018-06-13T21:54:20.256Z,14.10
2018-06-13T21:56:49.682Z,14.10
2018-06-13T21:59:19.015Z,14.10
2018-06-13T22:01:49.032Z,14.10
2018-06-13T22:04:18.523Z,14.10
2018-06-13T22:06:48.077Z,14.10
2018-06-13T22:09:17.615Z,14.10
2018-06-13T22:11:52.243Z,14.10
2018-06-13T22:14:23.072Z,14.00
2018-06-13T22:16:53.275Z,14.10
2018-06-13T22:19:23.427Z,14.10
2018-06-13T22:21:52.888Z,14.00
2018-06-13T22:24:22.337Z,14.00
2018-06-13T22:26:51.919Z,14.10
2018-06-13T22:29:21.449Z,14.10
2018-06-13T22:31:51.561Z,14.00
2018-06-13T22:34:21.627Z,14.00
2018-06-13T22:36:50.959Z,14.00
2018-06-13T22:39:20.384Z,14.00
2018-06-13T22:41:49.903Z,14.00
2018-06-13T22:44:19.449Z,14.00
2018-06-13T22:46:48.956Z,14.00
2018-06-13T22:49:18.425Z,14.00
2018-06-13T22:51:47.908Z,14.00
2018-06-13T22:54:17.876Z,14.00
2018-06-13T22:56:47.428Z,14.00
2018-06-13T22:59:17.182Z,14.00
2018-06-13T23:01:46.540Z,14.00
2018-06-13T23:04:16.034Z,14.00
2018-06-13T23:06:45.530Z,14.00
2018-06-13T23:09:14.880Z,14.00
2018-06-13T23:11:45.049Z,14.00
2018-06-13T23:14:15.095Z,14.00
2018-06-13T23:16:44.503Z,14.00
2018-06-13T23:19:13.973Z,14.00
2018-06-13T23:21:43.487Z,14.10
2018-06-13T23:24:12.839Z,14.00
2018-06-13T23:26:42.341Z,14.00
2018-06-13T23:29:12.235Z,14.00
2018-06-13T23:31:42.376Z,14.00
2018-06-13T23:34:11.732Z,14.00
2018-06-13T23:36:41.237Z,14.00
2018-06-13T23:39:11.238Z,14.00
2018-06-13T23:41:40.575Z,14.00
2018-06-13T23:44:10.745Z,14.00
2018-06-13T23:46:40.765Z,14.00
2018-06-13T23:49:10.198Z,14.00
2018-06-13T23:51:41.923Z,14.00
2018-06-13T23:54:11.347Z,14.00
2018-06-13T23:56:40.746Z,14.00
2018-06-13T23:59:10.127Z,14.00
