createdAt,value
2023-02-11T08:50:48.471Z,100.00
2023-02-11T08:53:15.724Z,100.00
2023-02-11T08:55:52.534Z,100.00
2023-02-11T08:58:20.410Z,100.00
2023-02-11T09:00:49.188Z,100.00
2023-02-11T09:03:17.190Z,100.00
2023-02-11T09:05:46.699Z,100.00
2023-02-11T09:08:14.926Z,100.00
2023-02-11T09:10:48.208Z,100.00
2023-02-11T09:13:16.814Z,100.00
2023-02-11T09:15:46.996Z,100.00
2023-02-11T09:18:14.758Z,100.00
2023-02-11T09:20:42.540Z,100.00
2023-02-11T09:23:10.312Z,100.00
2023-02-11T09:25:41.040Z,100.00
2023-02-11T09:28:09.253Z,100.00
2023-02-11T09:30:37.727Z,100.00
2023-02-11T09:33:05.059Z,100.00
2023-02-11T09:35:33.915Z,100.00
2023-02-11T09:38:00.919Z,100.00
2023-02-11T09:40:28.107Z,100.00
2023-02-11T09:43:21.792Z,100.00
2023-02-11T09:45:49.942Z,100.00
2023-02-11T09:48:23.235Z,100.00
2023-02-11T09:50:55.009Z,100.00
2023-02-11T09:53:32.388Z,100.00
2023-02-11T09:56:01.396Z,100.00
2023-02-11T09:58:35.560Z,100.00
2023-02-11T10:01:42.892Z,100.00
2023-02-11T10:04:59.370Z,100.00
2023-02-11T10:07:51.506Z,100.00
2023-02-11T10:10:32.199Z,100.00
2023-02-11T10:13:05.320Z,100.00
2023-02-11T10:15:53.529Z,100.00
2023-02-11T10:18:39.172Z,100.00
2023-02-11T10:21:08.922Z,100.00
2023-02-11T10:23:42.941Z,100.00
2023-02-11T10:26:16.775Z,100.00
2023-02-11T10:28:51.021Z,100.00
2023-02-11T10:31:26.058Z,100.00
2023-02-11T10:34:00.554Z,100.00
2023-02-11T10:36:31.468Z,100.00
2023-02-11T10:39:21.748Z,100.00
2023-02-11T10:41:56.611Z,100.00
2023-02-11T10:44:34.203Z,100.00
2023-02-11T10:47:06.245Z,100.00
2023-02-11T10:49:40.158Z,100.00
2023-02-11T10:52:18.492Z,100.00
2023-02-11T10:55:13.791Z,100.00
2023-02-11T10:57:50.194Z,100.00
2023-02-11T11:00:18.555Z,100.00
2023-02-11T11:02:52.669Z,100.00
2023-02-11T11:05:24.133Z,100.00
2023-02-11T11:07:59.893Z,100.00
2023-02-11T11:10:46.727Z,100.00
2023-02-11T11:13:27.339Z,100.00
2023-02-11T11:16:26.071Z,100.00
2023-02-11T11:19:14.396Z,100.00
2023-02-11T11:21:46.886Z,100.00
2023-02-11T11:24:40.237Z,100.00
2023-02-11T11:27:08.328Z,100.00
2023-02-11T11:29:49.780Z,100.00
2023-02-11T11:32:27.370Z,100.00
2023-02-11T11:34:57.495Z,100.00
2023-02-11T11:37:34.165Z,100.00
2023-02-11T11:40:22.106Z,100.00
2023-02-11T11:43:12.683Z,100.00
2023-02-11T11:45:52.329Z,100.00
2023-02-11T11:48:25.010Z,100.00
2023-02-11T11:50:58.000Z,100.00
2023-02-11T11:53:30.275Z,100.00
2023-02-11T11:56:19.838Z,100.00
2023-02-11T11:58:49.242Z,100.00
2023-02-11T12:01:45.226Z,100.00
2023-02-11T12:04:33.328Z,100.00
2023-02-11T12:07:58.912Z,100.00
2023-02-11T12:10:52.535Z,100.00
2023-02-11T12:13:37.905Z,100.00
2023-02-11T12:16:10.956Z,100.00
2023-02-11T12:19:00.723Z,100.00
2023-02-11T12:22:01.239Z,100.00
2023-02-11T12:24:53.013Z,100.00
2023-02-11T12:28:11.169Z,99.84
2023-02-11T12:30:56.456Z,97.54
2023-02-11T12:33:44.681Z,96.53
2023-02-11T12:36:39.187Z,95.74
2023-02-11T12:39:34.968Z,96.00
2023-02-11T12:42:45.775Z,95.94
2023-02-11T12:45:22.880Z,96.05
2023-02-11T12:48:11.001Z,96.61
2023-02-11T12:51:14.606Z,96.40
2023-02-11T12:53:47.799Z,98.21
2023-02-11T12:56:21.364Z,94.47
2023-02-11T12:58:52.841Z,92.93
2023-02-11T13:01:29.539Z,88.10
2023-02-11T13:04:22.359Z,87.71
2023-02-11T13:06:55.980Z,86.50
2023-02-11T13:09:36.394Z,81.72
2023-02-11T13:12:25.405Z,80.00
2023-02-11T13:14:58.793Z,79.98
2023-02-11T13:17:48.539Z,76.16
2023-02-11T13:20:37.219Z,74.86
2023-02-11T13:23:31.576Z,75.40
2023-02-11T13:26:25.331Z,74.72
2023-02-11T13:29:16.815Z,76.04
2023-02-11T13:31:54.583Z,76.24
2023-02-11T13:34:45.439Z,76.87
2023-02-11T13:37:35.772Z,77.70
2023-02-11T13:40:25.624Z,78.09
2023-02-11T13:43:00.304Z,79.97
2023-02-11T13:45:46.533Z,81.12
2023-02-11T13:48:26.609Z,80.96
2023-02-11T13:51:07.673Z,81.18
2023-02-11T13:53:50.752Z,81.45
2023-02-11T13:56:30.475Z,82.28
2023-02-11T13:59:02.148Z,82.51
2023-02-11T14:02:07.548Z,82.84
2023-02-11T14:04:54.087Z,82.50
2023-02-11T14:07:42.819Z,82.24
2023-02-11T14:10:46.500Z,81.92
2023-02-11T14:13:28.450Z,82.24
2023-02-11T14:16:16.953Z,82.93
2023-02-11T14:18:47.170Z,81.60
2023-02-11T14:21:32.536Z,82.12
2023-02-11T14:24:31.477Z,81.76
2023-02-11T14:27:13.880Z,81.23
2023-02-11T14:29:44.216Z,79.73
2023-02-11T14:32:22.271Z,79.33
2023-02-11T14:35:27.952Z,78.70
2023-02-11T14:38:20.640Z,74.46
2023-02-11T14:41:11.792Z,73.36
2023-02-11T14:43:47.514Z,73.51
2023-02-11T14:46:21.249Z,73.16
2023-02-11T14:48:52.389Z,74.27
2023-02-11T14:51:31.592Z,73.41
2023-02-11T14:54:21.359Z,75.09
2023-02-11T14:57:06.258Z,76.15
2023-02-11T14:59:33.539Z,77.01
2023-02-11T15:02:00.981Z,77.05
2023-02-11T15:04:32.895Z,78.00
2023-02-11T15:07:08.646Z,78.04
2023-02-11T15:09:48.694Z,77.79
2023-02-11T15:12:23.842Z,78.50
2023-02-11T15:14:54.298Z,79.24
2023-02-11T15:17:25.613Z,79.82
2023-02-11T15:20:00.589Z,79.85
2023-02-11T15:22:33.104Z,79.95
2023-02-11T15:25:11.028Z,80.36
2023-02-11T15:28:47.330Z,80.47
2023-02-11T15:31:17.741Z,81.01
2023-02-11T15:33:45.003Z,81.66
2023-02-11T15:36:15.425Z,81.69
2023-02-11T15:38:42.692Z,81.74
2023-02-11T15:41:43.742Z,81.49
2023-02-11T15:44:31.337Z,81.42
2023-02-11T15:46:59.762Z,81.14
2023-02-11T15:49:27.447Z,81.58
2023-02-11T15:52:00.190Z,81.93
2023-02-11T15:54:31.822Z,82.02
2023-02-11T15:57:08.276Z,82.00
2023-02-11T15:59:42.927Z,81.61
2023-02-11T16:02:25.942Z,81.84
2023-02-11T16:13:53.712Z,82.55
2023-02-11T16:16:30.033Z,82.57
2023-02-11T16:19:06.016Z,82.41
2023-02-11T16:21:39.626Z,82.32
2023-02-11T16:24:22.543Z,82.26
2023-02-11T16:26:53.595Z,81.95
2023-02-11T16:29:27.606Z,82.22
2023-02-11T16:32:10.218Z,82.26
2023-02-11T16:34:39.244Z,82.70
2023-02-11T16:37:08.052Z,82.76
2023-02-11T16:39:42.834Z,82.75
2023-02-11T16:42:14.282Z,82.61
2023-02-11T16:44:43.719Z,82.52
2023-02-11T16:47:21.017Z,82.63
2023-02-11T16:49:48.379Z,82.66
2023-02-11T16:52:19.044Z,83.02
2023-02-11T16:54:46.139Z,83.32
2023-02-11T16:57:21.889Z,83.55
2023-02-11T16:59:49.813Z,83.49
2023-02-11T17:02:29.730Z,83.45
2023-02-11T17:05:01.819Z,83.30
2023-02-11T17:07:29.225Z,83.00
2023-02-11T17:09:56.898Z,82.86
2023-02-11T17:12:26.204Z,83.30
2023-02-11T17:14:54.167Z,83.67
2023-02-11T17:17:25.939Z,83.82
2023-02-11T17:19:55.283Z,83.91
2023-02-11T17:22:22.554Z,83.64
2023-02-11T17:24:49.655Z,83.84
2023-02-11T17:27:18.659Z,83.54
2023-02-11T17:29:49.296Z,83.48
2023-02-11T17:32:16.544Z,83.51
2023-02-11T17:34:44.216Z,83.70
2023-02-11T17:37:12.906Z,83.99
2023-02-11T17:39:40.786Z,83.97
2023-02-11T17:42:09.309Z,83.88
2023-02-11T17:44:39.739Z,83.32
2023-02-11T17:47:08.589Z,83.53
2023-02-11T17:49:38.112Z,83.48
2023-02-11T17:52:06.072Z,83.16
2023-02-11T17:54:34.390Z,83.04
2023-02-11T17:57:29.676Z,83.15
2023-02-11T17:59:56.924Z,83.59
2023-02-11T18:02:23.919Z,83.71
2023-02-11T18:04:52.499Z,83.54
2023-02-11T18:07:20.110Z,83.51
2023-02-11T18:09:47.182Z,83.17
2023-02-11T18:12:14.528Z,83.12
2023-02-11T18:14:41.885Z,83.00
2023-02-11T18:17:09.664Z,82.89
2023-02-11T18:19:37.843Z,82.85
2023-02-11T18:22:04.812Z,83.36
2023-02-11T18:24:31.865Z,83.68
2023-02-11T18:26:58.872Z,83.70
2023-02-11T18:29:26.000Z,83.72
2023-02-11T18:31:56.786Z,83.54
2023-02-11T18:34:24.680Z,82.90
2023-02-11T18:36:52.124Z,83.14
2023-02-11T18:39:20.151Z,83.13
2023-02-11T18:41:47.544Z,82.89
2023-02-11T18:44:21.095Z,82.68
2023-02-11T18:46:48.074Z,82.83
2023-02-11T18:49:15.070Z,82.43
2023-02-11T18:51:42.108Z,82.83
2023-02-11T18:54:09.728Z,83.26
2023-02-11T18:56:36.654Z,83.43
2023-02-11T18:59:04.351Z,83.54
2023-02-11T19:01:33.212Z,83.68
2023-02-11T19:04:03.749Z,83.52
2023-02-11T19:06:34.489Z,83.25
2023-02-11T19:09:04.377Z,83.14
2023-02-11T19:11:49.094Z,83.07
2023-02-11T19:14:26.507Z,83.20
2023-02-11T19:16:57.287Z,83.15
2023-02-11T19:19:28.090Z,83.35
2023-02-11T19:21:57.080Z,83.27
2023-02-11T19:24:25.868Z,83.37
2023-02-11T19:26:57.538Z,83.68
2023-02-11T19:29:25.178Z,83.78
2023-02-11T19:31:52.553Z,84.27
2023-02-11T19:34:20.749Z,84.61
2023-02-11T19:36:49.263Z,84.98
2023-02-11T19:39:16.978Z,85.02
2023-02-11T19:41:44.817Z,85.05
2023-02-11T19:44:14.100Z,84.79
2023-02-11T19:46:41.169Z,84.70
2023-02-11T19:49:10.131Z,84.52
2023-02-11T19:51:39.583Z,84.27
2023-02-11T19:54:07.451Z,84.16
2023-02-11T19:56:34.509Z,84.12
2023-02-11T19:59:04.926Z,83.86
2023-02-11T20:01:32.636Z,83.90
2023-02-11T20:03:59.594Z,84.44
2023-02-11T20:06:31.532Z,84.76
2023-02-11T20:09:05.454Z,84.99
2023-02-11T20:11:33.920Z,84.96
2023-02-11T20:14:02.340Z,84.80
2023-02-11T20:16:47.010Z,84.53
2023-02-11T20:19:22.062Z,84.29
2023-02-11T20:21:53.804Z,84.16
2023-02-11T20:24:21.411Z,84.19
2023-02-11T20:26:49.593Z,83.90
2023-02-11T20:29:18.105Z,83.82
2023-02-11T20:31:45.697Z,83.85
2023-02-11T20:34:13.002Z,83.84
2023-02-11T20:36:40.988Z,83.93
2023-02-11T20:39:10.798Z,84.31
2023-02-11T20:41:41.195Z,84.72
2023-02-11T20:44:11.299Z,84.87
2023-02-11T20:46:40.551Z,84.63
2023-02-11T20:49:08.872Z,84.56
2023-02-11T20:51:37.493Z,84.67
2023-02-11T20:54:06.454Z,84.59
2023-02-11T20:56:37.090Z,84.42
2023-02-11T20:59:05.790Z,84.45
2023-02-11T21:01:35.790Z,84.14
2023-02-11T21:04:23.737Z,84.18
2023-02-11T21:06:53.827Z,84.38
2023-02-11T21:09:23.738Z,84.24
2023-02-11T21:11:52.164Z,84.30
2023-02-11T21:14:20.237Z,84.54
2023-02-11T21:16:48.392Z,85.04
2023-02-11T21:19:15.982Z,85.24
2023-02-11T21:21:43.211Z,85.13
2023-02-11T21:24:12.021Z,85.15
2023-02-11T21:26:39.184Z,84.86
2023-02-11T21:29:08.689Z,84.55
2023-02-11T21:31:36.703Z,84.51
2023-02-11T21:34:05.196Z,84.29
2023-02-11T21:36:32.255Z,84.17
2023-02-11T21:39:00.390Z,84.14
2023-02-11T21:41:27.654Z,84.04
2023-02-11T21:43:55.003Z,84.32
2023-02-11T21:46:22.510Z,84.50
2023-02-11T21:48:50.371Z,84.79
2023-02-11T21:51:23.841Z,84.80
2023-02-11T21:53:55.512Z,84.85
2023-02-11T21:56:23.391Z,84.64
2023-02-11T21:58:53.733Z,84.45
2023-02-11T22:01:27.152Z,84.14
2023-02-11T22:03:54.208Z,83.98
2023-02-11T22:06:26.361Z,83.89
2023-02-11T22:08:54.501Z,83.86
2023-02-11T22:11:22.372Z,83.79
2023-02-11T22:13:55.315Z,84.21
2023-02-11T22:16:22.788Z,84.53
2023-02-11T22:18:50.250Z,84.63
2023-02-11T22:21:19.911Z,84.73
2023-02-11T22:23:47.682Z,84.49
2023-02-11T22:26:21.375Z,84.24
2023-02-11T22:28:49.595Z,83.98
2023-02-11T22:31:19.897Z,83.93
2023-02-11T22:33:47.346Z,83.82
2023-02-11T22:36:28.943Z,83.53
2023-02-11T22:38:59.561Z,83.59
2023-02-11T22:41:26.704Z,83.86
2023-02-11T22:43:54.276Z,84.06
2023-02-11T22:46:21.431Z,83.97
2023-02-11T22:48:49.417Z,83.98
2023-02-11T22:51:23.527Z,83.86
2023-02-11T22:53:55.748Z,83.64
2023-02-11T22:56:23.760Z,83.63
2023-02-11T22:58:52.117Z,83.43
2023-02-11T23:01:19.387Z,83.29
2023-02-11T23:03:46.398Z,83.46
2023-02-11T23:06:14.074Z,83.82
2023-02-11T23:08:43.542Z,84.33
2023-02-11T23:11:17.211Z,84.58
2023-02-11T23:13:45.619Z,84.55
2023-02-11T23:16:16.619Z,84.12
2023-02-11T23:18:45.154Z,83.78
2023-02-11T23:21:22.395Z,83.82
2023-02-11T23:23:55.848Z,83.97
2023-02-11T23:26:23.015Z,83.97
2023-02-11T23:28:50.505Z,84.01
2023-02-11T23:31:21.112Z,84.00
2023-02-11T23:33:49.068Z,84.22
2023-02-11T23:36:17.353Z,84.57
2023-02-11T23:38:44.841Z,84.60
2023-02-11T23:41:12.167Z,84.59
2023-02-11T23:43:39.530Z,84.63
2023-02-11T23:46:08.032Z,84.57
2023-02-11T23:48:36.773Z,84.54
2023-02-11T23:51:04.205Z,84.47
2023-02-11T23:53:31.302Z,84.55
2023-02-11T23:55:58.478Z,84.47
2023-02-11T23:58:25.512Z,84.39
