createdAt,value
2023-02-19T07:42:27.985Z,99.99
2023-02-19T07:45:50.107Z,99.99
2023-02-19T07:46:51.743Z,99.99
2023-02-19T07:47:51.950Z,99.74
2023-02-19T07:48:51.355Z,99.33
2023-02-19T07:49:51.338Z,99.69
2023-02-19T07:50:51.382Z,98.97
2023-02-19T07:51:56.051Z,98.93
2023-02-19T07:52:52.270Z,99.03
2023-02-19T07:53:51.173Z,99.03
2023-02-19T07:54:51.153Z,99.34
2023-02-19T07:55:51.053Z,99.03
2023-02-19T07:56:51.063Z,98.52
2023-02-19T07:57:51.173Z,98.42
2023-02-19T07:58:51.174Z,98.62
2023-02-19T07:59:51.126Z,98.52
2023-02-19T08:00:51.090Z,98.27
2023-02-19T08:01:51.051Z,98.47
2023-02-19T08:02:51.265Z,98.68
2023-02-19T08:03:51.016Z,98.78
2023-02-19T08:04:51.026Z,98.47
2023-02-19T08:05:51.023Z,98.27
2023-02-19T08:06:51.129Z,97.75
2023-02-19T08:07:51.016Z,97.45
2023-02-19T08:08:51.105Z,97.96
2023-02-19T08:09:51.205Z,98.07
2023-02-19T08:10:51.102Z,97.75
2023-02-19T08:11:51.166Z,98.02
2023-02-19T08:12:50.995Z,97.65
2023-02-19T08:13:51.113Z,96.89
2023-02-19T08:14:51.063Z,96.38
2023-02-19T08:15:51.173Z,96.53
2023-02-19T08:16:51.372Z,97.45
2023-02-19T08:17:51.113Z,96.53
2023-02-19T08:18:51.026Z,96.73
2023-02-19T08:19:51.088Z,96.12
2023-02-19T08:20:50.998Z,96.63
2023-02-19T08:21:51.009Z,96.12
2023-02-19T08:22:50.925Z,95.29
2023-02-19T08:23:51.329Z,95.09
2023-02-19T08:24:52.043Z,95.09
2023-02-19T08:25:51.033Z,94.68
2023-02-19T08:26:50.972Z,94.68
2023-02-19T08:27:50.949Z,95.91
2023-02-19T08:28:51.061Z,94.99
2023-02-19T08:29:51.101Z,94.78
2023-02-19T08:30:51.120Z,94.37
2023-02-19T08:31:51.018Z,94.68
2023-02-19T08:32:50.954Z,93.45
2023-02-19T08:34:24.171Z,94.33
2023-02-19T08:34:51.074Z,93.51
2023-02-19T08:35:51.736Z,93.62
2023-02-19T08:36:51.036Z,93.86
2023-02-19T08:37:50.856Z,93.04
2023-02-19T08:38:51.009Z,93.66
2023-02-19T08:39:50.837Z,92.59
2023-02-19T08:40:50.883Z,92.49
2023-02-19T08:41:50.901Z,93.20
2023-02-19T08:42:50.834Z,93.26
2023-02-19T08:43:51.847Z,92.79
2023-02-19T08:44:50.745Z,91.16
2023-02-19T08:45:50.816Z,92.18
2023-02-19T08:46:50.989Z,91.97
2023-02-19T08:47:50.762Z,91.67
2023-02-19T08:48:50.746Z,92.28
2023-02-19T08:49:50.766Z,92.79
2023-02-19T08:50:50.764Z,91.52
2023-02-19T08:51:50.805Z,90.39
2023-02-19T08:52:50.755Z,91.56
2023-02-19T08:53:50.788Z,91.87
2023-02-19T08:54:50.734Z,90.95
2023-02-19T08:55:50.906Z,92.08
2023-02-19T08:56:50.678Z,91.97
2023-02-19T08:57:50.846Z,92.28
2023-02-19T08:58:50.724Z,91.26
2023-02-19T08:59:50.597Z,91.05
2023-02-19T09:00:50.663Z,91.73
2023-02-19T09:01:50.609Z,91.83
2023-02-19T09:02:50.785Z,92.03
2023-02-19T09:03:50.723Z,91.46
2023-02-19T09:04:50.654Z,90.81
2023-02-19T09:06:04.647Z,90.91
2023-02-19T09:06:50.645Z,91.26
2023-02-19T09:07:50.611Z,91.31
2023-02-19T09:08:50.580Z,91.07
2023-02-19T09:09:50.586Z,92.30
2023-02-19T09:11:22.708Z,91.69
2023-02-19T09:11:50.946Z,91.78
2023-02-19T09:12:51.100Z,92.50
2023-02-19T09:13:50.851Z,92.60
2023-02-19T09:14:50.617Z,92.24
2023-02-19T09:15:50.638Z,92.44
2023-02-19T09:17:23.842Z,92.34
2023-02-19T09:17:51.081Z,92.96
2023-02-19T09:18:51.172Z,92.65
2023-02-19T09:19:50.943Z,92.96
2023-02-19T09:21:05.086Z,93.37
2023-02-19T09:21:50.513Z,93.98
2023-02-19T09:22:50.785Z,94.29
2023-02-19T09:23:50.568Z,93.00
2023-02-19T09:24:50.503Z,92.38
2023-02-19T09:25:50.484Z,93.62
2023-02-19T09:26:50.592Z,93.10
2023-02-19T09:27:50.569Z,92.38
2023-02-19T09:28:50.504Z,92.63
2023-02-19T09:29:50.560Z,92.12
2023-02-19T09:30:50.547Z,92.53
2023-02-19T09:31:50.536Z,91.97
2023-02-19T09:32:50.468Z,91.91
2023-02-19T09:33:50.500Z,91.26
2023-02-19T09:34:50.530Z,91.56
2023-02-19T09:35:50.455Z,90.58
2023-02-19T09:36:50.466Z,92.18
2023-02-19T09:37:50.508Z,92.38
2023-02-19T09:38:50.400Z,92.28
2023-02-19T09:39:50.442Z,91.87
2023-02-19T09:40:50.409Z,91.87
2023-02-19T09:41:50.449Z,92.38
2023-02-19T09:42:50.369Z,92.59
2023-02-19T09:43:50.454Z,92.38
2023-02-19T09:44:50.396Z,92.08
2023-02-19T09:45:50.444Z,92.59
2023-02-19T09:46:50.361Z,92.18
2023-02-19T09:47:50.349Z,92.18
2023-02-19T09:48:50.326Z,91.77
2023-02-19T09:49:50.365Z,91.30
2023-02-19T09:50:50.329Z,91.67
2023-02-19T09:51:50.717Z,91.67
2023-02-19T09:52:50.280Z,91.50
2023-02-19T09:53:50.315Z,91.40
2023-02-19T09:54:50.291Z,91.82
2023-02-19T09:55:50.270Z,90.48
2023-02-19T09:56:50.339Z,91.61
2023-02-19T09:57:50.353Z,91.50
2023-02-19T09:58:50.196Z,91.56
2023-02-19T09:59:50.293Z,91.40
2023-02-19T10:00:50.134Z,91.71
2023-02-19T10:01:50.149Z,92.63
2023-02-19T10:02:50.245Z,93.15
2023-02-19T10:03:50.150Z,93.60
2023-02-19T10:04:50.210Z,93.39
2023-02-19T10:05:50.105Z,93.60
2023-02-19T10:06:50.190Z,93.70
2023-02-19T10:07:50.206Z,94.62
2023-02-19T10:08:50.079Z,95.54
2023-02-19T10:09:50.037Z,94.99
2023-02-19T10:10:50.051Z,94.07
2023-02-19T10:11:50.066Z,93.55
2023-02-19T10:12:50.066Z,93.96
2023-02-19T10:13:50.076Z,95.81
2023-02-19T10:14:50.013Z,94.58
2023-02-19T10:15:50.187Z,94.68
2023-02-19T10:16:50.008Z,92.74
2023-02-19T10:17:50.118Z,92.63
2023-02-19T10:18:50.130Z,93.55
2023-02-19T10:19:50.106Z,94.33
2023-02-19T10:20:50.096Z,95.50
2023-02-19T10:22:06.289Z,95.05
2023-02-19T10:22:50.001Z,94.74
2023-02-19T10:24:03.483Z,94.33
2023-02-19T10:24:50.985Z,94.74
2023-02-19T10:25:50.375Z,94.07
2023-02-19T10:26:50.060Z,93.62
2023-02-19T10:27:50.260Z,93.86
2023-02-19T10:28:50.021Z,94.37
2023-02-19T10:29:50.283Z,95.50
2023-02-19T10:30:50.150Z,94.89
2023-02-19T10:31:50.198Z,96.01
2023-02-19T10:32:50.016Z,95.76
2023-02-19T10:33:50.021Z,95.66
2023-02-19T10:34:50.101Z,94.78
2023-02-19T10:35:49.968Z,95.25
2023-02-19T10:36:49.989Z,94.95
2023-02-19T10:37:50.001Z,95.66
2023-02-19T10:38:50.010Z,96.28
2023-02-19T10:39:49.922Z,96.29
2023-02-19T10:40:49.960Z,95.06
2023-02-19T10:41:49.896Z,95.37
2023-02-19T10:42:50.082Z,95.32
2023-02-19T10:43:50.053Z,94.71
2023-02-19T10:44:49.967Z,94.40
2023-02-19T10:45:49.968Z,95.22
2023-02-19T10:46:49.988Z,94.60
2023-02-19T10:47:49.868Z,95.02
2023-02-19T10:48:49.968Z,95.53
2023-02-19T10:49:49.944Z,94.51
2023-02-19T10:50:50.026Z,94.60
2023-02-19T10:51:49.835Z,93.32
2023-02-19T10:52:50.925Z,93.37
2023-02-19T10:53:49.874Z,94.70
2023-02-19T10:54:49.852Z,94.95
2023-02-19T10:55:50.695Z,95.25
2023-02-19T10:56:50.130Z,94.43
2023-02-19T10:57:49.848Z,95.61
2023-02-19T10:58:49.752Z,95.14
2023-02-19T10:59:49.718Z,95.44
2023-02-19T11:00:49.970Z,96.10
2023-02-19T11:01:49.863Z,96.82
2023-02-19T11:02:49.942Z,96.77
2023-02-19T11:03:49.973Z,97.28
2023-02-19T11:04:49.768Z,97.58
2023-02-19T11:05:50.211Z,97.38
2023-02-19T11:06:49.775Z,97.83
2023-02-19T11:07:49.799Z,98.14
2023-02-19T11:08:49.789Z,98.55
2023-02-19T11:09:49.814Z,98.76
2023-02-19T11:10:49.836Z,99.07
2023-02-19T11:25:28.994Z,98.25
2023-02-19T11:26:31.060Z,97.83
2023-02-19T11:27:30.877Z,97.83
2023-02-19T11:28:30.571Z,97.48
2023-02-19T11:29:30.235Z,96.45
2023-02-19T11:30:30.654Z,95.39
2023-02-19T11:33:49.914Z,94.37
2023-02-19T11:34:51.828Z,93.45
2023-02-19T11:35:51.668Z,94.12
2023-02-19T11:36:51.339Z,93.55
2023-02-19T11:37:51.438Z,93.51
2023-02-19T11:38:51.155Z,95.10
2023-02-19T11:39:51.259Z,95.56
2023-02-19T11:40:51.688Z,93.57
2023-02-19T11:41:51.366Z,92.59
2023-02-19T11:42:51.519Z,91.67
2023-02-19T11:43:50.903Z,92.53
2023-02-19T11:44:52.213Z,92.69
2023-02-19T11:45:51.222Z,91.91
2023-02-19T11:46:50.916Z,92.12
2023-02-19T11:47:51.088Z,92.12
2023-02-19T11:48:51.004Z,91.65
2023-02-19T11:49:51.463Z,92.57
2023-02-19T11:50:51.305Z,92.36
2023-02-19T11:51:52.756Z,91.35
2023-02-19T11:52:52.379Z,91.55
2023-02-19T11:53:50.892Z,92.88
2023-02-19T11:54:51.116Z,93.08
2023-02-19T11:55:50.870Z,92.51
2023-02-19T11:56:51.233Z,91.90
2023-02-19T11:57:51.693Z,92.36
2023-02-19T11:58:51.180Z,92.21
2023-02-19T11:59:50.988Z,92.21
2023-02-19T12:00:51.221Z,91.49
2023-02-19T12:01:51.211Z,92.51
2023-02-19T12:02:51.282Z,92.72
2023-02-19T12:03:51.077Z,92.61
2023-02-19T12:04:51.061Z,92.21
2023-02-19T12:05:51.036Z,91.80
2023-02-19T12:06:50.863Z,92.21
2023-02-19T12:07:51.089Z,92.47
2023-02-19T12:08:51.487Z,91.90
2023-02-19T12:09:50.957Z,92.82
2023-02-19T12:10:51.182Z,93.33
2023-02-19T12:11:50.776Z,93.13
2023-02-19T12:12:51.242Z,92.51
2023-02-19T12:13:50.856Z,92.61
2023-02-19T12:14:51.090Z,92.82
2023-02-19T12:15:50.872Z,92.72
2023-02-19T12:16:50.556Z,92.55
2023-02-19T12:17:51.646Z,93.33
2023-02-19T12:18:50.516Z,93.54
2023-02-19T12:19:50.918Z,94.26
2023-02-19T12:20:50.901Z,93.44
2023-02-19T12:21:50.775Z,92.93
2023-02-19T12:22:51.042Z,92.72
2023-02-19T12:23:51.104Z,93.02
2023-02-19T12:24:51.405Z,92.57
2023-02-19T12:25:50.741Z,92.43
2023-02-19T12:26:50.867Z,92.22
2023-02-19T12:27:50.640Z,91.87
2023-02-19T12:28:50.983Z,91.26
2023-02-19T12:29:51.219Z,91.67
2023-02-19T12:30:51.171Z,90.95
2023-02-19T12:31:51.246Z,91.67
2023-02-19T12:32:50.964Z,91.05
2023-02-19T12:33:50.785Z,90.75
2023-02-19T12:34:50.691Z,90.54
2023-02-19T12:35:51.467Z,90.84
2023-02-19T12:36:51.031Z,90.44
2023-02-19T12:37:52.189Z,90.75
2023-02-19T12:38:50.961Z,90.64
2023-02-19T12:39:50.998Z,90.60
2023-02-19T12:40:52.010Z,90.15
2023-02-19T12:41:50.752Z,90.36
2023-02-19T12:42:51.237Z,88.96
2023-02-19T12:43:51.875Z,89.43
2023-02-19T12:44:50.386Z,90.45
2023-02-19T12:45:50.854Z,89.74
2023-02-19T12:46:51.241Z,88.62
2023-02-19T12:47:50.949Z,88.96
2023-02-19T12:48:50.859Z,88.96
2023-02-19T12:49:51.072Z,89.37
2023-02-19T12:50:51.135Z,89.72
2023-02-19T12:51:51.317Z,88.80
2023-02-19T12:52:50.688Z,90.48
2023-02-19T12:53:51.075Z,90.83
2023-02-19T12:54:51.162Z,90.99
2023-02-19T12:55:50.956Z,90.89
2023-02-19T12:56:51.006Z,90.73
2023-02-19T12:57:50.906Z,91.44
2023-02-19T12:58:50.993Z,91.35
2023-02-19T12:59:50.980Z,91.65
2023-02-19T13:00:51.121Z,91.14
2023-02-19T13:01:51.761Z,91.35
2023-02-19T13:02:51.500Z,91.75
2023-02-19T13:03:50.697Z,91.96
2023-02-19T13:04:50.431Z,92.22
2023-02-19T13:05:50.801Z,92.22
2023-02-19T13:06:50.693Z,91.40
2023-02-19T13:07:50.709Z,91.20
2023-02-19T13:09:05.908Z,91.09
2023-02-19T13:09:52.764Z,91.71
2023-02-19T13:10:50.927Z,91.71
2023-02-19T13:11:50.891Z,91.61
2023-02-19T13:12:51.042Z,92.22
2023-02-19T13:13:50.846Z,92.12
2023-02-19T13:14:51.001Z,92.32
2023-02-19T13:15:50.637Z,91.40
2023-02-19T13:16:51.023Z,91.09
2023-02-19T13:17:51.950Z,91.05
2023-02-19T13:18:50.812Z,91.97
2023-02-19T13:19:50.732Z,92.28
2023-02-19T13:20:50.320Z,91.67
2023-02-19T13:21:50.517Z,91.56
2023-02-19T13:22:50.670Z,92.02
2023-02-19T13:23:50.506Z,91.30
2023-02-19T13:24:50.705Z,91.30
2023-02-19T13:25:50.273Z,91.30
2023-02-19T13:26:50.448Z,91.30
2023-02-19T13:27:50.624Z,90.84
2023-02-19T13:28:50.716Z,91.05
2023-02-19T13:29:52.169Z,91.09
2023-02-19T13:30:50.821Z,90.99
2023-02-19T13:31:50.426Z,90.79
2023-02-19T13:32:50.637Z,90.48
2023-02-19T13:33:50.678Z,90.75
2023-02-19T13:34:50.650Z,90.91
2023-02-19T13:35:50.652Z,91.58
2023-02-19T13:36:50.451Z,90.77
2023-02-19T13:37:49.930Z,89.74
2023-02-19T13:38:50.664Z,87.12
2023-02-19T13:39:50.657Z,88.80
2023-02-19T13:40:50.646Z,89.51
2023-02-19T13:41:51.905Z,90.89
2023-02-19T13:42:50.627Z,91.77
2023-02-19T13:43:50.685Z,91.56
2023-02-19T13:44:52.060Z,91.56
2023-02-19T13:45:50.689Z,91.22
2023-02-19T13:46:50.633Z,90.54
2023-02-19T13:47:50.670Z,90.75
2023-02-19T13:48:51.748Z,91.05
2023-02-19T13:49:51.662Z,90.95
2023-02-19T13:50:50.742Z,90.99
2023-02-19T13:51:51.951Z,90.89
2023-02-19T13:52:50.358Z,91.61
2023-02-19T13:53:50.628Z,91.50
2023-02-19T13:54:50.601Z,91.61
2023-02-19T13:55:50.497Z,91.75
2023-02-19T13:56:51.614Z,91.30
2023-02-19T13:57:50.812Z,91.14
