createdAt,value
2022-09-06T00:00:58.078Z,955.9459229
2022-09-06T00:01:58.495Z,955.880127
2022-09-06T00:02:58.919Z,955.8447876
2022-09-06T00:04:00.511Z,955.8425293
2022-09-06T00:05:01.759Z,955.8435669
2022-09-06T00:06:02.158Z,955.8286133
2022-09-06T00:07:02.588Z,955.8189087
2022-09-06T00:08:02.930Z,955.8184204
2022-09-06T00:09:03.348Z,955.8512573
2022-09-06T00:10:04.557Z,955.8847046
2022-09-06T00:11:05.093Z,955.9128418
2022-09-06T00:12:05.404Z,955.9434204
2022-09-06T00:13:05.750Z,955.9706421
2022-09-06T00:14:06.156Z,956.0184326
2022-09-06T00:15:06.584Z,955.9823608
2022-09-06T00:16:07.121Z,956.024353
2022-09-06T00:17:07.443Z,956.0194702
2022-09-06T00:18:07.849Z,956.0186768
2022-09-06T00:19:08.240Z,955.998291
2022-09-06T00:20:08.673Z,955.998291
2022-09-06T00:21:09.051Z,955.9884644
2022-09-06T00:22:09.480Z,956.020752
2022-09-06T00:23:09.826Z,956.0406494
2022-09-06T00:24:11.042Z,956.0480957
2022-09-06T00:25:11.668Z,956.1026611
2022-09-06T00:26:13.147Z,956.0687256
2022-09-06T00:27:13.507Z,956.0966187
2022-09-06T00:28:13.894Z,956.0772095
2022-09-06T00:29:14.292Z,956.1068115
2022-09-06T00:30:14.727Z,956.0584106
2022-09-06T00:31:45.599Z,956.0443726
2022-09-06T00:32:46.144Z,956.0485229
2022-09-06T00:33:47.046Z,956.0823364
2022-09-06T00:34:47.480Z,956.0890503
2022-09-06T00:35:47.881Z,956.1244507
2022-09-06T00:36:48.299Z,956.1032715
2022-09-06T00:37:48.703Z,956.1090698
2022-09-06T00:38:49.081Z,956.1593628
2022-09-06T00:39:49.542Z,956.1397095
2022-09-06T00:40:49.906Z,956.1387329
2022-09-06T00:41:50.280Z,956.1587524
2022-09-06T00:42:50.689Z,956.1691895
2022-09-06T00:43:51.762Z,956.1849365
2022-09-06T00:44:53.057Z,956.1652832
2022-09-06T00:45:53.535Z,956.1915894
2022-09-06T00:46:53.900Z,956.1889648
2022-09-06T00:47:54.308Z,956.1915894
2022-09-06T00:48:54.695Z,956.2153931
2022-09-06T00:49:55.084Z,956.1915894
2022-09-06T00:50:56.272Z,956.2113037
2022-09-06T00:51:56.702Z,956.2129517
2022-09-06T00:52:57.225Z,956.234375
2022-09-06T00:53:57.492Z,956.2285767
2022-09-06T00:54:58.556Z,956.237793
2022-09-06T00:55:58.948Z,956.2268677
2022-09-06T00:56:59.385Z,956.2171631
2022-09-06T00:57:59.859Z,956.1637573
2022-09-06T00:59:01.048Z,956.1538086
2022-09-06T01:00:01.453Z,956.1520386
2022-09-06T01:01:01.850Z,956.1539917
2022-09-06T01:02:02.461Z,956.145752
2022-09-06T01:03:02.756Z,956.1687622
2022-09-06T01:04:03.123Z,956.1606445
2022-09-06T01:05:03.505Z,956.1589966
2022-09-06T01:06:03.898Z,956.1765747
2022-09-06T01:07:04.311Z,956.1443481
2022-09-06T01:08:04.736Z,956.1501465
2022-09-06T01:09:05.097Z,956.1559448
2022-09-06T01:10:05.555Z,956.1470337
2022-09-06T01:11:05.935Z,956.1311035
2022-09-06T01:12:06.318Z,956.2001343
2022-09-06T01:13:06.750Z,956.1980591
2022-09-06T01:14:07.097Z,956.1989136
2022-09-06T01:15:08.065Z,956.2139282
2022-09-06T01:16:08.512Z,956.2443848
2022-09-06T01:17:08.915Z,956.1942749
2022-09-06T01:18:09.348Z,956.2462769
2022-09-06T01:19:10.569Z,956.2510986
2022-09-06T01:20:10.953Z,956.2481079
2022-09-06T01:21:11.546Z,956.2547607
2022-09-06T01:22:11.994Z,956.2385864
2022-09-06T01:23:12.396Z,956.2550659
2022-09-06T01:24:12.786Z,956.2764282
2022-09-06T01:25:14.068Z,956.2792358
2022-09-06T01:26:44.965Z,956.2253418
2022-09-06T01:27:45.367Z,956.2935791
2022-09-06T01:28:45.789Z,956.2729492
2022-09-06T01:29:46.147Z,956.2664795
2022-09-06T01:30:46.596Z,956.2617798
2022-09-06T01:31:46.962Z,956.2641602
2022-09-06T01:32:47.357Z,956.2404785
2022-09-06T01:33:47.813Z,956.2223511
2022-09-06T01:34:48.184Z,956.274231
2022-09-06T01:35:49.269Z,956.2686157
2022-09-06T01:36:59.986Z,956.2531738
2022-09-06T01:37:50.082Z,956.24823
2022-09-06T01:38:50.630Z,956.2631226
2022-09-06T01:39:50.946Z,956.2288208
2022-09-06T01:40:51.329Z,956.2237549
2022-09-06T01:41:51.733Z,956.2124023
2022-09-06T01:42:52.141Z,956.239502
2022-09-06T01:43:53.278Z,956.2209473
2022-09-06T01:44:53.692Z,956.2422485
2022-09-06T01:45:54.832Z,956.2290649
2022-09-06T01:46:55.187Z,956.2209473
2022-09-06T01:47:55.601Z,956.2670288
2022-09-06T01:48:56.583Z,956.2893677
2022-09-06T01:49:56.972Z,956.2959595
2022-09-06T01:50:57.405Z,956.3010864
2022-09-06T01:51:57.826Z,956.3215332
2022-09-06T01:52:58.226Z,956.3074341
2022-09-06T01:53:58.662Z,956.3240356
2022-09-06T01:54:59.830Z,956.2584229
2022-09-06T01:56:00.769Z,956.2665405
2022-09-06T01:57:01.387Z,956.2927856
2022-09-06T01:58:01.645Z,956.3026733
2022-09-06T01:59:02.089Z,956.2970581
2022-09-06T02:00:02.480Z,956.2746582
2022-09-06T02:01:02.932Z,956.2623291
2022-09-06T02:02:03.352Z,956.2327271
2022-09-06T02:03:03.860Z,956.2352905
2022-09-06T02:04:04.321Z,956.2268677
2022-09-06T02:05:04.705Z,956.2327271
2022-09-06T02:06:05.782Z,956.1642456
2022-09-06T02:07:06.185Z,956.2004395
2022-09-06T02:08:06.734Z,956.1470337
2022-09-06T02:09:08.087Z,956.1461182
2022-09-06T02:10:08.499Z,956.1775513
2022-09-06T02:11:08.914Z,956.1521606
2022-09-06T02:12:09.433Z,956.2123413
2022-09-06T02:13:09.834Z,956.1779785
2022-09-06T02:14:10.266Z,956.1568604
2022-09-06T02:15:10.700Z,956.1487427
2022-09-06T02:16:11.107Z,956.1578369
2022-09-06T02:17:11.617Z,956.1629639
2022-09-06T02:18:12.064Z,956.1628418
2022-09-06T02:19:12.496Z,956.1745605
2022-09-06T02:20:12.919Z,956.2059326
2022-09-06T02:21:13.317Z,956.2241211
2022-09-06T02:22:44.215Z,956.1656494
2022-09-06T02:23:44.675Z,956.1575928
2022-09-06T02:24:45.102Z,956.1657104
2022-09-06T02:25:45.518Z,956.116394
2022-09-06T02:26:45.941Z,956.1420288
2022-09-06T02:27:46.356Z,956.121582
2022-09-06T02:28:46.833Z,956.0993042
2022-09-06T02:29:47.284Z,956.1168213
2022-09-06T02:30:47.739Z,956.1044312
2022-09-06T02:31:48.078Z,956.1051636
2022-09-06T02:32:48.459Z,956.1118774
2022-09-06T02:33:48.931Z,956.1571655
2022-09-06T02:34:49.431Z,956.1688843
2022-09-06T02:35:50.597Z,956.1723633
2022-09-06T02:36:50.992Z,956.1835938
2022-09-06T02:37:51.387Z,956.1433105
2022-09-06T02:38:52.587Z,956.086731
2022-09-06T02:39:53.088Z,956.0967407
2022-09-06T02:40:53.479Z,956.0769043
2022-09-06T02:41:53.863Z,956.0817871
2022-09-06T02:42:54.280Z,956.0661621
2022-09-06T02:43:54.743Z,956.0655518
2022-09-06T02:44:55.246Z,956.0292358
2022-09-06T02:45:56.332Z,956.0509644
2022-09-06T02:46:57.583Z,956.0218506
2022-09-06T02:47:57.994Z,956.0251465
2022-09-06T02:48:58.482Z,956.0704956
2022-09-06T02:49:58.959Z,956.0056152
2022-09-06T02:51:00.118Z,956.0186157
2022-09-06T02:52:00.519Z,955.9501343
2022-09-06T02:53:00.905Z,955.9632568
2022-09-06T02:54:01.379Z,955.9765625
2022-09-06T02:55:01.849Z,955.9509277
2022-09-06T02:56:02.800Z,955.9286499
2022-09-06T02:57:03.217Z,955.9280396
2022-09-06T02:58:03.632Z,955.9335938
2022-09-06T02:59:04.603Z,955.9281006
2022-09-06T03:00:05.070Z,955.9387207
2022-09-06T03:01:05.564Z,955.9329834
2022-09-06T03:02:05.921Z,955.9117432
2022-09-06T03:03:06.301Z,955.883728
2022-09-06T03:04:06.697Z,955.8778076
2022-09-06T03:05:07.883Z,955.901123
2022-09-06T03:06:08.807Z,955.9107056
2022-09-06T03:07:09.215Z,955.930481
2022-09-06T03:08:09.600Z,955.9003296
2022-09-06T03:09:10.588Z,955.8944702
2022-09-06T03:10:11.134Z,955.8886108
2022-09-06T03:11:11.802Z,955.9001465
2022-09-06T03:12:12.221Z,955.9378052
2022-09-06T03:13:12.650Z,955.9501343
2022-09-06T03:14:43.611Z,955.8894043
2022-09-06T03:15:44.620Z,955.9329834
2022-09-06T03:16:45.063Z,955.9226074
2022-09-06T03:17:45.427Z,955.9456177
2022-09-06T03:18:45.826Z,955.9684448
2022-09-06T03:19:46.225Z,955.9528198
2022-09-06T03:20:46.719Z,955.977478
2022-09-06T03:21:47.143Z,956.0007935
2022-09-06T03:22:47.581Z,955.9777832
2022-09-06T03:23:48.025Z,955.9581299
2022-09-06T03:24:48.421Z,955.9318848
2022-09-06T03:25:49.913Z,955.984375
2022-09-06T03:26:50.838Z,955.9968872
2022-09-06T03:27:52.101Z,956.0259399
2022-09-06T03:28:52.501Z,956.0745239
2022-09-06T03:29:52.911Z,956.0744629
2022-09-06T03:30:53.552Z,956.1057739
2022-09-06T03:31:53.935Z,956.0628662
2022-09-06T03:32:54.383Z,956.0415649
2022-09-06T03:33:54.772Z,956.0901489
2022-09-06T03:34:55.152Z,956.0681152
2022-09-06T03:35:56.611Z,956.0795288
2022-09-06T03:36:57.057Z,956.0623169
2022-09-06T03:37:57.487Z,956.088623
2022-09-06T03:38:57.877Z,956.0909424
2022-09-06T03:39:58.312Z,956.1115723
2022-09-06T03:40:58.746Z,956.0985718
2022-09-06T03:41:59.159Z,956.121582
2022-09-06T03:42:59.623Z,956.1182861
2022-09-06T03:44:00.606Z,956.111084
2022-09-06T03:45:01.015Z,956.095459
2022-09-06T03:46:02.199Z,956.1054688
2022-09-06T03:47:02.647Z,956.0552368
2022-09-06T03:48:03.051Z,956.0603027
2022-09-06T03:49:03.444Z,956.0545044
2022-09-06T03:50:03.835Z,956.020752
2022-09-06T03:51:05.152Z,956.0232544
2022-09-06T03:52:05.540Z,956.0078735
2022-09-06T03:53:06.006Z,956.0368652
2022-09-06T03:54:06.395Z,956.0222168
2022-09-06T03:55:06.788Z,955.9940796
2022-09-06T03:56:08.168Z,956.0271606
2022-09-06T03:57:08.555Z,956.0320435
2022-09-06T03:58:09.031Z,956.0362549
2022-09-06T03:59:09.452Z,956.0396118
2022-09-06T04:00:09.873Z,956.0534668
2022-09-06T04:01:10.391Z,956.0576782
2022-09-06T04:02:10.773Z,956.0427856
2022-09-06T04:03:11.306Z,956.029541
2022-09-06T04:04:11.861Z,956.0212402
2022-09-06T04:05:43.799Z,956.0253296
2022-09-06T04:06:44.873Z,956.0320435
2022-09-06T04:07:45.327Z,955.9924927
2022-09-06T04:08:45.752Z,955.9689331
2022-09-06T04:09:46.126Z,956.0073242
2022-09-06T04:10:46.513Z,956.0042114
2022-09-06T04:11:46.980Z,955.9672852
2022-09-06T04:12:47.371Z,955.9712524
2022-09-06T04:13:47.832Z,955.9555664
2022-09-06T04:14:48.823Z,955.9829712
2022-09-06T04:15:49.241Z,955.9318848
2022-09-06T04:16:50.494Z,955.921814
2022-09-06T04:17:50.783Z,955.9245605
2022-09-06T04:18:51.217Z,955.8942261
2022-09-06T04:19:51.614Z,955.9031982
2022-09-06T04:20:52.043Z,955.8966675
2022-09-06T04:21:52.515Z,955.9121704
2022-09-06T04:22:53.828Z,955.9254761
2022-09-06T04:23:54.273Z,955.9470215
2022-09-06T04:24:54.683Z,955.9163818
2022-09-06T04:25:55.081Z,955.9296875
2022-09-06T04:26:56.379Z,955.9188843
2022-09-06T04:27:56.796Z,955.947998
2022-09-06T04:28:57.210Z,955.9709473
2022-09-06T04:29:57.650Z,955.9963989
2022-09-06T04:31:01.979Z,955.9509888
2022-09-06T04:31:58.533Z,955.9174805
2022-09-06T04:32:58.933Z,955.9240723
2022-09-06T04:33:59.378Z,955.9735718
2022-09-06T04:34:59.861Z,955.9587402
2022-09-06T04:36:00.269Z,955.967041
2022-09-06T04:37:01.413Z,955.9799805
2022-09-06T04:38:01.832Z,955.9602051
2022-09-06T04:39:02.281Z,955.9472046
2022-09-06T04:40:02.776Z,955.9620361
2022-09-06T04:41:03.612Z,955.9645386
2022-09-06T04:42:04.076Z,955.9562988
2022-09-06T04:43:04.486Z,955.9307861
2022-09-06T04:44:04.912Z,955.9324951
2022-09-06T04:45:06.348Z,955.9812622
2022-09-06T04:46:06.911Z,955.9729614
2022-09-06T04:47:09.624Z,955.9784546
2022-09-06T04:48:08.323Z,955.9891357
2022-09-06T04:49:08.763Z,956.0014038
2022-09-06T04:50:09.188Z,956.0236816
2022-09-06T04:51:10.113Z,956.0359497
2022-09-06T04:52:10.548Z,955.9898682
2022-09-06T04:53:11.118Z,956.0186157
2022-09-06T04:54:11.547Z,956.0042114
2022-09-06T04:55:42.224Z,955.9984131
2022-09-06T04:56:43.614Z,955.9887695
2022-09-06T04:57:47.451Z,955.9893188
2022-09-06T04:58:44.507Z,955.972168
2022-09-06T04:59:44.943Z,955.9924927
2022-09-06T05:00:45.424Z,955.9973145
2022-09-06T05:01:45.770Z,956.0006104
2022-09-06T05:02:46.309Z,956.0137329
2022-09-06T05:03:46.691Z,956.0178223
2022-09-06T05:04:47.132Z,956.0423584
2022-09-06T05:05:48.305Z,956.043457
2022-09-06T05:06:49.617Z,956.0745239
2022-09-06T05:07:50.095Z,956.0521851
2022-09-06T05:08:51.363Z,956.0388184
2022-09-06T05:09:51.825Z,956.0667114
2022-09-06T05:10:52.222Z,956.0617065
2022-09-06T05:11:52.615Z,956.0354614
2022-09-06T05:12:53.114Z,956.0387573
2022-09-06T05:13:53.494Z,956.0073242
2022-09-06T05:14:53.895Z,955.9890137
2022-09-06T05:15:54.283Z,956.0245361
2022-09-06T05:16:55.727Z,956.0029907
2022-09-06T05:17:56.053Z,956.0449829
2022-09-06T05:18:56.480Z,956.0523682
2022-09-06T05:19:56.909Z,956.0209961
2022-09-06T05:20:58.126Z,956.0604858
2022-09-06T05:21:58.576Z,956.0923462
2022-09-06T05:22:59.016Z,956.0884399
2022-09-06T05:23:59.453Z,956.0736084
2022-09-06T05:24:59.978Z,956.1425171
2022-09-06T05:26:00.391Z,956.1400146
2022-09-06T05:27:01.320Z,956.1554565
2022-09-06T05:28:01.794Z,956.175415
2022-09-06T05:29:02.229Z,956.1843262
2022-09-06T05:30:02.677Z,956.1942139
2022-09-06T05:31:03.184Z,956.2295532
2022-09-06T05:32:03.653Z,956.2042236
2022-09-06T05:33:03.982Z,956.2145386
2022-09-06T05:34:04.392Z,956.2214355
2022-09-06T05:35:04.834Z,956.2260742
2022-09-06T05:36:05.828Z,956.2427979
2022-09-06T05:37:06.830Z,956.2614136
2022-09-06T05:38:07.246Z,956.2648315
2022-09-06T05:39:07.729Z,956.2375488
2022-09-06T05:40:08.233Z,956.267334
2022-09-06T05:41:08.581Z,956.2399292
2022-09-06T05:42:08.989Z,956.2581177
2022-09-06T05:43:09.399Z,956.2470093
2022-09-06T05:44:09.837Z,956.260498
2022-09-06T05:45:10.278Z,956.272583
2022-09-06T05:46:10.843Z,956.2683716
2022-09-06T05:47:42.034Z,956.2866211
2022-09-06T05:48:42.503Z,956.2698975
2022-09-06T05:49:43.640Z,956.2890015
2022-09-06T05:50:44.109Z,956.2575684
2022-09-06T05:51:44.547Z,956.2617798
2022-09-06T05:52:44.955Z,956.2697754
2022-09-06T05:53:45.377Z,956.3051758
2022-09-06T05:54:45.849Z,956.28125
2022-09-06T05:55:46.864Z,956.328186
2022-09-06T05:56:48.160Z,956.3190918
2022-09-06T05:57:48.557Z,956.3279419
2022-09-06T05:58:48.992Z,956.3248291
2022-09-06T05:59:51.465Z,956.2994385
2022-09-06T06:00:50.922Z,956.3406372
2022-09-06T06:01:51.363Z,956.3292236
2022-09-06T06:02:51.716Z,956.317627
2022-09-06T06:03:52.166Z,956.3127441
2022-09-06T06:04:52.607Z,956.3192749
2022-09-06T06:05:53.653Z,956.3182983
2022-09-06T06:06:54.091Z,956.3027954
2022-09-06T06:07:55.138Z,956.3215332
2022-09-06T06:08:55.570Z,956.3439331
2022-09-06T06:09:56.045Z,956.3712769
2022-09-06T06:10:56.492Z,956.3579102
2022-09-06T06:11:56.944Z,956.4179688
2022-09-06T06:12:57.362Z,956.3702393
2022-09-06T06:13:58.832Z,956.3864746
2022-09-06T06:14:59.082Z,956.3939819
2022-09-06T06:15:59.529Z,956.3591919
2022-09-06T06:17:00.703Z,956.3781128
2022-09-06T06:18:01.067Z,956.3931274
2022-09-06T06:19:01.495Z,956.4595947
2022-09-06T06:20:01.885Z,956.4613037
2022-09-06T06:21:02.381Z,956.4834595
2022-09-06T06:22:02.859Z,956.4874878
2022-09-06T06:23:03.276Z,956.5376587
2022-09-06T06:24:03.733Z,956.5046387
2022-09-06T06:25:04.137Z,956.4956055
2022-09-06T06:26:04.569Z,956.5407104
2022-09-06T06:27:05.654Z,956.508606
2022-09-06T06:28:06.085Z,956.4962769
2022-09-06T06:29:06.510Z,956.4748535
2022-09-06T06:30:06.870Z,956.4475098
2022-09-06T06:31:07.351Z,956.4500122
2022-09-06T06:32:07.877Z,956.421875
2022-09-06T06:33:08.208Z,956.416748
2022-09-06T06:34:09.171Z,956.4133301
2022-09-06T06:35:09.546Z,956.4206543
2022-09-06T06:36:10.112Z,956.3942261
2022-09-06T06:37:41.874Z,956.4238892
2022-09-06T06:38:42.308Z,956.3744507
2022-09-06T06:39:42.922Z,956.3973389
2022-09-06T06:40:43.133Z,956.3423462
2022-09-06T06:41:43.580Z,956.3834229
2022-09-06T06:42:43.990Z,956.3897705
2022-09-06T06:43:44.403Z,956.4121094
2022-09-06T06:44:44.845Z,956.4071045
2022-09-06T06:45:45.300Z,956.4266968
2022-09-06T06:46:45.716Z,956.4084473
2022-09-06T06:47:46.885Z,956.446228
2022-09-06T06:48:49.479Z,956.3944702
2022-09-06T06:49:47.751Z,956.4039917
2022-09-06T06:50:48.648Z,956.3496094
2022-09-06T06:51:49.129Z,956.3329468
2022-09-06T06:52:49.569Z,956.3912354
2022-09-06T06:53:49.981Z,956.3469238
2022-09-06T06:54:50.426Z,956.3078003
2022-09-06T06:55:50.781Z,956.3407593
2022-09-06T06:56:51.227Z,956.3259888
2022-09-06T06:57:52.351Z,956.3173218
2022-09-06T06:58:52.769Z,956.3306274
2022-09-06T06:59:53.185Z,956.3088989
2022-09-06T07:00:54.289Z,956.3156128
2022-09-06T07:01:54.775Z,956.2617188
2022-09-06T07:02:55.080Z,956.2738037
2022-09-06T07:03:55.498Z,956.258728
2022-09-06T07:04:55.920Z,956.2349243
2022-09-06T07:06:12.549Z,956.2601318
2022-09-06T07:07:57.207Z,956.2335205
2022-09-06T07:08:58.158Z,956.2457886
2022-09-06T07:10:58.970Z,956.1615601
2022-09-06T07:11:59.459Z,956.1479492
2022-09-06T07:12:59.978Z,956.171875
2022-09-06T07:14:00.412Z,956.1842041
2022-09-06T07:15:00.871Z,956.1453247
2022-09-06T07:16:01.270Z,956.1780396
2022-09-06T07:17:04.111Z,956.1828003
2022-09-06T07:18:02.115Z,956.1964111
2022-09-06T07:19:03.444Z,956.1813354
2022-09-06T07:20:16.592Z,956.2036133
2022-09-06T07:22:05.910Z,956.2143555
2022-09-06T07:24:06.347Z,956.2156372
2022-09-06T07:25:06.128Z,956.1809082
2022-09-06T07:26:06.545Z,956.1749878
2022-09-06T07:28:08.346Z,956.1704712
2022-09-06T07:29:08.885Z,956.1777954
2022-09-06T07:30:09.346Z,956.1870117
2022-09-06T07:32:40.796Z,956.1207886
2022-09-06T07:33:41.204Z,956.1387329
2022-09-06T07:34:41.695Z,956.1698608
2022-09-06T07:35:42.122Z,956.1554565
2022-09-06T07:36:43.354Z,956.1487427
2022-09-06T07:37:44.796Z,956.1292725
2022-09-06T07:38:45.144Z,956.1356201
2022-09-06T07:39:45.595Z,956.1282959
2022-09-06T07:40:45.990Z,956.114502
2022-09-06T07:41:46.392Z,956.0588989
2022-09-06T07:42:46.873Z,956.0570068
2022-09-06T07:43:47.856Z,956.0236206
2022-09-06T07:44:48.431Z,955.9990845
2022-09-06T07:45:48.742Z,956.0054932
2022-09-06T07:46:50.093Z,955.9938354
2022-09-06T07:47:58.621Z,955.9728394
2022-09-06T07:48:51.596Z,955.9701538
2022-09-06T07:50:54.663Z,955.958374
2022-09-06T07:51:52.891Z,955.9760742
2022-09-06T07:53:11.852Z,955.9724731
2022-09-06T07:54:06.880Z,956.0001831
2022-09-06T07:54:54.215Z,956.0189209
2022-09-06T07:55:54.670Z,956.0220947
2022-09-06T07:56:55.065Z,956.0646362
2022-09-06T07:57:56.390Z,956.0189209
2022-09-06T07:58:56.797Z,956.0223389
2022-09-06T07:59:57.299Z,955.9768677
2022-09-06T08:00:57.688Z,955.9401855
2022-09-06T08:01:58.133Z,955.9058838
2022-09-06T08:02:58.462Z,955.8692017
2022-09-06T08:03:59.671Z,955.8766479
2022-09-06T08:05:00.229Z,955.8877563
2022-09-06T08:09:02.362Z,955.8731079
2022-09-06T08:10:02.787Z,955.8904419
2022-09-06T08:11:03.232Z,955.9165649
2022-09-06T08:12:03.602Z,955.9254761
2022-09-06T08:13:04.028Z,955.9318848
2022-09-06T08:14:04.506Z,955.9770508
2022-09-06T08:15:04.972Z,955.961853
2022-09-06T08:16:06.462Z,955.9341431
2022-09-06T08:17:06.767Z,955.9354858
2022-09-06T08:18:07.983Z,955.9238892
2022-09-06T08:19:08.407Z,955.9385986
2022-09-06T08:20:09.284Z,955.939209
2022-09-06T08:21:40.884Z,955.9240723
2022-09-06T08:22:41.525Z,955.9874878
2022-09-06T08:23:42.927Z,956.0270386
2022-09-06T08:24:43.334Z,956.0300293
2022-09-06T08:25:44.361Z,956.0192261
2022-09-06T08:26:44.799Z,956.0231323
2022-09-06T08:27:45.179Z,956.0040894
2022-09-06T08:28:46.433Z,956.0684204
2022-09-06T08:29:46.843Z,956.0593262
2022-09-06T08:30:47.280Z,956.0912476
2022-09-06T08:31:47.810Z,956.0834351
2022-09-06T08:32:48.107Z,956.0892944
2022-09-06T08:33:48.514Z,956.0443726
2022-09-06T08:34:48.944Z,956.0818481
2022-09-06T08:35:49.328Z,956.0817261
2022-09-06T08:36:49.721Z,956.0708008
2022-09-06T08:37:50.698Z,956.1029663
2022-09-06T08:38:51.105Z,956.1192017
2022-09-06T08:39:51.637Z,956.1386108
2022-09-06T08:40:51.929Z,956.1679688
2022-09-06T08:41:52.341Z,956.1715698
2022-09-06T08:42:53.459Z,956.2001343
2022-09-06T08:45:55.814Z,956.090332
2022-09-06T08:46:55.289Z,956.0840454
2022-09-06T08:47:56.223Z,956.1278687
2022-09-06T08:48:56.692Z,956.173584
2022-09-06T08:49:57.111Z,956.144043
2022-09-06T08:50:57.519Z,956.1422119
2022-09-06T08:51:57.930Z,956.1376343
2022-09-06T08:53:16.345Z,956.1793823
2022-09-06T08:53:58.799Z,956.1191406
2022-09-06T08:54:59.906Z,956.1361084
2022-09-06T08:56:00.379Z,956.170105
2022-09-06T08:57:00.796Z,956.1884155
2022-09-06T08:58:02.194Z,956.1573486
2022-09-06T08:59:02.633Z,956.1682739
2022-09-06T09:00:03.039Z,956.1835938
2022-09-06T09:01:03.520Z,956.1928101
2022-09-06T09:02:03.922Z,956.2098389
2022-09-06T09:03:04.301Z,956.1951294
2022-09-06T09:04:04.720Z,956.2019043
2022-09-06T09:05:05.127Z,956.1676636
2022-09-06T09:06:05.525Z,956.1637573
2022-09-06T09:07:06.893Z,956.1375732
2022-09-06T09:08:08.247Z,956.1408081
2022-09-06T09:09:39.101Z,956.1016235
2022-09-06T09:10:39.480Z,956.1240845
2022-09-06T09:11:39.868Z,956.1262207
2022-09-06T09:12:40.338Z,956.1130371
2022-09-06T09:13:40.768Z,956.1132813
2022-09-06T09:14:41.237Z,956.1015625
2022-09-06T09:15:41.662Z,956.0856323
2022-09-06T09:16:42.956Z,956.0314941
2022-09-06T09:17:43.383Z,956.069397
2022-09-06T09:18:44.401Z,956.0101318
2022-09-06T09:19:44.814Z,956.0018921
2022-09-06T09:20:45.232Z,955.9951782
2022-09-06T09:21:46.379Z,955.9795532
2022-09-06T09:22:46.857Z,955.9420166
2022-09-06T09:23:47.264Z,955.9202881
2022-09-06T09:24:47.663Z,955.8757935
2022-09-06T09:25:48.124Z,955.8746948
2022-09-06T09:26:48.531Z,955.8665771
2022-09-06T09:27:49.020Z,955.8814697
2022-09-06T09:28:50.390Z,955.8696899
2022-09-06T09:30:51.230Z,955.848877
2022-09-06T09:31:53.639Z,955.8620605
2022-09-06T09:32:52.061Z,955.8828125
2022-09-06T09:33:52.471Z,955.895752
2022-09-06T09:34:52.920Z,955.8643799
2022-09-06T09:35:53.324Z,955.8560791
2022-09-06T09:37:57.600Z,955.8987427
2022-09-06T09:38:56.414Z,955.9078979
2022-09-06T09:39:56.900Z,955.9117432
2022-09-06T09:40:57.251Z,955.9367065
2022-09-06T09:41:57.712Z,955.9135742
2022-09-06T09:42:58.139Z,955.9307861
2022-09-06T09:44:03.677Z,955.8934937
2022-09-06T09:44:58.966Z,955.9529419
2022-09-06T09:46:00.176Z,955.9274292
2022-09-06T09:47:00.648Z,955.9051514
2022-09-06T09:48:01.088Z,955.9433594
2022-09-06T09:49:02.414Z,955.9448242
2022-09-06T09:50:02.849Z,955.9831543
2022-09-06T09:51:03.275Z,955.9891968
2022-09-06T09:52:03.692Z,956.0317383
2022-09-06T09:53:04.120Z,956.0775757
2022-09-06T09:54:04.547Z,956.1070557
2022-09-06T09:55:04.992Z,956.1412354
2022-09-06T09:56:05.883Z,956.1623535
2022-09-06T09:57:09.014Z,956.2145386
2022-09-06T09:58:06.834Z,956.2636108
2022-09-06T09:59:38.384Z,956.2800293
2022-09-06T10:00:38.836Z,956.2629395
2022-09-06T10:01:39.202Z,956.2932739
2022-09-06T10:02:39.596Z,956.2787476
2022-09-06T10:05:40.877Z,956.3400269
2022-09-06T10:07:09.133Z,956.3766479
2022-09-06T10:07:42.916Z,956.4318237
2022-09-06T10:08:44.223Z,956.4749756
2022-09-06T10:09:44.636Z,956.449585
2022-09-06T10:10:45.036Z,956.4960938
2022-09-06T10:11:45.425Z,956.5197144
2022-09-06T10:12:45.847Z,956.5257568
2022-09-06T10:13:46.352Z,956.5145264
2022-09-06T10:14:46.748Z,956.4799194
2022-09-06T10:15:48.007Z,956.4498291
2022-09-06T10:16:48.334Z,956.477478
2022-09-06T10:17:49.692Z,956.4720459
2022-09-06T10:18:51.232Z,956.496582
2022-09-06T10:19:51.667Z,956.539978
2022-09-06T10:20:52.109Z,956.5459595
2022-09-06T10:21:53.429Z,956.5974731
2022-09-06T10:22:53.875Z,956.6600952
2022-09-06T10:24:54.739Z,956.7664185
2022-09-06T10:25:55.289Z,956.7775879
2022-09-06T10:26:55.718Z,956.7966919
2022-09-06T10:28:57.403Z,956.8453979
2022-09-06T10:29:57.787Z,956.8295288
2022-09-06T10:30:58.293Z,956.8208008
2022-09-06T10:31:58.630Z,956.8214111
2022-09-06T10:32:59.698Z,956.9135742
2022-09-06T10:34:00.244Z,956.9411011
2022-09-06T10:35:00.708Z,957.0119019
2022-09-06T10:36:01.164Z,957.1193848
2022-09-06T10:37:02.186Z,957.1378784
2022-09-06T10:38:02.586Z,957.1960449
2022-09-06T10:39:04.336Z,957.1732788
2022-09-06T10:40:04.452Z,957.2225952
2022-09-06T10:41:04.801Z,957.2221069
2022-09-06T10:42:05.185Z,957.2746582
2022-09-06T10:43:05.582Z,957.1842041
2022-09-06T10:44:06.056Z,957.1947021
2022-09-06T10:45:06.487Z,957.2078247
2022-09-06T10:46:06.943Z,957.1500244
2022-09-06T10:47:37.754Z,957.2043457
2022-09-06T10:48:39.218Z,957.152832
2022-09-06T10:49:39.657Z,957.1369019
2022-09-06T10:50:40.098Z,957.0650024
2022-09-06T10:51:40.540Z,957.0167847
2022-09-06T10:52:40.938Z,957.0093994
2022-09-06T10:53:41.684Z,956.9654541
2022-09-06T10:54:42.965Z,956.9423218
2022-09-06T10:55:46.263Z,956.8840332
2022-09-06T10:56:43.945Z,956.8903198
2022-09-06T10:59:47.552Z,956.7861938
2022-09-06T11:00:46.699Z,956.7362671
2022-09-06T11:01:47.162Z,956.7379761
2022-09-06T11:02:48.297Z,956.7357788
2022-09-06T11:05:48.670Z,956.7103271
2022-09-06T11:06:49.065Z,956.6595459
2022-09-06T11:08:53.525Z,956.6442261
2022-09-06T11:09:52.208Z,956.6306152
2022-09-06T11:10:52.661Z,956.6176758
2022-09-06T11:11:53.046Z,956.5466919
2022-09-06T11:12:53.444Z,956.524231
2022-09-06T11:13:53.917Z,956.473999
2022-09-06T11:14:54.932Z,956.4923706
2022-09-06T11:15:55.437Z,956.4743042
2022-09-06T11:16:55.800Z,956.4720459
2022-09-06T11:17:56.240Z,956.4276733
2022-09-06T11:18:57.262Z,956.3956909
2022-09-06T11:19:57.734Z,956.3043823
2022-09-06T11:20:58.140Z,956.3464966
2022-09-06T11:21:58.606Z,956.2977905
2022-09-06T11:22:59.050Z,956.2995605
2022-09-06T11:23:59.514Z,956.2627563
2022-09-06T11:25:00.073Z,956.3046875