createdAt,value
2018-07-13T15:49:08.620Z,931.95
2018-07-13T15:49:20.601Z,931.95
2018-07-13T15:49:33.569Z,931.93
2018-07-13T15:49:46.511Z,931.95
2018-07-13T15:49:58.559Z,931.91
2018-07-13T15:50:11.797Z,931.92
2018-07-13T15:50:24.419Z,931.92
2018-07-13T15:50:37.381Z,931.92
2018-07-13T15:50:49.513Z,931.9
2018-07-13T15:51:01.976Z,931.89
2018-07-13T15:51:14.049Z,931.91
2018-07-13T15:51:27.044Z,931.91
2018-07-13T15:51:40.006Z,931.89
2018-07-13T15:51:52.526Z,931.92
2018-07-13T15:52:05.537Z,931.94
2018-07-13T15:52:18.547Z,931.98
2018-07-13T15:52:31.544Z,931.96
2018-07-13T15:52:44.509Z,931.94
2018-07-13T15:52:57.097Z,931.96
2018-07-13T15:53:10.025Z,931.96
2018-07-13T15:53:23.031Z,931.97
2018-07-13T15:53:35.999Z,931.96
2018-07-13T15:53:47.580Z,931.94
2018-07-13T15:54:00.548Z,931.94
2018-07-13T15:54:12.530Z,931.96
2018-07-13T15:54:25.461Z,931.99
2018-07-13T15:54:37.928Z,931.94
2018-07-13T15:54:50.460Z,931.94
2018-07-13T15:55:02.506Z,931.93
2018-07-13T15:55:14.535Z,931.98
2018-07-13T15:55:27.538Z,931.95
2018-07-13T15:55:39.966Z,931.96
2018-07-13T15:55:52.462Z,931.97
2018-07-13T15:56:05.370Z,931.94
2018-07-13T15:56:18.360Z,931.95
2018-07-13T15:56:31.271Z,931.94
2018-07-13T15:56:44.290Z,931.95
2018-07-13T15:56:57.266Z,931.96
2018-07-13T15:57:10.258Z,931.94
2018-07-13T15:57:23.287Z,931.95
2018-07-13T15:57:35.764Z,931.95
2018-07-13T15:57:48.720Z,931.96
2018-07-13T15:58:01.282Z,931.95
2018-07-13T15:58:13.870Z,931.97
2018-07-13T15:58:26.434Z,931.97
2018-07-13T15:58:39.951Z,931.98
2018-07-13T15:58:53.800Z,931.93
2018-07-13T15:59:06.564Z,931.94
2018-07-13T15:59:19.120Z,931.9
2018-07-13T15:59:31.602Z,931.94
2018-07-13T15:59:44.557Z,931.89
2018-07-13T15:59:56.626Z,931.93
2018-07-13T16:00:09.151Z,931.93
2018-07-13T16:00:22.139Z,931.91
2018-07-13T16:00:34.684Z,931.89
2018-07-13T16:00:47.184Z,931.91
2018-07-13T16:00:59.703Z,931.87
2018-07-13T16:01:12.134Z,931.86
2018-07-13T16:01:24.611Z,931.84
2018-07-13T16:01:37.118Z,931.89
2018-07-13T16:01:49.644Z,931.84
2018-07-13T16:02:02.582Z,931.88
2018-07-13T16:02:14.178Z,931.84
2018-07-13T16:02:27.087Z,931.88
2018-07-13T16:02:39.161Z,931.81
2018-07-13T16:02:51.624Z,931.81
2018-07-13T16:03:04.546Z,931.84
2018-07-13T16:03:17.062Z,931.8
2018-07-13T16:03:30.140Z,931.81
2018-07-13T16:03:42.643Z,931.8
2018-07-13T16:03:55.133Z,931.76
2018-07-13T16:04:07.143Z,931.79
2018-07-13T16:04:19.222Z,931.76
2018-07-13T16:04:31.711Z,931.79
2018-07-13T16:04:43.776Z,931.77
2018-07-13T16:04:56.233Z,931.72
2018-07-13T16:05:08.921Z,931.77
2018-07-13T16:05:22.499Z,931.74
2018-07-13T16:05:35.338Z,931.78
2018-07-13T16:05:47.491Z,931.74
2018-07-13T16:05:59.525Z,931.77
2018-07-13T16:06:12.476Z,931.73
2018-07-13T16:06:25.367Z,931.74
2018-07-13T16:06:37.955Z,931.71
2018-07-13T16:06:50.945Z,931.73
2018-07-13T16:07:03.855Z,931.72
2018-07-13T16:07:16.370Z,931.67
2018-07-13T16:07:29.375Z,931.69
2018-07-13T16:07:42.285Z,931.69
2018-07-13T16:07:55.240Z,931.7
2018-07-13T16:08:07.735Z,931.67
2018-07-13T16:08:19.794Z,931.66
2018-07-13T16:08:31.863Z,931.7
2018-07-13T16:08:44.357Z,931.65
2018-07-13T16:08:57.320Z,931.66
2018-07-13T16:09:10.277Z,931.64
2018-07-13T16:09:23.203Z,931.69
2018-07-13T16:09:35.717Z,931.65
2018-07-13T16:09:47.791Z,931.63
2018-07-13T16:09:59.872Z,931.62
2018-07-13T16:10:12.859Z,931.62
2018-07-13T16:10:25.870Z,931.63
2018-07-13T16:10:38.494Z,931.61
2018-07-13T16:10:51.558Z,931.58
2018-07-13T16:11:04.158Z,931.58
2018-07-13T16:11:16.185Z,931.58
2018-07-13T16:11:28.229Z,931.56
2018-07-13T16:11:41.211Z,931.55
2018-07-13T16:11:53.749Z,931.56
2018-07-13T16:12:05.791Z,931.55
2018-07-13T16:12:18.261Z,931.56
2018-07-13T16:12:30.282Z,931.54
2018-07-13T16:12:43.263Z,931.55
2018-07-13T16:12:56.239Z,931.53
2018-07-13T16:13:09.222Z,931.54
2018-07-13T16:13:22.181Z,931.52
2018-07-13T16:13:34.245Z,931.53
2018-07-13T16:13:45.799Z,931.52
2018-07-13T16:13:58.773Z,931.54
2018-07-13T16:14:11.397Z,931.52
2018-07-13T16:14:23.430Z,931.54
2018-07-13T16:14:35.962Z,931.57
2018-07-13T16:14:48.931Z,931.53
2018-07-13T16:15:01.844Z,931.53
2018-07-13T16:15:13.365Z,931.52
2018-07-13T16:15:25.433Z,931.5
2018-07-13T16:15:38.335Z,931.55
2018-07-13T16:15:51.322Z,931.51
2018-07-13T16:16:03.929Z,931.54
2018-07-13T16:16:16.804Z,931.54
2018-07-13T16:16:28.894Z,931.54
2018-07-13T16:16:41.403Z,931.54
2018-07-13T16:16:54.387Z,931.5
2018-07-13T16:17:07.418Z,931.51
2018-07-13T16:17:19.866Z,931.48
2018-07-13T16:17:31.400Z,931.48
2018-07-13T16:17:44.410Z,931.48
2018-07-13T16:17:56.434Z,931.47
2018-07-13T16:18:08.903Z,931.46
2018-07-13T16:18:21.827Z,931.47
2018-07-13T16:18:34.344Z,931.48
2018-07-13T16:18:47.301Z,931.45
2018-07-13T16:18:59.367Z,931.43
2018-07-13T16:19:11.424Z,931.43
2018-07-13T16:19:24.311Z,931.44
2018-07-13T16:19:36.364Z,931.42
2018-07-13T16:19:48.853Z,931.46
2018-07-13T16:20:00.881Z,931.42
2018-07-13T16:20:12.896Z,931.46
2018-07-13T16:20:25.392Z,931.42
2018-07-13T16:20:38.347Z,931.4
2018-07-13T16:20:54.630Z,931.41
2018-07-13T16:21:07.082Z,931.44
2018-07-13T16:21:19.088Z,931.39
2018-07-13T16:21:31.563Z,931.4
2018-07-13T16:21:44.061Z,931.4
2018-07-13T16:21:56.506Z,931.38
2018-07-13T16:22:08.546Z,931.4
2018-07-13T16:22:21.510Z,931.41
2018-07-13T16:22:34.490Z,931.39
2018-07-13T16:22:46.511Z,931.4
2018-07-13T16:22:59.750Z,931.37
2018-07-13T16:23:12.283Z,931.39
2018-07-13T16:23:25.243Z,931.38
2018-07-13T16:23:38.222Z,931.36
2018-07-13T16:23:51.200Z,931.38
2018-07-13T16:24:03.740Z,931.35
2018-07-13T16:24:16.726Z,931.35
2018-07-13T16:24:29.222Z,931.34
2018-07-13T16:24:41.769Z,931.38
2018-07-13T16:24:54.692Z,931.37
2018-07-13T16:25:07.702Z,931.38
2018-07-13T16:25:20.671Z,931.35
2018-07-13T16:25:33.185Z,931.32
2018-07-13T16:25:46.153Z,931.35
2018-07-13T16:25:58.600Z,931.37
2018-07-13T16:26:11.070Z,931.34
2018-07-13T16:26:23.528Z,931.35
2018-07-13T16:26:36.530Z,931.33
2018-07-13T16:26:49.009Z,931.34
2018-07-13T16:27:01.521Z,931.37
2018-07-13T16:27:14.520Z,931.35
2018-07-13T16:27:26.941Z,931.33
2018-07-13T16:27:39.436Z,931.32
2018-07-13T16:27:51.890Z,931.38
2018-07-13T16:28:03.488Z,931.33
2018-07-13T16:28:16.085Z,931.31
2018-07-13T16:28:28.574Z,931.32
2018-07-13T16:28:41.979Z,931.32
2018-07-13T16:28:55.260Z,931.34
2018-07-13T16:29:07.816Z,931.36
2018-07-13T16:29:19.633Z,931.37
2018-07-13T16:29:32.584Z,931.32
2018-07-13T16:29:45.608Z,931.35
2018-07-13T16:29:57.721Z,931.35
2018-07-13T16:30:10.241Z,931.36
2018-07-13T16:30:22.306Z,931.35
2018-07-13T16:30:34.742Z,931.38
2018-07-13T16:30:47.267Z,931.38
2018-07-13T16:31:00.294Z,931.34
2018-07-13T16:31:13.239Z,931.33
2018-07-13T16:31:25.736Z,931.34
2018-07-13T16:31:38.261Z,931.36
2018-07-13T16:31:50.790Z,931.33
2018-07-13T16:32:03.301Z,931.34
2018-07-13T16:32:15.829Z,931.29
2018-07-13T16:32:28.795Z,931.33
2018-07-13T16:32:41.302Z,931.32
2018-07-13T16:32:53.728Z,931.35
2018-07-13T16:33:06.211Z,931.32
2018-07-13T16:33:18.261Z,931.36
2018-07-13T16:33:30.775Z,931.35
2018-07-13T16:33:43.243Z,931.36
2018-07-13T16:33:56.349Z,931.35
2018-07-13T16:34:09.605Z,931.32
2018-07-13T16:34:22.351Z,931.34
2018-07-13T16:34:35.332Z,931.33
2018-07-13T16:34:47.789Z,931.31
2018-07-13T16:35:00.311Z,931.32
2018-07-13T16:35:12.917Z,931.31
2018-07-13T16:35:24.959Z,931.29
2018-07-13T16:35:36.984Z,931.3
2018-07-13T16:35:49.451Z,931.29
2018-07-13T16:36:01.949Z,931.29
2018-07-13T16:36:14.435Z,931.3
2018-07-13T16:36:27.441Z,931.29
2018-07-13T16:36:40.384Z,931.28
2018-07-13T16:36:52.476Z,931.29
2018-07-13T16:37:05.520Z,931.26
2018-07-13T16:37:17.992Z,931.28
2018-07-13T16:37:30.471Z,931.28
2018-07-13T16:37:43.408Z,931.29
2018-07-13T16:37:55.407Z,931.26
2018-07-13T16:38:07.839Z,931.29
2018-07-13T16:38:20.814Z,931.26
2018-07-13T16:38:33.336Z,931.27
2018-07-13T16:38:45.777Z,931.27
2018-07-13T16:38:58.764Z,931.23
2018-07-13T16:39:11.303Z,931.24
2018-07-13T16:39:23.288Z,931.28
2018-07-13T16:39:36.249Z,931.22
2018-07-13T16:39:47.825Z,931.22
2018-07-13T16:40:00.350Z,931.22
2018-07-13T16:40:13.360Z,931.24
2018-07-13T16:40:25.860Z,931.25
2018-07-13T16:40:38.358Z,931.25
2018-07-13T16:40:51.321Z,931.27
2018-07-13T16:41:04.248Z,931.26
2018-07-13T16:41:17.239Z,931.23
2018-07-13T16:41:28.842Z,931.24
2018-07-13T16:41:41.388Z,931.24
2018-07-13T16:41:53.909Z,931.19
2018-07-13T16:42:06.914Z,931.21
2018-07-13T16:42:19.845Z,931.22
2018-07-13T16:42:32.380Z,931.22
2018-07-13T16:42:44.865Z,931.25
2018-07-13T16:42:57.359Z,931.27
2018-07-13T16:43:10.316Z,931.27
2018-07-13T16:43:22.833Z,931.27
2018-07-13T16:43:35.369Z,931.26
2018-07-13T16:43:47.889Z,931.26
2018-07-13T16:44:00.829Z,931.28
2018-07-13T16:44:13.772Z,931.25
2018-07-13T16:44:26.448Z,931.23
2018-07-13T16:44:38.966Z,931.26
2018-07-13T16:44:51.950Z,931.25
2018-07-13T16:45:04.602Z,931.25
2018-07-13T16:45:18.175Z,931.23
2018-07-13T16:45:31.134Z,931.27
2018-07-13T16:45:44.118Z,931.3
2018-07-13T16:45:56.133Z,931.25
2018-07-13T16:46:08.624Z,931.29
2018-07-13T16:46:21.613Z,931.26
2018-07-13T16:46:34.126Z,931.23
2018-07-13T16:46:47.043Z,931.22
2018-07-13T16:46:59.932Z,931.25
2018-07-13T16:47:11.997Z,931.23
2018-07-13T16:47:24.457Z,931.23
2018-07-13T16:47:37.451Z,931.25
2018-07-13T16:47:50.440Z,931.21
2018-07-13T16:48:02.989Z,931.2
2018-07-13T16:48:15.896Z,931.24
2018-07-13T16:48:27.953Z,931.18
2018-07-13T16:48:40.947Z,931.23
2018-07-13T16:48:53.929Z,931.22
2018-07-13T16:49:06.845Z,931.19
2018-07-13T16:49:18.850Z,931.2
2018-07-13T16:49:32.282Z,931.22
2018-07-13T16:49:44.779Z,931.18
2018-07-13T16:49:57.704Z,931.19
2018-07-13T16:50:09.244Z,931.21
2018-07-13T16:50:21.756Z,931.19
2018-07-13T16:50:34.556Z,931.18
2018-07-13T16:50:47.768Z,931.17
2018-07-13T16:51:01.029Z,931.2
2018-07-13T16:51:13.516Z,931.18
2018-07-13T16:51:26.484Z,931.2
2018-07-13T16:51:38.980Z,931.17
2018-07-13T16:51:51.933Z,931.17
2018-07-13T16:52:04.421Z,931.17
2018-07-13T16:52:16.461Z,931.16
2018-07-13T16:52:28.947Z,931.16
2018-07-13T16:52:41.871Z,931.15
2018-07-13T16:52:54.891Z,931.15
2018-07-13T16:53:07.353Z,931.18
2018-07-13T16:53:19.857Z,931.14
2018-07-13T16:53:32.796Z,931.19
2018-07-13T16:53:45.784Z,931.18
2018-07-13T16:53:58.721Z,931.16
2018-07-13T16:54:10.291Z,931.14
2018-07-13T16:54:22.806Z,931.15
2018-07-13T16:54:35.806Z,931.14
2018-07-13T16:54:48.821Z,931.16
2018-07-13T16:55:01.341Z,931.14
2018-07-13T16:55:13.850Z,931.18
2018-07-13T16:55:26.797Z,931.13
2018-07-13T16:55:39.280Z,931.13
2018-07-13T16:55:51.815Z,931.16
2018-07-13T16:56:04.309Z,931.11
2018-07-13T16:56:16.730Z,931.1
2018-07-13T16:56:30.235Z,931.15
2018-07-13T16:56:43.711Z,931.15
2018-07-13T16:56:55.775Z,931.12
2018-07-13T16:57:06.872Z,931.12
2018-07-13T16:57:19.743Z,931.15
2018-07-13T16:57:32.741Z,931.11
2018-07-13T16:57:45.269Z,931.08
2018-07-13T16:57:57.708Z,931.12
2018-07-13T16:58:10.638Z,931.09
2018-07-13T16:58:23.592Z,931.07
2018-07-13T16:58:35.626Z,931.1
2018-07-13T16:58:48.165Z,931.07
2018-07-13T16:59:00.594Z,931.08
2018-07-13T16:59:13.518Z,931.07
2018-07-13T16:59:26.496Z,931.04
2018-07-13T16:59:39.221Z,931.08
2018-07-13T16:59:51.671Z,931.05
2018-07-13T17:00:03.251Z,931.06
2018-07-13T17:00:15.317Z,931.04
2018-07-13T17:00:27.795Z,931.08
2018-07-13T17:00:40.314Z,931.07
2018-07-13T17:00:52.801Z,931.09
2018-07-13T17:01:05.348Z,931.07
2018-07-13T17:01:18.371Z,931.08
2018-07-13T17:01:30.890Z,931.05
2018-07-13T17:01:43.884Z,931.1
2018-07-13T17:01:56.378Z,931.04
2018-07-13T17:02:07.949Z,931.04
2018-07-13T17:02:20.462Z,931.07
2018-07-13T17:02:33.503Z,931.04
2018-07-13T17:02:46.001Z,931.09
2018-07-13T17:02:59.012Z,931.07
2018-07-13T17:03:11.245Z,931.03
2018-07-13T17:03:24.895Z,931.03
2018-07-13T17:03:38.455Z,931.04
2018-07-13T17:03:51.430Z,931.07
2018-07-13T17:04:04.352Z,931.05
2018-07-13T17:04:17.276Z,931.02
2018-07-13T17:04:29.757Z,931.01
2018-07-13T17:04:41.983Z,931.06
2018-07-13T17:04:54.961Z,931.03
2018-07-13T17:05:07.905Z,930.99
2018-07-13T17:05:20.904Z,931.02
2018-07-13T17:05:33.453Z,931.03
2018-07-13T17:05:46.441Z,931.02
2018-07-13T17:05:58.998Z,931.01
2018-07-13T17:06:12.020Z,930.99
2018-07-13T17:06:24.535Z,930.98
2018-07-13T17:06:37.094Z,931
2018-07-13T17:06:49.631Z,931
2018-07-13T17:07:02.618Z,930.99
2018-07-13T17:07:14.201Z,930.98
2018-07-13T17:07:26.678Z,930.99
2018-07-13T17:07:39.650Z,930.98
2018-07-13T17:07:52.200Z,930.97
2018-07-13T17:08:05.103Z,930.98
2018-07-13T17:08:17.676Z,930.97
2018-07-13T17:08:30.623Z,930.94
2018-07-13T17:08:43.153Z,930.95
2018-07-13T17:08:56.381Z,930.96
2018-07-13T17:09:09.560Z,930.94
2018-07-13T17:09:22.069Z,930.96
2018-07-13T17:09:34.592Z,930.98
2018-07-13T17:09:47.550Z,930.99
2018-07-13T17:10:00.419Z,930.99
2018-07-13T17:10:12.970Z,931
2018-07-13T17:10:25.961Z,930.96
2018-07-13T17:10:37.991Z,930.98
2018-07-13T17:10:50.890Z,930.98
2018-07-13T17:11:03.870Z,931
2018-07-13T17:11:16.346Z,930.98
2018-07-13T17:11:29.361Z,930.97
2018-07-13T17:11:42.367Z,931
2018-07-13T17:11:54.888Z,930.97
2018-07-13T17:12:07.904Z,930.99
2018-07-13T17:12:20.444Z,930.99
2018-07-13T17:12:32.938Z,931
2018-07-13T17:12:45.896Z,930.98
2018-07-13T17:12:58.312Z,930.98
2018-07-13T17:13:10.870Z,930.96
2018-07-13T17:13:23.872Z,930.97
2018-07-13T17:13:36.830Z,931
2018-07-13T17:13:49.786Z,930.96
2018-07-13T17:14:02.314Z,930.99
2018-07-13T17:14:14.329Z,931.01
2018-07-13T17:14:26.819Z,931.01
2018-07-13T17:14:38.398Z,931
2018-07-13T17:14:50.869Z,931.01
2018-07-13T17:15:02.442Z,930.99
2018-07-13T17:15:15.418Z,931
2018-07-13T17:15:27.980Z,931.03
2018-07-13T17:15:40.053Z,931.01
2018-07-13T17:15:52.576Z,931.01
2018-07-13T17:16:05.600Z,930.98
2018-07-13T17:16:18.604Z,930.96
2018-07-13T17:16:31.695Z,931.01
2018-07-13T17:16:44.616Z,931
2018-07-13T17:16:57.625Z,931.06
2018-07-13T17:17:10.125Z,931.02
2018-07-13T17:17:22.657Z,931.04
2018-07-13T17:17:35.195Z,931.05
2018-07-13T17:17:48.141Z,931.02
2018-07-13T17:18:00.223Z,931.01
2018-07-13T17:18:13.199Z,931.03
2018-07-13T17:18:26.193Z,931.02
2018-07-13T17:18:38.730Z,931.03
2018-07-13T17:18:50.780Z,931.02
2018-07-13T17:19:03.748Z,931
2018-07-13T17:19:16.686Z,931.02
2018-07-13T17:19:29.152Z,931.03
2018-07-13T17:19:42.785Z,931.03
2018-07-13T17:19:55.304Z,930.99
2018-07-13T17:20:07.451Z,931.01
2018-07-13T17:20:19.970Z,930.99
2018-07-13T17:20:32.682Z,931
2018-07-13T17:20:45.732Z,930.99
2018-07-13T17:20:57.778Z,930.97
2018-07-13T17:21:10.310Z,931
2018-07-13T17:21:22.822Z,931
2018-07-13T17:21:35.801Z,931.01
2018-07-13T17:21:48.361Z,931.03
2018-07-13T17:22:00.939Z,931
2018-07-13T17:22:12.965Z,931.02
2018-07-13T17:22:25.453Z,931.02
2018-07-13T17:22:38.437Z,930.98
2018-07-13T17:22:50.485Z,931.01
2018-07-13T17:23:03.437Z,931.02
2018-07-13T17:23:16.340Z,931.02
2018-07-13T17:23:29.298Z,931.02
2018-07-13T17:23:42.291Z,930.98
2018-07-13T17:23:54.295Z,930.99
2018-07-13T17:24:06.789Z,930.96
2018-07-13T17:24:19.312Z,930.98
2018-07-13T17:24:30.877Z,930.95
2018-07-13T17:24:43.375Z,930.98
2018-07-13T17:24:56.314Z,930.96
2018-07-13T17:25:07.886Z,930.96
2018-07-13T17:25:20.362Z,930.96
2018-07-13T17:25:33.373Z,930.94
2018-07-13T17:25:45.860Z,930.91
2018-07-13T17:25:58.792Z,930.92
2018-07-13T17:26:11.907Z,930.93
2018-07-13T17:26:25.311Z,930.94
2018-07-13T17:26:37.836Z,930.95
2018-07-13T17:26:50.806Z,930.92
2018-07-13T17:27:03.794Z,930.95
2018-07-13T17:27:16.317Z,930.92
2018-07-13T17:27:28.807Z,930.89
2018-07-13T17:27:41.783Z,930.91
2018-07-13T17:27:54.770Z,930.91
2018-07-13T17:28:06.810Z,930.92
2018-07-13T17:28:19.324Z,930.93
2018-07-13T17:28:32.260Z,930.95
2018-07-13T17:28:43.827Z,930.95
2018-07-13T17:28:56.800Z,930.97
2018-07-13T17:29:08.894Z,930.95
2018-07-13T17:29:21.381Z,930.95
2018-07-13T17:29:33.893Z,930.94
2018-07-13T17:29:46.884Z,930.92
2018-07-13T17:29:58.934Z,930.96
2018-07-13T17:30:10.998Z,930.92
2018-07-13T17:30:23.959Z,930.92
2018-07-13T17:30:36.985Z,930.91
2018-07-13T17:30:49.553Z,930.92
2018-07-13T17:31:02.518Z,930.88
2018-07-13T17:31:15.029Z,930.94
2018-07-13T17:31:27.079Z,930.95
2018-07-13T17:31:40.091Z,930.96
2018-07-13T17:31:53.065Z,930.94
2018-07-13T17:32:06.075Z,930.94
2018-07-13T17:32:19.033Z,930.94
2018-07-13T17:32:32.046Z,930.93
2018-07-13T17:32:45.098Z,930.93
2018-07-13T17:32:58.027Z,930.95
2018-07-13T17:33:10.568Z,930.94
2018-07-13T17:33:23.018Z,930.92
2018-07-13T17:33:36.034Z,930.93
2018-07-13T17:33:48.571Z,930.93
2018-07-13T17:34:01.093Z,930.93
2018-07-13T17:34:13.610Z,930.91
2018-07-13T17:34:25.689Z,930.91
2018-07-13T17:34:38.203Z,930.9
2018-07-13T17:34:50.457Z,930.89
2018-07-13T17:35:02.522Z,930.89
2018-07-13T17:35:16.045Z,930.91
2018-07-13T17:35:28.591Z,930.89
2018-07-13T17:35:41.561Z,930.9
2018-07-13T17:35:54.062Z,930.93
2018-07-13T17:36:06.570Z,930.92
2018-07-13T17:36:19.528Z,930.88
2018-07-13T17:36:32.079Z,930.9
2018-07-13T17:36:45.052Z,930.93
2018-07-13T17:36:57.536Z,930.91
2018-07-13T17:37:10.497Z,930.94
2018-07-13T17:37:23.018Z,930.86
2018-07-13T17:37:35.574Z,930.87
2018-07-13T17:37:48.095Z,930.89
2018-07-13T17:38:01.110Z,930.89
2018-07-13T17:38:13.619Z,930.91
2018-07-13T17:38:26.135Z,930.87
2018-07-13T17:38:39.076Z,930.88
2018-07-13T17:38:52.043Z,930.87
2018-07-13T17:39:04.091Z,930.86
2018-07-13T17:39:17.041Z,930.86
2018-07-13T17:39:29.964Z,930.84
2018-07-13T17:39:42.977Z,930.85
2018-07-13T17:39:55.983Z,930.84
2018-07-13T17:40:08.514Z,930.85
2018-07-13T17:40:21.531Z,930.85
2018-07-13T17:40:34.517Z,930.82
2018-07-13T17:40:47.452Z,930.8
2018-07-13T17:40:59.941Z,930.84
2018-07-13T17:41:12.466Z,930.8
2018-07-13T17:41:25.425Z,930.79
2018-07-13T17:41:37.915Z,930.8
2018-07-13T17:41:50.892Z,930.78
2018-07-13T17:42:02.864Z,930.79
2018-07-13T17:42:15.846Z,930.79
2018-07-13T17:42:28.356Z,930.76
2018-07-13T17:42:41.834Z,930.77
2018-07-13T17:42:54.977Z,930.78
2018-07-13T17:43:07.436Z,930.77
2018-07-13T17:43:19.546Z,930.79
2018-07-13T17:43:32.066Z,930.78
2018-07-13T17:43:44.588Z,930.77
2018-07-13T17:43:57.143Z,930.75
2018-07-13T17:44:09.705Z,930.78
2018-07-13T17:44:22.633Z,930.75
2018-07-13T17:44:35.618Z,930.76
2018-07-13T17:44:48.533Z,930.76
2018-07-13T17:45:01.553Z,930.74
2018-07-13T17:45:14.036Z,930.76
2018-07-13T17:45:26.529Z,930.78
2018-07-13T17:45:39.458Z,930.8
2018-07-13T17:45:52.439Z,930.77
2018-07-13T17:46:04.900Z,930.73
2018-07-13T17:46:17.844Z,930.79
2018-07-13T17:46:30.344Z,930.8
2018-07-13T17:46:43.241Z,930.79
2018-07-13T17:46:55.270Z,930.77
2018-07-13T17:47:08.252Z,930.78
2018-07-13T17:47:21.242Z,930.79
2018-07-13T17:47:33.329Z,930.79
2018-07-13T17:47:46.277Z,930.74
2018-07-13T17:47:58.780Z,930.75
2018-07-13T17:48:11.225Z,930.74
2018-07-13T17:48:23.297Z,930.72
2018-07-13T17:48:36.277Z,930.73
2018-07-13T17:48:49.343Z,930.75
2018-07-13T17:49:02.841Z,930.77
2018-07-13T17:49:15.905Z,930.72
2018-07-13T17:49:29.249Z,930.74
2018-07-13T17:49:42.212Z,930.77
2018-07-13T17:49:55.163Z,930.74
2018-07-13T17:50:08.098Z,930.74
2018-07-13T17:50:20.558Z,930.71
2018-07-13T17:50:33.486Z,930.76
2018-07-13T17:50:45.990Z,930.72
2018-07-13T17:50:58.489Z,930.72
2018-07-13T17:51:11.422Z,930.67
2018-07-13T17:51:23.492Z,930.74
2018-07-13T17:51:35.017Z,930.7
2018-07-13T17:51:47.532Z,930.72
2018-07-13T17:51:59.096Z,930.72
2018-07-13T17:52:11.647Z,930.69
2018-07-13T17:52:24.610Z,930.69
2018-07-13T17:52:37.617Z,930.71
2018-07-13T17:52:50.527Z,930.74
2018-07-13T17:53:02.505Z,930.69
2018-07-13T17:53:15.023Z,930.67
2018-07-13T17:53:26.592Z,930.66
2018-07-13T17:53:39.550Z,930.65
2018-07-13T17:53:52.022Z,930.67
2018-07-13T17:54:05.027Z,930.68
2018-07-13T17:54:17.507Z,930.64
2018-07-13T17:54:30.441Z,930.69
2018-07-13T17:54:42.460Z,930.66
2018-07-13T17:54:54.487Z,930.65
2018-07-13T17:55:07.446Z,930.63
2018-07-13T17:55:19.926Z,930.64
2018-07-13T17:55:32.856Z,930.65
2018-07-13T17:55:45.851Z,930.63
2018-07-13T17:55:58.382Z,930.66
2018-07-13T17:56:10.433Z,930.63
2018-07-13T17:56:23.458Z,930.63
2018-07-13T17:56:36.387Z,930.59
2018-07-13T17:56:49.398Z,930.61
2018-07-13T17:57:02.357Z,930.63
2018-07-13T17:57:15.332Z,930.58
2018-07-13T17:57:28.288Z,930.6
2018-07-13T17:57:40.754Z,930.6
2018-07-13T17:57:53.706Z,930.59
2018-07-13T17:58:06.710Z,930.58
2018-07-13T17:58:19.212Z,930.61
2018-07-13T17:58:32.190Z,930.62
2018-07-13T17:58:43.846Z,930.62
2018-07-13T17:58:56.788Z,930.56
2018-07-13T17:59:09.302Z,930.55
2018-07-13T17:59:22.258Z,930.57
2018-07-13T17:59:35.177Z,930.55
2018-07-13T17:59:47.707Z,930.55
2018-07-13T18:00:00.640Z,930.55
2018-07-13T18:00:12.661Z,930.56
2018-07-13T18:00:25.553Z,930.56
2018-07-13T18:00:38.422Z,930.55
2018-07-13T18:00:52.113Z,930.56
2018-07-13T18:01:06.244Z,930.55
2018-07-13T18:01:19.347Z,930.55
2018-07-13T18:01:32.422Z,930.56
2018-07-13T18:01:44.436Z,930.56
2018-07-13T18:01:56.946Z,930.56
2018-07-13T18:02:08.972Z,930.54
2018-07-13T18:02:21.994Z,930.52
2018-07-13T18:02:34.520Z,930.55
2018-07-13T18:02:47.026Z,930.56
2018-07-13T18:02:59.989Z,930.56
2018-07-13T18:03:12.464Z,930.56
2018-07-13T18:03:25.388Z,930.58
2018-07-13T18:03:37.889Z,930.56
2018-07-13T18:03:50.372Z,930.54
2018-07-13T18:04:01.999Z,930.59
2018-07-13T18:04:14.063Z,930.56
2018-07-13T18:04:26.524Z,930.55
2018-07-13T18:04:39.058Z,930.58
2018-07-13T18:04:51.561Z,930.57
2018-07-13T18:05:04.730Z,930.56
2018-07-13T18:05:17.718Z,930.57
2018-07-13T18:05:29.781Z,930.57
2018-07-13T18:05:42.323Z,930.56
2018-07-13T18:05:54.328Z,930.57
2018-07-13T18:06:05.922Z,930.56
2018-07-13T18:06:17.956Z,930.57
2018-07-13T18:06:30.968Z,930.59
2018-07-13T18:06:44.034Z,930.58
2018-07-13T18:06:56.415Z,930.57
2018-07-13T18:07:08.864Z,930.56
2018-07-13T18:07:21.355Z,930.55
2018-07-13T18:07:34.296Z,930.56
2018-07-13T18:07:46.376Z,930.56
2018-07-13T18:07:59.326Z,930.6
2018-07-13T18:08:11.333Z,930.58
2018-07-13T18:08:23.918Z,930.57
2018-07-13T18:08:36.373Z,930.56
2018-07-13T18:08:49.384Z,930.58
2018-07-13T18:09:02.412Z,930.53
2018-07-13T18:09:15.420Z,930.56
2018-07-13T18:09:27.519Z,930.58
2018-07-13T18:09:40.443Z,930.55
2018-07-13T18:09:53.451Z,930.55
2018-07-13T18:10:06.211Z,930.56
2018-07-13T18:10:18.710Z,930.57
2018-07-13T18:10:31.239Z,930.6
2018-07-13T18:10:44.227Z,930.58
2018-07-13T18:10:56.735Z,930.59
2018-07-13T18:11:09.189Z,930.6
2018-07-13T18:11:21.719Z,930.57
2018-07-13T18:11:34.228Z,930.57
2018-07-13T18:11:46.314Z,930.6
2018-07-13T18:11:59.298Z,930.58
2018-07-13T18:12:11.319Z,930.58
2018-07-13T18:12:23.877Z,930.58
2018-07-13T18:12:37.384Z,930.55
2018-07-13T18:12:50.006Z,930.59
2018-07-13T18:13:03.519Z,930.56
2018-07-13T18:13:15.512Z,930.55
2018-07-13T18:13:28.441Z,930.61
2018-07-13T18:13:40.987Z,930.58
2018-07-13T18:13:53.976Z,930.6
2018-07-13T18:14:06.005Z,930.59
2018-07-13T18:14:18.527Z,930.6
2018-07-13T18:14:31.476Z,930.61
2018-07-13T18:14:44.495Z,930.62
2018-07-13T18:14:57.222Z,930.64
2018-07-13T18:15:09.891Z,930.62
2018-07-13T18:15:22.014Z,930.6
2018-07-13T18:15:34.064Z,930.61
2018-07-13T18:15:46.548Z,930.61
2018-07-13T18:15:59.561Z,930.59
2018-07-13T18:16:11.589Z,930.6
2018-07-13T18:16:24.580Z,930.58
2018-07-13T18:16:37.556Z,930.61
2018-07-13T18:16:49.606Z,930.61
2018-07-13T18:17:02.661Z,930.6
2018-07-13T18:17:13.778Z,930.58
2018-07-13T18:17:26.786Z,930.58
2018-07-13T18:17:39.860Z,930.58
2018-07-13T18:17:52.380Z,930.59
2018-07-13T18:18:04.856Z,930.59
2018-07-13T18:18:17.963Z,930.57
2018-07-13T18:18:30.447Z,930.61
2018-07-13T18:18:43.372Z,930.59
2018-07-13T18:18:55.866Z,930.58
2018-07-13T18:19:08.356Z,930.6
2018-07-13T18:19:21.356Z,930.58
2018-07-13T18:19:33.378Z,930.6
2018-07-13T18:19:46.392Z,930.64
2018-07-13T18:19:58.906Z,930.58
2018-07-13T18:20:12.468Z,930.59
2018-07-13T18:20:24.978Z,930.58
2018-07-13T18:20:37.556Z,930.59
2018-07-13T18:20:50.542Z,930.59
2018-07-13T18:21:02.641Z,930.59
2018-07-13T18:21:15.123Z,930.55
2018-07-13T18:21:27.700Z,930.57
2018-07-13T18:21:40.652Z,930.56
2018-07-13T18:21:53.705Z,930.54
2018-07-13T18:22:05.755Z,930.56
2018-07-13T18:22:17.775Z,930.55
2018-07-13T18:22:28.888Z,930.57
2018-07-13T18:22:41.873Z,930.56
2018-07-13T18:22:55.003Z,930.59
2018-07-13T18:23:07.903Z,930.54
2018-07-13T18:23:20.928Z,930.53
2018-07-13T18:23:33.452Z,930.53
2018-07-13T18:23:45.481Z,930.5
2018-07-13T18:23:58.485Z,930.49
2018-07-13T18:24:10.544Z,930.47
2018-07-13T18:24:23.079Z,930.51
2018-07-13T18:24:35.113Z,930.5
2018-07-13T18:24:47.566Z,930.52
2018-07-13T18:25:00.564Z,930.51
2018-07-13T18:25:13.117Z,930.5
2018-07-13T18:25:25.678Z,930.5
2018-07-13T18:25:38.193Z,930.56
2018-07-13T18:25:50.699Z,930.51
2018-07-13T18:26:03.242Z,930.53
2018-07-13T18:26:15.741Z,930.53
2018-07-13T18:26:28.294Z,930.49
2018-07-13T18:26:40.813Z,930.51
2018-07-13T18:26:53.340Z,930.54
2018-07-13T18:27:05.821Z,930.53
2018-07-13T18:27:18.809Z,930.53