createdAt,value
2018-12-05T00:01:53.820Z,80.53
2018-12-05T00:04:23.275Z,79.57
2018-12-05T00:06:52.804Z,78.90
2018-12-05T00:09:22.329Z,81.90
2018-12-05T00:11:51.833Z,80.27
2018-12-05T00:14:21.349Z,81.33
2018-12-05T00:16:50.810Z,83.37
2018-12-05T00:19:20.301Z,81.23
2018-12-05T00:21:49.813Z,82.47
2018-12-05T00:24:19.268Z,81.77
2018-12-05T00:26:48.805Z,79.60
2018-12-05T00:29:18.279Z,79.83
2018-12-05T00:31:47.785Z,80.77
2018-12-05T00:34:17.257Z,80.33
2018-12-05T00:36:46.749Z,81.20
2018-12-05T00:39:16.213Z,79.00
2018-12-05T00:41:45.725Z,76.83
2018-12-05T00:44:15.175Z,78.37
2018-12-05T00:46:44.677Z,77.03
2018-12-05T00:49:14.325Z,80.23
2018-12-05T00:51:43.859Z,77.27
2018-12-05T00:54:13.318Z,81.87
2018-12-05T00:56:42.833Z,77.60
2018-12-05T00:59:12.325Z,76.40
2018-12-05T01:01:41.860Z,78.30
2018-12-05T01:04:11.397Z,77.47
2018-12-05T01:06:40.894Z,75.50
2018-12-05T01:09:12.924Z,78.47
2018-12-05T01:11:42.733Z,80.00
2018-12-05T01:14:12.240Z,79.90
2018-12-05T01:16:41.773Z,78.57
2018-12-05T01:19:11.278Z,77.47
2018-12-05T01:21:40.745Z,78.27
2018-12-05T01:24:10.236Z,75.93
2018-12-05T01:26:39.747Z,79.63
2018-12-05T01:29:09.255Z,80.03
2018-12-05T01:31:38.913Z,79.73
2018-12-05T01:34:08.373Z,75.97
2018-12-05T01:36:37.913Z,78.73
2018-12-05T01:39:08.401Z,74.43
2018-12-05T01:41:37.961Z,72.93
2018-12-05T01:44:07.581Z,73.70
2018-12-05T01:46:37.100Z,73.23
2018-12-05T01:49:06.559Z,72.00
2018-12-05T01:51:36.093Z,70.13
2018-12-05T01:54:05.633Z,70.40
2018-12-05T01:56:35.100Z,73.53
2018-12-05T01:59:04.621Z,70.47
2018-12-05T02:01:34.173Z,71.70
2018-12-05T02:04:03.720Z,71.20
2018-12-05T02:06:33.382Z,72.30
2018-12-05T02:09:03.117Z,71.70
2018-12-05T02:11:32.662Z,73.50
2018-12-05T02:14:02.148Z,70.13
2018-12-05T02:16:31.650Z,72.47
2018-12-05T02:19:01.116Z,68.00
2018-12-05T02:21:30.627Z,69.60
2018-12-05T02:24:00.086Z,67.50
2018-12-05T02:26:29.584Z,67.97
2018-12-05T02:28:59.049Z,70.27
2018-12-05T02:31:28.546Z,70.53
2018-12-05T02:33:58.007Z,72.27
2018-12-05T02:36:27.556Z,72.80
2018-12-05T02:38:57.016Z,75.23
2018-12-05T02:41:26.615Z,71.00
2018-12-05T02:43:56.105Z,72.03
2018-12-05T02:46:25.589Z,72.13
2018-12-05T02:48:55.036Z,79.23
2018-12-05T02:51:24.546Z,75.80
2018-12-05T02:53:54.008Z,74.53
2018-12-05T02:56:23.537Z,82.97
2018-12-05T02:58:53.014Z,80.20
2018-12-05T03:01:22.516Z,84.30
2018-12-05T03:03:52.048Z,86.10
2018-12-05T03:06:21.504Z,87.03
2018-12-05T03:08:51.006Z,83.20
2018-12-05T03:11:20.473Z,84.47
2018-12-05T03:13:49.982Z,82.97
2018-12-05T03:16:19.501Z,81.03
2018-12-05T03:18:48.983Z,84.87
2018-12-05T03:21:18.441Z,82.27
2018-12-05T03:23:47.972Z,80.07
2018-12-05T03:26:17.434Z,82.07
2018-12-05T03:28:46.892Z,78.07
2018-12-05T03:31:16.397Z,76.73
2018-12-05T03:33:45.854Z,78.23
2018-12-05T03:36:15.364Z,76.90
2018-12-05T03:38:44.818Z,73.47
2018-12-05T03:41:14.316Z,78.07
2018-12-05T03:43:43.782Z,78.27
2018-12-05T03:46:13.284Z,80.93
2018-12-05T03:48:42.785Z,77.90
2018-12-05T03:51:12.437Z,78.40
2018-12-05T03:53:41.900Z,80.20
2018-12-05T03:56:11.541Z,76.80
2018-12-05T03:58:41.005Z,77.17
2018-12-05T04:01:10.521Z,75.93
2018-12-05T04:03:40.013Z,70.90
2018-12-05T04:06:09.491Z,73.03
2018-12-05T04:08:38.983Z,73.33
2018-12-05T04:11:08.444Z,70.47
2018-12-05T04:13:37.940Z,70.43
2018-12-05T04:16:07.380Z,69.70
2018-12-05T04:18:36.880Z,71.17
2018-12-05T04:21:06.437Z,68.57
2018-12-05T04:23:35.897Z,69.30
2018-12-05T04:26:05.433Z,69.37
2018-12-05T04:28:34.918Z,66.20
2018-12-05T04:31:04.433Z,67.20
2018-12-05T04:33:33.878Z,68.70
2018-12-05T04:36:03.362Z,68.17
2018-12-05T04:38:32.841Z,67.07
2018-12-05T04:41:02.336Z,67.13
2018-12-05T04:43:31.833Z,69.93
2018-12-05T04:46:01.298Z,68.67
2018-12-05T04:48:30.800Z,69.90
2018-12-05T04:51:00.266Z,69.73
2018-12-05T04:53:29.801Z,72.57
2018-12-05T04:55:59.248Z,69.07
2018-12-05T04:58:28.739Z,71.67
2018-12-05T05:00:58.237Z,72.23
2018-12-05T05:03:27.712Z,71.43
2018-12-05T05:05:57.226Z,79.20
2018-12-05T05:08:26.684Z,103.37
2018-12-05T05:10:56.210Z,101.57
2018-12-05T05:13:25.686Z,92.67
2018-12-05T05:15:55.182Z,93.60
2018-12-05T05:18:24.639Z,82.43
2018-12-05T05:20:54.138Z,81.33
2018-12-05T05:23:23.583Z,83.47
2018-12-05T05:25:53.093Z,76.80
2018-12-05T05:28:22.596Z,86.27
2018-12-05T05:30:52.188Z,88.20
2018-12-05T05:33:21.645Z,87.30
2018-12-05T05:35:51.160Z,83.90
2018-12-05T05:38:20.633Z,82.07
2018-12-05T05:40:50.141Z,86.10
2018-12-05T05:43:19.642Z,88.60
2018-12-05T05:45:49.274Z,91.07
2018-12-05T05:48:18.729Z,94.07
2018-12-05T05:50:48.253Z,87.57
2018-12-05T05:53:17.777Z,81.40
2018-12-05T05:55:47.285Z,84.80
2018-12-05T05:58:16.778Z,85.00
2018-12-05T06:00:46.256Z,85.47
2018-12-05T06:03:15.972Z,79.80
2018-12-05T06:05:45.448Z,75.47
2018-12-05T06:08:15.035Z,79.87
2018-12-05T06:10:44.627Z,81.87
2018-12-05T06:15:51.795Z,70.67
2018-12-05T06:18:21.328Z,66.40
2018-12-05T06:20:50.866Z,67.80
2018-12-05T06:23:20.341Z,64.87
2018-12-05T06:25:49.843Z,66.10
2018-12-05T06:28:19.366Z,67.80
2018-12-05T06:30:48.823Z,84.63
2018-12-05T06:33:18.377Z,81.37
2018-12-05T06:35:48.108Z,94.93
2018-12-05T06:38:17.614Z,144.50
2018-12-05T06:40:47.101Z,202.33
2018-12-05T06:43:16.638Z,139.03
2018-12-05T06:45:46.128Z,96.27
2018-12-05T06:48:15.618Z,83.73
2018-12-05T06:50:45.313Z,83.17
2018-12-05T06:53:14.823Z,86.93
2018-12-05T06:55:44.454Z,73.53
2018-12-05T06:58:13.937Z,72.87
2018-12-05T07:00:43.421Z,75.90
2018-12-05T07:03:12.921Z,74.13
2018-12-05T07:05:42.438Z,71.13
2018-12-05T07:08:11.993Z,76.67
2018-12-05T07:10:41.521Z,75.80
2018-12-05T07:13:10.998Z,69.10
2018-12-05T07:15:40.498Z,53.33
2018-12-05T07:18:09.980Z,50.93
2018-12-05T07:20:39.552Z,47.00
2018-12-05T07:23:09.052Z,44.20
2018-12-05T07:25:38.654Z,37.10
2018-12-05T07:28:08.128Z,29.50
2018-12-05T07:30:37.617Z,24.50
2018-12-05T07:33:06.582Z,21.60
2018-12-05T07:35:36.100Z,20.83
2018-12-05T07:38:05.700Z,21.03
2018-12-05T07:40:35.196Z,19.10
2018-12-05T07:43:04.807Z,20.07
2018-12-05T07:45:34.317Z,18.93
2018-12-05T07:48:03.829Z,18.27
2018-12-05T07:50:33.361Z,18.50
2018-12-05T07:53:03.007Z,18.27
2018-12-05T07:55:32.452Z,16.83
2018-12-05T07:58:01.954Z,18.53
2018-12-05T08:00:43.763Z,17.50
2018-12-05T08:03:24.781Z,19.00
2018-12-05T08:05:54.679Z,17.00
2018-12-05T08:08:24.152Z,17.93
2018-12-05T08:10:53.765Z,15.10
2018-12-05T08:13:23.281Z,13.93
2018-12-05T08:15:52.826Z,14.50
2018-12-05T08:18:22.273Z,11.80
2018-12-05T08:20:51.836Z,12.23
2018-12-05T08:23:21.300Z,14.73
2018-12-05T08:25:50.847Z,12.77
2018-12-05T08:28:20.484Z,12.37
2018-12-05T08:30:50.085Z,10.67
2018-12-05T08:33:19.554Z,10.10
2018-12-05T08:35:49.173Z,11.63
2018-12-05T08:38:18.668Z,9.27
2018-12-05T08:40:48.133Z,6.80
2018-12-05T08:43:17.746Z,7.23
2018-12-05T08:45:47.240Z,7.70
2018-12-05T08:48:16.725Z,7.07
2018-12-05T08:50:46.185Z,7.23
2018-12-05T08:53:15.729Z,6.70
2018-12-05T08:55:45.380Z,8.83
2018-12-05T08:58:14.842Z,9.33
2018-12-05T09:00:44.354Z,9.67
2018-12-05T09:03:13.824Z,9.77
2018-12-05T09:05:43.355Z,11.47
2018-12-05T09:08:12.950Z,12.37
2018-12-05T09:10:42.478Z,14.07
2018-12-05T09:13:12.007Z,14.47
2018-12-05T09:15:41.468Z,14.68
2018-12-05T09:18:11.014Z,13.63
2018-12-05T09:20:40.533Z,13.57
2018-12-05T09:23:10.003Z,12.50
2018-12-05T09:25:39.489Z,12.73
2018-12-05T09:28:09.013Z,12.07
2018-12-05T09:30:38.588Z,12.30
2018-12-05T09:33:08.058Z,12.70
2018-12-05T09:35:37.613Z,12.70
2018-12-05T09:38:07.118Z,13.40
2018-12-05T09:40:36.647Z,12.20
2018-12-05T09:43:06.172Z,11.93
2018-12-05T09:45:35.767Z,11.50
2018-12-05T09:48:05.376Z,11.70
2018-12-05T09:50:35.061Z,12.40
2018-12-05T09:53:04.628Z,11.00
2018-12-05T09:55:34.113Z,10.50
2018-12-05T09:58:03.769Z,10.10
2018-12-05T10:00:33.282Z,11.37
2018-12-05T10:03:02.814Z,11.77
2018-12-05T10:05:32.294Z,11.13
2018-12-05T10:08:01.801Z,10.00
2018-12-05T10:10:31.281Z,9.73
2018-12-05T10:13:00.782Z,10.37
2018-12-05T10:15:30.390Z,9.63
2018-12-05T10:17:59.895Z,9.60
2018-12-05T10:20:29.357Z,10.30
2018-12-05T10:25:38.647Z,7.90
2018-12-05T10:28:08.136Z,10.17
2018-12-05T10:30:37.621Z,7.80
2018-12-05T10:33:07.113Z,7.43
2018-12-05T10:35:36.675Z,7.77
2018-12-05T10:38:06.147Z,7.83
2018-12-05T10:40:35.716Z,7.83
2018-12-05T10:43:05.321Z,7.80
2018-12-05T10:45:34.905Z,7.50
2018-12-05T10:48:04.443Z,6.93
2018-12-05T10:50:33.974Z,7.43
2018-12-05T10:53:03.632Z,8.10
2018-12-05T10:55:33.150Z,7.17
2018-12-05T10:58:02.617Z,7.90
2018-12-05T11:00:37.287Z,8.57
2018-12-05T11:03:16.729Z,7.57
2018-12-05T11:05:51.361Z,8.87
2018-12-05T11:08:24.927Z,7.90
2018-12-05T11:10:59.707Z,7.80
2018-12-05T11:13:34.346Z,7.77
2018-12-05T11:18:13.227Z,6.90
2018-12-05T11:20:47.881Z,7.47
2018-12-05T11:23:21.444Z,6.80
2018-12-05T11:25:51.397Z,7.30
2018-12-05T11:28:20.930Z,6.40
2018-12-05T11:30:50.534Z,7.60
2018-12-05T11:33:20.048Z,6.97
2018-12-05T11:35:49.718Z,6.37
2018-12-05T11:38:19.181Z,6.53
2018-12-05T11:40:48.703Z,6.50
2018-12-05T11:43:18.212Z,8.50
2018-12-05T11:45:47.756Z,6.23
2018-12-05T11:48:17.265Z,7.10
2018-12-05T11:50:46.813Z,6.97
2018-12-05T11:53:16.316Z,6.23
2018-12-05T11:55:46.193Z,6.17
2018-12-05T11:58:15.737Z,6.43
2018-12-05T12:00:45.291Z,6.33
2018-12-05T12:03:14.813Z,6.73
2018-12-05T12:05:44.317Z,6.27
2018-12-05T12:08:13.813Z,6.33
2018-12-05T12:10:43.348Z,6.80
2018-12-05T12:13:12.815Z,6.37
2018-12-05T12:15:42.401Z,6.60
2018-12-05T12:18:11.930Z,5.60
2018-12-05T12:20:41.482Z,6.75
2018-12-05T12:23:11.153Z,6.10
2018-12-05T12:25:40.973Z,6.20
2018-12-05T12:28:10.530Z,6.47
2018-12-05T12:30:40.014Z,6.27
2018-12-05T12:33:09.779Z,6.33
2018-12-05T12:35:39.252Z,6.53
2018-12-05T12:38:08.895Z,5.83
2018-12-05T12:40:38.409Z,6.37
2018-12-05T12:43:07.968Z,6.70
2018-12-05T12:45:37.505Z,5.60
2018-12-05T12:48:07.276Z,6.53
2018-12-05T12:50:36.820Z,6.20
2018-12-05T12:53:06.300Z,5.77
2018-12-05T12:55:35.802Z,5.40
2018-12-05T12:58:05.328Z,6.20
2018-12-05T13:00:34.876Z,5.37
2018-12-05T13:03:04.345Z,5.20
2018-12-05T13:05:34.075Z,5.90
2018-12-05T13:08:03.586Z,5.67
2018-12-05T13:10:33.118Z,5.47
2018-12-05T13:13:02.594Z,5.10
2018-12-05T13:15:32.139Z,5.30
2018-12-05T13:18:01.634Z,6.33
2018-12-05T13:20:31.146Z,6.47
2018-12-05T13:23:00.624Z,6.53
2018-12-05T13:25:30.187Z,6.43
2018-12-05T13:27:59.652Z,6.70
2018-12-05T13:30:29.174Z,6.93
2018-12-05T13:32:58.666Z,8.00
2018-12-05T13:35:28.349Z,7.37
2018-12-05T13:37:57.851Z,6.70
2018-12-05T13:40:27.368Z,7.63
2018-12-05T13:42:56.892Z,7.90
2018-12-05T13:45:26.509Z,7.00
2018-12-05T13:47:56.006Z,8.40
2018-12-05T13:50:25.564Z,7.97
2018-12-05T13:52:55.019Z,9.63
2018-12-05T13:55:24.517Z,10.70
2018-12-05T13:57:54.096Z,8.70
2018-12-05T14:00:23.613Z,9.73
2018-12-05T14:02:53.093Z,7.63
2018-12-05T14:05:22.636Z,8.90
2018-12-05T14:07:52.125Z,9.97
2018-12-05T14:10:21.634Z,8.63
2018-12-05T14:12:51.132Z,8.87
2018-12-05T14:15:20.669Z,7.77
2018-12-05T14:17:50.476Z,7.87
2018-12-05T14:20:20.050Z,8.47
2018-12-05T14:22:49.520Z,9.73
2018-12-05T14:25:19.097Z,9.28
2018-12-05T14:27:48.560Z,9.03
2018-12-05T14:30:18.073Z,8.73
2018-12-05T14:32:56.658Z,7.60
2018-12-05T14:35:35.397Z,8.88
2018-12-05T14:38:05.141Z,8.30
2018-12-05T14:40:34.598Z,8.50
2018-12-05T14:43:04.101Z,7.90
2018-12-05T14:45:33.626Z,8.40
2018-12-05T14:48:03.081Z,8.07
2018-12-05T14:50:32.705Z,7.33
2018-12-05T14:53:02.238Z,8.03
2018-12-05T14:55:31.799Z,8.10
2018-12-05T14:58:01.495Z,8.20
2018-12-05T15:00:30.986Z,8.23
2018-12-05T15:03:00.569Z,8.00
2018-12-05T15:05:30.060Z,9.03
2018-12-05T15:07:59.609Z,8.10
2018-12-05T15:10:29.133Z,9.13
2018-12-05T15:12:58.705Z,9.77
2018-12-05T15:15:28.218Z,8.63
2018-12-05T15:17:57.801Z,8.43
2018-12-05T15:20:27.274Z,8.97
2018-12-05T15:22:56.819Z,9.70
2018-12-05T15:25:26.308Z,9.03
2018-12-05T15:27:55.842Z,9.53
2018-12-05T15:30:25.302Z,8.97
2018-12-05T15:32:54.849Z,9.37
2018-12-05T15:35:24.307Z,10.07
2018-12-05T15:37:53.809Z,9.63
2018-12-05T15:40:23.267Z,9.97
2018-12-05T15:42:52.769Z,9.83
2018-12-05T15:45:22.303Z,10.27
2018-12-05T15:47:51.841Z,9.90
2018-12-05T15:50:21.345Z,9.77
2018-12-05T15:52:50.810Z,9.73
2018-12-05T15:55:20.297Z,9.13
2018-12-05T15:57:49.754Z,10.07
2018-12-05T16:00:19.244Z,9.00
2018-12-05T16:02:48.714Z,8.67
2018-12-05T16:05:18.205Z,8.47
2018-12-05T16:07:47.684Z,8.40
2018-12-05T16:10:17.205Z,9.10
2018-12-05T16:12:46.652Z,8.73
2018-12-05T16:15:16.144Z,8.50
2018-12-05T16:17:45.592Z,8.60
2018-12-05T16:20:15.069Z,8.73
2018-12-05T16:22:44.549Z,8.83
2018-12-05T16:25:14.053Z,8.63
2018-12-05T16:27:43.536Z,9.30
2018-12-05T16:30:13.053Z,8.80
2018-12-05T16:32:42.512Z,9.30
2018-12-05T16:35:11.980Z,9.07
2018-12-05T16:37:41.418Z,8.53
2018-12-05T16:40:10.912Z,8.27
2018-12-05T16:42:40.361Z,8.40
2018-12-05T16:45:09.857Z,9.00
2018-12-05T16:47:39.303Z,9.43
2018-12-05T16:50:08.950Z,9.07
2018-12-05T16:52:38.436Z,9.60
2018-12-05T16:55:07.909Z,8.93
2018-12-05T16:57:37.393Z,9.80
2018-12-05T17:00:08.826Z,10.03
2018-12-05T17:02:38.350Z,9.77
2018-12-05T17:05:08.042Z,10.30
2018-12-05T17:07:37.528Z,10.77
2018-12-05T17:10:07.404Z,9.83
2018-12-05T17:12:36.941Z,9.97
2018-12-05T17:15:06.616Z,9.23
2018-12-05T17:17:36.091Z,10.00
2018-12-05T17:20:06.172Z,9.70
2018-12-05T17:22:35.610Z,10.10
2018-12-05T17:25:05.414Z,9.13
2018-12-05T17:27:34.863Z,8.90
2018-12-05T17:30:04.676Z,9.83
2018-12-05T17:32:34.160Z,10.03
2018-12-05T17:35:03.855Z,9.63
2018-12-05T17:37:33.562Z,9.23
2018-12-05T17:40:03.026Z,9.23
2018-12-05T17:42:32.527Z,9.03
2018-12-05T17:45:01.997Z,8.50
2018-12-05T17:47:31.514Z,9.20
2018-12-05T17:50:00.973Z,9.30
2018-12-05T17:52:30.561Z,9.83
2018-12-05T17:55:00.010Z,9.23
2018-12-05T17:57:29.498Z,9.00
2018-12-05T17:59:58.978Z,9.50
2018-12-05T18:02:28.466Z,9.20
2018-12-05T18:04:57.921Z,9.87
2018-12-05T18:07:28.142Z,9.27
2018-12-05T18:09:57.701Z,9.37
2018-12-05T18:12:27.201Z,9.97
2018-12-05T18:14:56.674Z,9.20
2018-12-05T18:17:26.209Z,8.80
2018-12-05T18:19:55.677Z,10.37
2018-12-05T18:22:25.169Z,9.93
2018-12-05T18:24:54.772Z,8.63
2018-12-05T18:27:24.256Z,9.57
2018-12-05T18:29:53.754Z,9.20
2018-12-05T18:32:23.256Z,8.87
2018-12-05T18:34:52.736Z,9.43
2018-12-05T18:37:22.220Z,9.33
2018-12-05T18:39:51.708Z,9.17
2018-12-05T18:42:21.153Z,7.80
2018-12-05T18:44:50.716Z,8.33
2018-12-05T18:47:20.197Z,8.53
2018-12-05T18:49:49.746Z,9.17
2018-12-05T18:52:19.229Z,8.60
2018-12-05T18:54:48.737Z,8.13
2018-12-05T18:57:18.233Z,9.00
2018-12-05T18:59:47.717Z,8.37
2018-12-05T19:02:17.173Z,8.67
2018-12-05T19:04:46.623Z,9.03
2018-12-05T19:07:16.105Z,9.20
2018-12-05T19:09:45.582Z,8.53
2018-12-05T19:12:15.053Z,8.47
2018-12-05T19:14:45.621Z,8.47
2018-12-05T19:17:15.149Z,8.50
2018-12-05T19:19:44.588Z,7.93
2018-12-05T19:22:14.082Z,8.87
2018-12-05T19:24:43.513Z,8.13
2018-12-05T19:27:13.027Z,7.77
2018-12-05T19:29:42.481Z,7.67
2018-12-05T19:32:12.865Z,7.53
2018-12-05T19:34:42.313Z,7.83
2018-12-05T19:37:12.549Z,7.63
2018-12-05T19:39:41.993Z,8.03
2018-12-05T19:42:11.515Z,8.03
2018-12-05T19:44:40.978Z,8.20
2018-12-05T19:47:10.526Z,7.47
2018-12-05T19:49:39.970Z,7.00
2018-12-05T19:52:09.453Z,7.97
2018-12-05T19:54:38.898Z,10.17
2018-12-05T19:57:08.397Z,8.23
2018-12-05T19:59:37.880Z,7.87
2018-12-05T20:02:07.327Z,7.43
2018-12-05T20:04:36.807Z,8.77
2018-12-05T20:07:06.265Z,8.93
2018-12-05T20:09:35.746Z,8.70
2018-12-05T20:12:05.246Z,8.53
2018-12-05T20:14:34.766Z,7.60
2018-12-05T20:17:04.811Z,8.07
2018-12-05T20:19:34.324Z,8.90
2018-12-05T20:22:03.833Z,8.33
2018-12-05T20:24:33.285Z,8.23
2018-12-05T20:27:03.773Z,7.90
2018-12-05T20:29:33.265Z,8.83
2018-12-05T20:32:02.712Z,8.93
2018-12-05T20:34:32.245Z,8.00
2018-12-05T20:37:01.699Z,7.70
2018-12-05T20:39:31.178Z,8.47
2018-12-05T20:42:03.255Z,8.57
2018-12-05T20:44:32.758Z,8.77
2018-12-05T20:47:02.251Z,8.03
2018-12-05T20:49:31.783Z,8.03
2018-12-05T20:52:01.253Z,7.70
2018-12-05T20:54:30.749Z,7.40
2018-12-05T20:57:00.213Z,7.70
2018-12-05T20:59:29.692Z,7.53
2018-12-05T21:01:59.170Z,7.70
2018-12-05T21:04:28.647Z,7.20
2018-12-05T21:06:58.136Z,7.43
2018-12-05T21:09:27.658Z,7.47
2018-12-05T21:11:57.120Z,7.30
2018-12-05T21:14:26.596Z,7.00
2018-12-05T21:16:56.123Z,7.37
2018-12-05T21:19:25.592Z,7.27
2018-12-05T21:21:55.101Z,8.17
2018-12-05T21:24:24.547Z,7.20
2018-12-05T21:26:54.049Z,7.10
2018-12-05T21:29:23.492Z,6.90
2018-12-05T21:31:52.984Z,7.67
2018-12-05T21:34:22.480Z,8.10
2018-12-05T21:36:51.964Z,8.07
2018-12-05T21:39:21.498Z,7.73
2018-12-05T21:41:52.050Z,7.13
2018-12-05T21:44:21.496Z,7.47
2018-12-05T21:46:51.333Z,7.33
2018-12-05T21:49:20.866Z,7.17
2018-12-05T21:51:50.350Z,7.80
2018-12-05T21:54:19.803Z,8.07
2018-12-05T21:56:49.263Z,7.93
2018-12-05T21:59:19.083Z,7.20
2018-12-05T22:01:48.525Z,7.70
2018-12-05T22:04:18.025Z,7.67
2018-12-05T22:06:47.489Z,8.10
2018-12-05T22:09:16.986Z,7.87
2018-12-05T22:11:46.810Z,7.97
2018-12-05T22:14:16.389Z,7.27
2018-12-05T22:16:45.833Z,7.73
2018-12-05T22:19:15.313Z,7.60
2018-12-05T22:21:44.801Z,8.33
2018-12-05T22:24:14.269Z,7.53
2018-12-05T22:26:43.765Z,7.53
2018-12-05T22:29:13.271Z,7.53
2018-12-05T22:31:42.830Z,7.37
2018-12-05T22:34:12.365Z,7.77
2018-12-05T22:36:41.873Z,7.37
2018-12-05T22:39:11.327Z,7.43
2018-12-05T22:41:40.820Z,7.83
2018-12-05T22:44:10.300Z,8.10
2018-12-05T22:46:39.797Z,7.87
2018-12-05T22:49:09.245Z,7.43
2018-12-05T22:51:38.724Z,7.67
2018-12-05T22:54:08.185Z,8.07
2018-12-05T22:56:37.701Z,8.03
2018-12-05T22:59:07.210Z,7.70
2018-12-05T23:01:38.744Z,7.80
2018-12-05T23:04:08.254Z,7.83
2018-12-05T23:06:37.701Z,8.87
2018-12-05T23:09:07.246Z,7.80
2018-12-05T23:11:36.733Z,7.40
2018-12-05T23:14:06.225Z,8.13
2018-12-05T23:16:35.710Z,7.50
2018-12-05T23:19:05.376Z,7.80
2018-12-05T23:21:34.884Z,7.77
2018-12-05T23:24:04.382Z,7.47
2018-12-05T23:26:33.899Z,7.70
2018-12-05T23:29:03.368Z,7.47
2018-12-05T23:31:32.901Z,7.83
2018-12-05T23:34:02.388Z,7.93
2018-12-05T23:36:31.823Z,8.03
2018-12-05T23:39:01.321Z,8.20
2018-12-05T23:41:30.764Z,7.93
2018-12-05T23:44:00.269Z,8.20
2018-12-05T23:46:29.725Z,7.50
2018-12-05T23:48:59.200Z,8.83
2018-12-05T23:51:28.686Z,8.90
2018-12-05T23:53:58.137Z,8.20
2018-12-05T23:56:27.629Z,8.67
2018-12-05T23:58:57.078Z,8.57
