createdAt,value
2018-04-01T00:02:33.954Z,17.27
2018-04-01T00:17:34.665Z,17.39
2018-04-01T00:32:39.597Z,17.47
2018-04-01T00:47:35.588Z,17.37
2018-04-01T01:02:42.605Z,17.31
2018-04-01T01:17:33.868Z,17.09
2018-04-01T01:32:36.837Z,16.80
2018-04-01T01:47:33.304Z,16.58
2018-04-01T02:02:34.699Z,16.24
2018-04-01T02:17:34.070Z,15.96
2018-04-01T02:32:34.010Z,15.69
2018-04-01T02:47:35.972Z,15.36
2018-04-01T03:02:34.532Z,15.08
2018-04-01T03:17:34.235Z,14.67
2018-04-01T03:32:36.172Z,14.41
2018-04-01T03:47:34.187Z,13.98
2018-04-01T04:02:34.065Z,12.92
2018-04-01T04:17:33.752Z,12.02
2018-04-01T04:32:33.416Z,11.51
2018-04-01T04:47:33.326Z,11.02
2018-04-01T05:02:33.988Z,10.41
2018-04-01T05:17:34.483Z,10.97
2018-04-01T05:32:33.668Z,11.29
2018-04-01T05:47:35.869Z,11.75
2018-04-01T06:02:33.728Z,13.43
2018-04-01T06:17:35.111Z,16.32
2018-04-01T06:32:34.120Z,19.36
2018-04-01T06:47:39.054Z,20.67
2018-04-01T07:02:34.196Z,22.17
2018-04-01T07:17:34.353Z,23.20
2018-04-01T07:32:34.288Z,23.28
2018-04-01T07:47:34.073Z,22.74
2018-04-01T08:02:33.660Z,22.72
2018-04-01T08:17:34.621Z,22.96
2018-04-01T08:32:38.466Z,23.55
2018-04-01T08:47:33.820Z,23.33
2018-04-01T09:02:33.863Z,23.83
2018-04-01T09:17:35.830Z,23.70
2018-04-01T09:32:33.791Z,22.25
2018-04-01T09:47:36.755Z,21.74
2018-04-01T10:02:36.689Z,22.36
2018-04-01T10:17:34.075Z,22.27
2018-04-01T10:32:34.554Z,20.52
2018-04-01T10:47:34.048Z,18.20
2018-04-01T11:02:34.331Z,19.17
2018-04-01T11:17:36.120Z,18.79
2018-04-01T11:32:34.275Z,16.82
2018-04-01T11:47:34.301Z,13.90
2018-04-01T12:02:37.632Z,13.27
2018-04-01T12:17:34.956Z,13.66
2018-04-01T12:32:36.315Z,13.93
2018-04-01T12:47:36.504Z,15.01
2018-04-01T13:02:34.321Z,16.12
2018-04-01T13:17:34.809Z,16.76
2018-04-01T13:32:34.763Z,17.12
2018-04-01T13:47:34.719Z,17.10
2018-04-01T14:02:34.063Z,15.26
2018-04-01T14:17:34.064Z,13.35
2018-04-01T14:32:33.765Z,12.68
2018-04-01T14:47:33.691Z,12.33
2018-04-01T15:02:34.304Z,12.31
2018-04-01T15:17:35.528Z,12.34
2018-04-01T15:32:33.947Z,12.52
2018-04-01T15:47:33.972Z,12.18
2018-04-01T16:02:34.629Z,12.42
2018-04-01T16:17:33.799Z,11.82
2018-04-01T16:32:36.384Z,11.31
2018-04-01T16:47:33.913Z,10.88
2018-04-01T17:02:37.841Z,10.70
2018-04-01T17:17:36.559Z,10.42
2018-04-01T17:32:38.785Z,10.33
2018-04-01T17:47:35.480Z,10.18
2018-04-01T18:02:36.125Z,10.16
2018-04-01T18:17:45.468Z,10.21
2018-04-01T18:32:45.404Z,10.07
2018-04-01T18:47:37.200Z,9.97
2018-04-01T19:02:39.929Z,9.87
2018-04-01T19:17:37.445Z,9.76
2018-04-01T19:32:36.852Z,9.71
2018-04-01T20:02:39.501Z,9.62
2018-04-01T20:17:35.260Z,9.47
2018-04-01T20:32:35.066Z,9.40
2018-04-01T20:47:40.330Z,9.42
2018-04-01T21:02:35.357Z,9.46
2018-04-01T21:17:35.349Z,9.42
2018-04-01T21:32:35.373Z,9.34
2018-04-01T21:47:36.822Z,9.29
2018-04-01T22:02:34.629Z,9.25
2018-04-01T22:17:34.560Z,9.24
2018-04-01T22:32:37.227Z,9.18
2018-04-01T22:47:37.538Z,9.17
2018-04-01T23:02:34.877Z,9.29
2018-04-01T23:17:36.891Z,9.49
2018-04-01T23:32:34.889Z,9.55
2018-04-01T23:47:37.935Z,9.43
