createdAt,value
2022-12-06T00:01:07.965Z,1.00
2022-12-06T00:03:35.707Z,1.00
2022-12-06T00:06:11.792Z,1.00
2022-12-06T00:08:39.666Z,1.00
2022-12-06T00:11:09.271Z,1.00
2022-12-06T00:13:37.160Z,1.00
2022-12-06T00:16:07.470Z,1.00
2022-12-06T00:18:36.404Z,1.00
2022-12-06T00:21:11.502Z,1.00
2022-12-06T00:23:44.541Z,1.00
2022-12-06T00:26:11.956Z,1.00
2022-12-06T00:28:39.701Z,1.00
2022-12-06T00:31:10.156Z,1.00
2022-12-06T00:33:37.914Z,1.00
2022-12-06T00:36:14.044Z,1.00
2022-12-06T00:38:40.996Z,1.00
2022-12-06T00:41:11.107Z,1.00
2022-12-06T00:43:38.476Z,1.00
2022-12-06T00:46:08.175Z,1.00
2022-12-06T00:48:35.626Z,1.00
2022-12-06T00:51:02.686Z,1.00
2022-12-06T00:53:30.047Z,1.00
2022-12-06T00:55:57.194Z,1.00
2022-12-06T00:58:24.477Z,1.00
2022-12-06T01:00:51.558Z,1.00
2022-12-06T01:03:19.056Z,1.00
2022-12-06T01:05:49.127Z,1.00
2022-12-06T01:08:18.082Z,1.00
2022-12-06T01:10:53.467Z,1.00
2022-12-06T01:13:20.923Z,1.00
2022-12-06T01:15:47.950Z,1.00
2022-12-06T01:18:14.921Z,9.50
2022-12-06T01:20:41.861Z,29.90
2022-12-06T01:23:08.839Z,35.60
2022-12-06T01:25:36.591Z,84.90
2022-12-06T01:28:04.056Z,91.80
2022-12-06T01:30:31.218Z,54.60
2022-12-06T01:32:58.207Z,62.40
2022-12-06T01:35:25.043Z,86.30
2022-12-06T01:37:51.962Z,99.90
2022-12-06T01:40:18.866Z,99.90
2022-12-06T01:42:45.790Z,99.90
2022-12-06T01:45:12.726Z,99.90
2022-12-06T01:47:42.951Z,99.90
2022-12-06T01:50:21.911Z,99.90
2022-12-06T01:52:56.885Z,99.90
2022-12-06T01:55:27.878Z,99.90
2022-12-06T01:57:59.609Z,99.90
2022-12-06T02:00:26.635Z,99.90
2022-12-06T02:02:57.611Z,99.90
2022-12-06T02:05:25.457Z,99.90
2022-12-06T02:07:53.249Z,99.90
2022-12-06T02:10:20.668Z,99.90
2022-12-06T02:12:52.422Z,99.90
2022-12-06T02:15:22.232Z,99.90
2022-12-06T02:17:57.993Z,99.90
2022-12-06T02:20:32.830Z,99.90
2022-12-06T02:23:27.210Z,99.90
2022-12-06T02:26:33.339Z,99.90
2022-12-06T02:29:24.594Z,99.90
2022-12-06T02:31:51.544Z,99.90
2022-12-06T02:34:30.488Z,99.90
2022-12-06T02:37:23.580Z,99.90
2022-12-06T02:40:06.683Z,99.90
2022-12-06T02:43:03.735Z,99.90
2022-12-06T02:45:35.877Z,99.90
2022-12-06T02:48:04.295Z,99.90
2022-12-06T02:50:42.227Z,99.90
2022-12-06T02:53:14.068Z,99.90
2022-12-06T02:55:45.005Z,99.90
2022-12-06T02:58:12.028Z,99.90
2022-12-06T03:00:42.786Z,99.90
2022-12-06T03:03:31.135Z,99.90
2022-12-06T03:06:01.173Z,99.90
2022-12-06T03:08:49.708Z,99.90
2022-12-06T03:11:17.380Z,34.80
2022-12-06T03:13:51.212Z,58.30
2022-12-06T03:16:35.415Z,38.10
2022-12-06T03:19:12.608Z,99.90
2022-12-06T03:21:44.443Z,99.90
2022-12-06T03:24:14.266Z,99.90
2022-12-06T03:26:45.697Z,99.90
2022-12-06T03:29:16.448Z,99.90
2022-12-06T03:31:44.999Z,99.90
2022-12-06T03:34:23.629Z,99.90
2022-12-06T03:36:53.173Z,99.90
2022-12-06T03:39:30.467Z,99.90
2022-12-06T03:41:59.253Z,99.90
2022-12-06T03:44:26.719Z,99.90
2022-12-06T03:47:02.194Z,99.90
2022-12-06T03:49:54.400Z,99.90
2022-12-06T03:52:23.896Z,99.90
2022-12-06T03:54:51.429Z,99.90
2022-12-06T03:57:18.443Z,99.90
2022-12-06T03:59:46.302Z,99.90
2022-12-06T04:02:13.353Z,99.90
2022-12-06T04:04:41.496Z,99.90
2022-12-06T04:07:10.312Z,93.90
2022-12-06T04:09:52.373Z,25.70
2022-12-06T04:12:38.571Z,68.60
2022-12-06T04:15:07.085Z,34.30
2022-12-06T04:17:53.038Z,1.00
2022-12-06T04:20:19.963Z,62.70
2022-12-06T04:23:04.988Z,56.70
2022-12-06T04:25:36.640Z,99.90
2022-12-06T04:28:22.645Z,99.90
2022-12-06T04:31:08.244Z,99.90
2022-12-06T04:33:53.667Z,99.90
2022-12-06T04:36:39.038Z,99.90
2022-12-06T04:39:06.354Z,99.90
2022-12-06T04:41:51.881Z,99.90
2022-12-06T04:44:18.867Z,1.00
2022-12-06T04:46:45.859Z,1.00
2022-12-06T04:49:12.819Z,1.00
2022-12-06T04:51:39.795Z,1.00
2022-12-06T04:54:07.259Z,1.00
2022-12-06T04:56:34.628Z,1.00
2022-12-06T04:59:02.239Z,1.00
2022-12-06T05:01:29.243Z,1.00
2022-12-06T05:03:59.138Z,1.00
2022-12-06T05:06:26.147Z,1.00
2022-12-06T05:08:53.023Z,1.00
2022-12-06T05:11:19.984Z,1.00
2022-12-06T05:13:46.871Z,1.00
2022-12-06T05:16:13.923Z,1.00
2022-12-06T05:18:40.868Z,1.00
2022-12-06T05:21:11.999Z,1.00
2022-12-06T05:23:38.973Z,99.90
2022-12-06T05:26:08.570Z,99.90
2022-12-06T05:28:35.503Z,99.90
2022-12-06T05:31:02.499Z,99.90
2022-12-06T05:33:29.757Z,99.90
2022-12-06T05:35:56.915Z,99.90
2022-12-06T05:38:24.694Z,99.90
2022-12-06T05:40:51.805Z,99.90
2022-12-06T05:43:18.681Z,99.90
2022-12-06T05:45:45.683Z,99.90
2022-12-06T05:48:12.665Z,99.90
2022-12-06T05:50:39.656Z,99.90
2022-12-06T05:53:06.588Z,99.90
2022-12-06T05:55:33.508Z,1.00
2022-12-06T05:58:00.394Z,1.00
2022-12-06T06:00:27.441Z,1.00
2022-12-06T06:02:54.466Z,1.00
2022-12-06T06:05:21.495Z,1.00
2022-12-06T06:07:48.535Z,1.00
2022-12-06T06:10:16.370Z,1.00
2022-12-06T06:12:44.729Z,1.00
2022-12-06T06:15:15.892Z,1.00
2022-12-06T06:17:43.432Z,1.00
2022-12-06T06:20:13.740Z,1.00
2022-12-06T06:22:41.967Z,1.00
2022-12-06T06:25:09.342Z,1.00
2022-12-06T06:27:37.986Z,1.00
2022-12-06T06:30:07.475Z,1.00
2022-12-06T06:32:34.995Z,1.00
2022-12-06T06:35:02.162Z,1.00
2022-12-06T06:37:29.335Z,1.00
2022-12-06T06:39:56.451Z,1.00
2022-12-06T06:42:23.516Z,1.00
2022-12-06T06:44:50.456Z,1.00
2022-12-06T06:47:17.337Z,1.00
2022-12-06T06:49:44.176Z,1.00
2022-12-06T06:52:11.045Z,1.00
2022-12-06T06:54:37.998Z,1.00
2022-12-06T06:57:05.058Z,1.00
2022-12-06T06:59:32.114Z,1.00
2022-12-06T07:01:59.167Z,1.00
2022-12-06T07:04:26.105Z,1.00
2022-12-06T07:06:53.022Z,1.00
2022-12-06T07:09:20.041Z,1.00
2022-12-06T07:11:46.957Z,1.00
2022-12-06T07:14:13.816Z,1.00
2022-12-06T07:16:40.805Z,1.00
2022-12-06T07:19:09.326Z,1.00
2022-12-06T07:21:36.297Z,1.00
2022-12-06T07:24:03.229Z,1.00
2022-12-06T07:26:30.220Z,1.00
2022-12-06T07:28:57.943Z,1.00
2022-12-06T07:31:27.192Z,1.00
2022-12-06T07:33:56.618Z,1.00
2022-12-06T07:36:24.391Z,1.00
2022-12-06T07:38:53.242Z,1.00
2022-12-06T07:41:40.052Z,1.00
2022-12-06T07:44:33.771Z,1.00
2022-12-06T07:47:01.064Z,1.00
2022-12-06T07:49:28.346Z,1.00
2022-12-06T07:51:56.050Z,1.00
2022-12-06T07:54:24.278Z,1.00
2022-12-06T07:56:51.267Z,1.00
2022-12-06T07:59:18.461Z,1.00
2022-12-06T08:01:45.539Z,1.00
2022-12-06T08:04:12.605Z,1.00
2022-12-06T08:06:40.379Z,1.00
2022-12-06T08:09:33.181Z,1.00
2022-12-06T08:12:02.989Z,1.00
2022-12-06T08:14:30.344Z,1.00
2022-12-06T08:17:00.162Z,1.00
2022-12-06T08:19:30.184Z,1.00
2022-12-06T08:21:57.163Z,1.00
2022-12-06T08:24:26.025Z,1.00
2022-12-06T08:26:55.088Z,1.00
2022-12-06T08:29:22.941Z,1.00
2022-12-06T08:31:50.147Z,1.00
2022-12-06T08:34:17.626Z,1.00
2022-12-06T08:36:47.205Z,1.00
2022-12-06T08:39:16.642Z,99.90
2022-12-06T08:41:55.314Z,99.90
2022-12-06T08:44:22.729Z,99.90
2022-12-06T08:46:49.730Z,99.90
2022-12-06T08:49:20.688Z,99.90
2022-12-06T08:51:47.826Z,99.90
2022-12-06T08:54:17.100Z,1.00
2022-12-06T08:56:44.636Z,1.00
2022-12-06T08:59:17.241Z,1.00
2022-12-06T09:01:45.182Z,1.20
2022-12-06T09:04:12.957Z,99.90
2022-12-06T09:06:41.873Z,99.90
2022-12-06T09:09:13.808Z,10.60
2022-12-06T09:11:47.805Z,69.20
2022-12-06T09:14:22.304Z,99.90
2022-12-06T09:16:58.319Z,99.90
2022-12-06T09:19:28.319Z,99.90
2022-12-06T09:21:55.478Z,99.90
2022-12-06T09:24:22.728Z,99.90
2022-12-06T09:26:49.964Z,99.90
2022-12-06T09:29:17.817Z,99.90
2022-12-06T09:31:45.122Z,99.90
2022-12-06T09:34:12.955Z,99.90
2022-12-06T09:36:45.200Z,99.90
2022-12-06T09:39:34.008Z,1.40
2022-12-06T09:43:08.160Z,18.40
2022-12-06T09:45:34.788Z,3.70
2022-12-06T09:48:08.435Z,1.00
2022-12-06T09:50:55.790Z,1.00
2022-12-06T09:53:51.917Z,1.00
2022-12-06T09:56:44.281Z,1.00
2022-12-06T09:59:24.507Z,1.00
2022-12-06T10:02:37.191Z,99.90
2022-12-06T10:05:51.834Z,99.90
2022-12-06T10:08:21.987Z,1.00
2022-12-06T10:11:18.618Z,1.00
2022-12-06T10:13:45.626Z,1.00
2022-12-06T10:16:45.058Z,1.00
2022-12-06T10:19:46.017Z,1.00
2022-12-06T10:22:30.231Z,1.00
2022-12-06T10:25:01.898Z,1.00
2022-12-06T10:27:58.379Z,1.00
2022-12-06T10:30:25.642Z,1.00
2022-12-06T10:33:05.414Z,99.90
2022-12-06T10:35:57.164Z,99.90
2022-12-06T10:39:00.594Z,99.90
2022-12-06T10:42:23.132Z,99.90
2022-12-06T10:45:02.473Z,58.10
2022-12-06T10:47:38.168Z,1.00
2022-12-06T10:50:21.806Z,1.00
2022-12-06T10:52:57.227Z,1.00
2022-12-06T10:55:50.070Z,1.00
2022-12-06T10:58:22.868Z,1.00
2022-12-06T11:00:58.732Z,1.00
2022-12-06T11:03:43.263Z,1.00
2022-12-06T11:06:28.539Z,1.00
2022-12-06T11:09:01.149Z,99.90
2022-12-06T11:11:36.024Z,99.90
2022-12-06T11:14:36.183Z,99.90
2022-12-06T11:17:12.126Z,98.70
2022-12-06T11:19:44.227Z,99.90
2022-12-06T11:22:14.110Z,1.00
2022-12-06T11:24:49.383Z,1.00
2022-12-06T11:27:33.292Z,1.00
2022-12-06T11:30:02.738Z,1.00
2022-12-06T11:32:30.142Z,1.00
2022-12-06T11:34:59.387Z,1.00
2022-12-06T11:37:31.876Z,1.00
2022-12-06T11:40:30.595Z,1.00
2022-12-06T11:43:02.537Z,1.00
2022-12-06T11:45:34.658Z,1.00
2022-12-06T11:48:13.967Z,99.90
2022-12-06T11:50:42.586Z,99.90
2022-12-06T11:53:28.348Z,99.90
2022-12-06T11:56:00.863Z,99.90
2022-12-06T11:58:37.829Z,99.90
2022-12-06T12:01:16.369Z,99.90
2022-12-06T12:03:45.083Z,99.90
2022-12-06T12:06:27.358Z,99.90
2022-12-06T12:09:03.079Z,99.90
2022-12-06T12:11:32.744Z,99.90
2022-12-06T12:14:02.806Z,99.90
2022-12-06T12:16:37.367Z,99.90
2022-12-06T12:19:39.320Z,99.90
2022-12-06T12:22:29.181Z,99.90
2022-12-06T12:25:18.436Z,99.90
2022-12-06T12:27:55.209Z,99.90
2022-12-06T12:30:24.552Z,99.90
2022-12-06T12:33:05.411Z,99.90
2022-12-06T12:36:04.411Z,99.90
2022-12-06T12:38:49.297Z,99.90
2022-12-06T12:41:28.254Z,99.90
2022-12-06T12:44:37.201Z,99.90
2022-12-06T12:46:56.979Z,99.90
2022-12-06T12:49:23.971Z,99.90
2022-12-06T12:52:44.651Z,99.90
2022-12-06T12:55:21.223Z,99.90
2022-12-06T12:58:00.094Z,99.90
2022-12-06T13:00:37.485Z,99.90
2022-12-06T13:03:28.544Z,99.90
2022-12-06T13:05:57.570Z,99.90
2022-12-06T13:08:33.553Z,99.90
2022-12-06T13:11:03.128Z,99.90
2022-12-06T13:14:00.312Z,99.90
2022-12-06T13:16:35.362Z,99.90
2022-12-06T13:19:02.772Z,99.90
2022-12-06T13:21:40.473Z,99.90
2022-12-06T13:24:10.455Z,99.90
2022-12-06T13:26:43.263Z,99.90
2022-12-06T13:29:38.127Z,99.90
2022-12-06T13:32:32.347Z,99.90
2022-12-06T13:35:07.489Z,99.90
2022-12-06T13:37:44.576Z,99.90
2022-12-06T13:40:33.501Z,99.90
2022-12-06T13:43:02.735Z,99.90
2022-12-06T13:45:49.899Z,99.90
2022-12-06T13:48:36.558Z,99.90
2022-12-06T13:51:26.077Z,99.90
2022-12-06T13:54:05.209Z,99.90
2022-12-06T13:56:35.120Z,99.90
2022-12-06T13:59:13.023Z,99.90
2022-12-06T14:01:44.124Z,99.90
2022-12-06T14:07:04.488Z,99.90
2022-12-06T14:09:41.654Z,99.90
2022-12-06T14:12:25.046Z,99.90
2022-12-06T14:15:05.825Z,1.00
2022-12-06T14:20:30.349Z,1.00
2022-12-06T14:22:58.200Z,1.00
2022-12-06T14:25:31.747Z,1.00
2022-12-06T14:28:06.105Z,1.00
2022-12-06T14:30:41.087Z,1.00
2022-12-06T14:33:22.254Z,1.00
2022-12-06T14:35:52.202Z,1.00
2022-12-06T14:38:28.333Z,1.00
2022-12-06T14:41:14.391Z,1.00
2022-12-06T14:43:42.432Z,1.00
2022-12-06T14:46:15.546Z,1.00
2022-12-06T14:49:04.769Z,1.00
2022-12-06T14:51:41.027Z,1.00
2022-12-06T14:54:32.699Z,99.90
2022-12-06T14:57:00.495Z,99.90
2022-12-06T15:02:29.101Z,1.00
2022-12-06T15:04:56.165Z,1.00
2022-12-06T15:07:44.579Z,1.00
2022-12-06T15:10:30.148Z,1.00
2022-12-06T15:13:08.145Z,1.00
2022-12-06T15:15:40.208Z,99.90
2022-12-06T15:18:13.318Z,99.90
2022-12-06T15:20:40.787Z,99.90
2022-12-06T15:23:26.111Z,99.90
2022-12-06T15:25:53.278Z,99.90
2022-12-06T15:28:26.932Z,99.90
2022-12-06T15:30:54.392Z,99.80
2022-12-06T15:33:24.404Z,99.90
2022-12-06T15:35:52.070Z,99.90
2022-12-06T15:38:20.967Z,99.90
2022-12-06T15:40:50.581Z,99.90
2022-12-06T15:43:29.150Z,99.90
2022-12-06T15:45:57.522Z,99.90
2022-12-06T15:48:24.487Z,99.90
2022-12-06T15:50:51.471Z,99.90
2022-12-06T15:53:21.188Z,99.90
2022-12-06T15:55:48.265Z,99.90
2022-12-06T15:58:15.284Z,99.90
2022-12-06T16:00:42.685Z,99.90
2022-12-06T16:03:10.036Z,99.90
2022-12-06T16:05:37.087Z,99.90
2022-12-06T16:08:04.461Z,99.90
2022-12-06T16:10:55.641Z,99.90
2022-12-06T16:13:24.465Z,99.90
2022-12-06T16:15:52.703Z,99.90
2022-12-06T16:18:20.074Z,99.90
2022-12-06T16:20:47.624Z,99.90
2022-12-06T16:24:11.397Z,1.00
2022-12-06T16:26:26.987Z,1.00
2022-12-06T16:28:54.353Z,1.00
2022-12-06T16:31:21.354Z,1.00
2022-12-06T16:33:48.370Z,1.00
2022-12-06T16:36:25.744Z,1.00
2022-12-06T16:38:57.723Z,1.00
2022-12-06T16:41:32.075Z,1.00
2022-12-06T16:43:59.018Z,1.00
2022-12-06T16:46:45.753Z,1.00
2022-12-06T16:49:48.366Z,1.00
2022-12-06T16:52:16.754Z,1.00
2022-12-06T16:54:44.189Z,14.10
2022-12-06T16:57:12.647Z,38.10
2022-12-06T16:59:40.651Z,20.20
2022-12-06T17:02:24.314Z,1.00
2022-12-06T17:04:51.235Z,96.60
2022-12-06T17:07:18.374Z,99.90
2022-12-06T17:09:45.338Z,99.90
2022-12-06T17:12:14.984Z,99.90
2022-12-06T17:14:42.533Z,1.00
2022-12-06T17:17:14.926Z,1.00
2022-12-06T17:19:43.330Z,1.00
2022-12-06T17:22:11.884Z,1.00
2022-12-06T17:24:39.272Z,1.00
2022-12-06T17:27:08.795Z,1.00
2022-12-06T17:29:36.253Z,1.00
2022-12-06T17:32:03.172Z,1.00
2022-12-06T17:34:32.806Z,1.00
2022-12-06T17:37:00.702Z,1.00
2022-12-06T17:39:27.642Z,1.00
2022-12-06T17:42:13.393Z,1.00
2022-12-06T17:44:40.506Z,1.00
2022-12-06T17:47:07.385Z,1.00
2022-12-06T17:49:38.402Z,1.00
2022-12-06T17:52:05.795Z,1.00
2022-12-06T17:54:32.913Z,1.00
2022-12-06T17:57:01.108Z,1.00
2022-12-06T17:59:30.338Z,1.00
2022-12-06T18:02:15.616Z,99.90
2022-12-06T18:07:35.526Z,99.90
2022-12-06T18:10:02.699Z,99.90
2022-12-06T18:12:31.806Z,99.90
2022-12-06T18:15:27.399Z,99.90
2022-12-06T18:17:54.480Z,99.90
2022-12-06T18:20:23.917Z,97.60
2022-12-06T18:22:53.913Z,42.70
2022-12-06T18:25:20.858Z,1.00
2022-12-06T18:27:50.163Z,1.00
2022-12-06T18:30:17.608Z,1.00
2022-12-06T18:33:25.402Z,1.00
2022-12-06T18:35:56.453Z,1.00
2022-12-06T18:38:23.429Z,1.00
2022-12-06T18:41:04.214Z,1.00
2022-12-06T18:43:36.262Z,1.00
2022-12-06T18:46:33.315Z,1.00
2022-12-06T18:49:01.035Z,1.00
2022-12-06T18:51:33.013Z,1.00
2022-12-06T18:54:14.284Z,99.90
2022-12-06T18:56:44.941Z,99.90
2022-12-06T18:59:12.464Z,99.90
2022-12-06T19:01:45.828Z,99.90
2022-12-06T19:04:19.615Z,99.90
2022-12-06T19:06:47.194Z,99.90
2022-12-06T19:09:18.663Z,99.90
2022-12-06T19:11:46.408Z,1.00
2022-12-06T19:14:13.942Z,1.00
2022-12-06T19:16:46.386Z,1.00
2022-12-06T19:19:22.698Z,1.00
2022-12-06T19:21:54.178Z,1.00
2022-12-06T19:24:23.791Z,1.00
2022-12-06T19:26:52.400Z,1.00
2022-12-06T19:29:24.494Z,1.00
2022-12-06T19:31:51.923Z,99.90
2022-12-06T19:34:38.421Z,99.90
2022-12-06T19:37:08.577Z,99.90
2022-12-06T19:39:38.352Z,99.90
2022-12-06T19:42:23.653Z,99.90
2022-12-06T19:44:50.625Z,99.90
2022-12-06T19:47:17.570Z,69.80
2022-12-06T19:49:44.521Z,12.40
2022-12-06T19:52:17.571Z,41.80
2022-12-06T19:54:45.116Z,99.90
2022-12-06T19:57:15.496Z,99.90
2022-12-06T19:59:42.566Z,93.30
2022-12-06T20:02:14.848Z,40.30
2022-12-06T20:04:42.314Z,15.10
2022-12-06T20:07:10.130Z,21.50
2022-12-06T20:09:39.949Z,32.80
2022-12-06T20:12:07.607Z,2.70
2022-12-06T20:14:36.286Z,2.20
2022-12-06T20:17:06.680Z,28.40
2022-12-06T20:19:38.106Z,1.00
2022-12-06T20:22:05.389Z,1.00
2022-12-06T20:24:32.973Z,1.00
2022-12-06T20:26:59.998Z,1.00
2022-12-06T20:29:30.163Z,1.00
2022-12-06T20:32:01.208Z,1.00
2022-12-06T20:34:35.011Z,1.00
2022-12-06T20:37:04.668Z,1.00
2022-12-06T20:39:34.899Z,1.00
2022-12-06T20:42:03.327Z,1.00
2022-12-06T20:44:30.894Z,71.50
2022-12-06T20:46:57.988Z,99.90
2022-12-06T20:49:25.120Z,99.90
2022-12-06T20:51:53.933Z,99.90
2022-12-06T20:54:21.812Z,99.90
2022-12-06T20:56:51.717Z,99.90
2022-12-06T20:59:19.698Z,99.90
2022-12-06T21:01:47.268Z,99.90
2022-12-06T21:04:14.984Z,99.90
2022-12-06T21:06:42.244Z,99.90
2022-12-06T21:09:09.490Z,99.90
2022-12-06T21:11:36.528Z,1.00
2022-12-06T21:14:04.426Z,1.00
2022-12-06T21:16:33.473Z,1.00
2022-12-06T21:19:04.722Z,1.00
2022-12-06T21:21:34.567Z,1.00
2022-12-06T21:24:03.225Z,1.00
2022-12-06T21:26:31.377Z,1.00
2022-12-06T21:28:58.491Z,1.00
2022-12-06T21:31:30.662Z,1.00
2022-12-06T21:33:57.890Z,1.00
2022-12-06T21:36:25.545Z,1.00
2022-12-06T21:38:53.630Z,1.00
2022-12-06T21:41:21.018Z,1.00
2022-12-06T21:43:48.554Z,1.00
2022-12-06T21:46:18.887Z,1.00
2022-12-06T21:48:51.237Z,1.00
2022-12-06T21:51:19.142Z,1.00
2022-12-06T21:53:46.359Z,1.00
2022-12-06T21:56:19.649Z,1.00
2022-12-06T21:58:47.343Z,1.00
2022-12-06T22:01:20.581Z,1.00
2022-12-06T22:03:48.926Z,1.00
2022-12-06T22:06:16.646Z,1.00
2022-12-06T22:08:45.092Z,1.00
2022-12-06T22:11:18.065Z,1.00
2022-12-06T22:13:46.356Z,1.00
2022-12-06T22:16:14.287Z,1.00
2022-12-06T22:18:45.617Z,1.00
2022-12-06T22:21:21.686Z,1.00
2022-12-06T22:23:49.029Z,1.00
2022-12-06T22:26:18.472Z,1.00
2022-12-06T22:28:46.263Z,1.00
2022-12-06T22:31:30.021Z,1.00
2022-12-06T22:33:58.114Z,1.00
2022-12-06T22:36:25.312Z,1.00
2022-12-06T22:38:57.092Z,1.00
2022-12-06T22:41:24.647Z,11.70
2022-12-06T22:43:54.008Z,41.80
2022-12-06T22:46:21.780Z,56.40
2022-12-06T22:48:49.199Z,95.70
2022-12-06T22:51:29.856Z,99.90
2022-12-06T22:54:02.320Z,99.90
2022-12-06T22:56:30.426Z,99.90
2022-12-06T22:58:59.167Z,99.90
2022-12-06T23:01:29.178Z,99.90
2022-12-06T23:03:58.583Z,99.90
2022-12-06T23:06:26.004Z,99.90
2022-12-06T23:08:54.184Z,99.90
2022-12-06T23:11:27.890Z,99.90
2022-12-06T23:13:56.221Z,99.90
2022-12-06T23:16:26.104Z,99.90
2022-12-06T23:18:53.303Z,99.90
2022-12-06T23:21:22.933Z,99.90
2022-12-06T23:23:55.335Z,99.90
2022-12-06T23:26:31.677Z,99.90
2022-12-06T23:28:58.921Z,99.90
2022-12-06T23:31:34.514Z,99.90
2022-12-06T23:34:07.076Z,99.90
2022-12-06T23:36:35.307Z,99.90
2022-12-06T23:39:02.846Z,99.90
2022-12-06T23:41:31.152Z,99.90
2022-12-06T23:43:58.998Z,99.90
2022-12-06T23:46:28.788Z,99.90
2022-12-06T23:48:56.732Z,99.90
2022-12-06T23:51:26.453Z,99.90
2022-12-06T23:53:57.021Z,99.90
2022-12-06T23:56:25.453Z,99.90
2022-12-06T23:58:52.884Z,99.90
