createdAt,value
2022-12-24T00:02:25.732Z,8.05
2022-12-24T00:04:58.702Z,6.25
2022-12-24T00:07:27.402Z,4.97
2022-12-24T00:09:54.037Z,7.57
2022-12-24T00:12:20.729Z,7.70
2022-12-24T00:14:47.370Z,5.38
2022-12-24T00:17:14.134Z,4.75
2022-12-24T00:19:41.053Z,5.35
2022-12-24T00:22:07.754Z,7.40
2022-12-24T00:24:34.490Z,3.90
2022-12-24T00:27:01.167Z,5.07
2022-12-24T00:29:29.477Z,6.90
2022-12-24T00:31:56.117Z,6.07
2022-12-24T00:34:23.894Z,6.25
2022-12-24T00:36:50.960Z,5.45
2022-12-24T00:39:17.764Z,4.93
2022-12-24T00:41:44.611Z,7.53
2022-12-24T00:44:11.914Z,5.53
2022-12-24T00:49:07.143Z,6.90
2022-12-24T00:51:35.229Z,6.43
2022-12-24T00:54:01.961Z,4.95
2022-12-24T00:56:28.677Z,5.22
2022-12-24T00:58:55.717Z,5.55
2022-12-24T01:01:23.659Z,4.80
2022-12-24T01:03:51.256Z,5.45
2022-12-24T01:06:20.777Z,6.47
2022-12-24T01:08:50.889Z,4.25
2022-12-24T01:11:17.881Z,4.38
2022-12-24T01:13:44.596Z,5.97
2022-12-24T01:16:20.337Z,5.00
2022-12-24T01:18:47.545Z,5.60
2022-12-24T01:21:15.492Z,4.72
2022-12-24T01:23:42.218Z,5.57
2022-12-24T01:26:12.195Z,6.05
2022-12-24T01:28:39.060Z,5.18
2022-12-24T01:31:18.460Z,6.38
2022-12-24T01:33:46.525Z,6.97
2022-12-24T01:36:13.876Z,5.10
2022-12-24T01:41:27.672Z,5.57
2022-12-24T01:43:54.370Z,3.17
2022-12-24T01:46:29.466Z,3.78
2022-12-24T01:48:59.615Z,2.50
2022-12-24T01:51:40.182Z,4.18
2022-12-24T01:54:28.063Z,3.88
2022-12-24T01:57:03.799Z,3.65
2022-12-24T01:59:32.480Z,6.05
2022-12-24T02:01:59.539Z,7.07
2022-12-24T02:04:53.701Z,3.65
2022-12-24T02:07:20.546Z,5.57
2022-12-24T02:09:49.576Z,4.40
2022-12-24T02:12:16.264Z,4.93
2022-12-24T02:14:43.106Z,4.85
2022-12-24T02:17:20.705Z,4.25
2022-12-24T02:20:12.417Z,5.70
2022-12-24T02:23:09.813Z,8.15
2022-12-24T02:25:51.533Z,4.80
2022-12-24T02:28:46.517Z,7.05
2022-12-24T02:31:23.062Z,6.78
2022-12-24T02:34:06.995Z,9.07
2022-12-24T02:36:49.128Z,7.88
2022-12-24T02:39:22.606Z,10.10
2022-12-24T02:42:07.822Z,12.02
2022-12-24T02:44:55.650Z,7.78
2022-12-24T02:47:26.125Z,5.05
2022-12-24T02:49:52.849Z,7.35
2022-12-24T02:52:41.713Z,9.15
2022-12-24T02:55:14.214Z,8.68
2022-12-24T02:57:56.199Z,5.63
2022-12-24T03:00:24.185Z,6.22
2022-12-24T03:03:18.627Z,4.22
2022-12-24T03:05:53.861Z,2.75
2022-12-24T03:08:58.696Z,3.50
2022-12-24T03:11:25.955Z,3.78
2022-12-24T03:16:25.659Z,2.72
2022-12-24T03:18:55.068Z,4.90
2022-12-24T03:21:30.160Z,5.80
2022-12-24T03:23:57.208Z,5.82
2022-12-24T03:26:25.758Z,8.30
2022-12-24T03:28:52.768Z,9.90
2022-12-24T03:31:20.640Z,14.40
2022-12-24T03:33:47.766Z,10.35
2022-12-24T03:36:14.503Z,12.80
2022-12-24T03:38:41.682Z,10.75
2022-12-24T03:41:08.589Z,11.43
2022-12-24T03:43:35.379Z,9.60
2022-12-24T03:46:08.885Z,12.38
2022-12-24T03:48:39.599Z,12.15
2022-12-24T03:51:16.266Z,9.77
2022-12-24T03:53:42.886Z,11.50
2022-12-24T03:56:09.514Z,6.50
2022-12-24T03:58:36.334Z,4.70
2022-12-24T04:01:03.129Z,3.90
2022-12-24T04:03:29.868Z,4.25
2022-12-24T04:06:05.452Z,2.80
2022-12-24T04:08:32.192Z,3.72
2022-12-24T04:11:02.300Z,2.67
2022-12-24T04:13:31.636Z,2.83
2022-12-24T04:16:06.389Z,4.78
2022-12-24T04:18:33.405Z,4.22
2022-12-24T04:21:00.854Z,7.57
2022-12-24T04:23:30.247Z,6.85
2022-12-24T04:25:58.890Z,8.52
2022-12-24T04:28:25.504Z,7.95
2022-12-24T04:30:52.193Z,11.43
2022-12-24T04:33:18.839Z,12.68
2022-12-24T04:35:45.483Z,8.93
2022-12-24T04:38:12.164Z,8.82
2022-12-24T04:40:38.860Z,8.43
2022-12-24T04:43:05.501Z,8.20
2022-12-24T04:45:32.920Z,7.03
2022-12-24T04:47:59.717Z,7.93
2022-12-24T04:50:26.666Z,19.30
2022-12-24T04:52:53.312Z,16.52
2022-12-24T04:55:19.965Z,9.73
2022-12-24T04:57:52.645Z,23.05
2022-12-24T05:00:19.931Z,21.65
2022-12-24T05:02:46.644Z,12.20
2022-12-24T05:05:13.378Z,7.25
2022-12-24T05:07:40.039Z,8.27
2022-12-24T05:10:07.445Z,7.10
2022-12-24T05:12:34.136Z,6.30
2022-12-24T05:15:00.802Z,4.70
2022-12-24T05:17:27.461Z,9.50
2022-12-24T05:19:54.105Z,11.60
2022-12-24T05:22:39.738Z,11.50
2022-12-24T05:25:25.225Z,16.75
2022-12-24T05:27:54.585Z,11.13
2022-12-24T05:30:21.243Z,12.43
2022-12-24T05:32:47.920Z,20.00
2022-12-24T05:35:14.731Z,17.00
2022-12-24T05:37:41.439Z,12.35
2022-12-24T05:40:08.769Z,10.85
2022-12-24T05:45:02.142Z,11.13
2022-12-24T05:47:28.900Z,7.88
2022-12-24T05:49:55.571Z,7.68
2022-12-24T05:52:22.264Z,10.57
2022-12-24T05:54:48.999Z,10.50
2022-12-24T05:57:16.529Z,11.07
2022-12-24T05:59:43.204Z,12.55
2022-12-24T06:02:09.944Z,7.72
2022-12-24T06:04:36.675Z,6.70
2022-12-24T06:07:03.347Z,3.67
2022-12-24T06:09:29.996Z,11.68
2022-12-24T06:11:56.662Z,10.52
2022-12-24T06:14:23.351Z,9.85
2022-12-24T06:16:50.027Z,8.23
2022-12-24T06:19:16.709Z,6.03
2022-12-24T06:21:43.380Z,12.80
2022-12-24T06:24:10.131Z,15.48
2022-12-24T06:26:36.874Z,12.25
2022-12-24T06:29:03.542Z,10.32
2022-12-24T06:31:30.229Z,6.20
2022-12-24T06:33:57.362Z,6.07
2022-12-24T06:36:25.594Z,4.57
2022-12-24T06:38:53.579Z,4.38
2022-12-24T06:41:21.296Z,3.25
2022-12-24T06:43:50.299Z,6.18
2022-12-24T06:46:18.258Z,5.05
2022-12-24T06:48:46.432Z,4.88
2022-12-24T06:51:14.684Z,4.30
2022-12-24T06:53:41.423Z,3.95
2022-12-24T06:56:10.492Z,7.47
2022-12-24T06:58:37.809Z,4.90
2022-12-24T07:01:07.088Z,2.85
2022-12-24T07:03:34.946Z,4.18
2022-12-24T07:06:01.735Z,2.90
2022-12-24T07:08:28.424Z,0.93
2022-12-24T07:10:55.143Z,0.82
2022-12-24T07:13:22.059Z,2.60
2022-12-24T07:16:00.407Z,1.75
2022-12-24T07:18:27.244Z,1.17
2022-12-24T07:20:53.976Z,0.57
2022-12-24T07:23:20.857Z,0.47
2022-12-24T07:25:47.593Z,1.83
2022-12-24T07:28:14.248Z,1.90
2022-12-24T07:30:40.893Z,1.80
2022-12-24T07:33:08.301Z,3.70
2022-12-24T07:38:02.188Z,1.65
2022-12-24T07:40:28.900Z,6.05
2022-12-24T07:42:55.580Z,2.28
2022-12-24T07:45:22.211Z,2.42
2022-12-24T07:47:48.844Z,5.80
2022-12-24T07:50:15.637Z,5.78
2022-12-24T07:52:42.291Z,3.55
2022-12-24T07:55:09.167Z,2.80
2022-12-24T07:57:35.853Z,2.17
2022-12-24T08:00:02.518Z,1.58
2022-12-24T08:02:38.753Z,3.13
2022-12-24T08:05:06.231Z,3.97
2022-12-24T08:07:33.055Z,3.22
2022-12-24T08:09:59.671Z,2.45
2022-12-24T08:12:26.360Z,2.75
2022-12-24T08:14:53.003Z,2.50
2022-12-24T08:17:19.641Z,3.30
2022-12-24T08:19:46.285Z,4.40
2022-12-24T08:22:12.948Z,3.35
2022-12-24T08:24:39.636Z,1.77
2022-12-24T08:27:06.338Z,1.77
2022-12-24T08:29:33.062Z,1.38
2022-12-24T08:31:59.755Z,1.95
2022-12-24T08:34:26.490Z,5.68
2022-12-24T08:36:53.137Z,1.88
2022-12-24T08:39:19.865Z,2.38
2022-12-24T08:41:46.515Z,2.20
2022-12-24T08:44:13.160Z,3.67
2022-12-24T08:46:39.860Z,5.82
2022-12-24T08:49:06.563Z,15.40
2022-12-24T08:51:33.275Z,11.57
2022-12-24T08:53:59.931Z,33.33
2022-12-24T08:56:26.667Z,11.70
2022-12-24T08:58:53.895Z,17.85
2022-12-24T09:01:21.212Z,7.43
2022-12-24T09:03:48.278Z,10.00
2022-12-24T09:06:15.936Z,4.18
2022-12-24T09:08:42.892Z,5.55
2022-12-24T09:11:20.445Z,6.85
2022-12-24T09:13:47.326Z,3.47
2022-12-24T09:16:14.011Z,2.25
2022-12-24T09:18:41.095Z,2.30
2022-12-24T09:21:11.584Z,3.10
2022-12-24T09:23:41.897Z,3.92
2022-12-24T09:26:10.599Z,4.97
2022-12-24T09:28:37.338Z,1.70
2022-12-24T09:31:05.638Z,2.58
2022-12-24T09:33:35.141Z,1.88
2022-12-24T09:36:02.804Z,3.45
2022-12-24T09:38:30.537Z,4.22
2022-12-24T09:41:03.720Z,7.55
2022-12-24T09:43:35.260Z,10.68
2022-12-24T09:46:01.937Z,6.78
2022-12-24T09:48:31.405Z,9.98
2022-12-24T09:51:25.542Z,3.85
2022-12-24T09:54:02.608Z,4.07
2022-12-24T09:56:40.615Z,4.77
2022-12-24T09:59:14.290Z,5.22
2022-12-24T10:01:41.227Z,4.25
2022-12-24T10:04:14.033Z,1.92
2022-12-24T10:06:51.163Z,1.63
2022-12-24T10:09:31.352Z,5.80
2022-12-24T10:12:18.979Z,2.60
2022-12-24T10:15:07.378Z,13.10
2022-12-24T10:17:53.315Z,5.35
2022-12-24T10:20:33.739Z,2.33
2022-12-24T10:23:09.550Z,3.28
2022-12-24T10:26:07.016Z,3.20
2022-12-24T10:28:59.639Z,3.15
2022-12-24T10:31:31.098Z,8.02
2022-12-24T10:34:01.717Z,3.63
2022-12-24T10:36:30.190Z,3.72
2022-12-24T10:38:57.725Z,6.80
2022-12-24T10:41:26.926Z,9.85
2022-12-24T10:43:54.092Z,6.18
2022-12-24T10:46:32.941Z,4.35
2022-12-24T10:49:03.406Z,5.45
2022-12-24T10:51:43.651Z,2.78
2022-12-24T10:54:22.514Z,2.65
2022-12-24T10:57:01.545Z,2.30
2022-12-24T10:59:40.966Z,1.05
2022-12-24T11:02:30.782Z,2.47
2022-12-24T11:04:59.497Z,3.13
2022-12-24T11:07:27.155Z,1.30
2022-12-24T11:10:03.442Z,4.78
2022-12-24T11:12:37.216Z,4.63
2022-12-24T11:15:07.054Z,2.30
2022-12-24T11:17:34.480Z,5.63
2022-12-24T11:20:03.391Z,3.03
2022-12-24T11:22:32.336Z,8.45
2022-12-24T11:25:05.492Z,1.58
2022-12-24T11:27:39.320Z,2.15
2022-12-24T11:30:27.539Z,1.98
2022-12-24T11:33:00.471Z,1.85
2022-12-24T11:35:28.513Z,2.25
2022-12-24T11:38:01.173Z,2.90
2022-12-24T11:40:34.438Z,2.28
2022-12-24T11:43:03.245Z,2.67
2022-12-24T11:45:32.181Z,1.77
2022-12-24T11:48:00.186Z,3.90
2022-12-24T11:50:26.892Z,2.08
2022-12-24T11:53:02.559Z,1.65
2022-12-24T11:55:29.721Z,1.67
2022-12-24T11:58:18.114Z,5.90
2022-12-24T12:00:46.959Z,4.07
2022-12-24T12:03:42.739Z,1.83
2022-12-24T12:06:27.345Z,1.00
2022-12-24T12:08:59.861Z,2.63
2022-12-24T12:11:28.903Z,5.15
2022-12-24T12:13:59.241Z,9.77
2022-12-24T12:16:57.207Z,4.50
2022-12-24T12:19:25.997Z,1.35
2022-12-24T12:21:52.718Z,3.60
2022-12-24T12:24:34.373Z,2.17
2022-12-24T12:27:19.143Z,3.70
2022-12-24T12:29:54.969Z,3.63
2022-12-24T12:32:46.972Z,3.88
2022-12-24T12:35:17.007Z,7.57
2022-12-24T12:37:48.467Z,7.05
2022-12-24T12:40:17.503Z,1.73
2022-12-24T12:42:59.597Z,3.45
2022-12-24T12:45:32.469Z,1.60
2022-12-24T12:48:28.582Z,1.58
2022-12-24T12:51:36.551Z,2.30
2022-12-24T12:54:42.697Z,3.28
2022-12-24T12:57:15.051Z,3.65
2022-12-24T12:59:49.091Z,1.75
2022-12-24T13:02:43.826Z,2.28
2022-12-24T13:05:47.923Z,2.42
2022-12-24T13:08:40.682Z,2.45
2022-12-24T13:11:10.101Z,3.15
2022-12-24T13:13:48.944Z,2.00
2022-12-24T13:16:37.189Z,1.80
2022-12-24T13:19:03.850Z,4.47
2022-12-24T13:21:31.521Z,1.77
2022-12-24T13:24:21.395Z,3.42
2022-12-24T13:27:06.370Z,4.00
2022-12-24T13:29:36.067Z,2.22
2022-12-24T13:32:20.776Z,2.88
2022-12-24T13:34:50.303Z,2.88
2022-12-24T13:37:21.046Z,8.77
2022-12-24T13:40:10.521Z,3.53
2022-12-24T13:43:06.677Z,1.75
2022-12-24T13:45:33.439Z,2.83
2022-12-24T13:48:02.968Z,2.33
2022-12-24T13:50:48.500Z,2.72
2022-12-24T13:53:33.058Z,3.15
2022-12-24T13:56:12.549Z,5.22
2022-12-24T13:58:44.137Z,6.00
2022-12-24T14:01:14.142Z,8.57
2022-12-24T14:03:52.903Z,32.53
2022-12-24T14:06:35.319Z,14.13
2022-12-24T14:09:15.967Z,19.75
2022-12-24T14:12:01.642Z,16.48
2022-12-24T14:14:32.750Z,6.10
2022-12-24T14:17:02.524Z,5.82
2022-12-24T14:19:44.003Z,7.10
2022-12-24T14:22:22.340Z,5.15
2022-12-24T14:25:00.991Z,4.47
2022-12-24T14:27:42.255Z,7.00
2022-12-24T14:30:19.980Z,4.95
2022-12-24T14:32:48.184Z,6.07
2022-12-24T14:35:22.041Z,12.35
2022-12-24T14:37:53.038Z,19.45
2022-12-24T14:40:28.685Z,5.90
2022-12-24T14:43:19.036Z,5.50
2022-12-24T14:45:59.533Z,4.38
2022-12-24T14:48:37.060Z,3.80
2022-12-24T14:51:12.255Z,4.47
2022-12-24T14:53:50.790Z,3.67
2022-12-24T14:56:20.130Z,3.20
2022-12-24T14:58:47.450Z,4.15
2022-12-24T15:04:15.232Z,4.28
2022-12-24T15:06:49.343Z,6.07
2022-12-24T15:09:23.259Z,5.65
2022-12-24T15:11:53.525Z,5.68
2022-12-24T15:14:22.051Z,7.15
2022-12-24T15:16:57.034Z,7.57
2022-12-24T15:19:38.932Z,5.22
2022-12-24T15:22:15.289Z,6.10
2022-12-24T15:24:47.316Z,10.27
2022-12-24T15:27:26.551Z,8.23
2022-12-24T15:29:57.332Z,8.98
2022-12-24T15:32:24.466Z,12.60
2022-12-24T15:34:53.714Z,6.82
2022-12-24T15:37:31.159Z,8.52
2022-12-24T15:40:21.421Z,8.02
2022-12-24T15:42:48.495Z,5.72
2022-12-24T15:45:27.556Z,3.45
2022-12-24T15:48:06.639Z,8.57
2022-12-24T15:50:36.417Z,14.23
2022-12-24T15:53:43.604Z,13.85
2022-12-24T15:56:30.055Z,10.20
2022-12-24T15:59:11.551Z,12.07
2022-12-24T16:01:38.431Z,5.93
2022-12-24T16:04:17.138Z,6.30
2022-12-24T16:06:58.049Z,6.85
2022-12-24T16:09:40.475Z,12.10
2022-12-24T16:12:22.992Z,11.30
2022-12-24T16:14:57.556Z,8.20
2022-12-24T16:17:27.999Z,8.13
2022-12-24T16:19:58.224Z,8.85
2022-12-24T16:22:37.092Z,7.57
2022-12-24T16:25:25.359Z,8.23
2022-12-24T16:27:53.271Z,8.05
2022-12-24T16:30:20.717Z,5.72
2022-12-24T16:32:48.139Z,7.10
2022-12-24T16:35:27.433Z,7.72
2022-12-24T16:37:54.833Z,5.85
2022-12-24T16:40:26.864Z,6.90
2022-12-24T16:43:13.212Z,4.32
2022-12-24T16:45:39.980Z,5.25
2022-12-24T16:48:08.265Z,6.30
2022-12-24T16:50:35.847Z,7.82
2022-12-24T16:53:02.573Z,21.13
2022-12-24T16:55:29.820Z,13.60
2022-12-24T16:57:56.500Z,24.13
2022-12-24T17:00:23.335Z,8.82
2022-12-24T17:02:50.269Z,35.25
2022-12-24T17:05:17.288Z,10.68
2022-12-24T17:07:44.415Z,8.57
2022-12-24T17:12:38.837Z,7.18
2022-12-24T17:15:06.031Z,5.90
2022-12-24T17:17:32.816Z,11.90
2022-12-24T17:19:59.504Z,11.15
2022-12-24T17:22:27.625Z,7.18
2022-12-24T17:24:55.159Z,10.45
2022-12-24T17:27:22.119Z,10.20
2022-12-24T17:29:48.969Z,14.48
2022-12-24T17:32:15.672Z,7.47
2022-12-24T17:34:42.344Z,14.75
2022-12-24T17:37:09.039Z,9.80
2022-12-24T17:39:35.845Z,7.82
2022-12-24T17:42:02.551Z,6.38
2022-12-24T17:44:29.166Z,5.93
2022-12-24T17:46:55.977Z,6.63
2022-12-24T17:49:23.186Z,5.43
2022-12-24T17:51:49.866Z,7.78
2022-12-24T17:54:16.507Z,6.85
2022-12-24T17:56:43.235Z,8.75
2022-12-24T17:59:10.169Z,6.93
2022-12-24T18:01:37.017Z,7.15
2022-12-24T18:04:04.093Z,10.95
2022-12-24T18:06:30.968Z,15.82
2022-12-24T18:08:58.248Z,12.65
2022-12-24T18:11:27.249Z,18.30
2022-12-24T18:13:55.089Z,13.57
2022-12-24T18:16:30.338Z,13.15
2022-12-24T18:18:57.521Z,9.50
2022-12-24T18:21:26.749Z,10.45
2022-12-24T18:23:56.500Z,10.82
2022-12-24T18:26:25.167Z,11.73
2022-12-24T18:28:54.376Z,10.18
2022-12-24T18:31:21.836Z,11.85
2022-12-24T18:33:50.297Z,15.25
2022-12-24T18:36:17.723Z,15.85
2022-12-24T18:38:44.400Z,15.63
2022-12-24T18:41:14.870Z,12.35
2022-12-24T18:43:41.597Z,10.68
2022-12-24T18:46:14.304Z,13.60
2022-12-24T18:48:41.151Z,93.82
2022-12-24T18:51:09.198Z,74.60
2022-12-24T18:53:36.521Z,53.42
2022-12-24T18:58:31.216Z,42.35
2022-12-24T19:00:57.943Z,47.25
2022-12-24T19:03:24.905Z,16.35
2022-12-24T19:05:51.624Z,13.60
2022-12-24T19:08:56.096Z,21.95
2022-12-24T19:11:06.935Z,22.92
2022-12-24T19:16:01.047Z,23.10
2022-12-24T19:18:27.783Z,23.40
2022-12-24T19:20:54.619Z,26.67
2022-12-24T19:23:21.318Z,16.95
2022-12-24T19:25:48.031Z,20.83
2022-12-24T19:28:14.686Z,18.80
2022-12-24T19:30:42.828Z,18.88
2022-12-24T19:33:10.380Z,14.85
2022-12-24T19:35:37.615Z,17.25
2022-12-24T19:38:04.511Z,22.15
2022-12-24T19:40:31.188Z,19.55
2022-12-24T19:42:58.113Z,19.95
2022-12-24T19:45:24.819Z,25.05
2022-12-24T19:47:52.181Z,19.45
2022-12-24T19:52:46.172Z,18.98
2022-12-24T19:55:13.960Z,24.58
2022-12-24T19:57:41.009Z,14.65
2022-12-24T20:00:10.164Z,19.95
2022-12-24T20:02:39.695Z,17.77
2022-12-24T20:05:06.896Z,13.50
2022-12-24T20:07:33.568Z,17.25
2022-12-24T20:10:00.306Z,15.27
2022-12-24T20:12:27.018Z,16.42
2022-12-24T20:14:57.473Z,20.42
2022-12-24T20:17:24.244Z,17.60
2022-12-24T20:19:51.115Z,15.07
2022-12-24T20:22:17.894Z,17.88
2022-12-24T20:24:44.600Z,17.17
2022-12-24T20:27:11.627Z,19.60
2022-12-24T20:29:38.403Z,19.40
2022-12-24T20:32:05.576Z,22.75
2022-12-24T20:34:32.336Z,22.25
2022-12-24T20:36:58.981Z,17.25
2022-12-24T20:39:25.672Z,18.98
2022-12-24T20:41:52.383Z,17.52
2022-12-24T20:44:19.041Z,19.35
2022-12-24T20:46:45.715Z,16.75
2022-12-24T20:49:12.651Z,18.73
2022-12-24T20:51:39.315Z,17.33
2022-12-24T20:54:06.004Z,18.33
2022-12-24T20:56:32.698Z,18.35
2022-12-24T20:59:01.479Z,22.35
2022-12-24T21:01:28.822Z,20.98
2022-12-24T21:03:58.524Z,19.95
2022-12-24T21:06:25.307Z,30.45
2022-12-24T21:08:53.327Z,20.85
2022-12-24T21:11:39.396Z,25.30
2022-12-24T21:14:06.450Z,26.83
2022-12-24T21:16:34.586Z,30.30
2022-12-24T21:19:01.614Z,26.50
2022-12-24T21:21:28.318Z,28.08
2022-12-24T21:23:55.023Z,37.75
2022-12-24T21:26:21.749Z,26.10
2022-12-24T21:28:49.133Z,20.67
2022-12-24T21:33:42.868Z,25.83
2022-12-24T21:36:11.771Z,24.95
2022-12-24T21:38:38.445Z,19.80
2022-12-24T21:41:11.113Z,28.63
2022-12-24T21:43:38.557Z,21.20
2022-12-24T21:46:14.358Z,19.13
2022-12-24T21:48:59.779Z,19.83
2022-12-24T21:51:27.890Z,20.80
2022-12-24T21:54:14.107Z,17.73
2022-12-24T21:57:00.130Z,18.52
2022-12-24T21:59:27.573Z,17.90
2022-12-24T22:01:55.877Z,16.90
2022-12-24T22:04:23.360Z,19.92
2022-12-24T22:07:08.983Z,17.00
2022-12-24T22:09:55.564Z,19.05
2022-12-24T22:12:22.245Z,24.55
2022-12-24T22:14:49.513Z,17.23
2022-12-24T22:19:51.640Z,25.17
2022-12-24T22:22:18.283Z,25.67
2022-12-24T22:24:45.130Z,25.40
2022-12-24T22:27:11.834Z,20.70
2022-12-24T22:29:38.535Z,26.17
2022-12-24T22:32:05.362Z,16.55
2022-12-24T22:34:32.788Z,19.58
2022-12-24T22:39:26.117Z,19.77
2022-12-24T22:41:53.242Z,23.23
2022-12-24T22:44:19.985Z,19.13
2022-12-24T22:46:46.748Z,21.10
2022-12-24T22:49:13.834Z,20.48
2022-12-24T22:51:40.583Z,24.27
2022-12-24T22:54:07.240Z,23.85
2022-12-24T22:56:40.417Z,24.20
2022-12-24T22:59:07.279Z,22.30
2022-12-24T23:01:40.231Z,20.05
2022-12-24T23:04:07.445Z,20.10
2022-12-24T23:06:34.908Z,24.40
2022-12-24T23:11:28.775Z,20.75
2022-12-24T23:14:14.198Z,18.15
2022-12-24T23:16:40.943Z,21.95
2022-12-24T23:19:07.657Z,20.75
2022-12-24T23:21:35.854Z,18.00
2022-12-24T23:24:02.854Z,18.98
2022-12-24T23:26:30.320Z,20.15
2022-12-24T23:28:57.623Z,18.95
2022-12-24T23:33:51.523Z,23.48
2022-12-24T23:36:18.813Z,18.75
2022-12-24T23:38:45.619Z,19.83
2022-12-24T23:41:12.417Z,20.92
2022-12-24T23:43:39.220Z,18.20
2022-12-24T23:46:06.086Z,19.80
2022-12-24T23:48:32.838Z,19.45
2022-12-24T23:51:13.826Z,16.55
2022-12-24T23:53:40.608Z,22.83
2022-12-24T23:56:10.747Z,17.80
2022-12-24T23:58:39.007Z,18.90
