createdAt,value
2023-02-26T00:00:38.078Z,0.00
2023-02-26T00:01:40.038Z,0.00
2023-02-26T00:02:38.036Z,0.00
2023-02-26T00:03:38.108Z,0.00
2023-02-26T00:04:37.996Z,0.00
2023-02-26T00:05:37.979Z,0.00
2023-02-26T00:06:37.964Z,0.00
2023-02-26T00:07:37.930Z,0.00
2023-02-26T00:08:37.908Z,0.00
2023-02-26T00:09:37.887Z,0.00
2023-02-26T00:10:37.862Z,0.00
2023-02-26T00:11:37.840Z,0.00
2023-02-26T00:12:37.824Z,0.00
2023-02-26T00:13:40.265Z,0.00
2023-02-26T00:14:38.686Z,0.00
2023-02-26T00:15:40.310Z,0.00
2023-02-26T00:16:37.752Z,0.00
2023-02-26T00:17:39.687Z,0.00
2023-02-26T00:18:42.522Z,0.00
2023-02-26T00:19:44.370Z,0.00
2023-02-26T00:20:40.320Z,0.00
2023-02-26T00:22:44.410Z,0.00
2023-02-26T00:23:37.600Z,0.00
2023-02-26T00:24:37.569Z,0.00
2023-02-26T00:25:37.539Z,0.00
2023-02-26T00:26:37.535Z,0.00
2023-02-26T00:27:37.497Z,0.00
2023-02-26T00:28:37.499Z,0.00
2023-02-26T00:29:37.455Z,0.00
2023-02-26T00:30:37.447Z,0.00
2023-02-26T00:31:37.441Z,0.00
2023-02-26T00:32:37.469Z,0.00
2023-02-26T00:33:37.365Z,0.00
2023-02-26T00:34:37.350Z,0.00
2023-02-26T00:35:37.334Z,0.00
2023-02-26T00:36:37.333Z,0.00
2023-02-26T00:37:37.284Z,0.00
2023-02-26T00:38:37.300Z,0.00
2023-02-26T00:39:37.250Z,0.00
2023-02-26T00:40:37.223Z,0.00
2023-02-26T00:41:37.240Z,0.00
2023-02-26T00:42:37.177Z,0.00
2023-02-26T00:43:37.162Z,0.00
2023-02-26T00:44:37.130Z,0.00
2023-02-26T00:45:37.105Z,0.00
2023-02-26T00:46:37.098Z,0.00
2023-02-26T00:47:37.103Z,0.00
2023-02-26T00:48:37.043Z,0.00
2023-02-26T00:49:37.020Z,0.00
2023-02-26T00:50:37.003Z,0.00
2023-02-26T00:51:37.008Z,0.00
2023-02-26T00:52:36.965Z,0.00
2023-02-26T00:53:36.940Z,0.00
2023-02-26T00:54:36.952Z,0.00
2023-02-26T00:55:36.893Z,0.00
2023-02-26T00:56:36.868Z,0.00
2023-02-26T00:57:36.850Z,0.00
2023-02-26T00:58:36.826Z,0.00
2023-02-26T00:59:36.802Z,0.00
2023-02-26T01:00:36.786Z,0.00
2023-02-26T01:01:36.820Z,0.00
2023-02-26T01:02:36.750Z,0.00
2023-02-26T01:03:36.754Z,0.00
2023-02-26T01:04:36.708Z,0.00
2023-02-26T01:05:36.679Z,0.00
2023-02-26T01:06:36.657Z,0.00
2023-02-26T01:07:36.629Z,0.00
2023-02-26T01:08:36.611Z,0.00
2023-02-26T01:09:36.587Z,0.00
2023-02-26T01:10:36.570Z,0.00
2023-02-26T01:11:36.559Z,0.00
2023-02-26T01:12:36.522Z,0.00
2023-02-26T01:13:36.503Z,0.00
2023-02-26T01:14:36.480Z,0.00
2023-02-26T01:15:36.489Z,0.00
2023-02-26T01:16:36.434Z,0.00
2023-02-26T01:17:36.409Z,0.00
2023-02-26T01:18:36.420Z,0.00
2023-02-26T01:19:36.370Z,0.00
2023-02-26T01:20:36.349Z,0.00
2023-02-26T01:21:36.329Z,0.00
2023-02-26T01:22:36.357Z,0.00
2023-02-26T01:23:36.277Z,0.00
2023-02-26T01:24:36.266Z,0.00
2023-02-26T01:25:36.242Z,0.00
2023-02-26T01:26:36.216Z,0.00
2023-02-26T01:27:36.195Z,0.00
2023-02-26T01:28:36.176Z,0.00
2023-02-26T01:29:36.160Z,0.00
2023-02-26T01:30:36.130Z,0.00
2023-02-26T01:31:36.210Z,0.00
2023-02-26T01:32:36.111Z,0.00
2023-02-26T01:33:36.067Z,0.00
2023-02-26T01:34:36.040Z,0.00
2023-02-26T01:35:36.021Z,0.00
2023-02-26T01:36:36.010Z,0.00
2023-02-26T01:37:35.975Z,0.00
2023-02-26T01:38:35.982Z,0.00
2023-02-26T01:39:35.954Z,0.00
2023-02-26T01:40:35.928Z,0.00
2023-02-26T01:41:35.911Z,0.00
2023-02-26T01:42:35.878Z,0.00
2023-02-26T01:43:35.854Z,0.00
2023-02-26T01:44:35.830Z,0.00
2023-02-26T01:45:35.809Z,0.00
2023-02-26T01:46:35.830Z,0.00
2023-02-26T01:47:35.769Z,0.00
2023-02-26T01:48:35.751Z,0.00
2023-02-26T01:49:35.720Z,0.00
2023-02-26T01:50:35.698Z,0.00
2023-02-26T01:51:35.687Z,0.00
2023-02-26T01:52:35.679Z,0.00
2023-02-26T01:53:35.643Z,0.00
2023-02-26T01:54:35.693Z,0.00
2023-02-26T01:55:35.598Z,0.00
2023-02-26T01:56:35.568Z,0.00
2023-02-26T01:57:35.548Z,0.00
2023-02-26T01:58:35.530Z,0.00
2023-02-26T01:59:35.511Z,0.00
2023-02-26T02:00:35.490Z,0.00
2023-02-26T02:01:35.466Z,0.00
2023-02-26T02:02:35.512Z,0.00
2023-02-26T02:03:35.535Z,0.00
2023-02-26T02:04:35.402Z,0.00
2023-02-26T02:05:35.382Z,0.00
2023-02-26T02:06:35.357Z,0.00
2023-02-26T02:07:35.342Z,0.00
2023-02-26T02:08:35.336Z,0.00
2023-02-26T02:09:35.300Z,0.00
2023-02-26T02:10:35.275Z,0.00
2023-02-26T02:11:35.254Z,0.00
2023-02-26T02:12:35.231Z,0.00
2023-02-26T02:13:35.210Z,0.00
2023-02-26T02:14:35.179Z,0.00
2023-02-26T02:15:35.226Z,0.00
2023-02-26T02:16:35.191Z,0.00
2023-02-26T02:17:35.120Z,0.00
2023-02-26T02:18:35.100Z,0.00
2023-02-26T02:19:35.118Z,0.00
2023-02-26T02:20:35.052Z,0.00
2023-02-26T02:21:35.037Z,0.00
2023-02-26T02:22:35.039Z,0.00
2023-02-26T02:23:34.992Z,0.00
2023-02-26T02:24:34.964Z,0.00
2023-02-26T02:25:34.941Z,0.00
2023-02-26T02:26:34.938Z,0.00
2023-02-26T02:27:34.900Z,0.00
2023-02-26T02:28:34.888Z,0.00
2023-02-26T02:29:34.859Z,0.00
2023-02-26T02:30:34.925Z,0.00
2023-02-26T02:31:34.917Z,0.00
2023-02-26T02:32:34.962Z,0.00
2023-02-26T02:33:34.808Z,0.00
2023-02-26T02:34:34.745Z,0.00
2023-02-26T02:35:34.721Z,0.00
2023-02-26T02:36:34.711Z,0.00
2023-02-26T02:37:34.697Z,0.00
2023-02-26T02:38:34.658Z,0.00
2023-02-26T02:39:34.643Z,0.00
2023-02-26T02:40:34.634Z,0.00
2023-02-26T02:41:34.603Z,0.00
2023-02-26T02:42:34.611Z,0.00
2023-02-26T02:43:34.560Z,0.00
2023-02-26T02:44:34.546Z,0.00
2023-02-26T02:45:34.538Z,0.00
2023-02-26T02:46:34.512Z,0.00
2023-02-26T02:47:34.469Z,0.00
2023-02-26T02:48:34.456Z,0.00
2023-02-26T02:49:34.430Z,0.00
2023-02-26T02:50:34.400Z,0.00
2023-02-26T02:51:34.411Z,0.00
2023-02-26T02:52:34.361Z,0.00
2023-02-26T02:53:34.340Z,0.00
2023-02-26T02:54:34.328Z,0.00
2023-02-26T02:55:34.304Z,0.00
2023-02-26T02:56:34.273Z,0.00
2023-02-26T02:57:34.263Z,0.00
2023-02-26T02:58:34.237Z,0.00
2023-02-26T02:59:34.209Z,0.00
2023-02-26T03:00:34.212Z,0.00
2023-02-26T03:01:34.162Z,0.00
2023-02-26T03:02:34.177Z,0.00
2023-02-26T03:03:34.118Z,0.00
2023-02-26T03:04:34.099Z,0.00
2023-02-26T03:05:34.075Z,0.00
2023-02-26T03:06:34.363Z,0.00
2023-02-26T03:07:34.032Z,0.00
2023-02-26T03:08:34.019Z,0.00
2023-02-26T03:09:33.995Z,0.00
2023-02-26T03:10:33.972Z,0.00
2023-02-26T03:11:33.948Z,0.00
2023-02-26T03:12:33.927Z,0.00
2023-02-26T03:13:33.914Z,0.00
2023-02-26T03:14:33.883Z,0.00
2023-02-26T03:15:33.897Z,0.00
2023-02-26T03:16:33.864Z,0.00
2023-02-26T03:17:33.813Z,0.00
2023-02-26T03:18:33.817Z,0.00
2023-02-26T03:19:33.771Z,0.00
2023-02-26T03:20:33.755Z,0.00
2023-02-26T03:21:33.741Z,0.00
2023-02-26T03:22:33.710Z,0.00
2023-02-26T03:23:33.691Z,0.00
2023-02-26T03:24:33.668Z,0.00
2023-02-26T03:25:33.656Z,0.00
2023-02-26T03:26:33.642Z,0.00
2023-02-26T03:27:33.608Z,0.00
2023-02-26T03:28:33.599Z,0.00
2023-02-26T03:29:33.614Z,0.00
2023-02-26T03:30:33.565Z,0.00
2023-02-26T03:31:33.579Z,0.00
2023-02-26T03:32:33.570Z,0.00
2023-02-26T03:33:33.578Z,0.00
2023-02-26T03:34:33.457Z,0.00
2023-02-26T03:35:33.429Z,0.00
2023-02-26T03:36:33.426Z,0.00
2023-02-26T03:37:33.387Z,0.00
2023-02-26T03:38:33.360Z,0.00
2023-02-26T03:39:33.343Z,0.00
2023-02-26T03:40:33.335Z,0.00
2023-02-26T03:41:33.304Z,0.00
2023-02-26T03:42:33.282Z,0.00
2023-02-26T03:43:33.256Z,0.00
2023-02-26T03:44:33.232Z,0.00
2023-02-26T03:45:33.220Z,0.00
2023-02-26T03:46:33.220Z,0.00
2023-02-26T03:47:33.166Z,0.00
2023-02-26T03:48:33.156Z,0.00
2023-02-26T03:49:33.130Z,0.00
2023-02-26T03:50:33.112Z,0.00
2023-02-26T03:51:33.083Z,0.00
2023-02-26T03:52:33.078Z,0.00
2023-02-26T03:53:33.039Z,0.00
2023-02-26T03:54:33.016Z,0.00
2023-02-26T03:55:32.993Z,0.00
2023-02-26T03:56:32.975Z,0.00
2023-02-26T03:57:32.950Z,0.00
2023-02-26T03:58:32.927Z,0.00
2023-02-26T03:59:32.909Z,0.00
2023-02-26T04:00:32.892Z,0.00
2023-02-26T04:01:32.877Z,0.00
2023-02-26T04:02:32.919Z,0.00
2023-02-26T04:03:32.824Z,0.00
2023-02-26T04:04:32.827Z,0.00
2023-02-26T04:05:32.778Z,0.00
2023-02-26T04:06:32.747Z,0.00
2023-02-26T04:07:32.742Z,0.00
2023-02-26T04:08:32.712Z,0.00
2023-02-26T04:09:32.690Z,0.00
2023-02-26T04:10:32.671Z,0.00
2023-02-26T04:11:32.645Z,0.00
2023-02-26T04:12:32.685Z,0.00
2023-02-26T04:13:32.603Z,0.00
2023-02-26T04:14:32.576Z,0.00
2023-02-26T04:15:32.561Z,0.00
2023-02-26T04:16:32.600Z,0.00
2023-02-26T04:17:32.510Z,0.00
2023-02-26T04:18:32.564Z,0.00
2023-02-26T04:19:32.462Z,0.00
2023-02-26T04:20:32.452Z,0.00
2023-02-26T04:21:32.428Z,0.00
2023-02-26T04:22:32.397Z,0.00
2023-02-26T04:23:32.373Z,0.00
2023-02-26T04:24:32.354Z,0.00
2023-02-26T04:25:32.334Z,0.00
2023-02-26T04:26:32.330Z,0.00
2023-02-26T04:27:32.288Z,0.00
2023-02-26T04:28:32.259Z,0.00
2023-02-26T04:29:32.242Z,0.00
2023-02-26T04:30:32.234Z,0.00
2023-02-26T04:31:32.224Z,0.00
2023-02-26T04:32:32.212Z,0.00
2023-02-26T04:33:32.152Z,0.00
2023-02-26T04:34:32.147Z,0.00
2023-02-26T04:35:32.110Z,0.00
2023-02-26T04:36:32.099Z,0.00
2023-02-26T04:37:32.092Z,0.00
2023-02-26T04:38:32.066Z,0.00
2023-02-26T04:39:32.018Z,0.00
2023-02-26T04:40:31.989Z,0.00
2023-02-26T04:41:32.000Z,0.00
2023-02-26T04:42:31.949Z,0.00
2023-02-26T04:43:31.928Z,0.00
2023-02-26T04:44:31.908Z,0.00
2023-02-26T04:45:31.901Z,0.00
2023-02-26T04:46:31.890Z,0.00
2023-02-26T04:47:31.854Z,0.00
2023-02-26T04:48:31.841Z,0.00
2023-02-26T04:49:31.799Z,0.00
2023-02-26T04:50:32.521Z,0.00
2023-02-26T04:51:31.750Z,0.00
2023-02-26T04:52:31.726Z,0.00
2023-02-26T04:53:31.726Z,0.00
2023-02-26T04:54:31.680Z,0.00
2023-02-26T04:55:31.668Z,0.00
2023-02-26T04:56:31.642Z,0.00
2023-02-26T04:57:31.616Z,0.00
2023-02-26T04:58:31.592Z,0.00
2023-02-26T04:59:31.572Z,0.00
2023-02-26T05:00:31.546Z,0.00
2023-02-26T05:01:31.553Z,0.00
2023-02-26T05:02:31.502Z,0.00
2023-02-26T05:03:31.482Z,0.00
2023-02-26T05:04:31.503Z,0.00
2023-02-26T05:05:31.436Z,0.00
2023-02-26T05:06:31.418Z,0.00
2023-02-26T05:07:31.395Z,0.00
2023-02-26T05:08:31.436Z,0.00
2023-02-26T05:09:31.349Z,0.00
2023-02-26T05:10:31.327Z,0.00
2023-02-26T05:11:31.308Z,0.00
2023-02-26T05:12:31.317Z,0.00
2023-02-26T05:13:31.280Z,0.00
2023-02-26T05:14:31.236Z,0.00
2023-02-26T05:15:31.216Z,0.00
2023-02-26T05:16:31.246Z,0.00
2023-02-26T05:17:31.174Z,0.00
2023-02-26T05:18:31.157Z,0.00
2023-02-26T05:19:31.132Z,0.00
2023-02-26T05:20:31.138Z,0.00
2023-02-26T05:21:31.117Z,0.00
2023-02-26T05:22:31.070Z,0.00
2023-02-26T05:23:31.062Z,0.00
2023-02-26T05:24:31.024Z,0.00
2023-02-26T05:25:31.011Z,0.00
2023-02-26T05:26:30.980Z,0.00
2023-02-26T05:27:30.974Z,0.00
2023-02-26T05:28:30.955Z,0.00
2023-02-26T05:29:30.911Z,0.00
2023-02-26T05:30:30.914Z,0.00
2023-02-26T05:31:30.950Z,0.00
2023-02-26T05:32:30.849Z,0.00
2023-02-26T05:33:30.845Z,0.00
2023-02-26T05:34:30.799Z,0.00
2023-02-26T05:35:30.774Z,0.00
2023-02-26T05:36:30.799Z,0.00
2023-02-26T05:37:30.768Z,0.00
2023-02-26T05:38:30.711Z,0.00
2023-02-26T05:39:30.691Z,0.00
2023-02-26T05:40:30.682Z,0.00
2023-02-26T05:41:30.651Z,0.00
2023-02-26T05:42:30.655Z,0.00
2023-02-26T05:43:30.647Z,0.00
2023-02-26T05:44:30.582Z,0.00
2023-02-26T05:45:30.577Z,0.00
2023-02-26T05:46:30.711Z,0.00
2023-02-26T05:47:30.511Z,0.00
2023-02-26T05:48:30.491Z,0.00
2023-02-26T05:49:30.463Z,4.00
2023-02-26T05:50:30.461Z,0.00
2023-02-26T05:51:30.432Z,0.00
2023-02-26T05:52:30.444Z,4.00
2023-02-26T05:53:30.371Z,0.00
2023-02-26T05:54:30.357Z,4.00
2023-02-26T05:55:30.359Z,4.00
2023-02-26T05:56:30.310Z,8.00
2023-02-26T05:57:30.313Z,8.00
2023-02-26T05:58:30.260Z,8.00
2023-02-26T05:59:30.267Z,8.00
2023-02-26T06:00:30.212Z,12.00
2023-02-26T06:01:30.185Z,8.00
2023-02-26T06:02:30.213Z,12.00
2023-02-26T06:03:30.164Z,16.00
2023-02-26T06:04:30.133Z,16.00
2023-02-26T06:05:30.105Z,20.00
2023-02-26T06:06:30.093Z,24.00
2023-02-26T06:07:30.070Z,24.00
2023-02-26T06:08:30.034Z,32.00
2023-02-26T06:09:30.036Z,36.00
2023-02-26T06:10:30.058Z,40.00
2023-02-26T06:11:31.303Z,44.00
2023-02-26T06:12:29.951Z,44.00
2023-02-26T06:13:29.913Z,52.00
2023-02-26T06:14:29.896Z,52.00
2023-02-26T06:15:29.872Z,60.00
2023-02-26T06:16:29.934Z,68.00
2023-02-26T06:17:29.845Z,72.00
2023-02-26T06:18:29.805Z,76.00
2023-02-26T06:19:29.783Z,84.00
2023-02-26T06:20:29.763Z,92.00
2023-02-26T06:21:29.742Z,100.00
2023-02-26T06:22:29.712Z,104.00
2023-02-26T06:23:29.721Z,112.00
2023-02-26T06:24:29.674Z,124.00
2023-02-26T06:25:29.646Z,132.00
2023-02-26T06:26:29.901Z,140.00
2023-02-26T06:27:29.608Z,152.00
2023-02-26T06:28:29.585Z,164.00
2023-02-26T06:29:29.567Z,172.00
2023-02-26T06:30:29.574Z,188.00
2023-02-26T06:31:29.614Z,204.00
2023-02-26T06:32:30.752Z,220.00
2023-02-26T06:33:29.472Z,236.00
2023-02-26T06:34:29.453Z,256.00
2023-02-26T06:35:29.431Z,268.00
2023-02-26T06:36:29.423Z,280.00
2023-02-26T06:37:29.383Z,292.00
2023-02-26T06:38:29.386Z,308.00
2023-02-26T06:39:29.342Z,320.00
2023-02-26T06:40:29.328Z,348.00
2023-02-26T06:41:29.298Z,380.00
2023-02-26T06:42:29.286Z,408.00
2023-02-26T06:43:29.250Z,424.00
2023-02-26T06:44:29.238Z,436.00
2023-02-26T06:45:29.212Z,452.00
2023-02-26T06:46:29.188Z,484.00
2023-02-26T06:47:29.167Z,504.00
2023-02-26T06:48:29.213Z,524.00
2023-02-26T06:49:29.123Z,524.00
2023-02-26T06:50:29.100Z,512.00
2023-02-26T06:51:29.078Z,492.00
2023-02-26T06:52:29.058Z,480.00
2023-02-26T06:53:29.032Z,496.00
2023-02-26T06:54:29.017Z,536.00
2023-02-26T06:55:28.991Z,580.00
2023-02-26T06:56:29.409Z,620.00
2023-02-26T06:57:28.946Z,656.00
2023-02-26T07:00:02.357Z,720.00
2023-02-26T07:01:02.386Z,736.00
2023-02-26T14:42:34.075Z,1244.00
2023-02-26T14:43:34.018Z,1196.00
2023-02-26T22:08:22.776Z,0.00
2023-02-26T22:09:22.731Z,0.00
2023-02-26T22:11:26.960Z,0.00
2023-02-26T22:12:26.657Z,0.00
