createdAt,value
2018-02-06T00:00:37.822Z,0.00
2018-02-06T00:01:37.870Z,0.00
2018-02-06T00:02:37.850Z,0.00
2018-02-06T00:03:37.826Z,0.00
2018-02-06T00:04:37.757Z,0.00
2018-02-06T00:05:37.825Z,0.00
2018-02-06T00:06:37.825Z,0.00
2018-02-06T00:07:37.756Z,0.00
2018-02-06T00:08:37.762Z,0.00
2018-02-06T00:09:37.821Z,0.00
2018-02-06T00:10:37.787Z,0.00
2018-02-06T00:11:37.790Z,0.00
2018-02-06T00:12:37.896Z,0.00
2018-02-06T00:13:37.897Z,0.00
2018-02-06T00:14:37.832Z,0.00
2018-02-06T00:15:37.920Z,0.00
2018-02-06T00:16:37.904Z,0.00
2018-02-06T00:17:37.831Z,0.00
2018-02-06T00:18:37.896Z,0.00
2018-02-06T00:19:37.835Z,0.00
2018-02-06T00:20:37.834Z,0.00
2018-02-06T00:21:37.925Z,0.00
2018-02-06T00:22:37.907Z,0.00
2018-02-06T00:23:37.837Z,0.00
2018-02-06T00:24:37.903Z,0.00
2018-02-06T00:25:37.841Z,0.00
2018-02-06T00:26:37.904Z,0.00
2018-02-06T00:27:37.843Z,0.00
2018-02-06T00:28:37.913Z,0.00
2018-02-06T00:29:37.869Z,0.00
2018-02-06T00:30:37.840Z,0.00
2018-02-06T00:31:37.894Z,0.00
2018-02-06T00:32:37.818Z,0.00
2018-02-06T00:33:37.814Z,0.00
2018-02-06T00:34:37.907Z,0.00
2018-02-06T00:35:37.901Z,0.00
2018-02-06T00:36:37.816Z,0.00
2018-02-06T00:37:37.900Z,0.00
2018-02-06T00:38:37.800Z,0.00
2018-02-06T00:39:37.905Z,0.00
2018-02-06T00:40:37.904Z,0.00
2018-02-06T00:41:37.851Z,0.00
2018-02-06T00:42:37.917Z,0.00
2018-02-06T00:43:37.914Z,0.00
2018-02-06T00:44:37.914Z,0.00
2018-02-06T00:45:37.918Z,0.00
2018-02-06T00:46:37.868Z,0.00
2018-02-06T00:47:37.918Z,0.00
2018-02-06T00:48:37.922Z,0.00
2018-02-06T00:49:37.853Z,0.00
2018-02-06T00:50:37.916Z,0.00
2018-02-06T00:51:37.853Z,0.00
2018-02-06T00:52:37.920Z,0.00
2018-02-06T00:53:37.851Z,0.00
2018-02-06T00:54:37.918Z,0.00
2018-02-06T00:55:37.883Z,0.00
2018-02-06T00:56:37.808Z,0.00
2018-02-06T00:57:37.857Z,0.00
2018-02-06T00:58:37.922Z,0.00
2018-02-06T00:59:37.934Z,0.00
2018-02-06T01:00:37.859Z,0.00
2018-02-06T01:01:37.806Z,0.00
2018-02-06T01:02:37.924Z,0.00
2018-02-06T01:03:37.929Z,0.00
2018-02-06T01:04:37.859Z,0.00
2018-02-06T01:05:37.862Z,0.00
2018-02-06T01:06:37.933Z,0.00
2018-02-06T01:07:37.865Z,0.00
2018-02-06T01:08:37.929Z,0.00
2018-02-06T01:09:37.868Z,0.00
2018-02-06T01:10:37.864Z,0.00
2018-02-06T01:11:37.930Z,0.00
2018-02-06T01:12:37.901Z,0.00
2018-02-06T01:13:37.929Z,0.00
2018-02-06T01:14:37.866Z,0.00
2018-02-06T01:15:37.822Z,0.00
2018-02-06T01:16:37.931Z,0.00
2018-02-06T01:17:37.932Z,0.00
2018-02-06T01:18:37.935Z,0.00
2018-02-06T01:19:37.867Z,0.00
2018-02-06T01:20:37.938Z,0.00
2018-02-06T01:21:37.842Z,0.00
2018-02-06T01:22:37.883Z,0.00
2018-02-06T01:23:37.886Z,0.00
2018-02-06T01:24:37.843Z,0.00
2018-02-06T01:25:37.861Z,0.00
2018-02-06T01:26:37.939Z,0.00
2018-02-06T01:27:37.890Z,0.00
2018-02-06T01:28:37.795Z,0.00
2018-02-06T01:29:37.795Z,0.00
2018-02-06T01:30:37.842Z,0.00
2018-02-06T01:31:37.835Z,0.00
2018-02-06T01:32:37.947Z,0.00
2018-02-06T01:33:37.880Z,0.00
2018-02-06T01:34:37.880Z,0.00
2018-02-06T01:35:37.947Z,0.00
2018-02-06T01:36:37.883Z,0.00
2018-02-06T01:37:37.879Z,0.00
2018-02-06T01:38:37.947Z,0.00
2018-02-06T01:39:37.953Z,0.00
2018-02-06T01:40:37.927Z,0.00
2018-02-06T01:41:37.890Z,0.00
2018-02-06T01:42:37.885Z,0.00
2018-02-06T01:43:37.887Z,0.00
2018-02-06T01:44:37.952Z,0.00
2018-02-06T01:45:37.951Z,0.00
2018-02-06T01:46:37.910Z,0.00
2018-02-06T01:47:37.958Z,0.00
2018-02-06T01:48:37.892Z,0.00
2018-02-06T01:49:37.889Z,0.00
2018-02-06T01:50:37.957Z,0.00
2018-02-06T01:51:37.946Z,0.00
2018-02-06T01:52:37.876Z,0.00
2018-02-06T01:53:37.943Z,0.00
2018-02-06T01:54:37.882Z,0.00
2018-02-06T01:55:37.946Z,0.00
2018-02-06T01:56:37.940Z,0.00
2018-02-06T01:57:37.843Z,0.00
2018-02-06T01:58:37.916Z,0.00
2018-02-06T01:59:37.929Z,0.00
2018-02-06T02:00:37.865Z,0.00
2018-02-06T02:01:37.883Z,0.00
2018-02-06T02:02:37.910Z,0.00
2018-02-06T02:03:37.938Z,0.00
2018-02-06T02:04:37.944Z,0.00
2018-02-06T02:05:37.885Z,0.00
2018-02-06T02:06:37.861Z,0.00
2018-02-06T02:07:37.910Z,0.00
2018-02-06T02:08:37.851Z,0.00
2018-02-06T02:09:37.821Z,0.00
2018-02-06T02:10:37.915Z,0.00
2018-02-06T02:11:37.967Z,0.00
2018-02-06T02:12:37.899Z,0.00
2018-02-06T02:13:37.972Z,0.00
2018-02-06T02:14:38.004Z,0.00
2018-02-06T02:15:37.908Z,0.00
2018-02-06T02:16:37.975Z,0.00
2018-02-06T02:17:37.902Z,0.00
2018-02-06T02:18:37.907Z,0.00
2018-02-06T02:19:37.973Z,0.00
2018-02-06T02:20:37.912Z,0.00
2018-02-06T02:21:37.973Z,0.00
2018-02-06T02:22:37.907Z,0.00
2018-02-06T02:23:37.909Z,0.00
2018-02-06T02:24:37.979Z,0.00
2018-02-06T02:25:37.911Z,0.00
2018-02-06T02:26:37.977Z,0.00
2018-02-06T02:27:37.977Z,0.00
2018-02-06T02:28:37.913Z,0.00
2018-02-06T02:29:37.866Z,0.00
2018-02-06T02:30:37.912Z,0.00
2018-02-06T02:31:37.972Z,0.00
2018-02-06T02:32:37.882Z,0.00
2018-02-06T02:33:37.971Z,0.00
2018-02-06T02:34:37.889Z,0.00
2018-02-06T02:35:37.902Z,0.00
2018-02-06T02:36:37.904Z,0.00
2018-02-06T02:37:37.911Z,0.00
2018-02-06T02:38:37.971Z,0.00
2018-02-06T02:39:37.907Z,0.00
2018-02-06T02:40:37.888Z,0.00
2018-02-06T02:41:37.921Z,0.00
2018-02-06T04:38:38.059Z,0.00
2018-02-06T04:39:37.987Z,0.00
2018-02-06T04:40:38.055Z,0.00
2018-02-06T04:41:38.011Z,0.00
2018-02-06T04:42:38.052Z,0.00
2018-02-06T04:43:37.945Z,0.00
2018-02-06T04:44:38.048Z,0.00
2018-02-06T04:45:38.057Z,0.00
2018-02-06T04:46:37.967Z,0.00
2018-02-06T04:47:38.051Z,0.00
2018-02-06T04:48:38.059Z,0.00
2018-02-06T04:49:38.018Z,0.00
2018-02-06T04:50:37.948Z,0.00
2018-02-06T04:51:37.997Z,0.00
2018-02-06T04:52:37.992Z,0.00
2018-02-06T04:53:38.063Z,0.00
2018-02-06T04:54:38.068Z,0.00
2018-02-06T04:55:37.997Z,0.00
2018-02-06T04:56:38.080Z,0.00
2018-02-06T04:57:37.996Z,0.00
2018-02-06T04:58:38.068Z,0.00
2018-02-06T04:59:38.067Z,0.00
2018-02-06T05:00:38.070Z,0.00
2018-02-06T05:01:38.072Z,0.00
2018-02-06T05:02:38.081Z,0.00
2018-02-06T05:03:38.001Z,0.00
2018-02-06T05:04:38.071Z,0.00
2018-02-06T05:05:38.004Z,0.00
2018-02-06T05:06:38.076Z,0.00
2018-02-06T05:07:38.021Z,0.00
2018-02-06T05:08:38.080Z,0.00
2018-02-06T05:09:38.011Z,0.00
2018-02-06T05:10:38.073Z,0.00
2018-02-06T05:11:38.075Z,0.00
2018-02-06T05:12:38.016Z,0.00
2018-02-06T05:13:38.085Z,0.00
2018-02-06T05:14:38.011Z,0.00
2018-02-06T05:15:38.077Z,0.00
2018-02-06T05:16:38.012Z,0.00
2018-02-06T05:17:38.015Z,0.00
2018-02-06T05:18:38.080Z,0.00
2018-02-06T05:19:38.013Z,0.00
2018-02-06T05:20:38.013Z,0.00
2018-02-06T05:21:38.086Z,0.00
2018-02-06T05:22:38.017Z,0.00
2018-02-06T05:23:38.019Z,0.00
2018-02-06T05:24:37.971Z,0.00
2018-02-06T05:25:38.015Z,0.00
2018-02-06T05:26:38.086Z,0.00
2018-02-06T05:27:38.020Z,0.00
2018-02-06T05:28:38.085Z,0.00
2018-02-06T05:29:38.087Z,0.00
2018-02-06T05:30:38.090Z,0.00
2018-02-06T05:31:38.020Z,0.00
2018-02-06T05:32:38.088Z,0.00
2018-02-06T05:33:38.086Z,0.00
2018-02-06T05:34:38.092Z,0.00
2018-02-06T05:35:38.029Z,0.00
2018-02-06T05:36:38.090Z,0.00
2018-02-06T05:37:38.041Z,0.00
2018-02-06T05:38:38.114Z,0.00
2018-02-06T05:39:38.027Z,0.00
2018-02-06T05:40:38.181Z,0.00
2018-02-06T05:41:38.113Z,0.00
2018-02-06T05:42:38.095Z,0.00
2018-02-06T05:43:38.030Z,0.00
2018-02-06T05:44:38.099Z,0.00
2018-02-06T05:45:38.032Z,0.00
2018-02-06T05:46:38.096Z,0.00
2018-02-06T05:47:38.031Z,0.00
2018-02-06T05:48:38.146Z,0.00
2018-02-06T05:49:38.097Z,0.00
2018-02-06T05:50:38.099Z,0.00
2018-02-06T05:51:38.026Z,0.00
2018-02-06T05:52:38.089Z,0.00
2018-02-06T05:53:38.007Z,0.00
2018-02-06T05:54:38.021Z,0.00
2018-02-06T05:55:37.986Z,0.00
2018-02-06T05:56:38.055Z,0.00
2018-02-06T05:57:37.976Z,0.00
2018-02-06T05:58:38.036Z,0.00
2018-02-06T05:59:37.966Z,0.00
2018-02-06T06:00:38.026Z,0.00
2018-02-06T06:01:38.055Z,0.00
2018-02-06T06:02:38.029Z,0.00
2018-02-06T06:03:38.040Z,0.00
2018-02-06T06:04:38.030Z,0.00
2018-02-06T06:05:38.010Z,0.00
2018-02-06T06:06:38.060Z,0.00
2018-02-06T06:07:38.018Z,0.00
2018-02-06T06:08:38.101Z,0.00
2018-02-06T06:09:38.097Z,0.00
2018-02-06T06:10:38.078Z,0.00
2018-02-06T06:11:38.001Z,0.00
2018-02-06T06:12:38.024Z,0.00
2018-02-06T06:13:38.018Z,0.00
2018-02-06T06:14:38.096Z,0.00
2018-02-06T06:15:38.003Z,0.00
2018-02-06T06:16:37.977Z,0.00
2018-02-06T06:17:38.100Z,0.00
2018-02-06T06:18:38.068Z,0.00
2018-02-06T06:19:38.104Z,0.00
2018-02-06T06:20:37.999Z,0.00
2018-02-06T06:21:38.023Z,0.00
2018-02-06T06:22:38.107Z,0.00
2018-02-06T06:23:38.120Z,0.00
2018-02-06T06:24:38.106Z,0.00
2018-02-06T06:25:38.007Z,0.00
2018-02-06T06:26:38.065Z,0.00
2018-02-06T06:27:38.138Z,0.00
2018-02-06T06:28:38.027Z,0.00
2018-02-06T06:29:38.048Z,0.00
2018-02-06T06:30:38.090Z,0.00
2018-02-06T06:31:38.087Z,0.00
2018-02-06T06:32:38.127Z,0.00
2018-02-06T06:33:38.126Z,0.00
2018-02-06T06:34:38.059Z,0.00
2018-02-06T06:35:38.130Z,0.00
2018-02-06T06:36:38.125Z,0.00
2018-02-06T06:37:38.063Z,0.00
2018-02-06T06:38:38.129Z,0.00
2018-02-06T06:39:38.068Z,0.00
2018-02-06T06:40:38.129Z,0.00
2018-02-06T06:41:38.064Z,0.00
2018-02-06T06:42:38.015Z,0.00
2018-02-06T06:43:38.036Z,0.00
2018-02-06T06:44:38.097Z,0.00
2018-02-06T06:45:38.042Z,0.00
2018-02-06T06:46:38.118Z,0.00
2018-02-06T06:47:38.039Z,0.00
2018-02-06T06:48:38.018Z,0.00
2018-02-06T06:49:38.132Z,0.00
2018-02-06T06:50:38.128Z,0.00
2018-02-06T06:51:38.074Z,0.00
2018-02-06T06:52:38.146Z,0.00
2018-02-06T06:53:38.079Z,0.00
2018-02-06T06:54:38.092Z,0.00
2018-02-06T06:55:38.137Z,0.00
2018-02-06T06:56:38.072Z,0.00
2018-02-06T06:57:38.073Z,0.00
2018-02-06T06:58:38.144Z,0.00
2018-02-06T06:59:38.163Z,0.00
2018-02-06T07:00:38.072Z,0.00
2018-02-06T07:01:38.149Z,0.00
2018-02-06T07:02:38.141Z,0.00
2018-02-06T07:03:38.143Z,0.00
2018-02-06T07:04:38.078Z,1.00
2018-02-06T07:05:38.141Z,1.00
2018-02-06T07:06:38.144Z,1.00
2018-02-06T07:07:38.073Z,1.00
2018-02-06T07:08:38.148Z,1.00
2018-02-06T07:09:38.082Z,1.00
2018-02-06T07:10:38.147Z,1.00
2018-02-06T07:11:38.078Z,1.00
2018-02-06T07:12:38.091Z,1.00
2018-02-06T07:13:38.139Z,1.00
2018-02-06T07:14:38.050Z,2.00
2018-02-06T07:15:38.117Z,2.00
2018-02-06T07:16:38.114Z,2.00
2018-02-06T07:17:38.036Z,2.00
2018-02-06T07:18:38.093Z,2.00
2018-02-06T07:19:38.033Z,3.00
2018-02-06T07:20:38.054Z,3.00
2018-02-06T07:21:38.149Z,4.00
2018-02-06T07:22:38.155Z,4.00
2018-02-06T07:23:38.092Z,4.00
2018-02-06T07:24:38.155Z,5.00
2018-02-06T07:25:38.088Z,6.00
2018-02-06T07:26:38.158Z,8.00
2018-02-06T07:27:38.087Z,9.00
2018-02-06T07:28:38.156Z,11.00
2018-02-06T07:29:38.091Z,13.00
2018-02-06T07:30:38.157Z,13.00
2018-02-06T07:31:38.165Z,13.00
2018-02-06T07:32:38.090Z,13.00
2018-02-06T07:33:38.160Z,15.00
2018-02-06T07:34:38.097Z,16.00
2018-02-06T07:35:38.160Z,18.00
2018-02-06T07:36:38.094Z,20.00
2018-02-06T07:37:38.165Z,21.00
2018-02-06T07:38:38.138Z,23.00
2018-02-06T07:39:38.164Z,24.00
2018-02-06T07:40:38.094Z,24.00
2018-02-06T07:41:38.105Z,24.00
2018-02-06T07:42:38.068Z,24.00
2018-02-06T07:43:38.045Z,25.00
2018-02-06T07:44:38.112Z,25.00
2018-02-06T07:45:38.135Z,25.00
2018-02-06T07:46:38.096Z,26.00
2018-02-06T07:47:38.130Z,25.00
2018-02-06T07:48:38.050Z,20.00
2018-02-06T07:49:38.111Z,20.00
2018-02-06T07:50:38.075Z,20.00
2018-02-06T07:51:38.159Z,21.00
2018-02-06T07:52:38.174Z,21.00
2018-02-06T07:53:38.173Z,15.00
2018-02-06T07:54:38.102Z,9.00
2018-02-06T07:55:38.172Z,9.00
2018-02-06T07:56:38.176Z,9.00
2018-02-06T07:57:38.105Z,8.00
2018-02-06T07:58:38.173Z,7.00
2018-02-06T07:59:38.113Z,6.00
2018-02-06T08:00:38.177Z,5.00
2018-02-06T08:01:38.176Z,5.00
2018-02-06T08:02:38.079Z,5.00
2018-02-06T08:03:38.143Z,5.00
2018-02-06T08:04:38.143Z,5.00
2018-02-06T08:05:38.087Z,6.00
2018-02-06T08:06:38.063Z,6.00
2018-02-06T08:07:38.170Z,7.00
2018-02-06T08:08:38.101Z,7.00
2018-02-06T08:09:38.086Z,8.00
2018-02-06T08:10:38.086Z,8.00
2018-02-06T08:11:38.050Z,8.00
2018-02-06T08:12:38.182Z,9.00
2018-02-06T08:13:38.112Z,11.00
2018-02-06T08:14:38.182Z,11.00
2018-02-06T08:15:38.109Z,15.00
2018-02-06T08:16:38.185Z,13.00
2018-02-06T08:17:38.113Z,12.00
2018-02-06T08:18:38.184Z,14.00
2018-02-06T08:19:38.113Z,14.00
2018-02-06T08:20:38.188Z,25.00
2018-02-06T08:21:38.120Z,17.00
2018-02-06T08:22:38.191Z,18.00
2018-02-06T08:23:38.139Z,17.00
2018-02-06T08:24:38.189Z,17.00
2018-02-06T08:25:38.141Z,18.00
2018-02-06T08:26:38.191Z,18.00
2018-02-06T08:27:38.122Z,19.00
2018-02-06T08:28:38.193Z,21.00
2018-02-06T08:29:38.130Z,19.00
2018-02-06T08:30:38.194Z,19.00
2018-02-06T08:31:38.122Z,20.00
2018-02-06T08:32:38.126Z,20.00
2018-02-06T08:33:38.196Z,20.00
2018-02-06T08:34:38.129Z,20.00
2018-02-06T08:35:38.236Z,24.00
2018-02-06T08:36:38.211Z,30.00
2018-02-06T08:37:38.199Z,24.00
2018-02-06T08:38:38.126Z,23.00
2018-02-06T08:39:38.197Z,24.00
2018-02-06T08:40:38.130Z,23.00
2018-02-06T08:41:38.198Z,23.00
2018-02-06T08:42:38.102Z,22.00
2018-02-06T08:43:38.139Z,23.00
2018-02-06T08:44:38.085Z,23.00
2018-02-06T08:45:38.199Z,22.00
2018-02-06T08:46:38.170Z,22.00
2018-02-06T08:47:38.149Z,23.00
2018-02-06T08:48:38.142Z,26.00
2018-02-06T08:49:38.104Z,25.00
2018-02-06T08:50:38.167Z,23.00
2018-02-06T08:51:38.109Z,24.00
2018-02-06T08:52:38.096Z,27.00
2018-02-06T08:53:38.116Z,34.00
2018-02-06T08:54:38.069Z,44.00
2018-02-06T08:55:38.111Z,52.00
2018-02-06T08:56:38.077Z,53.00
2018-02-06T08:57:38.190Z,54.00
2018-02-06T08:58:38.192Z,65.00
2018-02-06T08:59:38.138Z,53.00
2018-02-06T09:00:38.172Z,41.00
2018-02-06T09:01:38.140Z,45.00
2018-02-06T09:02:38.167Z,70.00
2018-02-06T09:03:38.158Z,79.00
2018-02-06T09:04:38.142Z,65.00
2018-02-06T09:05:38.152Z,51.00
2018-02-06T09:06:38.067Z,41.00
2018-02-06T09:07:38.144Z,38.00
2018-02-06T09:08:38.120Z,35.00
2018-02-06T09:09:38.176Z,34.00
2018-02-06T09:10:38.141Z,35.00
2018-02-06T09:11:38.197Z,32.00
2018-02-06T09:12:38.218Z,31.00
2018-02-06T09:13:38.148Z,31.00
2018-02-06T09:14:38.221Z,31.00
2018-02-06T09:15:38.151Z,30.00
2018-02-06T09:16:38.231Z,30.00
2018-02-06T09:17:38.147Z,31.00
2018-02-06T09:18:38.224Z,31.00
2018-02-06T09:19:38.303Z,31.00
2018-02-06T09:20:38.233Z,31.00
2018-02-06T09:21:38.157Z,32.00
2018-02-06T09:22:38.212Z,34.00
2018-02-06T09:23:38.168Z,35.00
2018-02-06T09:24:38.133Z,34.00
2018-02-06T09:25:38.114Z,34.00
2018-02-06T09:26:38.211Z,35.00
2018-02-06T09:27:38.214Z,35.00
2018-02-06T09:28:38.236Z,34.00
2018-02-06T09:29:38.230Z,33.00
2018-02-06T09:30:38.176Z,33.00
2018-02-06T09:31:38.157Z,33.00
2018-02-06T09:32:38.160Z,33.00
2018-02-06T09:33:38.232Z,33.00
2018-02-06T09:34:38.161Z,34.00
2018-02-06T09:35:38.253Z,35.00
2018-02-06T09:36:38.161Z,36.00
2018-02-06T09:37:38.234Z,36.00
2018-02-06T09:38:38.166Z,37.00
2018-02-06T09:39:38.250Z,38.00
2018-02-06T09:40:38.171Z,38.00
2018-02-06T09:41:38.236Z,38.00
2018-02-06T09:42:38.170Z,39.00
2018-02-06T09:43:38.115Z,39.00
2018-02-06T09:44:38.169Z,39.00
2018-02-06T09:45:38.238Z,39.00
2018-02-06T09:46:38.167Z,41.00
2018-02-06T09:47:38.130Z,42.00
2018-02-06T09:48:38.165Z,43.00
2018-02-06T09:49:38.241Z,42.00
2018-02-06T09:50:38.170Z,45.00
2018-02-06T09:51:38.322Z,50.00
2018-02-06T09:52:38.257Z,52.00
2018-02-06T09:53:38.177Z,56.00
2018-02-06T09:54:38.244Z,55.00
2018-02-06T09:56:38.248Z,52.00
2018-02-06T09:57:38.173Z,53.00
2018-02-06T09:58:38.177Z,66.00
2018-02-06T09:59:38.248Z,73.00
2018-02-06T10:00:38.192Z,78.00
2018-02-06T10:01:38.247Z,73.00
2018-02-06T10:02:38.181Z,70.00
2018-02-06T10:03:38.249Z,63.00
2018-02-06T10:04:38.188Z,64.00
2018-02-06T10:05:38.249Z,55.00
2018-02-06T10:06:38.204Z,50.00
2018-02-06T10:07:38.257Z,52.00
2018-02-06T10:08:38.181Z,59.00
2018-02-06T10:09:38.253Z,67.00
2018-02-06T10:10:38.228Z,70.00
2018-02-06T10:11:38.254Z,72.00
2018-02-06T10:12:38.186Z,78.00
2018-02-06T10:13:38.182Z,85.00
2018-02-06T10:14:38.257Z,84.00
2018-02-06T10:15:38.206Z,67.00
2018-02-06T10:16:38.182Z,45.00
2018-02-06T10:17:38.256Z,63.00
2018-02-06T10:18:38.181Z,86.00
2018-02-06T10:19:38.256Z,88.00
2018-02-06T10:20:38.190Z,89.00
2018-02-06T10:21:38.259Z,82.00
2018-02-06T10:22:38.172Z,75.00
2018-02-06T10:23:38.145Z,58.00
2018-02-06T10:24:38.222Z,42.00
2018-02-06T10:25:38.212Z,54.00
2018-02-06T10:26:38.192Z,63.00
2018-02-06T10:27:38.135Z,46.00
2018-02-06T10:28:38.154Z,49.00
2018-02-06T10:29:38.246Z,45.00
2018-02-06T10:30:38.157Z,40.00
2018-02-06T10:31:38.158Z,40.00
2018-02-06T10:32:38.202Z,51.00
2018-02-06T10:33:38.267Z,41.00
2018-02-06T10:34:38.201Z,35.00
2018-02-06T10:35:38.269Z,40.00
2018-02-06T10:36:38.197Z,53.00
2018-02-06T10:37:38.199Z,50.00
2018-02-06T10:38:38.271Z,39.00
2018-02-06T10:39:38.222Z,40.00
2018-02-06T10:40:38.271Z,41.00
2018-02-06T10:41:38.200Z,54.00
2018-02-06T10:42:38.274Z,67.00
2018-02-06T10:43:38.204Z,83.00
2018-02-06T10:44:38.207Z,67.00
2018-02-06T10:45:38.279Z,51.00
2018-02-06T10:46:38.208Z,41.00
2018-02-06T10:47:38.277Z,40.00
2018-02-06T10:48:38.210Z,49.00
2018-02-06T10:49:38.280Z,40.00
2018-02-06T10:50:38.277Z,43.00
2018-02-06T10:51:38.206Z,54.00
2018-02-06T10:52:38.282Z,55.00
2018-02-06T10:53:38.208Z,47.00
2018-02-06T10:54:38.281Z,48.00
2018-02-06T10:55:38.213Z,48.00
2018-02-06T10:56:38.282Z,49.00
2018-02-06T10:57:38.214Z,50.00
2018-02-06T10:58:38.283Z,51.00
2018-02-06T10:59:38.286Z,52.00
2018-02-06T11:00:38.283Z,50.00
2018-02-06T11:01:38.213Z,58.00
2018-02-06T11:02:38.169Z,59.00
2018-02-06T11:03:38.214Z,56.00
2018-02-06T11:04:38.214Z,50.00
2018-02-06T11:05:38.150Z,43.00
2018-02-06T11:06:38.232Z,39.00
2018-02-06T11:07:38.171Z,35.00
2018-02-06T11:08:38.275Z,35.00
2018-02-06T11:09:38.457Z,31.00
2018-02-06T11:10:38.289Z,29.00
2018-02-06T11:11:38.275Z,30.00
2018-02-06T11:12:38.221Z,31.00
2018-02-06T11:13:38.215Z,32.00
2018-02-06T11:14:38.292Z,32.00
2018-02-06T11:15:38.218Z,32.00
2018-02-06T11:16:38.294Z,34.00
2018-02-06T11:17:38.221Z,34.00
2018-02-06T11:18:38.219Z,34.00
2018-02-06T11:19:38.295Z,38.00
2018-02-06T11:20:38.225Z,34.00
2018-02-06T11:21:38.296Z,38.00
2018-02-06T11:22:38.170Z,32.00
2018-02-06T11:23:38.186Z,30.00
2018-02-06T11:24:38.259Z,30.00
2018-02-06T11:25:38.157Z,28.00
2018-02-06T11:26:38.258Z,28.00
2018-02-06T11:27:38.257Z,31.00
2018-02-06T11:28:38.247Z,34.00
2018-02-06T11:29:38.352Z,26.00
2018-02-06T11:30:38.281Z,27.00
2018-02-06T11:31:38.260Z,28.00
2018-02-06T11:32:38.198Z,28.00
2018-02-06T11:33:38.175Z,30.00
2018-02-06T11:34:38.268Z,33.00
2018-02-06T11:35:38.296Z,39.00
2018-02-06T11:36:38.177Z,40.00
2018-02-06T11:37:38.266Z,45.00
2018-02-06T11:38:38.178Z,55.00
2018-02-06T11:39:38.252Z,58.00
2018-02-06T11:40:38.239Z,54.00
2018-02-06T11:41:38.260Z,56.00
2018-02-06T11:42:38.213Z,53.00
2018-02-06T11:43:38.239Z,45.00
2018-02-06T11:44:38.271Z,40.00
2018-02-06T11:45:38.188Z,29.00
2018-02-06T11:46:38.262Z,26.00
2018-02-06T11:47:38.243Z,26.00
2018-02-06T11:48:38.242Z,24.00
2018-02-06T11:49:38.178Z,23.00
2018-02-06T11:50:38.214Z,23.00
2018-02-06T11:51:38.301Z,25.00
2018-02-06T11:52:38.317Z,26.00
2018-02-06T11:53:38.316Z,26.00
2018-02-06T11:54:38.245Z,25.00
2018-02-06T11:55:38.318Z,24.00
2018-02-06T11:56:38.245Z,22.00
2018-02-06T11:57:38.324Z,19.00
2018-02-06T11:58:38.250Z,18.00
2018-02-06T11:59:38.322Z,18.00
2018-02-06T12:00:38.255Z,19.00
2018-02-06T12:01:38.321Z,20.00
2018-02-06T12:02:38.252Z,21.00
2018-02-06T12:03:38.324Z,22.00
2018-02-06T12:04:38.481Z,24.00
2018-02-06T12:05:38.252Z,24.00
2018-02-06T12:06:38.323Z,23.00
2018-02-06T12:07:38.255Z,23.00
2018-02-06T12:08:38.268Z,23.00
2018-02-06T12:09:38.336Z,24.00
2018-02-06T12:10:38.256Z,24.00
2018-02-06T12:11:38.326Z,25.00
2018-02-06T12:12:38.286Z,25.00
2018-02-06T12:13:38.285Z,25.00
2018-02-06T12:14:38.260Z,26.00
2018-02-06T12:15:38.223Z,27.00
2018-02-06T12:16:38.204Z,28.00
2018-02-06T12:17:38.201Z,31.00
2018-02-06T12:18:38.288Z,30.00
2018-02-06T12:19:38.292Z,32.00
2018-02-06T12:20:38.202Z,31.00
2018-02-06T12:21:38.296Z,30.00
2018-02-06T12:22:38.264Z,30.00
2018-02-06T12:23:38.335Z,30.00
2018-02-06T12:24:38.274Z,29.00
2018-02-06T12:25:38.335Z,28.00
2018-02-06T12:26:38.268Z,28.00
2018-02-06T12:27:38.340Z,27.00
2018-02-06T12:28:38.336Z,27.00
2018-02-06T12:29:38.273Z,27.00
2018-02-06T12:30:38.339Z,27.00
2018-02-06T12:31:38.267Z,28.00
2018-02-06T12:32:38.324Z,28.00
2018-02-06T12:33:38.206Z,29.00
2018-02-06T12:34:38.310Z,31.00
2018-02-06T12:35:38.245Z,32.00
2018-02-06T12:36:38.335Z,32.00
2018-02-06T12:37:38.244Z,40.00
2018-02-06T12:38:38.330Z,38.00
2018-02-06T12:39:38.275Z,39.00
2018-02-06T12:40:38.249Z,39.00
2018-02-06T12:41:38.212Z,38.00
2018-02-06T12:42:38.336Z,35.00
2018-02-06T12:43:38.213Z,32.00
2018-02-06T12:44:38.232Z,30.00
2018-02-06T12:45:38.318Z,30.00
2018-02-06T12:46:38.333Z,28.00
2018-02-06T12:47:38.341Z,26.00
2018-02-06T12:48:38.234Z,25.00
2018-02-06T12:49:38.347Z,24.00
2018-02-06T12:50:38.340Z,25.00
2018-02-06T12:51:38.302Z,23.00
2018-02-06T12:52:38.234Z,23.00
2018-02-06T12:53:38.266Z,24.00
2018-02-06T12:54:38.206Z,28.00
2018-02-06T12:55:38.278Z,22.00
2018-02-06T12:56:38.224Z,20.00
2018-02-06T12:57:38.229Z,19.00
2018-02-06T12:58:38.302Z,19.00
2018-02-06T12:59:38.314Z,19.00
2018-02-06T13:00:38.224Z,19.00
2018-02-06T13:01:38.309Z,19.00
2018-02-06T13:02:38.353Z,19.00
2018-02-06T13:03:38.361Z,18.00
2018-02-06T13:04:38.293Z,18.00
2018-02-06T13:05:38.378Z,18.00
2018-02-06T13:06:38.288Z,17.00
2018-02-06T13:07:38.246Z,17.00
2018-02-06T13:08:38.294Z,17.00
2018-02-06T13:09:38.363Z,17.00
2018-02-06T13:10:38.291Z,16.00
2018-02-06T13:11:38.362Z,16.00
2018-02-06T13:12:38.364Z,16.00
2018-02-06T13:13:38.266Z,16.00
2018-02-06T13:14:38.243Z,15.00
2018-02-06T13:15:38.350Z,15.00
2018-02-06T13:16:38.320Z,15.00
2018-02-06T13:17:38.312Z,15.00
2018-02-06T13:18:38.313Z,15.00
2018-02-06T13:19:38.367Z,15.00
2018-02-06T13:20:38.240Z,15.00
2018-02-06T13:21:38.415Z,15.00
2018-02-06T13:22:38.238Z,15.00
2018-02-06T13:23:38.370Z,15.00
2018-02-06T13:24:38.312Z,15.00
2018-02-06T13:25:38.398Z,15.00
2018-02-06T13:27:38.372Z,16.00
2018-02-06T13:28:38.334Z,16.00
2018-02-06T13:29:38.373Z,16.00
2018-02-06T13:30:38.306Z,16.00
2018-02-06T13:31:38.374Z,16.00
2018-02-06T13:32:38.309Z,17.00
2018-02-06T13:33:38.347Z,17.00
2018-02-06T13:34:38.307Z,17.00
2018-02-06T13:35:38.379Z,18.00
2018-02-06T13:36:38.369Z,18.00
2018-02-06T13:37:38.324Z,18.00
2018-02-06T13:38:38.368Z,19.00
2018-02-06T13:39:38.368Z,19.00
2018-02-06T13:40:38.286Z,19.00
2018-02-06T13:41:38.286Z,19.00
2018-02-06T13:42:38.261Z,18.00
2018-02-06T13:43:38.470Z,18.00
2018-02-06T13:44:38.425Z,18.00
2018-02-06T13:45:38.312Z,17.00
2018-02-06T13:46:38.383Z,17.00
2018-02-06T13:47:38.314Z,16.00
2018-02-06T13:48:38.393Z,16.00
2018-02-06T13:49:38.313Z,16.00
2018-02-06T13:50:38.385Z,16.00
2018-02-06T13:51:38.317Z,16.00
2018-02-06T13:52:38.320Z,16.00
2018-02-06T13:53:38.388Z,16.00
2018-02-06T13:54:38.325Z,16.00
2018-02-06T13:55:38.323Z,16.00
2018-02-06T13:56:38.326Z,16.00
2018-02-06T13:57:38.396Z,16.00
2018-02-06T13:58:38.321Z,15.00
2018-02-06T13:59:38.450Z,15.00
2018-02-06T14:00:38.394Z,15.00
2018-02-06T14:01:38.397Z,14.00
2018-02-06T14:02:38.326Z,14.00
2018-02-06T14:03:38.313Z,13.00
2018-02-06T14:04:38.224Z,13.00
2018-02-06T14:05:38.303Z,13.00
2018-02-06T14:06:38.220Z,13.00
2018-02-06T14:07:38.282Z,12.00
2018-02-06T14:08:38.325Z,12.00
2018-02-06T14:09:38.219Z,11.00
2018-02-06T14:10:38.258Z,11.00
2018-02-06T14:11:38.372Z,10.00
2018-02-06T14:12:38.310Z,10.00
2018-02-06T14:13:38.305Z,9.00
2018-02-06T14:14:38.286Z,9.00
2018-02-06T14:15:38.342Z,9.00
2018-02-06T14:16:38.335Z,9.00
2018-02-06T14:17:38.287Z,9.00
2018-02-06T14:18:38.374Z,9.00
2018-02-06T14:19:38.367Z,9.00
2018-02-06T14:20:38.395Z,9.00
2018-02-06T14:21:38.394Z,9.00
2018-02-06T14:22:38.353Z,9.00
2018-02-06T14:23:38.391Z,9.00
2018-02-06T14:24:38.399Z,9.00
2018-02-06T14:25:38.373Z,9.00
2018-02-06T14:26:38.373Z,9.00
2018-02-06T14:27:38.336Z,8.00
2018-02-06T14:28:38.356Z,8.00
2018-02-06T14:29:38.400Z,8.00
2018-02-06T14:30:38.411Z,8.00
2018-02-06T14:31:38.402Z,8.00
2018-02-06T14:32:38.374Z,8.00
2018-02-06T14:33:38.347Z,8.00
2018-02-06T14:34:38.341Z,8.00
2018-02-06T14:35:38.413Z,8.00
2018-02-06T14:36:38.413Z,8.00
2018-02-06T14:37:38.348Z,8.00
2018-02-06T14:38:38.345Z,8.00
2018-02-06T14:39:38.415Z,8.00
2018-02-06T14:40:38.350Z,8.00
2018-02-06T14:41:38.416Z,8.00
2018-02-06T14:42:38.347Z,7.00
2018-02-06T14:43:38.443Z,7.00
2018-02-06T14:44:38.303Z,7.00
2018-02-06T14:45:38.303Z,7.00
2018-02-06T14:46:38.324Z,7.00
2018-02-06T14:47:38.303Z,6.00
2018-02-06T14:48:38.407Z,6.00
2018-02-06T14:49:38.386Z,6.00
2018-02-06T14:50:38.351Z,5.00
2018-02-06T14:51:38.307Z,5.00
2018-02-06T14:52:38.413Z,5.00
2018-02-06T14:53:38.355Z,4.00
2018-02-06T14:54:38.423Z,4.00
2018-02-06T14:55:38.430Z,4.00
2018-02-06T14:56:38.365Z,4.00
2018-02-06T14:57:38.429Z,4.00
2018-02-06T14:58:38.360Z,4.00
2018-02-06T14:59:38.430Z,4.00
2018-02-06T15:00:38.361Z,4.00
2018-02-06T15:01:38.428Z,4.00
2018-02-06T15:02:38.368Z,3.00
2018-02-06T15:03:38.386Z,3.00