createdAt,value
2023-05-15T00:00:47.691Z,4.30
2023-05-15T00:03:16.359Z,3.07
2023-05-15T00:05:44.519Z,4.70
2023-05-15T00:08:12.484Z,4.53
2023-05-15T00:10:44.896Z,4.03
2023-05-15T00:13:18.942Z,3.30
2023-05-15T00:15:48.418Z,5.33
2023-05-15T00:18:16.374Z,3.20
2023-05-15T00:20:44.278Z,4.27
2023-05-15T00:23:12.204Z,7.13
2023-05-15T00:25:40.108Z,4.63
2023-05-15T00:28:08.003Z,3.97
2023-05-15T00:30:35.882Z,4.33
2023-05-15T00:33:05.443Z,6.23
2023-05-15T00:35:33.772Z,3.57
2023-05-15T00:38:01.772Z,4.17
2023-05-15T00:40:30.045Z,5.93
2023-05-15T00:42:58.331Z,5.10
2023-05-15T00:45:26.642Z,3.80
2023-05-15T00:47:55.441Z,3.97
2023-05-15T00:50:25.167Z,6.80
2023-05-15T00:52:53.067Z,4.87
2023-05-15T00:55:21.043Z,4.33
2023-05-15T00:57:49.312Z,5.30
2023-05-15T01:00:18.657Z,4.23
2023-05-15T01:02:47.268Z,3.83
2023-05-15T01:05:15.240Z,4.73
2023-05-15T01:07:50.438Z,3.60
2023-05-15T01:10:19.444Z,4.90
2023-05-15T01:12:48.177Z,4.77
2023-05-15T01:15:16.082Z,4.13
2023-05-15T01:17:43.980Z,5.20
2023-05-15T01:20:13.312Z,4.43
2023-05-15T01:22:54.202Z,3.77
2023-05-15T01:25:46.037Z,3.90
2023-05-15T01:28:17.361Z,4.00
2023-05-15T01:30:46.609Z,3.60
2023-05-15T01:33:19.883Z,4.23
2023-05-15T01:35:52.135Z,4.20
2023-05-15T01:38:28.370Z,5.23
2023-05-15T01:41:03.349Z,4.03
2023-05-15T01:43:33.919Z,5.43
2023-05-15T01:46:02.024Z,4.10
2023-05-15T01:48:30.118Z,5.70
2023-05-15T01:50:59.811Z,4.63
2023-05-15T01:53:28.348Z,3.90
2023-05-15T01:55:56.276Z,4.90
2023-05-15T01:58:26.065Z,4.17
2023-05-15T02:00:55.379Z,3.23
2023-05-15T02:03:23.504Z,5.07
2023-05-15T02:05:53.281Z,3.87
2023-05-15T02:08:22.172Z,5.33
2023-05-15T02:10:51.061Z,3.97
2023-05-15T02:13:19.284Z,3.93
2023-05-15T02:15:47.352Z,4.67
2023-05-15T02:18:16.765Z,4.33
2023-05-15T02:20:44.734Z,5.77
2023-05-15T02:23:12.639Z,4.60
2023-05-15T02:25:46.580Z,3.93
2023-05-15T02:28:18.682Z,5.13
2023-05-15T02:30:54.005Z,4.67
2023-05-15T02:33:29.732Z,4.30
2023-05-15T02:36:00.921Z,6.07
2023-05-15T02:38:30.718Z,4.63
2023-05-15T02:40:59.419Z,4.63
2023-05-15T02:43:27.730Z,5.10
2023-05-15T02:45:55.756Z,5.23
2023-05-15T02:48:25.348Z,5.73
2023-05-15T02:50:53.284Z,4.10
2023-05-15T02:53:21.264Z,5.93
2023-05-15T02:55:49.231Z,3.87
2023-05-15T02:58:17.148Z,4.57
2023-05-15T03:00:45.056Z,5.77
2023-05-15T03:03:14.188Z,4.40
2023-05-15T03:05:43.459Z,4.13
2023-05-15T03:08:11.371Z,4.53
2023-05-15T03:10:39.330Z,5.10
2023-05-15T03:13:07.249Z,4.13
2023-05-15T03:15:35.193Z,4.97
2023-05-15T03:18:03.200Z,4.13
2023-05-15T03:20:31.162Z,4.03
2023-05-15T03:23:00.841Z,3.60
2023-05-15T03:25:28.797Z,4.83
2023-05-15T03:27:56.671Z,5.37
2023-05-15T03:30:24.619Z,4.23
2023-05-15T03:32:52.586Z,4.17
2023-05-15T03:35:20.595Z,5.77
2023-05-15T03:37:48.499Z,4.00
2023-05-15T03:40:17.989Z,5.27
2023-05-15T03:42:45.851Z,4.37
2023-05-15T03:45:13.744Z,4.30
2023-05-15T03:47:43.007Z,4.73
2023-05-15T03:50:11.830Z,3.80
2023-05-15T03:52:40.799Z,3.90
2023-05-15T03:55:10.379Z,5.43
2023-05-15T03:57:41.544Z,4.40
2023-05-15T04:00:11.084Z,4.53
2023-05-15T04:02:39.551Z,4.03
2023-05-15T04:05:08.627Z,5.00
2023-05-15T04:07:37.582Z,4.53
2023-05-15T04:10:06.073Z,4.90
2023-05-15T04:12:35.929Z,4.60
2023-05-15T04:15:17.208Z,5.43
2023-05-15T04:17:45.489Z,4.40
2023-05-15T04:20:15.339Z,3.97
2023-05-15T04:22:43.269Z,3.60
2023-05-15T04:25:12.028Z,5.53
2023-05-15T04:27:40.083Z,4.50
2023-05-15T04:30:09.749Z,4.07
2023-05-15T04:32:39.635Z,4.60
2023-05-15T04:35:10.261Z,5.80
2023-05-15T04:37:38.434Z,4.87
2023-05-15T04:40:08.136Z,4.60
2023-05-15T04:42:37.685Z,4.40
2023-05-15T04:45:08.090Z,4.10
2023-05-15T04:47:36.137Z,4.50
2023-05-15T04:50:06.716Z,5.93
2023-05-15T04:52:34.666Z,4.23
2023-05-15T04:55:02.881Z,4.43
2023-05-15T04:57:31.089Z,4.60
2023-05-15T04:59:59.188Z,4.30
2023-05-15T05:02:27.367Z,3.97
2023-05-15T05:04:55.385Z,4.83
2023-05-15T05:07:24.689Z,4.27
2023-05-15T05:09:52.616Z,5.13
2023-05-15T05:12:20.502Z,5.87
2023-05-15T05:14:48.368Z,4.17
2023-05-15T05:17:16.292Z,7.03
2023-05-15T05:19:44.241Z,6.90
2023-05-15T05:22:12.300Z,4.70
2023-05-15T05:24:41.623Z,4.30
2023-05-15T05:27:09.637Z,4.73
2023-05-15T05:29:37.519Z,5.07
2023-05-15T05:32:06.030Z,6.27
2023-05-15T05:34:34.001Z,5.40
2023-05-15T05:37:01.996Z,4.60
2023-05-15T05:39:29.908Z,5.13
2023-05-15T05:41:59.197Z,4.83
2023-05-15T05:44:27.141Z,4.70
2023-05-15T05:46:55.124Z,8.40
2023-05-15T05:49:23.023Z,7.60
2023-05-15T05:51:50.944Z,7.33
2023-05-15T05:54:19.268Z,10.07
2023-05-15T05:56:47.414Z,6.10
2023-05-15T05:59:16.714Z,4.30
2023-05-15T06:01:44.678Z,6.60
2023-05-15T06:04:12.631Z,4.27
2023-05-15T06:06:41.270Z,8.50
2023-05-15T06:09:09.446Z,4.90
2023-05-15T06:11:37.372Z,4.63
2023-05-15T06:14:05.293Z,7.53
2023-05-15T06:16:34.570Z,9.00
2023-05-15T06:19:02.678Z,7.83
2023-05-15T06:21:30.637Z,11.60
2023-05-15T06:23:59.257Z,9.90
2023-05-15T06:26:27.242Z,6.33
2023-05-15T06:28:55.135Z,9.83
2023-05-15T06:31:23.127Z,11.03
2023-05-15T06:33:52.444Z,11.13
2023-05-15T06:36:20.633Z,7.57
2023-05-15T06:38:48.564Z,9.50
2023-05-15T06:41:16.444Z,9.87
2023-05-15T06:43:44.423Z,11.23
2023-05-15T06:46:12.330Z,9.87
2023-05-15T06:48:40.312Z,6.27
2023-05-15T06:51:09.631Z,4.43
2023-05-15T06:53:37.623Z,4.67
2023-05-15T06:56:06.265Z,5.03
2023-05-15T06:58:34.605Z,7.77
2023-05-15T07:01:03.879Z,5.87
2023-05-15T07:03:31.833Z,8.70
2023-05-15T07:05:59.760Z,6.63
2023-05-15T07:08:29.051Z,4.97
2023-05-15T07:10:56.974Z,5.57
2023-05-15T07:13:24.883Z,5.40
2023-05-15T07:15:52.796Z,8.57
2023-05-15T07:18:20.778Z,7.43
2023-05-15T07:20:48.708Z,7.63
2023-05-15T07:23:16.603Z,4.97
2023-05-15T07:25:46.178Z,5.13
2023-05-15T07:28:14.163Z,5.47
2023-05-15T07:30:42.316Z,7.87
2023-05-15T07:33:10.219Z,4.50
2023-05-15T07:35:38.168Z,5.13
2023-05-15T07:38:06.164Z,6.40
2023-05-15T07:40:34.376Z,4.30
2023-05-15T07:43:03.680Z,5.43
2023-05-15T07:45:31.600Z,7.80
2023-05-15T07:47:59.691Z,5.93
2023-05-15T07:50:27.687Z,7.30
2023-05-15T07:52:55.827Z,5.67
2023-05-15T07:55:23.907Z,6.10
2023-05-15T07:57:54.052Z,5.33
2023-05-15T08:00:23.746Z,8.63
2023-05-15T08:02:51.800Z,5.53
2023-05-15T08:05:19.901Z,5.73
2023-05-15T08:07:47.808Z,3.60
2023-05-15T08:10:15.746Z,4.10
2023-05-15T08:12:46.571Z,6.53
2023-05-15T08:15:14.786Z,6.83
2023-05-15T08:17:44.246Z,4.40
2023-05-15T08:20:13.249Z,4.33
2023-05-15T08:22:41.448Z,4.20
2023-05-15T08:25:10.216Z,4.90
2023-05-15T08:27:38.149Z,3.27
2023-05-15T08:30:07.367Z,3.97
2023-05-15T08:32:35.536Z,3.37
2023-05-15T08:35:05.198Z,2.67
2023-05-15T08:37:33.811Z,2.93
2023-05-15T08:40:01.766Z,3.90
2023-05-15T08:42:34.611Z,8.70
2023-05-15T08:45:02.841Z,3.23
2023-05-15T08:47:30.898Z,4.00
2023-05-15T08:50:04.946Z,4.93
2023-05-15T08:52:35.132Z,3.20
2023-05-15T08:55:04.020Z,4.37
2023-05-15T08:57:32.194Z,2.83
2023-05-15T09:00:00.582Z,5.00
2023-05-15T09:02:28.549Z,2.97
2023-05-15T09:04:56.765Z,2.83
2023-05-15T09:07:24.949Z,3.30
2023-05-15T09:09:55.046Z,3.50
2023-05-15T09:12:25.452Z,5.03
2023-05-15T09:14:53.998Z,5.17
2023-05-15T09:17:22.032Z,4.10
2023-05-15T09:19:49.960Z,3.00
2023-05-15T09:22:23.219Z,2.05
2023-05-15T09:24:53.186Z,2.92
2023-05-15T09:27:22.627Z,4.65
2023-05-15T09:29:51.831Z,4.97
2023-05-15T09:32:19.954Z,4.82
2023-05-15T09:34:47.943Z,3.95
2023-05-15T09:37:31.152Z,3.35
2023-05-15T09:40:09.637Z,3.78
2023-05-15T09:42:41.841Z,3.20
2023-05-15T09:45:18.861Z,4.53
2023-05-15T09:47:47.594Z,3.60
2023-05-15T09:50:22.019Z,4.20
2023-05-15T09:52:50.123Z,4.28
2023-05-15T09:55:20.000Z,3.53
2023-05-15T09:58:05.624Z,3.08
2023-05-15T10:00:33.663Z,3.53
2023-05-15T10:03:03.437Z,3.95
2023-05-15T10:05:42.510Z,5.85
2023-05-15T10:08:12.783Z,2.90
2023-05-15T10:10:40.834Z,3.25
2023-05-15T10:13:10.863Z,3.92
2023-05-15T10:15:39.764Z,2.78
2023-05-15T10:18:07.990Z,3.47
2023-05-15T10:20:36.648Z,2.88
2023-05-15T10:23:06.149Z,3.63
2023-05-15T10:25:37.935Z,3.55
2023-05-15T10:28:09.469Z,3.03
2023-05-15T10:30:37.795Z,6.15
2023-05-15T10:33:06.352Z,3.38
2023-05-15T10:35:36.275Z,4.30
2023-05-15T10:38:06.150Z,2.40
2023-05-15T10:40:34.758Z,4.05
2023-05-15T10:43:02.677Z,3.40
2023-05-15T10:45:32.388Z,3.85
2023-05-15T10:48:03.643Z,3.67
2023-05-15T10:50:31.760Z,4.75
2023-05-15T10:52:59.717Z,3.45
2023-05-15T10:55:27.679Z,2.78
2023-05-15T10:57:56.021Z,2.90
2023-05-15T11:00:28.001Z,4.05
2023-05-15T11:02:58.814Z,5.03
2023-05-15T11:05:27.413Z,4.72
2023-05-15T11:08:28.702Z,3.67
2023-05-15T11:10:56.787Z,2.63
2023-05-15T11:13:24.726Z,3.00
2023-05-15T11:15:52.716Z,3.72
2023-05-15T11:18:22.640Z,2.35
2023-05-15T11:21:11.293Z,4.53
2023-05-15T11:23:40.606Z,4.50
2023-05-15T11:26:08.564Z,2.45
2023-05-15T11:28:44.000Z,5.25
2023-05-15T11:31:12.085Z,2.88
2023-05-15T11:33:42.417Z,3.08
2023-05-15T11:36:10.505Z,3.50
2023-05-15T11:38:40.096Z,3.92
2023-05-15T11:41:27.626Z,3.47
2023-05-15T11:43:55.833Z,3.60
2023-05-15T11:46:24.102Z,3.55
2023-05-15T11:48:53.965Z,2.53
2023-05-15T11:51:25.058Z,3.50
2023-05-15T11:53:54.676Z,4.60
2023-05-15T11:56:24.322Z,3.53
2023-05-15T11:58:52.828Z,4.50
2023-05-15T12:01:21.301Z,4.32
2023-05-15T12:03:50.255Z,8.75
2023-05-15T12:06:19.864Z,4.05
2023-05-15T12:08:53.117Z,5.82
2023-05-15T12:11:23.740Z,5.60
2023-05-15T12:13:53.744Z,4.85
2023-05-15T12:16:27.684Z,3.35
2023-05-15T12:18:58.076Z,3.72
2023-05-15T12:21:29.230Z,3.70
2023-05-15T12:26:43.515Z,3.63
2023-05-15T12:29:11.461Z,6.00
2023-05-15T12:31:39.554Z,6.70
2023-05-15T12:34:07.841Z,6.35
2023-05-15T12:36:40.132Z,6.82
2023-05-15T12:39:09.183Z,8.05
2023-05-15T12:41:38.391Z,8.70
2023-05-15T12:44:06.935Z,7.20
2023-05-15T12:46:34.973Z,8.23
2023-05-15T12:49:03.016Z,7.30
2023-05-15T12:51:30.991Z,6.95
2023-05-15T12:54:00.338Z,10.07
2023-05-15T12:56:30.900Z,8.32
2023-05-15T12:58:58.957Z,8.15
2023-05-15T13:01:27.527Z,7.78
2023-05-15T13:03:55.824Z,7.75
2023-05-15T13:06:24.309Z,8.18
2023-05-15T13:08:52.758Z,5.50
2023-05-15T13:11:22.501Z,10.45
2023-05-15T13:13:55.079Z,8.68
2023-05-15T13:16:24.008Z,9.75
2023-05-15T13:18:52.199Z,9.25
2023-05-15T13:21:20.209Z,8.40
2023-05-15T13:23:48.243Z,8.77
2023-05-15T13:26:16.177Z,8.48
2023-05-15T13:28:45.471Z,9.00
2023-05-15T13:31:13.611Z,9.55
2023-05-15T13:33:41.924Z,7.35
2023-05-15T13:36:10.096Z,6.10
2023-05-15T13:38:38.032Z,8.63
2023-05-15T13:41:06.107Z,7.00
2023-05-15T13:43:34.046Z,9.60
2023-05-15T13:46:03.449Z,7.47
2023-05-15T13:48:31.385Z,7.93
2023-05-15T13:50:59.314Z,13.93
2023-05-15T13:53:27.294Z,10.02
2023-05-15T13:55:55.300Z,8.57
2023-05-15T13:58:26.499Z,11.48
2023-05-15T14:00:54.617Z,7.90
2023-05-15T14:03:24.079Z,8.93
2023-05-15T14:05:52.861Z,9.35
2023-05-15T14:08:21.171Z,8.80
2023-05-15T14:10:49.185Z,7.05
2023-05-15T14:13:17.102Z,8.15
2023-05-15T14:15:45.019Z,5.97
2023-05-15T14:18:12.949Z,8.93
2023-05-15T14:20:42.310Z,6.72
2023-05-15T14:23:10.200Z,7.22
2023-05-15T14:25:38.142Z,7.18
2023-05-15T14:28:06.060Z,8.98
2023-05-15T14:30:33.996Z,7.65
2023-05-15T14:33:01.966Z,9.65
2023-05-15T14:35:29.935Z,7.13
2023-05-15T14:37:59.541Z,7.53
2023-05-15T14:40:27.689Z,6.40
2023-05-15T14:42:55.770Z,9.45
2023-05-15T14:45:24.009Z,7.65
2023-05-15T14:47:52.144Z,4.93
2023-05-15T14:50:20.083Z,6.30
2023-05-15T14:52:47.979Z,5.65
2023-05-15T14:55:22.065Z,5.65
2023-05-15T14:57:50.193Z,6.93
2023-05-15T15:00:18.858Z,5.38
2023-05-15T15:02:47.127Z,5.13
2023-05-15T15:05:15.120Z,4.28
2023-05-15T15:08:03.711Z,5.72
2023-05-15T15:10:33.728Z,7.05
2023-05-15T15:13:02.223Z,10.88
2023-05-15T15:15:32.492Z,4.45
2023-05-15T15:18:01.045Z,5.25
2023-05-15T15:20:29.723Z,4.57
2023-05-15T15:22:57.654Z,5.95
2023-05-15T15:25:25.767Z,7.80
2023-05-15T15:27:55.042Z,5.15
2023-05-15T15:30:23.027Z,5.38
2023-05-15T15:32:51.294Z,3.85
2023-05-15T15:35:19.483Z,6.97
2023-05-15T15:37:47.399Z,5.32
2023-05-15T15:40:15.359Z,3.28
2023-05-15T15:42:43.290Z,3.30
2023-05-15T15:45:13.866Z,5.32
2023-05-15T15:47:41.975Z,5.40
2023-05-15T15:50:10.595Z,3.47
2023-05-15T15:52:38.545Z,5.18
2023-05-15T15:55:07.603Z,3.75
2023-05-15T15:57:35.535Z,5.25
2023-05-15T16:00:03.722Z,6.97
2023-05-15T16:02:33.012Z,4.38
2023-05-15T16:05:01.110Z,5.82
2023-05-15T16:07:29.048Z,3.47
2023-05-15T16:10:10.770Z,3.40
2023-05-15T16:12:42.350Z,3.63
2023-05-15T16:17:43.386Z,6.45
2023-05-15T16:20:11.878Z,5.53
2023-05-15T16:22:41.710Z,4.28
2023-05-15T16:25:10.208Z,8.65
2023-05-15T16:27:38.187Z,2.97
2023-05-15T16:30:06.960Z,9.00
2023-05-15T16:32:34.893Z,4.70
2023-05-15T16:35:04.495Z,5.05
2023-05-15T16:37:32.613Z,3.30
2023-05-15T16:40:00.798Z,4.25
2023-05-15T16:42:28.991Z,4.75
2023-05-15T16:44:56.967Z,4.30
2023-05-15T16:47:24.988Z,3.53
2023-05-15T16:49:52.899Z,4.00
2023-05-15T16:52:24.889Z,4.75
2023-05-15T16:54:55.477Z,3.45
2023-05-15T16:57:26.316Z,3.60
2023-05-15T16:59:54.468Z,2.53
2023-05-15T17:02:22.606Z,3.17
2023-05-15T17:04:50.809Z,3.05
2023-05-15T17:07:18.763Z,2.83
2023-05-15T17:09:48.034Z,2.33
2023-05-15T17:12:15.925Z,2.47
2023-05-15T17:14:43.908Z,2.97
2023-05-15T17:17:11.768Z,2.20
2023-05-15T17:19:39.712Z,2.17
2023-05-15T17:22:07.624Z,3.20
2023-05-15T17:24:49.371Z,2.80
2023-05-15T17:27:20.933Z,3.03
2023-05-15T17:29:49.246Z,6.13
2023-05-15T17:32:17.760Z,6.47
2023-05-15T17:34:45.964Z,6.17
2023-05-15T17:37:14.655Z,3.83
2023-05-15T17:39:42.799Z,4.47
2023-05-15T17:42:10.713Z,2.83
2023-05-15T17:44:40.077Z,2.43
2023-05-15T17:47:08.629Z,4.03
2023-05-15T17:49:36.594Z,5.67
2023-05-15T17:52:04.732Z,3.37
2023-05-15T17:54:32.668Z,3.33
2023-05-15T17:57:00.627Z,2.87
2023-05-15T17:59:28.658Z,4.33
2023-05-15T18:01:58.170Z,2.87
2023-05-15T18:04:26.309Z,1.83
2023-05-15T18:06:54.307Z,3.53
2023-05-15T18:09:24.153Z,4.93
2023-05-15T18:11:52.881Z,3.20
2023-05-15T18:14:20.845Z,5.83
2023-05-15T18:16:48.743Z,4.00
2023-05-15T18:19:18.345Z,4.30
2023-05-15T18:21:46.331Z,2.77
2023-05-15T18:24:14.284Z,5.60
2023-05-15T18:26:42.211Z,2.10
2023-05-15T18:29:10.133Z,5.67
2023-05-15T18:31:38.084Z,3.47
2023-05-15T18:34:06.013Z,4.83
2023-05-15T18:36:35.685Z,5.50
2023-05-15T18:39:03.586Z,2.73
2023-05-15T18:41:31.491Z,6.37
2023-05-15T18:43:59.380Z,3.80
2023-05-15T18:46:28.418Z,4.37
2023-05-15T18:48:56.511Z,4.80
2023-05-15T18:51:24.690Z,4.63
2023-05-15T18:53:53.994Z,5.43
2023-05-15T18:56:22.718Z,2.47
2023-05-15T18:58:50.653Z,3.67
2023-05-15T19:01:18.576Z,3.70
2023-05-15T19:03:46.617Z,4.87
2023-05-15T19:06:19.747Z,3.60
2023-05-15T19:08:48.483Z,3.57
2023-05-15T19:11:17.885Z,4.63
2023-05-15T19:13:45.746Z,5.90
2023-05-15T19:16:13.806Z,6.30
2023-05-15T19:18:41.940Z,6.77
2023-05-15T19:21:10.041Z,3.00
2023-05-15T19:23:38.369Z,4.20
2023-05-15T19:26:06.276Z,8.23
2023-05-15T19:28:35.975Z,5.13
2023-05-15T19:31:04.438Z,5.07
2023-05-15T19:33:32.339Z,4.07
2023-05-15T19:36:00.241Z,6.73
2023-05-15T19:38:28.150Z,7.93
2023-05-15T19:40:56.072Z,8.07
2023-05-15T19:43:23.987Z,4.90
2023-05-15T19:45:53.283Z,4.57
2023-05-15T19:48:21.181Z,5.10
2023-05-15T19:50:49.111Z,7.93
2023-05-15T19:53:17.045Z,4.40
2023-05-15T19:55:44.956Z,5.53
2023-05-15T19:58:12.885Z,6.90
2023-05-15T20:00:41.231Z,5.50
2023-05-15T20:03:10.694Z,6.47
2023-05-15T20:05:40.805Z,2.57
2023-05-15T20:08:08.749Z,5.80
2023-05-15T20:10:36.669Z,5.10
2023-05-15T20:13:04.833Z,4.10
2023-05-15T20:15:33.385Z,3.60
2023-05-15T20:18:01.308Z,3.73
2023-05-15T20:20:31.172Z,6.00
2023-05-15T20:22:59.503Z,3.73
2023-05-15T20:25:29.028Z,4.97
2023-05-15T20:27:58.736Z,3.03
2023-05-15T20:30:28.096Z,4.47
2023-05-15T20:32:56.550Z,4.77
2023-05-15T20:35:25.166Z,4.43
2023-05-15T20:37:56.436Z,3.33
2023-05-15T20:40:26.047Z,4.93
2023-05-15T20:42:54.340Z,6.00
2023-05-15T20:45:22.680Z,6.00
2023-05-15T20:47:51.157Z,5.20
2023-05-15T20:50:19.336Z,4.13
2023-05-15T20:52:47.271Z,4.43
2023-05-15T20:55:19.727Z,2.77
2023-05-15T20:57:48.530Z,3.80
2023-05-15T21:00:17.357Z,2.83
2023-05-15T21:02:45.716Z,4.67
2023-05-15T21:05:13.756Z,1.93
2023-05-15T21:07:42.072Z,5.13
2023-05-15T21:10:10.462Z,5.17
2023-05-15T21:12:39.886Z,3.83
2023-05-15T21:15:09.132Z,3.10
2023-05-15T21:17:37.066Z,3.87
2023-05-15T21:20:05.706Z,2.43
2023-05-15T21:22:34.363Z,2.77
2023-05-15T21:25:02.493Z,3.63
2023-05-15T21:27:30.383Z,4.17
2023-05-15T21:29:59.701Z,2.00
2023-05-15T21:32:27.687Z,4.13
2023-05-15T21:34:55.618Z,5.07
2023-05-15T21:37:23.504Z,3.33
2023-05-15T21:39:51.414Z,1.33
2023-05-15T21:42:19.389Z,2.07
2023-05-15T21:44:47.308Z,3.63
2023-05-15T21:47:16.657Z,2.03
2023-05-15T21:49:44.626Z,3.53
2023-05-15T21:52:12.526Z,2.93
2023-05-15T21:54:40.466Z,4.63
2023-05-15T21:57:08.387Z,3.20
2023-05-15T21:59:36.384Z,4.33
2023-05-15T22:02:04.562Z,1.97
2023-05-15T22:04:34.352Z,2.57
2023-05-15T22:07:02.272Z,2.43
2023-05-15T22:09:30.243Z,5.57
2023-05-15T22:12:15.336Z,3.23
2023-05-15T22:14:54.428Z,3.27
2023-05-15T22:17:27.345Z,3.10
2023-05-15T22:20:02.649Z,3.10
2023-05-15T22:22:30.587Z,3.43
2023-05-15T22:24:58.513Z,4.03
2023-05-15T22:27:27.797Z,3.30
2023-05-15T22:29:55.887Z,2.60
2023-05-15T22:32:23.893Z,2.00
2023-05-15T22:34:51.934Z,2.23
2023-05-15T22:37:21.897Z,3.70
2023-05-15T22:39:49.848Z,2.47
2023-05-15T22:42:18.547Z,4.67
2023-05-15T22:44:46.494Z,2.60
2023-05-15T22:47:14.408Z,4.80
2023-05-15T22:49:42.352Z,2.63
2023-05-15T22:52:12.136Z,2.03
2023-05-15T22:55:17.117Z,6.37
2023-05-15T22:57:45.408Z,4.30
2023-05-15T23:00:14.696Z,2.13
2023-05-15T23:02:44.237Z,3.87
2023-05-15T23:05:12.855Z,4.83
2023-05-15T23:07:40.848Z,5.63
2023-05-15T23:10:11.005Z,4.80
2023-05-15T23:12:38.939Z,5.10
2023-05-15T23:15:07.580Z,2.37
2023-05-15T23:17:35.513Z,2.73
2023-05-15T23:20:03.564Z,2.67
2023-05-15T23:22:31.459Z,3.00
2023-05-15T23:24:59.352Z,2.70
2023-05-15T23:27:28.686Z,3.43
2023-05-15T23:29:56.638Z,4.03
2023-05-15T23:32:24.596Z,5.30
2023-05-15T23:34:54.430Z,2.27
2023-05-15T23:37:22.360Z,4.27
2023-05-15T23:39:50.346Z,2.37
2023-05-15T23:42:18.256Z,1.70
2023-05-15T23:44:47.525Z,1.50
2023-05-15T23:47:16.266Z,4.40
2023-05-15T23:49:44.219Z,4.07
2023-05-15T23:52:12.267Z,1.70
2023-05-15T23:54:40.765Z,2.33
2023-05-15T23:57:08.693Z,2.43
2023-05-15T23:59:36.587Z,1.90
