createdAt,value
2016-04-04T00:00:57.627Z,0
2016-04-04T00:01:57.489Z,0
2016-04-04T00:02:57.696Z,0
2016-04-04T00:03:57.682Z,0
2016-04-04T00:04:57.545Z,0
2016-04-04T00:05:57.734Z,0
2016-04-04T00:06:57.737Z,0
2016-04-04T00:07:57.787Z,0
2016-04-04T00:08:57.805Z,0
2016-04-04T00:09:57.839Z,0
2016-04-04T00:10:57.842Z,0
2016-04-04T00:11:57.861Z,0
2016-04-04T00:12:57.863Z,0
2016-04-04T00:13:57.928Z,0
2016-04-04T00:14:57.947Z,0
2016-04-04T00:15:57.950Z,0
2016-04-04T00:16:57.967Z,0
2016-04-04T00:17:57.829Z,0
2016-04-04T00:18:58.050Z,0
2016-04-04T00:20:58.041Z,0
2016-04-04T00:21:58.059Z,0
2016-04-04T00:22:58.077Z,0
2016-04-04T00:23:58.127Z,0
2016-04-04T00:24:58.145Z,0
2016-04-04T00:25:58.163Z,0
2016-04-04T00:26:58.182Z,0
2016-04-04T00:27:58.216Z,0
2016-04-04T00:28:58.249Z,0
2016-04-04T00:29:58.252Z,0
2016-04-04T00:30:58.254Z,0
2016-04-04T00:31:58.273Z,0
2016-04-04T00:32:58.307Z,0
2016-04-04T00:33:58.341Z,0
2016-04-04T00:34:58.343Z,0
2016-04-04T00:35:58.362Z,0
2016-04-04T00:36:58.239Z,0
2016-04-04T00:37:58.414Z,0
2016-04-04T00:38:58.434Z,0
2016-04-04T00:39:58.450Z,0
2016-04-04T00:40:58.470Z,0
2016-04-04T00:41:58.519Z,0
2016-04-04T00:42:58.521Z,0
2016-04-04T00:43:58.539Z,0
2016-04-04T00:44:58.559Z,0
2016-04-04T00:45:58.608Z,0
2016-04-04T00:46:58.626Z,0
2016-04-04T00:47:58.628Z,0
2016-04-04T00:48:58.631Z,0
2016-04-04T00:49:58.696Z,0
2016-04-04T00:50:58.699Z,0
2016-04-04T00:51:58.702Z,0
2016-04-04T00:52:58.767Z,0
2016-04-04T00:53:58.754Z,0
2016-04-04T00:54:58.772Z,0
2016-04-04T00:55:58.791Z,0
2016-04-04T00:56:58.810Z,0
2016-04-04T00:57:58.827Z,0
2016-04-04T00:58:58.877Z,0
2016-04-04T00:59:58.879Z,0
2016-04-04T01:00:58.898Z,0
2016-04-04T01:01:58.916Z,0
2016-04-04T01:02:58.935Z,0
2016-04-04T01:03:58.985Z,0
2016-04-04T01:04:58.815Z,0
2016-04-04T01:05:58.834Z,0
2016-04-04T01:06:59.024Z,0
2016-04-04T01:07:59.043Z,0
2016-04-04T01:08:58.295Z,0
2016-04-04T01:09:59.095Z,0
2016-04-04T01:10:59.145Z,0
2016-04-04T01:11:59.131Z,0
2016-04-04T01:12:59.134Z,0
2016-04-04T01:13:59.167Z,0
2016-04-04T01:14:59.186Z,0
2016-04-04T01:15:59.220Z,0
2016-04-04T01:16:59.238Z,0
2016-04-04T01:17:59.256Z,0
2016-04-04T01:18:59.275Z,0
2016-04-04T01:19:59.293Z,0
2016-04-04T01:20:59.311Z,0
2016-04-04T01:21:59.330Z,0
2016-04-04T01:22:59.348Z,0
2016-04-04T01:23:59.383Z,0
2016-04-04T01:24:59.400Z,0
2016-04-04T01:25:59.435Z,0
2016-04-04T01:26:59.483Z,0
2016-04-04T01:27:59.471Z,0
2016-04-04T01:28:59.488Z,0
2016-04-04T01:29:59.351Z,0
2016-04-04T01:30:59.541Z,0
2016-04-04T01:31:59.544Z,0
2016-04-04T01:32:59.563Z,0
2016-04-04T01:33:59.581Z,0
2016-04-04T01:34:59.646Z,0
2016-04-04T01:35:59.633Z,0
2016-04-04T01:36:59.668Z,0
2016-04-04T01:37:59.701Z,0
2016-04-04T01:38:59.704Z,0
2016-04-04T01:39:59.738Z,0
2016-04-04T01:40:59.740Z,0
2016-04-04T01:41:59.774Z,0
2016-04-04T01:42:59.792Z,0
2016-04-04T01:43:59.795Z,0
2016-04-04T01:44:59.829Z,0
2016-04-04T01:45:59.847Z,0
2016-04-04T01:46:59.850Z,0
2016-04-04T01:47:59.899Z,0
2016-04-04T01:48:59.933Z,0
2016-04-04T01:49:59.952Z,0
2016-04-04T01:50:59.969Z,0
2016-04-04T01:51:59.972Z,0
2016-04-04T01:53:00.007Z,0
2016-04-04T01:54:00.024Z,0
2016-04-04T01:55:00.043Z,0
2016-04-04T01:56:00.077Z,0
2016-04-04T01:57:00.080Z,0
2016-04-04T01:58:00.129Z,0
2016-04-04T01:59:00.132Z,0
2016-04-04T02:00:00.135Z,0
2016-04-04T02:01:00.158Z,0
2016-04-04T02:02:00.193Z,0
2016-04-04T02:03:00.210Z,0
2016-04-04T02:04:00.229Z,0
2016-04-04T02:05:00.247Z,0
2016-04-04T02:06:00.281Z,0
2016-04-04T02:07:00.284Z,0
2016-04-04T02:08:00.301Z,0
2016-04-04T02:09:00.351Z,0
2016-04-04T02:10:00.354Z,0
2016-04-04T02:11:00.389Z,0
2016-04-04T02:12:00.422Z,0
2016-04-04T02:13:00.425Z,0
2016-04-04T02:14:00.443Z,0
2016-04-04T02:15:00.478Z,0
2016-04-04T02:16:00.495Z,0
2016-04-04T02:17:00.514Z,0
2016-04-04T02:18:00.532Z,0
2016-04-04T02:19:00.566Z,0
2016-04-04T02:20:00.584Z,0
2016-04-04T02:21:00.634Z,0
2016-04-04T02:22:00.637Z,0
2016-04-04T02:23:00.639Z,0
2016-04-04T02:24:00.674Z,0
2016-04-04T02:25:00.691Z,0
2016-04-04T02:26:00.694Z,0
2016-04-04T02:27:00.728Z,0
2016-04-04T02:28:00.794Z,0
2016-04-04T02:29:00.812Z,0
2016-04-04T02:30:00.815Z,0
2016-04-04T02:31:01.005Z,0
2016-04-04T02:32:00.818Z,0
2016-04-04T02:33:00.851Z,0
2016-04-04T02:34:00.869Z,0
2016-04-04T02:35:00.904Z,0
2016-04-04T02:36:00.921Z,0
2016-04-04T02:37:00.924Z,0
2016-04-04T02:38:00.943Z,0
2016-04-04T02:39:00.976Z,0
2016-04-04T02:40:00.995Z,0
2016-04-04T02:41:01.029Z,0
2016-04-04T02:42:01.062Z,0
2016-04-04T02:43:01.065Z,0
2016-04-04T02:44:01.100Z,0
2016-04-04T02:45:01.118Z,0
2016-04-04T02:46:01.120Z,0
2016-04-04T02:47:01.139Z,0
2016-04-04T02:48:01.173Z,0
2016-04-04T02:49:01.191Z,0
2016-04-04T02:50:01.225Z,0
2016-04-04T02:51:01.227Z,0
2016-04-04T02:52:01.277Z,0
2016-04-04T02:53:01.264Z,0
2016-04-04T02:54:01.297Z,0
2016-04-04T02:55:01.316Z,0
2016-04-04T02:56:01.350Z,0
2016-04-04T02:57:01.368Z,0
2016-04-04T02:58:01.372Z,0
2016-04-04T02:59:01.421Z,0
2016-04-04T03:00:01.439Z,0
2016-04-04T03:01:01.441Z,0
2016-04-04T03:02:01.477Z,0
2016-04-04T03:03:01.479Z,0
2016-04-04T03:04:01.512Z,0
2016-04-04T03:05:01.547Z,0
2016-04-04T03:06:01.565Z,0
2016-04-04T03:07:01.583Z,0
2016-04-04T03:08:01.657Z,0
2016-04-04T03:09:01.644Z,0
2016-04-04T03:10:01.663Z,0
2016-04-04T03:11:15.777Z,0
2016-04-04T03:12:01.683Z,0
2016-04-04T03:13:01.718Z,0
2016-04-04T03:14:01.720Z,0
2016-04-04T03:15:01.738Z,0
2016-04-04T03:16:01.773Z,0
2016-04-04T03:17:01.790Z,0
2016-04-04T03:18:01.824Z,0
2016-04-04T03:19:01.859Z,0
2016-04-04T03:20:01.877Z,0
2016-04-04T03:21:01.879Z,0
2016-04-04T03:22:01.929Z,0
2016-04-04T03:23:01.917Z,0
2016-04-04T03:24:01.934Z,0
2016-04-04T03:25:01.968Z,0
2016-04-04T03:26:01.987Z,0
2016-04-04T03:27:02.005Z,0
2016-04-04T03:28:02.023Z,0
2016-04-04T03:29:02.073Z,0
2016-04-04T03:30:02.075Z,0
2016-04-04T03:31:02.094Z,0
2016-04-04T03:32:02.097Z,0
2016-04-04T03:33:02.130Z,0
2016-04-04T03:34:02.149Z,0
2016-04-04T03:35:02.199Z,0
2016-04-04T03:36:02.233Z,0
2016-04-04T03:37:02.266Z,0
2016-04-04T03:38:02.238Z,0
2016-04-04T03:39:02.272Z,0
2016-04-04T03:40:02.291Z,0
2016-04-04T03:41:02.308Z,0
2016-04-04T03:42:02.326Z,0
2016-04-04T03:43:02.205Z,0
2016-04-04T03:44:02.363Z,0
2016-04-04T03:45:02.428Z,0
2016-04-04T03:46:02.416Z,0
2016-04-04T03:47:02.435Z,0
2016-04-04T03:48:02.452Z,0
2016-04-04T03:49:02.470Z,0
2016-04-04T03:50:02.505Z,0
2016-04-04T03:51:02.507Z,0
2016-04-04T03:52:02.572Z,0
2016-04-04T03:53:02.418Z,0
2016-04-04T03:54:02.593Z,0
2016-04-04T03:55:02.612Z,0
2016-04-04T03:56:02.614Z,0
2016-04-04T03:57:02.648Z,0
2016-04-04T03:58:02.667Z,0
2016-04-04T03:59:02.732Z,0
2016-04-04T04:00:02.578Z,0
2016-04-04T04:01:02.737Z,0
2016-04-04T04:02:02.756Z,0
2016-04-04T04:03:02.774Z,0
2016-04-04T04:04:02.823Z,0
2016-04-04T04:05:02.826Z,0
2016-04-04T04:06:02.861Z,0
2016-04-04T04:07:02.973Z,0
2016-04-04T04:08:02.898Z,0
2016-04-04T04:09:02.931Z,0
2016-04-04T04:10:02.919Z,0
2016-04-04T04:11:02.984Z,0
2016-04-04T04:12:02.955Z,0
2016-04-04T04:13:03.020Z,0
2016-04-04T04:14:03.023Z,0
2016-04-04T04:15:03.042Z,0
2016-04-04T04:16:03.044Z,0
2016-04-04T04:17:03.063Z,0
2016-04-04T04:18:03.097Z,0
2016-04-04T04:19:03.114Z,0
2016-04-04T04:20:03.133Z,0
2016-04-04T04:21:03.166Z,0
2016-04-04T04:22:03.170Z,0
2016-04-04T04:23:03.235Z,0
2016-04-04T04:24:03.237Z,0
2016-04-04T04:25:03.272Z,0
2016-04-04T04:26:03.258Z,4
2016-04-04T04:27:03.277Z,4
2016-04-04T04:28:03.357Z,4
2016-04-04T04:29:03.314Z,0
2016-04-04T04:30:03.363Z,4
2016-04-04T04:31:03.365Z,4
2016-04-04T04:32:03.415Z,4
2016-04-04T04:33:03.433Z,4
2016-04-04T04:34:02.671Z,4
2016-04-04T04:35:03.454Z,8
2016-04-04T04:36:03.473Z,8
2016-04-04T04:37:03.695Z,8
2016-04-04T04:38:03.509Z,8
2016-04-04T04:39:03.559Z,12
2016-04-04T04:40:03.420Z,12
2016-04-04T04:41:03.596Z,12
2016-04-04T04:42:03.598Z,16
2016-04-04T04:43:03.617Z,16
2016-04-04T04:44:03.681Z,16
2016-04-04T04:45:03.700Z,16
2016-04-04T04:46:03.719Z,20
2016-04-04T04:47:03.705Z,24
2016-04-04T04:48:03.708Z,28
2016-04-04T04:49:03.758Z,28
2016-04-04T04:50:03.792Z,28
2016-04-04T04:51:03.794Z,28
2016-04-04T04:52:03.813Z,28
2016-04-04T04:53:03.831Z,24
2016-04-04T04:54:03.865Z,28
2016-04-04T04:55:03.868Z,28
2016-04-04T04:56:03.885Z,36
2016-04-04T04:57:03.904Z,32
2016-04-04T04:58:03.923Z,36
2016-04-04T04:59:03.957Z,40
2016-04-04T05:00:03.974Z,44
2016-04-04T05:01:04.009Z,48
2016-04-04T05:02:04.043Z,56
2016-04-04T05:03:04.045Z,60
2016-04-04T05:04:04.065Z,64
2016-04-04T05:05:04.082Z,68
2016-04-04T05:06:04.101Z,72
2016-04-04T05:07:04.118Z,80
2016-04-04T05:08:04.168Z,84
2016-04-04T05:09:04.171Z,88
2016-04-04T05:10:04.173Z,100
2016-04-04T05:11:04.192Z,104
2016-04-04T05:12:04.225Z,116
2016-04-04T05:13:04.276Z,124
2016-04-04T05:14:04.262Z,132
2016-04-04T05:15:04.311Z,140
2016-04-04T05:16:04.300Z,152
2016-04-04T05:17:04.334Z,164
2016-04-04T05:18:04.336Z,176
2016-04-04T05:19:04.369Z,188
2016-04-04T05:20:04.389Z,204
2016-04-04T05:21:04.406Z,220
2016-04-04T05:22:04.440Z,244
2016-04-04T05:23:04.443Z,264
2016-04-04T05:24:04.495Z,292
2016-04-04T05:25:04.480Z,324
2016-04-04T05:26:04.498Z,352
2016-04-04T05:27:04.413Z,388
2016-04-04T05:28:04.629Z,428
2016-04-04T05:29:04.552Z,472
2016-04-04T05:30:04.571Z,520
2016-04-04T05:31:04.605Z,568
2016-04-04T05:32:04.655Z,616
2016-04-04T05:33:04.642Z,676
2016-04-04T05:34:04.660Z,744
2016-04-04T05:35:04.725Z,804
2016-04-04T05:36:04.712Z,860
2016-04-04T05:37:04.731Z,916
2016-04-04T05:38:04.734Z,972
2016-04-04T05:39:04.784Z,1016
2016-04-04T05:40:04.786Z,1052
2016-04-04T05:41:04.789Z,1076
2016-04-04T05:42:04.822Z,1108
2016-04-04T05:43:04.840Z,1128
2016-04-04T05:44:04.859Z,1136
2016-04-04T05:45:04.908Z,1160
2016-04-04T05:46:04.896Z,1208
2016-04-04T05:47:04.914Z,1244
2016-04-04T05:48:04.948Z,1256
2016-04-04T05:49:19.063Z,1220
2016-04-04T05:50:04.984Z,1200
2016-04-04T05:51:05.019Z,1184
2016-04-04T05:52:05.036Z,1148
2016-04-04T05:53:05.055Z,1100
2016-04-04T05:54:05.088Z,1080
2016-04-04T05:55:05.092Z,1048
2016-04-04T05:56:05.094Z,1016
2016-04-04T05:57:05.127Z,992
2016-04-04T05:58:05.147Z,972
2016-04-04T05:59:05.181Z,940
2016-04-04T06:00:05.199Z,928
2016-04-04T06:01:05.232Z,928
2016-04-04T06:02:05.251Z,928
2016-04-04T06:03:05.254Z,928
2016-04-04T06:04:05.287Z,932
2016-04-04T06:05:05.274Z,960
2016-04-04T06:06:05.293Z,1032
2016-04-04T06:07:05.327Z,1080
2016-04-04T06:08:05.376Z,1084
2016-04-04T06:09:05.364Z,1072
2016-04-04T06:10:05.382Z,1096
2016-04-04T06:11:05.400Z,1112
2016-04-04T06:12:05.434Z,1124
2016-04-04T06:13:05.437Z,1132
2016-04-04T06:14:05.470Z,1160
2016-04-04T06:15:05.489Z,1208
2016-04-04T06:16:05.523Z,1244
2016-04-04T06:17:05.572Z,1260
2016-04-04T06:18:05.559Z,1268
2016-04-04T06:19:05.578Z,1260
2016-04-04T06:20:05.612Z,1232
2016-04-04T06:21:05.614Z,1196
2016-04-04T06:22:05.664Z,1132
2016-04-04T06:23:05.683Z,1100
2016-04-04T06:24:05.685Z,1096
2016-04-04T06:25:05.703Z,1104
2016-04-04T06:26:05.721Z,1088
2016-04-04T06:27:05.740Z,1064
2016-04-04T06:28:05.758Z,1048
2016-04-04T06:29:05.792Z,1040
2016-04-04T06:30:05.811Z,1024
2016-04-04T06:31:05.829Z,984
2016-04-04T06:32:05.879Z,944
2016-04-04T06:33:05.865Z,932
2016-04-04T06:34:05.885Z,936
2016-04-04T06:35:05.934Z,952
2016-04-04T06:36:05.936Z,972
2016-04-04T06:37:05.955Z,980
2016-04-04T06:38:05.973Z,992
2016-04-04T06:39:06.023Z,1000
2016-04-04T06:40:06.025Z,1024
2016-04-04T06:41:06.043Z,1040
2016-04-04T06:42:06.046Z,1044
2016-04-04T06:43:06.080Z,1040
2016-04-04T06:44:06.098Z,1024
2016-04-04T06:45:06.117Z,1008
2016-04-04T06:46:06.151Z,976
2016-04-04T06:47:06.153Z,956
2016-04-04T06:48:06.203Z,940
2016-04-04T06:49:06.206Z,928
2016-04-04T06:50:06.224Z,940
2016-04-04T06:51:06.242Z,936
2016-04-04T06:52:06.275Z,932
2016-04-04T06:53:06.122Z,936
2016-04-04T06:54:06.313Z,948
2016-04-04T06:55:06.331Z,940
2016-04-04T06:56:06.333Z,948
2016-04-04T06:57:06.368Z,960
2016-04-04T06:58:06.402Z,976
2016-04-04T06:59:06.419Z,1012
2016-04-04T07:00:06.454Z,1072
2016-04-04T07:01:06.477Z,1128
2016-04-04T07:02:06.480Z,1200
2016-04-04T07:03:06.513Z,1336
2016-04-04T07:04:06.516Z,1612
2016-04-04T07:05:06.550Z,1924
2016-04-04T07:06:06.554Z,1952
2016-04-04T07:07:06.587Z,1980
2016-04-04T07:08:06.606Z,1964
2016-04-04T07:09:06.670Z,2128
2016-04-04T07:10:06.689Z,2184
2016-04-04T07:11:06.659Z,2392
2016-04-04T07:12:06.678Z,2712
2016-04-04T07:13:06.697Z,2576
2016-04-04T07:14:06.730Z,2684
2016-04-04T07:15:06.765Z,3584
2016-04-04T07:16:06.783Z,2816
2016-04-04T07:17:06.816Z,2804
2016-04-04T07:18:06.850Z,2912
2016-04-04T07:19:06.869Z,2876
2016-04-04T07:20:06.872Z,3064
2016-04-04T07:21:06.890Z,3696
2016-04-04T07:22:06.909Z,4048
2016-04-04T07:23:06.927Z,4588
2016-04-04T07:24:06.977Z,4344
2016-04-04T07:25:06.979Z,4544
2016-04-04T07:26:06.997Z,4440
2016-04-04T07:27:07.016Z,5116
2016-04-04T07:28:07.081Z,7036
2016-04-04T07:29:07.052Z,5248
2016-04-04T07:30:07.070Z,8860
2016-04-04T07:31:07.105Z,13244
2016-04-04T07:32:07.202Z,8464
2016-04-04T07:33:07.219Z,7096
2016-04-04T07:34:07.175Z,6196
2016-04-04T07:35:07.210Z,6292
2016-04-04T07:36:07.242Z,5596
2016-04-04T07:37:07.262Z,9252
2016-04-04T07:38:07.264Z,8232
2016-04-04T07:39:07.314Z,7028
2016-04-04T07:40:07.332Z,7476
2016-04-04T07:41:07.335Z,17760
2016-04-04T07:42:07.368Z,10788
2016-04-04T07:43:07.402Z,8516
2016-04-04T07:44:07.421Z,16640
2016-04-04T07:45:07.424Z,13740
2016-04-04T07:46:07.473Z,8096
2016-04-04T07:47:07.506Z,9488
2016-04-04T07:48:07.556Z,8164
2016-04-04T07:49:07.544Z,9672
2016-04-04T07:50:07.547Z,9380
2016-04-04T07:51:07.580Z,8424
2016-04-04T07:52:07.614Z,8368
2016-04-04T07:53:07.632Z,8124
2016-04-04T07:54:07.667Z,8508
2016-04-04T07:55:07.700Z,8600
2016-04-04T07:56:07.702Z,8120
2016-04-04T07:57:07.738Z,7876
2016-04-04T07:58:07.771Z,7984
2016-04-04T07:59:07.805Z,7344
2016-04-04T08:00:07.823Z,7420
2016-04-04T08:01:07.826Z,8176
2016-04-04T08:02:07.890Z,7780
2016-04-04T08:03:07.925Z,9864
2016-04-04T08:04:07.943Z,14036
2016-04-04T08:05:07.946Z,19872
2016-04-04T08:06:07.965Z,16512
2016-04-04T08:07:07.999Z,11676
2016-04-04T08:08:08.017Z,12060
2016-04-04T08:09:08.050Z,11888
2016-04-04T08:10:08.084Z,11600
2016-04-04T08:11:08.118Z,8308
2016-04-04T08:12:08.137Z,9072
2016-04-04T08:13:07.998Z,12292
2016-04-04T08:14:08.173Z,16800
2016-04-04T08:15:08.066Z,18240
2016-04-04T08:16:08.241Z,14016
2016-04-04T08:17:08.275Z,12664
2016-04-04T08:18:08.309Z,11288
2016-04-04T08:19:08.328Z,13568
2016-04-04T08:20:08.377Z,18688
2016-04-04T08:21:08.380Z,11864
2016-04-04T08:22:08.414Z,13920
2016-04-04T08:23:08.447Z,16224
2016-04-04T08:24:08.450Z,17184
2016-04-04T08:25:08.500Z,19104
2016-04-04T08:26:08.519Z,23712
2016-04-04T08:27:08.552Z,26016
2016-04-04T08:28:08.586Z,23776
2016-04-04T08:29:08.604Z,27872
2016-04-04T08:30:08.655Z,26944
2016-04-04T08:31:08.672Z,22240
2016-04-04T08:32:08.691Z,18432
2016-04-04T08:33:08.724Z,19936
2016-04-04T08:34:08.748Z,21152
2016-04-04T08:35:08.771Z,17152
2016-04-04T08:36:08.777Z,12136
2016-04-04T08:37:08.815Z,9380
2016-04-04T08:38:08.821Z,8540
2016-04-04T08:39:08.850Z,10372
2016-04-04T08:40:08.864Z,11872
2016-04-04T08:41:08.893Z,10248
2016-04-04T08:42:08.923Z,10372
2016-04-04T08:43:08.952Z,13140
2016-04-04T08:44:08.985Z,14140
2016-04-04T08:45:09.001Z,13644
2016-04-04T08:46:09.019Z,14272
2016-04-04T08:47:09.067Z,16096
2016-04-04T08:48:08.942Z,15968
2016-04-04T08:49:09.117Z,16416
2016-04-04T08:50:09.165Z,18464
2016-04-04T08:51:09.198Z,18880
2016-04-04T08:52:09.231Z,18848
2016-04-04T08:53:09.280Z,18336
2016-04-04T08:54:09.282Z,17600
2016-04-04T08:55:09.316Z,15840
2016-04-04T08:56:09.349Z,15904
2016-04-04T08:57:09.383Z,15008
2016-04-04T08:58:09.510Z,13084
2016-04-04T08:59:09.466Z,12136
2016-04-04T09:00:09.359Z,13608
2016-04-04T09:01:09.534Z,19520
2016-04-04T09:02:09.568Z,36672
2016-04-04T09:03:09.601Z,49056
2016-04-04T09:04:09.636Z,51968
2016-04-04T09:05:09.669Z,53056
2016-04-04T09:06:09.688Z,33120
2016-04-04T09:07:09.768Z,32768
2016-04-04T09:08:09.802Z,37600
2016-04-04T09:09:09.837Z,28448
2016-04-04T09:10:09.886Z,27264
2016-04-04T09:11:09.873Z,21728
2016-04-04T09:12:09.907Z,13928
2016-04-04T09:13:09.925Z,10144
2016-04-04T09:14:09.990Z,8236
2016-04-04T09:15:10.024Z,7680
2016-04-04T09:16:10.074Z,6652
2016-04-04T09:17:10.108Z,6964
2016-04-04T09:18:10.173Z,6136
2016-04-04T09:19:10.176Z,5568
2016-04-04T09:20:10.178Z,5448
2016-04-04T09:21:10.228Z,5328
2016-04-04T09:22:10.262Z,5304
2016-04-04T09:23:10.295Z,5280
2016-04-04T09:24:10.314Z,5288
2016-04-04T09:25:10.364Z,5264
2016-04-04T09:26:10.383Z,5768
2016-04-04T09:27:10.463Z,5664
2016-04-04T09:28:10.497Z,8104
2016-04-04T09:29:10.516Z,9356
2016-04-04T09:30:10.549Z,10572
2016-04-04T09:31:10.567Z,13860
2016-04-04T09:32:10.617Z,14816
2016-04-04T09:33:10.651Z,14680
2016-04-04T09:34:10.669Z,15232
2016-04-04T09:35:10.735Z,13500
2016-04-04T09:36:10.752Z,10132
2016-04-04T09:37:10.771Z,7504
2016-04-04T09:38:10.821Z,5932
2016-04-04T09:39:10.824Z,5744
2016-04-04T09:40:10.888Z,5916
2016-04-04T09:41:10.907Z,5992
2016-04-04T09:42:10.925Z,5932
2016-04-04T09:43:10.974Z,6028
2016-04-04T09:44:11.118Z,6484
2016-04-04T09:45:11.121Z,7944
2016-04-04T09:46:11.108Z,8636
2016-04-04T09:47:11.454Z,8100
2016-04-04T09:48:11.347Z,7908
2016-04-04T09:49:11.195Z,7236
2016-04-04T09:50:11.213Z,6572
2016-04-04T09:51:11.293Z,6252
2016-04-04T09:52:11.295Z,6476
2016-04-04T09:53:11.173Z,6392
2016-04-04T09:54:11.347Z,6064
2016-04-04T09:55:11.397Z,5756
2016-04-04T09:56:11.417Z,5748
2016-04-04T09:57:11.450Z,5840
2016-04-04T09:58:11.484Z,6836
2016-04-04T09:59:11.533Z,8092
2016-04-04T10:00:11.567Z,8576
2016-04-04T10:01:11.586Z,8368
2016-04-04T10:02:11.620Z,7468
2016-04-04T10:03:11.670Z,6856
2016-04-04T10:04:11.703Z,6664
2016-04-04T10:05:11.580Z,6580
2016-04-04T10:06:11.786Z,6960
2016-04-04T10:07:11.805Z,7060
2016-04-04T10:08:11.871Z,7088
2016-04-04T10:09:11.904Z,6892
2016-04-04T10:10:11.927Z,6460
2016-04-04T10:11:11.945Z,6032
2016-04-04T10:12:11.965Z,6304
2016-04-04T10:13:12.013Z,6260
2016-04-04T10:14:12.048Z,6116
2016-04-04T10:15:12.112Z,6156
2016-04-04T10:16:12.131Z,6412
2016-04-04T10:17:12.149Z,6448
2016-04-04T10:18:12.184Z,6444
2016-04-04T10:19:12.217Z,7308
2016-04-04T10:20:12.267Z,8148
2016-04-04T10:21:12.316Z,8332
2016-04-04T10:22:12.334Z,8552
2016-04-04T10:23:12.353Z,8596
2016-04-04T10:24:12.387Z,8404
2016-04-04T10:25:12.467Z,7460
2016-04-04T10:26:12.470Z,7100
2016-04-04T10:27:12.536Z,7448
2016-04-04T10:28:12.554Z,8000
2016-04-04T10:29:12.572Z,7944
2016-04-04T10:30:12.606Z,6996
2016-04-04T10:31:12.671Z,6136
2016-04-04T10:32:12.689Z,5556
2016-04-04T10:33:12.723Z,5356
2016-04-04T10:34:12.758Z,5428
2016-04-04T10:35:12.839Z,5884
2016-04-04T10:36:12.841Z,6488
2016-04-04T10:37:12.890Z,6976
2016-04-04T10:38:12.893Z,6944
2016-04-04T10:39:12.754Z,6884
2016-04-04T10:40:12.992Z,6816
2016-04-04T10:41:12.996Z,6760
2016-04-04T10:42:13.060Z,7060
2016-04-04T10:43:13.079Z,6928
2016-04-04T10:44:13.143Z,6788
2016-04-04T10:45:13.131Z,6740
2016-04-04T10:46:27.293Z,6788
2016-04-04T10:47:13.215Z,6556
2016-04-04T10:48:13.232Z,6556
2016-04-04T10:49:13.298Z,6372
2016-04-04T10:50:13.347Z,6212
2016-04-04T10:51:13.381Z,6084
2016-04-04T10:52:13.431Z,6060
2016-04-04T10:53:13.293Z,7392
2016-04-04T10:54:13.483Z,8796
2016-04-04T10:55:13.486Z,7616
2016-04-04T10:56:13.535Z,6620
2016-04-04T10:57:13.553Z,6468
2016-04-04T10:58:13.588Z,6164
2016-04-04T10:59:13.466Z,6128
2016-04-04T11:00:13.655Z,6076
2016-04-04T11:01:13.705Z,6140
2016-04-04T11:02:13.739Z,6064
2016-04-04T11:03:13.773Z,5980
2016-04-04T11:04:13.807Z,6024
2016-04-04T11:05:13.841Z,6068
2016-04-04T11:06:13.890Z,6016
2016-04-04T11:07:13.941Z,6032
2016-04-04T11:08:13.958Z,6008
2016-04-04T11:09:14.018Z,5956
2016-04-04T11:10:14.004Z,5780
2016-04-04T11:11:14.039Z,5660
2016-04-04T11:12:14.087Z,5864
2016-04-04T11:13:14.122Z,5884
2016-04-04T11:14:14.140Z,5636
2016-04-04T11:15:14.175Z,5544
2016-04-04T11:16:14.239Z,5456
2016-04-04T11:17:14.258Z,5396
2016-04-04T11:18:14.276Z,5336
2016-04-04T11:19:14.295Z,5276
2016-04-04T11:20:14.344Z,5164
2016-04-04T11:21:14.378Z,5020
2016-04-04T11:22:14.412Z,4924
2016-04-04T11:23:14.447Z,4896
2016-04-04T11:24:14.480Z,4868
2016-04-04T11:25:14.530Z,4868
2016-04-04T11:26:14.548Z,4856
2016-04-04T11:27:14.597Z,4864
2016-04-04T11:28:14.616Z,4872
2016-04-04T11:29:14.666Z,4884
2016-04-04T11:30:14.715Z,4908
2016-04-04T11:31:14.749Z,4892
2016-04-04T11:32:14.735Z,4856
2016-04-04T11:33:14.769Z,4872
2016-04-04T11:34:14.818Z,4900
2016-04-04T11:35:14.868Z,4904
2016-04-04T11:36:14.887Z,4916
2016-04-04T11:37:14.904Z,4920
2016-04-04T11:38:14.959Z,4920
2016-04-04T11:39:14.979Z,4932
2016-04-04T11:40:15.012Z,4928
2016-04-04T11:41:15.078Z,4940
2016-04-04T11:42:15.111Z,4980
2016-04-04T11:43:15.208Z,4940
2016-04-04T11:44:15.148Z,4952
2016-04-04T11:45:15.181Z,4936
2016-04-04T11:46:15.216Z,4960
2016-04-04T11:47:15.264Z,4964
2016-04-04T11:48:14.721Z,4924
2016-04-04T11:49:15.333Z,4844
2016-04-04T11:50:15.366Z,4832
2016-04-04T11:51:15.400Z,4836
2016-04-04T11:52:15.435Z,4828
2016-04-04T11:53:15.453Z,4852
2016-04-04T11:54:15.471Z,4824
2016-04-04T11:55:15.522Z,4836
2016-04-04T11:56:15.539Z,4840
2016-04-04T11:57:15.608Z,4884
2016-04-04T11:58:15.641Z,4912
2016-04-04T11:59:15.675Z,4924
2016-04-04T12:00:15.709Z,4936
2016-04-04T12:01:14.959Z,4940
2016-04-04T12:02:15.746Z,4920
2016-04-04T12:03:15.779Z,4904
2016-04-04T12:04:15.829Z,4888
2016-04-04T12:05:15.862Z,4872
2016-04-04T12:06:15.881Z,4888
2016-04-04T12:07:15.946Z,4908
2016-04-04T12:08:15.948Z,4908
2016-04-04T12:09:15.984Z,4896
2016-04-04T12:10:16.017Z,4872
2016-04-04T12:11:16.051Z,4808
2016-04-04T12:12:16.085Z,4820
2016-04-04T12:13:16.104Z,4792
2016-04-04T12:14:16.184Z,4780
2016-04-04T12:15:16.187Z,4736
2016-04-04T12:16:16.236Z,4748
2016-04-04T12:17:30.364Z,4752
2016-04-04T12:18:16.320Z,4760
2016-04-04T12:19:16.307Z,4816
2016-04-04T12:20:16.357Z,4864
2016-04-04T12:21:16.391Z,4864
2016-04-04T12:22:16.409Z,4872
2016-04-04T12:23:16.459Z,4856
2016-04-04T12:24:16.492Z,4876
2016-04-04T12:25:16.511Z,4888
2016-04-04T12:26:16.561Z,4860
2016-04-04T12:27:16.579Z,4848
2016-04-04T12:28:16.613Z,4828
2016-04-04T12:29:16.724Z,4840
2016-04-04T12:30:16.868Z,4848
2016-04-04T12:31:16.730Z,4820
2016-04-04T12:32:16.763Z,4816
2016-04-04T12:33:16.766Z,4808
2016-04-04T12:34:16.831Z,4788
2016-04-04T12:35:16.850Z,4764
2016-04-04T12:36:16.884Z,4728
2016-04-04T12:37:16.918Z,4720
2016-04-04T12:38:16.951Z,4700
2016-04-04T12:39:16.971Z,4704
2016-04-04T12:40:17.020Z,4724
2016-04-04T12:41:17.038Z,4700
2016-04-04T12:42:17.088Z,4712
2016-04-04T12:43:17.090Z,4528
2016-04-04T12:44:17.125Z,4628
2016-04-04T12:45:17.173Z,4692
2016-04-04T12:46:17.208Z,4744
2016-04-04T12:47:17.258Z,4804
2016-04-04T12:48:17.275Z,4808
2016-04-04T12:49:17.294Z,4804
2016-04-04T12:50:17.328Z,4788
2016-04-04T12:51:17.361Z,4784
2016-04-04T12:52:17.427Z,4772
2016-04-04T12:53:17.585Z,4724
2016-04-04T12:54:17.510Z,4720
2016-04-04T12:55:17.482Z,4688
2016-04-04T12:56:17.531Z,4656
2016-04-04T12:57:17.550Z,4620
2016-04-04T12:58:17.583Z,4576
2016-04-04T12:59:17.618Z,4548
2016-04-04T13:00:17.683Z,4516
2016-04-04T13:01:17.702Z,4516
2016-04-04T13:02:17.719Z,4516
2016-04-04T13:03:17.769Z,4520
2016-04-04T13:04:17.771Z,4520
2016-04-04T13:05:17.837Z,4524
2016-04-04T13:06:17.840Z,4536
2016-04-04T13:07:17.889Z,4552
2016-04-04T13:08:17.940Z,4584
2016-04-04T13:09:17.942Z,4608
2016-04-04T13:10:17.976Z,4620
2016-04-04T13:11:18.073Z,4604
2016-04-04T13:12:18.059Z,4600
2016-04-04T13:13:18.109Z,4588
2016-04-04T13:14:18.142Z,4596
2016-04-04T13:15:17.989Z,4604
2016-04-04T13:16:17.414Z,4604
2016-04-04T13:17:18.197Z,4592
2016-04-04T13:18:18.231Z,4560
2016-04-04T13:19:18.265Z,4520
2016-04-04T13:20:18.314Z,4520
2016-04-04T13:21:18.349Z,4504
2016-04-04T13:22:18.351Z,4484
2016-04-04T13:23:18.416Z,4480
2016-04-04T13:24:18.435Z,4444
2016-04-04T13:25:18.469Z,4436
2016-04-04T13:26:18.502Z,4428
2016-04-04T13:27:18.553Z,4408
2016-04-04T13:28:18.586Z,4404
2016-04-04T13:29:18.667Z,4424
2016-04-04T13:30:18.608Z,4440
2016-04-04T13:31:18.547Z,4448
2016-04-04T13:32:18.722Z,4452
2016-04-04T13:33:18.725Z,4460
2016-04-04T13:34:18.759Z,4484
2016-04-04T13:35:18.808Z,4484
2016-04-04T13:36:18.826Z,4504
2016-04-04T13:37:18.907Z,4516
2016-04-04T13:38:18.895Z,4520
2016-04-04T13:39:18.912Z,4568
2016-04-04T13:40:18.946Z,4588
2016-04-04T13:41:18.980Z,4608
2016-04-04T13:42:19.045Z,4572
2016-04-04T13:43:19.064Z,4612
2016-04-04T13:44:19.114Z,4592
2016-04-04T13:45:19.131Z,4592
2016-04-04T13:46:19.181Z,4600
2016-04-04T13:47:19.184Z,4632
2016-04-04T13:48:19.203Z,4644
2016-04-04T13:49:19.237Z,4652