createdAt,value
2023-04-25T00:00:26.989Z,99.90
2023-04-25T00:02:54.670Z,99.90
2023-04-25T00:05:24.398Z,99.90
2023-04-25T00:07:52.441Z,99.90
2023-04-25T00:10:21.290Z,99.90
2023-04-25T00:12:48.974Z,99.90
2023-04-25T00:15:16.583Z,99.90
2023-04-25T00:17:44.159Z,99.90
2023-04-25T00:20:12.160Z,99.90
2023-04-25T00:22:39.514Z,99.90
2023-04-25T00:25:07.782Z,99.90
2023-04-25T00:27:35.140Z,99.90
2023-04-25T00:30:02.495Z,99.90
2023-04-25T00:32:29.782Z,99.90
2023-04-25T00:34:59.150Z,99.90
2023-04-25T00:37:26.564Z,99.90
2023-04-25T00:39:55.957Z,99.90
2023-04-25T00:42:23.340Z,99.90
2023-04-25T00:44:52.688Z,99.90
2023-04-25T00:47:20.944Z,99.90
2023-04-25T00:49:48.244Z,99.90
2023-04-25T00:52:15.881Z,99.90
2023-04-25T00:54:43.175Z,99.90
2023-04-25T00:57:11.761Z,99.90
2023-04-25T00:59:39.679Z,99.90
2023-04-25T01:02:08.394Z,99.90
2023-04-25T01:04:35.888Z,99.90
2023-04-25T01:07:03.948Z,99.90
2023-04-25T01:09:33.098Z,99.90
2023-04-25T01:12:01.209Z,99.90
2023-04-25T01:14:28.564Z,99.90
2023-04-25T01:16:56.086Z,99.90
2023-04-25T01:19:23.553Z,99.90
2023-04-25T01:21:52.087Z,99.90
2023-04-25T01:24:20.493Z,99.90
2023-04-25T01:26:51.023Z,99.90
2023-04-25T01:29:23.177Z,99.90
2023-04-25T01:31:51.259Z,99.90
2023-04-25T01:34:18.586Z,99.90
2023-04-25T01:36:46.131Z,99.90
2023-04-25T01:39:13.479Z,99.90
2023-04-25T01:41:40.668Z,99.90
2023-04-25T01:44:08.060Z,99.90
2023-04-25T01:46:36.402Z,99.90
2023-04-25T01:49:04.491Z,99.90
2023-04-25T01:51:32.783Z,99.90
2023-04-25T01:54:01.153Z,99.90
2023-04-25T01:56:33.812Z,99.90
2023-04-25T01:59:01.981Z,99.90
2023-04-25T02:01:36.792Z,99.90
2023-04-25T02:04:17.413Z,99.90
2023-04-25T02:06:45.269Z,99.90
2023-04-25T02:09:12.748Z,99.90
2023-04-25T02:11:45.775Z,99.90
2023-04-25T02:14:32.948Z,99.90
2023-04-25T02:17:06.882Z,99.90
2023-04-25T02:19:34.421Z,99.90
2023-04-25T02:22:01.853Z,99.90
2023-04-25T02:24:29.095Z,99.90
2023-04-25T02:26:57.353Z,99.90
2023-04-25T02:29:24.955Z,99.90
2023-04-25T02:31:52.415Z,99.90
2023-04-25T02:34:19.646Z,99.90
2023-04-25T02:36:46.961Z,99.90
2023-04-25T02:39:14.180Z,99.90
2023-04-25T02:41:41.409Z,99.90
2023-04-25T02:44:08.645Z,99.90
2023-04-25T02:46:39.317Z,99.90
2023-04-25T02:49:07.610Z,99.90
2023-04-25T02:51:35.926Z,99.90
2023-04-25T02:54:03.167Z,99.90
2023-04-25T02:56:32.813Z,99.90
2023-04-25T02:59:00.047Z,99.90
2023-04-25T03:01:27.683Z,99.90
2023-04-25T03:03:55.314Z,99.90
2023-04-25T03:06:23.017Z,99.90
2023-04-25T03:08:50.306Z,99.90
2023-04-25T03:11:18.527Z,99.90
2023-04-25T03:13:46.100Z,99.90
2023-04-25T03:16:13.501Z,99.90
2023-04-25T03:18:41.037Z,99.90
2023-04-25T03:21:08.331Z,99.90
2023-04-25T03:23:35.727Z,99.90
2023-04-25T03:26:02.969Z,99.90
2023-04-25T03:28:30.248Z,99.90
2023-04-25T03:30:57.957Z,99.90
2023-04-25T03:33:25.502Z,99.90
2023-04-25T03:35:53.094Z,99.90
2023-04-25T03:38:20.877Z,99.90
2023-04-25T03:40:48.034Z,99.90
2023-04-25T03:43:15.326Z,99.90
2023-04-25T03:45:49.434Z,99.90
2023-04-25T03:48:25.892Z,99.90
2023-04-25T03:50:55.798Z,99.90
2023-04-25T03:53:23.201Z,99.90
2023-04-25T03:56:10.878Z,99.90
2023-04-25T03:58:40.083Z,99.90
2023-04-25T04:01:08.972Z,99.90
2023-04-25T04:03:39.443Z,99.90
2023-04-25T04:06:08.445Z,99.90
2023-04-25T04:08:39.639Z,99.90
2023-04-25T04:11:07.353Z,99.90
2023-04-25T04:13:34.808Z,99.90
2023-04-25T04:16:04.369Z,99.90
2023-04-25T04:18:32.426Z,99.90
2023-04-25T04:20:59.683Z,99.90
2023-04-25T04:23:29.824Z,99.90
2023-04-25T04:25:58.980Z,99.90
2023-04-25T04:28:29.624Z,99.90
2023-04-25T04:31:04.917Z,99.90
2023-04-25T04:33:32.712Z,99.90
2023-04-25T04:36:03.826Z,99.90
2023-04-25T04:38:31.566Z,99.90
2023-04-25T04:41:04.550Z,99.90
2023-04-25T04:43:52.110Z,99.90
2023-04-25T04:46:32.435Z,99.90
2023-04-25T04:49:13.560Z,99.90
2023-04-25T04:52:01.988Z,99.90
2023-04-25T04:54:49.172Z,99.90
2023-04-25T04:57:29.299Z,99.90
2023-04-25T05:00:11.901Z,99.90
2023-04-25T05:02:59.173Z,99.90
2023-04-25T05:05:33.496Z,99.90
2023-04-25T05:08:20.670Z,99.90
2023-04-25T05:11:07.815Z,99.90
2023-04-25T05:13:41.538Z,99.90
2023-04-25T05:16:27.449Z,99.90
2023-04-25T05:19:14.728Z,99.90
2023-04-25T05:21:48.657Z,99.90
2023-04-25T05:24:29.544Z,99.90
2023-04-25T05:27:00.439Z,99.90
2023-04-25T05:29:42.645Z,99.90
2023-04-25T05:32:26.416Z,99.90
2023-04-25T05:34:54.172Z,99.90
2023-04-25T05:37:26.618Z,99.90
2023-04-25T05:39:57.679Z,99.90
2023-04-25T05:42:45.012Z,99.90
2023-04-25T05:45:32.378Z,99.90
2023-04-25T05:48:07.021Z,99.90
2023-04-25T05:50:44.417Z,99.90
2023-04-25T05:53:31.652Z,99.90
2023-04-25T05:56:04.915Z,99.90
2023-04-25T05:58:35.218Z,99.90
2023-04-25T06:01:04.405Z,99.90
2023-04-25T06:03:32.092Z,99.90
2023-04-25T06:05:59.648Z,99.90
2023-04-25T06:08:27.508Z,99.90
2023-04-25T06:10:54.981Z,97.60
2023-04-25T06:13:24.072Z,92.90
2023-04-25T06:15:51.445Z,89.00
2023-04-25T06:18:18.768Z,84.10
2023-04-25T06:20:46.092Z,80.60
2023-04-25T06:23:13.463Z,76.70
2023-04-25T06:25:52.357Z,73.20
2023-04-25T06:28:20.573Z,73.30
2023-04-25T06:30:47.846Z,68.90
2023-04-25T06:33:18.677Z,68.50
2023-04-25T06:35:46.886Z,65.30
2023-04-25T06:38:17.133Z,66.40
2023-04-25T06:40:48.580Z,66.10
2023-04-25T06:43:16.039Z,64.20
2023-04-25T06:46:03.295Z,62.90
2023-04-25T06:48:32.962Z,61.50
2023-04-25T06:51:00.248Z,60.30
2023-04-25T06:53:28.611Z,59.00
2023-04-25T06:56:00.070Z,61.30
2023-04-25T06:58:35.963Z,60.20
2023-04-25T07:01:10.415Z,59.10
2023-04-25T07:03:38.995Z,58.70
2023-04-25T07:06:11.399Z,59.10
2023-04-25T07:08:39.151Z,58.80
2023-04-25T07:11:06.572Z,58.70
2023-04-25T07:13:34.046Z,56.60
2023-04-25T07:16:01.815Z,55.80
2023-04-25T07:18:31.468Z,55.90
2023-04-25T07:20:59.863Z,55.20
2023-04-25T07:23:27.360Z,57.60
2023-04-25T07:25:57.063Z,55.00
2023-04-25T07:28:26.302Z,54.90
2023-04-25T07:30:53.626Z,52.60
2023-04-25T07:33:21.648Z,50.50
2023-04-25T07:35:49.100Z,50.00
2023-04-25T07:38:16.277Z,50.40
2023-04-25T07:40:44.025Z,49.90
2023-04-25T07:43:15.905Z,49.60
2023-04-25T07:45:50.170Z,50.90
2023-04-25T07:48:20.442Z,47.00
2023-04-25T07:50:48.633Z,46.20
2023-04-25T07:53:16.086Z,46.70
2023-04-25T07:55:50.101Z,47.50
2023-04-25T07:58:22.486Z,49.70
2023-04-25T08:00:54.097Z,47.90
2023-04-25T08:03:41.424Z,46.70
2023-04-25T08:06:15.990Z,50.00
2023-04-25T08:08:51.870Z,45.00
2023-04-25T08:11:22.552Z,45.50
2023-04-25T08:13:50.576Z,46.20
2023-04-25T08:16:18.945Z,44.10
2023-04-25T08:18:47.483Z,42.70
2023-04-25T08:21:15.157Z,41.60
2023-04-25T08:23:42.822Z,42.60
2023-04-25T08:26:13.805Z,43.40
2023-04-25T08:28:43.412Z,42.40
2023-04-25T08:31:10.647Z,40.30
2023-04-25T08:33:48.868Z,40.40
2023-04-25T08:36:39.642Z,46.90
2023-04-25T08:39:27.486Z,43.50
2023-04-25T08:42:16.824Z,43.60
2023-04-25T08:44:46.363Z,42.80
2023-04-25T08:47:14.277Z,45.30
2023-04-25T08:49:48.224Z,44.20
2023-04-25T08:52:23.419Z,47.20
2023-04-25T08:54:52.489Z,50.10
2023-04-25T08:57:21.986Z,48.40
2023-04-25T08:59:50.565Z,50.30
2023-04-25T09:02:21.094Z,52.20
2023-04-25T09:04:51.542Z,50.10
2023-04-25T09:07:22.411Z,50.70
2023-04-25T09:09:51.033Z,51.80
2023-04-25T09:12:21.698Z,50.00
2023-04-25T09:15:09.882Z,49.50
2023-04-25T09:17:57.976Z,49.80
2023-04-25T09:20:28.754Z,50.80
2023-04-25T09:23:06.385Z,51.70
2023-04-25T09:25:40.748Z,50.40
2023-04-25T09:28:10.974Z,52.40
2023-04-25T09:30:38.507Z,54.70
2023-04-25T09:33:12.317Z,54.00
2023-04-25T09:35:45.090Z,57.70
2023-04-25T09:38:20.874Z,55.30
2023-04-25T09:40:58.062Z,57.20
2023-04-25T09:43:36.218Z,56.80
2023-04-25T09:46:04.249Z,53.40
2023-04-25T09:48:32.021Z,55.50
2023-04-25T09:51:09.345Z,51.50
2023-04-25T09:53:38.881Z,49.60
2023-04-25T09:56:30.160Z,52.70
2023-04-25T09:58:57.954Z,53.80
2023-04-25T10:01:26.971Z,51.70
2023-04-25T10:04:10.459Z,58.00
2023-04-25T10:06:58.856Z,55.30
2023-04-25T10:09:30.405Z,48.80
2023-04-25T10:11:58.280Z,48.10
2023-04-25T10:14:26.718Z,48.80
2023-04-25T10:16:55.292Z,47.80
2023-04-25T10:19:23.644Z,48.80
2023-04-25T10:21:59.597Z,53.40
2023-04-25T10:24:27.933Z,50.00
2023-04-25T10:26:55.996Z,51.60
2023-04-25T10:29:26.252Z,56.50
2023-04-25T10:31:53.640Z,53.50
2023-04-25T10:34:26.836Z,53.60
2023-04-25T10:36:54.615Z,54.80
2023-04-25T10:39:25.133Z,58.50
2023-04-25T10:42:00.830Z,57.40
2023-04-25T10:44:29.883Z,59.20
2023-04-25T10:46:59.195Z,58.20
2023-04-25T10:49:32.253Z,56.50
2023-04-25T10:52:28.263Z,58.00
2023-04-25T10:54:56.600Z,58.00
2023-04-25T10:57:46.017Z,59.20
2023-04-25T11:00:14.786Z,51.80
2023-04-25T11:02:44.513Z,58.30
2023-04-25T11:05:19.677Z,59.80
2023-04-25T11:08:03.880Z,52.90
2023-04-25T11:10:36.761Z,50.80
2023-04-25T11:13:04.625Z,50.20
2023-04-25T11:15:31.796Z,58.60
2023-04-25T11:17:59.104Z,50.10
2023-04-25T11:20:29.310Z,55.10
2023-04-25T11:23:00.247Z,59.80
2023-04-25T11:25:28.060Z,54.00
2023-04-25T11:27:58.421Z,57.70
2023-04-25T11:30:27.378Z,54.80
2023-04-25T11:32:55.092Z,60.30
2023-04-25T11:35:24.477Z,55.60
2023-04-25T11:37:52.366Z,55.10
2023-04-25T11:40:19.638Z,52.80
2023-04-25T11:42:48.738Z,53.10
2023-04-25T11:45:16.586Z,55.70
2023-04-25T11:47:44.023Z,53.50
2023-04-25T11:50:11.470Z,55.70
2023-04-25T11:52:58.046Z,53.40
2023-04-25T11:55:25.707Z,54.40
2023-04-25T11:57:53.100Z,53.10
2023-04-25T12:00:22.826Z,50.80
2023-04-25T12:03:00.443Z,56.50
2023-04-25T12:05:33.390Z,49.60
2023-04-25T12:08:17.594Z,51.70
2023-04-25T12:10:47.333Z,50.90
2023-04-25T12:13:23.383Z,54.50
2023-04-25T12:15:51.126Z,55.80
2023-04-25T12:18:24.577Z,53.30
2023-04-25T12:20:53.484Z,47.60
2023-04-25T12:23:28.454Z,52.50
2023-04-25T12:25:56.737Z,51.10
2023-04-25T12:28:25.875Z,53.70
2023-04-25T12:31:01.941Z,54.50
2023-04-25T12:33:31.735Z,53.90
2023-04-25T12:36:00.423Z,55.00
2023-04-25T12:38:31.472Z,52.60
2023-04-25T12:40:59.635Z,54.10
2023-04-25T12:43:27.102Z,52.20
2023-04-25T12:45:56.512Z,52.20
2023-04-25T12:48:24.590Z,53.00
2023-04-25T12:50:53.067Z,54.10
2023-04-25T12:53:23.594Z,52.50
2023-04-25T12:55:51.781Z,53.70
2023-04-25T12:58:21.085Z,54.30
2023-04-25T13:00:48.959Z,50.30
2023-04-25T13:03:16.431Z,50.70
2023-04-25T13:05:43.969Z,55.40
2023-04-25T13:08:11.239Z,51.30
2023-04-25T13:10:40.466Z,49.80
2023-04-25T13:13:07.735Z,49.30
2023-04-25T13:15:35.026Z,53.50
2023-04-25T13:18:02.489Z,51.60
2023-04-25T13:20:29.832Z,50.80
2023-04-25T13:22:57.042Z,51.90
2023-04-25T13:25:24.552Z,51.80
2023-04-25T13:27:51.960Z,51.70
2023-04-25T13:30:19.273Z,53.90
2023-04-25T13:32:46.740Z,55.00
2023-04-25T13:35:15.114Z,55.70
2023-04-25T13:37:42.408Z,55.40
2023-04-25T13:40:12.399Z,56.20
2023-04-25T13:42:40.848Z,54.90
2023-04-25T13:45:09.037Z,54.30
2023-04-25T13:47:36.574Z,55.20
2023-04-25T13:50:05.139Z,53.10
2023-04-25T13:52:32.808Z,55.60
2023-04-25T13:55:00.603Z,56.50
2023-04-25T13:57:27.877Z,56.90
2023-04-25T13:59:55.508Z,56.90
2023-04-25T14:02:22.942Z,56.40
2023-04-25T14:04:50.314Z,56.30
2023-04-25T14:07:17.712Z,55.20
2023-04-25T14:09:46.006Z,57.50
2023-04-25T14:12:13.288Z,56.70
2023-04-25T14:14:40.879Z,55.70
2023-04-25T14:17:08.132Z,54.80
2023-04-25T14:19:35.656Z,56.40
2023-04-25T14:22:02.836Z,56.40
2023-04-25T14:24:30.181Z,56.30
2023-04-25T14:26:57.576Z,59.40
2023-04-25T14:29:24.922Z,57.80
2023-04-25T14:31:52.320Z,56.20
2023-04-25T14:34:19.992Z,57.50
2023-04-25T14:36:47.295Z,57.40
2023-04-25T14:39:15.939Z,58.90
2023-04-25T14:41:43.213Z,57.80
2023-04-25T14:44:10.605Z,58.20
2023-04-25T14:46:38.363Z,57.80
2023-04-25T14:49:06.565Z,58.90
2023-04-25T14:51:34.181Z,58.70
2023-04-25T14:54:01.646Z,57.70
2023-04-25T14:56:28.750Z,59.50
2023-04-25T14:58:56.255Z,59.50
2023-04-25T15:01:23.771Z,56.90
2023-04-25T15:03:52.707Z,59.40
2023-04-25T15:06:20.193Z,59.30
2023-04-25T15:08:47.698Z,59.40
2023-04-25T15:11:15.216Z,58.50
2023-04-25T15:13:42.710Z,56.10
2023-04-25T15:16:10.254Z,58.30
2023-04-25T15:18:37.625Z,59.80
2023-04-25T15:21:05.522Z,59.90
2023-04-25T15:23:32.969Z,57.60
2023-04-25T15:26:00.213Z,59.60
2023-04-25T15:28:27.562Z,59.40
2023-04-25T15:30:55.107Z,60.70
2023-04-25T15:33:22.361Z,61.90
2023-04-25T15:35:49.573Z,64.00
2023-04-25T15:38:16.918Z,63.40
2023-04-25T15:40:44.225Z,59.10
2023-04-25T15:43:16.455Z,59.30
2023-04-25T15:45:43.913Z,59.10
2023-04-25T15:48:12.010Z,59.50
2023-04-25T15:50:39.244Z,62.00
2023-04-25T15:53:07.244Z,61.60
2023-04-25T15:55:35.261Z,62.20
2023-04-25T15:58:02.586Z,64.90
2023-04-25T16:00:29.974Z,64.70
2023-04-25T16:02:57.983Z,64.50
2023-04-25T16:05:25.423Z,63.20
2023-04-25T16:07:54.018Z,65.40
2023-04-25T16:10:21.954Z,65.50
2023-04-25T16:12:51.119Z,64.40
2023-04-25T16:15:18.861Z,64.60
2023-04-25T16:17:46.252Z,67.70
2023-04-25T16:20:13.739Z,65.00
2023-04-25T16:22:42.205Z,65.00
2023-04-25T16:25:10.690Z,65.80
2023-04-25T16:27:39.791Z,66.60
2023-04-25T16:30:09.452Z,67.70
2023-04-25T16:32:38.358Z,67.00
2023-04-25T16:35:06.301Z,67.70
2023-04-25T16:37:33.732Z,68.30
2023-04-25T16:40:01.192Z,69.50
2023-04-25T16:42:28.456Z,70.70
2023-04-25T16:44:55.600Z,72.40
2023-04-25T16:47:22.823Z,65.20
2023-04-25T16:49:51.135Z,71.20
2023-04-25T16:52:20.029Z,72.30
2023-04-25T16:54:47.509Z,77.70
2023-04-25T16:57:14.900Z,82.20
2023-04-25T16:59:42.188Z,84.40
2023-04-25T17:02:13.225Z,84.50
2023-04-25T17:04:41.523Z,87.20
2023-04-25T17:07:09.216Z,86.50
2023-04-25T17:09:36.865Z,86.90
2023-04-25T17:12:04.858Z,82.50
2023-04-25T17:14:33.382Z,80.60
2023-04-25T17:17:01.032Z,79.70
2023-04-25T17:19:28.827Z,77.90
2023-04-25T17:21:56.559Z,77.80
2023-04-25T17:24:23.786Z,77.20
2023-04-25T17:26:50.966Z,77.10
2023-04-25T17:29:19.256Z,77.90
2023-04-25T17:31:46.946Z,80.20
2023-04-25T17:34:18.160Z,81.20
2023-04-25T17:36:46.242Z,80.50
2023-04-25T17:39:17.713Z,80.10
2023-04-25T17:41:45.309Z,81.00
2023-04-25T17:44:12.509Z,81.30
2023-04-25T17:46:39.654Z,81.50
2023-04-25T17:49:06.977Z,81.40
2023-04-25T17:51:34.300Z,83.30
2023-04-25T17:54:01.512Z,83.00
2023-04-25T17:56:29.288Z,84.00
2023-04-25T17:58:56.713Z,83.50
2023-04-25T18:01:24.094Z,86.30
2023-04-25T18:03:52.443Z,85.20
2023-04-25T18:06:19.679Z,87.50
2023-04-25T18:08:47.449Z,85.80
2023-04-25T18:11:15.046Z,86.40
2023-04-25T18:13:43.001Z,87.00
2023-04-25T18:16:10.197Z,90.40
2023-04-25T18:18:38.138Z,91.10
2023-04-25T18:21:08.775Z,90.90
2023-04-25T18:23:36.748Z,90.10
2023-04-25T18:26:04.714Z,91.50
2023-04-25T18:28:34.228Z,93.40
2023-04-25T18:31:01.392Z,94.20
2023-04-25T18:33:28.628Z,95.30
2023-04-25T18:35:59.110Z,94.00
2023-04-25T18:41:08.391Z,96.60
2023-04-25T18:43:44.998Z,97.60
2023-04-25T18:46:12.538Z,98.30
2023-04-25T18:48:39.889Z,96.10
2023-04-25T18:51:07.064Z,95.90
2023-04-25T18:53:34.686Z,96.40
2023-04-25T18:56:01.810Z,98.70
2023-04-25T18:58:29.515Z,99.90
2023-04-25T19:00:56.847Z,99.90
2023-04-25T19:03:24.589Z,99.90
2023-04-25T19:05:51.974Z,99.90
2023-04-25T19:08:19.221Z,99.90
2023-04-25T19:10:47.369Z,99.90
2023-04-25T19:13:14.932Z,99.90
2023-04-25T19:15:42.468Z,99.90
2023-04-25T19:18:09.856Z,99.90
2023-04-25T19:20:36.995Z,99.90
2023-04-25T19:23:05.514Z,99.90
2023-04-25T19:25:33.002Z,99.90
2023-04-25T19:28:00.720Z,99.90
2023-04-25T19:30:29.484Z,99.90
2023-04-25T19:32:57.873Z,99.90
2023-04-25T19:35:30.825Z,99.90
2023-04-25T19:37:58.652Z,99.90
2023-04-25T19:40:26.506Z,99.90
2023-04-25T19:42:53.864Z,99.90
2023-04-25T19:45:21.750Z,99.90
2023-04-25T19:47:49.220Z,99.90
2023-04-25T19:50:16.536Z,99.90
2023-04-25T19:52:44.241Z,99.90
2023-04-25T19:55:11.542Z,99.90
2023-04-25T19:57:39.253Z,99.90
2023-04-25T20:00:10.932Z,99.90
2023-04-25T20:02:40.881Z,99.90
2023-04-25T20:05:09.829Z,99.90
2023-04-25T20:07:37.042Z,99.90
2023-04-25T20:10:06.985Z,99.90
2023-04-25T20:12:37.899Z,99.90
2023-04-25T20:15:05.970Z,99.90
2023-04-25T20:17:33.823Z,99.90
2023-04-25T20:20:01.130Z,99.90
2023-04-25T20:22:31.852Z,99.90
2023-04-25T20:24:59.142Z,99.90
2023-04-25T20:27:26.260Z,99.90
2023-04-25T20:29:53.679Z,99.90
2023-04-25T20:32:21.226Z,99.90
2023-04-25T20:34:48.480Z,99.80
2023-04-25T20:37:16.643Z,99.90
2023-04-25T20:39:44.284Z,99.90
2023-04-25T20:42:11.433Z,99.90
2023-04-25T20:44:40.848Z,99.90
2023-04-25T20:47:09.551Z,99.90
2023-04-25T20:49:37.197Z,99.90
2023-04-25T20:52:06.108Z,99.30
2023-04-25T20:54:33.440Z,99.00
2023-04-25T20:57:01.300Z,99.80
2023-04-25T20:59:28.816Z,98.70
2023-04-25T21:01:56.488Z,99.00
2023-04-25T21:04:23.882Z,98.80
2023-04-25T21:06:51.389Z,98.50
2023-04-25T21:09:18.881Z,98.80
2023-04-25T21:11:46.333Z,97.50
2023-04-25T21:14:14.255Z,97.60
2023-04-25T21:16:42.773Z,97.70
2023-04-25T21:19:10.136Z,98.20
2023-04-25T21:21:37.342Z,98.10
2023-04-25T21:24:04.637Z,98.50
2023-04-25T21:26:31.741Z,97.80
2023-04-25T21:28:58.922Z,98.20
2023-04-25T21:31:26.504Z,98.10
2023-04-25T21:33:53.817Z,98.60
2023-04-25T21:36:22.301Z,98.00
2023-04-25T21:38:50.097Z,98.20
2023-04-25T21:41:20.500Z,97.90
2023-04-25T21:43:47.621Z,98.20
2023-04-25T21:46:23.459Z,98.00
2023-04-25T21:48:51.748Z,98.10
2023-04-25T21:51:19.840Z,98.30
2023-04-25T21:53:47.011Z,98.80
2023-04-25T21:56:14.276Z,99.60
2023-04-25T21:58:41.623Z,99.60
2023-04-25T22:01:10.012Z,99.20
2023-04-25T22:03:37.352Z,99.60
2023-04-25T22:06:04.737Z,99.50
2023-04-25T22:08:32.027Z,99.30
2023-04-25T22:11:00.536Z,99.30
2023-04-25T22:13:29.397Z,99.70
2023-04-25T22:15:56.525Z,99.90
2023-04-25T22:18:23.757Z,99.90
2023-04-25T22:20:50.942Z,99.90
2023-04-25T22:23:18.071Z,99.90
2023-04-25T22:25:45.339Z,99.90
2023-04-25T22:28:13.105Z,99.90
2023-04-25T22:30:40.198Z,99.90
2023-04-25T22:33:07.357Z,99.90
2023-04-25T22:35:34.531Z,99.90
2023-04-25T22:38:01.731Z,99.90
2023-04-25T22:40:29.021Z,99.90
2023-04-25T22:42:56.445Z,99.90
2023-04-25T22:45:23.588Z,99.90
2023-04-25T22:47:50.800Z,99.90
2023-04-25T22:50:18.157Z,99.90
2023-04-25T22:52:47.978Z,99.90
2023-04-25T22:55:15.293Z,99.90
2023-04-25T22:57:42.562Z,99.90
2023-04-25T23:00:20.375Z,99.90
2023-04-25T23:02:48.739Z,99.90
2023-04-25T23:05:16.431Z,99.90
2023-04-25T23:07:45.483Z,99.90
2023-04-25T23:10:14.359Z,99.90
2023-04-25T23:12:41.738Z,99.90
2023-04-25T23:15:10.154Z,99.90
2023-04-25T23:17:37.505Z,99.90
2023-04-25T23:20:07.764Z,99.90
2023-04-25T23:22:35.114Z,99.90
2023-04-25T23:25:02.674Z,99.90
2023-04-25T23:27:29.878Z,99.90
2023-04-25T23:29:58.372Z,99.90
2023-04-25T23:32:26.416Z,99.90
2023-04-25T23:34:53.648Z,99.90
2023-04-25T23:37:20.818Z,99.90
2023-04-25T23:39:52.521Z,99.90
2023-04-25T23:42:19.766Z,99.90
2023-04-25T23:44:46.910Z,99.90
2023-04-25T23:47:17.528Z,99.90
2023-04-25T23:49:45.930Z,99.90
2023-04-25T23:52:13.215Z,99.90
2023-04-25T23:54:40.407Z,99.90
2023-04-25T23:57:07.699Z,99.90
2023-04-25T23:59:34.861Z,99.90
