createdAt,value
2022-10-17T00:02:13.876Z,30.77
2022-10-17T00:04:42.576Z,34.45
2022-10-17T00:07:11.253Z,28.40
2022-10-17T00:09:39.631Z,29.40
2022-10-17T00:12:07.970Z,26.25
2022-10-17T00:14:38.076Z,30.98
2022-10-17T00:17:06.838Z,32.40
2022-10-17T00:19:35.036Z,32.90
2022-10-17T00:22:03.515Z,29.90
2022-10-17T00:24:38.739Z,34.25
2022-10-17T00:27:07.193Z,29.33
2022-10-17T00:29:38.427Z,30.33
2022-10-17T00:32:07.390Z,32.22
2022-10-17T00:34:36.067Z,34.45
2022-10-17T00:37:04.553Z,31.42
2022-10-17T00:39:33.166Z,30.77
2022-10-17T00:42:01.627Z,27.55
2022-10-17T00:45:07.845Z,28.10
2022-10-17T00:47:37.551Z,28.65
2022-10-17T00:50:06.637Z,29.95
2022-10-17T00:52:37.351Z,30.02
2022-10-17T00:55:15.574Z,29.85
2022-10-17T00:57:47.451Z,32.53
2022-10-17T01:00:19.300Z,32.22
2022-10-17T01:02:49.819Z,29.52
2022-10-17T01:05:19.249Z,30.52
2022-10-17T01:07:50.353Z,31.88
2022-10-17T01:13:02.322Z,31.88
2022-10-17T01:15:43.214Z,33.13
2022-10-17T01:18:24.660Z,29.63
2022-10-17T01:21:15.834Z,32.13
2022-10-17T01:24:09.868Z,28.65
2022-10-17T01:27:08.974Z,25.98
2022-10-17T01:29:56.693Z,24.95
2022-10-17T01:32:36.322Z,35.92
2022-10-17T01:35:11.504Z,24.95
2022-10-17T01:37:47.628Z,31.45
2022-10-17T01:40:22.473Z,27.27
2022-10-17T01:43:00.448Z,29.02
2022-10-17T01:45:32.994Z,28.45
2022-10-17T01:48:10.330Z,26.42
2022-10-17T01:50:46.619Z,28.40
2022-10-17T01:53:21.116Z,25.25
2022-10-17T01:55:52.975Z,27.98
2022-10-17T01:58:25.086Z,26.98
2022-10-17T02:00:56.898Z,27.25
2022-10-17T02:05:57.154Z,26.90
2022-10-17T02:08:29.628Z,28.20
2022-10-17T02:11:01.915Z,24.55
2022-10-17T02:13:42.434Z,28.23
2022-10-17T02:16:22.493Z,21.80
2022-10-17T02:19:15.279Z,24.02
2022-10-17T02:21:50.867Z,24.70
2022-10-17T02:24:25.311Z,24.58
2022-10-17T02:27:00.335Z,23.25
2022-10-17T02:29:32.165Z,22.90
2022-10-17T02:32:06.051Z,27.73
2022-10-17T02:34:41.563Z,24.95
2022-10-17T02:37:13.256Z,25.10
2022-10-17T02:42:17.191Z,23.48
2022-10-17T02:44:47.270Z,23.00
2022-10-17T02:47:22.219Z,22.92
2022-10-17T02:49:56.334Z,23.77
2022-10-17T02:52:31.239Z,21.70
2022-10-17T02:55:04.978Z,22.42
2022-10-17T02:57:39.700Z,22.42
2022-10-17T03:00:12.358Z,26.02
2022-10-17T03:02:41.882Z,21.60
2022-10-17T03:05:14.168Z,23.83
2022-10-17T03:07:43.682Z,27.17
2022-10-17T03:10:15.097Z,25.60
2022-10-17T03:12:43.225Z,24.73
2022-10-17T03:15:12.961Z,29.65
2022-10-17T03:17:42.714Z,27.23
2022-10-17T03:20:12.884Z,26.05
2022-10-17T03:22:41.175Z,25.90
2022-10-17T03:25:10.142Z,25.98
2022-10-17T03:27:38.372Z,24.17
2022-10-17T03:30:08.600Z,26.30
2022-10-17T03:32:37.011Z,29.45
2022-10-17T03:35:07.094Z,27.25
2022-10-17T03:37:37.697Z,29.27
2022-10-17T03:40:07.784Z,27.67
2022-10-17T03:42:36.070Z,28.63
2022-10-17T03:45:04.620Z,27.45
2022-10-17T03:47:33.339Z,24.02
2022-10-17T03:50:03.726Z,26.45
2022-10-17T03:52:33.073Z,24.05
2022-10-17T03:55:02.805Z,23.58
2022-10-17T03:57:31.045Z,26.65
2022-10-17T04:00:00.075Z,26.58
2022-10-17T04:02:28.490Z,22.25
2022-10-17T04:04:56.862Z,21.73
2022-10-17T04:10:00.543Z,24.52
2022-10-17T04:12:32.670Z,25.63
2022-10-17T04:15:02.488Z,23.23
2022-10-17T04:17:35.904Z,24.67
2022-10-17T04:20:10.705Z,28.50
2022-10-17T04:22:40.002Z,27.17
2022-10-17T04:25:08.618Z,23.90
2022-10-17T04:27:39.953Z,30.50
2022-10-17T04:30:09.313Z,27.90
2022-10-17T04:32:39.377Z,34.03
2022-10-17T04:35:10.658Z,28.25
2022-10-17T04:37:39.378Z,29.02
2022-10-17T04:40:09.044Z,27.83
2022-10-17T04:42:38.544Z,26.73
2022-10-17T04:45:08.332Z,26.95
2022-10-17T04:47:36.756Z,29.48
2022-10-17T04:50:06.057Z,34.83
2022-10-17T04:52:37.454Z,30.80
2022-10-17T04:55:06.764Z,27.10
2022-10-17T04:57:36.916Z,32.55
2022-10-17T05:02:38.815Z,29.13
2022-10-17T05:05:10.585Z,28.13
2022-10-17T05:07:41.438Z,32.00
2022-10-17T05:10:10.868Z,31.93
2022-10-17T05:12:40.151Z,29.80
2022-10-17T05:15:14.185Z,37.00
2022-10-17T05:17:46.037Z,33.85
2022-10-17T05:20:15.910Z,35.60
2022-10-17T05:22:47.103Z,30.75
2022-10-17T05:25:15.658Z,32.88
2022-10-17T05:27:45.015Z,34.08
2022-10-17T05:30:18.531Z,89.13
2022-10-17T05:32:50.136Z,45.92
2022-10-17T05:35:21.454Z,33.85
2022-10-17T05:37:51.285Z,35.30
2022-10-17T05:40:26.089Z,36.13
2022-10-17T05:42:55.308Z,40.05
2022-10-17T05:45:32.455Z,37.45
2022-10-17T05:48:03.908Z,33.05
2022-10-17T05:50:34.882Z,35.50
2022-10-17T05:53:05.191Z,35.63
2022-10-17T05:55:41.267Z,36.65
2022-10-17T05:58:17.763Z,39.78
2022-10-17T06:01:02.329Z,37.47
2022-10-17T06:03:37.084Z,35.47
2022-10-17T06:06:13.247Z,35.25
2022-10-17T06:08:43.509Z,38.67
2022-10-17T06:11:12.292Z,39.17
2022-10-17T06:13:44.059Z,34.67
2022-10-17T06:16:13.851Z,40.97
2022-10-17T06:18:42.414Z,39.90
2022-10-17T06:21:12.467Z,45.65
2022-10-17T06:23:41.073Z,48.95
2022-10-17T06:26:10.529Z,49.17
2022-10-17T06:28:38.849Z,44.75
2022-10-17T06:31:08.492Z,43.10
2022-10-17T06:33:39.111Z,46.72
2022-10-17T06:38:38.130Z,37.40
2022-10-17T06:41:08.854Z,39.95
2022-10-17T06:43:37.536Z,41.03
2022-10-17T06:46:06.649Z,40.47
2022-10-17T06:48:35.963Z,37.70
2022-10-17T06:51:07.483Z,34.35
2022-10-17T06:53:36.394Z,36.33
2022-10-17T06:56:06.823Z,34.05
2022-10-17T06:58:40.065Z,35.75
2022-10-17T07:01:10.557Z,34.92
2022-10-17T07:03:39.275Z,31.42
2022-10-17T07:06:10.908Z,33.47
2022-10-17T07:08:39.620Z,29.90
2022-10-17T07:11:11.944Z,31.83
2022-10-17T07:13:40.493Z,30.08
2022-10-17T07:16:09.120Z,29.08
2022-10-17T07:18:37.715Z,27.98
2022-10-17T07:21:06.625Z,39.65
2022-10-17T07:23:37.187Z,26.25
2022-10-17T07:26:08.202Z,25.73
2022-10-17T07:28:37.397Z,26.77
2022-10-17T07:31:07.354Z,24.17
2022-10-17T07:33:36.459Z,35.35
2022-10-17T07:36:08.461Z,29.15
2022-10-17T07:38:39.087Z,23.95
2022-10-17T07:41:12.165Z,24.17
2022-10-17T07:43:42.439Z,26.15
2022-10-17T07:46:13.455Z,29.98
2022-10-17T07:48:41.548Z,26.67
2022-10-17T07:51:11.463Z,28.00
2022-10-17T07:53:46.420Z,25.40
2022-10-17T07:56:20.422Z,25.10
2022-10-17T07:58:49.452Z,29.48
2022-10-17T08:01:19.113Z,25.08
2022-10-17T08:03:49.417Z,21.55
2022-10-17T08:06:18.203Z,23.60
2022-10-17T08:08:48.024Z,20.13
2022-10-17T08:11:17.887Z,21.10
2022-10-17T08:13:48.827Z,19.10
2022-10-17T08:16:19.099Z,22.07
2022-10-17T08:18:47.458Z,23.55
2022-10-17T08:21:16.904Z,19.48
2022-10-17T08:23:48.319Z,22.48
2022-10-17T08:26:20.275Z,20.10
2022-10-17T08:31:21.580Z,21.08
2022-10-17T08:33:51.267Z,20.33
2022-10-17T08:36:23.144Z,20.85
2022-10-17T08:41:40.479Z,19.83
2022-10-17T08:44:18.648Z,20.02
2022-10-17T08:46:49.610Z,20.00
2022-10-17T08:49:26.500Z,20.13
2022-10-17T08:52:03.526Z,20.17
2022-10-17T08:54:41.800Z,21.52
2022-10-17T08:57:15.523Z,19.08
2022-10-17T08:59:47.105Z,20.02
2022-10-17T09:02:29.845Z,21.77
2022-10-17T09:05:23.985Z,17.95
2022-10-17T09:08:10.426Z,16.08
2022-10-17T09:10:52.284Z,22.23
2022-10-17T09:13:33.981Z,25.63
2022-10-17T09:16:26.173Z,21.13
2022-10-17T09:19:03.029Z,18.02
2022-10-17T09:21:43.109Z,14.57
2022-10-17T09:24:17.248Z,14.98
2022-10-17T09:26:48.842Z,16.52
2022-10-17T09:31:58.772Z,17.30
2022-10-17T09:34:32.403Z,19.27
2022-10-17T09:37:03.259Z,14.63
2022-10-17T09:39:33.458Z,16.73
2022-10-17T09:42:04.226Z,15.05
2022-10-17T09:44:36.900Z,19.85
2022-10-17T09:47:16.576Z,18.33
2022-10-17T09:49:47.284Z,14.75
2022-10-17T09:52:19.137Z,16.70
2022-10-17T09:54:50.206Z,19.20
2022-10-17T09:57:23.250Z,14.65
2022-10-17T10:00:01.648Z,19.52
2022-10-17T10:02:33.648Z,13.25
2022-10-17T10:05:07.623Z,13.73
2022-10-17T10:07:37.983Z,15.02
2022-10-17T10:10:08.547Z,16.35
2022-10-17T10:12:38.662Z,14.00
2022-10-17T10:15:41.700Z,15.32
2022-10-17T10:18:35.459Z,13.30
2022-10-17T10:21:14.741Z,17.42
2022-10-17T10:23:44.564Z,13.95
2022-10-17T10:26:25.917Z,18.55
2022-10-17T10:28:57.802Z,18.08
2022-10-17T10:31:34.701Z,16.98
2022-10-17T10:34:12.850Z,12.85
2022-10-17T10:36:59.527Z,12.73
2022-10-17T10:39:43.683Z,15.65
2022-10-17T10:42:22.588Z,13.23
2022-10-17T10:44:51.535Z,17.60
2022-10-17T10:47:30.601Z,14.52
2022-10-17T10:50:22.680Z,17.48
2022-10-17T10:52:59.383Z,13.23
2022-10-17T10:55:33.151Z,13.80
2022-10-17T10:58:07.768Z,15.93
2022-10-17T11:00:39.165Z,15.73
2022-10-17T11:03:15.274Z,15.57
2022-10-17T11:05:48.496Z,14.75
2022-10-17T11:08:26.274Z,13.23
2022-10-17T11:11:19.582Z,12.65
2022-10-17T11:13:54.261Z,14.20
2022-10-17T11:16:32.630Z,15.63
2022-10-17T11:19:09.410Z,13.63
2022-10-17T11:21:45.718Z,13.63
2022-10-17T11:24:20.997Z,19.80
2022-10-17T11:26:55.459Z,17.40
2022-10-17T11:29:33.102Z,14.95
2022-10-17T11:32:09.888Z,15.55
2022-10-17T11:34:45.636Z,14.45
2022-10-17T11:37:20.006Z,14.15
2022-10-17T11:39:55.256Z,14.00
2022-10-17T11:42:28.754Z,19.77
2022-10-17T11:45:01.971Z,15.00
2022-10-17T11:47:39.198Z,14.23
2022-10-17T11:53:13.950Z,14.63
2022-10-17T11:55:44.277Z,18.63
2022-10-17T11:58:41.077Z,13.57
2022-10-17T12:01:18.696Z,14.63
2022-10-17T12:04:02.385Z,16.83
2022-10-17T12:06:51.173Z,21.00
2022-10-17T12:09:27.645Z,15.35
2022-10-17T12:11:58.320Z,13.13
2022-10-17T12:14:40.703Z,12.85
2022-10-17T12:17:26.881Z,12.05
2022-10-17T12:19:55.448Z,14.30
2022-10-17T12:22:27.366Z,10.75
2022-10-17T12:24:58.629Z,19.83
2022-10-17T12:27:36.996Z,11.80
2022-10-17T12:30:25.003Z,11.38
2022-10-17T12:33:15.461Z,12.15
2022-10-17T12:35:43.652Z,12.70
2022-10-17T12:38:31.061Z,10.13
2022-10-17T12:41:05.739Z,11.05
2022-10-17T12:43:57.987Z,11.00
2022-10-17T12:46:52.031Z,11.35
2022-10-17T12:49:49.694Z,13.35
2022-10-17T12:52:30.585Z,11.50
2022-10-17T12:55:12.663Z,10.32
2022-10-17T12:57:54.513Z,13.32
2022-10-17T13:00:29.232Z,10.23
2022-10-17T13:03:05.434Z,23.77
2022-10-17T13:05:36.552Z,10.50
2022-10-17T13:08:08.521Z,14.05
2022-10-17T13:13:17.597Z,10.10
2022-10-17T13:15:49.644Z,9.00
2022-10-17T13:18:22.248Z,10.52
2022-10-17T13:20:59.385Z,12.32
2022-10-17T13:23:31.528Z,12.18
2022-10-17T13:26:16.075Z,12.48
2022-10-17T13:28:44.641Z,10.73
2022-10-17T13:31:30.936Z,16.95
2022-10-17T13:34:01.066Z,11.05
2022-10-17T13:36:32.402Z,10.43
2022-10-17T13:39:07.620Z,20.17
2022-10-17T13:41:42.354Z,25.55
2022-10-17T13:44:14.992Z,22.98
2022-10-17T13:46:43.957Z,14.45
2022-10-17T13:49:23.197Z,13.80
2022-10-17T13:51:55.996Z,12.60
2022-10-17T13:54:34.802Z,11.32
2022-10-17T13:57:05.932Z,11.18
2022-10-17T13:59:39.900Z,9.77
2022-10-17T14:02:15.978Z,11.50
2022-10-17T14:05:15.759Z,11.07
2022-10-17T14:08:09.198Z,12.75
2022-10-17T14:10:33.886Z,12.05
2022-10-17T14:13:05.355Z,12.35
2022-10-17T14:15:36.238Z,12.23
2022-10-17T14:18:08.166Z,11.82
2022-10-17T14:23:35.647Z,13.35
2022-10-17T14:26:15.161Z,13.98
2022-10-17T14:28:47.694Z,12.20
2022-10-17T14:33:55.696Z,15.23
2022-10-17T14:36:33.217Z,16.60
2022-10-17T14:39:02.472Z,14.23
2022-10-17T14:41:48.633Z,14.13
2022-10-17T14:44:27.536Z,17.27
2022-10-17T14:47:05.997Z,12.13
2022-10-17T14:49:40.923Z,10.45
2022-10-17T14:52:28.347Z,11.90
2022-10-17T14:54:58.011Z,12.02
2022-10-17T14:57:29.722Z,12.90
2022-10-17T14:59:59.945Z,11.10
2022-10-17T15:02:30.629Z,12.13
2022-10-17T15:04:58.984Z,14.80
2022-10-17T15:07:27.276Z,15.38
2022-10-17T15:09:56.195Z,14.68
2022-10-17T15:12:25.949Z,19.67
2022-10-17T15:14:55.044Z,11.40
2022-10-17T15:17:28.092Z,11.02
2022-10-17T15:19:59.306Z,14.52
2022-10-17T15:22:27.604Z,14.90
2022-10-17T15:24:59.139Z,14.45
2022-10-17T15:27:27.812Z,21.58
2022-10-17T15:29:56.291Z,16.92
2022-10-17T15:32:25.946Z,14.55
2022-10-17T15:34:56.182Z,16.15
2022-10-17T15:37:27.720Z,16.70
2022-10-17T15:39:56.770Z,22.52
2022-10-17T15:42:30.072Z,18.25
2022-10-17T15:44:59.325Z,20.25
2022-10-17T15:47:33.792Z,17.17
2022-10-17T15:50:04.049Z,18.27
2022-10-17T15:52:33.111Z,16.88
2022-10-17T15:57:38.067Z,18.08
2022-10-17T16:00:15.500Z,18.88
2022-10-17T16:02:47.043Z,17.05
2022-10-17T16:05:18.028Z,19.88
2022-10-17T16:07:48.019Z,18.80
2022-10-17T16:10:18.098Z,28.67
2022-10-17T16:12:50.129Z,25.30
2022-10-17T16:15:25.248Z,27.92
2022-10-17T16:17:57.900Z,29.90
2022-10-17T16:20:31.929Z,35.70
2022-10-17T16:25:34.759Z,33.90
2022-10-17T16:28:03.242Z,31.42
2022-10-17T16:30:32.879Z,29.98
2022-10-17T16:33:02.376Z,26.40
2022-10-17T16:35:36.515Z,29.52
2022-10-17T16:38:08.382Z,22.73
2022-10-17T16:40:39.825Z,22.15
2022-10-17T16:43:08.392Z,18.13
2022-10-17T16:45:38.153Z,25.63
2022-10-17T16:48:08.131Z,21.55
2022-10-17T16:50:40.640Z,30.00
2022-10-17T16:53:08.659Z,30.42
2022-10-17T16:55:36.653Z,28.55
2022-10-17T16:58:05.497Z,26.73
2022-10-17T17:00:33.885Z,26.73
2022-10-17T17:03:02.195Z,25.15
2022-10-17T17:05:36.596Z,27.70
2022-10-17T17:08:07.973Z,27.70
2022-10-17T17:10:45.922Z,27.70
2022-10-17T17:13:14.402Z,24.45
2022-10-17T17:15:42.899Z,30.52
2022-10-17T17:18:12.932Z,33.05
2022-10-17T17:20:43.241Z,26.55
2022-10-17T17:23:15.706Z,30.17
2022-10-17T17:25:45.460Z,25.98
2022-10-17T17:28:14.112Z,29.60
2022-10-17T17:30:42.183Z,30.98
2022-10-17T17:33:13.317Z,26.60
2022-10-17T17:35:43.218Z,21.50
2022-10-17T17:38:11.611Z,24.80
2022-10-17T17:40:50.427Z,27.20
2022-10-17T17:43:19.856Z,24.38
2022-10-17T17:45:50.553Z,28.98
2022-10-17T17:48:19.136Z,29.17
2022-10-17T17:50:49.183Z,25.33
2022-10-17T17:53:18.299Z,29.67
2022-10-17T17:55:46.680Z,32.33
2022-10-17T17:58:16.117Z,34.40
2022-10-17T18:00:45.664Z,30.75
2022-10-17T18:03:16.406Z,31.63
2022-10-17T18:05:45.000Z,38.47
2022-10-17T18:08:14.684Z,43.85
2022-10-17T18:10:47.630Z,41.20
2022-10-17T18:13:16.572Z,40.65
2022-10-17T18:15:45.106Z,42.40
2022-10-17T18:18:14.008Z,34.53
2022-10-17T18:20:43.053Z,45.90
2022-10-17T18:23:11.709Z,36.95
2022-10-17T18:25:46.250Z,34.88
2022-10-17T18:28:14.286Z,42.25
2022-10-17T18:30:42.436Z,38.10
2022-10-17T18:33:10.811Z,32.55
2022-10-17T18:35:38.923Z,38.65
2022-10-17T18:38:07.481Z,40.88
2022-10-17T18:40:37.024Z,30.95
2022-10-17T18:43:07.613Z,33.70
2022-10-17T18:45:35.982Z,29.90
2022-10-17T18:48:04.259Z,31.50
2022-10-17T18:50:32.738Z,33.55
2022-10-17T18:53:02.039Z,32.35
2022-10-17T18:55:32.897Z,31.67
2022-10-17T18:58:01.251Z,37.40
2022-10-17T19:00:31.398Z,36.83
2022-10-17T19:03:00.959Z,32.30
2022-10-17T19:05:30.547Z,36.97
2022-10-17T19:08:00.138Z,34.08
2022-10-17T19:10:28.742Z,31.33
2022-10-17T19:12:56.857Z,27.65
2022-10-17T19:15:26.078Z,32.83
2022-10-17T19:17:59.512Z,35.40
2022-10-17T19:20:28.821Z,30.48
2022-10-17T19:22:59.162Z,28.95
2022-10-17T19:25:30.498Z,31.20
2022-10-17T19:28:00.648Z,33.90
2022-10-17T19:30:29.656Z,31.25
2022-10-17T19:32:59.767Z,32.97
2022-10-17T19:35:29.479Z,31.75
2022-10-17T19:38:00.450Z,40.80
2022-10-17T19:40:29.519Z,37.17
2022-10-17T19:42:57.580Z,37.92
2022-10-17T19:45:26.373Z,37.90
2022-10-17T19:48:01.255Z,33.25
2022-10-17T19:50:32.276Z,31.70
2022-10-17T19:53:08.617Z,37.92
2022-10-17T19:55:38.259Z,39.63
2022-10-17T19:58:07.289Z,38.55
2022-10-17T20:03:10.831Z,45.65
2022-10-17T20:05:41.034Z,47.13
2022-10-17T20:08:11.500Z,47.78
2022-10-17T20:10:42.478Z,38.92
2022-10-17T20:13:11.475Z,39.80
2022-10-17T20:15:40.436Z,41.65
2022-10-17T20:18:12.329Z,35.05
2022-10-17T20:20:42.348Z,36.88
2022-10-17T20:23:12.803Z,36.28
2022-10-17T20:25:43.477Z,38.15
2022-10-17T20:28:13.724Z,32.45
2022-10-17T20:30:47.947Z,33.88
2022-10-17T20:33:20.568Z,30.23
2022-10-17T20:35:50.030Z,36.42
2022-10-17T20:38:20.388Z,33.97
2022-10-17T20:40:58.433Z,30.15
2022-10-17T20:43:31.248Z,32.80
2022-10-17T20:46:15.580Z,35.00
2022-10-17T20:48:58.596Z,29.90
2022-10-17T20:51:27.392Z,31.85
2022-10-17T20:56:33.094Z,28.70
2022-10-17T20:59:02.706Z,28.83
2022-10-17T21:01:33.054Z,28.67
2022-10-17T21:04:26.997Z,29.40
2022-10-17T21:07:01.690Z,29.25
2022-10-17T21:09:31.941Z,29.80
2022-10-17T21:12:05.022Z,30.90
2022-10-17T21:14:39.746Z,29.48
2022-10-17T21:17:11.987Z,32.90
2022-10-17T21:19:47.149Z,30.60
2022-10-17T21:22:17.987Z,29.25
2022-10-17T21:24:46.000Z,33.78
2022-10-17T21:27:16.790Z,37.83
2022-10-17T21:29:45.940Z,32.63
2022-10-17T21:32:31.913Z,36.13
2022-10-17T21:35:11.790Z,38.40
2022-10-17T21:37:42.519Z,37.00
2022-10-17T21:40:13.028Z,34.05
2022-10-17T21:42:43.379Z,39.28
2022-10-17T21:45:15.908Z,37.53
2022-10-17T21:48:12.150Z,41.88
2022-10-17T21:50:43.834Z,40.75
2022-10-17T21:53:16.604Z,38.58
2022-10-17T21:55:48.495Z,38.47
2022-10-17T21:58:20.664Z,43.33
2022-10-17T22:03:18.620Z,40.38
2022-10-17T22:06:06.992Z,41.13
2022-10-17T22:08:45.939Z,41.28
2022-10-17T22:11:17.375Z,43.00
2022-10-17T22:13:46.583Z,40.03
2022-10-17T22:16:18.031Z,41.38
2022-10-17T22:18:49.360Z,40.72
2022-10-17T22:21:23.311Z,37.08
2022-10-17T22:24:00.567Z,36.92
2022-10-17T22:26:31.563Z,37.70
2022-10-17T22:29:08.231Z,35.22
2022-10-17T22:31:36.891Z,39.65
2022-10-17T22:34:06.630Z,37.97
2022-10-17T22:36:37.519Z,38.90
2022-10-17T22:39:09.453Z,39.72
2022-10-17T22:44:13.416Z,41.85
2022-10-17T22:46:42.233Z,37.63
2022-10-17T22:49:12.310Z,43.92
2022-10-17T22:51:42.347Z,44.30
2022-10-17T22:54:10.732Z,38.83
2022-10-17T22:56:43.594Z,39.17
2022-10-17T22:59:13.737Z,39.17
2022-10-17T23:01:42.474Z,38.67
2022-10-17T23:04:10.963Z,40.90
2022-10-17T23:06:42.460Z,46.03
2022-10-17T23:09:10.941Z,46.53
2022-10-17T23:11:39.384Z,42.65
2022-10-17T23:14:07.716Z,44.83
2022-10-17T23:16:39.579Z,47.97
2022-10-17T23:21:38.869Z,43.72
2022-10-17T23:24:08.850Z,47.35
2022-10-17T23:26:39.200Z,43.83
2022-10-17T23:29:10.129Z,48.35
2022-10-17T23:31:39.113Z,44.22
2022-10-17T23:34:07.312Z,40.35
2022-10-17T23:36:35.822Z,44.97
2022-10-17T23:39:04.421Z,40.10
2022-10-17T23:41:36.751Z,42.88
2022-10-17T23:44:09.744Z,40.60
2022-10-17T23:46:39.187Z,43.53
2022-10-17T23:49:08.124Z,41.95
2022-10-17T23:51:36.711Z,40.95
2022-10-17T23:54:05.433Z,39.15
2022-10-17T23:56:35.291Z,43.85
2022-10-17T23:59:03.950Z,39.40
