createdAt,value
2023-05-22T00:02:08.811Z,10.80
2023-05-22T00:04:36.464Z,11.77
2023-05-22T00:07:04.348Z,11.40
2023-05-22T00:09:31.881Z,12.27
2023-05-22T00:11:59.767Z,11.60
2023-05-22T00:14:27.431Z,11.83
2023-05-22T00:16:56.628Z,12.57
2023-05-22T00:19:23.899Z,12.73
2023-05-22T00:21:51.656Z,11.90
2023-05-22T00:24:19.095Z,11.27
2023-05-22T00:26:46.501Z,11.90
2023-05-22T00:29:13.757Z,12.40
2023-05-22T00:31:40.897Z,12.70
2023-05-22T00:34:08.067Z,12.40
2023-05-22T00:36:35.354Z,12.23
2023-05-22T00:39:02.953Z,11.63
2023-05-22T00:41:34.153Z,11.90
2023-05-22T00:44:01.639Z,12.70
2023-05-22T00:46:29.097Z,12.80
2023-05-22T00:48:56.631Z,13.20
2023-05-22T00:51:25.273Z,14.23
2023-05-22T00:53:54.105Z,14.20
2023-05-22T00:56:22.008Z,12.83
2023-05-22T00:58:49.526Z,14.00
2023-05-22T01:01:18.140Z,13.57
2023-05-22T01:03:47.224Z,14.87
2023-05-22T01:06:18.635Z,15.37
2023-05-22T01:08:45.880Z,15.53
2023-05-22T01:11:38.034Z,14.47
2023-05-22T01:14:30.264Z,15.23
2023-05-22T01:21:18.433Z,16.17
2023-05-22T01:24:00.542Z,15.83
2023-05-22T01:26:57.961Z,15.93
2023-05-22T01:29:36.976Z,15.07
2023-05-22T01:32:05.879Z,15.57
2023-05-22T01:34:37.434Z,16.90
2023-05-22T01:41:16.584Z,17.17
2023-05-22T01:43:45.802Z,17.73
2023-05-22T01:50:23.667Z,14.80
2023-05-22T01:53:05.474Z,18.33
2023-05-22T01:55:40.673Z,20.17
2023-05-22T01:58:52.985Z,19.10
2023-05-22T02:01:22.815Z,19.53
2023-05-22T02:03:57.110Z,20.33
2023-05-22T02:06:29.098Z,20.33
2023-05-22T02:08:57.270Z,18.97
2023-05-22T02:11:27.740Z,21.07
2023-05-22T02:13:56.763Z,20.33
2023-05-22T02:16:24.058Z,21.50
2023-05-22T02:28:07.209Z,19.40
2023-05-22T02:30:34.396Z,19.67
2023-05-22T02:33:05.774Z,21.07
2023-05-22T02:35:33.176Z,21.57
2023-05-22T02:38:00.580Z,21.30
2023-05-22T02:40:28.072Z,22.03
2023-05-22T02:42:55.553Z,23.10
2023-05-22T02:45:23.266Z,21.83
2023-05-22T02:52:09.600Z,19.03
2023-05-22T02:54:39.055Z,21.50
2023-05-22T02:57:06.539Z,19.93
2023-05-22T02:59:36.161Z,22.37
2023-05-22T03:02:04.147Z,20.60
2023-05-22T03:04:31.592Z,21.30
2023-05-22T03:07:02.245Z,21.87
2023-05-22T03:09:29.692Z,21.23
2023-05-22T03:11:57.045Z,20.23
2023-05-22T03:14:24.749Z,20.67
2023-05-22T03:16:54.812Z,22.27
2023-05-22T03:19:25.636Z,19.87
2023-05-22T03:21:53.231Z,22.80
2023-05-22T03:24:21.252Z,21.07
2023-05-22T03:26:48.563Z,18.70
2023-05-22T03:29:15.883Z,20.57
2023-05-22T03:31:43.124Z,21.50
2023-05-22T03:34:10.512Z,23.07
2023-05-22T03:36:51.485Z,20.00
2023-05-22T03:39:19.053Z,19.83
2023-05-22T03:41:46.493Z,22.30
2023-05-22T03:44:13.956Z,22.23
2023-05-22T03:46:44.761Z,20.10
2023-05-22T03:49:12.403Z,21.70
2023-05-22T03:51:40.291Z,20.23
2023-05-22T03:54:09.424Z,19.90
2023-05-22T03:56:38.184Z,20.13
2023-05-22T03:59:05.542Z,20.37
2023-05-22T04:01:32.990Z,22.80
2023-05-22T04:04:01.293Z,22.60
2023-05-22T04:10:28.727Z,20.23
2023-05-22T04:12:56.741Z,20.73
2023-05-22T04:15:24.806Z,18.30
2023-05-22T04:17:52.746Z,21.03
2023-05-22T04:20:24.042Z,18.57
2023-05-22T04:22:51.850Z,20.43
2023-05-22T04:25:19.412Z,22.03
2023-05-22T04:27:48.208Z,21.50
2023-05-22T04:30:17.408Z,20.77
2023-05-22T04:32:45.536Z,22.57
2023-05-22T04:35:12.961Z,19.50
2023-05-22T04:37:45.722Z,20.30
2023-05-22T04:40:15.608Z,20.87
2023-05-22T04:42:46.302Z,21.53
2023-05-22T04:45:14.363Z,21.03
2023-05-22T04:47:42.050Z,21.70
2023-05-22T04:50:09.804Z,23.73
2023-05-22T04:52:37.584Z,21.90
2023-05-22T04:55:07.391Z,23.50
2023-05-22T04:57:35.356Z,22.97
2023-05-22T05:00:04.572Z,23.00
2023-05-22T05:02:32.085Z,20.07
2023-05-22T05:04:59.393Z,22.27
2023-05-22T05:07:26.822Z,20.43
2023-05-22T05:09:54.418Z,24.23
2023-05-22T05:12:22.019Z,22.67
2023-05-22T05:14:49.956Z,23.80
2023-05-22T05:17:17.774Z,23.63
2023-05-22T05:19:45.346Z,24.23
2023-05-22T05:22:12.799Z,24.23
2023-05-22T05:24:40.267Z,23.57
2023-05-22T05:27:07.674Z,23.70
2023-05-22T05:29:35.111Z,23.17
2023-05-22T05:32:02.594Z,23.90
2023-05-22T05:34:32.799Z,21.73
2023-05-22T05:37:01.840Z,22.43
2023-05-22T05:39:29.956Z,25.83
2023-05-22T05:41:57.206Z,22.67
2023-05-22T05:44:24.665Z,23.73
2023-05-22T05:46:52.757Z,22.37
2023-05-22T05:49:20.976Z,24.30
2023-05-22T05:51:48.163Z,22.90
2023-05-22T05:54:16.156Z,23.50
2023-05-22T05:58:19.766Z,23.73
2023-05-22T06:00:47.034Z,20.97
2023-05-22T06:03:14.961Z,22.47
2023-05-22T06:05:42.295Z,22.70
2023-05-22T06:08:09.559Z,24.03
2023-05-22T06:10:37.652Z,22.20
2023-05-22T06:13:05.133Z,25.07
2023-05-22T06:15:32.511Z,24.00
2023-05-22T06:17:59.960Z,24.33
2023-05-22T06:20:27.907Z,23.63
2023-05-22T06:22:55.461Z,22.90
2023-05-22T06:29:32.658Z,25.13
2023-05-22T06:31:59.898Z,24.77
2023-05-22T06:34:28.254Z,25.17
2023-05-22T06:36:55.484Z,23.40
2023-05-22T06:39:22.862Z,24.17
2023-05-22T06:41:50.445Z,25.03
2023-05-22T06:44:17.816Z,25.57
2023-05-22T06:46:45.180Z,24.70
2023-05-22T06:49:12.907Z,24.57
2023-05-22T06:51:40.547Z,24.80
2023-05-22T06:58:08.168Z,23.47
2023-05-22T07:00:35.692Z,24.27
2023-05-22T07:03:03.303Z,24.83
2023-05-22T07:05:30.596Z,26.93
2023-05-22T07:07:57.784Z,26.53
2023-05-22T07:10:28.073Z,25.40
2023-05-22T07:12:55.625Z,25.80
2023-05-22T07:15:23.055Z,25.17
2023-05-22T07:17:50.387Z,26.00
2023-05-22T07:20:17.996Z,24.37
2023-05-22T07:22:48.095Z,23.77
2023-05-22T07:25:15.761Z,23.57
2023-05-22T07:27:42.923Z,24.80
2023-05-22T07:30:10.777Z,25.47
2023-05-22T07:32:38.025Z,23.50
2023-05-22T07:35:06.086Z,25.00
2023-05-22T07:37:33.291Z,27.67
2023-05-22T07:40:00.676Z,25.93
2023-05-22T07:42:29.341Z,27.20
2023-05-22T07:44:56.638Z,27.87
2023-05-22T07:47:23.874Z,25.03
2023-05-22T07:49:51.329Z,26.80
2023-05-22T07:52:18.603Z,27.77
2023-05-22T07:54:46.497Z,26.50
2023-05-22T07:57:14.248Z,26.37
2023-05-22T07:59:44.157Z,27.03
2023-05-22T08:02:12.083Z,26.80
2023-05-22T08:04:39.822Z,27.17
2023-05-22T08:07:07.547Z,28.93
2023-05-22T08:09:34.951Z,30.07
2023-05-22T08:12:02.568Z,31.67
2023-05-22T08:14:30.675Z,29.90
2023-05-22T08:16:59.404Z,30.27
2023-05-22T08:19:27.062Z,30.60
2023-05-22T08:21:58.417Z,30.27
2023-05-22T08:24:28.972Z,29.83
2023-05-22T08:27:01.196Z,30.40
2023-05-22T08:29:29.559Z,29.47
2023-05-22T08:31:57.281Z,28.00
2023-05-22T08:34:25.671Z,30.50
2023-05-22T08:36:53.287Z,30.40
2023-05-22T08:39:20.978Z,30.33
2023-05-22T08:41:49.251Z,29.33
2023-05-22T08:44:16.695Z,31.67
2023-05-22T08:46:46.267Z,26.03
2023-05-22T08:49:14.080Z,28.43
2023-05-22T08:51:42.689Z,28.83
2023-05-22T08:54:10.506Z,29.97
2023-05-22T08:56:45.530Z,28.17
2023-05-22T08:59:19.495Z,31.37
2023-05-22T09:01:48.621Z,29.33
2023-05-22T09:04:16.413Z,29.63
2023-05-22T09:06:49.476Z,24.83
2023-05-22T09:09:16.706Z,28.90
2023-05-22T09:11:44.541Z,28.30
2023-05-22T09:14:12.609Z,30.40
2023-05-22T09:17:17.947Z,28.33
2023-05-22T09:19:46.914Z,30.03
2023-05-22T09:22:15.051Z,29.70
2023-05-22T09:25:01.667Z,28.47
2023-05-22T09:27:28.964Z,29.80
2023-05-22T09:31:11.339Z,28.17
2023-05-22T09:33:38.877Z,28.23
2023-05-22T09:36:10.470Z,27.60
2023-05-22T09:38:38.447Z,28.13
2023-05-22T09:41:06.560Z,28.10
2023-05-22T09:44:30.692Z,28.27
2023-05-22T09:46:58.035Z,27.77
2023-05-22T09:49:25.345Z,28.17
2023-05-22T09:51:55.486Z,26.50
2023-05-22T09:54:28.006Z,28.70
2023-05-22T09:56:59.486Z,23.50
2023-05-22T09:59:33.478Z,28.40
2023-05-22T10:02:02.447Z,23.87
2023-05-22T10:05:09.903Z,27.87
2023-05-22T10:07:50.037Z,28.63
2023-05-22T10:10:21.784Z,26.17
2023-05-22T10:12:56.986Z,27.60
2023-05-22T10:15:24.976Z,26.00
2023-05-22T10:17:52.712Z,26.80
2023-05-22T10:20:20.729Z,26.80
2023-05-22T10:22:51.239Z,27.33
2023-05-22T10:25:19.303Z,25.90
2023-05-22T10:27:46.980Z,22.70
2023-05-22T10:30:42.986Z,27.03
2023-05-22T10:33:24.045Z,27.93
2023-05-22T10:36:31.874Z,27.87
2023-05-22T10:39:11.060Z,24.70
2023-05-22T10:41:38.515Z,26.93
2023-05-22T10:44:06.633Z,24.97
2023-05-22T10:46:34.662Z,27.27
2023-05-22T10:49:02.295Z,26.90
2023-05-22T10:51:29.892Z,26.37
2023-05-22T10:54:02.645Z,24.43
2023-05-22T10:56:35.656Z,24.50
2023-05-22T10:59:07.598Z,28.87
2023-05-22T11:01:36.552Z,29.43
2023-05-22T11:04:11.942Z,27.00
2023-05-22T11:07:05.660Z,27.23
2023-05-22T11:09:45.910Z,27.80
2023-05-22T11:12:24.831Z,27.27
2023-05-22T11:15:10.149Z,28.03
2023-05-22T11:17:42.546Z,29.67
2023-05-22T11:20:21.124Z,28.80
2023-05-22T11:23:08.067Z,25.33
2023-05-22T11:25:37.632Z,27.73
2023-05-22T11:28:06.857Z,30.07
2023-05-22T11:30:35.520Z,28.07
2023-05-22T11:33:06.654Z,29.00
2023-05-22T11:35:37.616Z,28.23
2023-05-22T11:38:06.999Z,31.17
2023-05-22T11:40:34.370Z,30.13
2023-05-22T11:43:01.941Z,32.97
2023-05-22T11:45:29.184Z,30.67
2023-05-22T11:47:57.086Z,28.30
2023-05-22T11:50:41.051Z,29.03
2023-05-22T11:53:10.445Z,32.03
2023-05-22T11:55:37.816Z,33.60
2023-05-22T11:58:05.127Z,33.97
2023-05-22T12:00:32.659Z,30.87
2023-05-22T12:03:00.320Z,34.07
2023-05-22T12:05:27.820Z,32.80
2023-05-22T12:07:55.167Z,32.40
2023-05-22T12:10:22.741Z,33.60
2023-05-22T12:12:50.044Z,34.40
2023-05-22T12:15:21.366Z,30.23
2023-05-22T12:17:48.811Z,34.23
2023-05-22T12:20:16.416Z,34.10
2023-05-22T12:22:45.934Z,34.23
2023-05-22T12:25:26.232Z,30.53
2023-05-22T12:27:53.500Z,32.03
2023-05-22T12:30:21.232Z,36.27
2023-05-22T12:32:50.840Z,34.83
2023-05-22T12:35:19.491Z,31.37
2023-05-22T12:37:52.031Z,34.57
2023-05-22T12:40:19.552Z,36.63
2023-05-22T12:42:48.379Z,35.60
2023-05-22T12:45:17.970Z,36.97
2023-05-22T12:47:45.812Z,35.20
2023-05-22T12:50:13.093Z,32.83
2023-05-22T12:52:40.429Z,33.43
2023-05-22T12:55:09.407Z,35.33
2023-05-22T12:57:36.719Z,33.80
2023-05-22T13:00:06.133Z,34.03
2023-05-22T13:02:33.512Z,33.03
2023-05-22T13:05:00.991Z,31.77
2023-05-22T13:07:28.225Z,33.63
2023-05-22T13:09:55.490Z,33.63
2023-05-22T13:12:22.738Z,36.05
2023-05-22T13:14:50.085Z,35.70
2023-05-22T13:17:17.561Z,32.83
2023-05-22T13:19:47.378Z,30.73
2023-05-22T13:22:15.990Z,29.07
2023-05-22T13:24:43.389Z,32.87
2023-05-22T13:27:13.193Z,32.73
2023-05-22T13:29:40.740Z,32.77
2023-05-22T13:32:08.065Z,31.97
2023-05-22T13:34:35.553Z,30.73
2023-05-22T13:37:03.345Z,29.47
2023-05-22T13:39:30.564Z,30.00
2023-05-22T13:41:58.063Z,30.73
2023-05-22T13:44:25.953Z,28.93
2023-05-22T13:46:53.495Z,27.27
2023-05-22T13:49:20.949Z,28.70
2023-05-22T13:51:48.204Z,25.75
2023-05-22T13:54:15.397Z,27.53
2023-05-22T13:56:42.708Z,21.77
2023-05-22T13:59:11.313Z,26.38
2023-05-22T14:01:38.834Z,24.25
2023-05-22T14:04:06.563Z,23.33
2023-05-22T14:06:33.967Z,23.17
2023-05-22T14:09:01.283Z,24.23
2023-05-22T14:11:28.801Z,21.77
2023-05-22T14:13:56.043Z,23.90
2023-05-22T14:16:23.496Z,21.80
2023-05-22T14:18:50.959Z,20.40
2023-05-22T14:21:19.133Z,22.80
2023-05-22T14:23:46.728Z,21.37
2023-05-22T14:26:14.446Z,18.70
2023-05-22T14:28:42.372Z,22.07
2023-05-22T14:31:09.806Z,19.33
2023-05-22T14:33:37.434Z,20.57
2023-05-22T14:36:04.896Z,20.03
2023-05-22T14:38:36.386Z,19.37
2023-05-22T14:41:03.839Z,19.80
2023-05-22T14:43:31.153Z,19.43
2023-05-22T14:45:59.394Z,21.77
2023-05-22T14:48:26.980Z,20.47
2023-05-22T14:50:54.431Z,20.83
2023-05-22T14:53:22.792Z,18.97
2023-05-22T14:55:52.134Z,18.40
2023-05-22T14:58:19.442Z,18.37
2023-05-22T15:00:47.528Z,18.80
2023-05-22T15:03:14.991Z,17.50
2023-05-22T15:05:42.526Z,15.40
2023-05-22T15:08:09.830Z,19.57
2023-05-22T15:10:37.217Z,19.27
2023-05-22T15:13:04.421Z,19.27
2023-05-22T15:15:31.756Z,18.77
2023-05-22T15:18:02.677Z,19.10
2023-05-22T15:20:30.166Z,18.13
2023-05-22T15:22:58.262Z,18.30
2023-05-22T15:25:25.507Z,18.73
2023-05-22T15:27:52.698Z,15.87
2023-05-22T15:30:22.128Z,17.70
2023-05-22T15:32:49.448Z,16.73
2023-05-22T15:35:16.812Z,16.33
2023-05-22T15:37:44.048Z,16.53
2023-05-22T15:40:16.555Z,16.80
2023-05-22T15:42:43.849Z,17.03
2023-05-22T15:45:11.286Z,16.33
2023-05-22T15:47:38.561Z,17.83
2023-05-22T15:50:06.832Z,16.77
2023-05-22T15:52:34.126Z,17.37
2023-05-22T15:55:01.547Z,16.83
2023-05-22T15:57:29.506Z,19.20
2023-05-22T16:00:00.234Z,17.80
2023-05-22T16:02:27.597Z,18.20
2023-05-22T16:04:54.922Z,17.97
2023-05-22T16:07:22.430Z,17.10
2023-05-22T16:09:50.660Z,17.80
2023-05-22T16:12:18.859Z,17.80
2023-05-22T16:14:46.506Z,18.23
2023-05-22T16:17:14.065Z,19.57
2023-05-22T16:19:41.393Z,18.93
2023-05-22T16:22:08.850Z,21.60
2023-05-22T16:24:36.217Z,21.33
2023-05-22T16:27:03.868Z,23.37
2023-05-22T16:29:32.616Z,23.77
2023-05-22T16:32:00.314Z,19.83
2023-05-22T16:34:27.640Z,21.13
2023-05-22T16:36:54.929Z,22.43
2023-05-22T16:39:22.232Z,12.53
2023-05-22T16:41:51.544Z,8.93
2023-05-22T16:44:20.367Z,7.80
2023-05-22T16:46:48.992Z,8.00
2023-05-22T16:49:16.328Z,8.10
2023-05-22T16:51:43.572Z,7.87
2023-05-22T16:54:10.988Z,8.20
2023-05-22T16:56:38.322Z,8.07
2023-05-22T16:59:11.571Z,7.43
2023-05-22T17:01:38.992Z,7.83
2023-05-22T17:04:06.273Z,8.53
2023-05-22T17:06:33.650Z,8.53
2023-05-22T17:09:00.802Z,9.60
2023-05-22T17:11:28.052Z,9.23
2023-05-22T17:13:55.413Z,8.20
2023-05-22T17:16:22.830Z,8.03
2023-05-22T17:18:50.779Z,8.47
2023-05-22T17:21:20.245Z,8.47
2023-05-22T17:23:47.434Z,8.90
2023-05-22T17:26:15.521Z,9.17
2023-05-22T17:28:45.143Z,11.13
2023-05-22T17:31:12.287Z,10.93
2023-05-22T17:33:39.624Z,11.10
2023-05-22T17:36:06.922Z,10.07
2023-05-22T17:38:34.148Z,10.17
2023-05-22T17:41:01.553Z,10.23
2023-05-22T17:43:29.844Z,10.40
2023-05-22T17:45:57.040Z,10.30
2023-05-22T17:48:29.335Z,10.07
2023-05-22T17:50:56.804Z,10.30
2023-05-22T17:53:24.093Z,10.37
2023-05-22T17:55:52.623Z,9.73
2023-05-22T17:58:21.273Z,10.30
2023-05-22T18:00:49.277Z,9.83
2023-05-22T18:03:21.359Z,10.40
2023-05-22T18:06:08.574Z,9.47
2023-05-22T18:08:35.801Z,10.00
2023-05-22T18:11:03.605Z,10.10
2023-05-22T18:13:31.015Z,10.47
2023-05-22T18:16:01.722Z,9.37
2023-05-22T18:18:34.454Z,9.23
2023-05-22T18:21:03.208Z,9.50
2023-05-22T18:23:30.593Z,9.47
2023-05-22T18:25:57.803Z,9.00
2023-05-22T18:28:28.100Z,9.47
2023-05-22T18:30:55.596Z,10.07
2023-05-22T18:33:25.230Z,8.30
2023-05-22T18:35:53.810Z,9.27
2023-05-22T18:38:26.597Z,10.10
2023-05-22T18:46:01.583Z,9.23
2023-05-22T18:48:50.032Z,9.10
2023-05-22T18:51:19.965Z,8.77
2023-05-22T18:53:47.732Z,7.97
2023-05-22T18:56:15.196Z,7.37
2023-05-22T18:58:42.724Z,6.20
2023-05-22T19:01:10.215Z,5.73
2023-05-22T19:03:37.452Z,5.37
2023-05-22T19:06:05.171Z,4.63
2023-05-22T19:08:33.821Z,4.80
2023-05-22T19:11:01.429Z,4.53
2023-05-22T19:13:29.574Z,4.70
2023-05-22T19:15:57.527Z,4.37
2023-05-22T19:18:25.304Z,4.37
2023-05-22T19:20:52.640Z,4.30
2023-05-22T19:23:20.153Z,3.93
2023-05-22T19:25:49.036Z,3.93
2023-05-22T19:28:17.473Z,4.13
2023-05-22T19:30:47.260Z,3.90
2023-05-22T19:33:14.956Z,4.07
2023-05-22T19:35:42.347Z,3.80
2023-05-22T19:50:41.435Z,4.53
2023-05-22T19:53:09.050Z,4.33
2023-05-22T19:55:36.864Z,4.20
2023-05-22T19:58:04.382Z,4.50
2023-05-22T20:00:32.141Z,4.17
2023-05-22T20:02:59.637Z,4.53
2023-05-22T20:05:27.032Z,4.37
2023-05-22T20:07:54.595Z,4.43
2023-05-22T20:14:33.726Z,4.10
2023-05-22T20:17:01.526Z,4.20
2023-05-22T20:19:29.020Z,4.40
2023-05-22T20:21:58.375Z,4.37
2023-05-22T20:24:25.658Z,4.53
2023-05-22T20:26:53.102Z,4.40
2023-05-22T20:29:20.495Z,5.40
2023-05-22T20:31:47.803Z,5.07
2023-05-22T20:34:15.708Z,5.23
2023-05-22T20:36:45.012Z,5.83
2023-05-22T20:39:12.288Z,5.57
2023-05-22T20:41:39.499Z,5.87
2023-05-22T20:44:06.814Z,5.30
2023-05-22T20:46:34.142Z,5.57
2023-05-22T20:49:03.743Z,5.43
2023-05-22T20:51:32.880Z,5.63
2023-05-22T20:54:00.998Z,4.97
2023-05-22T20:56:29.042Z,5.80
2023-05-22T20:58:56.680Z,5.40
2023-05-22T21:01:25.102Z,5.90
2023-05-22T21:03:54.652Z,5.93
2023-05-22T21:06:22.480Z,6.10
2023-05-22T21:08:51.925Z,6.00
2023-05-22T21:11:21.129Z,6.47
2023-05-22T21:13:48.405Z,6.43
2023-05-22T21:16:15.654Z,6.77
2023-05-22T21:18:42.911Z,6.67
2023-05-22T21:21:10.230Z,6.20
2023-05-22T21:23:37.526Z,7.23
2023-05-22T21:26:04.942Z,6.70
2023-05-22T21:28:32.300Z,6.37
2023-05-22T21:30:59.548Z,6.93
2023-05-22T21:33:26.990Z,6.50
2023-05-22T21:35:54.136Z,7.37
2023-05-22T21:38:21.400Z,6.63
2023-05-22T21:40:48.589Z,7.13
2023-05-22T21:43:15.757Z,6.83
2023-05-22T21:45:42.900Z,6.70
2023-05-22T21:48:10.154Z,6.70
2023-05-22T21:50:37.322Z,6.83
2023-05-22T21:53:04.553Z,6.57
2023-05-22T21:55:31.824Z,6.60
2023-05-22T21:57:58.959Z,7.50
2023-05-22T22:00:28.709Z,6.90
2023-05-22T22:02:59.957Z,6.57
2023-05-22T22:05:27.779Z,7.10
2023-05-22T22:07:55.046Z,7.50
2023-05-22T22:10:22.554Z,7.37
2023-05-22T22:12:50.115Z,7.30
2023-05-22T22:15:17.443Z,7.93
2023-05-22T22:17:44.669Z,7.37
2023-05-22T22:20:12.570Z,7.73
2023-05-22T22:22:41.035Z,7.53
2023-05-22T22:25:08.874Z,7.80
2023-05-22T22:27:37.095Z,8.27
2023-05-22T22:30:05.100Z,7.90
2023-05-22T22:32:32.348Z,8.50
2023-05-22T22:34:59.504Z,9.03
2023-05-22T22:37:26.598Z,9.53
2023-05-22T22:39:53.795Z,9.33
2023-05-22T22:42:21.477Z,10.10
2023-05-22T22:44:48.688Z,9.77
2023-05-22T22:47:15.940Z,10.27
2023-05-22T22:49:43.136Z,11.10
2023-05-22T22:52:10.560Z,10.37
2023-05-22T22:54:38.056Z,11.17
2023-05-22T22:57:05.447Z,11.17
2023-05-22T22:59:33.914Z,11.70
2023-05-22T23:02:01.167Z,11.17
2023-05-22T23:04:28.524Z,11.47
2023-05-22T23:06:57.718Z,11.33
2023-05-22T23:09:25.523Z,11.83
2023-05-22T23:11:52.826Z,11.73
2023-05-22T23:14:20.510Z,12.53
2023-05-22T23:16:47.928Z,11.80
2023-05-22T23:19:15.432Z,12.33
2023-05-22T23:21:42.735Z,11.80
2023-05-22T23:24:11.088Z,10.30
2023-05-22T23:26:38.295Z,11.20
2023-05-22T23:29:05.708Z,11.90
2023-05-22T23:31:32.954Z,11.40
2023-05-22T23:34:00.174Z,12.27
2023-05-22T23:36:27.382Z,12.37
2023-05-22T23:38:54.724Z,11.73
2023-05-22T23:41:22.005Z,12.03
2023-05-22T23:43:49.237Z,11.97
2023-05-22T23:46:16.480Z,10.77
2023-05-22T23:48:43.703Z,9.83
2023-05-22T23:51:14.425Z,8.73
2023-05-22T23:53:42.829Z,7.87
2023-05-22T23:56:10.953Z,7.50
2023-05-22T23:58:38.954Z,6.63
