createdAt,value
2022-10-01T00:01:18.908Z,102965.00
2022-10-01T00:03:46.407Z,102994.72
2022-10-01T00:06:16.705Z,102987.78
2022-10-01T00:08:44.669Z,102891.63
2022-10-01T00:11:23.544Z,102953.16
2022-10-01T00:13:50.801Z,102966.00
2022-10-01T00:16:25.995Z,102952.88
2022-10-01T00:18:53.118Z,102964.88
2022-10-01T00:21:21.979Z,102969.28
2022-10-01T00:23:54.295Z,103021.81
2022-10-01T00:26:23.959Z,103038.50
2022-10-01T00:28:55.313Z,103055.50
2022-10-01T00:31:22.292Z,103154.25
2022-10-01T00:33:48.721Z,103260.91
2022-10-01T00:36:15.128Z,103360.13
2022-10-01T00:38:41.502Z,103528.19
2022-10-01T00:41:09.329Z,103622.25
2022-10-01T00:43:42.293Z,103651.13
2022-10-01T00:46:22.106Z,103821.31
2022-10-01T00:49:00.101Z,103796.28
2022-10-01T00:51:33.070Z,103999.88
2022-10-01T00:54:14.682Z,104055.06
2022-10-01T00:56:42.726Z,103955.34
2022-10-01T00:59:11.047Z,103944.66
2022-10-01T01:01:38.155Z,104003.97
2022-10-01T01:04:07.797Z,104093.81
2022-10-01T01:06:34.210Z,104088.22
2022-10-01T01:09:00.631Z,104089.53
2022-10-01T01:11:32.704Z,104064.47
2022-10-01T01:14:18.381Z,104108.78
2022-10-01T01:16:54.188Z,104131.44
2022-10-01T01:19:38.272Z,104161.38
2022-10-01T01:22:07.471Z,104204.34
2022-10-01T01:24:55.445Z,104239.81
2022-10-01T01:27:49.756Z,104348.59
2022-10-01T01:30:18.178Z,104363.28
2022-10-01T01:33:01.511Z,104462.88
2022-10-01T01:35:33.045Z,104610.50
2022-10-01T01:38:04.228Z,104648.34
2022-10-01T01:40:33.661Z,104664.94
2022-10-01T01:43:03.145Z,104562.50
2022-10-01T01:45:30.797Z,104653.97
2022-10-01T01:48:00.376Z,104702.59
2022-10-01T01:50:30.030Z,104719.91
2022-10-01T01:52:56.446Z,104715.00
2022-10-01T01:55:24.912Z,104786.31
2022-10-01T01:57:51.856Z,104827.28
2022-10-01T02:00:18.239Z,105136.91
2022-10-01T02:02:51.989Z,105128.16
2022-10-01T02:05:23.299Z,105071.59
2022-10-01T02:08:19.836Z,105117.88
2022-10-01T02:10:59.754Z,105216.25
2022-10-01T02:13:47.649Z,105193.56
2022-10-01T02:16:24.220Z,105210.34
2022-10-01T02:19:17.834Z,105227.91
2022-10-01T02:22:02.913Z,105262.91
2022-10-01T02:24:35.069Z,105216.22
2022-10-01T02:27:07.402Z,105339.66
2022-10-01T02:29:35.904Z,105348.09
2022-10-01T02:32:02.453Z,105276.25
2022-10-01T02:34:30.814Z,105267.91
2022-10-01T02:37:01.222Z,105330.97
2022-10-01T02:39:30.284Z,105347.50
2022-10-01T02:42:00.125Z,105469.22
2022-10-01T02:44:31.794Z,105520.78
2022-10-01T02:47:06.942Z,105467.56
2022-10-01T02:49:35.216Z,105420.84
2022-10-01T02:52:09.740Z,105398.16
2022-10-01T02:54:45.284Z,105323.59
2022-10-01T02:57:15.129Z,105257.78
2022-10-01T02:59:41.525Z,105133.19
2022-10-01T03:02:08.143Z,104904.03
2022-10-01T03:04:34.617Z,104936.56
2022-10-01T03:07:01.023Z,104807.53
2022-10-01T03:09:27.432Z,104839.44
2022-10-01T03:11:53.804Z,104760.63
2022-10-01T03:14:20.220Z,104786.63
2022-10-01T03:16:46.595Z,104722.56
2022-10-01T03:19:12.971Z,104791.84
2022-10-01T03:21:39.384Z,104777.75
2022-10-01T03:24:05.933Z,104733.00
2022-10-01T03:26:32.317Z,104642.97
2022-10-01T03:28:58.759Z,104624.66
2022-10-01T03:31:25.248Z,104589.38
2022-10-01T03:33:51.683Z,104605.28
2022-10-01T03:36:18.047Z,104617.06
2022-10-01T03:38:44.454Z,104589.00
2022-10-01T03:41:11.052Z,104508.53
2022-10-01T03:43:37.431Z,104484.16
2022-10-01T03:46:03.863Z,104511.41
2022-10-01T03:48:30.445Z,104499.38
2022-10-01T03:50:59.251Z,104491.97
2022-10-01T03:53:27.525Z,104421.34
2022-10-01T03:55:54.926Z,104475.69
2022-10-01T03:58:21.336Z,104460.78
2022-10-01T04:00:47.938Z,104429.25
2022-10-01T04:03:15.402Z,104426.63
2022-10-01T04:05:43.168Z,104376.59
2022-10-01T04:08:10.227Z,104369.06
2022-10-01T04:10:36.686Z,104341.69
2022-10-01T04:13:04.423Z,104393.78
2022-10-01T04:15:31.253Z,104358.53
2022-10-01T04:17:57.634Z,104350.91
2022-10-01T04:20:24.365Z,104357.94
2022-10-01T04:22:50.866Z,104306.84
2022-10-01T04:25:17.572Z,104344.53
2022-10-01T04:28:04.527Z,104301.97
2022-10-01T04:30:33.606Z,104257.41
2022-10-01T04:33:00.128Z,104278.25
2022-10-01T04:35:26.985Z,104290.53
2022-10-01T04:38:05.749Z,104297.06
2022-10-01T04:40:34.462Z,104247.13
2022-10-01T04:43:02.052Z,104262.53
2022-10-01T04:45:28.691Z,104287.28
2022-10-01T04:47:56.418Z,104339.81
2022-10-01T04:50:25.254Z,104252.34
2022-10-01T04:52:52.516Z,104288.75
2022-10-01T04:55:20.680Z,104364.75
2022-10-01T04:57:47.832Z,104334.75
2022-10-01T05:00:19.862Z,104295.28
2022-10-01T05:02:46.741Z,104351.06
2022-10-01T05:05:13.593Z,104313.03
2022-10-01T05:07:40.211Z,104387.44
2022-10-01T05:10:10.043Z,104382.72
2022-10-01T05:12:36.416Z,104410.25
2022-10-01T05:15:03.502Z,104459.25
2022-10-01T05:17:29.958Z,104433.31
2022-10-01T05:19:56.323Z,104499.66
2022-10-01T05:22:22.748Z,104488.09
2022-10-01T05:24:49.139Z,104515.47
2022-10-01T05:27:15.612Z,104581.00
2022-10-01T05:29:42.620Z,104622.81
2022-10-01T05:32:09.858Z,104649.75
2022-10-01T05:34:36.616Z,104614.84
2022-10-01T05:37:03.046Z,104620.53
2022-10-01T05:39:30.489Z,104731.00
2022-10-01T05:41:57.516Z,104753.75
2022-10-01T05:44:25.211Z,104766.97
2022-10-01T05:46:53.055Z,104819.53
2022-10-01T05:49:19.743Z,104748.72
2022-10-01T05:51:46.358Z,104814.06
2022-10-01T05:54:13.182Z,104817.03
2022-10-01T05:56:39.878Z,104826.09
2022-10-01T05:59:06.382Z,104814.22
2022-10-01T06:01:32.919Z,104823.28
2022-10-01T06:03:59.570Z,104866.03
2022-10-01T06:06:27.253Z,104950.50
2022-10-01T06:08:53.805Z,104954.19
2022-10-01T06:11:20.774Z,104983.97
2022-10-01T06:13:47.150Z,105021.28
2022-10-01T06:16:14.766Z,105058.28
2022-10-01T06:18:42.244Z,105040.97
2022-10-01T06:21:09.830Z,105092.97
2022-10-01T06:23:36.515Z,105085.63
2022-10-01T06:26:05.206Z,105119.81
2022-10-01T06:28:32.708Z,105115.03
2022-10-01T06:31:02.674Z,105132.97
2022-10-01T06:33:29.125Z,105063.59
2022-10-01T06:35:55.699Z,105014.69
2022-10-01T06:38:23.828Z,105068.88
2022-10-01T06:41:03.396Z,105044.41
2022-10-01T06:43:30.828Z,104984.63
2022-10-01T06:46:00.631Z,104937.97
2022-10-01T06:48:27.048Z,104916.16
2022-10-01T06:50:55.339Z,104900.16
2022-10-01T06:53:21.730Z,104928.31
2022-10-01T06:55:48.182Z,104887.38
2022-10-01T06:58:20.019Z,104922.44
2022-10-01T07:00:47.150Z,105060.22
2022-10-01T07:03:19.178Z,105040.91
2022-10-01T07:05:46.109Z,105175.28
2022-10-01T07:08:12.812Z,105135.59
2022-10-01T07:10:39.605Z,105195.31
2022-10-01T07:13:10.810Z,105189.00
2022-10-01T07:15:37.589Z,105152.59
2022-10-01T07:18:04.820Z,105152.28
2022-10-01T07:20:31.257Z,105254.50
2022-10-01T07:22:59.352Z,105323.31
2022-10-01T07:25:27.826Z,105467.69
2022-10-01T07:28:00.164Z,105374.81
2022-10-01T07:30:27.422Z,105375.25
2022-10-01T07:32:54.023Z,105159.31
2022-10-01T07:35:20.837Z,105155.91
2022-10-01T07:37:48.413Z,105153.88
2022-10-01T07:40:15.362Z,105214.34
2022-10-01T07:42:42.376Z,105147.97
2022-10-01T07:45:09.519Z,105112.50
2022-10-01T07:47:35.998Z,105066.31
2022-10-01T07:50:02.868Z,105079.22
2022-10-01T07:52:29.257Z,105021.66
2022-10-01T07:54:55.623Z,104892.28
2022-10-01T07:57:22.058Z,104843.19
2022-10-01T07:59:51.245Z,104730.91
2022-10-01T08:02:21.429Z,104627.13
2022-10-01T08:04:47.869Z,104601.63
2022-10-01T08:07:14.293Z,104559.91
2022-10-01T08:09:40.680Z,104571.53
2022-10-01T08:12:07.100Z,104569.06
2022-10-01T08:14:33.494Z,104490.72
2022-10-01T08:17:00.033Z,104444.50
2022-10-01T08:19:26.595Z,104267.22
2022-10-01T08:21:52.997Z,104174.56
2022-10-01T08:24:19.581Z,104115.72
2022-10-01T08:26:51.417Z,103829.25
2022-10-01T08:29:17.847Z,103803.50
2022-10-01T08:31:44.292Z,103562.00
2022-10-01T08:34:10.790Z,103487.69
2022-10-01T08:36:37.265Z,103326.94
2022-10-01T08:39:03.708Z,103216.50
2022-10-01T08:41:51.682Z,103156.72
2022-10-01T08:44:23.079Z,103068.78
2022-10-01T08:46:51.152Z,103023.47
2022-10-01T08:49:41.184Z,103022.59
2022-10-01T08:52:24.711Z,102965.81
2022-10-01T08:55:00.442Z,102885.56
2022-10-01T08:57:33.053Z,102900.75
2022-10-01T09:00:02.700Z,102711.19
2022-10-01T09:02:33.193Z,102628.44
2022-10-01T09:05:03.232Z,102575.78
2022-10-01T09:07:49.241Z,102548.09
2022-10-01T09:10:34.419Z,102494.72
2022-10-01T09:13:49.360Z,102202.50
2022-10-01T09:16:27.640Z,102044.28
2022-10-01T09:19:15.287Z,101970.56
2022-10-01T09:21:59.076Z,101993.72
2022-10-01T09:24:45.005Z,101997.28
2022-10-01T09:27:23.958Z,101879.16
2022-10-01T09:30:14.251Z,101905.22
2022-10-01T09:32:46.998Z,101795.88
2022-10-01T09:35:37.535Z,101703.81
2022-10-01T09:38:15.583Z,101591.03
2022-10-01T09:40:53.430Z,101555.28
2022-10-01T09:43:20.071Z,101589.81
2022-10-01T09:45:46.542Z,101643.75
2022-10-01T09:48:32.143Z,101642.28
2022-10-01T09:51:16.430Z,101673.72
2022-10-01T09:53:58.274Z,101617.94
2022-10-01T09:56:30.965Z,101478.22
2022-10-01T09:59:01.970Z,101295.53
2022-10-01T10:01:49.945Z,101337.03
2022-10-01T10:04:21.090Z,101317.34
2022-10-01T10:06:47.902Z,101227.22
2022-10-01T10:09:20.276Z,101299.75
2022-10-01T10:11:46.830Z,101293.41
2022-10-01T10:14:21.060Z,101309.09
2022-10-01T10:16:48.509Z,101347.31
2022-10-01T10:19:24.131Z,101423.53
2022-10-01T10:21:53.473Z,101498.03
2022-10-01T10:24:27.228Z,101533.09
2022-10-01T10:26:56.842Z,101474.31
2022-10-01T10:29:32.352Z,101478.44
2022-10-01T10:32:03.685Z,101508.09
2022-10-01T10:34:36.987Z,101501.09
2022-10-01T10:37:06.334Z,101439.13
2022-10-01T10:39:37.660Z,101427.09
2022-10-01T10:42:05.983Z,101440.25
2022-10-01T10:44:36.782Z,101407.47
2022-10-01T10:47:07.769Z,101409.66
2022-10-01T10:49:43.720Z,101382.28
2022-10-01T10:52:26.768Z,101428.47
2022-10-01T10:54:53.146Z,101413.16
2022-10-01T10:57:34.452Z,101367.19
2022-10-01T11:00:16.989Z,101459.06
2022-10-01T11:02:57.819Z,101500.44
2022-10-01T11:05:27.093Z,101490.19
2022-10-01T11:07:57.124Z,101536.63
2022-10-01T11:10:32.469Z,101598.75
2022-10-01T11:13:32.855Z,101571.00
2022-10-01T11:16:08.293Z,101629.53
2022-10-01T11:18:57.886Z,101655.59
2022-10-01T11:21:42.573Z,101665.88
2022-10-01T11:24:18.131Z,101636.88
2022-10-01T11:26:48.884Z,101627.22
2022-10-01T11:30:01.135Z,101613.84
2022-10-01T11:32:42.789Z,101619.03
2022-10-01T11:35:34.084Z,101593.94
2022-10-01T11:38:29.873Z,101592.34
2022-10-01T11:41:18.324Z,101530.28
2022-10-01T11:43:52.127Z,101488.81
2022-10-01T11:46:21.500Z,101488.94
2022-10-01T11:48:53.186Z,101515.13
2022-10-01T11:51:26.995Z,101492.16
2022-10-01T11:54:01.730Z,101482.22
2022-10-01T11:56:33.642Z,101477.53
2022-10-01T11:59:08.749Z,101540.84
2022-10-01T12:01:53.765Z,101565.28
2022-10-01T12:04:35.783Z,101563.06
2022-10-01T12:07:11.243Z,101542.06
2022-10-01T12:09:45.483Z,101576.25
2022-10-01T12:12:17.564Z,101602.38
2022-10-01T12:15:09.359Z,101590.19
2022-10-01T12:17:43.279Z,101571.16
2022-10-01T12:20:20.318Z,101448.31
2022-10-01T12:22:48.495Z,101336.53
2022-10-01T12:25:15.059Z,101315.69
2022-10-01T12:27:47.496Z,101323.13
2022-10-01T12:30:28.285Z,101312.03
2022-10-01T12:33:03.619Z,101333.66
2022-10-01T12:35:45.231Z,101322.97
2022-10-01T12:38:25.255Z,101329.72
2022-10-01T12:40:57.484Z,101313.09
2022-10-01T12:43:32.277Z,101287.09
2022-10-01T12:46:11.006Z,101271.66
2022-10-01T12:48:43.238Z,101260.34
2022-10-01T12:51:34.514Z,101269.81
2022-10-01T12:54:32.197Z,101252.09
2022-10-01T12:57:22.826Z,101273.59
2022-10-01T13:00:15.274Z,101278.31
2022-10-01T13:03:19.281Z,101268.84
2022-10-01T13:06:04.476Z,101281.31
2022-10-01T13:08:52.448Z,101289.22
2022-10-01T13:11:27.337Z,101301.81
2022-10-01T13:13:55.577Z,101323.94
2022-10-01T13:16:30.608Z,101337.44
2022-10-01T13:19:15.271Z,101367.91
2022-10-01T13:22:05.912Z,101358.88
2022-10-01T13:24:47.801Z,101409.59
2022-10-01T13:27:41.058Z,101425.69
2022-10-01T13:30:26.019Z,101423.00
2022-10-01T13:32:59.359Z,101404.63
2022-10-01T13:35:31.615Z,101337.56
2022-10-01T13:38:01.005Z,101390.50
2022-10-01T13:40:33.193Z,101395.22
2022-10-01T13:43:06.891Z,101408.50
2022-10-01T13:45:39.081Z,101424.38
2022-10-01T13:48:11.609Z,101444.38
2022-10-01T13:50:54.141Z,101413.78
2022-10-01T13:53:24.798Z,101412.16
2022-10-01T13:55:52.829Z,101456.53
2022-10-01T13:58:31.751Z,101379.47
2022-10-01T14:01:01.256Z,101350.78
2022-10-01T14:03:48.574Z,101385.22
2022-10-01T14:06:37.105Z,101357.66
2022-10-01T14:09:14.989Z,101359.63
2022-10-01T14:11:45.438Z,101329.84
2022-10-01T14:14:14.088Z,101330.47
2022-10-01T14:16:45.713Z,101318.28
2022-10-01T14:19:24.127Z,101344.31
2022-10-01T14:22:21.464Z,101358.53
2022-10-01T14:25:16.497Z,101356.00
2022-10-01T14:27:58.959Z,101386.16
2022-10-01T14:30:37.834Z,101399.09
2022-10-01T14:33:17.122Z,101417.63
2022-10-01T14:35:55.714Z,101432.50
2022-10-01T14:38:22.424Z,101402.72
2022-10-01T14:40:50.668Z,101440.09
2022-10-01T14:43:27.097Z,101472.91
2022-10-01T14:46:13.013Z,101487.47
2022-10-01T14:48:39.676Z,101501.00
2022-10-01T14:51:20.011Z,101466.44
2022-10-01T14:53:46.486Z,101449.47
2022-10-01T14:56:14.116Z,101501.31
2022-10-01T14:58:48.046Z,101455.03
2022-10-01T15:01:19.966Z,101515.44
2022-10-01T15:03:47.046Z,101533.50
2022-10-01T15:06:19.217Z,101527.38
2022-10-01T15:08:47.821Z,101484.56
2022-10-01T15:11:22.104Z,101540.44
2022-10-01T15:13:50.984Z,101547.44
2022-10-01T15:16:20.526Z,101550.16
2022-10-01T15:18:51.393Z,101558.09
2022-10-01T15:21:22.860Z,101509.50
2022-10-01T15:23:49.845Z,101555.25
2022-10-01T15:26:22.245Z,101533.44
2022-10-01T15:28:49.201Z,101543.25
2022-10-01T15:31:16.588Z,101495.38
2022-10-01T15:33:43.251Z,101517.09
2022-10-01T15:36:18.710Z,101507.84
2022-10-01T15:38:46.603Z,101481.69
2022-10-01T15:41:31.462Z,101525.44
2022-10-01T15:44:03.236Z,101530.28
2022-10-01T15:46:31.747Z,101487.75
2022-10-01T15:49:18.049Z,101540.41
2022-10-01T15:51:48.634Z,101541.75
2022-10-01T15:54:15.069Z,101526.72
2022-10-01T15:56:46.528Z,101505.53
2022-10-01T15:59:17.868Z,101482.63
2022-10-01T16:01:44.499Z,101482.03
2022-10-01T16:04:13.664Z,101474.19
2022-10-01T16:06:45.378Z,101488.34
2022-10-01T16:09:23.635Z,101457.16
2022-10-01T16:12:05.249Z,101461.47
2022-10-01T16:14:38.719Z,101517.72
2022-10-01T16:17:17.275Z,101521.19
2022-10-01T16:19:45.553Z,101527.94
2022-10-01T16:22:20.723Z,101478.50
2022-10-01T16:24:52.329Z,101545.03
2022-10-01T16:27:21.140Z,101547.88
2022-10-01T16:30:05.389Z,101546.09
2022-10-01T16:32:31.985Z,101564.19
2022-10-01T16:35:17.310Z,101568.88
2022-10-01T16:37:44.898Z,101580.78
2022-10-01T16:40:15.937Z,101583.69
2022-10-01T16:42:44.275Z,101580.25
2022-10-01T16:45:15.802Z,101580.59
2022-10-01T16:47:42.570Z,101594.34
2022-10-01T16:50:17.825Z,101584.56
2022-10-01T16:52:44.490Z,101560.72
2022-10-01T16:55:19.721Z,101593.78
2022-10-01T16:57:46.117Z,101552.25
2022-10-01T17:00:17.313Z,101612.59
2022-10-01T17:02:44.171Z,101615.63
2022-10-01T17:05:25.484Z,101635.44
2022-10-01T17:07:56.098Z,101641.16
2022-10-01T17:10:23.715Z,101611.19
2022-10-01T17:12:50.193Z,101659.63
2022-10-01T17:15:20.962Z,101674.38
2022-10-01T17:17:47.353Z,101688.16
2022-10-01T17:20:13.879Z,101680.72
2022-10-01T17:22:40.690Z,101658.94
2022-10-01T17:25:07.521Z,101712.25
2022-10-01T17:27:33.912Z,101689.50
2022-10-01T17:30:00.410Z,101737.94
2022-10-01T17:32:26.895Z,101743.19
2022-10-01T17:34:53.322Z,101691.16
2022-10-01T17:37:20.371Z,101716.19
2022-10-01T17:39:46.798Z,101783.66
2022-10-01T17:42:13.199Z,101791.56
2022-10-01T17:44:39.597Z,101749.97
2022-10-01T17:47:06.066Z,101818.25
2022-10-01T17:49:32.445Z,101786.91
2022-10-01T17:51:58.839Z,101846.91
2022-10-01T17:54:25.247Z,101860.84
2022-10-01T17:56:52.949Z,101878.97
2022-10-01T17:59:19.378Z,101883.38
2022-10-01T18:01:45.840Z,101931.50
2022-10-01T18:04:12.340Z,101936.72
2022-10-01T18:06:39.997Z,101972.44
2022-10-01T18:09:07.051Z,101996.81
2022-10-01T18:11:33.563Z,101974.22
2022-10-01T18:14:00.083Z,102039.31
2022-10-01T18:16:27.139Z,102065.00
2022-10-01T18:21:45.112Z,102047.53
2022-10-01T18:24:11.595Z,102104.72
2022-10-01T18:26:38.417Z,102106.91
2022-10-01T18:29:05.232Z,102130.63
2022-10-01T18:31:40.981Z,102087.19
2022-10-01T18:34:55.204Z,102140.66
2022-10-01T18:37:40.544Z,102153.38
2022-10-01T18:40:18.929Z,102164.50
2022-10-01T18:43:11.642Z,102176.00
2022-10-01T18:45:50.122Z,102190.53
2022-10-01T18:48:25.437Z,102219.22
2022-10-01T18:51:24.895Z,102230.09
2022-10-01T18:54:15.605Z,102211.72
2022-10-01T18:56:49.138Z,102196.31
2022-10-01T18:59:39.819Z,102282.19
2022-10-01T19:02:15.688Z,102276.13
2022-10-01T19:04:45.168Z,102281.56
2022-10-01T19:07:45.433Z,102295.81
2022-10-01T19:10:23.987Z,102297.69
2022-10-01T19:13:05.304Z,102306.44
2022-10-01T19:16:07.881Z,102320.97
2022-10-01T19:18:55.759Z,102340.41
2022-10-01T19:21:33.092Z,102359.91
2022-10-01T19:24:29.727Z,102381.72
2022-10-01T19:27:14.362Z,102397.50
2022-10-01T19:30:00.720Z,102405.31
2022-10-01T19:33:03.601Z,102420.75
2022-10-01T19:35:34.256Z,102444.84
2022-10-01T19:38:26.207Z,102432.97
2022-10-01T19:40:59.214Z,102515.75
2022-10-01T19:44:03.957Z,102567.16
2022-10-01T19:46:40.779Z,102614.94
2022-10-01T19:49:07.357Z,102655.31
2022-10-01T19:51:39.307Z,102684.91
2022-10-01T19:54:13.689Z,102723.47
2022-10-01T19:56:41.275Z,102734.38
2022-10-01T19:59:11.560Z,102769.94
2022-10-01T20:01:44.639Z,102751.91
2022-10-01T20:04:28.296Z,102821.97
2022-10-01T20:07:02.778Z,102845.31
2022-10-01T20:09:36.330Z,102850.47
2022-10-01T20:12:25.921Z,103105.09
2022-10-01T20:15:07.632Z,103424.28
2022-10-01T20:18:01.712Z,103340.28
2022-10-01T20:21:22.393Z,103156.38
2022-10-01T20:24:00.417Z,103035.44
2022-10-01T20:26:37.561Z,102985.78
2022-10-01T20:29:16.595Z,103007.28
2022-10-01T20:32:06.408Z,103053.63
2022-10-01T20:34:55.687Z,103028.72
2022-10-01T20:37:29.053Z,103022.16
2022-10-01T20:40:26.127Z,102983.34
2022-10-01T20:43:22.067Z,103035.94
2022-10-01T20:45:51.307Z,102981.88
2022-10-01T20:48:36.094Z,103026.28
2022-10-01T20:51:12.283Z,103039.38
2022-10-01T20:53:55.154Z,102997.75
2022-10-01T20:56:34.846Z,103010.69
2022-10-01T20:59:23.487Z,103008.22
2022-10-01T21:01:58.552Z,103078.34
2022-10-01T21:04:30.697Z,103121.97
2022-10-01T21:07:08.658Z,103125.72
2022-10-01T21:09:41.374Z,103094.38
2022-10-01T21:12:18.804Z,103150.94
2022-10-01T21:14:52.755Z,103161.72
2022-10-01T21:17:37.420Z,103212.25
2022-10-01T21:20:36.207Z,103213.53
2022-10-01T21:23:31.270Z,103237.81
2022-10-01T21:26:27.804Z,103268.78
2022-10-01T21:29:09.476Z,103291.53
2022-10-01T21:31:49.357Z,103327.56
2022-10-01T21:34:28.055Z,103401.19
2022-10-01T21:37:19.048Z,103397.25
2022-10-01T21:40:04.027Z,103415.28
2022-10-01T21:42:36.864Z,103464.56
2022-10-01T21:45:12.981Z,103490.63
2022-10-01T21:48:01.308Z,103522.50
2022-10-01T21:50:57.134Z,103540.47
2022-10-01T21:53:28.938Z,103579.56
2022-10-01T21:56:49.663Z,103600.97
2022-10-01T21:59:57.015Z,103631.84
2022-10-01T22:02:37.607Z,103672.03
2022-10-01T22:05:15.036Z,103671.34
2022-10-01T22:07:51.467Z,103702.22
2022-10-01T22:10:27.722Z,103738.66
2022-10-01T22:13:00.094Z,103733.78
2022-10-01T22:15:32.573Z,103737.50
2022-10-01T22:18:02.093Z,103765.50
2022-10-01T22:20:32.201Z,103767.91
2022-10-01T22:23:02.115Z,103780.03
2022-10-01T22:25:32.006Z,103780.34
2022-10-01T22:28:04.829Z,103782.09
2022-10-01T22:30:36.368Z,103809.56
2022-10-01T22:33:11.544Z,103818.25
2022-10-01T22:35:47.330Z,103840.34
2022-10-01T22:38:23.691Z,103853.47
2022-10-01T22:41:20.563Z,103855.50
2022-10-01T22:43:47.310Z,103896.22
2022-10-01T22:46:19.526Z,103893.22
2022-10-01T22:49:09.303Z,103856.06
2022-10-01T22:51:57.515Z,103943.59
2022-10-01T22:54:32.827Z,103950.78
2022-10-01T22:57:16.463Z,103961.28
2022-10-01T23:00:03.119Z,103910.28
2022-10-01T23:02:42.310Z,103977.88
2022-10-01T23:05:29.970Z,103983.94
2022-10-01T23:08:08.421Z,103996.91
2022-10-01T23:11:18.068Z,104017.75
2022-10-01T23:14:03.770Z,104044.97
2022-10-01T23:16:37.646Z,104018.06
2022-10-01T23:19:13.803Z,104025.41
2022-10-01T23:22:00.794Z,104034.91
2022-10-01T23:25:05.531Z,104102.56
2022-10-01T23:27:58.126Z,104027.22
2022-10-01T23:30:24.963Z,104083.50
2022-10-01T23:33:03.669Z,104042.38
2022-10-01T23:35:48.694Z,104110.69
2022-10-01T23:38:45.195Z,104138.31
2022-10-01T23:41:23.675Z,104062.69
2022-10-01T23:43:52.370Z,104123.00
2022-10-01T23:46:24.824Z,104158.47
2022-10-01T23:49:11.658Z,104134.31
2022-10-01T23:51:49.787Z,104138.72
2022-10-01T23:54:47.285Z,104143.97
2022-10-01T23:57:30.804Z,104147.44
