createdAt,value
2023-05-17T00:07:37.320Z,10.83
2023-05-17T00:22:41.106Z,10.84
2023-05-17T00:37:47.859Z,10.80
2023-05-17T00:52:50.690Z,10.69
2023-05-17T01:07:53.264Z,10.62
2023-05-17T01:23:27.998Z,10.57
2023-05-17T01:38:30.652Z,10.51
2023-05-17T01:53:38.083Z,10.44
2023-05-17T02:08:40.806Z,10.37
2023-05-17T02:23:43.476Z,10.31
2023-05-17T02:38:46.041Z,10.26
2023-05-17T02:53:48.695Z,10.12
2023-05-17T03:08:51.620Z,9.95
2023-05-17T03:23:54.297Z,9.71
2023-05-17T03:38:56.874Z,9.55
2023-05-17T03:54:01.279Z,9.47
2023-05-17T04:09:04.680Z,9.38
2023-05-17T04:24:07.837Z,9.39
2023-05-17T04:39:10.499Z,9.48
2023-05-17T04:54:13.572Z,9.60
2023-05-17T05:09:16.822Z,9.85
2023-05-17T05:24:19.799Z,10.10
2023-05-17T05:39:22.644Z,10.62
2023-05-17T05:54:25.769Z,11.22
2023-05-17T06:09:28.553Z,11.84
2023-05-17T06:24:31.232Z,12.63
2023-05-17T06:39:33.820Z,12.96
2023-05-17T06:54:36.615Z,12.38
2023-05-17T07:09:39.881Z,12.27
2023-05-17T07:24:42.711Z,12.64
2023-05-17T07:39:45.590Z,12.26
2023-05-17T07:54:48.229Z,12.45
2023-05-17T08:09:53.563Z,12.43
2023-05-17T08:24:56.400Z,12.19
2023-05-17T08:39:59.120Z,12.39
2023-05-17T08:55:05.205Z,12.53
2023-05-17T09:10:09.547Z,12.98
2023-05-17T09:25:12.286Z,12.95
2023-05-17T09:40:27.124Z,13.30
2023-05-17T09:55:30.991Z,13.72
2023-05-17T10:10:34.365Z,13.63
2023-05-17T10:25:38.207Z,13.69
2023-05-17T10:40:43.345Z,13.84
2023-05-17T10:55:46.872Z,14.16
2023-05-17T11:11:12.751Z,14.04
2023-05-17T11:26:28.495Z,14.06
2023-05-17T11:41:31.553Z,13.97
2023-05-17T11:56:43.469Z,14.16
2023-05-17T12:11:47.930Z,13.88
2023-05-17T12:26:50.715Z,13.55
2023-05-17T12:41:53.978Z,13.89
2023-05-17T12:56:59.369Z,13.81
2023-05-17T13:12:09.191Z,13.98
2023-05-17T13:27:19.172Z,13.77
2023-05-17T13:42:23.920Z,13.63
2023-05-17T13:57:26.869Z,13.68
2023-05-17T14:12:29.758Z,13.54
2023-05-17T14:27:32.430Z,13.60
2023-05-17T14:42:35.217Z,13.84
2023-05-17T14:57:40.271Z,14.16
2023-05-17T15:12:43.091Z,14.28
2023-05-17T15:27:46.324Z,14.24
2023-05-17T15:42:50.679Z,14.87
2023-05-17T15:57:53.361Z,14.27
2023-05-17T16:12:56.480Z,13.98
2023-05-17T16:27:59.295Z,13.74
2023-05-17T16:43:02.283Z,13.47
2023-05-17T16:58:06.035Z,13.25
2023-05-17T17:13:08.791Z,13.11
2023-05-17T17:28:13.246Z,12.91
2023-05-17T17:43:21.644Z,12.73
2023-05-17T17:58:24.351Z,12.65
2023-05-17T18:13:27.236Z,12.47
2023-05-17T18:28:41.167Z,12.15
2023-05-17T18:43:45.123Z,11.81
2023-05-17T18:58:51.998Z,12.37
2023-05-17T19:13:55.606Z,11.94
2023-05-17T19:28:58.269Z,11.24
2023-05-17T19:44:01.001Z,10.68
2023-05-17T19:59:03.993Z,10.32
2023-05-17T20:14:07.020Z,10.08
2023-05-17T20:29:09.831Z,10.00
2023-05-17T20:44:12.676Z,9.99
2023-05-17T20:59:15.555Z,9.98
2023-05-17T21:14:18.225Z,9.82
2023-05-17T21:29:20.825Z,9.67
2023-05-17T21:44:23.440Z,9.52
2023-05-17T21:59:26.120Z,9.33
2023-05-17T22:14:33.186Z,9.13
2023-05-17T22:29:38.450Z,9.02
2023-05-17T22:44:41.189Z,9.03
2023-05-17T22:59:44.064Z,9.20
2023-05-17T23:14:47.452Z,9.19
2023-05-17T23:29:53.947Z,9.14
2023-05-17T23:44:57.196Z,9.01
