createdAt,value
2022-09-10T00:01:36.863Z,99.90
2022-09-10T00:04:10.517Z,99.90
2022-09-10T00:06:38.902Z,99.90
2022-09-10T00:09:06.969Z,99.90
2022-09-10T00:11:35.345Z,99.90
2022-09-10T00:14:05.424Z,99.90
2022-09-10T00:16:33.689Z,99.90
2022-09-10T00:19:02.712Z,99.90
2022-09-10T00:21:30.329Z,99.90
2022-09-10T00:23:58.605Z,99.90
2022-09-10T00:26:28.510Z,99.90
2022-09-10T00:28:58.742Z,99.90
2022-09-10T00:31:26.609Z,99.90
2022-09-10T00:33:55.192Z,99.90
2022-09-10T00:36:28.536Z,99.90
2022-09-10T00:38:58.812Z,99.90
2022-09-10T00:41:27.247Z,99.90
2022-09-10T00:44:02.563Z,99.90
2022-09-10T00:46:48.381Z,99.90
2022-09-10T00:49:31.661Z,99.90
2022-09-10T00:52:00.310Z,99.90
2022-09-10T00:54:29.246Z,99.90
2022-09-10T00:57:02.902Z,99.90
2022-09-10T00:59:31.505Z,99.90
2022-09-10T01:02:00.165Z,99.90
2022-09-10T01:04:28.860Z,99.90
2022-09-10T01:06:56.308Z,99.90
2022-09-10T01:09:24.756Z,99.90
2022-09-10T01:12:09.167Z,99.90
2022-09-10T01:15:04.269Z,99.90
2022-09-10T01:17:58.317Z,99.90
2022-09-10T01:20:44.390Z,99.90
2022-09-10T01:23:33.996Z,99.90
2022-09-10T01:26:01.412Z,99.90
2022-09-10T01:28:37.778Z,99.90
2022-09-10T01:31:20.983Z,99.90
2022-09-10T01:33:59.203Z,99.90
2022-09-10T01:36:31.437Z,99.90
2022-09-10T01:38:59.124Z,99.90
2022-09-10T01:41:28.834Z,99.90
2022-09-10T01:43:56.675Z,99.90
2022-09-10T01:46:55.242Z,99.90
2022-09-10T01:49:49.852Z,99.90
2022-09-10T01:52:33.690Z,99.90
2022-09-10T01:55:13.110Z,99.90
2022-09-10T01:57:55.632Z,99.90
2022-09-10T02:00:25.763Z,99.90
2022-09-10T02:03:16.593Z,99.90
2022-09-10T02:05:47.695Z,99.90
2022-09-10T02:08:31.217Z,99.90
2022-09-10T02:11:00.970Z,99.90
2022-09-10T02:13:29.941Z,99.90
2022-09-10T02:15:59.688Z,99.90
2022-09-10T02:18:27.642Z,99.90
2022-09-10T02:20:58.199Z,99.90
2022-09-10T02:23:31.844Z,99.90
2022-09-10T02:25:59.730Z,99.90
2022-09-10T02:28:27.535Z,99.90
2022-09-10T02:30:55.335Z,99.90
2022-09-10T02:33:22.702Z,99.90
2022-09-10T02:35:50.260Z,99.90
2022-09-10T02:38:18.322Z,99.90
2022-09-10T02:40:49.163Z,99.90
2022-09-10T02:43:17.601Z,99.90
2022-09-10T02:45:45.478Z,99.90
2022-09-10T02:48:13.236Z,99.90
2022-09-10T02:50:40.705Z,99.90
2022-09-10T02:53:08.545Z,99.90
2022-09-10T02:55:35.887Z,99.90
2022-09-10T02:58:03.350Z,99.90
2022-09-10T03:00:32.583Z,99.90
2022-09-10T03:03:03.113Z,99.90
2022-09-10T03:05:30.922Z,99.90
2022-09-10T03:07:58.492Z,99.90
2022-09-10T03:10:26.022Z,99.90
2022-09-10T03:12:54.600Z,99.90
2022-09-10T03:15:23.112Z,99.90
2022-09-10T03:17:51.182Z,99.90
2022-09-10T03:20:18.554Z,99.90
2022-09-10T03:22:47.799Z,99.90
2022-09-10T03:25:15.248Z,99.90
2022-09-10T03:27:42.519Z,99.90
2022-09-10T03:30:10.458Z,99.90
2022-09-10T03:32:38.283Z,99.90
2022-09-10T03:35:06.256Z,99.90
2022-09-10T03:37:33.806Z,99.90
2022-09-10T03:40:01.319Z,99.90
2022-09-10T03:42:28.740Z,99.90
2022-09-10T03:44:56.820Z,99.90
2022-09-10T03:47:24.225Z,99.90
2022-09-10T03:49:51.639Z,99.90
2022-09-10T03:52:19.155Z,99.90
2022-09-10T03:54:46.500Z,99.90
2022-09-10T03:57:13.907Z,99.90
2022-09-10T03:59:41.452Z,99.90
2022-09-10T04:02:09.561Z,99.90
2022-09-10T04:04:39.571Z,99.90
2022-09-10T04:07:08.207Z,99.90
2022-09-10T04:09:36.427Z,99.90
2022-09-10T04:12:04.417Z,99.90
2022-09-10T04:14:32.079Z,99.90
2022-09-10T04:16:59.549Z,99.90
2022-09-10T04:19:28.198Z,99.90
2022-09-10T04:21:55.777Z,99.90
2022-09-10T04:24:23.236Z,99.90
2022-09-10T04:26:50.644Z,99.90
2022-09-10T04:29:18.972Z,99.90
2022-09-10T04:31:47.015Z,99.90
2022-09-10T04:34:14.808Z,99.90
2022-09-10T04:36:42.658Z,99.90
2022-09-10T04:39:10.529Z,99.90
2022-09-10T04:41:38.017Z,99.90
2022-09-10T04:44:05.854Z,99.90
2022-09-10T04:46:33.187Z,99.90
2022-09-10T04:49:01.021Z,99.90
2022-09-10T04:51:28.729Z,99.90
2022-09-10T04:53:56.509Z,99.90
2022-09-10T04:56:23.963Z,99.90
2022-09-10T04:58:52.073Z,99.90
2022-09-10T05:01:19.490Z,99.90
2022-09-10T05:03:46.938Z,99.90
2022-09-10T05:06:14.472Z,99.90
2022-09-10T05:08:41.806Z,99.90
2022-09-10T05:11:09.268Z,99.90
2022-09-10T05:13:36.630Z,99.90
2022-09-10T05:16:04.077Z,99.90
2022-09-10T05:18:31.552Z,99.90
2022-09-10T05:20:59.110Z,99.90
2022-09-10T05:23:26.774Z,99.90
2022-09-10T05:25:54.144Z,99.90
2022-09-10T05:28:22.162Z,99.90
2022-09-10T05:30:51.697Z,99.90
2022-09-10T05:33:19.523Z,99.90
2022-09-10T05:35:52.085Z,99.90
2022-09-10T05:38:19.922Z,99.90
2022-09-10T05:40:47.294Z,99.90
2022-09-10T05:43:14.785Z,99.90
2022-09-10T05:45:42.720Z,99.90
2022-09-10T05:48:10.472Z,99.90
2022-09-10T05:50:38.794Z,99.90
2022-09-10T05:53:06.572Z,99.90
2022-09-10T05:55:34.341Z,99.90
2022-09-10T05:58:03.049Z,99.90
2022-09-10T06:00:30.508Z,99.90
2022-09-10T06:02:58.712Z,99.90
2022-09-10T06:05:26.248Z,99.90
2022-09-10T06:07:53.650Z,99.90
2022-09-10T06:10:21.028Z,99.90
2022-09-10T06:12:52.904Z,99.90
2022-09-10T06:15:21.404Z,99.90
2022-09-10T06:17:48.777Z,99.90
2022-09-10T06:20:16.412Z,99.90
2022-09-10T06:22:43.875Z,99.90
2022-09-10T06:25:11.261Z,99.90
2022-09-10T06:27:38.616Z,99.90
2022-09-10T06:30:06.362Z,99.90
2022-09-10T06:32:33.750Z,99.90
2022-09-10T06:35:01.227Z,99.90
2022-09-10T06:37:28.697Z,99.90
2022-09-10T06:39:56.064Z,99.90
2022-09-10T06:42:24.036Z,99.90
2022-09-10T06:44:51.632Z,99.90
2022-09-10T06:47:55.751Z,99.90
2022-09-10T06:50:07.247Z,99.90
2022-09-10T06:52:34.713Z,99.90
2022-09-10T06:55:02.207Z,99.90
2022-09-10T06:57:29.692Z,99.90
2022-09-10T06:59:57.031Z,99.90
2022-09-10T07:02:24.831Z,99.90
2022-09-10T07:04:52.377Z,99.90
2022-09-10T07:07:20.273Z,99.90
2022-09-10T07:09:47.787Z,99.90
2022-09-10T07:12:15.500Z,99.90
2022-09-10T07:14:43.266Z,99.90
2022-09-10T07:17:10.589Z,99.90
2022-09-10T07:19:38.607Z,99.90
2022-09-10T07:22:06.098Z,99.90
2022-09-10T07:24:33.565Z,99.90
2022-09-10T07:27:00.984Z,99.90
2022-09-10T07:29:31.502Z,99.90
2022-09-10T07:31:58.868Z,99.90
2022-09-10T07:34:26.383Z,99.90
2022-09-10T07:36:55.878Z,99.90
2022-09-10T07:39:25.701Z,99.90
2022-09-10T07:41:53.677Z,99.90
2022-09-10T07:44:20.995Z,99.90
2022-09-10T07:46:48.403Z,99.90
2022-09-10T07:49:16.948Z,99.90
2022-09-10T07:51:45.137Z,99.90
2022-09-10T07:54:13.389Z,99.90
2022-09-10T07:56:40.740Z,99.90
2022-09-10T07:59:08.228Z,99.90
2022-09-10T08:01:35.630Z,99.90
2022-09-10T08:04:05.030Z,99.90
2022-09-10T08:06:33.988Z,99.90
2022-09-10T08:09:04.435Z,99.90
2022-09-10T08:11:33.141Z,99.90
2022-09-10T08:14:01.509Z,99.90
2022-09-10T08:16:29.490Z,99.90
2022-09-10T08:18:57.457Z,99.90
2022-09-10T08:21:25.856Z,99.90
2022-09-10T08:23:54.888Z,99.90
2022-09-10T08:26:24.439Z,99.90
2022-09-10T08:28:52.965Z,99.90
2022-09-10T08:31:20.612Z,99.90
2022-09-10T08:33:54.987Z,99.90
2022-09-10T08:36:23.432Z,99.90
2022-09-10T08:38:51.182Z,99.90
2022-09-10T08:41:38.782Z,99.90
2022-09-10T08:44:28.979Z,99.90
2022-09-10T08:47:05.489Z,99.90
2022-09-10T08:49:44.819Z,99.90
2022-09-10T08:52:31.339Z,99.90
2022-09-10T08:55:17.315Z,99.90
2022-09-10T08:58:15.221Z,99.90
2022-09-10T09:00:44.959Z,99.90
2022-09-10T09:03:21.513Z,99.90
2022-09-10T09:05:54.338Z,99.90
2022-09-10T09:08:25.974Z,99.90
2022-09-10T09:11:11.132Z,99.90
2022-09-10T09:14:01.801Z,99.90
2022-09-10T09:16:51.111Z,99.90
2022-09-10T09:19:35.215Z,99.90
2022-09-10T09:22:19.464Z,99.90
2022-09-10T09:25:10.231Z,99.90
2022-09-10T09:27:41.664Z,99.90
2022-09-10T09:30:19.940Z,99.90
2022-09-10T09:32:48.293Z,99.90
2022-09-10T09:35:30.508Z,99.90
2022-09-10T09:38:25.160Z,99.90
2022-09-10T09:41:08.827Z,99.90
2022-09-10T09:43:51.419Z,99.90
2022-09-10T09:46:20.999Z,99.90
2022-09-10T09:48:53.771Z,99.90
2022-09-10T09:51:22.220Z,99.90
2022-09-10T09:54:06.223Z,99.90
2022-09-10T09:56:46.012Z,99.60
2022-09-10T09:59:36.883Z,99.90
2022-09-10T10:02:20.891Z,99.90
2022-09-10T10:05:24.689Z,99.70
2022-09-10T10:07:52.954Z,97.40
2022-09-10T10:10:25.672Z,97.50
2022-09-10T10:12:56.324Z,96.10
2022-09-10T10:15:42.516Z,95.30
2022-09-10T10:18:22.295Z,94.80
2022-09-10T10:21:10.412Z,94.80
2022-09-10T10:23:39.240Z,94.20
2022-09-10T10:26:30.836Z,93.40
2022-09-10T10:29:01.503Z,92.80
2022-09-10T10:31:38.042Z,93.50
2022-09-10T10:34:15.403Z,92.60
2022-09-10T10:37:16.179Z,91.90
2022-09-10T10:40:01.406Z,88.00
2022-09-10T10:42:44.800Z,89.90
2022-09-10T10:45:34.483Z,88.60
2022-09-10T10:48:29.971Z,87.80
2022-09-10T10:51:22.568Z,88.00
2022-09-10T10:54:02.876Z,87.50
2022-09-10T10:56:37.356Z,87.50
2022-09-10T10:59:16.606Z,88.50
2022-09-10T11:01:48.693Z,86.90
2022-09-10T11:04:29.152Z,86.80
2022-09-10T11:07:03.470Z,84.00
2022-09-10T11:09:49.014Z,85.20
2022-09-10T11:12:24.977Z,85.20
2022-09-10T11:15:24.736Z,82.80
2022-09-10T11:18:07.358Z,82.20
2022-09-10T11:21:00.516Z,82.50
2022-09-10T11:23:45.332Z,82.30
2022-09-10T11:26:21.740Z,83.50
2022-09-10T11:29:19.564Z,83.70
2022-09-10T11:31:53.710Z,82.80
2022-09-10T11:35:08.706Z,82.70
2022-09-10T11:37:58.769Z,82.20
2022-09-10T11:40:44.574Z,80.00
2022-09-10T11:43:14.857Z,80.60
2022-09-10T11:45:46.046Z,80.60
2022-09-10T11:48:23.456Z,81.20
2022-09-10T11:51:14.727Z,80.30
2022-09-10T11:53:42.243Z,80.20
2022-09-10T11:56:33.645Z,79.70
2022-09-10T11:59:27.118Z,79.50
2022-09-10T12:02:28.105Z,80.20
2022-09-10T12:05:11.152Z,80.30
2022-09-10T12:08:23.703Z,78.10
2022-09-10T12:11:09.328Z,79.50
2022-09-10T12:13:47.158Z,80.00
2022-09-10T12:16:35.097Z,80.20
2022-09-10T12:19:37.765Z,80.20
2022-09-10T12:22:19.234Z,82.20
2022-09-10T12:24:55.591Z,82.30
2022-09-10T12:27:44.654Z,81.40
2022-09-10T12:30:51.601Z,81.60
2022-09-10T12:33:22.075Z,82.50
2022-09-10T12:35:50.938Z,83.40
2022-09-10T12:38:46.596Z,84.90
2022-09-10T12:41:36.897Z,86.10
2022-09-10T12:44:27.108Z,87.00
2022-09-10T12:47:15.933Z,89.00
2022-09-10T12:49:53.262Z,88.80
2022-09-10T12:52:52.644Z,89.20
2022-09-10T12:55:22.994Z,90.30
2022-09-10T12:58:24.195Z,90.20
2022-09-10T13:00:54.393Z,90.60
2022-09-10T13:03:24.359Z,91.00
2022-09-10T13:05:55.105Z,91.40
2022-09-10T13:08:41.529Z,91.40
2022-09-10T13:11:12.145Z,91.30
2022-09-10T13:13:48.620Z,91.50
2022-09-10T13:16:21.487Z,91.40
2022-09-10T13:18:55.049Z,91.40
2022-09-10T13:21:24.178Z,91.40
2022-09-10T13:23:53.978Z,91.40
2022-09-10T13:26:48.544Z,91.40
2022-09-10T13:29:38.250Z,91.40
2022-09-10T13:32:37.677Z,91.40
2022-09-10T13:35:26.373Z,90.90
2022-09-10T13:38:27.454Z,91.30
2022-09-10T13:41:33.210Z,91.50
2022-09-10T13:44:10.398Z,91.60
2022-09-10T13:46:42.958Z,92.00
2022-09-10T13:49:16.832Z,92.00
2022-09-10T13:51:52.466Z,92.00
2022-09-10T13:54:33.338Z,92.20
2022-09-10T13:57:35.509Z,91.80
2022-09-10T14:00:24.709Z,92.10
2022-09-10T14:02:57.443Z,91.90
2022-09-10T14:05:44.447Z,91.90
2022-09-10T14:08:18.281Z,91.60
2022-09-10T14:11:11.750Z,91.40
2022-09-10T14:13:41.976Z,91.80
2022-09-10T14:16:14.025Z,91.70
2022-09-10T14:18:46.286Z,91.70
2022-09-10T14:21:15.260Z,91.80
2022-09-10T14:23:45.227Z,92.20
2022-09-10T14:26:24.480Z,92.10
2022-09-10T14:28:59.063Z,91.90
2022-09-10T14:31:27.031Z,91.60
2022-09-10T14:33:56.432Z,91.70
2022-09-10T14:36:29.784Z,92.00
2022-09-10T14:39:05.162Z,92.00
2022-09-10T14:41:35.994Z,92.10
2022-09-10T14:44:23.041Z,92.00
2022-09-10T14:46:55.370Z,91.80
2022-09-10T14:49:31.488Z,91.60
2022-09-10T14:52:00.137Z,91.50
2022-09-10T14:54:33.765Z,91.60
2022-09-10T14:57:10.057Z,91.70
2022-09-10T14:59:38.924Z,91.70
2022-09-10T15:02:16.055Z,92.00
2022-09-10T15:04:44.191Z,92.00
2022-09-10T15:07:13.400Z,92.00
2022-09-10T15:09:41.314Z,91.90
2022-09-10T15:12:24.021Z,91.70
2022-09-10T15:14:52.308Z,91.60
2022-09-10T15:17:20.370Z,91.60
2022-09-10T15:19:48.552Z,91.50
2022-09-10T15:22:31.717Z,91.60
2022-09-10T15:25:09.479Z,91.50
2022-09-10T15:27:38.259Z,91.20
2022-09-10T15:30:06.633Z,91.50
2022-09-10T15:32:34.429Z,91.20
2022-09-10T15:35:02.184Z,91.00
2022-09-10T15:37:29.840Z,90.90
2022-09-10T15:39:57.623Z,91.50
2022-09-10T15:42:25.116Z,91.80
2022-09-10T15:44:52.524Z,91.70
2022-09-10T15:47:19.970Z,92.00
2022-09-10T15:49:47.764Z,92.20
2022-09-10T15:52:15.159Z,92.40
2022-09-10T15:54:43.653Z,92.50
2022-09-10T15:57:11.233Z,92.70
2022-09-10T15:59:38.826Z,92.10
2022-09-10T16:02:07.052Z,91.80
2022-09-10T16:04:36.302Z,91.90
2022-09-10T16:07:05.631Z,92.20
2022-09-10T16:09:33.053Z,92.30
2022-09-10T16:12:00.689Z,92.20
2022-09-10T16:14:28.184Z,92.20
2022-09-10T16:16:55.551Z,92.20
2022-09-10T16:19:23.602Z,92.30
2022-09-10T16:21:51.220Z,92.50
2022-09-10T16:24:18.843Z,92.70
2022-09-10T16:26:48.189Z,93.10
2022-09-10T16:29:18.230Z,93.00
2022-09-10T16:31:46.303Z,93.20
2022-09-10T16:34:17.082Z,93.30
2022-09-10T16:36:46.181Z,93.50
2022-09-10T16:39:15.786Z,93.60
2022-09-10T16:41:45.561Z,93.60
2022-09-10T16:44:14.960Z,93.90
2022-09-10T16:46:43.474Z,94.30
2022-09-10T16:49:15.444Z,94.50
2022-09-10T16:51:44.424Z,94.50
2022-09-10T16:54:14.059Z,95.00
2022-09-10T16:56:45.224Z,95.30
2022-09-10T16:59:19.838Z,95.70
2022-09-10T17:01:48.677Z,95.60
2022-09-10T17:04:23.420Z,95.80
2022-09-10T17:06:53.875Z,95.90
2022-09-10T17:09:22.721Z,96.20
2022-09-10T17:11:51.254Z,96.30
2022-09-10T17:14:18.776Z,96.60
2022-09-10T17:16:48.241Z,96.70
2022-09-10T17:19:24.292Z,97.10
2022-09-10T17:21:55.421Z,97.30
2022-09-10T17:24:27.315Z,97.70
2022-09-10T17:26:55.548Z,97.90
2022-09-10T17:29:25.177Z,98.20
2022-09-10T17:31:52.903Z,98.30
2022-09-10T17:34:21.675Z,99.10
2022-09-10T17:36:49.486Z,99.30
2022-09-10T17:39:17.916Z,99.70
2022-09-10T17:41:45.758Z,99.90
2022-09-10T17:44:14.155Z,99.90
2022-09-10T17:46:43.084Z,99.90
2022-09-10T17:49:13.829Z,99.90
2022-09-10T17:51:42.402Z,99.90
2022-09-10T17:54:09.961Z,99.90
2022-09-10T17:56:38.276Z,99.90
2022-09-10T17:59:06.156Z,99.90
2022-09-10T18:01:40.403Z,99.90
2022-09-10T18:04:09.596Z,99.90
2022-09-10T18:06:37.783Z,99.90
2022-09-10T18:09:07.413Z,99.90
2022-09-10T18:11:40.411Z,99.90
2022-09-10T18:14:08.695Z,99.90
2022-09-10T18:16:36.803Z,99.90
2022-09-10T18:19:13.877Z,99.90
2022-09-10T18:21:43.920Z,99.90
2022-09-10T18:24:22.791Z,99.90
2022-09-10T18:26:53.402Z,99.90
2022-09-10T18:29:30.643Z,99.90
2022-09-10T18:32:00.943Z,99.90
2022-09-10T18:34:30.259Z,99.90
2022-09-10T18:37:00.196Z,99.90
2022-09-10T18:39:30.560Z,99.90
2022-09-10T18:42:00.016Z,99.90
2022-09-10T18:44:34.391Z,99.90
2022-09-10T18:47:02.146Z,99.90
2022-09-10T18:49:29.943Z,99.90
2022-09-10T18:51:57.536Z,99.90
2022-09-10T18:54:29.012Z,99.90
2022-09-10T18:56:57.432Z,99.90
2022-09-10T18:59:25.811Z,99.90
2022-09-10T19:01:56.107Z,99.90
2022-09-10T19:04:29.488Z,99.90
2022-09-10T19:06:58.033Z,99.90
2022-09-10T19:09:30.092Z,99.90
2022-09-10T19:11:59.136Z,99.90
2022-09-10T19:14:31.250Z,99.90
2022-09-10T19:17:00.645Z,99.90
2022-09-10T19:19:31.852Z,99.90
2022-09-10T19:22:03.789Z,99.90
2022-09-10T19:24:53.545Z,99.90
2022-09-10T19:27:20.930Z,99.90
2022-09-10T19:29:49.928Z,99.90
2022-09-10T19:32:20.121Z,99.90
2022-09-10T19:34:51.788Z,99.90
2022-09-10T19:37:19.981Z,99.90
2022-09-10T19:39:47.719Z,99.90
2022-09-10T19:42:15.483Z,99.90
2022-09-10T19:44:43.759Z,99.90
2022-09-10T19:47:11.320Z,99.90
2022-09-10T19:49:39.272Z,99.90
2022-09-10T19:52:06.683Z,99.90
2022-09-10T19:54:35.078Z,99.90
2022-09-10T19:57:02.620Z,99.90
2022-09-10T19:59:30.039Z,99.90
2022-09-10T20:01:57.553Z,99.90
2022-09-10T20:04:25.968Z,99.90
2022-09-10T20:06:53.773Z,99.90
2022-09-10T20:09:21.624Z,99.90
2022-09-10T20:11:49.488Z,99.90
2022-09-10T20:14:17.131Z,99.90
2022-09-10T20:16:46.135Z,99.90
2022-09-10T20:19:18.444Z,99.90
2022-09-10T20:21:47.763Z,99.90
2022-09-10T20:24:16.059Z,99.90
2022-09-10T20:26:45.499Z,99.90
2022-09-10T20:29:15.500Z,99.90
2022-09-10T20:31:43.711Z,99.90
2022-09-10T20:34:22.225Z,99.90
2022-09-10T20:36:51.470Z,99.90
2022-09-10T20:39:21.399Z,99.90
2022-09-10T20:41:49.579Z,99.90
2022-09-10T20:44:17.760Z,99.90
2022-09-10T20:46:45.476Z,99.90
2022-09-10T20:49:14.190Z,99.90
2022-09-10T20:51:41.990Z,99.90
2022-09-10T20:54:16.215Z,99.90
2022-09-10T20:56:44.629Z,99.90
2022-09-10T20:59:14.775Z,99.90
2022-09-10T21:01:44.260Z,99.90
2022-09-10T21:04:13.467Z,99.90
2022-09-10T21:06:40.967Z,99.90
2022-09-10T21:09:08.828Z,99.90
2022-09-10T21:11:36.548Z,99.90
2022-09-10T21:14:06.784Z,99.90
2022-09-10T21:16:39.838Z,99.90
2022-09-10T21:19:17.584Z,99.90
2022-09-10T21:21:46.643Z,99.90
2022-09-10T21:24:16.815Z,99.90
2022-09-10T21:26:44.819Z,99.90
2022-09-10T21:29:22.032Z,99.90
2022-09-10T21:31:54.847Z,99.90
2022-09-10T21:34:23.663Z,99.90
2022-09-10T21:36:51.495Z,99.90
2022-09-10T21:39:18.983Z,99.90
2022-09-10T21:41:50.751Z,99.90
2022-09-10T21:44:21.506Z,99.90
2022-09-10T21:46:50.210Z,99.90
2022-09-10T21:49:18.626Z,99.90
2022-09-10T21:51:46.199Z,99.90
2022-09-10T21:54:16.055Z,99.90
2022-09-10T21:56:46.232Z,99.90
2022-09-10T21:59:14.795Z,99.90
2022-09-10T22:01:44.239Z,99.90
2022-09-10T22:04:13.085Z,99.90
2022-09-10T22:06:40.726Z,99.90
2022-09-10T22:09:15.970Z,99.90
2022-09-10T22:11:47.066Z,99.90
2022-09-10T22:14:17.485Z,99.90
2022-09-10T22:16:46.063Z,99.90
2022-09-10T22:19:20.120Z,99.90
2022-09-10T22:21:47.860Z,99.90
2022-09-10T22:24:18.525Z,99.90
2022-09-10T22:26:47.418Z,99.90
2022-09-10T22:29:19.859Z,99.90
2022-09-10T22:31:48.773Z,99.90
2022-09-10T22:34:18.467Z,99.90
2022-09-10T22:36:47.603Z,99.90
2022-09-10T22:39:17.753Z,99.90
2022-09-10T22:41:45.786Z,99.90
2022-09-10T22:44:13.990Z,99.90
2022-09-10T22:46:41.802Z,99.90
2022-09-10T22:49:10.159Z,99.90
2022-09-10T22:51:41.140Z,99.90
2022-09-10T22:54:10.720Z,99.90
2022-09-10T22:56:38.926Z,99.90
2022-09-10T22:59:08.096Z,99.90
2022-09-10T23:01:38.354Z,99.90
2022-09-10T23:04:07.114Z,99.90
2022-09-10T23:06:37.513Z,99.90
2022-09-10T23:09:08.961Z,99.90
2022-09-10T23:11:37.794Z,99.90
2022-09-10T23:14:08.187Z,99.90
2022-09-10T23:16:43.609Z,99.90
2022-09-10T23:19:17.249Z,99.90
2022-09-10T23:21:47.781Z,99.90
2022-09-10T23:24:18.291Z,99.90
2022-09-10T23:26:45.805Z,99.90
2022-09-10T23:29:14.335Z,99.90
2022-09-10T23:31:41.894Z,99.90
2022-09-10T23:34:15.159Z,99.90
2022-09-10T23:36:45.248Z,99.90
2022-09-10T23:39:20.842Z,99.90
2022-09-10T23:41:53.683Z,99.90
2022-09-10T23:44:21.463Z,99.90
2022-09-10T23:46:49.282Z,99.90
2022-09-10T23:49:16.827Z,99.90
2022-09-10T23:51:44.730Z,99.90
2022-09-10T23:54:13.760Z,99.90
2022-09-10T23:56:42.444Z,99.90
2022-09-10T23:59:10.890Z,99.90
