createdAt,value
2019-01-02T00:00:13.589Z,4.30
2019-01-02T00:01:13.561Z,4.30
2019-01-02T00:02:13.548Z,4.50
2019-01-02T00:03:13.538Z,4.40
2019-01-02T00:04:13.525Z,4.60
2019-01-02T00:05:13.535Z,4.40
2019-01-02T00:06:13.505Z,4.10
2019-01-02T00:07:13.496Z,4.80
2019-01-02T00:08:13.481Z,4.60
2019-01-02T00:09:13.473Z,4.90
2019-01-02T00:10:13.486Z,4.80
2019-01-02T00:11:13.450Z,4.10
2019-01-02T00:12:13.438Z,4.00
2019-01-02T00:13:13.426Z,4.50
2019-01-02T00:14:13.416Z,4.70
2019-01-02T00:15:13.404Z,4.70
2019-01-02T00:16:13.412Z,4.50
2019-01-02T00:17:13.384Z,4.60
2019-01-02T00:18:13.368Z,4.40
2019-01-02T00:19:13.357Z,3.90
2019-01-02T00:20:13.344Z,4.60
2019-01-02T00:21:13.351Z,4.40
2019-01-02T00:22:13.323Z,4.60
2019-01-02T00:23:13.313Z,3.70
2019-01-02T00:24:13.299Z,4.30
2019-01-02T00:25:13.291Z,4.30
2019-01-02T00:26:13.299Z,4.40
2019-01-02T00:27:13.272Z,3.90
2019-01-02T00:28:13.256Z,3.60
2019-01-02T00:29:13.244Z,4.40
2019-01-02T00:30:13.234Z,3.80
2019-01-02T00:31:13.242Z,4.40
2019-01-02T00:32:13.214Z,4.00
2019-01-02T00:33:13.199Z,3.80
2019-01-02T00:34:13.188Z,4.40
2019-01-02T00:35:13.182Z,4.90
2019-01-02T00:36:13.195Z,4.50
2019-01-02T00:37:13.154Z,4.10
2019-01-02T00:38:13.143Z,5.40
2019-01-02T00:39:13.132Z,5.20
2019-01-02T00:40:13.120Z,4.10
2019-01-02T00:41:13.111Z,3.80
2019-01-02T00:42:13.117Z,4.20
2019-01-02T00:43:13.086Z,4.60
2019-01-02T00:44:13.076Z,5.00
2019-01-02T00:45:13.063Z,4.50
2019-01-02T00:46:13.051Z,4.80
2019-01-02T00:47:13.057Z,5.60
2019-01-02T00:48:13.031Z,4.70
2019-01-02T00:49:13.017Z,4.50
2019-01-02T00:50:13.007Z,4.00
2019-01-02T00:51:12.994Z,4.50
2019-01-02T00:52:13.001Z,5.10
2019-01-02T00:53:12.975Z,4.60
2019-01-02T00:54:12.961Z,4.70
2019-01-02T00:55:12.950Z,4.60
2019-01-02T00:56:12.942Z,4.40
2019-01-02T00:57:12.947Z,4.90
2019-01-02T00:58:12.917Z,4.80
2019-01-02T00:59:12.912Z,5.80
2019-01-02T01:00:12.895Z,5.40
2019-01-02T01:01:12.887Z,4.80
2019-01-02T01:02:12.909Z,5.10
2019-01-02T01:03:12.860Z,4.40
2019-01-02T01:04:12.851Z,4.80
2019-01-02T01:05:12.838Z,4.70
2019-01-02T01:06:12.830Z,5.00
2019-01-02T01:07:12.817Z,6.30
2019-01-02T01:08:12.830Z,4.30
2019-01-02T01:09:12.794Z,5.50
2019-01-02T01:10:12.782Z,5.70
2019-01-02T01:11:12.773Z,5.20
2019-01-02T01:12:12.758Z,5.00
2019-01-02T01:13:12.764Z,5.40
2019-01-02T01:14:12.737Z,5.40
2019-01-02T01:15:12.726Z,5.30
2019-01-02T01:16:12.714Z,5.40
2019-01-02T01:17:12.702Z,6.10
2019-01-02T01:18:12.734Z,5.30
2019-01-02T01:19:12.681Z,5.20
2019-01-02T01:20:12.669Z,5.50
2019-01-02T01:21:12.660Z,5.10
2019-01-02T01:22:12.646Z,4.90
2019-01-02T01:23:12.636Z,5.20
2019-01-02T01:24:12.638Z,4.90
2019-01-02T01:25:12.613Z,5.50
2019-01-02T01:26:12.603Z,5.60
2019-01-02T01:27:12.591Z,5.30
2019-01-02T01:28:12.580Z,5.80
2019-01-02T01:29:12.588Z,4.80
2019-01-02T01:30:12.556Z,5.60
2019-01-02T01:31:12.545Z,5.60
2019-01-02T01:32:12.534Z,5.70
2019-01-02T01:33:12.525Z,5.10
2019-01-02T01:34:12.531Z,5.40
2019-01-02T01:35:12.500Z,6.00
2019-01-02T01:36:12.491Z,5.70
2019-01-02T01:37:12.483Z,5.90
2019-01-02T01:38:12.467Z,5.30
2019-01-02T01:39:12.472Z,5.70
2019-01-02T01:40:12.445Z,6.00
2019-01-02T01:41:12.436Z,5.70
2019-01-02T01:42:12.423Z,5.70
2019-01-02T01:43:12.412Z,5.80
2019-01-02T01:44:12.420Z,5.40
2019-01-02T01:45:21.039Z,6.10
2019-01-02T01:46:22.580Z,6.80
2019-01-02T01:47:22.621Z,5.60
2019-01-02T01:48:12.355Z,5.10
2019-01-02T01:49:20.238Z,6.00
2019-01-02T01:50:21.195Z,5.70
2019-01-02T01:51:21.731Z,5.20
2019-01-02T01:52:12.310Z,5.50
2019-01-02T01:53:12.299Z,6.50
2019-01-02T01:54:12.289Z,5.70
2019-01-02T01:55:12.296Z,6.10
2019-01-02T01:56:12.268Z,5.60
2019-01-02T01:57:12.254Z,5.80
2019-01-02T01:58:12.245Z,6.20
2019-01-02T01:59:12.230Z,5.40
2019-01-02T02:00:12.244Z,5.60
2019-01-02T02:01:12.209Z,5.70
2019-01-02T02:02:12.200Z,5.80
2019-01-02T02:03:12.187Z,6.10
2019-01-02T02:04:12.174Z,5.00
2019-01-02T02:05:12.180Z,5.80
2019-01-02T02:06:12.151Z,5.60
2019-01-02T02:07:12.140Z,5.10
2019-01-02T02:08:12.134Z,6.30
2019-01-02T02:09:12.119Z,5.50
2019-01-02T02:10:12.125Z,6.00
2019-01-02T02:11:12.097Z,5.40
2019-01-02T02:12:12.086Z,6.00
2019-01-02T02:13:12.079Z,6.40
2019-01-02T02:14:12.064Z,5.70
2019-01-02T02:15:12.069Z,5.10
2019-01-02T02:16:12.040Z,5.30
2019-01-02T02:17:12.037Z,5.60
2019-01-02T02:18:12.021Z,5.40
2019-01-02T02:19:12.009Z,5.60
2019-01-02T02:20:12.022Z,5.40
2019-01-02T02:21:11.984Z,5.60
2019-01-02T02:22:11.973Z,5.80
2019-01-02T02:23:11.961Z,5.70
2019-01-02T02:24:11.951Z,5.50
2019-01-02T02:25:11.958Z,5.30
2019-01-02T02:26:11.930Z,5.40
2019-01-02T02:27:11.917Z,5.60
2019-01-02T02:28:11.909Z,5.30
2019-01-02T02:29:11.900Z,6.00
2019-01-02T02:30:11.910Z,6.30
2019-01-02T02:31:11.878Z,5.50
2019-01-02T02:32:11.865Z,5.90
2019-01-02T02:33:11.861Z,5.50
2019-01-02T02:34:11.838Z,5.80
2019-01-02T02:35:11.842Z,5.40
2019-01-02T02:36:11.817Z,5.80
2019-01-02T02:37:11.805Z,6.00
2019-01-02T02:38:11.794Z,5.70
2019-01-02T02:39:11.783Z,6.10
2019-01-02T02:40:11.791Z,6.00
2019-01-02T02:41:11.761Z,5.50
2019-01-02T02:42:12.745Z,5.40
2019-01-02T02:43:11.737Z,5.90
2019-01-02T02:44:11.725Z,5.60
2019-01-02T02:45:11.758Z,5.10
2019-01-02T02:46:11.706Z,5.80
2019-01-02T02:47:11.691Z,5.40
2019-01-02T02:48:11.683Z,5.00
2019-01-02T02:49:11.669Z,5.30
2019-01-02T02:50:11.657Z,5.80
2019-01-02T02:51:11.675Z,5.90
2019-01-02T02:52:11.637Z,5.90
2019-01-02T02:53:11.624Z,6.20
2019-01-02T02:54:11.616Z,5.50
2019-01-02T02:55:11.601Z,5.70
2019-01-02T02:56:11.590Z,5.10
2019-01-02T02:57:11.608Z,6.00
2019-01-02T02:58:11.569Z,5.40
2019-01-02T02:59:11.558Z,6.10
2019-01-02T03:00:11.545Z,5.10
2019-01-02T03:01:11.536Z,5.80
2019-01-02T03:02:11.526Z,6.40
2019-01-02T03:03:11.542Z,5.90
2019-01-02T03:04:11.533Z,5.40
2019-01-02T03:05:11.491Z,5.50
2019-01-02T03:06:11.479Z,5.60
2019-01-02T03:07:11.468Z,5.90
2019-01-02T03:08:11.455Z,5.60
2019-01-02T03:09:11.477Z,5.80
2019-01-02T03:10:11.435Z,5.80
2019-01-02T03:11:11.422Z,5.80
2019-01-02T03:12:11.414Z,5.40
2019-01-02T03:13:11.400Z,6.00
2019-01-02T03:14:11.390Z,6.40
2019-01-02T03:15:11.458Z,6.50
2019-01-02T03:16:11.368Z,5.80
2019-01-02T03:17:11.358Z,6.10
2019-01-02T03:18:11.344Z,5.40
2019-01-02T03:19:11.334Z,5.80
2019-01-02T03:20:11.321Z,6.30
2019-01-02T03:21:11.338Z,5.70
2019-01-02T03:22:11.299Z,6.30
2019-01-02T03:23:11.289Z,5.50
2019-01-02T03:24:11.277Z,5.80
2019-01-02T03:25:11.267Z,6.70
2019-01-02T03:26:11.255Z,6.00
2019-01-02T03:27:11.274Z,5.90
2019-01-02T03:28:11.233Z,6.00
2019-01-02T03:29:11.221Z,5.90
2019-01-02T03:30:11.211Z,6.30
2019-01-02T03:31:11.201Z,5.60
2019-01-02T03:32:11.188Z,5.90
2019-01-02T03:33:11.206Z,6.10
2019-01-02T03:34:11.167Z,6.30
2019-01-02T03:35:11.155Z,5.50
2019-01-02T03:36:11.143Z,5.90
2019-01-02T03:37:11.133Z,5.20
2019-01-02T03:38:11.122Z,5.80
2019-01-02T03:39:11.137Z,5.90
2019-01-02T03:40:11.102Z,6.40
2019-01-02T03:41:11.088Z,5.60
2019-01-02T03:42:11.076Z,6.30
2019-01-02T03:43:11.066Z,6.30
2019-01-02T03:44:11.056Z,5.90
2019-01-02T03:45:11.080Z,5.80
2019-01-02T03:46:11.032Z,5.40
2019-01-02T03:47:11.022Z,6.00
2019-01-02T03:48:11.010Z,6.30
2019-01-02T03:49:10.998Z,5.70
2019-01-02T03:50:10.988Z,5.70
2019-01-02T03:51:11.006Z,6.20
2019-01-02T03:52:10.965Z,6.10
2019-01-02T03:53:10.953Z,5.10
2019-01-02T03:54:10.940Z,6.10
2019-01-02T03:55:10.931Z,5.80
2019-01-02T03:56:10.918Z,5.70
2019-01-02T03:57:10.939Z,5.90
2019-01-02T03:58:10.897Z,6.20
2019-01-02T03:59:10.885Z,6.40
2019-01-02T04:00:10.874Z,5.70
2019-01-02T04:01:10.867Z,5.60
2019-01-02T04:02:10.854Z,6.40
2019-01-02T04:03:10.871Z,6.40
2019-01-02T04:04:10.826Z,5.60
2019-01-02T04:05:10.818Z,5.50
2019-01-02T04:06:10.806Z,5.60
2019-01-02T04:07:10.794Z,5.70
2019-01-02T04:08:10.784Z,6.40
2019-01-02T04:09:10.802Z,6.20
2019-01-02T04:10:10.761Z,6.40
2019-01-02T04:11:10.749Z,5.90
2019-01-02T04:12:10.738Z,6.30
2019-01-02T04:13:10.729Z,5.50
2019-01-02T04:14:10.716Z,6.00
2019-01-02T04:15:10.730Z,6.10
2019-01-02T04:16:10.697Z,5.70
2019-01-02T04:17:10.681Z,6.90
2019-01-02T04:18:10.674Z,5.90
2019-01-02T04:19:10.660Z,5.90
2019-01-02T04:20:10.649Z,5.50
2019-01-02T04:21:10.665Z,5.70
2019-01-02T04:22:10.627Z,6.40
2019-01-02T04:23:10.615Z,6.00
2019-01-02T04:24:10.603Z,6.00
2019-01-02T04:25:10.591Z,5.90
2019-01-02T04:26:10.581Z,5.50
2019-01-02T04:27:10.597Z,6.70
2019-01-02T04:28:10.557Z,6.00
2019-01-02T04:29:10.549Z,6.10
2019-01-02T04:30:10.536Z,6.30
2019-01-02T04:31:10.525Z,6.20
2019-01-02T04:32:10.522Z,5.50
2019-01-02T04:33:10.533Z,6.20
2019-01-02T04:34:10.491Z,6.10
2019-01-02T04:35:10.484Z,5.70
2019-01-02T04:36:10.472Z,6.30
2019-01-02T04:37:10.456Z,5.90
2019-01-02T04:38:10.447Z,5.40
2019-01-02T04:39:10.464Z,6.60
2019-01-02T04:40:10.592Z,5.50
2019-01-02T04:41:10.410Z,5.20
2019-01-02T04:42:10.401Z,6.40
2019-01-02T04:43:10.388Z,5.80
2019-01-02T04:44:10.381Z,6.10
2019-01-02T04:45:10.393Z,5.70
2019-01-02T04:46:10.358Z,6.10
2019-01-02T04:47:10.343Z,5.50
2019-01-02T04:48:10.333Z,5.20
2019-01-02T04:49:10.321Z,6.00
2019-01-02T04:50:10.311Z,5.90
2019-01-02T04:51:10.328Z,6.10
2019-01-02T04:52:10.291Z,5.50
2019-01-02T04:53:10.314Z,5.10
2019-01-02T04:54:10.276Z,6.10
2019-01-02T04:55:10.254Z,5.80
2019-01-02T04:56:10.243Z,6.00
2019-01-02T04:57:10.260Z,5.40
2019-01-02T04:58:10.219Z,5.90
2019-01-02T04:59:10.209Z,5.50
2019-01-02T05:00:10.197Z,5.60
2019-01-02T05:01:10.184Z,5.60
2019-01-02T05:02:10.174Z,5.60
2019-01-02T05:03:10.191Z,6.40
2019-01-02T05:04:10.150Z,5.70
2019-01-02T05:05:10.142Z,6.20
2019-01-02T05:06:10.131Z,5.50
2019-01-02T05:07:10.120Z,5.90
2019-01-02T05:08:10.105Z,6.10
2019-01-02T05:09:10.117Z,5.80
2019-01-02T05:10:10.082Z,5.80
2019-01-02T05:11:10.077Z,5.50
2019-01-02T05:12:10.063Z,5.10
2019-01-02T05:13:10.049Z,6.00
2019-01-02T05:14:10.067Z,6.20
2019-01-02T05:15:10.027Z,6.10
2019-01-02T05:16:10.017Z,5.00
2019-01-02T05:17:10.004Z,6.10
2019-01-02T05:18:09.992Z,5.60
2019-01-02T05:19:09.992Z,5.60
2019-01-02T05:20:10.002Z,5.70
2019-01-02T05:21:09.959Z,5.80
2019-01-02T05:22:09.949Z,5.40
2019-01-02T05:23:09.936Z,5.70
2019-01-02T05:24:09.925Z,5.80
2019-01-02T05:25:09.914Z,5.60
2019-01-02T05:26:09.923Z,6.20
2019-01-02T05:27:09.891Z,5.60
2019-01-02T05:28:09.879Z,5.20
2019-01-02T05:29:09.868Z,5.40
2019-01-02T05:30:09.861Z,5.60
2019-01-02T05:31:09.875Z,6.00
2019-01-02T05:32:09.834Z,5.20
2019-01-02T05:33:09.824Z,5.40
2019-01-02T05:34:09.816Z,5.20
2019-01-02T05:35:09.802Z,5.50
2019-01-02T05:36:09.795Z,5.60
2019-01-02T05:37:09.825Z,5.60
2019-01-02T05:38:09.766Z,5.20
2019-01-02T05:39:09.754Z,4.80
2019-01-02T05:40:09.743Z,5.50
2019-01-02T05:41:09.734Z,5.40
2019-01-02T05:42:09.723Z,5.20
2019-01-02T05:43:09.739Z,4.50
2019-01-02T05:44:09.700Z,4.30
2019-01-02T05:45:09.687Z,5.20
2019-01-02T05:46:09.679Z,5.90
2019-01-02T05:47:09.664Z,4.80
2019-01-02T05:48:09.654Z,5.10
2019-01-02T05:49:09.677Z,5.90
2019-01-02T05:50:09.631Z,4.70
2019-01-02T05:51:09.625Z,4.80
2019-01-02T05:52:09.608Z,4.80
2019-01-02T05:53:09.599Z,5.60
2019-01-02T05:54:09.587Z,5.30
2019-01-02T05:55:09.605Z,5.10
2019-01-02T05:56:09.564Z,5.10
2019-01-02T05:57:09.551Z,4.80
2019-01-02T05:58:09.543Z,5.20
2019-01-02T05:59:09.526Z,5.50
2019-01-02T06:00:09.519Z,4.60
2019-01-02T06:01:09.527Z,4.50
2019-01-02T06:02:09.494Z,4.60
2019-01-02T06:03:09.485Z,4.70
2019-01-02T06:04:09.473Z,5.30
2019-01-02T06:05:09.462Z,4.80
2019-01-02T06:06:09.481Z,5.20
2019-01-02T06:07:09.439Z,5.10
2019-01-02T06:08:09.429Z,4.60
2019-01-02T06:09:09.416Z,4.70
2019-01-02T06:10:09.407Z,4.80
2019-01-02T06:11:09.401Z,4.30
2019-01-02T06:12:09.415Z,4.80
2019-01-02T06:13:09.376Z,4.40
2019-01-02T06:14:09.360Z,4.50
2019-01-02T06:15:09.350Z,3.90
2019-01-02T06:16:09.343Z,4.50
2019-01-02T06:17:09.327Z,4.20
2019-01-02T06:18:09.330Z,5.20
2019-01-02T06:19:09.303Z,4.10
2019-01-02T06:20:09.294Z,4.40
2019-01-02T06:21:09.282Z,4.00
2019-01-02T06:22:09.273Z,4.70
2019-01-02T06:23:09.287Z,4.70
2019-01-02T06:24:09.249Z,4.60
2019-01-02T06:25:09.242Z,4.30
2019-01-02T06:26:09.228Z,4.50
2019-01-02T06:27:09.216Z,3.90
2019-01-02T06:28:09.204Z,4.20
2019-01-02T06:29:09.223Z,4.20
2019-01-02T06:30:09.182Z,4.10
2019-01-02T06:31:09.171Z,4.00
2019-01-02T06:32:09.164Z,4.10
2019-01-02T06:33:09.150Z,4.20
2019-01-02T06:34:09.137Z,4.10
2019-01-02T06:35:09.154Z,3.90
2019-01-02T06:36:09.114Z,3.80
2019-01-02T06:37:09.102Z,3.90
2019-01-02T06:38:09.090Z,4.20
2019-01-02T06:39:09.081Z,4.40
2019-01-02T06:40:09.071Z,4.40
2019-01-02T06:41:17.985Z,4.10
2019-01-02T06:42:17.859Z,4.40
2019-01-02T06:43:18.876Z,4.00
2019-01-02T06:44:17.914Z,3.90
2019-01-02T06:45:17.455Z,3.60
2019-01-02T06:46:17.935Z,3.90
2019-01-02T06:47:18.563Z,3.70
2019-01-02T06:48:08.979Z,3.80
2019-01-02T06:49:08.971Z,4.10
2019-01-02T06:50:08.991Z,4.00
2019-01-02T06:51:08.950Z,3.60
2019-01-02T06:52:08.965Z,4.10
2019-01-02T06:53:08.925Z,3.70
2019-01-02T06:54:08.912Z,3.80
2019-01-02T06:55:08.904Z,4.30
2019-01-02T06:56:08.889Z,3.90
2019-01-02T06:57:08.877Z,3.90
2019-01-02T06:58:08.883Z,3.70
2019-01-02T06:59:08.907Z,3.70
2019-01-02T07:00:08.845Z,3.60
2019-01-02T07:01:08.842Z,3.70
2019-01-02T07:02:08.832Z,3.80
2019-01-02T07:03:08.838Z,3.00
2019-01-02T07:04:08.800Z,3.30
2019-01-02T07:05:08.790Z,3.40
2019-01-02T07:06:08.777Z,3.50
2019-01-02T07:07:08.767Z,3.30
2019-01-02T07:08:08.784Z,3.40
2019-01-02T07:09:08.744Z,3.90
2019-01-02T07:10:08.733Z,3.20
2019-01-02T07:11:08.721Z,3.70
2019-01-02T07:12:08.710Z,3.80
2019-01-02T07:13:08.704Z,4.00
2019-01-02T07:14:08.717Z,3.40
2019-01-02T07:15:08.680Z,3.80
2019-01-02T07:16:08.669Z,3.50
2019-01-02T07:17:08.654Z,3.50
2019-01-02T07:18:08.642Z,3.70
2019-01-02T07:19:08.632Z,3.30
2019-01-02T07:20:08.646Z,3.10
2019-01-02T07:21:08.610Z,3.30
2019-01-02T07:22:08.598Z,3.70
2019-01-02T07:23:08.592Z,4.30
2019-01-02T07:24:08.606Z,4.30
2019-01-02T07:25:08.563Z,4.10
2019-01-02T07:26:08.575Z,3.50
2019-01-02T07:27:08.543Z,3.80
2019-01-02T07:28:08.531Z,3.20
2019-01-02T07:29:08.518Z,3.50
2019-01-02T07:30:08.509Z,4.00
2019-01-02T07:31:08.529Z,3.90
2019-01-02T07:32:08.485Z,3.20
2019-01-02T07:33:08.481Z,3.70
2019-01-02T07:34:08.471Z,3.50
2019-01-02T07:35:08.497Z,3.90
2019-01-02T07:36:08.445Z,3.50
2019-01-02T07:37:08.459Z,3.60
2019-01-02T07:38:08.475Z,4.70
2019-01-02T07:39:08.408Z,5.50
2019-01-02T07:40:08.397Z,5.20
2019-01-02T07:41:08.384Z,3.90
2019-01-02T07:42:08.378Z,4.00
2019-01-02T07:43:08.382Z,4.70
2019-01-02T07:44:08.354Z,3.80
2019-01-02T07:45:08.340Z,4.70
2019-01-02T07:46:08.327Z,3.90
2019-01-02T07:47:08.318Z,3.50
2019-01-02T07:48:08.336Z,3.80
2019-01-02T07:49:08.298Z,3.80
2019-01-02T07:50:08.282Z,3.50
2019-01-02T07:51:08.274Z,3.60
2019-01-02T07:52:08.263Z,4.10
2019-01-02T07:53:08.249Z,3.60
2019-01-02T07:54:08.269Z,3.60
2019-01-02T07:55:08.227Z,3.40
2019-01-02T07:56:08.215Z,3.90
2019-01-02T07:57:08.205Z,3.80
2019-01-02T07:58:08.194Z,4.00
2019-01-02T07:59:08.185Z,3.90
2019-01-02T08:00:08.200Z,3.40
2019-01-02T08:01:08.161Z,4.00
2019-01-02T08:02:08.151Z,4.10
2019-01-02T08:03:08.137Z,3.30
2019-01-02T08:04:08.130Z,3.80
2019-01-02T08:05:08.119Z,3.40
2019-01-02T08:06:08.141Z,3.60
2019-01-02T08:07:08.092Z,4.00
2019-01-02T08:08:08.082Z,3.50
2019-01-02T08:09:08.070Z,3.40
2019-01-02T08:10:08.058Z,4.30
2019-01-02T08:11:08.050Z,4.00
2019-01-02T08:12:08.070Z,3.70
2019-01-02T08:13:08.026Z,3.60
2019-01-02T08:14:08.014Z,3.30
2019-01-02T08:15:08.002Z,3.80
2019-01-02T08:16:07.994Z,3.70
2019-01-02T08:17:07.978Z,3.40
2019-01-02T08:18:07.993Z,3.80
2019-01-02T08:19:07.956Z,3.80
2019-01-02T08:20:07.946Z,3.70
2019-01-02T08:21:07.935Z,3.70
2019-01-02T08:22:07.922Z,3.90
2019-01-02T08:23:07.912Z,3.40
2019-01-02T08:24:07.928Z,3.90
2019-01-02T08:25:07.889Z,3.80
2019-01-02T08:26:07.878Z,3.50
2019-01-02T08:27:07.867Z,3.80
2019-01-02T08:28:07.858Z,3.70
2019-01-02T08:29:07.844Z,3.60
2019-01-02T08:30:07.863Z,3.60
2019-01-02T08:31:07.823Z,3.30
2019-01-02T08:32:07.810Z,3.50
2019-01-02T08:33:07.801Z,3.20
2019-01-02T08:34:07.790Z,3.20
2019-01-02T08:35:07.779Z,3.20
2019-01-02T08:36:07.793Z,3.50
2019-01-02T08:37:07.754Z,3.50
2019-01-02T08:38:07.744Z,3.70
2019-01-02T08:39:07.732Z,3.80
2019-01-02T08:40:07.729Z,4.20
2019-01-02T08:41:07.716Z,3.70
2019-01-02T08:42:07.727Z,3.60
2019-01-02T08:43:07.686Z,3.40
2019-01-02T08:44:07.681Z,3.80
2019-01-02T08:45:07.664Z,4.00
2019-01-02T08:46:07.653Z,4.10
2019-01-02T08:47:07.643Z,4.00
2019-01-02T08:48:07.659Z,3.90
2019-01-02T08:49:07.620Z,3.60
2019-01-02T08:50:07.611Z,4.40
2019-01-02T08:51:07.600Z,4.10
2019-01-02T08:52:07.586Z,3.70
2019-01-02T08:53:07.588Z,3.50
2019-01-02T08:54:07.597Z,3.50
2019-01-02T08:55:07.551Z,4.40
2019-01-02T08:56:07.543Z,3.30
2019-01-02T08:57:07.528Z,3.30
2019-01-02T08:58:07.517Z,2.90
2019-01-02T08:59:07.510Z,2.80
2019-01-02T09:00:07.528Z,2.80
2019-01-02T09:01:07.483Z,3.00
2019-01-02T09:02:07.473Z,2.80
2019-01-02T09:03:07.461Z,2.70
2019-01-02T09:04:08.338Z,2.70
2019-01-02T09:05:07.438Z,2.60
2019-01-02T09:06:07.461Z,3.10
2019-01-02T09:07:07.419Z,3.10
2019-01-02T09:08:07.403Z,2.70
2019-01-02T09:09:07.396Z,3.40
2019-01-02T09:10:07.385Z,2.50
2019-01-02T09:11:07.373Z,2.70
2019-01-02T09:12:07.388Z,3.10
2019-01-02T09:13:07.349Z,3.50
2019-01-02T09:14:07.340Z,3.00
2019-01-02T09:15:07.329Z,3.00
2019-01-02T09:16:07.315Z,3.20
2019-01-02T09:17:07.306Z,3.70
2019-01-02T09:18:07.319Z,3.70
2019-01-02T09:19:07.281Z,3.40
2019-01-02T09:20:07.268Z,3.20
2019-01-02T09:21:07.258Z,3.00
2019-01-02T09:22:07.247Z,3.80
2019-01-02T09:23:07.235Z,3.20
2019-01-02T09:24:07.254Z,3.10
2019-01-02T09:25:07.213Z,3.80
2019-01-02T09:26:07.201Z,3.60
2019-01-02T09:27:07.189Z,3.90
2019-01-02T09:28:07.179Z,4.00
2019-01-02T09:29:07.172Z,3.40
2019-01-02T09:30:07.179Z,3.30
2019-01-02T09:31:07.146Z,3.40
2019-01-02T09:32:07.135Z,2.70
2019-01-02T09:33:07.131Z,2.80
2019-01-02T09:34:07.111Z,2.70
2019-01-02T09:35:07.133Z,2.70
2019-01-02T09:36:07.089Z,2.90
2019-01-02T09:37:07.086Z,2.80
2019-01-02T09:38:07.071Z,2.70
2019-01-02T09:39:07.053Z,3.00
2019-01-02T09:40:07.043Z,2.70
2019-01-02T09:41:07.063Z,2.60
2019-01-02T09:42:07.025Z,3.00
2019-01-02T09:43:07.017Z,3.20
2019-01-02T09:44:07.002Z,2.80
2019-01-02T09:45:06.990Z,3.40
2019-01-02T09:46:06.976Z,3.40
2019-01-02T09:47:06.994Z,3.40
2019-01-02T09:48:07.006Z,2.90
2019-01-02T09:49:06.944Z,3.10
2019-01-02T09:50:07.021Z,2.90
2019-01-02T09:51:06.919Z,3.30
2019-01-02T09:52:06.909Z,4.20
2019-01-02T09:53:06.926Z,3.00
2019-01-02T09:54:06.886Z,3.50
2019-01-02T09:55:06.876Z,3.40
2019-01-02T09:56:06.864Z,3.20
2019-01-02T09:57:06.853Z,3.20
2019-01-02T09:58:06.843Z,3.20
2019-01-02T09:59:06.866Z,2.80
2019-01-02T10:00:06.869Z,3.30
2019-01-02T10:01:06.810Z,2.70
2019-01-02T10:02:06.797Z,3.30
2019-01-02T10:03:06.789Z,3.00
2019-01-02T10:04:06.775Z,3.60
2019-01-02T10:05:06.793Z,3.10
2019-01-02T10:06:06.753Z,2.70
2019-01-02T10:07:06.742Z,2.60
2019-01-02T10:08:06.728Z,2.50
2019-01-02T10:09:06.719Z,2.40
2019-01-02T10:10:06.708Z,2.70
2019-01-02T10:11:06.729Z,2.70
2019-01-02T10:12:06.687Z,2.80
2019-01-02T10:13:06.674Z,2.60
2019-01-02T10:14:06.661Z,3.00
2019-01-02T10:15:06.651Z,2.50
2019-01-02T10:16:06.644Z,2.60
2019-01-02T10:17:06.658Z,2.70
2019-01-02T10:18:06.626Z,2.50
2019-01-02T10:19:06.609Z,2.70
2019-01-02T10:20:06.598Z,2.70
2019-01-02T10:21:06.584Z,2.90
2019-01-02T10:22:06.574Z,2.80
2019-01-02T10:23:06.589Z,2.70
2019-01-02T10:24:06.552Z,2.60
2019-01-02T10:25:06.541Z,2.30
2019-01-02T10:26:06.530Z,3.30
2019-01-02T10:27:06.518Z,2.70
2019-01-02T10:28:06.511Z,2.60
2019-01-02T10:29:06.515Z,2.80
2019-01-02T10:30:06.485Z,2.60
2019-01-02T10:31:06.476Z,2.40
2019-01-02T10:32:06.499Z,3.10
2019-01-02T10:33:06.450Z,3.20
2019-01-02T10:34:06.469Z,3.30
2019-01-02T10:35:06.429Z,3.00
2019-01-02T10:36:06.418Z,2.90
2019-01-02T10:37:06.408Z,2.90
2019-01-02T10:38:06.395Z,2.70
2019-01-02T10:39:06.385Z,2.40
2019-01-02T10:40:06.408Z,2.60
2019-01-02T10:41:06.361Z,2.60
2019-01-02T10:42:06.351Z,3.00
2019-01-02T10:43:06.339Z,2.30
2019-01-02T10:44:06.328Z,2.80
2019-01-02T10:45:06.316Z,3.30
2019-01-02T10:46:06.332Z,2.60
2019-01-02T10:47:06.293Z,2.70
2019-01-02T10:48:06.286Z,2.50
2019-01-02T10:49:06.272Z,2.50
2019-01-02T10:50:06.262Z,2.40
2019-01-02T10:51:06.251Z,2.40
2019-01-02T10:52:06.266Z,2.30
2019-01-02T10:53:06.226Z,2.10
2019-01-02T10:54:06.216Z,2.40
2019-01-02T10:55:06.206Z,2.20
2019-01-02T10:56:06.201Z,3.30
2019-01-02T10:57:06.182Z,2.30
2019-01-02T10:58:06.201Z,2.50
2019-01-02T10:59:06.160Z,2.60
2019-01-02T11:00:06.160Z,2.60
2019-01-02T11:01:06.136Z,2.90
2019-01-02T11:02:06.126Z,2.70
2019-01-02T11:03:06.117Z,2.70
2019-01-02T11:04:06.132Z,3.00
2019-01-02T11:05:06.092Z,2.40
2019-01-02T11:06:06.080Z,2.60
2019-01-02T11:07:06.069Z,2.40
2019-01-02T11:08:06.062Z,1.90
2019-01-02T11:09:06.048Z,2.30
2019-01-02T11:10:06.065Z,2.30
2019-01-02T11:11:06.026Z,2.80
2019-01-02T11:12:06.024Z,2.90
2019-01-02T11:13:06.005Z,2.30
2019-01-02T11:14:05.989Z,2.50
2019-01-02T11:15:05.980Z,2.30
2019-01-02T11:16:06.000Z,2.90
2019-01-02T11:17:05.957Z,2.70
2019-01-02T11:18:05.946Z,2.50
2019-01-02T11:19:05.933Z,2.40
2019-01-02T11:20:05.923Z,2.20
2019-01-02T11:21:05.912Z,2.70
2019-01-02T11:22:05.929Z,2.50
2019-01-02T11:23:05.894Z,2.40
2019-01-02T11:24:05.879Z,2.60
2019-01-02T11:25:05.869Z,2.40
2019-01-02T11:26:05.859Z,3.10
2019-01-02T11:27:05.845Z,2.30
2019-01-02T11:28:05.861Z,2.60
2019-01-02T11:29:05.828Z,2.80
2019-01-02T11:30:05.817Z,2.40
2019-01-02T11:31:05.820Z,3.70
2019-01-02T11:32:05.790Z,2.50
2019-01-02T11:33:05.779Z,2.20
2019-01-02T11:34:05.802Z,2.30
2019-01-02T11:35:05.756Z,2.30
2019-01-02T11:36:14.103Z,2.20
2019-01-02T11:37:14.649Z,2.40
2019-01-02T11:38:16.187Z,2.50
2019-01-02T11:39:14.771Z,2.70
2019-01-02T11:40:15.944Z,3.20
2019-01-02T11:41:14.304Z,2.50
2019-01-02T11:42:05.681Z,2.10
2019-01-02T11:43:05.668Z,2.40
2019-01-02T11:44:05.659Z,1.90
2019-01-02T11:45:05.675Z,2.30
2019-01-02T11:46:05.635Z,2.20
2019-01-02T11:47:05.621Z,2.30
2019-01-02T11:48:05.611Z,1.90
2019-01-02T11:49:05.603Z,2.70
2019-01-02T11:50:05.591Z,2.40
2019-01-02T11:51:05.613Z,2.50
2019-01-02T11:52:05.570Z,3.30
2019-01-02T11:53:05.554Z,2.80
2019-01-02T11:54:05.545Z,2.60
2019-01-02T11:55:05.532Z,1.80
2019-01-02T11:56:05.523Z,2.40
2019-01-02T11:57:05.546Z,1.90
2019-01-02T11:58:05.499Z,1.80
2019-01-02T11:59:05.489Z,2.00
2019-01-02T12:00:05.478Z,2.10
2019-01-02T12:01:05.466Z,2.30
2019-01-02T12:02:05.457Z,2.10
2019-01-02T12:03:05.475Z,2.10
2019-01-02T12:04:05.434Z,2.10
2019-01-02T12:05:05.422Z,1.90
2019-01-02T12:06:05.411Z,2.00
2019-01-02T12:07:05.399Z,1.90
2019-01-02T12:08:05.390Z,1.70
2019-01-02T12:09:05.419Z,2.00
2019-01-02T12:10:05.368Z,1.80
2019-01-02T12:11:05.354Z,1.90
2019-01-02T12:12:05.345Z,2.00
2019-01-02T12:13:05.330Z,1.80
2019-01-02T12:14:05.323Z,2.00
2019-01-02T12:15:05.340Z,2.10
2019-01-02T12:16:05.298Z,2.00
2019-01-02T12:17:05.287Z,1.70
2019-01-02T12:18:05.277Z,1.70
2019-01-02T12:19:05.265Z,1.80
2019-01-02T12:20:05.253Z,2.10
2019-01-02T12:21:05.270Z,1.60
2019-01-02T12:22:05.231Z,1.90
2019-01-02T12:23:05.224Z,1.60
2019-01-02T12:24:05.209Z,1.60
2019-01-02T12:25:05.198Z,1.90
2019-01-02T12:26:05.191Z,1.70
2019-01-02T12:27:05.202Z,1.40
2019-01-02T12:28:05.166Z,1.50
2019-01-02T12:29:05.156Z,1.60
2019-01-02T12:30:05.142Z,1.90
2019-01-02T12:31:05.134Z,1.70
2019-01-02T12:32:05.125Z,1.50
2019-01-02T12:33:05.140Z,1.70
2019-01-02T12:34:05.102Z,1.90
2019-01-02T12:35:05.086Z,1.50
2019-01-02T12:36:05.075Z,1.70
2019-01-02T12:37:05.064Z,2.30
2019-01-02T12:38:05.053Z,1.80
2019-01-02T12:39:05.071Z,1.50
2019-01-02T12:40:05.032Z,1.50
2019-01-02T12:41:05.022Z,1.80
2019-01-02T12:42:05.013Z,1.50
2019-01-02T12:43:05.000Z,1.50
2019-01-02T12:44:04.990Z,1.50
2019-01-02T12:45:04.992Z,1.50
2019-01-02T12:46:04.965Z,1.50
2019-01-02T12:47:04.951Z,1.40
2019-01-02T12:48:04.946Z,1.20
2019-01-02T12:49:04.935Z,1.70
2019-01-02T12:50:04.950Z,1.50
2019-01-02T12:51:04.913Z,1.40
2019-01-02T12:52:04.900Z,1.20
2019-01-02T12:53:04.887Z,1.40
2019-01-02T12:54:04.874Z,1.20
2019-01-02T12:55:04.871Z,2.10
2019-01-02T12:56:04.867Z,1.90
2019-01-02T12:57:04.845Z,1.70
2019-01-02T12:58:04.830Z,1.40
2019-01-02T12:59:04.818Z,1.90
2019-01-02T13:00:04.805Z,1.60
2019-01-02T13:01:04.832Z,1.70
2019-01-02T13:02:04.782Z,1.80
2019-01-02T13:03:04.825Z,1.90
2019-01-02T13:04:04.761Z,2.20
2019-01-02T13:05:04.749Z,2.00
2019-01-02T13:06:04.743Z,1.80
2019-01-02T13:07:04.745Z,1.40
2019-01-02T13:08:04.717Z,1.30
2019-01-02T13:09:04.711Z,1.50
2019-01-02T13:10:04.696Z,1.60
2019-01-02T13:11:04.685Z,1.20
2019-01-02T13:12:04.699Z,1.60
2019-01-02T13:13:04.666Z,1.40
2019-01-02T13:14:04.648Z,1.30
2019-01-02T13:15:04.637Z,1.30
2019-01-02T13:16:04.626Z,1.50
2019-01-02T13:17:04.617Z,1.40
2019-01-02T13:18:04.619Z,1.20