createdAt,value
2017-10-27T00:01:29.814Z,100927
2017-10-27T00:03:59.669Z,100923
2017-10-27T00:06:29.544Z,100925
2017-10-27T00:08:59.404Z,100923
2017-10-27T00:11:29.287Z,100917
2017-10-27T00:13:59.141Z,100909
2017-10-27T00:16:29.010Z,100910
2017-10-27T00:18:58.910Z,100904
2017-10-27T00:21:28.789Z,100914
2017-10-27T00:23:58.666Z,100905
2017-10-27T00:26:28.513Z,100912
2017-10-27T00:28:58.446Z,100903
2017-10-27T00:31:28.315Z,100910
2017-10-27T00:33:58.195Z,100871
2017-10-27T00:36:28.053Z,100887
2017-10-27T00:38:57.917Z,100892
2017-10-27T00:41:27.848Z,100894
2017-10-27T00:43:57.717Z,100891
2017-10-27T00:46:27.598Z,100893
2017-10-27T00:48:57.440Z,100896
2017-10-27T00:51:27.323Z,100889
2017-10-27T00:53:57.247Z,100884
2017-10-27T00:56:27.079Z,100888
2017-10-27T00:58:56.979Z,100890
2017-10-27T01:01:26.822Z,100886
2017-10-27T01:03:56.721Z,100892
2017-10-27T01:06:26.577Z,100880
2017-10-27T01:08:56.456Z,100878
2017-10-27T01:11:26.316Z,100872
2017-10-27T01:13:56.209Z,100872
2017-10-27T01:16:26.067Z,100880
2017-10-27T01:18:55.926Z,100874
2017-10-27T01:21:25.796Z,100839
2017-10-27T01:23:55.647Z,100878
2017-10-27T01:26:25.556Z,100874
2017-10-27T01:28:55.397Z,100868
2017-10-27T01:31:25.258Z,100862
2017-10-27T01:33:55.103Z,100856
2017-10-27T01:36:24.965Z,100845
2017-10-27T01:38:54.831Z,100853
2017-10-27T01:41:24.685Z,100844
2017-10-27T01:43:54.557Z,100848
2017-10-27T01:46:24.387Z,100850
2017-10-27T01:48:54.241Z,100844
2017-10-27T01:51:24.233Z,100833
2017-10-27T01:53:54.073Z,100828
2017-10-27T01:56:23.946Z,100828
2017-10-27T01:58:53.787Z,100823
2017-10-27T02:01:24.558Z,100823
2017-10-27T02:03:54.430Z,100823
2017-10-27T02:06:24.341Z,100826
2017-10-27T02:08:54.167Z,100824
2017-10-27T02:11:24.025Z,100812
2017-10-27T02:13:53.873Z,100819
2017-10-27T02:16:23.714Z,100754
2017-10-27T02:18:53.571Z,100812
2017-10-27T02:21:23.569Z,100813
2017-10-27T02:23:53.438Z,100813
2017-10-27T02:26:23.269Z,100821
2017-10-27T02:28:53.381Z,100812
2017-10-27T02:31:23.311Z,100803
2017-10-27T02:33:53.168Z,100806
2017-10-27T02:36:23.066Z,100807
2017-10-27T02:38:52.918Z,100813
2017-10-27T02:41:22.885Z,100819
2017-10-27T02:43:52.749Z,100810
2017-10-27T02:46:22.635Z,100807
2017-10-27T02:48:52.503Z,100813
2017-10-27T02:51:22.447Z,100803
2017-10-27T02:53:52.330Z,100802
2017-10-27T02:56:22.204Z,100805
2017-10-27T02:58:52.069Z,100808
2017-10-27T03:01:21.971Z,100813
2017-10-27T03:03:51.841Z,100807
2017-10-27T03:06:21.694Z,100811
2017-10-27T03:08:51.602Z,100802
2017-10-27T03:11:21.469Z,100797
2017-10-27T03:13:51.482Z,100789
2017-10-27T03:16:21.337Z,100799
2017-10-27T03:18:51.211Z,100802
2017-10-27T03:21:21.089Z,100805
2017-10-27T03:23:50.944Z,100801
2017-10-27T03:26:20.829Z,100796
2017-10-27T03:28:50.679Z,100800
2017-10-27T03:31:20.541Z,100796
2017-10-27T03:33:50.422Z,100807
2017-10-27T03:36:20.306Z,100812
2017-10-27T03:38:50.162Z,100811
2017-10-27T03:41:20.026Z,100801
2017-10-27T03:43:49.993Z,100806
2017-10-27T03:46:19.928Z,100805
2017-10-27T03:48:49.809Z,100814
2017-10-27T03:51:19.657Z,100818
2017-10-27T03:53:49.534Z,100815
2017-10-27T03:56:19.394Z,100812
2017-10-27T03:58:49.245Z,100801
2017-10-27T04:01:19.121Z,100810
2017-10-27T04:03:48.976Z,100809
2017-10-27T04:06:18.873Z,100813
2017-10-27T04:08:48.748Z,100831
2017-10-27T04:11:18.622Z,100828
2017-10-27T04:13:48.480Z,100828
2017-10-27T04:16:18.362Z,100830
2017-10-27T04:18:48.258Z,100822
2017-10-27T04:21:18.129Z,100826
2017-10-27T04:23:48.017Z,100825
2017-10-27T04:26:17.856Z,100817
2017-10-27T04:28:47.725Z,100823
2017-10-27T04:31:17.585Z,100826
2017-10-27T04:33:47.489Z,100823
2017-10-27T04:36:17.343Z,100836
2017-10-27T04:38:47.211Z,100843
2017-10-27T04:41:17.078Z,100845
2017-10-27T04:43:46.951Z,100836
2017-10-27T04:46:16.819Z,100838
2017-10-27T04:48:46.687Z,100838
2017-10-27T04:51:16.580Z,100836
2017-10-27T04:53:46.449Z,100839
2017-10-27T04:56:16.310Z,100843
2017-10-27T04:58:46.174Z,100838
2017-10-27T05:01:16.037Z,100847
2017-10-27T05:03:45.925Z,100839
2017-10-27T05:06:15.777Z,100845
2017-10-27T05:08:45.682Z,100853
2017-10-27T05:11:15.558Z,100855
2017-10-27T05:13:45.451Z,100858
2017-10-27T05:16:15.388Z,100855
2017-10-27T05:18:50.898Z,100854
2017-10-27T05:21:26.232Z,100849
2017-10-27T05:24:01.828Z,100854
2017-10-27T05:26:31.680Z,100857
2017-10-27T05:29:01.632Z,100851
2017-10-27T05:31:31.478Z,100839
2017-10-27T05:34:01.365Z,100851
2017-10-27T05:36:31.222Z,100847
2017-10-27T05:39:01.091Z,100843
2017-10-27T05:41:30.962Z,100851
2017-10-27T05:44:00.835Z,100855
2017-10-27T05:46:30.688Z,100852
2017-10-27T05:49:01.069Z,100861
2017-10-27T05:51:30.945Z,100864
2017-10-27T05:54:00.802Z,100875
2017-10-27T05:56:30.699Z,100877
2017-10-27T05:59:00.571Z,100872
2017-10-27T06:01:30.527Z,100861
2017-10-27T06:04:00.377Z,100882
2017-10-27T06:06:30.274Z,100880
2017-10-27T06:09:00.141Z,100880
2017-10-27T06:11:30.244Z,100887
2017-10-27T06:14:00.133Z,100882
2017-10-27T06:16:30.046Z,100887
2017-10-27T06:18:59.920Z,100888
2017-10-27T06:21:29.817Z,100889
2017-10-27T06:23:59.709Z,100886
2017-10-27T06:26:29.593Z,100891
2017-10-27T06:28:59.470Z,100894
2017-10-27T06:31:29.446Z,100902
2017-10-27T06:33:59.326Z,100896
2017-10-27T06:36:29.190Z,100903
2017-10-27T06:38:59.044Z,100908
2017-10-27T06:41:29.160Z,100903
2017-10-27T06:43:59.017Z,100919
2017-10-27T06:46:28.934Z,100917
2017-10-27T06:48:58.834Z,100936
2017-10-27T06:51:28.995Z,100925
2017-10-27T06:53:58.906Z,100935
2017-10-27T06:56:28.886Z,100937
2017-10-27T06:58:58.761Z,100937
2017-10-27T07:01:28.772Z,100946
2017-10-27T07:03:58.658Z,100942
2017-10-27T07:06:28.551Z,100963
2017-10-27T07:08:58.405Z,100957
2017-10-27T07:11:28.301Z,100960
2017-10-27T07:13:58.183Z,100955
2017-10-27T07:16:28.036Z,100959
2017-10-27T07:18:57.958Z,100959
2017-10-27T07:21:27.805Z,100955
2017-10-27T07:23:57.669Z,100959
2017-10-27T07:26:27.746Z,100968
2017-10-27T07:28:57.621Z,100969
2017-10-27T07:31:27.475Z,100969
2017-10-27T07:33:57.333Z,100980
2017-10-27T07:36:27.212Z,100969
2017-10-27T07:38:57.102Z,100950
2017-10-27T07:41:27.041Z,100976
2017-10-27T07:43:56.915Z,100976
2017-10-27T07:46:26.796Z,100979
2017-10-27T07:48:56.663Z,100995
2017-10-27T07:51:26.552Z,100979
2017-10-27T07:53:56.431Z,100988
2017-10-27T07:56:26.386Z,100990
2017-10-27T07:58:56.598Z,100985
2017-10-27T08:01:27.201Z,100989
2017-10-27T08:03:57.054Z,101001
2017-10-27T08:06:27.949Z,101004
2017-10-27T08:08:57.803Z,101004
2017-10-27T08:11:27.677Z,101000
2017-10-27T08:13:57.715Z,101010
2017-10-27T08:16:27.619Z,101025
2017-10-27T08:18:57.473Z,101027
2017-10-27T08:21:27.341Z,101034
2017-10-27T08:23:57.268Z,101035
2017-10-27T08:26:27.241Z,101041
2017-10-27T08:28:57.092Z,101044
2017-10-27T08:31:27.080Z,101050
2017-10-27T08:33:56.940Z,101046
2017-10-27T08:36:26.818Z,101047
2017-10-27T08:38:56.686Z,101057
2017-10-27T08:41:26.581Z,101054
2017-10-27T08:43:56.450Z,101056
2017-10-27T08:46:26.292Z,101062
2017-10-27T08:48:56.165Z,101062
2017-10-27T08:51:26.013Z,101070
2017-10-27T08:53:57.062Z,101075
2017-10-27T08:56:27.131Z,101075
2017-10-27T08:58:56.986Z,101072
2017-10-27T09:01:26.850Z,101074
2017-10-27T09:03:56.709Z,101075
2017-10-27T09:06:26.613Z,101085
2017-10-27T09:08:56.450Z,101083
2017-10-27T09:11:26.318Z,101075
2017-10-27T09:13:56.153Z,101092
2017-10-27T09:16:26.011Z,101094
2017-10-27T09:18:55.878Z,101105
2017-10-27T09:21:25.865Z,101112
2017-10-27T09:23:55.864Z,101117
2017-10-27T09:26:25.709Z,101105
2017-10-27T09:28:55.588Z,101127
2017-10-27T09:31:25.435Z,101126
2017-10-27T09:33:55.298Z,101122
2017-10-27T09:36:25.173Z,101126
2017-10-27T09:38:55.064Z,101135
2017-10-27T09:41:24.956Z,101142
2017-10-27T09:43:54.908Z,101139
2017-10-27T09:46:24.769Z,101151
2017-10-27T09:48:54.664Z,101152
2017-10-27T09:51:24.540Z,101162
2017-10-27T09:53:54.392Z,101156
2017-10-27T09:56:24.302Z,101170
2017-10-27T09:58:54.166Z,101170
2017-10-27T10:01:24.111Z,101176
2017-10-27T10:03:53.979Z,101184
2017-10-27T10:06:23.877Z,101185
2017-10-27T10:08:53.784Z,101184
2017-10-27T10:11:23.632Z,101205
2017-10-27T10:13:53.505Z,101211
2017-10-27T10:16:23.380Z,101223
2017-10-27T10:18:53.345Z,101219
2017-10-27T10:21:23.459Z,101232
2017-10-27T10:23:53.322Z,101234
2017-10-27T10:26:23.180Z,101252
2017-10-27T10:28:53.042Z,101246
2017-10-27T10:31:22.926Z,101251
2017-10-27T10:33:52.941Z,101255
2017-10-27T10:36:22.885Z,101256
2017-10-27T10:38:52.725Z,101261
2017-10-27T10:41:22.602Z,101260
2017-10-27T10:43:52.456Z,101281
2017-10-27T10:46:22.319Z,101237
2017-10-27T10:48:52.228Z,101290
2017-10-27T10:51:22.084Z,101290
2017-10-27T10:53:51.945Z,101287
2017-10-27T10:56:21.852Z,101291
2017-10-27T10:58:51.725Z,101296
2017-10-27T11:01:21.582Z,101305
2017-10-27T11:03:51.504Z,101296
2017-10-27T11:06:21.352Z,101294
2017-10-27T11:08:51.241Z,101298
2017-10-27T11:11:21.078Z,101297
2017-10-27T11:13:50.974Z,101306
2017-10-27T11:16:20.856Z,101305
2017-10-27T11:18:50.704Z,101312
2017-10-27T11:21:20.598Z,101313
2017-10-27T11:23:50.454Z,101310
2017-10-27T11:26:20.390Z,101311
2017-10-27T11:28:50.251Z,101299
2017-10-27T11:31:20.123Z,101311
2017-10-27T11:33:50.049Z,101321
2017-10-27T11:36:19.921Z,101328
2017-10-27T11:38:49.818Z,101330
2017-10-27T11:41:19.678Z,101329
2017-10-27T11:43:49.561Z,101333
2017-10-27T11:46:19.438Z,101340
2017-10-27T11:48:49.329Z,101333
2017-10-27T11:51:19.288Z,101343
2017-10-27T11:53:49.258Z,101357
2017-10-27T11:56:19.227Z,101350
2017-10-27T11:58:49.407Z,101361
2017-10-27T12:01:19.413Z,101357
2017-10-27T12:03:49.355Z,101358
2017-10-27T12:06:19.470Z,101381
2017-10-27T12:08:49.464Z,101378
2017-10-27T12:11:19.333Z,101378
2017-10-27T12:13:49.217Z,101392
2017-10-27T12:16:19.081Z,101385
2017-10-27T12:18:48.945Z,101390
2017-10-27T12:21:18.782Z,101399
2017-10-27T12:23:48.669Z,101394
2017-10-27T12:26:18.516Z,101398
2017-10-27T12:28:48.398Z,101388
2017-10-27T12:31:18.261Z,101390
2017-10-27T12:33:48.133Z,101398
2017-10-27T12:36:18.033Z,101392
2017-10-27T12:38:47.945Z,101404
2017-10-27T12:41:18.106Z,101400
2017-10-27T12:43:47.983Z,101398
2017-10-27T12:46:17.946Z,101405
2017-10-27T12:48:47.790Z,101381
2017-10-27T12:51:17.693Z,101390
2017-10-27T12:53:47.564Z,101405
2017-10-27T12:56:17.434Z,101406
2017-10-27T12:58:47.316Z,101413
2017-10-27T13:01:17.211Z,101406
2017-10-27T13:03:47.080Z,101411
2017-10-27T13:06:16.934Z,101412
2017-10-27T13:08:46.823Z,101430
2017-10-27T13:11:16.719Z,101420
2017-10-27T13:13:46.612Z,101427
2017-10-27T13:16:16.459Z,101436
2017-10-27T13:18:46.359Z,101429
2017-10-27T13:21:16.239Z,101431
2017-10-27T13:23:46.108Z,101433
2017-10-27T13:26:15.985Z,101437
2017-10-27T13:28:45.946Z,101440
2017-10-27T13:31:15.822Z,101439
2017-10-27T13:33:45.752Z,101441
2017-10-27T13:36:15.661Z,101450
2017-10-27T13:38:45.546Z,101454
2017-10-27T13:41:15.459Z,101466
2017-10-27T13:43:45.313Z,101458
2017-10-27T13:46:15.222Z,101448
2017-10-27T13:48:45.076Z,101458
2017-10-27T13:51:14.949Z,101455
2017-10-27T13:53:44.818Z,101463
2017-10-27T13:56:14.663Z,101457
2017-10-27T13:58:44.565Z,101455
2017-10-27T14:01:14.425Z,101468
2017-10-27T14:03:44.265Z,101466
2017-10-27T14:06:14.160Z,101460
2017-10-27T14:08:44.017Z,101468
2017-10-27T14:11:13.933Z,101463
2017-10-27T14:13:43.799Z,101464
2017-10-27T14:16:13.688Z,101471
2017-10-27T14:18:43.559Z,101464
2017-10-27T14:21:13.454Z,101474
2017-10-27T14:23:43.383Z,101472
2017-10-27T14:26:13.262Z,101483
2017-10-27T14:28:43.132Z,101488
2017-10-27T14:31:12.978Z,101499
2017-10-27T14:33:42.865Z,101500
2017-10-27T14:36:12.758Z,101503
2017-10-27T14:38:42.647Z,101508
2017-10-27T14:41:13.310Z,101515
2017-10-27T14:43:43.210Z,101525
2017-10-27T14:46:13.087Z,101510
2017-10-27T14:48:42.960Z,101522
2017-10-27T14:51:12.809Z,101531
2017-10-27T14:53:42.722Z,101519
2017-10-27T14:56:12.590Z,101532
2017-10-27T14:58:42.496Z,101516
2017-10-27T15:01:12.445Z,101530
2017-10-27T15:03:42.565Z,101530
2017-10-27T15:06:12.446Z,101523
2017-10-27T15:08:42.562Z,101529
2017-10-27T15:11:12.528Z,101528
2017-10-27T15:13:42.433Z,101524
2017-10-27T15:16:12.325Z,101539
2017-10-27T15:18:42.278Z,101528
2017-10-27T15:21:12.120Z,101535
2017-10-27T15:23:41.991Z,101532
2017-10-27T15:26:11.896Z,101541
2017-10-27T15:28:41.757Z,101534
2017-10-27T15:31:11.778Z,101542
2017-10-27T15:33:41.746Z,101539
2017-10-27T15:36:11.743Z,101531
2017-10-27T15:38:41.603Z,101529
2017-10-27T15:41:11.537Z,101529
2017-10-27T15:43:41.432Z,101528
2017-10-27T15:46:11.367Z,101528
2017-10-27T15:48:41.277Z,101521
2017-10-27T15:51:11.163Z,101510
2017-10-27T15:53:41.109Z,101524
2017-10-27T15:56:10.963Z,101515
2017-10-27T15:58:40.808Z,101513
2017-10-27T16:01:10.806Z,101512
2017-10-27T16:03:40.703Z,101515
2017-10-27T16:06:10.569Z,101518
2017-10-27T16:08:40.471Z,101521
2017-10-27T16:11:10.376Z,101521
2017-10-27T16:13:40.274Z,101521
2017-10-27T16:16:10.159Z,101525
2017-10-27T16:18:40.022Z,101527
2017-10-27T16:21:09.928Z,101526
2017-10-27T16:23:39.801Z,101529
2017-10-27T16:26:09.701Z,101534
2017-10-27T16:28:39.607Z,101522
2017-10-27T16:31:09.483Z,101527
2017-10-27T16:33:39.353Z,101532
2017-10-27T16:36:09.229Z,101532
2017-10-27T16:38:39.202Z,101543
2017-10-27T16:41:09.141Z,101558
2017-10-27T16:43:39.065Z,101555
2017-10-27T16:46:08.920Z,101557
2017-10-27T16:48:38.818Z,101551
2017-10-27T16:51:08.849Z,101564
2017-10-27T16:53:38.722Z,101563
2017-10-27T16:56:08.571Z,101571
2017-10-27T16:58:38.465Z,101582
2017-10-27T17:01:08.356Z,101592
2017-10-27T17:03:38.306Z,101582
2017-10-27T17:06:08.174Z,101583
2017-10-27T17:08:38.034Z,101594
2017-10-27T17:11:08.039Z,101587
2017-10-27T17:13:38.093Z,101606
2017-10-27T17:16:07.991Z,101597
2017-10-27T17:18:37.862Z,101599
2017-10-27T17:21:07.747Z,101602
2017-10-27T17:23:37.838Z,101600
2017-10-27T17:26:07.706Z,101595
2017-10-27T17:28:37.570Z,101612
2017-10-27T17:31:07.457Z,101619
2017-10-27T17:33:37.355Z,101617
2017-10-27T17:36:07.245Z,101609
2017-10-27T17:38:37.170Z,101606
2017-10-27T17:41:07.085Z,101620
2017-10-27T17:43:37.037Z,101604
2017-10-27T17:46:07.795Z,101573
2017-10-27T17:48:37.753Z,101621
2017-10-27T17:51:07.761Z,101603
2017-10-27T17:53:37.970Z,101599
2017-10-27T17:56:07.917Z,101589
2017-10-27T17:58:38.118Z,101579
2017-10-27T18:01:07.962Z,101575
2017-10-27T18:03:37.843Z,101571
2017-10-27T18:06:07.723Z,101587
2017-10-27T18:08:37.897Z,101585
2017-10-27T18:11:07.835Z,101578
2017-10-27T18:13:38.022Z,101585
2017-10-27T18:16:07.878Z,101578
2017-10-27T18:18:38.149Z,101580
2017-10-27T18:21:07.999Z,101579
2017-10-27T18:23:38.227Z,101582
2017-10-27T18:26:08.095Z,101594
2017-10-27T18:28:38.330Z,101597
2017-10-27T18:31:08.216Z,101600
2017-10-27T18:33:38.099Z,101598
2017-10-27T18:36:07.952Z,101604
2017-10-27T18:38:38.208Z,101587
2017-10-27T18:41:08.119Z,101603
2017-10-27T18:43:38.322Z,101602
2017-10-27T18:46:08.162Z,101588
2017-10-27T18:48:38.401Z,101598
2017-10-27T18:51:08.284Z,101602
2017-10-27T18:53:38.467Z,101586
2017-10-27T18:56:08.343Z,101601
2017-10-27T18:58:38.343Z,101594
2017-10-27T19:01:08.254Z,101591
2017-10-27T19:03:38.189Z,101586
2017-10-27T19:06:08.078Z,101582
2017-10-27T19:08:37.992Z,101590
2017-10-27T19:11:07.930Z,101586
2017-10-27T19:13:37.803Z,101584
2017-10-27T19:16:07.980Z,101579
2017-10-27T19:18:37.926Z,101581
2017-10-27T19:21:08.105Z,101581
2017-10-27T19:23:38.042Z,101585
2017-10-27T19:26:08.280Z,101590
2017-10-27T19:28:38.158Z,101598
2017-10-27T19:31:08.044Z,101590
2017-10-27T19:33:38.007Z,101590
2017-10-27T19:36:07.998Z,101594
2017-10-27T19:38:37.868Z,101590
2017-10-27T19:41:08.018Z,101590
2017-10-27T19:43:38.643Z,101594
2017-10-27T19:46:08.826Z,101576
2017-10-27T19:48:38.761Z,101589
2017-10-27T19:51:09.088Z,101582
2017-10-27T19:53:38.950Z,101574
2017-10-27T19:56:09.299Z,101564
2017-10-27T19:58:39.202Z,101557
2017-10-27T20:01:09.438Z,101556
2017-10-27T20:03:39.279Z,101556
2017-10-27T20:06:10.549Z,101553
2017-10-27T20:08:40.656Z,101558
2017-10-27T20:11:10.842Z,101561
2017-10-27T20:13:40.710Z,101560
2017-10-27T20:16:10.969Z,101560
2017-10-27T20:18:40.861Z,101567
2017-10-27T20:21:11.106Z,101554
2017-10-27T20:23:40.936Z,101548
2017-10-27T20:26:11.146Z,101548
2017-10-27T20:28:41.057Z,101554
2017-10-27T20:31:11.479Z,101543
2017-10-27T20:33:41.481Z,101550
2017-10-27T20:36:11.703Z,101547
2017-10-27T20:38:41.567Z,101548
2017-10-27T20:41:11.833Z,101538
2017-10-27T20:43:41.685Z,101547
2017-10-27T20:46:11.751Z,101536
2017-10-27T20:48:41.626Z,101538
2017-10-27T20:51:11.579Z,101535
2017-10-27T20:53:41.486Z,101521
2017-10-27T20:56:11.738Z,101515
2017-10-27T20:58:41.610Z,101516
2017-10-27T21:01:11.781Z,101519
2017-10-27T21:03:41.649Z,101504
2017-10-27T21:06:11.886Z,101501
2017-10-27T21:08:41.764Z,101498
2017-10-27T21:11:11.659Z,101496
2017-10-27T21:13:41.537Z,101496
2017-10-27T21:16:11.745Z,101494
2017-10-27T21:18:42.563Z,101503
2017-10-27T21:21:12.742Z,101494
2017-10-27T21:23:42.639Z,101500
2017-10-27T21:26:12.831Z,101485
2017-10-27T21:28:42.727Z,101486
2017-10-27T21:31:12.886Z,101478
2017-10-27T21:33:42.786Z,101468
2017-10-27T21:36:12.694Z,101459
2017-10-27T21:38:42.541Z,101458
2017-10-27T21:41:12.697Z,101457
2017-10-27T21:43:42.565Z,101444
2017-10-27T21:46:12.800Z,101445
2017-10-27T21:48:42.660Z,101443
2017-10-27T21:51:12.914Z,101435
2017-10-27T21:53:42.787Z,101440
2017-10-27T21:56:12.662Z,101441
2017-10-27T21:58:42.605Z,101438
2017-10-27T22:01:12.785Z,101400
2017-10-27T22:03:42.830Z,101440
2017-10-27T22:06:13.093Z,101446
2017-10-27T22:08:42.970Z,101445
2017-10-27T22:11:13.102Z,101451
2017-10-27T22:13:42.974Z,101446
2017-10-27T22:16:12.876Z,101437
2017-10-27T22:18:42.757Z,101429
2017-10-27T22:21:12.914Z,101436
2017-10-27T22:23:42.883Z,101432
2017-10-27T22:26:13.241Z,101426
2017-10-27T22:28:43.240Z,101419
2017-10-27T22:31:13.148Z,101237
2017-10-27T22:33:43.021Z,101419
2017-10-27T22:36:12.903Z,101419
2017-10-27T22:38:42.874Z,101427
2017-10-27T22:41:13.123Z,101427
2017-10-27T22:43:42.983Z,101415
2017-10-27T22:46:13.266Z,101396
2017-10-27T22:48:43.242Z,101397
2017-10-27T22:51:13.396Z,101384
2017-10-27T22:53:43.272Z,101382
2017-10-27T22:56:13.160Z,101368
2017-10-27T22:58:43.016Z,101372
2017-10-27T23:01:12.864Z,101373
2017-10-27T23:03:43.088Z,101368
2017-10-27T23:06:12.961Z,101348
2017-10-27T23:08:43.101Z,101357
2017-10-27T23:11:12.974Z,101349
2017-10-27T23:13:43.136Z,101333
2017-10-27T23:16:13.015Z,101342
2017-10-27T23:18:43.012Z,101338
2017-10-27T23:21:12.890Z,101331
2017-10-27T23:23:43.032Z,101319
2017-10-27T23:26:12.921Z,101311
2017-10-27T23:28:43.107Z,101314
2017-10-27T23:31:12.986Z,101305
2017-10-27T23:33:42.900Z,101293
2017-10-27T23:36:12.750Z,101299
2017-10-27T23:38:42.905Z,101287
2017-10-27T23:41:12.846Z,101297
2017-10-27T23:43:43.138Z,101290
2017-10-27T23:46:13.013Z,101295
2017-10-27T23:48:43.156Z,101296
2017-10-27T23:51:13.011Z,101292
2017-10-27T23:53:43.395Z,101285
2017-10-27T23:56:13.246Z,101285
2017-10-27T23:58:43.422Z,101280
