createdAt,value
2018-04-26T00:00:13.559Z,21.40
2018-04-26T00:01:13.592Z,22.00
2018-04-26T00:02:13.584Z,20.00
2018-04-26T00:03:14.004Z,19.70
2018-04-26T00:04:13.641Z,18.60
2018-04-26T00:05:13.633Z,18.30
2018-04-26T00:06:13.669Z,18.90
2018-04-26T00:07:13.699Z,18.90
2018-04-26T00:08:13.683Z,19.40
2018-04-26T00:09:14.030Z,19.30
2018-04-26T00:10:13.739Z,19.00
2018-04-26T00:11:13.760Z,20.30
2018-04-26T00:12:13.777Z,21.90
2018-04-26T00:13:13.764Z,21.50
2018-04-26T00:14:13.880Z,21.00
2018-04-26T00:15:13.803Z,19.20
2018-04-26T00:16:13.838Z,18.80
2018-04-26T00:17:13.835Z,20.50
2018-04-26T00:18:13.872Z,22.70
2018-04-26T00:19:13.876Z,21.10
2018-04-26T00:20:13.887Z,20.60
2018-04-26T00:21:13.896Z,20.60
2018-04-26T00:22:13.912Z,19.70
2018-04-26T00:23:13.928Z,18.90
2018-04-26T00:24:13.954Z,19.10
2018-04-26T00:25:14.061Z,19.10
2018-04-26T00:26:14.407Z,19.40
2018-04-26T00:27:13.993Z,19.10
2018-04-26T00:28:14.024Z,20.30
2018-04-26T00:29:14.053Z,21.10
2018-04-26T00:30:14.054Z,20.30
2018-04-26T00:31:14.068Z,21.20
2018-04-26T00:32:14.100Z,21.50
2018-04-26T00:33:14.314Z,20.50
2018-04-26T00:34:14.132Z,20.90
2018-04-26T00:35:14.134Z,19.20
2018-04-26T00:36:14.133Z,19.50
2018-04-26T00:37:14.157Z,19.40
2018-04-26T00:38:14.194Z,18.80
2018-04-26T00:39:14.183Z,19.80
2018-04-26T00:40:14.231Z,19.90
2018-04-26T00:41:14.290Z,19.50
2018-04-26T00:42:14.252Z,19.30
2018-04-26T00:43:14.254Z,19.30
2018-04-26T00:44:14.312Z,20.00
2018-04-26T00:45:14.284Z,21.10
2018-04-26T00:46:14.302Z,20.30
2018-04-26T00:47:14.343Z,19.40
2018-04-26T00:48:14.337Z,18.90
2018-04-26T00:49:14.363Z,19.10
2018-04-26T00:50:14.492Z,18.40
2018-04-26T00:51:14.383Z,19.30
2018-04-26T00:52:14.422Z,19.50
2018-04-26T00:53:14.445Z,19.10
2018-04-26T00:54:14.425Z,21.00
2018-04-26T00:55:14.559Z,21.00
2018-04-26T00:56:14.466Z,20.10
2018-04-26T00:57:14.474Z,23.20
2018-04-26T00:58:14.515Z,21.60
2018-04-26T00:59:14.531Z,22.20
2018-04-26T01:00:14.653Z,21.00
2018-04-26T01:01:14.542Z,20.80
2018-04-26T01:02:14.580Z,20.50
2018-04-26T01:03:14.571Z,20.50
2018-04-26T01:04:14.599Z,20.30
2018-04-26T01:05:14.617Z,20.10
2018-04-26T01:06:14.649Z,20.00
2018-04-26T01:07:14.635Z,20.40
2018-04-26T01:08:14.656Z,20.50
2018-04-26T01:09:14.668Z,20.40
2018-04-26T01:10:14.783Z,19.80
2018-04-26T01:11:14.707Z,20.50
2018-04-26T01:12:14.743Z,20.80
2018-04-26T01:13:14.736Z,20.30
2018-04-26T01:14:14.834Z,19.90
2018-04-26T01:15:14.948Z,20.20
2018-04-26T01:16:14.776Z,20.00
2018-04-26T01:17:14.802Z,20.10
2018-04-26T01:18:15.014Z,21.90
2018-04-26T01:19:14.830Z,21.40
2018-04-26T01:20:14.862Z,21.20
2018-04-26T01:21:14.990Z,20.90
2018-04-26T01:22:14.902Z,21.00
2018-04-26T01:23:14.919Z,20.70
2018-04-26T01:24:14.935Z,21.00
2018-04-26T01:25:14.952Z,21.30
2018-04-26T01:26:15.045Z,22.30
2018-04-26T01:27:14.987Z,22.70
2018-04-26T01:28:15.405Z,22.70
2018-04-26T01:29:14.989Z,21.90
2018-04-26T01:30:15.011Z,22.20
2018-04-26T01:31:15.051Z,21.90
2018-04-26T01:32:15.068Z,23.00
2018-04-26T01:33:15.081Z,22.70
2018-04-26T01:34:15.073Z,22.40
2018-04-26T01:35:15.115Z,23.90
2018-04-26T01:36:15.107Z,23.30
2018-04-26T01:37:15.134Z,24.40
2018-04-26T01:38:15.161Z,24.40
2018-04-26T01:39:15.149Z,24.10
2018-04-26T01:40:15.170Z,24.30
2018-04-26T01:41:15.311Z,24.70
2018-04-26T01:42:15.225Z,25.50
2018-04-26T01:43:15.219Z,27.10
2018-04-26T01:44:15.265Z,25.70
2018-04-26T01:45:15.266Z,25.60
2018-04-26T01:46:15.425Z,26.70
2018-04-26T01:47:15.299Z,26.60
2018-04-26T01:48:15.301Z,25.70
2018-04-26T01:49:15.322Z,25.90
2018-04-26T01:50:15.329Z,26.60
2018-04-26T01:51:15.461Z,26.90
2018-04-26T01:52:15.389Z,27.30
2018-04-26T01:53:15.407Z,26.10
2018-04-26T01:54:15.393Z,27.00
2018-04-26T01:55:15.437Z,26.70
2018-04-26T01:56:15.435Z,27.30
2018-04-26T01:57:15.441Z,27.40
2018-04-26T01:58:15.491Z,26.90
2018-04-26T01:59:15.473Z,27.70
2018-04-26T02:00:15.518Z,27.40
2018-04-26T02:01:15.612Z,27.30
2018-04-26T02:02:15.532Z,26.80
2018-04-26T02:03:15.534Z,27.40
2018-04-26T02:04:15.584Z,28.60
2018-04-26T02:05:15.567Z,29.70
2018-04-26T02:06:15.680Z,30.10
2018-04-26T02:07:15.606Z,29.30
2018-04-26T02:08:15.618Z,30.30
2018-04-26T02:09:15.648Z,29.50
2018-04-26T02:10:15.673Z,28.80
2018-04-26T02:11:15.775Z,30.00
2018-04-26T02:12:15.684Z,30.50
2018-04-26T02:13:15.722Z,31.50
2018-04-26T02:14:15.715Z,32.30
2018-04-26T02:15:15.726Z,32.90
2018-04-26T02:16:15.846Z,32.60
2018-04-26T02:17:15.758Z,32.90
2018-04-26T02:18:15.773Z,31.90
2018-04-26T02:19:15.804Z,32.90
2018-04-26T02:20:15.804Z,32.80
2018-04-26T02:21:15.832Z,32.30
2018-04-26T02:22:15.940Z,32.90
2018-04-26T02:23:15.851Z,33.80
2018-04-26T02:24:15.870Z,32.50
2018-04-26T02:25:15.887Z,33.80
2018-04-26T02:26:15.902Z,34.00
2018-04-26T02:27:15.943Z,33.50
2018-04-26T02:28:15.961Z,33.90
2018-04-26T02:29:15.951Z,35.50
2018-04-26T02:30:15.962Z,36.80
2018-04-26T02:31:16.009Z,37.90
2018-04-26T02:32:16.097Z,38.00
2018-04-26T02:33:16.030Z,42.90
2018-04-26T02:34:16.025Z,42.20
2018-04-26T02:35:16.065Z,40.50
2018-04-26T02:36:16.065Z,41.10
2018-04-26T02:37:16.202Z,41.30
2018-04-26T02:38:16.089Z,43.40
2018-04-26T02:39:16.116Z,40.60
2018-04-26T02:40:16.153Z,41.10
2018-04-26T02:41:16.166Z,42.30
2018-04-26T02:42:16.329Z,42.80
2018-04-26T02:43:16.196Z,40.30
2018-04-26T02:44:16.213Z,40.50
2018-04-26T02:45:16.213Z,39.20
2018-04-26T02:46:16.238Z,39.00
2018-04-26T02:47:16.380Z,38.60
2018-04-26T02:48:16.270Z,39.10
2018-04-26T02:49:16.264Z,38.50
2018-04-26T02:50:16.302Z,42.20
2018-04-26T02:51:16.307Z,38.10
2018-04-26T02:52:16.411Z,37.10
2018-04-26T02:53:16.322Z,38.50
2018-04-26T02:54:16.354Z,41.00
2018-04-26T02:55:16.353Z,38.60
2018-04-26T02:56:16.401Z,38.70
2018-04-26T02:57:16.504Z,38.20
2018-04-26T02:58:16.403Z,37.20
2018-04-26T02:59:16.417Z,37.60
2018-04-26T03:00:16.432Z,37.60
2018-04-26T03:01:16.482Z,38.60
2018-04-26T03:02:16.563Z,39.00
2018-04-26T03:03:16.480Z,42.10
2018-04-26T03:04:16.509Z,39.10
2018-04-26T03:05:16.509Z,40.80
2018-04-26T03:06:16.525Z,40.20
2018-04-26T03:07:16.538Z,39.30
2018-04-26T03:08:16.584Z,42.10
2018-04-26T03:09:16.574Z,39.20
2018-04-26T03:10:16.610Z,41.70
2018-04-26T03:11:16.629Z,46.30
2018-04-26T03:12:16.712Z,43.80
2018-04-26T03:13:16.632Z,44.40
2018-04-26T03:14:16.650Z,42.90
2018-04-26T03:15:16.670Z,43.30
2018-04-26T03:16:16.677Z,47.20
2018-04-26T03:17:16.722Z,44.20
2018-04-26T03:18:16.709Z,41.90
2018-04-26T03:19:16.749Z,42.40
2018-04-26T03:20:16.740Z,40.40
2018-04-26T03:21:16.764Z,41.20
2018-04-26T03:22:16.907Z,40.60
2018-04-26T03:23:16.794Z,41.50
2018-04-26T03:24:16.798Z,40.70
2018-04-26T03:25:16.835Z,41.20
2018-04-26T03:26:16.832Z,41.20
2018-04-26T03:27:16.949Z,43.00
2018-04-26T03:28:16.863Z,41.50
2018-04-26T03:29:16.883Z,41.60
2018-04-26T03:30:16.896Z,42.60
2018-04-26T03:31:17.118Z,40.20
2018-04-26T03:32:17.033Z,42.20
2018-04-26T03:33:16.940Z,38.60
2018-04-26T03:34:16.965Z,40.70
2018-04-26T03:35:16.973Z,41.10
2018-04-26T03:36:16.986Z,41.40
2018-04-26T03:37:17.116Z,44.10
2018-04-26T03:38:17.015Z,43.30
2018-04-26T03:39:17.057Z,41.80
2018-04-26T03:40:17.080Z,41.20
2018-04-26T03:41:17.061Z,40.50
2018-04-26T03:42:17.207Z,42.90
2018-04-26T03:43:17.099Z,47.00
2018-04-26T03:44:17.137Z,44.70
2018-04-26T03:45:17.153Z,45.30
2018-04-26T03:46:17.166Z,45.80
2018-04-26T03:47:17.267Z,46.30
2018-04-26T03:48:17.198Z,51.30
2018-04-26T03:49:17.184Z,47.00
2018-04-26T03:50:17.208Z,49.70
2018-04-26T03:51:17.241Z,51.20
2018-04-26T03:52:17.234Z,47.60
2018-04-26T03:53:17.258Z,48.20
2018-04-26T03:54:17.277Z,51.50
2018-04-26T03:55:17.303Z,52.90
2018-04-26T03:56:17.300Z,55.00
2018-04-26T03:57:17.434Z,55.20
2018-04-26T03:58:17.326Z,61.50
2018-04-26T03:59:17.341Z,59.40
2018-04-26T04:00:17.347Z,54.70
2018-04-26T04:01:17.367Z,52.20
2018-04-26T04:02:17.509Z,55.30
2018-04-26T04:03:17.431Z,57.60
2018-04-26T04:04:17.423Z,56.30
2018-04-26T04:05:17.429Z,51.40
2018-04-26T04:06:17.456Z,52.90
2018-04-26T04:07:17.594Z,54.00
2018-04-26T04:08:17.508Z,55.00
2018-04-26T04:09:17.503Z,55.40
2018-04-26T04:10:17.506Z,52.10
2018-04-26T04:11:17.529Z,51.20
2018-04-26T04:12:17.644Z,53.90
2018-04-26T04:13:17.556Z,51.50
2018-04-26T04:14:17.597Z,52.50
2018-04-26T04:15:17.610Z,48.70
2018-04-26T04:28:43.788Z,53.50
2018-04-26T04:31:37.504Z,49.80
2018-04-26T04:35:56.507Z,50.20
2018-04-26T04:36:55.613Z,54.00
2018-04-26T04:37:19.563Z,53.40
2018-04-26T04:38:25.342Z,55.40
2018-04-26T04:49:19.341Z,59.30
2018-04-26T04:59:19.405Z,60.40
2018-04-26T05:00:20.461Z,58.00
2018-04-26T05:01:20.219Z,57.90
2018-04-26T05:04:19.617Z,51.70
2018-04-26T05:05:19.561Z,52.20
2018-04-26T05:06:19.772Z,51.20
2018-04-26T05:07:18.992Z,49.80
2018-04-26T05:08:18.417Z,48.50
2018-04-26T05:09:18.429Z,50.40
2018-04-26T05:10:18.444Z,50.80
2018-04-26T05:11:18.463Z,51.80
2018-04-26T05:12:18.445Z,50.20
2018-04-26T05:13:18.594Z,50.60
2018-04-26T05:14:18.508Z,49.90
2018-04-26T05:15:18.523Z,49.60
2018-04-26T05:16:18.536Z,51.00
2018-04-26T05:17:18.531Z,50.40
2018-04-26T05:18:18.540Z,51.30
2018-04-26T05:19:18.559Z,53.00
2018-04-26T05:20:18.582Z,55.50
2018-04-26T05:21:18.614Z,51.50
2018-04-26T05:22:18.609Z,54.00
2018-04-26T05:23:18.623Z,55.60
2018-04-26T05:24:18.633Z,54.10
2018-04-26T05:25:18.656Z,51.20
2018-04-26T05:26:18.692Z,59.00
2018-04-26T05:27:18.682Z,54.00
2018-04-26T05:28:18.819Z,53.30
2018-04-26T05:29:18.721Z,61.60
2018-04-26T05:30:18.727Z,58.00
2018-04-26T05:31:18.741Z,61.20
2018-04-26T05:32:18.753Z,64.50
2018-04-26T05:33:18.767Z,66.50
2018-04-26T05:34:18.782Z,67.70
2018-04-26T05:35:18.811Z,67.20
2018-04-26T05:36:18.832Z,76.10
2018-04-26T05:37:18.833Z,75.50
2018-04-26T05:38:18.848Z,74.00
2018-04-26T05:39:18.868Z,74.20
2018-04-26T05:40:18.904Z,77.50
2018-04-26T05:41:18.902Z,77.90
2018-04-26T05:42:18.935Z,71.40
2018-04-26T05:43:18.928Z,77.50
2018-04-26T05:44:19.055Z,76.00
2018-04-26T05:45:18.983Z,79.90
2018-04-26T05:46:18.967Z,81.80
2018-04-26T05:47:19.022Z,80.80
2018-04-26T05:48:19.009Z,84.10
2018-04-26T05:49:19.042Z,83.30
2018-04-26T05:50:19.030Z,79.20
2018-04-26T05:51:19.072Z,84.90
2018-04-26T05:52:19.075Z,80.40
2018-04-26T05:53:19.082Z,80.90
2018-04-26T05:54:19.117Z,80.50
2018-04-26T05:55:19.124Z,82.80
2018-04-26T05:56:19.123Z,83.10
2018-04-26T05:57:19.169Z,85.80
2018-04-26T05:58:19.152Z,84.30
2018-04-26T05:59:19.165Z,75.70
2018-04-26T06:00:19.184Z,78.00
2018-04-26T06:01:19.197Z,76.60
2018-04-26T06:02:19.230Z,85.20
2018-04-26T06:03:19.232Z,83.70
2018-04-26T06:04:19.266Z,92.60
2018-04-26T06:05:19.256Z,88.30
2018-04-26T06:06:19.270Z,83.10
2018-04-26T06:07:19.293Z,88.30
2018-04-26T06:08:19.329Z,88.70
2018-04-26T06:09:19.445Z,91.30
2018-04-26T06:10:19.337Z,86.00
2018-04-26T06:11:19.444Z,85.30
2018-04-26T06:12:19.385Z,79.20
2018-04-26T06:13:19.408Z,80.60
2018-04-26T06:14:19.416Z,94.90
2018-04-26T06:15:19.407Z,95.30
2018-04-26T06:16:19.424Z,95.20
2018-04-26T06:17:19.466Z,111.70
2018-04-26T06:18:19.453Z,135.20
2018-04-26T06:19:19.492Z,149.00
2018-04-26T06:20:19.487Z,147.00
2018-04-26T06:21:19.522Z,173.50
2018-04-26T06:22:19.516Z,168.00
2018-04-26T06:23:19.534Z,155.60
2018-04-26T06:24:19.545Z,167.50
2018-04-26T06:25:19.583Z,157.10
2018-04-26T06:26:19.586Z,162.70
2018-04-26T06:27:19.598Z,149.30
2018-04-26T06:28:19.607Z,146.50
2018-04-26T06:29:19.718Z,145.50
2018-04-26T06:30:19.631Z,139.30
2018-04-26T06:31:19.645Z,114.70
2018-04-26T06:32:19.663Z,126.30
2018-04-26T06:33:19.685Z,127.40
2018-04-26T06:34:19.692Z,119.40
2018-04-26T06:35:19.706Z,117.10
2018-04-26T06:36:19.754Z,108.50
2018-04-26T06:37:19.750Z,109.80
2018-04-26T06:38:19.756Z,99.50
2018-04-26T06:39:19.802Z,106.80
2018-04-26T06:40:19.787Z,110.10
2018-04-26T06:41:19.807Z,113.20
2018-04-26T06:42:19.899Z,112.40
2018-04-26T06:43:19.829Z,114.50
2018-04-26T06:44:19.960Z,109.80
2018-04-26T06:45:19.889Z,111.10
2018-04-26T06:46:19.880Z,95.90
2018-04-26T06:47:19.901Z,90.50
2018-04-26T06:48:19.917Z,91.00
2018-04-26T06:49:19.948Z,92.80
2018-04-26T06:50:19.962Z,90.90
2018-04-26T06:51:19.975Z,90.60
2018-04-26T06:52:19.973Z,89.80
2018-04-26T06:53:20.012Z,92.90
2018-04-26T06:54:19.994Z,81.40
2018-04-26T06:55:20.023Z,79.60
2018-04-26T06:56:20.052Z,78.20
2018-04-26T06:57:20.056Z,76.00
2018-04-26T06:58:20.058Z,73.80
2018-04-26T06:59:20.080Z,71.30
2018-04-26T07:00:20.135Z,78.30
2018-04-26T07:01:20.105Z,69.00
2018-04-26T07:02:20.125Z,81.00
2018-04-26T07:03:20.139Z,75.60
2018-04-26T07:04:20.282Z,77.90
2018-04-26T07:05:20.161Z,81.50
2018-04-26T07:06:20.183Z,54.80
2018-04-26T07:07:20.199Z,61.50
2018-04-26T07:08:20.235Z,67.30
2018-04-26T07:09:20.250Z,68.60
2018-04-26T07:10:20.240Z,49.90
2018-04-26T07:11:20.283Z,50.90
2018-04-26T07:12:20.270Z,51.40
2018-04-26T07:13:20.318Z,62.00
2018-04-26T07:14:20.426Z,55.80
2018-04-26T07:15:20.315Z,51.50
2018-04-26T07:16:20.334Z,43.70
2018-04-26T07:17:20.374Z,51.50
2018-04-26T07:18:20.371Z,42.20
2018-04-26T07:19:20.382Z,44.60
2018-04-26T07:20:20.416Z,43.50
2018-04-26T07:21:20.436Z,42.00
2018-04-26T07:22:20.428Z,45.20
2018-04-26T07:23:20.464Z,43.40
2018-04-26T07:24:20.551Z,42.90
2018-04-26T07:25:20.469Z,44.60
2018-04-26T07:26:20.483Z,42.60
2018-04-26T07:27:20.521Z,44.60
2018-04-26T07:28:20.515Z,44.80
2018-04-26T07:29:20.545Z,46.90
2018-04-26T07:30:20.541Z,40.00
2018-04-26T07:31:20.585Z,42.10
2018-04-26T07:32:20.587Z,42.40
2018-04-26T07:33:20.600Z,40.70
2018-04-26T07:34:20.714Z,38.20
2018-04-26T07:35:20.612Z,41.80
2018-04-26T07:36:20.647Z,39.30
2018-04-26T07:37:20.646Z,40.20
2018-04-26T07:38:20.676Z,39.00
2018-04-26T07:39:20.718Z,42.10
2018-04-26T07:40:20.704Z,42.00
2018-04-26T07:41:20.721Z,40.70
2018-04-26T07:42:20.747Z,38.20
2018-04-26T07:43:20.734Z,39.80
2018-04-26T07:44:20.870Z,45.10
2018-04-26T07:45:20.765Z,44.10
2018-04-26T07:46:20.807Z,43.70
2018-04-26T07:47:20.799Z,40.20
2018-04-26T07:48:20.812Z,42.20
2018-04-26T07:49:20.958Z,41.90
2018-04-26T07:50:20.842Z,41.20
2018-04-26T07:51:20.884Z,44.80
2018-04-26T07:52:20.873Z,43.60
2018-04-26T07:53:20.883Z,46.70
2018-04-26T07:54:20.902Z,45.10
2018-04-26T07:55:20.924Z,42.50
2018-04-26T07:56:20.936Z,41.20
2018-04-26T07:57:20.948Z,44.30
2018-04-26T07:58:20.970Z,42.90
2018-04-26T07:59:21.084Z,42.70
2018-04-26T08:00:21.022Z,42.80
2018-04-26T08:01:21.034Z,42.20
2018-04-26T08:02:21.016Z,41.60
2018-04-26T08:03:21.039Z,42.40
2018-04-26T08:04:21.180Z,46.10
2018-04-26T08:05:21.090Z,45.50
2018-04-26T08:06:21.082Z,47.10
2018-04-26T08:07:21.116Z,47.70
2018-04-26T08:08:21.137Z,44.80
2018-04-26T08:09:21.134Z,51.20
2018-04-26T08:10:21.143Z,53.50
2018-04-26T08:11:21.155Z,56.70
2018-04-26T08:12:21.193Z,55.60
2018-04-26T08:13:21.189Z,54.70
2018-04-26T08:14:21.224Z,58.40
2018-04-26T08:15:21.215Z,67.60
2018-04-26T08:16:21.257Z,72.20
2018-04-26T08:17:21.271Z,75.80
2018-04-26T08:18:21.256Z,77.70
2018-04-26T08:19:21.371Z,69.60
2018-04-26T08:20:21.294Z,69.40
2018-04-26T08:21:21.306Z,69.90
2018-04-26T08:22:21.324Z,67.00
2018-04-26T08:23:21.360Z,66.80
2018-04-26T08:24:21.359Z,76.60
2018-04-26T08:25:21.390Z,77.40
2018-04-26T08:26:21.373Z,69.80
2018-04-26T08:27:21.390Z,67.30
2018-04-26T08:28:21.413Z,72.80
2018-04-26T08:29:21.436Z,67.60
2018-04-26T08:30:21.444Z,67.40
2018-04-26T08:31:21.478Z,66.80
2018-04-26T08:32:21.500Z,63.00
2018-04-26T08:33:21.486Z,64.10
2018-04-26T08:34:21.523Z,58.40
2018-04-26T08:35:21.518Z,59.80
2018-04-26T08:36:21.541Z,59.30
2018-04-26T08:37:21.568Z,63.90
2018-04-26T08:38:21.607Z,63.60
2018-04-26T08:39:21.597Z,63.90
2018-04-26T08:40:21.587Z,64.00
2018-04-26T08:41:21.597Z,62.60
2018-04-26T08:42:21.613Z,60.10
2018-04-26T08:43:21.631Z,55.90
2018-04-26T08:44:21.643Z,55.70
2018-04-26T08:45:21.664Z,58.70
2018-04-26T08:46:21.697Z,58.10
2018-04-26T08:47:21.695Z,63.60
2018-04-26T08:48:21.702Z,60.70
2018-04-26T08:49:21.742Z,69.30
2018-04-26T08:50:21.756Z,62.30
2018-04-26T08:51:21.771Z,66.30
2018-04-26T08:52:21.884Z,65.10
2018-04-26T08:53:21.805Z,58.90
2018-04-26T08:54:21.792Z,62.90
2018-04-26T08:55:21.803Z,60.50
2018-04-26T08:56:21.824Z,59.20
2018-04-26T08:57:21.868Z,59.60
2018-04-26T08:58:21.854Z,66.70
2018-04-26T08:59:21.871Z,61.80
2018-04-26T09:00:21.907Z,72.50
2018-04-26T09:01:21.925Z,71.50
2018-04-26T09:02:21.916Z,80.20
2018-04-26T09:03:21.945Z,97.60
2018-04-26T09:04:22.109Z,108.30
2018-04-26T09:05:21.953Z,111.10
2018-04-26T09:06:21.973Z,111.50
2018-04-26T09:07:22.012Z,123.80
2018-04-26T09:08:22.031Z,117.40
2018-04-26T09:09:22.118Z,123.70
2018-04-26T09:10:22.055Z,120.70
2018-04-26T09:11:22.050Z,116.70
2018-04-26T09:12:22.057Z,91.90
2018-04-26T09:13:22.074Z,75.40
2018-04-26T09:14:22.103Z,65.30
2018-04-26T09:15:22.127Z,69.90
2018-04-26T09:16:22.121Z,60.90
2018-04-26T09:17:22.131Z,59.40
2018-04-26T09:18:22.178Z,60.10
2018-04-26T09:19:22.264Z,57.60
2018-04-26T09:20:22.201Z,59.00
2018-04-26T09:21:22.216Z,55.90
2018-04-26T09:22:22.230Z,59.60
2018-04-26T09:23:22.224Z,57.30
2018-04-26T09:24:22.240Z,55.50
2018-04-26T09:25:22.279Z,58.20
2018-04-26T09:26:22.264Z,60.40
2018-04-26T09:27:22.290Z,63.50
2018-04-26T09:28:22.297Z,64.40
2018-04-26T09:29:22.315Z,67.90
2018-04-26T09:30:22.327Z,69.80
2018-04-26T09:31:22.364Z,70.40
2018-04-26T09:32:22.368Z,73.00
2018-04-26T09:33:22.369Z,71.50
2018-04-26T09:34:22.504Z,67.10
2018-04-26T09:35:22.399Z,69.00
2018-04-26T09:36:22.431Z,70.40
2018-04-26T09:37:22.433Z,74.60
2018-04-26T09:38:22.448Z,62.90
2018-04-26T09:39:22.463Z,68.10
2018-04-26T09:40:22.508Z,68.30
2018-04-26T09:41:22.500Z,67.00
2018-04-26T09:42:22.508Z,69.60
2018-04-26T09:43:22.536Z,66.30
2018-04-26T09:44:22.637Z,68.20
2018-04-26T09:45:22.550Z,63.70
2018-04-26T09:46:22.589Z,58.10
2018-04-26T09:47:22.578Z,58.20
2018-04-26T09:48:22.593Z,57.30
2018-04-26T09:49:22.712Z,56.60
2018-04-26T09:50:22.624Z,53.60
2018-04-26T09:51:22.639Z,58.00
2018-04-26T09:52:22.680Z,55.30
2018-04-26T09:53:22.681Z,56.40
2018-04-26T09:54:22.687Z,50.20
2018-04-26T09:55:22.712Z,57.70
2018-04-26T09:56:22.721Z,50.90
2018-04-26T09:57:22.755Z,50.10
2018-04-26T09:58:22.757Z,50.40
2018-04-26T09:59:22.776Z,50.90
2018-04-26T10:00:22.886Z,49.90
2018-04-26T10:01:22.822Z,53.80
2018-04-26T10:02:22.838Z,54.60
2018-04-26T10:03:22.847Z,60.50
2018-04-26T10:04:22.852Z,53.70
2018-04-26T10:05:22.848Z,50.60
2018-04-26T10:06:22.873Z,52.50
2018-04-26T10:07:22.884Z,52.90
2018-04-26T10:08:22.936Z,52.30
2018-04-26T10:09:22.921Z,52.20
2018-04-26T10:10:23.031Z,49.50
2018-04-26T10:11:22.937Z,50.50
2018-04-26T10:12:22.957Z,49.10
2018-04-26T10:13:22.971Z,50.30
2018-04-26T10:14:23.014Z,46.40
2018-04-26T10:15:23.153Z,47.50
2018-04-26T10:16:23.016Z,49.80
2018-04-26T10:17:23.048Z,44.00
2018-04-26T10:18:23.076Z,44.10
2018-04-26T10:19:23.055Z,43.20
2018-04-26T10:20:23.102Z,42.10
2018-04-26T10:21:23.124Z,44.10
2018-04-26T10:22:23.134Z,47.00
2018-04-26T10:23:23.121Z,46.60
2018-04-26T10:24:23.164Z,46.70
2018-04-26T10:25:23.268Z,44.20
2018-04-26T10:26:23.165Z,46.10
2018-04-26T10:27:23.212Z,41.70
2018-04-26T10:28:23.223Z,45.00
2018-04-26T10:29:23.240Z,41.10
2018-04-26T10:30:23.240Z,40.60
2018-04-26T10:31:23.258Z,43.20
2018-04-26T10:32:23.262Z,37.50
2018-04-26T10:33:23.276Z,39.60
2018-04-26T10:34:23.292Z,41.90
2018-04-26T10:35:23.438Z,45.20
2018-04-26T10:36:23.328Z,47.20
2018-04-26T10:37:23.365Z,47.40
2018-04-26T10:38:23.358Z,48.20
2018-04-26T10:39:23.374Z,48.90
2018-04-26T10:40:23.417Z,52.30
2018-04-26T10:41:23.429Z,38.40
2018-04-26T10:42:23.443Z,43.00
2018-04-26T10:43:23.433Z,44.20
2018-04-26T10:44:23.537Z,43.70
2018-04-26T10:45:23.462Z,43.70
2018-04-26T10:46:23.490Z,41.00
2018-04-26T10:47:23.509Z,39.70
2018-04-26T10:48:23.507Z,40.90
2018-04-26T10:49:23.551Z,37.60
2018-04-26T10:50:23.654Z,43.00
2018-04-26T10:51:23.569Z,38.90
2018-04-26T10:52:23.576Z,37.70
2018-04-26T10:53:23.592Z,35.50
2018-04-26T10:54:23.630Z,35.80
2018-04-26T10:55:23.646Z,33.80
2018-04-26T10:56:23.641Z,34.50
2018-04-26T10:57:23.656Z,36.20
2018-04-26T10:58:23.689Z,37.60
2018-04-26T10:59:23.686Z,36.90
2018-04-26T11:00:23.704Z,37.90
2018-04-26T11:01:23.741Z,38.80
2018-04-26T11:02:23.734Z,36.80
2018-04-26T11:03:23.761Z,38.40
2018-04-26T11:04:23.794Z,37.70
2018-04-26T11:05:23.880Z,41.10
2018-04-26T11:06:23.797Z,40.60
2018-04-26T11:07:23.811Z,39.20
2018-04-26T11:08:23.862Z,39.60
2018-04-26T11:09:23.870Z,40.40
2018-04-26T11:10:23.987Z,43.40
2018-04-26T11:11:23.972Z,40.70
2018-04-26T11:12:23.896Z,45.00
2018-04-26T11:13:23.939Z,40.30
2018-04-26T11:14:24.132Z,37.20
2018-04-26T11:15:24.096Z,36.30
2018-04-26T11:16:24.190Z,33.80
2018-04-26T11:17:23.989Z,36.20
2018-04-26T11:18:23.989Z,38.30
2018-04-26T11:19:24.013Z,37.80
2018-04-26T11:20:24.027Z,36.20
2018-04-26T11:21:24.055Z,35.50
2018-04-26T11:22:24.058Z,36.60
2018-04-26T11:23:24.077Z,37.40
2018-04-26T11:24:24.348Z,36.80
2018-04-26T11:25:24.108Z,40.80
2018-04-26T11:26:24.127Z,40.00
2018-04-26T11:27:24.155Z,40.90
2018-04-26T11:28:24.160Z,39.30
2018-04-26T11:29:24.240Z,43.40
2018-04-26T11:30:24.190Z,47.20
2018-04-26T11:31:24.209Z,48.20
2018-04-26T11:32:24.221Z,49.70
2018-04-26T11:33:24.236Z,50.90
2018-04-26T11:34:24.286Z,45.90
2018-04-26T11:35:24.409Z,38.90
2018-04-26T11:36:24.305Z,40.10
2018-04-26T11:37:24.307Z,39.00
2018-04-26T11:38:24.321Z,39.50
2018-04-26T11:39:24.373Z,42.70
2018-04-26T11:40:24.562Z,38.00
2018-04-26T11:41:24.401Z,38.90
2018-04-26T11:42:24.407Z,35.60
2018-04-26T11:43:24.411Z,40.60
2018-04-26T11:44:24.430Z,37.90
2018-04-26T11:45:24.439Z,35.30
2018-04-26T11:46:24.463Z,37.50
2018-04-26T11:47:24.707Z,34.40
2018-04-26T11:48:24.493Z,37.90
2018-04-26T11:49:24.518Z,37.80
2018-04-26T11:50:24.631Z,46.20
2018-04-26T11:51:24.573Z,45.50
2018-04-26T11:52:24.613Z,42.80
2018-04-26T11:53:24.578Z,42.00
2018-04-26T11:54:24.813Z,47.70
2018-04-26T11:55:24.740Z,46.70
2018-04-26T11:56:24.733Z,44.20
2018-04-26T11:57:24.648Z,46.70
2018-04-26T11:58:24.697Z,53.50
2018-04-26T11:59:24.697Z,55.30
2018-04-26T12:00:24.728Z,58.00
2018-04-26T12:01:24.745Z,56.60
2018-04-26T12:02:24.832Z,56.50
2018-04-26T12:03:24.776Z,55.80
2018-04-26T12:04:24.773Z,52.60
2018-04-26T12:05:24.791Z,50.10
2018-04-26T12:06:24.804Z,48.90
2018-04-26T12:07:24.825Z,42.80
2018-04-26T12:08:24.840Z,46.40
2018-04-26T12:09:24.887Z,42.30
2018-04-26T12:10:24.900Z,43.70
2018-04-26T12:11:24.916Z,44.40
2018-04-26T12:12:24.909Z,49.10
2018-04-26T12:13:24.939Z,44.80
2018-04-26T12:14:24.947Z,43.00
2018-04-26T12:15:25.086Z,42.00
2018-04-26T12:16:24.980Z,43.70
2018-04-26T12:17:24.993Z,43.30
2018-04-26T12:18:25.084Z,46.30
2018-04-26T12:19:25.040Z,44.40
2018-04-26T12:20:25.053Z,43.10
2018-04-26T12:21:25.091Z,45.50
2018-04-26T12:22:25.080Z,43.10
2018-04-26T12:23:25.127Z,42.10
2018-04-26T12:24:25.140Z,43.80
2018-04-26T12:25:25.133Z,42.40
2018-04-26T12:26:25.153Z,42.10
2018-04-26T12:27:25.173Z,38.50
2018-04-26T12:28:25.195Z,36.70
2018-04-26T12:29:25.238Z,39.50
2018-04-26T12:30:25.233Z,37.30
2018-04-26T12:31:25.257Z,37.10
2018-04-26T12:32:25.260Z,39.10
2018-04-26T12:33:25.276Z,39.10
2018-04-26T12:34:25.304Z,39.90
2018-04-26T12:35:25.316Z,40.20
2018-04-26T12:36:25.356Z,40.20
2018-04-26T12:37:25.353Z,38.90
2018-04-26T12:38:25.382Z,41.70
2018-04-26T12:39:25.407Z,35.30
2018-04-26T12:40:25.509Z,34.70
2018-04-26T12:41:25.435Z,36.30
2018-04-26T12:42:25.488Z,37.80
2018-04-26T12:43:25.464Z,38.30
2018-04-26T12:44:25.536Z,35.30
2018-04-26T12:45:25.500Z,40.30
2018-04-26T12:46:25.544Z,36.10
2018-04-26T12:47:25.541Z,34.70
2018-04-26T12:48:25.555Z,34.90
2018-04-26T12:49:25.580Z,35.20
2018-04-26T12:50:25.609Z,34.30
2018-04-26T12:51:25.621Z,40.50
2018-04-26T12:52:25.665Z,35.80
2018-04-26T12:53:25.665Z,37.30
2018-04-26T12:54:25.710Z,33.50
2018-04-26T12:55:25.802Z,32.50
2018-04-26T12:56:25.720Z,41.10
2018-04-26T12:57:25.738Z,34.00
2018-04-26T12:58:25.760Z,37.70
2018-04-26T12:59:26.013Z,34.40
2018-04-26T13:00:25.906Z,32.40
2018-04-26T13:01:25.848Z,29.40
2018-04-26T13:02:25.867Z,28.90
2018-04-26T13:03:25.863Z,28.20
2018-04-26T13:04:25.909Z,31.80
2018-04-26T13:05:26.028Z,32.00
2018-04-26T13:06:25.919Z,30.90
2018-04-26T13:07:25.954Z,32.20
2018-04-26T13:08:25.975Z,31.00
2018-04-26T13:09:25.998Z,32.70
2018-04-26T13:10:26.015Z,32.30
2018-04-26T13:11:26.035Z,31.30
2018-04-26T13:12:26.463Z,30.50
2018-04-26T13:13:26.285Z,30.10
2018-04-26T13:14:26.100Z,32.70
2018-04-26T13:15:26.124Z,30.80
2018-04-26T13:16:26.135Z,30.50
2018-04-26T13:17:26.224Z,30.80
2018-04-26T13:18:26.384Z,29.20
2018-04-26T13:19:26.203Z,28.80
2018-04-26T13:20:26.220Z,30.10
2018-04-26T13:21:26.405Z,30.90
2018-04-26T13:22:26.285Z,35.80
2018-04-26T13:23:26.319Z,35.30
2018-04-26T13:24:26.323Z,32.50
2018-04-26T13:25:26.343Z,33.90
2018-04-26T13:26:26.361Z,32.90
2018-04-26T13:27:26.501Z,35.10
2018-04-26T13:28:26.405Z,36.00
2018-04-26T13:29:26.423Z,37.80