createdAt,value
2023-01-07T00:01:10.774Z,101616.72
2023-01-07T00:03:41.063Z,101608.25
2023-01-07T00:06:11.939Z,101464.84
2023-01-07T00:08:41.208Z,101609.78
2023-01-07T00:11:10.940Z,101617.13
2023-01-07T00:13:39.563Z,101609.44
2023-01-07T00:16:09.993Z,101612.16
2023-01-07T00:18:38.750Z,101610.63
2023-01-07T00:21:10.807Z,101594.19
2023-01-07T00:23:40.381Z,101605.03
2023-01-07T00:26:10.559Z,101599.16
2023-01-07T00:28:40.484Z,101594.91
2023-01-07T00:31:11.693Z,101569.63
2023-01-07T00:33:47.031Z,101591.75
2023-01-07T00:36:16.539Z,101593.41
2023-01-07T00:38:44.437Z,101594.44
2023-01-07T00:41:12.699Z,101594.59
2023-01-07T00:43:40.961Z,101592.94
2023-01-07T00:46:11.631Z,101589.00
2023-01-07T00:48:39.520Z,101568.19
2023-01-07T00:51:07.651Z,101581.44
2023-01-07T00:53:36.854Z,101569.69
2023-01-07T00:56:05.384Z,101578.25
2023-01-07T00:58:33.771Z,101528.59
2023-01-07T01:01:03.235Z,101549.66
2023-01-07T01:03:32.575Z,101580.47
2023-01-07T01:06:02.784Z,101561.75
2023-01-07T01:08:31.027Z,101563.72
2023-01-07T01:11:05.860Z,101562.03
2023-01-07T01:13:34.593Z,101558.84
2023-01-07T01:16:03.196Z,101539.00
2023-01-07T01:18:31.235Z,101567.47
2023-01-07T01:21:04.720Z,101566.84
2023-01-07T01:23:33.654Z,101564.28
2023-01-07T01:26:08.091Z,101565.16
2023-01-07T01:28:36.220Z,101565.31
2023-01-07T01:31:04.413Z,101586.75
2023-01-07T01:33:32.542Z,101503.47
2023-01-07T01:36:04.095Z,101549.28
2023-01-07T01:38:31.975Z,101563.94
2023-01-07T01:40:59.792Z,101565.75
2023-01-07T01:43:33.545Z,101562.56
2023-01-07T01:46:04.232Z,101559.22
2023-01-07T01:48:34.832Z,101547.34
2023-01-07T01:51:04.109Z,101562.41
2023-01-07T01:53:35.518Z,101582.75
2023-01-07T01:56:08.345Z,101578.50
2023-01-07T01:58:40.528Z,101575.19
2023-01-07T02:01:08.857Z,101567.59
2023-01-07T02:03:38.739Z,101557.47
2023-01-07T02:06:10.710Z,101524.59
2023-01-07T02:08:38.515Z,101568.00
2023-01-07T02:11:18.226Z,101557.88
2023-01-07T02:14:03.479Z,101552.06
2023-01-07T02:16:38.474Z,101566.75
2023-01-07T02:19:36.857Z,101555.72
2023-01-07T02:22:11.275Z,101556.78
2023-01-07T02:25:00.047Z,101556.00
2023-01-07T02:27:53.318Z,101545.88
2023-01-07T02:30:51.793Z,101553.72
2023-01-07T02:33:34.623Z,101543.44
2023-01-07T02:36:15.493Z,101541.91
2023-01-07T02:38:57.096Z,101544.63
2023-01-07T02:41:35.491Z,101537.06
2023-01-07T02:44:06.061Z,101538.09
2023-01-07T02:46:39.819Z,101538.22
2023-01-07T02:49:12.378Z,101532.47
2023-01-07T02:51:41.627Z,101530.81
2023-01-07T02:54:13.471Z,101530.94
2023-01-07T02:56:57.294Z,101502.22
2023-01-07T02:59:55.005Z,101515.66
2023-01-07T03:02:39.835Z,101504.50
2023-01-07T03:05:28.477Z,101501.16
2023-01-07T03:08:09.879Z,101499.63
2023-01-07T03:10:43.903Z,101481.19
2023-01-07T03:13:17.725Z,101507.63
2023-01-07T03:15:50.247Z,101392.97
2023-01-07T03:18:21.455Z,101493.38
2023-01-07T03:20:54.567Z,101489.13
2023-01-07T03:23:26.232Z,101446.34
2023-01-07T03:25:56.060Z,101496.34
2023-01-07T03:28:29.490Z,101490.44
2023-01-07T03:30:59.077Z,101444.59
2023-01-07T03:33:32.332Z,101460.13
2023-01-07T03:36:05.272Z,101467.72
2023-01-07T03:38:34.870Z,101461.69
2023-01-07T03:41:03.675Z,101458.56
2023-01-07T03:43:30.627Z,101476.59
2023-01-07T03:46:00.796Z,101474.16
2023-01-07T03:48:28.723Z,101472.50
2023-01-07T03:50:56.724Z,101470.97
2023-01-07T03:53:25.883Z,101455.69
2023-01-07T03:55:53.767Z,101447.22
2023-01-07T03:58:22.688Z,101443.09
2023-01-07T04:00:50.561Z,101447.47
2023-01-07T04:03:18.547Z,101439.63
2023-01-07T04:05:46.484Z,101442.75
2023-01-07T04:08:17.039Z,101436.06
2023-01-07T04:10:46.321Z,101449.94
2023-01-07T04:13:14.275Z,101440.56
2023-01-07T04:15:44.713Z,101438.13
2023-01-07T04:18:12.735Z,101447.00
2023-01-07T04:20:40.614Z,101385.00
2023-01-07T04:23:08.440Z,101440.47
2023-01-07T04:25:36.476Z,101406.09
2023-01-07T04:28:06.265Z,101429.28
2023-01-07T04:30:34.410Z,101436.63
2023-01-07T04:33:02.385Z,101435.84
2023-01-07T04:35:30.278Z,101410.88
2023-01-07T04:37:58.202Z,101423.75
2023-01-07T04:40:26.306Z,101432.00
2023-01-07T04:42:54.295Z,101434.69
2023-01-07T04:45:23.519Z,101439.06
2023-01-07T04:47:51.557Z,101438.03
2023-01-07T04:50:19.562Z,101431.75
2023-01-07T04:52:48.194Z,101407.56
2023-01-07T04:55:16.423Z,101419.66
2023-01-07T04:57:44.779Z,101444.75
2023-01-07T05:00:13.439Z,101435.59
2023-01-07T05:02:42.996Z,101437.16
2023-01-07T05:05:11.099Z,101425.47
2023-01-07T05:07:39.049Z,101422.91
2023-01-07T05:10:07.741Z,101410.03
2023-01-07T05:12:36.385Z,101432.53
2023-01-07T05:15:05.422Z,101263.19
2023-01-07T05:17:33.350Z,101423.28
2023-01-07T05:20:02.641Z,101418.41
2023-01-07T05:22:30.645Z,101409.13
2023-01-07T05:24:58.674Z,101414.53
2023-01-07T05:27:26.753Z,101396.66
2023-01-07T05:29:54.786Z,101393.47
2023-01-07T05:32:22.753Z,101375.72
2023-01-07T05:34:50.578Z,101400.53
2023-01-07T05:37:19.882Z,101397.31
2023-01-07T05:39:47.860Z,101398.34
2023-01-07T05:42:15.745Z,101375.31
2023-01-07T05:44:43.640Z,101394.34
2023-01-07T05:47:11.627Z,101407.59
2023-01-07T05:49:39.475Z,101401.16
2023-01-07T05:52:07.412Z,101414.03
2023-01-07T05:54:36.672Z,101407.34
2023-01-07T05:57:04.561Z,101410.94
2023-01-07T05:59:34.792Z,101400.91
2023-01-07T06:02:03.061Z,101396.03
2023-01-07T06:04:31.066Z,101418.16
2023-01-07T06:06:58.975Z,101421.34
2023-01-07T06:09:28.523Z,101417.38
2023-01-07T06:11:58.735Z,101431.00
2023-01-07T06:14:26.636Z,101433.69
2023-01-07T06:16:54.533Z,101432.16
2023-01-07T06:19:23.380Z,101432.41
2023-01-07T06:21:51.293Z,101434.34
2023-01-07T06:24:19.302Z,101446.56
2023-01-07T06:26:47.147Z,101442.31
2023-01-07T06:29:16.464Z,101435.63
2023-01-07T06:31:44.427Z,101438.31
2023-01-07T06:34:12.319Z,101428.03
2023-01-07T06:36:40.210Z,101426.59
2023-01-07T06:39:08.234Z,101435.34
2023-01-07T06:41:36.037Z,101422.47
2023-01-07T06:44:04.115Z,101403.94
2023-01-07T06:46:33.551Z,101416.69
2023-01-07T06:49:01.422Z,101436.63
2023-01-07T06:51:29.461Z,101426.31
2023-01-07T06:53:57.346Z,101426.69
2023-01-07T06:56:25.305Z,101434.56
2023-01-07T06:58:53.291Z,101436.34
2023-01-07T07:01:21.512Z,101427.19
2023-01-07T07:03:51.092Z,101423.06
2023-01-07T07:06:19.021Z,101425.78
2023-01-07T07:08:46.995Z,101419.72
2023-01-07T07:11:14.827Z,101422.56
2023-01-07T07:13:42.776Z,101417.53
2023-01-07T07:16:10.824Z,101423.56
2023-01-07T07:18:40.339Z,101428.97
2023-01-07T07:21:09.652Z,101439.41
2023-01-07T07:23:37.591Z,101438.63
2023-01-07T07:26:05.652Z,101411.88
2023-01-07T07:28:33.680Z,101440.56
2023-01-07T07:31:01.741Z,101446.84
2023-01-07T07:33:29.683Z,101439.78
2023-01-07T07:35:58.458Z,101456.63
2023-01-07T07:38:27.825Z,101443.88
2023-01-07T07:40:56.855Z,101397.72
2023-01-07T07:43:24.755Z,101440.41
2023-01-07T07:45:52.802Z,101440.78
2023-01-07T07:48:20.600Z,101445.91
2023-01-07T07:50:51.825Z,101438.31
2023-01-07T07:53:19.833Z,101438.97
2023-01-07T07:55:49.256Z,101427.50
2023-01-07T07:58:17.151Z,101435.09
2023-01-07T08:00:45.111Z,101428.38
2023-01-07T08:03:13.060Z,101434.44
2023-01-07T08:05:43.274Z,101438.81
2023-01-07T08:08:12.657Z,101448.34
2023-01-07T08:10:41.295Z,101443.19
2023-01-07T08:13:11.101Z,101422.56
2023-01-07T08:15:39.358Z,101436.47
2023-01-07T08:18:09.672Z,101428.75
2023-01-07T08:20:39.412Z,101438.41
2023-01-07T08:23:09.015Z,101433.25
2023-01-07T08:25:36.866Z,101396.34
2023-01-07T08:28:05.560Z,101424.97
2023-01-07T08:30:35.383Z,101394.38
2023-01-07T08:33:05.325Z,101412.88
2023-01-07T08:35:33.452Z,101445.19
2023-01-07T08:38:05.915Z,101436.69
2023-01-07T08:40:34.158Z,101390.53
2023-01-07T08:43:03.188Z,101438.47
2023-01-07T08:45:32.223Z,101430.09
2023-01-07T08:48:01.461Z,101419.91
2023-01-07T08:50:31.707Z,101415.75
2023-01-07T08:53:00.027Z,101420.03
2023-01-07T08:55:28.032Z,101434.00
2023-01-07T08:57:55.951Z,101428.84
2023-01-07T09:00:24.765Z,101415.19
2023-01-07T09:02:52.707Z,101333.75
2023-01-07T09:05:22.296Z,101406.03
2023-01-07T09:07:53.435Z,101388.41
2023-01-07T09:10:21.587Z,101398.53
2023-01-07T09:12:49.610Z,101404.59
2023-01-07T09:15:17.779Z,101405.34
2023-01-07T09:17:45.558Z,101404.69
2023-01-07T09:20:13.888Z,101363.97
2023-01-07T09:22:43.251Z,101385.88
2023-01-07T09:25:11.224Z,101387.84
2023-01-07T09:27:39.847Z,101404.03
2023-01-07T09:30:09.587Z,101409.31
2023-01-07T09:32:37.604Z,101397.31
2023-01-07T09:35:06.748Z,101398.09
2023-01-07T09:37:34.744Z,101400.91
2023-01-07T09:40:04.195Z,101360.25
2023-01-07T09:42:41.785Z,101407.22
2023-01-07T09:45:17.382Z,101414.97
2023-01-07T09:47:49.378Z,101408.13
2023-01-07T09:50:26.903Z,101413.16
2023-01-07T09:52:59.179Z,101409.25
2023-01-07T09:55:34.611Z,101415.56
2023-01-07T09:58:02.699Z,101271.31
2023-01-07T10:00:32.533Z,101416.56
2023-01-07T10:03:14.950Z,101391.78
2023-01-07T10:05:54.299Z,101397.19
2023-01-07T10:08:32.609Z,101379.69
2023-01-07T10:11:15.906Z,101395.63
2023-01-07T10:13:55.950Z,101347.56
2023-01-07T10:16:32.576Z,101386.31
2023-01-07T10:19:08.055Z,101388.00
2023-01-07T10:21:42.978Z,101379.13
2023-01-07T10:24:21.743Z,101399.22
2023-01-07T10:26:55.675Z,101388.78
2023-01-07T10:29:31.506Z,101348.22
2023-01-07T10:32:04.705Z,101394.84
2023-01-07T10:34:37.138Z,101395.75
2023-01-07T10:37:08.850Z,101388.66
2023-01-07T10:39:50.843Z,101403.72
2023-01-07T10:42:28.792Z,101414.16
2023-01-07T10:45:24.619Z,101396.09
2023-01-07T10:48:06.379Z,101395.19
2023-01-07T10:50:50.443Z,101377.81
2023-01-07T10:53:27.939Z,101388.47
2023-01-07T10:56:06.802Z,101375.88
2023-01-07T10:58:40.797Z,101391.06
2023-01-07T11:01:09.917Z,101391.97
2023-01-07T11:03:40.237Z,101392.75
2023-01-07T11:06:13.855Z,101393.63
2023-01-07T11:08:43.761Z,101383.31
2023-01-07T11:11:16.931Z,101382.84
2023-01-07T11:13:57.606Z,101396.22
2023-01-07T11:16:30.217Z,101384.66
2023-01-07T11:19:03.243Z,101393.28
2023-01-07T11:21:43.384Z,101402.81
2023-01-07T11:24:33.158Z,101395.88
2023-01-07T11:27:04.687Z,101388.00
2023-01-07T11:29:39.892Z,101392.38
2023-01-07T11:32:19.861Z,101384.66
2023-01-07T11:34:56.279Z,101379.59
2023-01-07T11:37:38.386Z,101376.25
2023-01-07T11:40:22.434Z,101376.47
2023-01-07T11:42:53.486Z,101334.59
2023-01-07T11:45:25.068Z,101376.72
2023-01-07T11:48:08.081Z,101368.19
2023-01-07T11:50:38.103Z,101365.72
2023-01-07T11:53:23.023Z,101365.97
2023-01-07T11:55:59.607Z,101362.47
2023-01-07T11:58:31.130Z,101371.25
2023-01-07T12:01:14.807Z,101366.19
2023-01-07T12:03:45.385Z,101368.78
2023-01-07T12:06:22.164Z,101359.34
2023-01-07T12:08:54.927Z,101368.88
2023-01-07T12:11:23.563Z,101356.97
2023-01-07T12:13:54.069Z,101352.38
2023-01-07T12:16:29.459Z,101334.88
2023-01-07T12:19:19.007Z,101345.66
2023-01-07T12:21:59.554Z,101353.97
2023-01-07T12:24:52.880Z,101343.09
2023-01-07T12:27:32.629Z,101333.56
2023-01-07T12:30:17.839Z,101346.34
2023-01-07T12:32:59.285Z,101346.34
2023-01-07T12:35:30.945Z,101350.63
2023-01-07T12:38:04.886Z,101328.28
2023-01-07T12:40:35.895Z,101348.59
2023-01-07T12:43:12.912Z,101346.78
2023-01-07T12:45:44.326Z,101338.47
2023-01-07T12:48:22.499Z,101324.44
2023-01-07T12:50:54.118Z,101295.53
2023-01-07T12:53:29.241Z,101364.75
2023-01-07T12:56:02.761Z,101346.66
2023-01-07T12:58:40.976Z,101378.31
2023-01-07T13:01:21.814Z,101355.63
2023-01-07T13:04:03.287Z,101367.88
2023-01-07T13:06:44.508Z,101355.09
2023-01-07T13:09:28.827Z,101361.94
2023-01-07T13:12:41.449Z,101358.88
2023-01-07T13:15:16.432Z,101362.47
2023-01-07T13:17:44.456Z,101357.66
2023-01-07T13:20:16.601Z,101361.03
2023-01-07T13:22:49.431Z,101358.44
2023-01-07T13:25:33.028Z,101353.28
2023-01-07T13:28:18.629Z,101342.06
2023-01-07T13:30:58.698Z,101330.50
2023-01-07T13:33:35.053Z,101334.34
2023-01-07T13:36:16.169Z,101304.00
2023-01-07T13:39:14.115Z,101330.97
2023-01-07T13:42:04.043Z,101293.03
2023-01-07T13:44:57.185Z,101315.25
2023-01-07T13:47:28.696Z,101332.75
2023-01-07T13:49:58.528Z,101330.19
2023-01-07T13:52:31.038Z,101340.63
2023-01-07T13:55:01.559Z,101331.97
2023-01-07T13:57:46.416Z,101323.88
2023-01-07T14:00:43.910Z,101338.94
2023-01-07T14:03:34.933Z,101336.34
2023-01-07T14:06:38.680Z,101323.44
2023-01-07T14:09:28.314Z,101320.66
2023-01-07T14:12:40.508Z,101326.16
2023-01-07T14:15:44.503Z,101333.78
2023-01-07T14:18:47.677Z,101330.41
2023-01-07T14:21:36.777Z,101332.88
2023-01-07T14:24:23.894Z,101338.94
2023-01-07T14:27:00.652Z,101330.06
2023-01-07T14:29:46.958Z,101335.56
2023-01-07T14:32:27.455Z,101333.00
2023-01-07T14:35:01.591Z,101303.25
2023-01-07T14:37:38.516Z,101320.88
2023-01-07T14:40:43.539Z,101319.19
2023-01-07T14:43:45.838Z,101334.69
2023-01-07T14:46:49.332Z,101318.72
2023-01-07T14:49:43.803Z,101324.47
2023-01-07T14:52:21.333Z,101323.69
2023-01-07T14:55:12.957Z,101312.56
2023-01-07T14:57:53.783Z,101317.75
2023-01-07T15:00:44.361Z,101298.22
2023-01-07T15:03:34.278Z,101316.19
2023-01-07T15:06:30.040Z,101313.47
2023-01-07T15:09:22.471Z,101314.59
2023-01-07T15:12:10.938Z,101306.88
2023-01-07T15:15:02.656Z,101291.16
2023-01-07T15:17:31.136Z,101159.19
2023-01-07T15:19:59.787Z,101279.25
2023-01-07T15:22:56.013Z,101284.66
2023-01-07T15:25:45.900Z,101297.56
2023-01-07T15:28:22.509Z,101284.19
2023-01-07T15:30:58.373Z,101298.56
2023-01-07T15:33:40.532Z,101296.88
2023-01-07T15:36:12.599Z,101296.88
2023-01-07T15:38:46.185Z,101300.34
2023-01-07T15:41:27.527Z,101293.63
2023-01-07T15:43:56.704Z,101299.81
2023-01-07T15:46:26.602Z,101290.38
2023-01-07T15:49:15.158Z,101293.84
2023-01-07T15:51:45.079Z,101298.22
2023-01-07T15:54:41.376Z,101294.09
2023-01-07T15:57:14.194Z,101294.19
2023-01-07T15:59:45.576Z,101276.91
2023-01-07T16:02:22.115Z,101292.28
2023-01-07T16:04:52.876Z,101291.94
2023-01-07T16:07:25.136Z,101303.28
2023-01-07T16:09:55.604Z,101299.03
2023-01-07T16:12:32.493Z,101276.78
2023-01-07T16:15:00.590Z,101300.81
2023-01-07T16:17:28.658Z,101290.72
2023-01-07T16:20:13.481Z,101297.69
2023-01-07T16:22:43.394Z,101268.81
2023-01-07T16:25:20.230Z,101268.94
2023-01-07T16:27:48.647Z,101278.03
2023-01-07T16:30:17.511Z,101282.41
2023-01-07T16:32:47.241Z,101275.13
2023-01-07T16:35:20.382Z,101267.94
2023-01-07T16:37:50.536Z,101293.84
2023-01-07T16:40:28.253Z,101260.75
2023-01-07T16:42:57.170Z,101282.97
2023-01-07T16:45:28.483Z,101279.47
2023-01-07T16:48:17.953Z,101286.34
2023-01-07T16:50:47.560Z,101285.53
2023-01-07T16:53:24.527Z,101274.44
2023-01-07T16:55:55.914Z,101273.66
2023-01-07T16:58:29.755Z,101281.50
2023-01-07T17:01:00.884Z,101272.97
2023-01-07T17:03:31.171Z,101274.66
2023-01-07T17:06:05.544Z,101271.84
2023-01-07T17:08:34.882Z,101280.81
2023-01-07T17:11:09.237Z,101261.06
2023-01-07T17:13:40.116Z,101219.66
2023-01-07T17:16:24.168Z,101213.03
2023-01-07T17:18:52.762Z,101250.84
2023-01-07T17:21:43.258Z,101253.44
2023-01-07T17:24:52.703Z,101244.66
2023-01-07T17:27:27.906Z,101261.28
2023-01-07T17:29:56.411Z,101261.28
2023-01-07T17:32:25.307Z,101258.81
2023-01-07T17:34:53.175Z,101256.34
2023-01-07T17:37:21.279Z,101202.59
2023-01-07T17:39:51.331Z,101233.00
2023-01-07T17:42:44.093Z,101255.66
2023-01-07T17:45:17.298Z,101270.38
2023-01-07T17:47:45.474Z,101270.38
2023-01-07T17:50:15.643Z,101267.78
2023-01-07T17:52:46.296Z,101261.41
2023-01-07T17:55:16.419Z,101263.09
2023-01-07T17:57:45.631Z,101278.22
2023-01-07T18:00:19.086Z,101255.91
2023-01-07T18:02:49.067Z,101255.09
2023-01-07T18:05:19.342Z,101218.63
2023-01-07T18:07:47.466Z,101191.13
2023-01-07T18:10:16.924Z,101218.06
2023-01-07T18:12:45.570Z,101244.09
2023-01-07T18:15:21.048Z,101243.28
2023-01-07T18:17:49.108Z,101237.22
2023-01-07T18:20:19.813Z,101238.22
2023-01-07T18:22:48.266Z,101238.22
2023-01-07T18:25:18.555Z,101237.44
2023-01-07T18:27:48.616Z,101244.41
2023-01-07T18:30:18.830Z,101244.50
2023-01-07T18:32:47.202Z,101232.06
2023-01-07T18:35:15.443Z,101240.25
2023-01-07T18:37:43.389Z,101240.34
2023-01-07T18:40:12.106Z,101224.41
2023-01-07T18:42:39.969Z,101234.50
2023-01-07T18:45:10.276Z,101237.19
2023-01-07T18:47:38.518Z,101233.72
2023-01-07T18:50:08.519Z,101234.72
2023-01-07T18:52:38.629Z,101233.94
2023-01-07T18:55:07.431Z,101234.72
2023-01-07T18:57:35.385Z,101234.72
2023-01-07T19:00:03.476Z,101216.19
2023-01-07T19:02:32.763Z,101228.88
2023-01-07T19:05:00.718Z,101225.38
2023-01-07T19:07:31.186Z,101213.50
2023-01-07T19:09:59.276Z,101232.34
2023-01-07T19:12:27.211Z,101217.53
2023-01-07T19:14:55.206Z,101220.22
2023-01-07T19:17:23.465Z,101207.31
2023-01-07T19:19:52.802Z,101213.38
2023-01-07T19:22:21.257Z,101209.09
2023-01-07T19:24:49.300Z,101206.50
2023-01-07T19:27:17.172Z,101196.66
2023-01-07T19:29:44.986Z,101176.56
2023-01-07T19:32:12.950Z,101199.75
2023-01-07T19:34:40.935Z,101198.06
2023-01-07T19:37:10.177Z,101186.94
2023-01-07T19:39:38.286Z,101187.31
2023-01-07T19:42:06.240Z,101172.50
2023-01-07T19:44:34.408Z,101188.84
2023-01-07T19:47:02.296Z,101184.25
2023-01-07T19:49:30.122Z,101190.53
2023-01-07T19:51:58.190Z,101163.53
2023-01-07T19:54:27.497Z,101194.03
2023-01-07T19:56:55.589Z,101195.81
2023-01-07T19:59:24.123Z,101185.47
2023-01-07T20:01:53.700Z,101194.91
2023-01-07T20:04:21.934Z,101190.66
2023-01-07T20:06:50.593Z,101177.72
2023-01-07T20:09:18.797Z,101196.72
2023-01-07T20:11:48.258Z,101157.78
2023-01-07T20:14:16.582Z,101188.63
2023-01-07T20:16:44.522Z,101181.00
2023-01-07T20:19:13.200Z,101167.06
2023-01-07T20:21:41.211Z,101172.25
2023-01-07T20:24:10.231Z,101175.13
2023-01-07T20:26:39.013Z,101179.31
2023-01-07T20:29:08.402Z,101173.25
2023-01-07T20:31:36.430Z,101175.81
2023-01-07T20:34:04.353Z,101168.88
2023-01-07T20:36:33.272Z,101146.72
2023-01-07T20:39:05.402Z,101180.09
2023-01-07T20:41:34.943Z,101203.13
2023-01-07T20:44:05.159Z,101178.88
2023-01-07T20:46:34.962Z,101162.94
2023-01-07T20:49:03.136Z,101159.56
2023-01-07T20:51:31.096Z,101168.88
2023-01-07T20:53:59.467Z,101168.97
2023-01-07T20:56:31.881Z,101150.47
2023-01-07T20:59:00.971Z,101149.19
2023-01-07T21:01:29.608Z,101123.31
2023-01-07T21:04:01.534Z,101151.00
2023-01-07T21:06:29.515Z,101150.28
2023-01-07T21:08:57.790Z,101141.75
2023-01-07T21:11:26.009Z,101098.03
2023-01-07T21:13:56.187Z,101140.97
2023-01-07T21:16:24.615Z,101120.66
2023-01-07T21:18:52.662Z,101132.41
2023-01-07T21:21:25.294Z,101131.41
2023-01-07T21:23:54.211Z,101128.25
2023-01-07T21:26:22.731Z,101125.78
2023-01-07T21:28:56.144Z,101126.66
2023-01-07T21:31:24.528Z,101125.88
2023-01-07T21:33:54.799Z,101086.94
2023-01-07T21:36:24.867Z,101130.25
2023-01-07T21:38:55.217Z,101131.25
2023-01-07T21:41:24.701Z,101129.47
2023-01-07T21:43:53.180Z,101121.69
2023-01-07T21:46:22.633Z,101113.16
2023-01-07T21:48:51.866Z,101114.94
2023-01-07T21:51:22.392Z,101109.78
2023-01-07T21:53:55.627Z,101105.41
2023-01-07T21:56:25.033Z,101107.19
2023-01-07T21:58:53.561Z,101118.44
2023-01-07T22:01:21.616Z,101095.28
2023-01-07T22:03:50.622Z,101109.88
2023-01-07T22:06:20.944Z,101111.56
2023-01-07T22:08:49.267Z,101084.09
2023-01-07T22:11:19.391Z,101099.13
2023-01-07T22:13:51.047Z,101097.06
2023-01-07T22:16:19.313Z,101055.06
2023-01-07T22:18:47.605Z,101092.59
2023-01-07T22:21:15.687Z,101098.66
2023-01-07T22:23:44.968Z,101092.47
2023-01-07T22:26:14.442Z,101082.94
2023-01-07T22:28:46.375Z,101078.66
2023-01-07T22:31:19.603Z,101076.19
2023-01-07T22:33:47.478Z,101077.97
2023-01-07T22:36:19.301Z,101075.38
2023-01-07T22:38:47.296Z,101077.97
2023-01-07T22:41:15.246Z,101071.00
2023-01-07T22:43:44.586Z,101070.13
2023-01-07T22:46:17.038Z,101067.44
2023-01-07T22:48:45.665Z,101059.66
2023-01-07T22:51:20.142Z,101063.94
2023-01-07T22:53:48.389Z,101045.75
2023-01-07T22:56:16.369Z,101051.72
2023-01-07T22:58:46.204Z,101057.78
2023-01-07T23:01:15.991Z,101050.91
2023-01-07T23:03:45.318Z,101048.34
2023-01-07T23:06:15.006Z,101017.47
2023-01-07T23:08:43.494Z,101034.69
2023-01-07T23:11:32.434Z,101038.00
2023-01-07T23:14:01.694Z,101034.63
2023-01-07T23:16:29.754Z,101029.44
2023-01-07T23:18:57.817Z,101026.06
2023-01-07T23:21:25.703Z,101030.34
2023-01-07T23:23:53.587Z,101015.22
2023-01-07T23:26:21.764Z,101010.44
2023-01-07T23:28:49.569Z,101021.59
2023-01-07T23:31:18.816Z,101005.59
2023-01-07T23:33:47.322Z,100953.75
2023-01-07T23:36:15.171Z,101007.69
2023-01-07T23:38:43.261Z,101021.00
2023-01-07T23:41:12.889Z,101003.41
2023-01-07T23:43:40.789Z,100967.50
2023-01-07T23:46:09.255Z,101021.22
2023-01-07T23:48:39.422Z,101001.41
2023-01-07T23:51:09.481Z,100997.16
2023-01-07T23:53:38.013Z,100998.94
2023-01-07T23:56:07.815Z,100993.78
2023-01-07T23:58:36.100Z,100947.84
