createdAt,value
2019-02-27T00:01:49.670Z,99.90
2019-02-27T00:04:21.686Z,99.90
2019-02-27T00:06:52.156Z,99.90
2019-02-27T00:09:20.812Z,99.90
2019-02-27T00:11:49.363Z,99.90
2019-02-27T00:14:18.100Z,99.90
2019-02-27T00:16:46.748Z,99.90
2019-02-27T00:19:15.390Z,99.90
2019-02-27T00:22:03.608Z,99.90
2019-02-27T00:24:32.400Z,99.90
2019-02-27T00:27:01.108Z,99.90
2019-02-27T00:29:29.784Z,99.90
2019-02-27T00:31:58.329Z,99.90
2019-02-27T00:34:27.046Z,99.90
2019-02-27T00:36:56.774Z,99.90
2019-02-27T00:39:25.380Z,99.90
2019-02-27T00:41:54.245Z,99.90
2019-02-27T00:44:23.016Z,99.90
2019-02-27T00:46:51.660Z,99.90
2019-02-27T00:49:20.232Z,99.90
2019-02-27T00:51:48.890Z,99.90
2019-02-27T00:54:17.822Z,99.90
2019-02-27T00:56:46.410Z,99.90
2019-02-27T00:59:15.074Z,99.90
2019-02-27T01:01:47.245Z,99.90
2019-02-27T01:04:14.090Z,99.90
2019-02-27T01:06:45.018Z,99.90
2019-02-27T01:09:13.392Z,99.90
2019-02-27T01:11:42.088Z,99.90
2019-02-27T01:14:16.068Z,99.90
2019-02-27T01:16:44.760Z,99.90
2019-02-27T01:19:13.728Z,99.90
2019-02-27T01:21:42.460Z,99.90
2019-02-27T01:24:11.091Z,99.90
2019-02-27T01:26:39.888Z,99.90
2019-02-27T01:29:08.502Z,99.90
2019-02-27T01:31:37.327Z,99.90
2019-02-27T01:34:05.965Z,99.90
2019-02-27T01:36:34.718Z,99.90
2019-02-27T01:39:04.694Z,99.90
2019-02-27T01:41:33.476Z,99.90
2019-02-27T01:44:02.365Z,99.90
2019-02-27T01:46:30.928Z,99.90
2019-02-27T01:48:59.917Z,99.90
2019-02-27T01:51:29.012Z,99.90
2019-02-27T01:53:57.640Z,99.90
2019-02-27T01:56:28.863Z,99.90
2019-02-27T01:58:56.979Z,99.90
2019-02-27T02:01:29.828Z,99.90
2019-02-27T02:03:55.905Z,99.90
2019-02-27T02:06:24.493Z,99.90
2019-02-27T02:09:11.287Z,99.90
2019-02-27T02:11:41.216Z,99.90
2019-02-27T02:14:30.939Z,99.90
2019-02-27T02:17:07.480Z,99.90
2019-02-27T02:19:58.152Z,99.90
2019-02-27T02:22:29.826Z,99.90
2019-02-27T02:25:19.714Z,99.90
2019-02-27T02:27:51.407Z,99.90
2019-02-27T02:30:31.856Z,99.90
2019-02-27T02:33:12.347Z,99.90
2019-02-27T02:35:55.768Z,99.90
2019-02-27T02:38:39.464Z,99.90
2019-02-27T02:41:33.822Z,99.90
2019-02-27T02:44:11.322Z,99.90
2019-02-27T02:46:58.089Z,99.90
2019-02-27T02:49:53.297Z,99.90
2019-02-27T02:52:43.003Z,99.90
2019-02-27T02:55:48.838Z,99.90
2019-02-27T02:58:25.441Z,99.90
2019-02-27T03:00:57.158Z,99.90
2019-02-27T03:03:37.224Z,99.90
2019-02-27T03:06:17.449Z,99.90
2019-02-27T03:08:57.960Z,99.90
2019-02-27T03:11:38.409Z,99.90
2019-02-27T03:14:18.659Z,99.90
2019-02-27T03:16:59.572Z,99.90
2019-02-27T03:19:41.438Z,99.90
2019-02-27T03:22:15.898Z,99.90
2019-02-27T03:24:56.533Z,99.90
2019-02-27T03:27:30.929Z,99.90
2019-02-27T03:30:14.572Z,99.90
2019-02-27T03:32:58.286Z,99.90
2019-02-27T03:35:52.385Z,99.90
2019-02-27T03:38:43.281Z,99.90
2019-02-27T03:41:22.812Z,99.90
2019-02-27T03:44:29.660Z,99.90
2019-02-27T03:47:26.878Z,99.90
2019-02-27T03:50:19.374Z,99.90
2019-02-27T03:53:11.978Z,99.90
2019-02-27T03:56:12.643Z,99.90
2019-02-27T03:58:50.033Z,99.90
2019-02-27T04:01:36.940Z,99.90
2019-02-27T04:04:29.785Z,99.90
2019-02-27T04:07:23.620Z,99.90
2019-02-27T04:09:55.381Z,99.90
2019-02-27T04:12:22.567Z,99.90
2019-02-27T04:14:51.462Z,99.90
2019-02-27T04:17:23.625Z,99.90
2019-02-27T04:19:52.265Z,99.90
2019-02-27T04:22:21.164Z,99.90
2019-02-27T04:24:49.729Z,99.90
2019-02-27T04:27:21.288Z,99.90
2019-02-27T04:29:48.620Z,99.90
2019-02-27T04:32:17.324Z,99.90
2019-02-27T04:34:45.936Z,99.90
2019-02-27T04:37:14.598Z,99.90
2019-02-27T04:39:43.236Z,99.90
2019-02-27T04:42:11.870Z,99.90
2019-02-27T04:44:40.659Z,99.90
2019-02-27T04:47:09.298Z,99.90
2019-02-27T04:49:38.410Z,99.90
2019-02-27T04:52:07.421Z,99.90
2019-02-27T04:54:35.975Z,99.90
2019-02-27T04:57:05.878Z,99.90
2019-02-27T04:59:34.640Z,99.90
2019-02-27T05:02:03.281Z,99.90
2019-02-27T05:04:34.897Z,99.90
2019-02-27T05:07:02.162Z,99.90
2019-02-27T05:09:31.357Z,99.90
2019-02-27T05:12:01.089Z,99.90
2019-02-27T05:14:32.563Z,99.90
2019-02-27T05:17:01.206Z,99.90
2019-02-27T05:19:29.905Z,99.90
2019-02-27T05:21:58.501Z,99.90
2019-02-27T05:24:46.419Z,99.90
2019-02-27T05:27:18.219Z,99.90
2019-02-27T05:29:48.333Z,99.90
2019-02-27T05:32:18.211Z,99.90
2019-02-27T05:34:49.759Z,99.90
2019-02-27T05:37:20.948Z,99.90
2019-02-27T05:40:09.562Z,99.90
2019-02-27T05:42:39.757Z,99.90
2019-02-27T05:45:12.804Z,99.90
2019-02-27T05:47:44.846Z,99.90
2019-02-27T05:50:13.469Z,99.90
2019-02-27T05:52:42.275Z,99.90
2019-02-27T05:55:12.733Z,99.90
2019-02-27T05:57:44.477Z,99.90
2019-02-27T06:00:18.169Z,99.90
2019-02-27T06:02:47.173Z,99.90
2019-02-27T06:05:19.146Z,99.90
2019-02-27T06:07:49.129Z,99.90
2019-02-27T06:10:20.208Z,99.90
2019-02-27T06:12:48.537Z,99.90
2019-02-27T06:15:20.135Z,99.90
2019-02-27T06:17:51.707Z,99.90
2019-02-27T06:20:41.971Z,99.90
2019-02-27T06:23:10.156Z,99.90
2019-02-27T06:25:42.418Z,99.90
2019-02-27T06:28:11.173Z,99.90
2019-02-27T06:30:44.069Z,99.90
2019-02-27T06:33:12.712Z,99.90
2019-02-27T06:35:41.394Z,99.90
2019-02-27T06:38:10.145Z,99.90
2019-02-27T06:40:42.320Z,99.90
2019-02-27T06:43:10.663Z,99.90
2019-02-27T06:45:45.570Z,99.90
2019-02-27T06:48:11.847Z,99.90
2019-02-27T06:50:40.587Z,99.90
2019-02-27T06:53:15.592Z,99.90
2019-02-27T06:55:45.649Z,99.90
2019-02-27T06:58:21.854Z,99.90
2019-02-27T07:00:50.682Z,99.90
2019-02-27T07:03:29.151Z,99.90
2019-02-27T07:05:57.233Z,99.90
2019-02-27T07:08:25.789Z,99.90
2019-02-27T07:10:57.781Z,99.90
2019-02-27T07:13:30.281Z,99.90
2019-02-27T07:15:59.064Z,99.90
2019-02-27T07:18:41.516Z,99.90
2019-02-27T07:21:09.732Z,99.90
2019-02-27T07:23:42.563Z,99.90
2019-02-27T07:26:13.263Z,99.90
2019-02-27T07:28:43.625Z,99.90
2019-02-27T07:31:12.561Z,99.90
2019-02-27T07:33:42.565Z,99.90
2019-02-27T07:36:11.317Z,99.90
2019-02-27T07:38:39.960Z,99.90
2019-02-27T07:41:08.666Z,99.90
2019-02-27T07:43:37.341Z,99.90
2019-02-27T07:46:07.513Z,99.90
2019-02-27T07:48:37.725Z,99.90
2019-02-27T07:51:06.501Z,99.90
2019-02-27T07:53:36.578Z,99.90
2019-02-27T07:56:05.324Z,99.90
2019-02-27T07:58:35.255Z,99.90
2019-02-27T08:01:04.757Z,99.90
2019-02-27T08:03:33.669Z,99.90
2019-02-27T08:06:03.077Z,99.90
2019-02-27T08:08:31.844Z,99.90
2019-02-27T08:11:02.766Z,99.90
2019-02-27T08:13:32.558Z,99.90
2019-02-27T08:16:01.620Z,99.90
2019-02-27T08:18:33.612Z,99.90
2019-02-27T08:21:00.630Z,99.90
2019-02-27T08:23:29.181Z,99.90
2019-02-27T08:25:57.815Z,99.90
2019-02-27T08:28:29.466Z,99.90
2019-02-27T08:30:58.264Z,99.90
2019-02-27T08:33:27.194Z,99.90
2019-02-27T08:36:06.100Z,99.90
2019-02-27T08:38:26.432Z,99.90
2019-02-27T08:40:58.255Z,99.90
2019-02-27T08:43:30.508Z,98.90
2019-02-27T08:46:02.506Z,97.40
2019-02-27T08:48:32.149Z,96.40
2019-02-27T08:51:05.642Z,94.70
2019-02-27T08:53:31.270Z,93.20
2019-02-27T08:55:59.833Z,91.60
2019-02-27T08:58:29.328Z,90.00
2019-02-27T09:00:59.931Z,88.50
2019-02-27T09:03:28.578Z,82.50
2019-02-27T09:05:57.841Z,77.30
2019-02-27T09:08:26.572Z,75.70
2019-02-27T09:10:55.274Z,74.30
2019-02-27T09:13:24.128Z,71.90
2019-02-27T09:15:52.770Z,73.20
2019-02-27T09:18:22.918Z,73.20
2019-02-27T09:20:53.374Z,72.80
2019-02-27T09:23:22.129Z,70.90
2019-02-27T09:25:57.039Z,71.70
2019-02-27T09:28:21.275Z,71.10
2019-02-27T09:30:49.899Z,68.20
2019-02-27T09:33:21.019Z,66.40
2019-02-27T09:35:49.842Z,64.20
2019-02-27T09:38:18.577Z,60.20
2019-02-27T09:40:47.292Z,61.50
2019-02-27T09:43:15.962Z,54.60
2019-02-27T09:45:46.524Z,54.90
2019-02-27T09:48:15.228Z,50.80
2019-02-27T09:50:48.231Z,50.50
2019-02-27T09:53:17.827Z,52.10
2019-02-27T09:55:53.504Z,50.20
2019-02-27T09:58:19.955Z,49.70
2019-02-27T10:01:14.828Z,52.80
2019-02-27T10:03:43.873Z,51.20
2019-02-27T10:06:12.577Z,51.90
2019-02-27T10:08:41.739Z,51.20
2019-02-27T10:11:13.257Z,51.50
2019-02-27T10:13:42.007Z,51.20
2019-02-27T10:16:12.729Z,50.80
2019-02-27T10:18:41.455Z,50.70
2019-02-27T10:21:16.709Z,49.20
2019-02-27T10:23:47.668Z,48.70
2019-02-27T10:26:16.599Z,47.90
2019-02-27T10:28:49.693Z,46.90
2019-02-27T10:31:20.757Z,47.10
2019-02-27T10:33:50.807Z,46.40
2019-02-27T10:36:20.371Z,45.30
2019-02-27T10:38:52.141Z,46.00
2019-02-27T10:41:21.967Z,47.80
2019-02-27T10:43:50.875Z,50.50
2019-02-27T10:46:23.495Z,47.70
2019-02-27T10:48:51.879Z,47.60
2019-02-27T10:51:24.974Z,47.40
2019-02-27T10:54:02.346Z,47.60
2019-02-27T10:56:31.813Z,46.80
2019-02-27T10:59:00.615Z,46.50
2019-02-27T11:01:29.685Z,45.90
2019-02-27T11:04:00.561Z,46.50
2019-02-27T11:06:33.974Z,45.80
2019-02-27T11:09:04.462Z,46.00
2019-02-27T11:11:30.030Z,48.70
2019-02-27T11:13:58.648Z,46.60
2019-02-27T11:16:28.034Z,46.60
2019-02-27T11:18:58.208Z,47.30
2019-02-27T11:21:29.464Z,45.60
2019-02-27T11:23:58.518Z,46.60
2019-02-27T11:26:27.358Z,46.30
2019-02-27T11:28:57.724Z,46.40
2019-02-27T11:31:30.547Z,45.90
2019-02-27T11:34:01.095Z,44.40
2019-02-27T11:36:29.564Z,43.70
2019-02-27T11:39:02.514Z,43.80
2019-02-27T11:41:31.462Z,43.80
2019-02-27T11:44:01.824Z,42.90
2019-02-27T11:46:35.099Z,42.50
2019-02-27T11:49:03.910Z,42.50
2019-02-27T11:51:32.720Z,40.00
2019-02-27T11:54:01.273Z,41.50
2019-02-27T11:56:31.240Z,42.90
2019-02-27T11:59:00.218Z,41.70
2019-02-27T12:01:29.114Z,40.80
2019-02-27T12:03:57.850Z,42.30
2019-02-27T12:06:26.486Z,41.70
2019-02-27T12:08:59.539Z,40.80
2019-02-27T12:11:28.296Z,40.00
2019-02-27T12:13:57.400Z,40.00
2019-02-27T12:16:27.702Z,39.50
2019-02-27T12:18:56.384Z,40.50
2019-02-27T12:21:31.448Z,41.90
2019-02-27T12:24:06.236Z,41.00
2019-02-27T12:26:37.537Z,39.10
2019-02-27T12:29:08.241Z,39.40
2019-02-27T12:31:40.745Z,39.50
2019-02-27T12:34:27.202Z,39.70
2019-02-27T12:37:01.659Z,40.10
2019-02-27T12:39:35.523Z,42.40
2019-02-27T12:42:06.993Z,41.80
2019-02-27T12:44:34.813Z,42.60
2019-02-27T12:47:05.549Z,43.80
2019-02-27T12:49:34.857Z,44.50
2019-02-27T12:52:03.835Z,45.00
2019-02-27T12:54:32.471Z,44.80
2019-02-27T12:57:01.184Z,44.10
2019-02-27T12:59:33.046Z,42.90
2019-02-27T13:02:08.244Z,42.00
2019-02-27T13:04:36.599Z,41.90
2019-02-27T13:07:10.399Z,42.70
2019-02-27T13:09:37.496Z,42.00
2019-02-27T13:12:06.112Z,42.30
2019-02-27T13:14:41.615Z,44.60
2019-02-27T13:17:10.038Z,43.80
2019-02-27T13:19:43.047Z,42.50
2019-02-27T13:22:11.696Z,42.30
2019-02-27T13:24:40.404Z,43.20
2019-02-27T13:27:09.914Z,42.30
2019-02-27T13:29:44.565Z,41.90
2019-02-27T13:32:15.597Z,43.10
2019-02-27T13:34:45.388Z,43.70
2019-02-27T13:37:20.367Z,43.40
2019-02-27T13:39:52.319Z,44.10
2019-02-27T13:42:38.763Z,44.00
2019-02-27T13:45:14.065Z,44.20
2019-02-27T13:47:42.772Z,44.30
2019-02-27T13:50:13.131Z,45.30
2019-02-27T13:52:44.929Z,45.50
2019-02-27T13:55:16.249Z,47.00
2019-02-27T13:57:47.675Z,47.60
2019-02-27T14:00:20.879Z,48.50
2019-02-27T14:02:50.267Z,46.70
2019-02-27T14:05:21.814Z,46.90
2019-02-27T14:07:57.144Z,48.40
2019-02-27T14:10:43.843Z,47.70
2019-02-27T14:13:21.834Z,48.00
2019-02-27T14:15:51.127Z,50.10
2019-02-27T14:18:19.910Z,51.30
2019-02-27T14:20:51.671Z,52.20
2019-02-27T14:23:23.290Z,53.40
2019-02-27T14:25:56.056Z,53.00
2019-02-27T14:28:33.438Z,51.70
2019-02-27T14:31:02.050Z,51.00
2019-02-27T14:33:30.998Z,50.40
2019-02-27T14:35:59.801Z,51.00
2019-02-27T14:38:28.658Z,50.90
2019-02-27T14:40:57.395Z,51.00
2019-02-27T14:43:29.272Z,50.10
2019-02-27T14:46:00.531Z,51.00
2019-02-27T14:48:29.251Z,51.20
2019-02-27T14:50:57.875Z,51.10
2019-02-27T14:53:28.033Z,52.00
2019-02-27T14:55:56.769Z,52.10
2019-02-27T14:58:27.567Z,52.20
2019-02-27T15:00:58.883Z,51.20
2019-02-27T15:03:30.031Z,50.20
2019-02-27T15:06:01.884Z,50.80
2019-02-27T15:08:35.362Z,50.70
2019-02-27T15:11:07.826Z,50.70
2019-02-27T15:13:36.721Z,51.70
2019-02-27T15:19:14.954Z,50.10
2019-02-27T15:21:48.782Z,50.30
2019-02-27T15:24:20.590Z,50.70
2019-02-27T15:26:58.368Z,51.10
2019-02-27T15:29:27.132Z,50.80
2019-02-27T15:31:55.769Z,50.90
2019-02-27T15:34:24.697Z,52.10
2019-02-27T15:36:53.462Z,50.90
2019-02-27T15:39:22.086Z,50.40
2019-02-27T15:41:50.775Z,50.80
2019-02-27T15:44:21.310Z,51.20
2019-02-27T15:46:53.469Z,51.40
2019-02-27T15:49:34.264Z,52.40
2019-02-27T15:52:06.531Z,53.20
2019-02-27T15:54:34.870Z,53.80
2019-02-27T15:57:09.939Z,54.60
2019-02-27T15:59:41.837Z,54.40
2019-02-27T16:02:13.501Z,55.00
2019-02-27T16:04:47.571Z,55.20
2019-02-27T16:07:16.305Z,55.60
2019-02-27T16:09:48.254Z,56.10
2019-02-27T16:12:25.368Z,56.00
2019-02-27T16:14:52.819Z,55.50
2019-02-27T16:17:24.108Z,55.10
2019-02-27T16:19:54.082Z,55.40
2019-02-27T16:22:23.566Z,55.20
2019-02-27T16:24:58.152Z,56.10
2019-02-27T16:27:27.239Z,55.40
2019-02-27T16:29:56.695Z,56.90
2019-02-27T16:32:28.016Z,57.30
2019-02-27T16:34:56.490Z,57.70
2019-02-27T16:37:27.700Z,58.40
2019-02-27T16:40:00.889Z,58.80
2019-02-27T16:42:29.172Z,58.50
2019-02-27T16:44:58.430Z,60.20
2019-02-27T16:47:28.627Z,58.90
2019-02-27T16:50:00.866Z,60.40
2019-02-27T16:52:29.694Z,59.80
2019-02-27T16:55:01.472Z,61.50
2019-02-27T16:57:29.327Z,61.50
2019-02-27T16:59:58.070Z,62.70
2019-02-27T17:02:26.795Z,66.30
2019-02-27T17:04:55.612Z,68.00
2019-02-27T17:07:26.114Z,68.30
2019-02-27T17:09:59.643Z,67.90
2019-02-27T17:12:31.354Z,68.80
2019-02-27T17:15:00.327Z,67.40
2019-02-27T17:17:28.914Z,67.70
2019-02-27T17:19:58.284Z,67.70
2019-02-27T17:22:27.138Z,66.70
2019-02-27T17:24:56.003Z,63.70
2019-02-27T17:27:28.691Z,65.80
2019-02-27T17:30:00.010Z,64.10
2019-02-27T17:32:31.722Z,66.50
2019-02-27T17:35:12.403Z,65.80
2019-02-27T17:37:41.022Z,65.20
2019-02-27T17:40:13.833Z,61.10
2019-02-27T17:42:45.605Z,63.50
2019-02-27T17:45:19.169Z,59.60
2019-02-27T17:47:47.977Z,58.30
2019-02-27T17:50:17.463Z,58.00
2019-02-27T17:52:49.126Z,57.70
2019-02-27T17:55:20.750Z,57.30
2019-02-27T17:57:58.337Z,57.40
2019-02-27T18:00:32.715Z,56.30
2019-02-27T18:03:04.940Z,56.40
2019-02-27T18:05:37.097Z,57.40
2019-02-27T18:08:08.037Z,58.00
2019-02-27T18:10:37.558Z,61.10
2019-02-27T18:13:09.881Z,62.80
2019-02-27T18:15:39.195Z,65.20
2019-02-27T18:18:12.396Z,67.40
2019-02-27T18:20:44.402Z,67.00
2019-02-27T18:23:14.555Z,66.90
2019-02-27T18:25:43.364Z,66.50
2019-02-27T18:28:15.234Z,66.10
2019-02-27T18:30:46.655Z,64.70
2019-02-27T18:33:17.973Z,63.50
2019-02-27T18:35:49.077Z,62.90
2019-02-27T18:38:19.452Z,62.30
2019-02-27T18:40:49.529Z,61.10
2019-02-27T18:43:30.908Z,62.00
2019-02-27T18:46:02.559Z,62.40
2019-02-27T18:48:33.283Z,62.20
2019-02-27T18:51:07.682Z,62.80
2019-02-27T18:54:02.356Z,61.80
2019-02-27T18:56:36.949Z,60.80
2019-02-27T18:59:07.829Z,60.00
2019-02-27T19:01:36.908Z,59.40
2019-02-27T19:04:08.685Z,59.10
2019-02-27T19:06:39.398Z,58.30
2019-02-27T19:09:08.557Z,58.60
2019-02-27T19:11:43.348Z,58.10
2019-02-27T19:14:14.811Z,57.90
2019-02-27T19:16:43.846Z,57.90
2019-02-27T19:19:14.546Z,57.90
2019-02-27T19:21:45.857Z,58.00
2019-02-27T19:24:26.671Z,58.20
2019-02-27T19:26:54.656Z,58.20
2019-02-27T19:29:23.689Z,58.40
2019-02-27T19:31:55.822Z,58.90
2019-02-27T19:34:24.633Z,58.40
2019-02-27T19:36:56.638Z,58.70
2019-02-27T19:39:25.589Z,58.70
2019-02-27T19:41:54.221Z,59.10
2019-02-27T19:44:23.270Z,59.30
2019-02-27T19:46:52.233Z,59.60
2019-02-27T19:49:21.705Z,59.60
2019-02-27T19:51:54.660Z,59.70
2019-02-27T19:54:25.313Z,60.00
2019-02-27T19:56:56.072Z,59.90
2019-02-27T19:59:29.070Z,60.40
2019-02-27T20:01:57.692Z,60.40
2019-02-27T20:04:26.533Z,60.80
2019-02-27T20:07:02.776Z,61.00
2019-02-27T20:09:31.927Z,61.10
2019-02-27T20:12:00.567Z,61.50
2019-02-27T20:14:33.229Z,61.30
2019-02-27T20:17:10.533Z,61.20
2019-02-27T20:19:42.303Z,61.60
2019-02-27T20:22:11.331Z,61.90
2019-02-27T20:24:40.552Z,61.90
2019-02-27T20:27:09.581Z,61.50
2019-02-27T20:29:40.582Z,61.70
2019-02-27T20:32:09.220Z,61.80
2019-02-27T20:34:38.240Z,61.90
2019-02-27T20:37:07.338Z,61.80
2019-02-27T20:39:36.276Z,61.30
2019-02-27T20:42:07.877Z,61.40
2019-02-27T20:44:45.856Z,61.50
2019-02-27T20:47:18.357Z,61.20
2019-02-27T20:49:48.016Z,61.90
2019-02-27T20:52:20.546Z,61.60
2019-02-27T20:54:49.528Z,62.00
2019-02-27T20:57:21.255Z,62.00
2019-02-27T21:00:00.746Z,62.20
2019-02-27T21:02:28.032Z,62.80
2019-02-27T21:04:56.760Z,62.50
2019-02-27T21:07:27.825Z,63.30
2019-02-27T21:09:56.567Z,62.70
2019-02-27T21:12:25.320Z,62.50
2019-02-27T21:14:57.929Z,63.00
2019-02-27T21:17:30.427Z,62.80
2019-02-27T21:19:59.005Z,63.50
2019-02-27T21:22:27.957Z,62.90
2019-02-27T21:24:57.246Z,63.40
2019-02-27T21:27:28.492Z,62.70
2019-02-27T21:29:56.635Z,63.20
2019-02-27T21:32:50.522Z,62.50
2019-02-27T21:35:28.888Z,62.50
2019-02-27T21:37:56.110Z,63.20
2019-02-27T21:40:24.924Z,63.10
2019-02-27T21:42:56.953Z,63.40
2019-02-27T21:45:27.477Z,63.60
2019-02-27T21:47:56.209Z,63.70
2019-02-27T21:50:28.614Z,64.10
2019-02-27T21:52:57.308Z,64.00
2019-02-27T21:55:26.216Z,64.20
2019-02-27T21:57:58.041Z,65.30
2019-02-27T22:00:30.046Z,65.20
2019-02-27T22:03:03.644Z,65.00
2019-02-27T22:05:29.614Z,65.10
2019-02-27T22:08:01.297Z,64.70
2019-02-27T22:10:34.856Z,64.80
2019-02-27T22:13:09.281Z,64.90
2019-02-27T22:15:37.085Z,65.20
2019-02-27T22:18:08.289Z,66.00
2019-02-27T22:20:36.204Z,65.80
2019-02-27T22:23:04.902Z,65.60
2019-02-27T22:25:36.586Z,65.80
2019-02-27T22:28:05.246Z,66.10
2019-02-27T22:30:34.187Z,66.30
2019-02-27T22:33:02.921Z,66.10
2019-02-27T22:35:37.367Z,66.70
2019-02-27T22:38:02.558Z,66.60
2019-02-27T22:40:31.128Z,67.10
2019-02-27T22:42:59.826Z,67.40
2019-02-27T22:45:28.496Z,67.30
2019-02-27T22:47:57.660Z,67.40
2019-02-27T22:50:26.562Z,67.70
2019-02-27T22:52:55.469Z,68.30
2019-02-27T22:55:24.216Z,68.00
2019-02-27T22:57:54.763Z,68.50
2019-02-27T23:00:45.851Z,67.90
2019-02-27T23:03:15.356Z,68.40
2019-02-27T23:05:44.299Z,68.30
2019-02-27T23:08:13.239Z,69.20
2019-02-27T23:10:46.430Z,69.40
2019-02-27T23:13:17.167Z,69.40
2019-02-27T23:15:48.207Z,69.40
2019-02-27T23:18:16.766Z,69.50
2019-02-27T23:20:45.493Z,69.20
2019-02-27T23:23:18.490Z,69.70
2019-02-27T23:25:48.766Z,69.90
2019-02-27T23:28:17.418Z,69.90
2019-02-27T23:30:48.018Z,69.70
2019-02-27T23:33:21.728Z,69.70
2019-02-27T23:35:52.163Z,70.00
2019-02-27T23:38:22.705Z,70.50
2019-02-27T23:40:51.268Z,70.60
2019-02-27T23:43:20.221Z,70.90
2019-02-27T23:45:48.879Z,70.60
2019-02-27T23:48:17.583Z,70.50
2019-02-27T23:50:49.209Z,71.80
2019-02-27T23:53:18.098Z,71.90
2019-02-27T23:55:46.669Z,71.80
2019-02-27T23:58:15.409Z,72.00
