createdAt,value
2023-01-23T00:01:33.430Z,100.00
2023-01-23T00:04:00.856Z,100.00
2023-01-23T00:06:28.291Z,100.00
2023-01-23T00:09:02.135Z,100.00
2023-01-23T00:11:30.321Z,100.00
2023-01-23T00:14:00.110Z,100.00
2023-01-23T00:16:31.349Z,100.00
2023-01-23T00:18:58.886Z,100.00
2023-01-23T00:21:28.220Z,100.00
2023-01-23T00:23:57.195Z,100.00
2023-01-23T00:26:26.509Z,100.00
2023-01-23T00:28:54.154Z,100.00
2023-01-23T00:31:25.322Z,100.00
2023-01-23T00:33:57.905Z,100.00
2023-01-23T00:36:27.679Z,100.00
2023-01-23T00:38:57.957Z,100.00
2023-01-23T00:41:25.213Z,100.00
2023-01-23T00:43:54.357Z,100.00
2023-01-23T00:46:22.434Z,100.00
2023-01-23T00:48:49.481Z,100.00
2023-01-23T00:51:16.146Z,100.00
2023-01-23T00:53:43.589Z,100.00
2023-01-23T00:56:10.717Z,100.00
2023-01-23T00:58:37.337Z,100.00
2023-01-23T01:01:04.098Z,100.00
2023-01-23T01:03:39.429Z,100.00
2023-01-23T01:06:06.390Z,100.00
2023-01-23T01:08:33.008Z,100.00
2023-01-23T01:10:59.674Z,100.00
2023-01-23T01:13:26.819Z,100.00
2023-01-23T01:15:56.989Z,100.00
2023-01-23T01:18:23.924Z,100.00
2023-01-23T01:20:50.523Z,100.00
2023-01-23T01:23:17.645Z,100.00
2023-01-23T01:25:44.763Z,100.00
2023-01-23T01:28:11.473Z,100.00
2023-01-23T01:30:38.349Z,100.00
2023-01-23T01:33:05.275Z,100.00
2023-01-23T01:35:32.569Z,100.00
2023-01-23T01:37:59.174Z,100.00
2023-01-23T01:40:33.111Z,100.00
2023-01-23T01:43:02.619Z,100.00
2023-01-23T01:45:57.099Z,100.00
2023-01-23T01:48:27.386Z,100.00
2023-01-23T01:50:54.486Z,100.00
2023-01-23T01:53:25.842Z,100.00
2023-01-23T01:55:53.227Z,100.00
2023-01-23T01:58:20.351Z,100.00
2023-01-23T02:00:47.095Z,100.00
2023-01-23T02:03:17.652Z,100.00
2023-01-23T02:05:45.302Z,100.00
2023-01-23T02:08:17.767Z,100.00
2023-01-23T02:10:44.499Z,100.00
2023-01-23T02:13:32.570Z,100.00
2023-01-23T02:16:02.258Z,100.00
2023-01-23T02:18:31.293Z,100.00
2023-01-23T02:21:01.688Z,100.00
2023-01-23T02:23:42.903Z,100.00
2023-01-23T02:26:13.846Z,100.00
2023-01-23T02:28:48.491Z,100.00
2023-01-23T02:31:16.167Z,100.00
2023-01-23T02:34:02.615Z,100.00
2023-01-23T02:36:35.149Z,100.00
2023-01-23T02:39:08.910Z,100.00
2023-01-23T02:41:41.208Z,100.00
2023-01-23T02:44:18.942Z,100.00
2023-01-23T02:46:49.442Z,100.00
2023-01-23T02:49:23.406Z,100.00
2023-01-23T02:51:51.837Z,100.00
2023-01-23T02:54:21.026Z,100.00
2023-01-23T02:56:47.727Z,100.00
2023-01-23T02:59:33.081Z,100.00
2023-01-23T03:02:00.422Z,100.00
2023-01-23T03:04:27.116Z,100.00
2023-01-23T03:06:53.734Z,100.00
2023-01-23T03:09:20.381Z,100.00
2023-01-23T03:11:49.464Z,100.00
2023-01-23T03:14:19.415Z,100.00
2023-01-23T03:16:54.172Z,100.00
2023-01-23T03:19:24.970Z,100.00
2023-01-23T03:21:52.304Z,100.00
2023-01-23T03:24:20.423Z,100.00
2023-01-23T03:26:49.068Z,100.00
2023-01-23T03:29:37.721Z,100.00
2023-01-23T03:32:04.855Z,100.00
2023-01-23T03:34:34.500Z,100.00
2023-01-23T03:37:01.522Z,100.00
2023-01-23T03:39:46.707Z,100.00
2023-01-23T03:42:13.545Z,100.00
2023-01-23T03:44:40.346Z,100.00
2023-01-23T03:47:09.788Z,100.00
2023-01-23T03:49:39.200Z,100.00
2023-01-23T03:52:06.222Z,100.00
2023-01-23T03:54:33.068Z,100.00
2023-01-23T03:56:59.735Z,100.00
2023-01-23T03:59:26.420Z,100.00
2023-01-23T04:01:53.071Z,100.00
2023-01-23T04:04:19.633Z,100.00
2023-01-23T04:06:50.717Z,100.00
2023-01-23T04:09:17.369Z,100.00
2023-01-23T04:11:43.982Z,100.00
2023-01-23T04:14:10.614Z,100.00
2023-01-23T04:16:42.895Z,100.00
2023-01-23T04:19:09.532Z,100.00
2023-01-23T04:21:38.214Z,100.00
2023-01-23T04:24:05.025Z,100.00
2023-01-23T04:26:31.738Z,100.00
2023-01-23T04:28:58.398Z,100.00
2023-01-23T04:31:25.133Z,100.00
2023-01-23T04:33:51.801Z,100.00
2023-01-23T04:36:18.387Z,100.00
2023-01-23T04:38:44.986Z,100.00
2023-01-23T04:41:20.002Z,100.00
2023-01-23T04:43:48.938Z,100.00
2023-01-23T04:46:15.688Z,100.00
2023-01-23T04:48:42.306Z,100.00
2023-01-23T04:51:10.676Z,100.00
2023-01-23T04:53:37.352Z,100.00
2023-01-23T04:56:04.252Z,100.00
2023-01-23T04:58:30.975Z,100.00
2023-01-23T05:01:05.743Z,100.00
2023-01-23T05:03:42.167Z,100.00
2023-01-23T05:06:08.784Z,100.00
2023-01-23T05:08:35.385Z,100.00
2023-01-23T05:11:04.321Z,100.00
2023-01-23T05:13:30.928Z,100.00
2023-01-23T05:16:00.815Z,100.00
2023-01-23T05:18:27.632Z,100.00
2023-01-23T05:20:54.430Z,100.00
2023-01-23T05:23:21.265Z,100.00
2023-01-23T05:25:53.069Z,100.00
2023-01-23T05:28:19.812Z,100.00
2023-01-23T05:30:46.773Z,100.00
2023-01-23T05:33:13.427Z,100.00
2023-01-23T05:35:40.697Z,100.00
2023-01-23T05:38:09.880Z,100.00
2023-01-23T05:40:36.649Z,100.00
2023-01-23T05:43:07.269Z,100.00
2023-01-23T05:45:34.819Z,100.00
2023-01-23T05:48:01.588Z,100.00
2023-01-23T05:50:28.180Z,100.00
2023-01-23T05:52:54.740Z,100.00
2023-01-23T05:55:22.434Z,100.00
2023-01-23T05:57:49.055Z,100.00
2023-01-23T06:00:23.828Z,100.00
2023-01-23T06:02:50.480Z,100.00
2023-01-23T06:05:19.163Z,100.00
2023-01-23T06:07:48.219Z,100.00
2023-01-23T06:10:15.211Z,100.00
2023-01-23T06:12:41.740Z,100.00
2023-01-23T06:15:08.563Z,100.00
2023-01-23T06:17:35.379Z,100.00
2023-01-23T06:20:02.291Z,100.00
2023-01-23T06:22:31.350Z,100.00
2023-01-23T06:24:58.107Z,100.00
2023-01-23T06:27:24.757Z,100.00
2023-01-23T06:29:51.314Z,100.00
2023-01-23T06:32:18.059Z,100.00
2023-01-23T06:34:44.682Z,100.00
2023-01-23T06:37:11.526Z,100.00
2023-01-23T06:39:45.434Z,100.00
2023-01-23T06:42:12.035Z,100.00
2023-01-23T06:44:38.974Z,100.00
2023-01-23T06:47:05.881Z,100.00
2023-01-23T06:49:32.789Z,100.00
2023-01-23T06:51:59.429Z,100.00
2023-01-23T06:54:26.018Z,100.00
2023-01-23T06:56:54.872Z,100.00
2023-01-23T06:59:21.466Z,100.00
2023-01-23T07:01:49.899Z,100.00
2023-01-23T07:04:18.621Z,100.00
2023-01-23T07:06:50.127Z,100.00
2023-01-23T07:09:16.799Z,100.00
2023-01-23T07:11:45.193Z,100.00
2023-01-23T07:14:11.901Z,100.00
2023-01-23T07:16:38.522Z,100.00
2023-01-23T07:19:05.628Z,100.00
2023-01-23T07:21:34.840Z,100.00
2023-01-23T07:24:01.489Z,100.00
2023-01-23T07:26:28.109Z,100.00
2023-01-23T07:28:54.841Z,100.00
2023-01-23T07:31:22.780Z,100.00
2023-01-23T07:33:49.975Z,100.00
2023-01-23T07:36:18.487Z,100.00
2023-01-23T07:38:45.344Z,100.00
2023-01-23T07:41:11.966Z,100.00
2023-01-23T07:43:38.566Z,100.00
2023-01-23T07:46:05.354Z,100.00
2023-01-23T07:48:36.026Z,100.00
2023-01-23T07:51:03.736Z,100.00
2023-01-23T07:53:30.377Z,100.00
2023-01-23T07:55:57.144Z,100.00
2023-01-23T07:58:23.773Z,100.00
2023-01-23T08:00:50.422Z,100.00
2023-01-23T08:03:19.233Z,100.00
2023-01-23T08:05:49.647Z,100.00
2023-01-23T08:08:16.553Z,100.00
2023-01-23T08:10:45.513Z,100.00
2023-01-23T08:13:12.223Z,100.00
2023-01-23T08:15:39.033Z,100.00
2023-01-23T08:18:13.191Z,100.00
2023-01-23T08:20:41.181Z,100.00
2023-01-23T08:23:07.823Z,100.00
2023-01-23T08:25:36.996Z,100.00
2023-01-23T08:28:03.705Z,100.00
2023-01-23T08:30:30.353Z,100.00
2023-01-23T08:32:57.240Z,100.00
2023-01-23T08:35:23.904Z,100.00
2023-01-23T08:37:52.415Z,100.00
2023-01-23T08:40:19.304Z,100.00
2023-01-23T08:42:46.250Z,100.00
2023-01-23T08:45:12.890Z,100.00
2023-01-23T08:47:42.458Z,100.00
2023-01-23T08:50:10.063Z,100.00
2023-01-23T08:52:36.698Z,100.00
2023-01-23T08:55:03.392Z,100.00
2023-01-23T08:57:30.095Z,100.00
2023-01-23T08:59:56.819Z,100.00
2023-01-23T09:02:23.598Z,100.00
2023-01-23T09:04:52.026Z,100.00
2023-01-23T09:07:24.002Z,100.00
2023-01-23T09:09:51.397Z,100.00
2023-01-23T09:12:18.074Z,100.00
2023-01-23T09:14:44.641Z,100.00
2023-01-23T09:17:13.830Z,100.00
2023-01-23T09:19:42.508Z,100.00
2023-01-23T09:22:09.138Z,100.00
2023-01-23T09:24:35.909Z,100.00
2023-01-23T09:27:02.865Z,100.00
2023-01-23T09:29:29.457Z,100.00
2023-01-23T09:31:56.156Z,100.00
2023-01-23T09:34:22.766Z,100.00
2023-01-23T09:36:51.244Z,100.00
2023-01-23T09:39:18.019Z,98.55
2023-01-23T09:41:46.425Z,94.07
2023-01-23T09:44:25.353Z,90.05
2023-01-23T09:46:56.609Z,87.97
2023-01-23T09:49:47.530Z,82.58
2023-01-23T09:52:21.473Z,81.81
2023-01-23T09:54:55.860Z,79.81
2023-01-23T09:57:28.439Z,81.04
2023-01-23T10:00:17.312Z,80.15
2023-01-23T10:02:44.988Z,85.74
2023-01-23T10:05:18.468Z,87.34
2023-01-23T10:08:15.309Z,92.96
2023-01-23T10:10:58.626Z,91.56
2023-01-23T10:13:54.543Z,85.12
2023-01-23T10:16:35.358Z,84.06
2023-01-23T10:19:42.060Z,82.78
2023-01-23T10:22:31.338Z,82.09
2023-01-23T10:24:58.604Z,81.31
2023-01-23T10:27:38.240Z,80.18
2023-01-23T10:30:27.618Z,80.34
2023-01-23T10:33:01.384Z,80.84
2023-01-23T10:35:40.307Z,77.07
2023-01-23T10:38:43.621Z,78.15
2023-01-23T10:41:17.166Z,82.81
2023-01-23T10:43:50.235Z,86.45
2023-01-23T10:46:18.293Z,87.93
2023-01-23T10:48:52.574Z,91.72
2023-01-23T10:51:37.593Z,91.21
2023-01-23T10:54:07.186Z,87.77
2023-01-23T10:56:40.641Z,86.26
2023-01-23T10:59:19.066Z,85.87
2023-01-23T11:01:57.742Z,81.87
2023-01-23T11:04:27.531Z,84.74
2023-01-23T11:07:28.342Z,82.90
2023-01-23T11:10:00.818Z,85.83
2023-01-23T11:12:30.243Z,81.00
2023-01-23T11:15:19.351Z,83.74
2023-01-23T11:17:46.569Z,83.69
2023-01-23T11:20:29.022Z,85.00
2023-01-23T11:23:01.515Z,83.13
2023-01-23T11:25:32.097Z,80.77
2023-01-23T11:28:27.093Z,81.32
2023-01-23T11:31:19.772Z,81.61
2023-01-23T11:33:53.157Z,82.88
2023-01-23T11:36:21.693Z,81.00
2023-01-23T11:38:54.260Z,83.61
2023-01-23T11:41:37.667Z,85.60
2023-01-23T11:44:11.261Z,86.37
2023-01-23T11:46:58.009Z,84.96
2023-01-23T11:49:24.564Z,84.70
2023-01-23T11:52:27.702Z,83.07
2023-01-23T11:55:12.219Z,81.48
2023-01-23T11:58:14.626Z,81.05
2023-01-23T12:01:05.775Z,83.62
2023-01-23T12:04:04.739Z,82.78
2023-01-23T12:06:53.050Z,80.76
2023-01-23T12:09:24.203Z,78.79
2023-01-23T12:12:12.133Z,81.23
2023-01-23T12:15:03.291Z,82.76
2023-01-23T12:17:44.681Z,82.51
2023-01-23T12:20:55.881Z,85.38
2023-01-23T12:23:31.450Z,85.70
2023-01-23T12:26:21.902Z,87.94
2023-01-23T12:28:54.317Z,89.39
2023-01-23T12:31:32.284Z,87.05
2023-01-23T12:34:17.352Z,85.41
2023-01-23T12:37:30.403Z,86.04
2023-01-23T12:40:12.095Z,85.24
2023-01-23T12:43:05.901Z,84.65
2023-01-23T12:45:36.117Z,84.60
2023-01-23T12:48:32.421Z,85.54
2023-01-23T12:51:17.493Z,86.57
2023-01-23T12:53:48.716Z,86.13
2023-01-23T12:56:26.910Z,87.13
2023-01-23T12:59:15.945Z,89.02
2023-01-23T13:01:42.541Z,90.58
2023-01-23T13:04:22.956Z,90.58
2023-01-23T13:07:08.270Z,89.18
2023-01-23T13:09:43.972Z,89.99
2023-01-23T13:12:20.441Z,91.49
2023-01-23T13:15:06.952Z,91.64
2023-01-23T13:17:57.991Z,93.57
2023-01-23T13:21:15.247Z,93.09
2023-01-23T13:23:41.998Z,94.29
2023-01-23T13:26:19.527Z,95.03
2023-01-23T13:28:55.265Z,94.50
2023-01-23T13:31:42.661Z,94.22
2023-01-23T13:34:18.148Z,94.51
2023-01-23T13:36:49.116Z,93.29
2023-01-23T13:39:28.635Z,93.90
2023-01-23T13:42:18.949Z,94.24
2023-01-23T13:45:16.562Z,93.50
2023-01-23T14:22:11.159Z,100.00
2023-01-23T14:24:46.446Z,100.00
2023-01-23T14:27:30.966Z,100.00
2023-01-23T14:30:05.069Z,100.00
2023-01-23T14:32:38.229Z,100.00
2023-01-23T14:35:26.943Z,100.00
2023-01-23T14:37:58.693Z,100.00
2023-01-23T14:40:28.778Z,100.00
2023-01-23T14:43:03.389Z,100.00
2023-01-23T14:45:33.214Z,100.00
2023-01-23T14:48:06.007Z,100.00
2023-01-23T14:50:33.845Z,100.00
2023-01-23T14:53:06.227Z,100.00
2023-01-23T14:55:37.798Z,100.00
2023-01-23T14:58:04.881Z,100.00
2023-01-23T15:00:34.511Z,100.00
2023-01-23T15:03:01.233Z,100.00
2023-01-23T15:05:28.584Z,100.00
2023-01-23T15:07:57.008Z,100.00
2023-01-23T15:10:35.976Z,100.00
2023-01-23T15:13:05.142Z,100.00
2023-01-23T15:15:34.076Z,100.00
2023-01-23T15:18:02.362Z,100.00
2023-01-23T15:20:38.260Z,100.00
2023-01-23T15:23:28.288Z,100.00
2023-01-23T15:26:32.622Z,100.00
2023-01-23T15:29:08.316Z,100.00
2023-01-23T15:31:40.778Z,100.00
2023-01-23T15:34:18.705Z,100.00
2023-01-23T15:37:06.576Z,100.00
2023-01-23T15:39:48.270Z,100.00
2023-01-23T15:42:14.781Z,100.00
2023-01-23T15:44:43.076Z,100.00
2023-01-23T15:47:10.147Z,100.00
2023-01-23T15:49:39.417Z,100.00
2023-01-23T15:52:26.704Z,100.00
2023-01-23T15:54:55.745Z,100.00
2023-01-23T15:57:23.091Z,100.00
2023-01-23T15:59:49.868Z,100.00
2023-01-23T16:02:30.516Z,100.00
2023-01-23T16:04:58.769Z,100.00
2023-01-23T16:07:31.104Z,100.00
2023-01-23T16:09:57.961Z,100.00
2023-01-23T16:12:30.163Z,100.00
2023-01-23T16:14:57.620Z,100.00
2023-01-23T16:17:24.529Z,100.00
2023-01-23T16:19:51.242Z,100.00
2023-01-23T16:22:30.727Z,100.00
2023-01-23T16:24:58.398Z,100.00
2023-01-23T16:27:27.656Z,100.00
2023-01-23T16:29:55.645Z,100.00
2023-01-23T16:32:22.840Z,100.00
2023-01-23T16:34:51.553Z,100.00
2023-01-23T16:37:21.927Z,99.99
2023-01-23T16:39:52.497Z,97.83
2023-01-23T16:42:22.312Z,97.81
2023-01-23T16:44:49.867Z,98.28
2023-01-23T16:47:20.915Z,100.00
2023-01-23T16:49:52.787Z,100.00
2023-01-23T16:52:23.098Z,100.00
2023-01-23T16:54:53.080Z,100.00
2023-01-23T16:57:20.924Z,100.00
2023-01-23T16:59:49.969Z,100.00
2023-01-23T17:02:31.798Z,100.00
2023-01-23T17:05:02.622Z,100.00
2023-01-23T17:07:31.565Z,100.00
2023-01-23T17:09:59.458Z,100.00
2023-01-23T17:12:33.177Z,100.00
2023-01-23T17:14:59.894Z,100.00
2023-01-23T17:17:34.419Z,100.00
2023-01-23T17:20:05.297Z,100.00
2023-01-23T17:22:38.387Z,100.00
2023-01-23T17:25:17.094Z,100.00
2023-01-23T17:27:45.546Z,100.00
2023-01-23T17:30:18.923Z,100.00
2023-01-23T17:32:55.665Z,100.00
2023-01-23T17:35:28.395Z,100.00
2023-01-23T17:38:00.085Z,100.00
2023-01-23T17:40:26.802Z,100.00
2023-01-23T17:42:53.896Z,100.00
2023-01-23T17:45:23.264Z,100.00
2023-01-23T17:47:55.608Z,100.00
2023-01-23T17:50:24.742Z,100.00
2023-01-23T17:52:53.231Z,100.00
2023-01-23T17:55:22.838Z,100.00
2023-01-23T17:57:49.919Z,100.00
2023-01-23T18:00:21.278Z,100.00
2023-01-23T18:02:57.480Z,100.00
2023-01-23T18:05:25.677Z,100.00
2023-01-23T18:07:55.539Z,100.00
2023-01-23T18:10:24.532Z,100.00
2023-01-23T18:13:05.734Z,100.00
2023-01-23T18:15:32.464Z,100.00
2023-01-23T18:18:07.380Z,100.00
2023-01-23T18:20:34.368Z,100.00
2023-01-23T18:23:01.506Z,100.00
2023-01-23T18:25:31.052Z,100.00
2023-01-23T18:28:07.814Z,100.00
2023-01-23T18:30:55.636Z,100.00
2023-01-23T18:33:36.671Z,100.00
2023-01-23T18:36:26.417Z,100.00
2023-01-23T18:38:52.972Z,100.00
2023-01-23T18:41:24.419Z,100.00
2023-01-23T18:43:57.400Z,100.00
2023-01-23T18:46:24.774Z,100.00
2023-01-23T18:48:51.788Z,100.00
2023-01-23T18:51:39.614Z,100.00
2023-01-23T18:54:36.236Z,100.00
2023-01-23T18:57:03.029Z,100.00
2023-01-23T18:59:51.504Z,100.00
2023-01-23T19:02:41.890Z,100.00
2023-01-23T19:05:12.983Z,100.00
2023-01-23T19:07:40.942Z,100.00
2023-01-23T19:10:13.772Z,100.00
2023-01-23T19:12:49.288Z,100.00
2023-01-23T19:15:28.224Z,100.00
2023-01-23T19:18:07.113Z,100.00
2023-01-23T19:20:45.988Z,100.00
2023-01-23T19:23:26.543Z,100.00
2023-01-23T19:25:53.050Z,100.00
2023-01-23T19:28:19.875Z,100.00
2023-01-23T19:30:48.846Z,100.00
2023-01-23T19:33:19.522Z,100.00
2023-01-23T19:35:48.362Z,100.00
2023-01-23T19:38:15.343Z,100.00
2023-01-23T19:40:42.938Z,100.00
2023-01-23T19:43:16.958Z,100.00
2023-01-23T19:45:45.244Z,100.00
2023-01-23T19:48:12.529Z,100.00
2023-01-23T19:50:42.869Z,100.00
2023-01-23T19:53:18.464Z,100.00
2023-01-23T19:55:52.569Z,100.00
2023-01-23T19:58:19.106Z,100.00
2023-01-23T20:00:45.874Z,100.00
2023-01-23T20:03:16.907Z,100.00
2023-01-23T20:05:43.524Z,100.00
2023-01-23T20:08:10.209Z,100.00
2023-01-23T20:10:36.949Z,100.00
2023-01-23T20:13:03.642Z,100.00
2023-01-23T20:15:33.868Z,100.00
2023-01-23T20:18:00.617Z,100.00
2023-01-23T20:20:27.306Z,100.00
2023-01-23T20:22:54.219Z,100.00
2023-01-23T20:25:21.285Z,100.00
2023-01-23T20:27:50.716Z,100.00
2023-01-23T20:30:19.744Z,100.00
2023-01-23T20:32:46.751Z,100.00
2023-01-23T20:35:13.362Z,100.00
2023-01-23T20:37:42.383Z,100.00
2023-01-23T20:40:11.538Z,100.00
2023-01-23T20:42:39.088Z,100.00
2023-01-23T20:45:06.958Z,100.00
2023-01-23T20:47:36.016Z,100.00
2023-01-23T20:50:05.046Z,100.00
2023-01-23T20:52:50.528Z,100.00
2023-01-23T20:55:17.265Z,100.00
2023-01-23T20:58:04.521Z,100.00
2023-01-23T21:00:33.403Z,100.00
2023-01-23T21:03:00.062Z,100.00
2023-01-23T21:05:28.755Z,100.00
2023-01-23T21:07:55.387Z,100.00
2023-01-23T21:10:23.461Z,100.00
2023-01-23T21:12:50.046Z,100.00
2023-01-23T21:15:16.659Z,100.00
2023-01-23T21:17:43.225Z,100.00
2023-01-23T21:20:12.474Z,100.00
2023-01-23T21:22:39.032Z,100.00
2023-01-23T21:25:06.138Z,100.00
2023-01-23T21:27:34.395Z,100.00
2023-01-23T21:30:01.037Z,100.00
2023-01-23T21:32:27.681Z,100.00
2023-01-23T21:34:56.398Z,100.00
2023-01-23T21:37:22.983Z,100.00
2023-01-23T21:39:49.516Z,100.00
2023-01-23T21:42:16.062Z,100.00
2023-01-23T21:44:42.629Z,100.00
2023-01-23T21:47:09.196Z,100.00
2023-01-23T21:49:35.758Z,100.00
2023-01-23T21:52:02.423Z,100.00
2023-01-23T21:54:28.975Z,100.00
2023-01-23T21:56:55.599Z,100.00
2023-01-23T21:59:23.673Z,100.00
2023-01-23T22:01:50.332Z,100.00
2023-01-23T22:04:19.498Z,100.00
2023-01-23T22:06:46.464Z,100.00
2023-01-23T22:09:18.869Z,100.00
2023-01-23T22:11:49.896Z,100.00
2023-01-23T22:14:21.002Z,100.00
2023-01-23T22:16:49.782Z,100.00
2023-01-23T22:19:25.765Z,100.00
2023-01-23T22:21:54.548Z,100.00
2023-01-23T22:24:26.665Z,100.00
2023-01-23T22:26:53.429Z,100.00
2023-01-23T22:29:20.079Z,100.00
2023-01-23T22:31:46.811Z,100.00
2023-01-23T22:34:16.239Z,100.00
2023-01-23T22:36:42.823Z,100.00
2023-01-23T22:39:13.817Z,100.00
2023-01-23T22:41:40.399Z,100.00
2023-01-23T22:44:08.124Z,100.00
2023-01-23T22:46:34.739Z,100.00
2023-01-23T22:49:01.526Z,100.00
2023-01-23T22:51:31.696Z,100.00
2023-01-23T22:53:58.972Z,100.00
2023-01-23T22:56:27.456Z,100.00
2023-01-23T22:58:57.128Z,100.00
2023-01-23T23:01:25.614Z,100.00
2023-01-23T23:03:54.446Z,100.00
2023-01-23T23:06:21.143Z,100.00
2023-01-23T23:08:51.126Z,100.00
2023-01-23T23:11:32.096Z,100.00
2023-01-23T23:14:00.913Z,100.00
2023-01-23T23:16:30.910Z,100.00
2023-01-23T23:19:02.023Z,100.00
2023-01-23T23:21:32.616Z,100.00
2023-01-23T23:23:59.938Z,100.00
2023-01-23T23:26:27.894Z,100.00
2023-01-23T23:28:55.159Z,100.00
2023-01-23T23:31:23.410Z,100.00
2023-01-23T23:33:50.205Z,100.00
2023-01-23T23:36:17.443Z,100.00
2023-01-23T23:38:44.025Z,100.00
2023-01-23T23:41:17.016Z,100.00
2023-01-23T23:43:44.411Z,100.00
2023-01-23T23:46:12.656Z,100.00
2023-01-23T23:48:39.800Z,100.00
2023-01-23T23:51:09.294Z,100.00
2023-01-23T23:53:36.786Z,100.00
2023-01-23T23:56:04.410Z,100.00
2023-01-23T23:58:31.117Z,100.00
