createdAt,value
2018-06-03T00:01:18.817Z,16.90
2018-06-03T00:03:47.895Z,16.90
2018-06-03T00:06:16.331Z,17.00
2018-06-03T00:08:44.764Z,17.00
2018-06-03T00:11:13.225Z,17.00
2018-06-03T00:13:41.635Z,17.00
2018-06-03T00:16:10.095Z,17.00
2018-06-03T00:18:38.536Z,16.90
2018-06-03T00:21:28.625Z,16.90
2018-06-03T00:23:57.844Z,16.80
2018-06-03T00:26:26.290Z,16.80
2018-06-03T00:28:54.726Z,16.80
2018-06-03T00:31:23.177Z,16.80
2018-06-03T00:33:51.636Z,16.70
2018-06-03T00:36:31.987Z,16.80
2018-06-03T00:39:01.211Z,16.90
2018-06-03T00:41:29.662Z,16.80
2018-06-03T00:43:58.879Z,16.70
2018-06-03T00:46:27.308Z,16.70
2018-06-03T00:48:55.719Z,16.80
2018-06-03T00:51:24.967Z,16.50
2018-06-03T00:53:53.387Z,16.50
2018-06-03T00:56:32.954Z,16.50
2018-06-03T00:59:01.368Z,16.50
2018-06-03T01:01:29.828Z,16.50
2018-06-03T01:03:58.262Z,16.50
2018-06-03T01:06:27.487Z,16.50
2018-06-03T01:08:55.958Z,16.50
2018-06-03T01:11:25.169Z,16.50
2018-06-03T01:13:53.645Z,16.50
2018-06-03T01:16:22.096Z,16.50
2018-06-03T01:18:51.289Z,16.50
2018-06-03T01:21:20.744Z,16.40
2018-06-03T01:23:49.802Z,16.50
2018-06-03T01:26:19.701Z,16.40
2018-06-03T01:28:48.338Z,16.40
2018-06-03T01:31:16.783Z,16.40
2018-06-03T01:33:45.224Z,16.40
2018-06-03T01:36:13.683Z,16.40
2018-06-03T01:38:42.139Z,16.30
2018-06-03T01:41:10.594Z,16.20
2018-06-03T01:43:39.807Z,16.30
2018-06-03T01:46:08.265Z,16.20
2018-06-03T01:48:37.473Z,16.20
2018-06-03T01:51:05.940Z,16.20
2018-06-03T01:53:35.136Z,16.00
2018-06-03T01:56:04.350Z,16.00
2018-06-03T01:58:32.781Z,16.00
2018-06-03T02:01:01.240Z,16.10
2018-06-03T02:03:29.679Z,16.00
2018-06-03T02:05:58.150Z,16.00
2018-06-03T02:08:27.359Z,16.00
2018-06-03T02:10:55.816Z,16.00
2018-06-03T02:13:24.479Z,16.00
2018-06-03T02:15:52.924Z,16.00
2018-06-03T02:18:21.367Z,15.80
2018-06-03T02:20:50.567Z,15.90
2018-06-03T02:23:20.432Z,15.90
2018-06-03T02:25:48.857Z,15.90
2018-06-03T02:28:18.659Z,15.90
2018-06-03T02:30:48.771Z,15.90
2018-06-03T02:33:17.973Z,15.80
2018-06-03T02:35:47.231Z,15.70
2018-06-03T02:38:15.688Z,15.70
2018-06-03T02:40:44.129Z,15.60
2018-06-03T02:43:13.322Z,15.70
2018-06-03T02:45:42.520Z,15.70
2018-06-03T02:48:11.736Z,15.60
2018-06-03T02:50:40.217Z,15.60
2018-06-03T02:53:08.671Z,15.70
2018-06-03T02:55:37.891Z,15.50
2018-06-03T02:58:06.007Z,15.50
2018-06-03T03:00:34.474Z,15.50
2018-06-03T03:03:02.893Z,15.60
2018-06-03T03:05:32.092Z,15.50
2018-06-03T03:08:01.317Z,15.60
2018-06-03T03:10:29.749Z,15.60
2018-06-03T03:12:58.206Z,15.40
2018-06-03T03:15:26.623Z,15.30
2018-06-03T03:17:55.066Z,15.20
2018-06-03T03:20:23.703Z,15.10
2018-06-03T03:22:52.144Z,15.10
2018-06-03T03:25:21.588Z,15.10
2018-06-03T03:27:50.159Z,15.10
2018-06-03T03:30:19.486Z,15.30
2018-06-03T03:32:47.998Z,15.30
2018-06-03T03:35:16.452Z,15.40
2018-06-03T03:37:44.887Z,15.30
2018-06-03T03:40:14.099Z,15.30
2018-06-03T03:42:43.282Z,15.30
2018-06-03T03:45:12.538Z,15.30
2018-06-03T03:47:40.980Z,15.20
2018-06-03T03:50:09.441Z,15.20
2018-06-03T03:52:38.643Z,15.30
2018-06-03T03:55:07.844Z,15.30
2018-06-03T03:57:36.263Z,15.30
2018-06-03T04:00:04.049Z,15.30
2018-06-03T04:02:32.479Z,15.30
2018-06-03T04:05:00.971Z,15.30
2018-06-03T04:07:29.412Z,15.30
2018-06-03T04:09:58.610Z,15.20
2018-06-03T04:12:27.840Z,15.20
2018-06-03T04:14:57.280Z,15.10
2018-06-03T04:17:25.725Z,15.20
2018-06-03T04:19:54.157Z,15.20
2018-06-03T04:22:23.369Z,15.30
2018-06-03T04:24:51.821Z,15.30
2018-06-03T04:27:20.277Z,15.30
2018-06-03T04:29:48.836Z,15.30
2018-06-03T04:32:17.341Z,15.30
2018-06-03T04:34:45.784Z,15.30
2018-06-03T04:37:14.231Z,15.40
2018-06-03T04:39:43.442Z,15.40
2018-06-03T04:42:12.668Z,15.50
2018-06-03T04:44:41.127Z,15.50
2018-06-03T04:47:09.549Z,15.50
2018-06-03T04:49:37.993Z,15.50
2018-06-03T04:52:06.500Z,15.60
2018-06-03T04:54:34.947Z,15.50
2018-06-03T04:57:03.377Z,15.50
2018-06-03T04:59:31.830Z,15.50
2018-06-03T05:02:00.267Z,15.50
2018-06-03T05:04:29.516Z,15.50
2018-06-03T05:06:57.944Z,15.60
2018-06-03T05:09:27.140Z,15.60
2018-06-03T05:11:56.364Z,15.70
2018-06-03T05:14:24.820Z,15.70
2018-06-03T05:16:53.253Z,15.70
2018-06-03T05:19:21.718Z,15.80
2018-06-03T05:21:50.246Z,15.70
2018-06-03T05:24:19.536Z,15.90
2018-06-03T05:26:48.285Z,15.90
2018-06-03T05:29:16.719Z,15.90
2018-06-03T05:31:45.941Z,16.00
2018-06-03T05:34:14.378Z,16.00
2018-06-03T05:36:43.580Z,16.10
2018-06-03T05:39:12.760Z,16.20
2018-06-03T05:41:41.217Z,16.20
2018-06-03T05:44:10.733Z,16.20
2018-06-03T05:46:39.181Z,16.40
2018-06-03T05:49:07.628Z,16.50
2018-06-03T05:51:38.238Z,16.60
2018-06-03T05:54:07.477Z,16.60
2018-06-03T05:57:03.510Z,16.60
2018-06-03T05:59:36.822Z,16.50
2018-06-03T06:02:11.419Z,16.50
2018-06-03T06:05:16.008Z,16.50
2018-06-03T06:07:50.293Z,16.50
2018-06-03T06:10:20.963Z,16.50
2018-06-03T06:15:21.383Z,16.70
2018-06-03T06:17:52.877Z,16.90
2018-06-03T06:20:28.714Z,17.10
2018-06-03T06:22:58.996Z,17.10
2018-06-03T06:25:32.722Z,17.20
2018-06-03T06:28:04.079Z,17.20
2018-06-03T06:30:34.476Z,17.20
2018-06-03T06:33:04.912Z,17.10
2018-06-03T06:35:39.264Z,17.20
2018-06-03T06:38:12.586Z,17.20
2018-06-03T06:40:46.123Z,17.30
2018-06-03T06:43:18.224Z,17.40
2018-06-03T06:45:53.578Z,17.70
2018-06-03T06:48:28.054Z,17.70
2018-06-03T06:51:01.089Z,17.80
2018-06-03T06:53:34.887Z,17.80
2018-06-03T06:56:06.605Z,17.70
2018-06-03T06:58:37.565Z,17.70
2018-06-03T07:01:08.266Z,17.70
2018-06-03T07:03:38.738Z,17.70
2018-06-03T07:06:11.664Z,17.90
2018-06-03T07:08:48.785Z,18.00
2018-06-03T07:11:20.034Z,18.20
2018-06-03T07:13:54.741Z,18.50
2018-06-03T07:16:27.697Z,18.50
2018-06-03T07:18:56.245Z,18.60
2018-06-03T07:21:24.670Z,18.70
2018-06-03T07:23:53.284Z,18.80
2018-06-03T07:26:22.023Z,18.80
2018-06-03T07:28:50.477Z,18.90
2018-06-03T07:31:19.820Z,18.90
2018-06-03T07:33:50.341Z,18.90
2018-06-03T07:36:19.874Z,18.90
2018-06-03T07:38:48.404Z,18.80
2018-06-03T07:41:16.840Z,19.00
2018-06-03T07:43:46.381Z,18.80
2018-06-03T07:46:14.828Z,18.70
2018-06-03T07:48:43.343Z,18.70
2018-06-03T07:51:11.800Z,18.70
2018-06-03T07:53:40.269Z,18.70
2018-06-03T07:56:08.722Z,18.70
2018-06-03T07:58:37.261Z,18.70
2018-06-03T08:01:05.749Z,18.70
2018-06-03T08:03:34.223Z,18.80
2018-06-03T08:06:02.712Z,18.90
2018-06-03T08:08:31.444Z,19.00
2018-06-03T08:10:59.899Z,19.00
2018-06-03T08:13:28.413Z,19.10
2018-06-03T08:15:56.865Z,19.20
2018-06-03T08:18:25.436Z,19.20
2018-06-03T08:20:53.851Z,19.40
2018-06-03T08:23:22.409Z,19.50
2018-06-03T08:25:50.859Z,19.60
2018-06-03T08:28:20.344Z,19.80
2018-06-03T08:30:50.264Z,19.80
2018-06-03T08:33:19.834Z,19.80
2018-06-03T08:35:49.507Z,19.80
2018-06-03T08:38:19.284Z,19.90
2018-06-03T08:40:49.148Z,19.70
2018-06-03T08:43:17.867Z,19.60
2018-06-03T08:45:46.398Z,19.60
2018-06-03T08:48:14.881Z,19.50
2018-06-03T08:50:43.346Z,19.60
2018-06-03T08:53:11.814Z,19.70
2018-06-03T08:55:40.402Z,19.80
2018-06-03T09:00:37.145Z,19.90
2018-06-03T09:03:05.551Z,20.00
2018-06-03T09:05:34.087Z,20.10
2018-06-03T09:08:02.530Z,20.10
2018-06-03T09:10:31.028Z,20.10
2018-06-03T09:12:59.488Z,20.20
2018-06-03T09:15:27.949Z,20.10
2018-06-03T09:17:56.412Z,20.10
2018-06-03T09:20:24.974Z,20.00
2018-06-03T09:22:53.416Z,19.90
2018-06-03T09:25:21.953Z,19.90
2018-06-03T09:27:51.929Z,20.00
2018-06-03T09:30:21.676Z,20.00
2018-06-03T09:32:51.059Z,20.10
2018-06-03T09:35:20.552Z,20.10
2018-06-03T09:37:49.593Z,20.10
2018-06-03T09:40:18.517Z,20.00
2018-06-03T09:42:46.993Z,20.00
2018-06-03T09:45:15.493Z,19.90
2018-06-03T09:47:43.971Z,20.10
2018-06-03T09:50:12.380Z,20.10
2018-06-03T09:52:40.920Z,20.10
2018-06-03T09:55:09.392Z,20.00
2018-06-03T09:57:39.621Z,20.00
2018-06-03T10:00:08.226Z,20.00
2018-06-03T10:02:36.721Z,20.00
2018-06-03T10:05:05.292Z,20.00
2018-06-03T10:07:33.828Z,20.00
2018-06-03T10:10:02.331Z,20.00
2018-06-03T10:12:30.774Z,20.00
2018-06-03T10:14:59.302Z,20.10
2018-06-03T10:17:27.743Z,20.30
2018-06-03T10:19:56.337Z,20.20
2018-06-03T10:22:24.840Z,20.20
2018-06-03T10:24:53.290Z,20.10
2018-06-03T10:27:21.826Z,20.00
2018-06-03T10:29:50.983Z,20.00
2018-06-03T10:32:20.767Z,20.00
2018-06-03T10:34:49.943Z,20.10
2018-06-03T10:37:19.155Z,20.10
2018-06-03T10:39:48.062Z,20.10
2018-06-03T10:42:16.477Z,20.20
2018-06-03T10:44:44.984Z,20.40
2018-06-03T10:47:13.399Z,20.60
2018-06-03T10:49:41.912Z,20.60
2018-06-03T10:52:10.352Z,20.60
2018-06-03T10:54:38.845Z,20.60
2018-06-03T10:57:07.333Z,20.60
2018-06-03T10:59:35.774Z,20.50
2018-06-03T11:02:04.240Z,20.50
2018-06-03T11:04:32.739Z,20.50
2018-06-03T11:07:01.255Z,20.60
2018-06-03T11:09:29.686Z,20.90
2018-06-03T11:11:58.111Z,20.90
2018-06-03T11:14:26.664Z,21.00
2018-06-03T11:16:55.118Z,21.00
2018-06-03T11:19:23.680Z,20.90
2018-06-03T11:21:52.118Z,20.90
2018-06-03T11:24:20.675Z,20.90
2018-06-03T11:26:50.219Z,21.00
2018-06-03T11:29:19.774Z,21.00
2018-06-03T11:31:48.578Z,21.00
2018-06-03T11:34:17.190Z,21.10
2018-06-03T11:36:45.623Z,21.10
2018-06-03T11:39:14.097Z,20.90
2018-06-03T11:41:42.486Z,20.80
2018-06-03T11:44:11.113Z,20.80
2018-06-03T11:46:39.686Z,20.80
2018-06-03T11:49:08.148Z,20.80
2018-06-03T11:51:36.674Z,20.90
2018-06-03T11:54:05.351Z,20.80
2018-06-03T11:56:45.184Z,20.80
2018-06-03T11:59:53.450Z,20.80
2018-06-03T12:02:21.923Z,20.80
2018-06-03T12:04:51.959Z,20.80
2018-06-03T12:07:21.863Z,20.80
2018-06-03T12:09:51.276Z,20.80
2018-06-03T12:12:20.409Z,20.90
2018-06-03T12:14:50.083Z,20.80
2018-06-03T12:17:18.607Z,21.00
2018-06-03T12:19:46.999Z,21.00
2018-06-03T12:22:15.552Z,21.10
2018-06-03T12:24:44.032Z,21.20
2018-06-03T12:27:12.563Z,21.50
2018-06-03T12:29:40.975Z,21.70
2018-06-03T12:32:09.463Z,21.80
2018-06-03T12:34:37.878Z,21.90
2018-06-03T12:37:06.468Z,21.90
2018-06-03T12:39:34.903Z,22.10
2018-06-03T12:42:03.406Z,22.20
2018-06-03T12:44:31.898Z,22.20
2018-06-03T12:47:00.424Z,22.30
2018-06-03T12:49:29.012Z,22.30
2018-06-03T12:51:57.520Z,22.40
2018-06-03T12:54:25.999Z,22.50
2018-06-03T12:56:54.564Z,22.70
2018-06-03T12:59:23.105Z,22.60
2018-06-03T13:01:51.718Z,22.70
2018-06-03T13:04:21.264Z,22.80
2018-06-03T13:06:50.862Z,22.80
2018-06-03T13:09:19.612Z,23.00
2018-06-03T13:11:49.159Z,23.00
2018-06-03T13:14:18.794Z,23.10
2018-06-03T13:16:47.282Z,23.10
2018-06-03T13:19:15.817Z,23.10
2018-06-03T13:21:44.460Z,23.00
2018-06-03T13:24:14.320Z,23.00
2018-06-03T13:26:42.773Z,23.10
2018-06-03T13:29:11.322Z,23.10
2018-06-03T13:31:39.857Z,23.10
2018-06-03T13:34:08.386Z,23.10
2018-06-03T13:36:36.764Z,23.10
2018-06-03T13:39:07.230Z,23.20
2018-06-03T13:41:35.667Z,23.20
2018-06-03T13:44:05.320Z,23.20
2018-06-03T13:46:33.783Z,23.30
2018-06-03T13:49:02.232Z,23.40
2018-06-03T13:51:30.725Z,23.40
2018-06-03T13:53:59.386Z,23.50
2018-06-03T13:56:27.816Z,23.50
2018-06-03T13:58:56.402Z,23.40
2018-06-03T14:01:24.885Z,23.40
2018-06-03T14:03:54.339Z,23.40
2018-06-03T14:06:22.807Z,23.40
2018-06-03T14:08:51.245Z,23.30
2018-06-03T14:11:20.207Z,23.20
2018-06-03T14:13:50.189Z,23.00
2018-06-03T14:16:20.040Z,23.00
2018-06-03T14:18:49.266Z,22.90
2018-06-03T14:21:17.771Z,22.80
2018-06-03T14:23:47.395Z,22.80
2018-06-03T14:26:16.549Z,22.70
2018-06-03T14:28:45.114Z,22.70
2018-06-03T14:31:13.567Z,22.70
2018-06-03T14:33:42.084Z,22.70
2018-06-03T14:36:10.616Z,22.70
2018-06-03T14:38:39.112Z,22.70
2018-06-03T14:41:07.567Z,22.70
2018-06-03T14:43:36.056Z,22.80
2018-06-03T14:46:04.498Z,23.00
2018-06-03T14:48:33.367Z,23.00
2018-06-03T14:51:01.774Z,23.10
2018-06-03T14:53:30.274Z,23.10
2018-06-03T14:55:58.794Z,23.00
2018-06-03T14:58:27.188Z,23.10
2018-06-03T15:00:55.626Z,23.10
2018-06-03T15:03:24.212Z,23.00
2018-06-03T15:05:52.695Z,23.00
2018-06-03T15:08:21.270Z,23.10
2018-06-03T15:10:50.595Z,23.20
2018-06-03T15:13:19.515Z,23.20
2018-06-03T15:15:48.624Z,23.10
2018-06-03T15:18:17.201Z,22.90
2018-06-03T15:20:45.810Z,22.80
2018-06-03T15:23:14.309Z,22.70
2018-06-03T15:25:42.734Z,22.70
2018-06-03T15:28:11.317Z,22.70
2018-06-03T15:30:39.854Z,22.80
2018-06-03T15:33:08.339Z,22.70
2018-06-03T15:35:36.793Z,22.60
2018-06-03T15:38:05.297Z,22.60
2018-06-03T15:40:33.807Z,22.60
2018-06-03T15:43:02.347Z,22.70
2018-06-03T15:45:30.841Z,22.70
2018-06-03T15:47:59.392Z,22.70
2018-06-03T15:50:28.088Z,22.70
2018-06-03T15:52:56.685Z,22.70
2018-06-03T15:55:25.114Z,22.70
2018-06-03T15:57:53.644Z,22.70
2018-06-03T16:00:22.072Z,22.80
2018-06-03T16:02:51.357Z,22.80
2018-06-03T16:05:21.515Z,22.70
2018-06-03T16:07:51.109Z,22.70
2018-06-03T16:10:20.288Z,22.70
2018-06-03T16:12:49.641Z,22.70
2018-06-03T16:15:19.182Z,22.90
2018-06-03T16:17:48.314Z,23.00
2018-06-03T16:20:16.775Z,23.10
2018-06-03T16:22:45.295Z,22.90
2018-06-03T16:25:13.803Z,23.00
2018-06-03T16:27:42.374Z,23.00
2018-06-03T16:30:10.919Z,22.90
2018-06-03T16:32:39.430Z,22.70
2018-06-03T16:35:07.951Z,22.70
2018-06-03T16:37:36.568Z,22.50
2018-06-03T16:40:05.047Z,22.50
2018-06-03T16:42:33.584Z,22.50
2018-06-03T16:45:02.070Z,22.50
2018-06-03T16:47:30.716Z,22.60
2018-06-03T16:49:59.138Z,22.50
2018-06-03T16:52:27.677Z,22.50
2018-06-03T16:54:56.230Z,22.30
2018-06-03T16:57:24.750Z,22.20
2018-06-03T16:59:53.291Z,22.20
2018-06-03T17:02:21.739Z,22.20
2018-06-03T17:04:51.335Z,22.10
2018-06-03T17:07:21.020Z,22.10
2018-06-03T17:09:50.740Z,22.10
2018-06-03T17:12:19.656Z,22.10
2018-06-03T17:14:49.184Z,22.00
2018-06-03T17:17:17.937Z,22.00
2018-06-03T17:19:46.506Z,21.90
2018-06-03T17:22:14.987Z,21.90
2018-06-03T17:24:43.527Z,21.90
2018-06-03T17:27:11.905Z,21.80
2018-06-03T17:29:40.389Z,21.80
2018-06-03T17:32:08.867Z,21.70
2018-06-03T17:34:37.335Z,21.70
2018-06-03T17:37:06.075Z,21.80
2018-06-03T17:39:34.588Z,21.80
2018-06-03T17:42:03.064Z,21.80
2018-06-03T17:44:31.568Z,21.70
2018-06-03T17:47:00.027Z,21.70
2018-06-03T19:11:26.551Z,21.60
2018-06-03T19:13:55.074Z,20.10
2018-06-03T19:16:23.828Z,20.10
2018-06-03T19:18:52.293Z,20.00
2018-06-03T19:21:22.074Z,20.00
2018-06-03T19:23:51.756Z,20.00
2018-06-03T19:26:21.074Z,20.00
2018-06-03T19:28:50.636Z,20.00
2018-06-03T19:31:20.126Z,19.90
2018-06-03T19:33:50.809Z,19.90
2018-06-03T19:36:20.096Z,19.90
2018-06-03T19:38:48.911Z,19.80
2018-06-03T19:41:17.585Z,19.80
2018-06-03T19:43:45.964Z,19.80
2018-06-03T19:46:14.715Z,19.80
2018-06-03T19:48:43.277Z,19.80
2018-06-03T19:51:11.807Z,19.70
2018-06-03T19:53:40.299Z,19.60
2018-06-03T19:56:08.907Z,19.60
2018-06-03T19:58:37.377Z,19.50
2018-06-03T20:01:06.269Z,19.50
2018-06-03T20:03:34.761Z,19.40
2018-06-03T20:06:03.591Z,19.40
2018-06-03T20:08:32.060Z,19.50
2018-06-03T20:11:00.641Z,19.50
2018-06-03T20:13:29.109Z,19.50
2018-06-03T20:15:57.737Z,19.50
2018-06-03T20:18:26.235Z,19.50
2018-06-03T20:20:54.916Z,19.50
2018-06-03T20:23:23.393Z,19.60
2018-06-03T20:25:51.907Z,19.60
2018-06-03T20:28:21.208Z,19.60
2018-06-03T20:30:50.540Z,19.60
2018-06-03T20:33:19.793Z,19.60
2018-06-03T20:35:49.542Z,19.60
2018-06-03T20:38:18.050Z,19.60
2018-06-03T20:40:46.589Z,19.60
2018-06-03T20:43:15.038Z,19.60
2018-06-03T20:45:43.638Z,19.60
2018-06-03T20:48:12.107Z,19.60
2018-06-03T20:50:40.731Z,19.60
2018-06-03T20:53:09.204Z,19.50
2018-06-03T20:55:38.013Z,19.50
2018-06-03T20:58:06.495Z,19.50
2018-06-03T21:00:35.266Z,19.50
2018-06-03T21:03:03.798Z,19.50
2018-06-03T21:05:32.767Z,19.40
2018-06-03T21:08:01.200Z,19.40
2018-06-03T21:10:29.809Z,19.50
2018-06-03T21:12:58.299Z,19.40
2018-06-03T21:15:26.976Z,19.40
2018-06-03T21:17:55.458Z,19.40
2018-06-03T21:20:23.905Z,19.40
2018-06-03T21:22:52.357Z,19.40
2018-06-03T21:25:21.717Z,19.40
2018-06-03T21:27:53.354Z,19.40
2018-06-03T21:30:29.616Z,19.40
2018-06-03T21:32:58.144Z,19.40
2018-06-03T21:35:26.775Z,19.30
2018-06-03T21:37:56.205Z,19.30
2018-06-03T21:40:24.790Z,19.30
2018-06-03T21:42:53.232Z,19.30
2018-06-03T21:47:49.983Z,19.30
2018-06-03T21:50:19.388Z,19.40
2018-06-03T21:52:48.621Z,19.50
2018-06-03T21:55:17.107Z,19.40
2018-06-03T21:57:45.865Z,19.40
2018-06-03T22:00:14.367Z,19.40
2018-06-03T22:02:42.770Z,19.40
2018-06-03T22:05:11.523Z,19.40
2018-06-03T22:07:40.017Z,19.40
2018-06-03T22:10:08.595Z,19.40
2018-06-03T22:12:37.075Z,19.40
2018-06-03T22:15:05.656Z,19.40
2018-06-03T22:17:34.105Z,19.40
2018-06-03T22:20:02.724Z,19.30
2018-06-03T22:22:31.232Z,19.30
2018-06-03T22:24:59.643Z,19.20
2018-06-03T22:29:56.421Z,19.20
2018-06-03T22:32:24.876Z,19.20
2018-06-03T22:34:53.412Z,19.20
2018-06-03T22:37:21.868Z,19.20
2018-06-03T22:39:51.144Z,19.30
2018-06-03T22:42:20.608Z,19.40
2018-06-03T22:44:49.412Z,19.40
2018-06-03T22:47:18.504Z,19.40
2018-06-03T22:49:47.092Z,19.40
2018-06-03T22:52:15.479Z,19.40
2018-06-03T22:54:44.129Z,19.40
2018-06-03T22:57:53.617Z,19.40
2018-06-03T23:00:33.830Z,19.40
2018-06-03T23:03:08.178Z,19.30
2018-06-03T23:05:36.702Z,19.30
2018-06-03T23:08:05.252Z,19.30
2018-06-03T23:10:33.693Z,19.30
2018-06-03T23:13:02.195Z,19.30
2018-06-03T23:15:30.660Z,19.20
2018-06-03T23:17:59.194Z,19.20
2018-06-03T23:20:27.580Z,19.20
2018-06-03T23:22:56.094Z,19.20
2018-06-03T23:25:24.502Z,19.10
2018-06-03T23:27:53.425Z,19.10
2018-06-03T23:30:21.844Z,19.10
2018-06-03T23:32:50.783Z,19.00
2018-06-03T23:35:20.011Z,18.90
2018-06-03T23:37:48.542Z,18.80
2018-06-03T23:40:17.063Z,18.60
2018-06-03T23:42:45.603Z,18.70
2018-06-03T23:45:14.053Z,18.80
2018-06-03T23:47:42.574Z,18.80
2018-06-03T23:50:11.152Z,18.90
2018-06-03T23:52:39.679Z,18.90
2018-06-03T23:55:08.129Z,19.00
2018-06-03T23:57:36.505Z,19.00
