createdAt,value
2023-02-21T00:01:48.806Z,13.68
2023-02-21T00:11:50.093Z,14.02
2023-02-21T00:21:51.360Z,15.02
2023-02-21T00:31:52.615Z,15.95
2023-02-21T00:41:53.881Z,15.52
2023-02-21T00:51:55.205Z,15.68
2023-02-21T01:01:56.488Z,15.85
2023-02-21T01:11:57.737Z,15.73
2023-02-21T01:21:59.009Z,15.93
2023-02-21T01:32:00.398Z,15.85
2023-02-21T01:42:04.801Z,15.68
2023-02-21T01:52:06.104Z,16.52
2023-02-21T02:02:07.336Z,16.98
2023-02-21T02:12:08.594Z,17.25
2023-02-21T02:22:09.897Z,16.48
2023-02-21T02:32:11.179Z,17.20
2023-02-21T02:42:12.460Z,18.13
2023-02-21T02:52:13.746Z,17.90
2023-02-21T03:02:15.014Z,18.75
2023-02-21T03:12:16.312Z,17.42
2023-02-21T03:22:17.566Z,17.67
2023-02-21T03:32:18.876Z,17.02
2023-02-21T03:42:20.223Z,17.70
2023-02-21T03:52:21.482Z,18.20
2023-02-21T04:02:22.790Z,17.73
2023-02-21T04:12:24.057Z,17.67
2023-02-21T04:22:25.313Z,18.15
2023-02-21T04:32:26.673Z,16.55
2023-02-21T04:42:27.937Z,16.52
2023-02-21T04:52:29.196Z,17.70
2023-02-21T05:02:30.447Z,18.00
2023-02-21T05:12:31.677Z,17.40
2023-02-21T05:22:32.937Z,16.70
2023-02-21T05:32:34.192Z,16.50
2023-02-21T05:42:35.466Z,16.25
2023-02-21T05:52:36.684Z,15.48
2023-02-21T06:02:37.948Z,14.88
2023-02-21T06:12:39.192Z,15.05
2023-02-21T06:22:40.529Z,14.55
2023-02-21T06:32:41.806Z,14.43
2023-02-21T06:42:43.353Z,13.25
2023-02-21T06:52:44.592Z,12.18
2023-02-21T07:02:46.129Z,10.77
2023-02-21T07:12:47.482Z,11.02
2023-02-21T07:22:48.833Z,9.20
2023-02-21T07:32:50.193Z,9.75
2023-02-21T07:42:51.591Z,9.60
2023-02-21T07:52:52.945Z,9.05
2023-02-21T08:02:54.498Z,8.88
2023-02-21T08:12:55.768Z,7.15
2023-02-21T08:22:57.282Z,7.68
2023-02-21T08:32:58.659Z,7.57
2023-02-21T08:43:04.401Z,7.07
2023-02-21T08:53:14.931Z,6.50
2023-02-21T09:03:19.671Z,6.73
2023-02-21T09:13:27.551Z,6.20
2023-02-21T09:33:57.590Z,5.53
2023-02-21T09:43:58.830Z,5.60
2023-02-21T09:54:00.281Z,5.53
2023-02-21T10:04:08.550Z,4.78
2023-02-21T10:14:16.536Z,5.00
2023-02-21T10:34:47.406Z,5.28
2023-02-21T10:44:48.738Z,5.05
2023-02-21T10:54:51.371Z,5.00
2023-02-21T11:05:09.062Z,4.55
2023-02-21T11:15:10.326Z,5.10
2023-02-21T11:25:19.905Z,4.57
2023-02-21T11:35:26.642Z,4.70
2023-02-21T11:45:36.476Z,4.70
2023-02-21T11:55:41.889Z,4.38
2023-02-21T12:05:50.509Z,4.13
2023-02-21T12:15:58.500Z,4.18
2023-02-21T12:26:07.650Z,4.20
2023-02-21T12:36:16.959Z,4.60
2023-02-21T12:46:24.535Z,4.68
2023-02-21T12:56:32.472Z,4.35
2023-02-21T13:06:40.506Z,4.40
2023-02-21T13:27:05.141Z,3.83
2023-02-21T13:37:06.746Z,4.20
2023-02-21T13:47:14.532Z,4.43
2023-02-21T13:57:22.548Z,4.60
2023-02-21T14:07:30.505Z,4.10
2023-02-21T14:17:38.579Z,4.65
2023-02-21T14:27:46.518Z,4.88
2023-02-21T14:37:54.508Z,5.13
2023-02-21T14:48:03.768Z,5.50
2023-02-21T14:58:22.756Z,5.88
2023-02-21T15:08:24.297Z,5.88
2023-02-21T15:18:28.489Z,5.75
2023-02-21T15:28:35.057Z,6.78
2023-02-21T15:38:44.536Z,7.50
2023-02-21T15:48:52.546Z,7.10
2023-02-21T15:59:00.528Z,6.43
2023-02-21T16:09:08.512Z,7.45
2023-02-21T16:19:10.151Z,7.10
2023-02-21T16:29:11.460Z,7.03
2023-02-21T16:39:12.718Z,7.40
2023-02-21T16:49:14.191Z,7.18
2023-02-21T16:59:15.508Z,6.47
2023-02-21T17:09:16.890Z,6.75
2023-02-21T17:19:25.517Z,6.43
2023-02-21T17:29:26.956Z,6.47
2023-02-21T17:39:28.236Z,6.10
2023-02-21T17:49:29.771Z,6.05
2023-02-21T17:59:31.174Z,5.70
2023-02-21T18:09:32.631Z,5.57
2023-02-21T18:19:34.039Z,5.30
2023-02-21T18:29:35.257Z,5.13
2023-02-21T18:39:36.553Z,4.97
2023-02-21T18:49:38.132Z,4.70
2023-02-21T18:59:39.653Z,4.93
2023-02-21T19:09:41.246Z,4.05
2023-02-21T19:19:42.769Z,4.30
2023-02-21T19:29:44.193Z,4.38
2023-02-21T19:39:45.836Z,4.57
2023-02-21T19:49:47.395Z,4.85
2023-02-21T19:59:48.692Z,4.78
2023-02-21T20:09:50.339Z,5.55
2023-02-21T20:19:51.718Z,5.05
2023-02-21T20:29:54.235Z,6.90
2023-02-21T20:39:56.142Z,6.95
2023-02-21T20:49:57.606Z,7.70
2023-02-21T20:59:59.097Z,8.68
2023-02-21T21:10:00.386Z,8.77
2023-02-21T21:20:01.823Z,8.57
2023-02-21T21:30:03.258Z,9.27
2023-02-21T21:40:04.572Z,8.90
2023-02-21T21:50:05.862Z,9.15
2023-02-21T22:00:07.251Z,8.45
2023-02-21T22:10:08.538Z,8.68
2023-02-21T22:20:09.928Z,8.07
2023-02-21T22:30:11.486Z,8.10
2023-02-21T22:40:12.941Z,7.57
2023-02-21T22:50:14.351Z,7.22
2023-02-21T23:00:15.719Z,7.40
2023-02-21T23:10:17.121Z,6.63
2023-02-21T23:20:18.391Z,6.80
2023-02-21T23:30:19.637Z,7.22
2023-02-21T23:40:20.917Z,7.00
2023-02-21T23:50:22.152Z,6.82
