createdAt,value
2022-09-18T06:52:55.347Z,99815.63
2022-09-18T06:55:33.139Z,99820.97
2022-09-18T06:58:09.879Z,99816.44
2022-09-18T07:00:47.932Z,99814.19
2022-09-18T07:03:31.599Z,99820.56
2022-09-18T07:06:11.657Z,99823.94
2022-09-18T07:08:57.436Z,99814.94
2022-09-18T07:11:52.738Z,99819.69
2022-09-18T07:14:33.714Z,99822.34
2022-09-18T07:17:22.141Z,99819.91
2022-09-18T07:20:02.945Z,99814.41
2022-09-18T07:22:55.693Z,99816.47
2022-09-18T07:25:43.593Z,99821.81
2022-09-18T07:28:21.097Z,99808.88
2022-09-18T07:31:07.891Z,99807.94
2022-09-18T07:33:46.783Z,99806.13
2022-09-18T07:36:27.696Z,99809.03
2022-09-18T07:39:05.375Z,99813.22
2022-09-18T07:41:57.151Z,99815.19
2022-09-18T07:44:36.335Z,99818.72
2022-09-18T07:47:13.466Z,99816.25
2022-09-18T07:49:50.564Z,99815.63
2022-09-18T07:52:27.462Z,99814.47
2022-09-18T07:55:06.854Z,99818.19
2022-09-18T07:57:47.068Z,99817.22
2022-09-18T08:00:42.356Z,99815.59
2022-09-18T08:03:20.289Z,99819.47
2022-09-18T08:06:05.397Z,99824.34
2022-09-18T08:08:46.838Z,99818.69
2022-09-18T08:11:34.106Z,99827.38
2022-09-18T08:14:33.083Z,99829.88
2022-09-18T08:17:30.418Z,99818.06
2022-09-18T08:20:25.596Z,99814.06
2022-09-18T08:23:07.421Z,99818.41
2022-09-18T08:25:47.901Z,99823.28
2022-09-18T08:28:25.651Z,99821.50
2022-09-18T08:31:11.093Z,99820.53
2022-09-18T08:33:49.223Z,99832.56
2022-09-18T08:36:26.470Z,99837.28
2022-09-18T08:39:10.551Z,99830.97
2022-09-18T08:42:26.202Z,99834.19
2022-09-18T08:45:16.293Z,99832.38
2022-09-18T08:48:04.116Z,99828.41
2022-09-18T08:50:52.511Z,99829.47
2022-09-18T08:53:38.125Z,99826.66
2022-09-18T08:56:37.055Z,99832.84
2022-09-18T08:59:35.456Z,99828.19
2022-09-18T09:02:40.670Z,99827.19
2022-09-18T09:05:25.256Z,99831.91
2022-09-18T09:08:36.003Z,99838.25
2022-09-18T09:11:21.269Z,99838.06
2022-09-18T09:14:52.719Z,99829.56
2022-09-18T09:17:43.151Z,99828.91
2022-09-18T09:20:41.915Z,99832.91
2022-09-18T09:23:29.482Z,99834.56
2022-09-18T09:26:14.892Z,99832.09
2022-09-18T09:29:15.013Z,99828.09
2022-09-18T09:32:26.415Z,99828.25
2022-09-18T09:35:31.337Z,99827.59
2022-09-18T09:38:37.852Z,99838.44
2022-09-18T09:41:26.639Z,99837.59
2022-09-18T09:44:25.038Z,99831.94
2022-09-18T09:47:17.954Z,99846.63
2022-09-18T09:50:09.948Z,99844.78
2022-09-18T09:52:51.019Z,99848.28
2022-09-18T09:55:36.096Z,99844.94
2022-09-18T09:58:29.158Z,99847.47
2022-09-18T10:01:17.065Z,99835.28
2022-09-18T10:04:20.533Z,99848.97
2022-09-18T10:07:07.858Z,99841.94
2022-09-18T10:09:57.671Z,99854.31
2022-09-18T10:12:44.437Z,99851.28
2022-09-18T10:15:26.099Z,99849.72
2022-09-18T10:18:14.455Z,99851.59
2022-09-18T10:21:00.815Z,99854.94
2022-09-18T10:23:43.244Z,99852.84
2022-09-18T10:26:31.726Z,99863.41
2022-09-18T10:29:11.717Z,99865.38
2022-09-18T10:32:01.900Z,99866.38
2022-09-18T10:34:49.015Z,99865.50
2022-09-18T10:37:43.782Z,99863.88
2022-09-18T10:40:37.587Z,99862.81
2022-09-18T10:43:23.824Z,99858.75
2022-09-18T10:46:07.890Z,99860.41
2022-09-18T10:48:58.656Z,99852.78
2022-09-18T10:51:35.655Z,99860.44
2022-09-18T10:54:23.394Z,99859.88
2022-09-18T10:57:32.005Z,99861.06
2022-09-18T11:00:52.019Z,99863.63
2022-09-18T11:03:43.368Z,99854.50
2022-09-18T11:06:30.027Z,99867.09
2022-09-18T11:09:22.616Z,99866.91
2022-09-18T11:11:59.739Z,99854.78
2022-09-18T11:14:47.245Z,99855.56
2022-09-18T11:17:36.776Z,99860.25
2022-09-18T11:20:27.480Z,99850.81
2022-09-18T11:23:29.951Z,99842.19
2022-09-18T11:26:22.403Z,99850.78
2022-09-18T11:29:06.768Z,99837.25
2022-09-18T11:31:53.922Z,99833.28
2022-09-18T11:34:40.675Z,99833.13
2022-09-18T11:37:32.649Z,99830.56
2022-09-18T11:40:21.254Z,99835.56
2022-09-18T11:42:59.971Z,99831.88
2022-09-18T11:45:56.363Z,99831.41
2022-09-18T11:48:39.889Z,99837.69
2022-09-18T11:51:27.259Z,99833.00
2022-09-18T11:54:11.699Z,99829.00
2022-09-18T11:56:52.210Z,99826.16
2022-09-18T11:59:38.380Z,99839.91
2022-09-18T12:02:24.901Z,99835.44
2022-09-18T12:05:29.656Z,99836.31
2022-09-18T12:08:38.823Z,99844.06
2022-09-18T12:11:28.383Z,99838.91
2022-09-18T12:14:20.656Z,99842.28
2022-09-18T12:17:37.199Z,99857.88
2022-09-18T12:20:24.146Z,99853.41
2022-09-18T12:23:03.313Z,99850.50
2022-09-18T12:25:50.749Z,99862.56
2022-09-18T12:29:12.508Z,99849.38
2022-09-18T12:32:15.077Z,99854.16
2022-09-18T12:35:10.678Z,99857.75
2022-09-18T12:38:04.158Z,99860.81
2022-09-18T12:41:14.909Z,99860.06
2022-09-18T12:44:22.808Z,99874.34
2022-09-18T12:47:29.339Z,99878.00
2022-09-18T12:50:25.245Z,99878.53
2022-09-18T12:53:28.273Z,99881.34
2022-09-18T12:56:30.996Z,99875.72
2022-09-18T12:59:42.919Z,99886.63
2022-09-18T13:02:50.451Z,99904.13
2022-09-18T13:05:36.229Z,99903.47
2022-09-18T13:08:21.025Z,99912.66
2022-09-18T13:11:03.821Z,99903.09
2022-09-18T13:13:53.221Z,99910.22
2022-09-18T13:16:41.116Z,99919.56
2022-09-18T13:19:24.548Z,99923.06
2022-09-18T13:22:09.310Z,99929.09
2022-09-18T13:24:49.901Z,99919.81
2022-09-18T13:27:32.270Z,99932.47
2022-09-18T13:30:29.720Z,99937.63
2022-09-18T13:33:08.653Z,99942.72
2022-09-18T13:35:57.722Z,99936.75
2022-09-18T13:38:37.462Z,99935.47
2022-09-18T13:41:16.712Z,99941.88
2022-09-18T13:43:59.938Z,99933.91
2022-09-18T13:46:45.303Z,99930.69
2022-09-18T13:49:32.339Z,99935.41
2022-09-18T13:52:46.378Z,99930.59
2022-09-18T13:55:52.571Z,99934.53
2022-09-18T13:58:56.320Z,99933.84
2022-09-18T14:02:05.718Z,99929.50
2022-09-18T14:05:32.059Z,99931.16
2022-09-18T14:08:44.476Z,99931.56
2022-09-18T14:11:32.517Z,99928.72
2022-09-18T14:14:29.864Z,99930.03
2022-09-18T14:17:19.436Z,99922.63
2022-09-18T14:20:08.488Z,99924.91
2022-09-18T14:22:46.715Z,99917.22
2022-09-18T14:25:50.023Z,99908.22
2022-09-18T14:28:27.428Z,99919.59
2022-09-18T14:31:16.335Z,99922.56
2022-09-18T14:33:56.714Z,99923.91
2022-09-18T14:36:47.749Z,99925.50
2022-09-18T14:39:30.135Z,99921.31
2022-09-18T14:42:14.766Z,99925.69
2022-09-18T14:44:54.657Z,99916.53
2022-09-18T14:47:31.411Z,99923.16
2022-09-18T14:50:37.814Z,99921.72
2022-09-18T14:53:25.295Z,99920.84
2022-09-18T14:56:08.348Z,99924.94
2022-09-18T14:58:51.032Z,99929.13
2022-09-18T15:01:33.316Z,99933.44
2022-09-18T15:04:26.186Z,99939.44
2022-09-18T15:07:06.129Z,99938.59
2022-09-18T15:09:44.693Z,99941.72
2022-09-18T15:12:28.782Z,99939.84
2022-09-18T15:15:33.566Z,99943.19
2022-09-18T15:18:23.986Z,99941.50
2022-09-18T15:21:03.800Z,99942.34
2022-09-18T15:23:45.083Z,99945.19
2022-09-18T15:26:22.587Z,99941.28
2022-09-18T15:29:02.945Z,99941.59
2022-09-18T15:31:40.286Z,99947.31
2022-09-18T15:34:22.956Z,99949.91
2022-09-18T15:37:04.959Z,99943.88
2022-09-18T15:39:47.502Z,99958.25
2022-09-18T15:42:35.377Z,99949.41
2022-09-18T15:45:23.869Z,99959.38
2022-09-18T15:48:03.017Z,99962.53
2022-09-18T15:50:45.301Z,99959.78
2022-09-18T15:53:29.808Z,99962.06
2022-09-18T15:56:23.262Z,99959.69
2022-09-18T15:59:04.590Z,99962.31
2022-09-18T16:01:51.066Z,99963.84
2022-09-18T16:04:35.634Z,99974.66
2022-09-18T16:07:23.790Z,99967.09
2022-09-18T16:10:03.681Z,99970.91
2022-09-18T16:12:51.603Z,99976.78
