createdAt,value
2022-08-16T00:02:58.431Z,45.88
2022-08-16T00:06:01.939Z,45.90
2022-08-16T00:09:05.645Z,46.03
2022-08-16T00:12:10.371Z,46.09
2022-08-16T00:15:17.342Z,46.43
2022-08-16T00:18:22.167Z,46.52
2022-08-16T00:21:32.645Z,46.32
2022-08-16T00:24:35.775Z,46.28
2022-08-16T00:27:40.611Z,45.63
2022-08-16T00:30:43.870Z,45.65
2022-08-16T00:33:50.127Z,45.15
2022-08-16T00:36:55.728Z,45.43
2022-08-16T00:39:59.171Z,44.80
2022-08-16T00:43:05.351Z,44.94
2022-08-16T00:46:33.788Z,45.37
2022-08-16T00:49:39.497Z,45.68
2022-08-16T00:52:51.058Z,46.13
2022-08-16T00:55:57.837Z,46.31
2022-08-16T00:59:02.442Z,46.57
2022-08-16T01:02:30.913Z,46.36
2022-08-16T01:05:33.075Z,46.83
2022-08-16T01:08:37.419Z,47.03
2022-08-16T01:11:53.836Z,46.83
2022-08-16T01:15:01.655Z,46.08
2022-08-16T01:18:08.472Z,45.80
2022-08-16T01:21:45.331Z,45.72
2022-08-16T01:24:55.909Z,44.90
2022-08-16T01:28:02.015Z,44.98
2022-08-16T01:31:08.355Z,45.22
2022-08-16T01:34:23.435Z,45.03
2022-08-16T01:37:35.508Z,45.58
2022-08-16T01:40:40.500Z,45.60
2022-08-16T01:43:46.704Z,45.92
2022-08-16T01:46:57.654Z,46.27
2022-08-16T01:50:43.274Z,46.27
2022-08-16T01:53:24.906Z,46.36
2022-08-16T01:56:34.656Z,46.50
2022-08-16T01:59:38.999Z,46.39
2022-08-16T02:02:44.073Z,46.08
2022-08-16T02:05:55.470Z,45.78
2022-08-16T02:09:00.375Z,45.49
2022-08-16T02:12:50.712Z,44.96
2022-08-16T02:15:35.517Z,44.89
2022-08-16T02:18:46.132Z,44.42
2022-08-16T02:22:08.493Z,44.94
2022-08-16T02:25:17.560Z,45.01
2022-08-16T02:28:23.747Z,45.29
2022-08-16T02:32:03.199Z,45.64
2022-08-16T02:34:50.328Z,45.58
2022-08-16T02:37:55.150Z,45.89
2022-08-16T02:40:59.441Z,45.86
2022-08-16T02:44:04.180Z,46.20
2022-08-16T02:47:07.566Z,46.32
2022-08-16T02:50:53.623Z,46.27
2022-08-16T02:53:34.700Z,46.49
2022-08-16T02:56:38.664Z,45.79
2022-08-16T02:59:44.383Z,45.59
2022-08-16T03:02:47.700Z,45.59
2022-08-16T03:05:59.291Z,45.37
2022-08-16T03:09:02.754Z,45.61
2022-08-16T03:12:07.136Z,45.98
2022-08-16T03:15:15.288Z,46.84
2022-08-16T03:18:40.427Z,47.13
2022-08-16T03:21:44.066Z,48.57
2022-08-16T03:24:47.107Z,48.15
2022-08-16T03:27:50.254Z,47.47
2022-08-16T03:30:55.244Z,48.04
2022-08-16T03:33:58.946Z,47.63
2022-08-16T03:37:02.554Z,47.37
2022-08-16T03:40:07.804Z,47.49
2022-08-16T03:43:20.160Z,46.93
2022-08-16T03:46:44.494Z,46.54
2022-08-16T03:49:51.743Z,46.73
2022-08-16T03:53:01.336Z,46.13
2022-08-16T03:56:19.710Z,46.25
2022-08-16T03:59:24.198Z,47.39
2022-08-16T04:02:31.466Z,47.13
2022-08-16T04:05:36.358Z,46.90
2022-08-16T04:08:40.742Z,47.68
2022-08-16T04:11:43.835Z,48.28
2022-08-16T04:14:48.215Z,47.69
2022-08-16T04:17:54.947Z,48.22
2022-08-16T04:20:58.409Z,48.14
2022-08-16T04:24:03.887Z,47.75
2022-08-16T04:27:11.215Z,47.73
2022-08-16T04:30:31.889Z,47.28
2022-08-16T04:33:39.338Z,47.33
2022-08-16T04:36:54.373Z,46.86
2022-08-16T04:39:57.583Z,47.03
2022-08-16T04:43:01.325Z,46.40
2022-08-16T04:46:04.495Z,46.62
2022-08-16T04:49:44.032Z,47.10
2022-08-16T04:52:50.797Z,47.32
2022-08-16T04:55:53.858Z,48.63
2022-08-16T04:58:57.747Z,48.84
2022-08-16T05:02:01.089Z,48.97
2022-08-16T05:05:06.447Z,48.63
2022-08-16T05:08:28.855Z,48.52
2022-08-16T05:11:33.883Z,49.13
2022-08-16T05:14:45.965Z,49.61
2022-08-16T05:17:58.729Z,49.47
2022-08-16T05:21:11.132Z,50.18
2022-08-16T05:24:15.651Z,49.69
2022-08-16T05:27:27.784Z,48.06
2022-08-16T05:30:35.683Z,49.49
2022-08-16T05:33:42.079Z,49.08
2022-08-16T05:36:46.791Z,49.41
2022-08-16T05:39:55.424Z,50.00
2022-08-16T05:42:58.703Z,49.21
2022-08-16T05:46:02.017Z,49.43
2022-08-16T05:49:08.542Z,48.57
2022-08-16T05:52:17.287Z,48.07
2022-08-16T05:55:23.855Z,48.98
2022-08-16T05:58:33.239Z,49.01
2022-08-16T06:01:38.080Z,49.13
2022-08-16T06:04:44.955Z,50.96
2022-08-16T06:07:58.983Z,51.07
2022-08-16T06:11:10.393Z,51.43
2022-08-16T06:14:14.468Z,50.23
2022-08-16T06:17:18.192Z,50.67
2022-08-16T06:20:35.678Z,51.23
2022-08-16T06:23:42.489Z,51.73
2022-08-16T06:26:57.288Z,51.29
2022-08-16T06:30:01.220Z,51.84
2022-08-16T06:33:06.427Z,50.32
2022-08-16T06:36:17.135Z,49.55
2022-08-16T06:39:25.603Z,48.92
2022-08-16T06:42:39.626Z,48.67
2022-08-16T06:45:51.337Z,47.72
2022-08-16T06:48:54.802Z,47.71
2022-08-16T06:52:02.919Z,47.91
2022-08-16T06:55:13.502Z,47.45
2022-08-16T06:58:21.678Z,47.93
2022-08-16T07:01:43.385Z,48.25
2022-08-16T07:04:49.134Z,49.04
2022-08-16T07:07:55.828Z,48.64
2022-08-16T07:11:01.576Z,48.72
2022-08-16T07:14:26.498Z,49.27
2022-08-16T07:17:29.065Z,48.99
2022-08-16T07:20:46.998Z,48.21
2022-08-16T07:23:51.130Z,47.37
2022-08-16T07:27:03.402Z,47.87
2022-08-16T07:30:38.168Z,47.30
2022-08-16T07:33:52.866Z,47.00
2022-08-16T07:36:58.842Z,47.10
2022-08-16T07:40:02.396Z,47.03
2022-08-16T07:43:15.700Z,46.83
2022-08-16T07:46:37.907Z,46.78
2022-08-16T07:49:53.078Z,47.28
2022-08-16T07:53:01.887Z,47.60
2022-08-16T07:56:06.277Z,47.50
2022-08-16T07:59:11.479Z,47.18
2022-08-16T08:02:20.420Z,47.47
2022-08-16T08:05:35.726Z,46.73
2022-08-16T08:08:50.489Z,47.97
2022-08-16T08:11:59.999Z,47.79
2022-08-16T08:15:09.650Z,47.29
2022-08-16T08:18:29.276Z,47.43
2022-08-16T08:21:59.636Z,46.49
2022-08-16T08:24:59.083Z,46.25
2022-08-16T08:28:06.658Z,46.13
2022-08-16T08:31:17.220Z,46.07
2022-08-16T08:34:22.067Z,45.96
2022-08-16T08:37:27.113Z,46.07
2022-08-16T08:40:50.146Z,45.95
2022-08-16T08:43:53.229Z,46.64
2022-08-16T08:47:00.553Z,46.47
2022-08-16T08:50:05.194Z,46.49
2022-08-16T08:53:09.253Z,46.61
2022-08-16T08:56:22.940Z,47.12
2022-08-16T08:59:28.172Z,47.16
2022-08-16T09:02:32.714Z,47.43
2022-08-16T09:05:37.438Z,47.27
2022-08-16T09:08:40.618Z,47.48
2022-08-16T09:12:04.156Z,47.60
2022-08-16T09:15:13.863Z,47.40
2022-08-16T09:18:25.083Z,47.25
2022-08-16T09:21:31.219Z,46.66
2022-08-16T09:24:51.755Z,46.93
2022-08-16T09:28:02.851Z,45.44
2022-08-16T09:31:13.344Z,46.07
2022-08-16T09:34:19.553Z,44.78
2022-08-16T09:37:29.701Z,45.78
2022-08-16T09:40:43.739Z,44.83
2022-08-16T09:43:58.673Z,45.09
2022-08-16T09:47:10.273Z,44.36
2022-08-16T09:50:22.713Z,44.70
2022-08-16T09:53:26.888Z,44.60
2022-08-16T09:56:34.037Z,44.20
2022-08-16T09:59:38.443Z,44.61
2022-08-16T10:02:48.127Z,43.76
2022-08-16T10:05:52.857Z,43.74
2022-08-16T10:09:05.213Z,42.97
2022-08-16T10:12:28.267Z,43.20
2022-08-16T10:15:31.599Z,42.99
2022-08-16T10:18:56.629Z,42.08
2022-08-16T10:22:05.249Z,42.22
2022-08-16T10:25:09.678Z,41.69
2022-08-16T10:28:28.932Z,41.08
2022-08-16T10:31:43.663Z,41.93
2022-08-16T10:34:52.176Z,42.60
2022-08-16T10:37:56.891Z,42.46
2022-08-16T10:41:00.867Z,42.56
2022-08-16T10:44:04.515Z,42.92
2022-08-16T10:47:13.056Z,43.14
2022-08-16T10:50:18.949Z,42.83
2022-08-16T10:53:24.755Z,42.28
2022-08-16T10:56:52.118Z,42.14
2022-08-16T10:59:59.192Z,41.17
2022-08-16T11:03:05.257Z,41.34
2022-08-16T11:06:12.141Z,41.32
2022-08-16T11:09:25.456Z,41.00
2022-08-16T11:12:31.754Z,41.58
2022-08-16T11:15:35.422Z,41.60
2022-08-16T11:18:48.936Z,41.73
2022-08-16T11:22:38.969Z,41.24
2022-08-16T11:32:20.134Z,42.14
2022-08-16T11:38:56.973Z,41.57
2022-08-16T11:42:03.125Z,42.32
2022-08-16T11:45:26.303Z,43.07
2022-08-16T11:48:33.412Z,43.06
2022-08-16T11:51:36.546Z,42.22
2022-08-16T11:54:40.287Z,42.63
2022-08-16T11:57:44.748Z,41.88
2022-08-16T12:00:52.901Z,42.48
2022-08-16T12:03:57.026Z,41.66
2022-08-16T12:07:00.129Z,41.62
2022-08-16T12:10:05.890Z,41.10
2022-08-16T12:13:11.530Z,40.37
2022-08-16T12:16:17.417Z,40.27
2022-08-16T12:19:35.192Z,40.52
2022-08-16T12:22:40.026Z,41.45
2022-08-16T12:25:44.586Z,41.40
2022-08-16T12:28:55.082Z,41.03
2022-08-16T12:32:12.296Z,41.18
2022-08-16T12:35:24.522Z,41.54
2022-08-16T12:38:40.848Z,42.48
2022-08-16T12:41:49.141Z,42.88
2022-08-16T12:44:54.630Z,42.12
2022-08-16T12:48:32.684Z,42.35
2022-08-16T12:51:57.633Z,42.52
2022-08-16T12:55:04.018Z,41.68
2022-08-16T12:58:13.984Z,40.86
2022-08-16T13:01:34.626Z,40.68
2022-08-16T13:04:37.811Z,41.19
2022-08-16T13:07:51.205Z,40.26
2022-08-16T13:10:55.299Z,40.45
2022-08-16T13:13:58.454Z,39.92
2022-08-16T13:17:06.941Z,40.26
2022-08-16T13:20:13.783Z,40.22
2022-08-16T13:23:17.203Z,39.71
2022-08-16T13:26:20.343Z,39.61
2022-08-16T13:29:23.427Z,40.59
2022-08-16T13:32:39.765Z,39.99
2022-08-16T13:35:45.741Z,40.52
2022-08-16T13:38:59.652Z,40.96
2022-08-16T13:42:04.167Z,40.93
2022-08-16T13:45:08.888Z,40.19
2022-08-16T13:48:24.385Z,40.05
2022-08-16T13:51:30.706Z,40.71
2022-08-16T13:54:34.041Z,40.01
2022-08-16T13:57:53.553Z,40.61
2022-08-16T14:01:01.681Z,40.55
2022-08-16T14:04:06.402Z,40.02
2022-08-16T14:07:13.262Z,39.22
2022-08-16T14:10:27.858Z,39.05
2022-08-16T14:13:31.039Z,38.93
2022-08-16T14:16:37.233Z,38.35
2022-08-16T14:19:44.781Z,38.19
2022-08-16T14:22:52.257Z,37.99
2022-08-16T14:25:58.049Z,37.74
2022-08-16T14:29:03.555Z,36.20
2022-08-16T14:32:08.310Z,35.75
2022-08-16T14:35:18.439Z,35.79
2022-08-16T14:38:24.067Z,36.43
2022-08-16T14:41:27.762Z,34.55
2022-08-16T14:44:31.391Z,34.11
2022-08-16T14:47:37.343Z,34.24
2022-08-16T14:50:41.920Z,35.03
2022-08-16T14:53:45.685Z,35.61
2022-08-16T14:56:54.512Z,36.12
2022-08-16T15:00:04.737Z,36.39
2022-08-16T15:03:11.087Z,36.32
2022-08-16T15:06:16.418Z,36.49
2022-08-16T15:09:19.875Z,35.36
2022-08-16T15:12:33.727Z,35.74
2022-08-16T15:15:37.967Z,36.39
2022-08-16T15:18:41.487Z,36.65
2022-08-16T15:21:53.954Z,37.00
2022-08-16T15:24:59.905Z,37.31
2022-08-16T15:28:06.015Z,37.73
2022-08-16T15:31:13.163Z,36.90
2022-08-16T15:34:19.104Z,37.25
2022-08-16T15:37:42.516Z,36.75
2022-08-16T15:40:54.982Z,36.06
2022-08-16T15:44:05.021Z,36.01
2022-08-16T15:47:16.481Z,35.55
2022-08-16T15:50:21.642Z,36.54
2022-08-16T15:53:27.366Z,36.42
2022-08-16T15:56:34.927Z,36.57
2022-08-16T15:59:49.274Z,36.61
2022-08-16T16:03:08.585Z,37.57
2022-08-16T16:06:12.257Z,36.94
2022-08-16T16:09:18.690Z,36.40
2022-08-16T16:12:51.581Z,36.00
2022-08-16T16:16:00.551Z,36.45
2022-08-16T16:19:04.147Z,36.70
2022-08-16T16:22:07.504Z,37.15
2022-08-16T16:25:15.841Z,37.26
2022-08-16T16:28:46.015Z,37.24
2022-08-16T16:31:59.738Z,37.13
2022-08-16T16:35:04.015Z,37.84
2022-08-16T16:38:09.105Z,37.61
2022-08-16T16:41:13.951Z,36.96
2022-08-16T16:44:18.222Z,37.95
2022-08-16T16:47:37.993Z,38.27
2022-08-16T16:50:45.496Z,37.75
2022-08-16T16:53:55.823Z,38.32
2022-08-16T16:57:00.955Z,37.80
2022-08-16T17:00:29.715Z,38.42
2022-08-16T17:03:30.357Z,38.49
2022-08-16T17:06:33.668Z,39.30
2022-08-16T17:09:39.318Z,40.10
2022-08-16T17:12:46.455Z,40.00
2022-08-16T17:15:52.609Z,40.10
2022-08-16T17:19:16.999Z,39.47
2022-08-16T17:22:21.421Z,39.63
2022-08-16T17:25:26.156Z,39.06
2022-08-16T17:28:58.441Z,39.08
2022-08-16T17:32:34.316Z,39.42
2022-08-16T17:35:33.662Z,38.58
2022-08-16T17:38:43.817Z,39.13
2022-08-16T17:41:47.574Z,39.37
2022-08-16T17:44:52.086Z,39.31
2022-08-16T17:47:55.644Z,38.80
2022-08-16T17:50:58.902Z,39.47
2022-08-16T17:54:03.427Z,39.55
2022-08-16T17:57:06.745Z,39.57
2022-08-16T18:00:20.186Z,39.66
2022-08-16T18:04:02.760Z,39.60
2022-08-16T18:06:49.569Z,39.65
2022-08-16T18:09:52.718Z,40.02
2022-08-16T18:12:58.357Z,39.53
2022-08-16T18:16:03.105Z,40.08
2022-08-16T18:19:06.372Z,40.21
2022-08-16T18:22:20.678Z,40.80
2022-08-16T18:25:23.986Z,40.67
2022-08-16T18:28:28.851Z,41.38
2022-08-16T18:31:34.052Z,41.68
2022-08-16T18:34:38.135Z,41.50
2022-08-16T18:37:41.266Z,41.33
2022-08-16T18:40:46.011Z,41.71
2022-08-16T18:44:23.867Z,41.77
2022-08-16T18:47:13.962Z,41.75
2022-08-16T18:50:17.753Z,41.35
2022-08-16T18:53:22.233Z,40.76
2022-08-16T18:56:57.287Z,41.63
2022-08-16T18:59:48.589Z,41.14
2022-08-16T19:02:58.623Z,40.90
2022-08-16T19:06:04.834Z,40.92
2022-08-16T19:09:08.013Z,41.00
2022-08-16T19:12:11.221Z,40.53
2022-08-16T19:15:22.621Z,40.42
2022-08-16T19:18:28.560Z,39.79
2022-08-16T19:21:40.116Z,40.19
2022-08-16T19:24:43.300Z,40.32
2022-08-16T19:27:47.327Z,40.30
2022-08-16T19:30:52.363Z,40.81
2022-08-16T19:33:57.049Z,40.21
2022-08-16T19:37:00.235Z,40.10
2022-08-16T19:40:04.413Z,40.35
2022-08-16T19:43:27.590Z,41.00
2022-08-16T19:46:30.746Z,40.74
2022-08-16T19:49:35.306Z,40.17
2022-08-16T19:52:38.503Z,40.59
2022-08-16T19:55:41.997Z,40.61
2022-08-16T19:59:08.755Z,40.89
2022-08-16T20:02:25.583Z,40.45
2022-08-16T20:05:39.384Z,39.67
2022-08-16T20:08:42.514Z,39.31
2022-08-16T20:11:46.081Z,39.66
2022-08-16T20:14:50.001Z,39.12
2022-08-16T20:17:53.915Z,39.69
2022-08-16T20:20:58.418Z,38.97
2022-08-16T20:24:31.977Z,39.21
2022-08-16T20:27:24.848Z,39.70
2022-08-16T20:30:28.863Z,39.59
2022-08-16T20:33:32.181Z,39.65
2022-08-16T20:36:36.673Z,39.65
2022-08-16T20:39:40.065Z,39.31
2022-08-16T20:42:43.831Z,39.07
2022-08-16T20:45:48.066Z,39.68
2022-08-16T20:48:51.316Z,39.28
2022-08-16T20:51:59.323Z,40.01
2022-08-16T20:55:02.778Z,40.14
2022-08-16T20:58:05.893Z,40.04
2022-08-16T21:01:10.045Z,40.94
2022-08-16T21:04:13.163Z,41.24
2022-08-16T21:07:19.735Z,41.78
2022-08-16T21:10:24.452Z,42.02
2022-08-16T21:13:30.747Z,41.94
2022-08-16T21:16:34.011Z,42.20
2022-08-16T21:19:37.576Z,41.98
2022-08-16T21:22:42.581Z,41.97
2022-08-16T21:25:57.739Z,41.76
2022-08-16T21:29:02.470Z,41.29
2022-08-16T21:32:11.147Z,41.78
2022-08-16T21:35:16.442Z,41.47
2022-08-16T21:38:29.209Z,41.66
2022-08-16T21:41:33.835Z,41.28
2022-08-16T21:44:38.710Z,41.35
2022-08-16T21:47:42.685Z,41.94
2022-08-16T21:50:45.895Z,42.03
2022-08-16T21:53:50.393Z,42.00
2022-08-16T21:56:53.486Z,42.78
2022-08-16T21:59:57.375Z,42.76
2022-08-16T22:03:03.479Z,43.03
2022-08-16T22:06:13.897Z,43.28
2022-08-16T22:09:19.043Z,43.97
2022-08-16T22:12:24.248Z,43.60
2022-08-16T22:15:27.647Z,43.73
2022-08-16T22:18:30.759Z,43.20
2022-08-16T22:21:34.785Z,43.07
2022-08-16T22:24:39.799Z,42.38
2022-08-16T22:27:43.528Z,42.99
2022-08-16T22:30:47.379Z,42.59
2022-08-16T22:33:50.583Z,42.27
2022-08-16T22:36:53.821Z,42.17
2022-08-16T22:39:58.346Z,42.58
2022-08-16T22:43:01.575Z,42.29
2022-08-16T22:46:04.842Z,42.84
2022-08-16T22:49:10.033Z,43.25
2022-08-16T22:52:13.127Z,43.12
2022-08-16T22:55:38.031Z,43.09
2022-08-16T22:58:41.084Z,43.32
2022-08-16T23:01:44.271Z,43.61
2022-08-16T23:04:47.367Z,43.44
2022-08-16T23:07:50.452Z,43.35
2022-08-16T23:10:55.581Z,43.47
2022-08-16T23:13:58.743Z,43.33
2022-08-16T23:17:01.795Z,42.56
2022-08-16T23:20:05.919Z,43.03
2022-08-16T23:23:20.306Z,42.65
2022-08-16T23:26:46.987Z,42.37
2022-08-16T23:29:49.034Z,42.91
2022-08-16T23:32:55.283Z,43.27
2022-08-16T23:36:00.330Z,42.85
2022-08-16T23:39:03.460Z,43.15
2022-08-16T23:42:15.497Z,43.34
2022-08-16T23:45:40.374Z,43.51
2022-08-16T23:49:57.315Z,43.91
2022-08-16T23:52:08.802Z,43.59
2022-08-16T23:55:12.340Z,44.29
2022-08-16T23:58:19.738Z,44.17
