createdAt,value
2022-10-16T00:00:03.271Z,1003.99
2022-10-16T00:00:38.939Z,1004.03
2022-10-16T00:01:14.358Z,1004.00
2022-10-16T00:01:49.634Z,1004.00
2022-10-16T00:02:25.039Z,1004.00
2022-10-16T00:03:00.431Z,1004.00
2022-10-16T00:03:35.809Z,1003.97
2022-10-16T00:04:11.004Z,1003.98
2022-10-16T00:04:46.688Z,1003.99
2022-10-16T00:05:21.780Z,1004.01
2022-10-16T00:05:56.980Z,1003.95
2022-10-16T00:06:32.394Z,1003.98
2022-10-16T00:07:07.612Z,1003.96
2022-10-16T00:07:42.820Z,1003.95
2022-10-16T00:08:17.992Z,1003.94
2022-10-16T00:08:53.085Z,1003.99
2022-10-16T00:09:28.061Z,1004.02
2022-10-16T00:10:03.341Z,1004.02
2022-10-16T00:10:38.524Z,1004.00
2022-10-16T00:11:13.943Z,1003.99
2022-10-16T00:11:49.045Z,1004.00
2022-10-16T00:12:24.368Z,1004.01
2022-10-16T00:12:59.235Z,1004.01
2022-10-16T00:13:34.747Z,1003.96
2022-10-16T00:14:10.149Z,1004.02
2022-10-16T00:14:45.326Z,1004.01
2022-10-16T00:15:20.422Z,1004.06
2022-10-16T00:15:55.826Z,1004.02
2022-10-16T00:16:31.424Z,1004.07
2022-10-16T00:17:06.554Z,1004.06
2022-10-16T00:17:41.680Z,1004.08
2022-10-16T00:18:16.987Z,1004.06
2022-10-16T00:18:52.015Z,1004.07
2022-10-16T00:19:27.251Z,1004.07
2022-10-16T00:20:02.240Z,1004.01
2022-10-16T00:20:37.897Z,1004.00
2022-10-16T00:21:13.179Z,1004.02
2022-10-16T00:21:48.604Z,1004.03
2022-10-16T00:22:24.401Z,1004.01
2022-10-16T00:22:59.057Z,1004.06
2022-10-16T00:23:34.169Z,1004.00
2022-10-16T00:24:09.266Z,1004.00
2022-10-16T00:24:44.565Z,1004.07
2022-10-16T00:25:19.899Z,1004.08
2022-10-16T00:25:55.105Z,1004.03
2022-10-16T00:26:30.290Z,1004.07
2022-10-16T00:27:06.139Z,1004.05
2022-10-16T00:27:41.330Z,1004.05
2022-10-16T00:28:16.674Z,1004.00
2022-10-16T00:28:52.172Z,1004.01
2022-10-16T00:29:27.599Z,1003.98
2022-10-16T00:30:02.700Z,1003.98
2022-10-16T00:30:37.802Z,1003.98
2022-10-16T00:31:13.040Z,1003.97
2022-10-16T00:31:48.615Z,1003.98
2022-10-16T00:32:24.021Z,1003.97
2022-10-16T00:32:58.898Z,1004.03
2022-10-16T00:33:34.180Z,1003.98
2022-10-16T00:34:09.188Z,1004.02
2022-10-16T00:34:44.205Z,1004.04
2022-10-16T00:35:19.593Z,1004.05
2022-10-16T00:35:55.208Z,1004.02
2022-10-16T00:36:30.436Z,1004.03
2022-10-16T00:37:05.861Z,1004.02
2022-10-16T00:37:41.143Z,1004.02
2022-10-16T00:38:16.658Z,1004.04
2022-10-16T00:38:51.953Z,1004.01
2022-10-16T00:39:27.062Z,1004.03
2022-10-16T00:40:02.384Z,1003.99
2022-10-16T00:40:37.573Z,1004.03
2022-10-16T00:41:12.677Z,1004.02
2022-10-16T00:41:47.959Z,1004.01
2022-10-16T00:42:23.505Z,1004.02
2022-10-16T00:42:58.198Z,1004.02
2022-10-16T00:43:33.199Z,1004.00
2022-10-16T00:44:08.297Z,1003.98
2022-10-16T00:44:43.792Z,1004.00
2022-10-16T00:45:18.876Z,1004.03
2022-10-16T00:45:54.074Z,1004.00
2022-10-16T00:46:29.363Z,1004.01
2022-10-16T00:47:04.785Z,1004.02
2022-10-16T00:47:40.297Z,1004.02
2022-10-16T00:48:15.603Z,1003.98
2022-10-16T00:48:51.025Z,1004.07
2022-10-16T00:49:26.227Z,1004.07
2022-10-16T00:50:01.638Z,1004.05
2022-10-16T00:50:36.938Z,1004.08
2022-10-16T00:51:12.638Z,1004.10
2022-10-16T00:51:47.975Z,1004.07
2022-10-16T00:52:23.741Z,1004.10
2022-10-16T00:52:58.867Z,1004.10
2022-10-16T00:53:33.881Z,1004.12
2022-10-16T00:54:09.069Z,1004.11
2022-10-16T00:54:44.481Z,1004.09
2022-10-16T00:55:19.453Z,1004.10
2022-10-16T00:55:54.963Z,1004.12
2022-10-16T00:56:30.355Z,1004.09
2022-10-16T00:57:06.109Z,1004.12
2022-10-16T00:57:41.158Z,1004.15
2022-10-16T00:58:16.252Z,1004.11
2022-10-16T00:58:51.524Z,1004.15
2022-10-16T00:59:26.833Z,1004.12
2022-10-16T01:00:02.128Z,1004.13
2022-10-16T01:00:37.280Z,1004.12
2022-10-16T01:01:12.822Z,1004.08
2022-10-16T01:01:47.803Z,1004.10
2022-10-16T01:02:23.112Z,1004.08
2022-10-16T01:02:58.205Z,1004.04
2022-10-16T01:03:33.441Z,1004.05
2022-10-16T01:04:08.639Z,1004.02
2022-10-16T01:04:44.271Z,1004.01
2022-10-16T01:05:19.462Z,1004.06
2022-10-16T01:05:54.897Z,1004.04
2022-10-16T01:06:30.297Z,1004.02
2022-10-16T01:07:05.585Z,1004.07
2022-10-16T01:07:40.714Z,1004.04
2022-10-16T01:08:15.810Z,1004.05
2022-10-16T01:08:50.932Z,1004.04
2022-10-16T01:09:26.292Z,1004.03
2022-10-16T01:10:01.522Z,1004.05
2022-10-16T01:10:37.034Z,1004.07
2022-10-16T01:11:12.407Z,1004.09
2022-10-16T01:11:47.413Z,1004.09
2022-10-16T01:12:22.510Z,1004.08
2022-10-16T01:12:57.806Z,1004.08
2022-10-16T01:13:32.999Z,1004.09
2022-10-16T01:14:07.994Z,1004.10
2022-10-16T01:14:43.215Z,1004.06
2022-10-16T01:15:18.407Z,1004.10
2022-10-16T01:15:53.829Z,1004.06
2022-10-16T01:16:28.923Z,1004.06
2022-10-16T01:17:04.039Z,1004.04
2022-10-16T01:17:39.358Z,1003.99
2022-10-16T01:18:14.490Z,1004.00
2022-10-16T01:18:49.830Z,1004.02
2022-10-16T01:19:25.231Z,1004.03
2022-10-16T01:20:00.449Z,1004.04
2022-10-16T01:20:35.576Z,1004.04
2022-10-16T01:21:10.891Z,1004.02
2022-10-16T01:21:46.555Z,1004.04
2022-10-16T01:22:22.145Z,1004.04
2022-10-16T01:22:57.656Z,1004.03
2022-10-16T01:23:33.060Z,1004.06
2022-10-16T01:24:08.194Z,1004.04
2022-10-16T01:24:43.442Z,1004.03
2022-10-16T01:25:18.653Z,1004.05
2022-10-16T01:25:54.230Z,1004.04
2022-10-16T01:26:29.434Z,1004.04
2022-10-16T01:27:04.648Z,1004.05
2022-10-16T01:27:39.841Z,1004.06
2022-10-16T01:28:15.052Z,1004.05
2022-10-16T01:28:50.332Z,1004.03
2022-10-16T01:29:25.671Z,1004.05
2022-10-16T01:30:07.679Z,1004.05
2022-10-16T01:30:42.942Z,1004.06
2022-10-16T01:31:18.150Z,1004.02
2022-10-16T01:31:53.362Z,1004.05
2022-10-16T01:32:28.701Z,1003.98
2022-10-16T01:33:03.967Z,1004.02
2022-10-16T01:33:38.968Z,1004.01
2022-10-16T01:34:14.242Z,1003.99
2022-10-16T01:34:49.421Z,1004.05
2022-10-16T01:35:24.598Z,1004.05
2022-10-16T01:35:59.779Z,1004.05
2022-10-16T01:36:34.862Z,1004.05
2022-10-16T01:37:09.951Z,1004.08
2022-10-16T01:37:45.021Z,1004.06
2022-10-16T01:38:20.209Z,1004.07
2022-10-16T01:38:55.290Z,1004.05
2022-10-16T01:39:30.523Z,1004.08
2022-10-16T01:40:05.897Z,1004.04
2022-10-16T01:40:41.076Z,1004.02
2022-10-16T01:41:16.273Z,1004.04
2022-10-16T01:41:51.366Z,1004.03
2022-10-16T01:42:26.575Z,1004.02
2022-10-16T01:43:01.867Z,1004.01
2022-10-16T01:43:37.328Z,1004.01
2022-10-16T01:44:12.903Z,1004.00
2022-10-16T01:44:48.227Z,1003.98
2022-10-16T01:45:23.308Z,1004.00
2022-10-16T01:45:58.907Z,1004.04
2022-10-16T01:46:34.185Z,1003.97
2022-10-16T01:47:09.701Z,1004.02
2022-10-16T01:47:44.866Z,1004.00
2022-10-16T01:48:20.064Z,1004.04
2022-10-16T01:48:55.429Z,1004.03
2022-10-16T01:49:30.825Z,1004.01
2022-10-16T01:50:06.406Z,1004.03
2022-10-16T01:50:41.824Z,1004.04
2022-10-16T01:51:16.995Z,1004.01
2022-10-16T01:51:52.141Z,1004.03
2022-10-16T01:52:27.843Z,1004.00
2022-10-16T01:53:02.810Z,1004.02
2022-10-16T01:53:38.094Z,1003.98
2022-10-16T01:54:13.393Z,1004.04
2022-10-16T01:54:48.570Z,1004.02
2022-10-16T01:55:23.764Z,1004.03
2022-10-16T01:55:58.837Z,1003.99
2022-10-16T01:56:34.120Z,1003.98
2022-10-16T01:57:09.602Z,1003.98
2022-10-16T01:57:44.518Z,1003.93
2022-10-16T01:58:19.680Z,1003.93
2022-10-16T01:58:54.980Z,1003.95
2022-10-16T01:59:30.162Z,1003.97
2022-10-16T02:00:05.146Z,1003.92
2022-10-16T02:00:40.227Z,1003.95
2022-10-16T02:01:51.004Z,1003.96
2022-10-16T02:02:26.486Z,1003.97
2022-10-16T02:03:01.390Z,1003.98
2022-10-16T02:03:36.790Z,1003.96
2022-10-16T02:04:12.274Z,1003.96
2022-10-16T02:04:47.690Z,1003.97
2022-10-16T02:05:22.992Z,1003.99
2022-10-16T02:05:58.065Z,1004.02
2022-10-16T02:06:33.250Z,1004.03
2022-10-16T02:07:08.593Z,1004.04
2022-10-16T02:07:43.760Z,1004.04
2022-10-16T02:08:19.054Z,1004.07
2022-10-16T02:08:54.755Z,1004.04
2022-10-16T02:09:30.075Z,1004.03
2022-10-16T02:10:05.152Z,1004.03
2022-10-16T02:10:40.668Z,1004.02
2022-10-16T02:11:16.143Z,1004.06
2022-10-16T02:11:51.464Z,1004.04
2022-10-16T02:12:26.987Z,1004.08
2022-10-16T02:13:01.765Z,1004.09
2022-10-16T02:13:37.058Z,1004.07
2022-10-16T02:14:12.562Z,1004.05
2022-10-16T02:14:47.879Z,1004.04
2022-10-16T02:15:23.071Z,1004.08
2022-10-16T02:15:58.148Z,1004.04
2022-10-16T02:16:33.160Z,1004.06
2022-10-16T02:17:08.744Z,1004.08
2022-10-16T02:17:44.559Z,1004.09
2022-10-16T02:18:19.743Z,1004.08
2022-10-16T02:18:55.055Z,1004.12
2022-10-16T02:19:30.403Z,1004.10
2022-10-16T02:20:05.646Z,1004.12
2022-10-16T02:20:40.810Z,1004.11
2022-10-16T02:21:16.020Z,1004.14
2022-10-16T02:21:51.218Z,1004.17
2022-10-16T02:22:26.259Z,1004.15
2022-10-16T02:23:01.019Z,1004.15
2022-10-16T02:23:36.345Z,1004.14
2022-10-16T02:24:12.033Z,1004.16
2022-10-16T02:24:47.353Z,1004.04
2022-10-16T02:25:22.643Z,1004.12
2022-10-16T02:25:57.964Z,1004.06
2022-10-16T02:26:32.949Z,1004.10
2022-10-16T02:27:08.234Z,1004.13
2022-10-16T02:27:43.513Z,1004.11
2022-10-16T02:28:19.200Z,1004.07
2022-10-16T02:28:54.339Z,1004.09
2022-10-16T02:29:29.899Z,1004.10
2022-10-16T02:30:05.264Z,1004.12
2022-10-16T02:30:40.917Z,1004.15
2022-10-16T02:31:16.224Z,1004.19
2022-10-16T02:31:51.638Z,1004.17
2022-10-16T02:32:27.139Z,1004.20
2022-10-16T02:33:02.294Z,1004.20
2022-10-16T02:33:37.483Z,1004.18
2022-10-16T02:34:12.711Z,1004.21
2022-10-16T02:34:47.919Z,1004.19
2022-10-16T02:35:23.239Z,1004.20
2022-10-16T02:35:58.318Z,1004.16
2022-10-16T02:36:33.652Z,1004.18
2022-10-16T02:37:08.821Z,1004.17
2022-10-16T02:37:43.947Z,1004.16
2022-10-16T02:38:19.199Z,1004.13
2022-10-16T02:38:54.605Z,1004.14
2022-10-16T02:39:29.826Z,1004.16
2022-10-16T02:40:05.050Z,1004.18
2022-10-16T02:40:40.115Z,1004.19
2022-10-16T02:41:15.366Z,1004.20
2022-10-16T02:41:50.547Z,1004.16
2022-10-16T02:42:26.086Z,1004.18
2022-10-16T02:43:00.893Z,1004.16
2022-10-16T02:43:36.340Z,1004.18
2022-10-16T02:44:11.528Z,1004.18
2022-10-16T02:44:46.813Z,1004.19
2022-10-16T02:45:22.023Z,1004.17
2022-10-16T02:45:57.542Z,1004.21
2022-10-16T02:46:32.700Z,1004.20
2022-10-16T02:47:08.176Z,1004.18
2022-10-16T02:47:43.424Z,1004.23
2022-10-16T02:48:18.698Z,1004.24
2022-10-16T02:48:54.142Z,1004.25
2022-10-16T02:49:29.481Z,1004.26
2022-10-16T02:50:04.622Z,1004.27
2022-10-16T02:50:39.823Z,1004.23
2022-10-16T02:51:14.824Z,1004.29
2022-10-16T02:51:50.167Z,1004.24
2022-10-16T02:52:25.776Z,1004.24
2022-10-16T02:53:00.958Z,1004.26
2022-10-16T02:53:36.290Z,1004.29
2022-10-16T02:54:11.674Z,1004.31
2022-10-16T02:54:46.879Z,1004.32
2022-10-16T02:55:21.870Z,1004.35
2022-10-16T02:55:57.295Z,1004.37
2022-10-16T02:56:32.512Z,1004.39
2022-10-16T02:57:07.810Z,1004.37
2022-10-16T02:57:43.103Z,1004.38
2022-10-16T02:58:18.385Z,1004.31
2022-10-16T02:58:53.894Z,1004.32
2022-10-16T02:59:29.203Z,1004.32
2022-10-16T03:00:04.715Z,1004.29
2022-10-16T03:00:39.845Z,1004.27
2022-10-16T03:01:15.215Z,1004.24
2022-10-16T03:01:50.379Z,1004.27
2022-10-16T03:02:25.578Z,1004.22
2022-10-16T03:03:00.788Z,1004.27
2022-10-16T03:03:35.979Z,1004.25
2022-10-16T03:04:11.178Z,1004.24
2022-10-16T03:04:46.179Z,1004.22
2022-10-16T03:05:57.100Z,1004.21
2022-10-16T03:06:32.407Z,1004.17
2022-10-16T03:07:07.963Z,1004.17
2022-10-16T03:07:43.086Z,1004.19
2022-10-16T03:08:18.394Z,1004.17
2022-10-16T03:08:53.890Z,1004.20
2022-10-16T03:09:29.263Z,1004.18
2022-10-16T03:10:04.756Z,1004.17
2022-10-16T03:10:39.930Z,1004.19
2022-10-16T03:11:15.013Z,1004.15
2022-10-16T03:11:50.414Z,1004.13
2022-10-16T03:12:25.922Z,1004.13
2022-10-16T03:13:01.330Z,1004.14
2022-10-16T03:13:36.412Z,1004.18
2022-10-16T03:14:11.786Z,1004.15
2022-10-16T03:14:47.266Z,1004.16
2022-10-16T03:15:22.452Z,1004.16
2022-10-16T03:15:57.815Z,1004.15
2022-10-16T03:16:33.298Z,1004.13
2022-10-16T03:17:08.482Z,1004.17
2022-10-16T03:17:43.455Z,1004.10
2022-10-16T03:18:18.747Z,1004.14
2022-10-16T03:18:54.060Z,1004.14
2022-10-16T03:19:29.260Z,1004.19
2022-10-16T03:20:04.430Z,1004.18
2022-10-16T03:20:39.712Z,1004.19
2022-10-16T03:21:14.891Z,1004.20
2022-10-16T03:21:50.203Z,1004.23
2022-10-16T03:22:25.401Z,1004.20
2022-10-16T03:23:00.574Z,1004.23
2022-10-16T03:23:35.674Z,1004.23
2022-10-16T03:24:10.842Z,1004.29
2022-10-16T03:24:46.430Z,1004.26
2022-10-16T03:25:21.526Z,1004.25
2022-10-16T03:25:56.833Z,1004.26
2022-10-16T03:26:31.907Z,1004.31
2022-10-16T03:27:07.196Z,1004.27
2022-10-16T03:27:43.231Z,1004.30
2022-10-16T03:28:18.767Z,1004.30
2022-10-16T03:28:54.273Z,1004.31
2022-10-16T03:29:29.917Z,1004.36
2022-10-16T03:30:05.249Z,1004.34
2022-10-16T03:30:40.465Z,1004.32
2022-10-16T03:31:15.660Z,1004.33
2022-10-16T03:31:50.862Z,1004.36
2022-10-16T03:32:26.323Z,1004.33
2022-10-16T03:33:01.359Z,1004.35
2022-10-16T03:33:36.478Z,1004.33
2022-10-16T03:34:11.675Z,1004.35
2022-10-16T03:34:46.895Z,1004.33
2022-10-16T03:35:22.177Z,1004.30
2022-10-16T03:35:57.288Z,1004.30
2022-10-16T03:36:32.882Z,1004.25
2022-10-16T03:37:08.116Z,1004.24
2022-10-16T03:37:43.416Z,1004.21
2022-10-16T03:38:18.703Z,1004.24
2022-10-16T03:38:53.802Z,1004.22
2022-10-16T03:39:29.208Z,1004.27
2022-10-16T03:40:04.624Z,1004.28
2022-10-16T03:40:40.150Z,1004.26
2022-10-16T03:41:15.536Z,1004.32
2022-10-16T03:41:50.570Z,1004.31
2022-10-16T03:42:25.758Z,1004.29
2022-10-16T03:43:00.762Z,1004.36
2022-10-16T03:43:36.059Z,1004.32
2022-10-16T03:44:11.358Z,1004.31
2022-10-16T03:44:46.872Z,1004.30
2022-10-16T03:45:22.526Z,1004.28
2022-10-16T03:45:57.741Z,1004.31
2022-10-16T03:46:33.093Z,1004.28
2022-10-16T03:47:08.198Z,1004.27
2022-10-16T03:47:43.617Z,1004.27
2022-10-16T03:48:18.936Z,1004.28
2022-10-16T03:48:54.092Z,1004.22
2022-10-16T03:49:29.327Z,1004.22
2022-10-16T03:50:04.712Z,1004.20
2022-10-16T03:50:39.815Z,1004.18
2022-10-16T03:51:15.062Z,1004.19
2022-10-16T03:51:50.277Z,1004.16
2022-10-16T03:52:25.518Z,1004.19
2022-10-16T03:53:01.019Z,1004.20
2022-10-16T03:53:36.456Z,1004.21
2022-10-16T03:54:11.658Z,1004.17
2022-10-16T03:54:46.578Z,1004.16
2022-10-16T03:55:21.969Z,1004.20
2022-10-16T03:55:56.998Z,1004.22
2022-10-16T03:56:32.317Z,1004.18
2022-10-16T03:57:11.028Z,1004.17
2022-10-16T03:57:46.338Z,1004.21
2022-10-16T03:58:21.557Z,1004.20
2022-10-16T03:58:56.650Z,1004.20
2022-10-16T03:59:32.156Z,1004.22
2022-10-16T04:00:07.256Z,1004.26
2022-10-16T04:00:42.379Z,1004.24
2022-10-16T04:01:17.371Z,1004.25
2022-10-16T04:01:52.869Z,1004.23
2022-10-16T04:02:28.077Z,1004.28
2022-10-16T04:03:03.293Z,1004.32
2022-10-16T04:03:38.506Z,1004.31
2022-10-16T04:04:14.024Z,1004.29
2022-10-16T04:04:49.219Z,1004.29
2022-10-16T04:05:24.364Z,1004.28
2022-10-16T04:05:59.714Z,1004.29
2022-10-16T04:06:35.130Z,1004.30
2022-10-16T04:07:10.430Z,1004.31
2022-10-16T04:07:45.547Z,1004.31
2022-10-16T04:08:20.638Z,1004.32
2022-10-16T04:08:55.949Z,1004.32
2022-10-16T04:09:31.221Z,1004.31
2022-10-16T04:10:06.400Z,1004.34
2022-10-16T04:10:41.685Z,1004.30
2022-10-16T04:11:16.904Z,1004.31
2022-10-16T04:11:52.110Z,1004.37
2022-10-16T04:12:27.224Z,1004.36
2022-10-16T04:13:02.609Z,1004.36
2022-10-16T04:13:37.640Z,1004.33
2022-10-16T04:14:12.844Z,1004.34
2022-10-16T04:14:48.059Z,1004.35
2022-10-16T04:15:23.428Z,1004.35
2022-10-16T04:15:59.289Z,1004.32
2022-10-16T04:16:42.265Z,1004.35
2022-10-16T04:17:17.496Z,1004.31
2022-10-16T04:17:52.876Z,1004.32
2022-10-16T04:18:28.193Z,1004.39
2022-10-16T04:19:03.654Z,1004.39
2022-10-16T04:19:38.962Z,1004.43
2022-10-16T04:20:14.231Z,1004.46
2022-10-16T04:20:49.626Z,1004.48
2022-10-16T04:21:25.219Z,1004.48
2022-10-16T04:22:00.807Z,1004.50
2022-10-16T04:22:36.016Z,1004.52
2022-10-16T04:23:11.676Z,1004.53
2022-10-16T04:23:46.910Z,1004.55
2022-10-16T04:24:22.231Z,1004.58
2022-10-16T04:24:57.573Z,1004.56
2022-10-16T04:25:32.908Z,1004.58
2022-10-16T04:26:08.150Z,1004.59
2022-10-16T04:26:43.879Z,1004.55
2022-10-16T04:27:18.944Z,1004.54
2022-10-16T04:27:54.182Z,1004.54
2022-10-16T04:28:29.595Z,1004.52
2022-10-16T04:29:04.999Z,1004.51
2022-10-16T04:29:40.349Z,1004.51
2022-10-16T04:30:15.701Z,1004.51
2022-10-16T04:30:51.148Z,1004.50
2022-10-16T04:31:26.506Z,1004.52
2022-10-16T04:32:01.809Z,1004.51
2022-10-16T04:32:37.451Z,1004.51
2022-10-16T04:33:13.350Z,1004.56
2022-10-16T04:33:48.513Z,1004.53
2022-10-16T04:34:23.841Z,1004.52
2022-10-16T04:34:59.072Z,1004.52
2022-10-16T04:35:34.272Z,1004.54
2022-10-16T04:36:09.612Z,1004.54
2022-10-16T04:36:44.828Z,1004.57
2022-10-16T04:37:20.380Z,1004.57
2022-10-16T04:37:55.724Z,1004.57
2022-10-16T04:38:30.969Z,1004.60
2022-10-16T04:39:06.149Z,1004.59
2022-10-16T04:39:41.502Z,1004.59
2022-10-16T04:40:16.427Z,1004.59
2022-10-16T04:40:51.893Z,1004.63
2022-10-16T04:41:27.247Z,1004.61
2022-10-16T04:42:02.678Z,1004.61
2022-10-16T04:42:37.891Z,1004.63
2022-10-16T04:43:13.149Z,1004.61
2022-10-16T04:43:48.493Z,1004.65
2022-10-16T04:44:23.977Z,1004.68
2022-10-16T04:44:59.425Z,1004.67
2022-10-16T04:45:34.811Z,1004.68
2022-10-16T04:46:09.836Z,1004.68
2022-10-16T04:46:45.054Z,1004.71
2022-10-16T04:47:20.354Z,1004.70
2022-10-16T04:47:55.510Z,1004.73
2022-10-16T04:48:30.727Z,1004.70
2022-10-16T04:49:05.963Z,1004.71
2022-10-16T04:49:41.641Z,1004.71
2022-10-16T04:50:16.924Z,1004.70
2022-10-16T04:50:54.453Z,1004.71
2022-10-16T04:51:27.364Z,1004.70
2022-10-16T04:52:03.027Z,1004.72
2022-10-16T04:52:38.119Z,1004.72
2022-10-16T04:53:13.440Z,1004.71
2022-10-16T04:53:48.849Z,1004.69
2022-10-16T04:54:24.167Z,1004.73
2022-10-16T04:54:59.474Z,1004.73
2022-10-16T04:55:34.772Z,1004.70
2022-10-16T04:56:09.787Z,1004.67
2022-10-16T04:56:45.274Z,1004.62
2022-10-16T04:57:20.412Z,1004.65
2022-10-16T04:57:55.697Z,1004.60
2022-10-16T04:58:30.900Z,1004.65
2022-10-16T04:59:06.393Z,1004.65
2022-10-16T04:59:41.792Z,1004.61
2022-10-16T05:00:17.363Z,1004.61
2022-10-16T05:00:52.769Z,1004.60
2022-10-16T05:01:28.175Z,1004.62
2022-10-16T05:02:03.384Z,1004.64
2022-10-16T05:02:38.548Z,1004.64
2022-10-16T05:03:14.275Z,1004.70
2022-10-16T05:03:49.488Z,1004.67
2022-10-16T05:04:24.773Z,1004.68
2022-10-16T05:04:59.961Z,1004.67
2022-10-16T05:05:35.371Z,1004.67
2022-10-16T05:06:10.557Z,1004.69
2022-10-16T05:06:46.175Z,1004.71
2022-10-16T05:07:21.556Z,1004.69
2022-10-16T05:07:56.894Z,1004.74
2022-10-16T05:08:32.483Z,1004.74
2022-10-16T05:09:07.656Z,1004.76
2022-10-16T05:09:42.844Z,1004.76
2022-10-16T05:10:17.828Z,1004.78
2022-10-16T05:10:53.113Z,1004.74
2022-10-16T05:11:28.727Z,1004.75
2022-10-16T05:12:04.070Z,1004.79
2022-10-16T05:12:39.271Z,1004.79
2022-10-16T05:13:14.572Z,1004.82
2022-10-16T05:13:52.137Z,1004.79
2022-10-16T05:14:25.155Z,1004.81
2022-10-16T05:15:00.375Z,1004.78
2022-10-16T05:15:35.943Z,1004.82
2022-10-16T05:16:11.231Z,1004.82
2022-10-16T05:16:48.054Z,1004.79
2022-10-16T05:17:21.628Z,1004.78
2022-10-16T05:17:56.949Z,1004.81
2022-10-16T05:18:32.358Z,1004.78
2022-10-16T05:19:27.400Z,1004.85
2022-10-16T05:19:43.167Z,1004.84
2022-10-16T05:20:18.672Z,1004.84
2022-10-16T05:20:54.090Z,1004.85
2022-10-16T05:21:29.483Z,1004.88
2022-10-16T05:22:04.913Z,1004.84
2022-10-16T05:22:39.816Z,1004.83
2022-10-16T05:23:15.137Z,1004.85
2022-10-16T05:23:50.514Z,1004.84
2022-10-16T05:24:26.033Z,1004.85
2022-10-16T05:25:01.247Z,1004.83
2022-10-16T05:25:36.365Z,1004.85
2022-10-16T05:26:11.445Z,1004.84
2022-10-16T05:26:46.567Z,1004.90
2022-10-16T05:27:22.065Z,1004.94
2022-10-16T05:27:57.780Z,1004.96
2022-10-16T05:28:33.166Z,1004.96
2022-10-16T05:31:11.526Z,1004.93
2022-10-16T05:31:48.506Z,1004.91
2022-10-16T05:32:23.888Z,1004.90
2022-10-16T05:32:58.897Z,1004.94
2022-10-16T05:33:33.965Z,1004.94
2022-10-16T05:34:09.270Z,1004.97
2022-10-16T05:34:44.340Z,1004.94
2022-10-16T05:35:19.611Z,1004.95
2022-10-16T05:35:54.869Z,1005.00
2022-10-16T05:36:30.066Z,1005.01
2022-10-16T05:37:05.333Z,1005.00
2022-10-16T05:37:40.530Z,1005.02
2022-10-16T05:38:15.687Z,1005.00
2022-10-16T05:38:51.078Z,1005.01
2022-10-16T05:39:26.252Z,1005.05
2022-10-16T05:40:01.436Z,1005.07
2022-10-16T05:40:36.400Z,1005.07
2022-10-16T05:41:11.792Z,1005.09
2022-10-16T05:41:46.968Z,1005.08
2022-10-16T05:42:22.248Z,1005.07
2022-10-16T05:42:57.721Z,1005.08
2022-10-16T05:43:32.813Z,1005.05
2022-10-16T05:46:11.620Z,1005.11
2022-10-16T05:46:46.637Z,1005.10
2022-10-16T05:47:21.586Z,1005.15
2022-10-16T05:47:57.294Z,1005.16
2022-10-16T05:48:32.460Z,1005.13
2022-10-16T05:49:07.635Z,1005.12
2022-10-16T05:49:42.899Z,1005.14
2022-10-16T05:50:18.063Z,1005.14
2022-10-16T05:50:52.942Z,1005.15
2022-10-16T05:51:28.205Z,1005.17
2022-10-16T05:52:03.772Z,1005.12
2022-10-16T05:52:38.967Z,1005.13
2022-10-16T05:53:14.110Z,1005.13
2022-10-16T05:53:49.187Z,1005.18
2022-10-16T05:54:24.455Z,1005.20
2022-10-16T05:54:59.819Z,1005.24
2022-10-16T05:55:35.017Z,1005.22
2022-10-16T05:56:10.262Z,1005.26
2022-10-16T05:56:45.841Z,1005.24
2022-10-16T05:57:20.807Z,1005.24
2022-10-16T05:57:56.010Z,1005.28
2022-10-16T05:58:31.187Z,1005.28
2022-10-16T05:59:06.657Z,1005.34
2022-10-16T05:59:41.926Z,1005.34
2022-10-16T06:00:17.198Z,1005.35
2022-10-16T06:00:52.428Z,1005.42
2022-10-16T06:01:27.386Z,1005.35
2022-10-16T06:02:02.623Z,1005.37
2022-10-16T06:02:37.907Z,1005.36
2022-10-16T06:03:13.285Z,1005.38
2022-10-16T06:03:48.619Z,1005.38
2022-10-16T06:04:23.788Z,1005.36
2022-10-16T06:04:58.889Z,1005.37
2022-10-16T06:05:34.072Z,1005.39
2022-10-16T06:06:12.221Z,1005.41
2022-10-16T06:06:44.809Z,1005.40
2022-10-16T06:07:20.114Z,1005.42
2022-10-16T06:07:55.326Z,1005.41
2022-10-16T06:08:30.507Z,1005.42
2022-10-16T06:09:05.474Z,1005.39
2022-10-16T06:09:40.744Z,1005.40
2022-10-16T06:10:15.918Z,1005.38
2022-10-16T06:10:51.719Z,1005.41
2022-10-16T06:11:26.783Z,1005.40
2022-10-16T06:12:01.981Z,1005.44
2022-10-16T06:12:37.355Z,1005.47
2022-10-16T06:13:12.251Z,1005.45
2022-10-16T06:13:47.243Z,1005.47
2022-10-16T06:14:22.319Z,1005.45
2022-10-16T06:14:57.815Z,1005.44
2022-10-16T06:15:33.194Z,1005.44
2022-10-16T06:16:08.173Z,1005.47
2022-10-16T06:16:43.662Z,1005.46
2022-10-16T06:17:19.021Z,1005.47
2022-10-16T06:17:54.408Z,1005.46
2022-10-16T06:18:29.672Z,1005.47
2022-10-16T06:19:05.048Z,1005.51
2022-10-16T06:19:40.303Z,1005.49
2022-10-16T06:20:15.484Z,1005.50
2022-10-16T06:20:50.943Z,1005.52
2022-10-16T06:21:26.129Z,1005.54
2022-10-16T06:22:01.196Z,1005.52
2022-10-16T06:22:36.369Z,1005.50
2022-10-16T06:23:11.571Z,1005.56
