createdAt,value
2019-01-16T00:02:10.149Z,3.67
2019-01-16T00:04:59.077Z,4.40
2019-01-16T00:07:49.315Z,3.93
2019-01-16T00:10:32.196Z,4.00
2019-01-16T00:13:23.037Z,3.80
2019-01-16T00:15:55.155Z,4.40
2019-01-16T00:18:29.683Z,3.87
2019-01-16T00:21:17.962Z,4.17
2019-01-16T00:23:52.772Z,4.43
2019-01-16T00:26:28.243Z,4.10
2019-01-16T00:29:09.118Z,4.20
2019-01-16T00:31:41.306Z,3.73
2019-01-16T00:34:13.421Z,3.17
2019-01-16T00:37:01.736Z,3.83
2019-01-16T00:39:39.533Z,4.00
2019-01-16T00:42:17.522Z,4.83
2019-01-16T00:45:05.734Z,4.13
2019-01-16T00:47:45.337Z,4.97
2019-01-16T00:50:23.541Z,4.87
2019-01-16T00:52:56.436Z,4.90
2019-01-16T00:55:45.122Z,4.60
2019-01-16T00:58:23.680Z,5.17
2019-01-16T01:01:05.437Z,4.07
2019-01-16T01:03:37.618Z,4.57
2019-01-16T01:06:28.204Z,4.40
2019-01-16T01:09:16.723Z,4.70
2019-01-16T01:11:54.457Z,4.57
2019-01-16T01:14:41.902Z,4.40
2019-01-16T01:17:14.016Z,4.10
2019-01-16T01:19:46.180Z,5.33
2019-01-16T01:22:18.324Z,3.80
2019-01-16T01:25:02.987Z,4.23
2019-01-16T01:27:46.707Z,4.40
2019-01-16T01:30:19.015Z,4.40
2019-01-16T01:33:09.231Z,4.17
2019-01-16T01:35:57.637Z,3.60
2019-01-16T01:38:48.034Z,3.57
2019-01-16T01:41:25.677Z,3.50
2019-01-16T01:43:57.779Z,3.83
2019-01-16T01:46:41.922Z,4.60
2019-01-16T01:49:25.741Z,4.10
2019-01-16T01:52:03.798Z,4.97
2019-01-16T01:54:38.708Z,3.40
2019-01-16T01:57:13.373Z,4.27
2019-01-16T01:59:52.586Z,4.00
2019-01-16T02:02:28.372Z,3.63
2019-01-16T02:05:03.307Z,4.07
2019-01-16T02:07:40.171Z,4.03
2019-01-16T02:10:29.033Z,4.73
2019-01-16T02:13:13.161Z,4.20
2019-01-16T02:16:01.377Z,3.97
2019-01-16T02:18:47.359Z,3.97
2019-01-16T02:21:29.154Z,2.73
2019-01-16T02:24:04.051Z,2.27
2019-01-16T02:26:45.245Z,3.37
2019-01-16T02:29:33.136Z,3.20
2019-01-16T02:32:15.394Z,3.20
2019-01-16T02:35:03.597Z,3.07
2019-01-16T02:37:35.711Z,3.13
2019-01-16T02:40:09.710Z,2.80
2019-01-16T02:42:44.357Z,3.33
2019-01-16T02:45:22.386Z,2.30
2019-01-16T02:48:10.831Z,2.77
2019-01-16T02:50:42.927Z,2.83
2019-01-16T02:53:15.064Z,3.20
2019-01-16T02:55:49.750Z,2.53
2019-01-16T02:58:27.854Z,2.60
2019-01-16T03:00:59.983Z,2.57
2019-01-16T03:03:39.248Z,2.97
2019-01-16T03:06:14.065Z,3.03
2019-01-16T03:08:52.377Z,3.10
2019-01-16T03:11:33.318Z,2.60
2019-01-16T03:14:08.261Z,2.93
2019-01-16T03:16:40.350Z,2.67
2019-01-16T03:19:21.713Z,2.90
2019-01-16T03:21:53.811Z,3.10
2019-01-16T03:24:30.218Z,2.20
2019-01-16T03:27:08.208Z,3.03
2019-01-16T03:29:40.304Z,2.63
2019-01-16T03:32:21.442Z,3.07
2019-01-16T03:34:57.052Z,1.83
2019-01-16T03:37:29.177Z,2.27
2019-01-16T03:40:16.390Z,3.17
2019-01-16T03:43:06.458Z,2.10
2019-01-16T03:45:41.493Z,2.47
2019-01-16T03:48:13.270Z,2.70
2019-01-16T03:51:01.511Z,3.13
2019-01-16T03:53:43.788Z,3.00
2019-01-16T03:56:18.618Z,2.47
2019-01-16T03:58:56.230Z,3.00
2019-01-16T04:01:37.154Z,2.90
2019-01-16T04:04:24.528Z,2.57
2019-01-16T04:06:56.620Z,2.27
2019-01-16T04:09:45.225Z,2.60
2019-01-16T04:12:29.048Z,2.03
2019-01-16T04:15:03.837Z,4.40
2019-01-16T04:17:38.627Z,4.03
2019-01-16T04:20:17.033Z,4.30
2019-01-16T04:22:51.672Z,3.20
2019-01-16T04:25:29.528Z,3.30
2019-01-16T04:28:18.118Z,3.00
2019-01-16T04:31:08.193Z,2.87
2019-01-16T04:33:40.359Z,2.90
2019-01-16T04:36:15.092Z,3.27
2019-01-16T04:38:59.150Z,2.60
2019-01-16T04:41:31.400Z,3.00
2019-01-16T04:44:06.013Z,2.87
2019-01-16T04:46:38.136Z,2.23
2019-01-16T04:49:13.217Z,2.67
2019-01-16T04:51:54.072Z,2.73
2019-01-16T04:54:26.190Z,2.93
2019-01-16T04:57:01.062Z,3.07
2019-01-16T04:59:34.337Z,3.03
2019-01-16T05:02:22.819Z,2.67
2019-01-16T05:04:54.922Z,3.83
2019-01-16T05:07:39.090Z,4.93
2019-01-16T05:10:28.947Z,3.67
2019-01-16T05:13:02.099Z,4.10
2019-01-16T05:15:50.547Z,3.83
2019-01-16T05:18:23.906Z,5.50
2019-01-16T05:21:05.048Z,27.10
2019-01-16T05:23:42.961Z,23.97
2019-01-16T05:26:15.094Z,14.10
2019-01-16T05:28:49.703Z,35.33
2019-01-16T05:31:37.902Z,7.03
2019-01-16T05:34:09.989Z,5.87
2019-01-16T05:36:48.364Z,4.93
2019-01-16T05:39:22.945Z,9.73
2019-01-16T05:42:05.182Z,8.77
2019-01-16T05:44:37.278Z,5.87
2019-01-16T05:47:09.408Z,4.33
2019-01-16T05:49:57.969Z,4.60
2019-01-16T05:52:36.286Z,4.00
2019-01-16T05:55:09.930Z,4.60
2019-01-16T05:57:48.026Z,4.40
2019-01-16T06:00:23.867Z,5.10
2019-01-16T06:03:08.244Z,4.70
2019-01-16T06:05:56.511Z,5.10
2019-01-16T06:08:44.751Z,4.87
2019-01-16T06:11:19.522Z,5.07
2019-01-16T06:14:10.309Z,16.63
2019-01-16T06:16:42.471Z,12.13
2019-01-16T06:19:30.958Z,6.33
2019-01-16T06:22:16.839Z,6.27
2019-01-16T06:24:48.941Z,5.90
2019-01-16T06:27:30.182Z,4.70
2019-01-16T06:30:11.251Z,8.90
2019-01-16T06:32:55.228Z,9.00
2019-01-16T06:35:27.412Z,10.10
2019-01-16T06:38:08.310Z,11.10
2019-01-16T06:40:40.467Z,6.90
2019-01-16T06:43:14.103Z,7.07
2019-01-16T06:45:47.070Z,8.50
2019-01-16T06:48:37.393Z,21.70
2019-01-16T06:51:19.818Z,41.07
2019-01-16T06:54:02.528Z,37.13
2019-01-16T06:56:49.562Z,26.90
2019-01-16T06:59:21.661Z,13.50
2019-01-16T07:01:51.906Z,8.57
2019-01-16T07:04:39.271Z,6.50
2019-01-16T07:07:27.571Z,7.67
2019-01-16T07:10:02.145Z,6.73
2019-01-16T07:12:37.055Z,6.77
2019-01-16T07:15:11.533Z,8.53
2019-01-16T07:17:46.581Z,7.50
2019-01-16T07:20:36.837Z,9.80
2019-01-16T07:23:23.961Z,8.17
2019-01-16T07:25:58.989Z,8.83
2019-01-16T07:28:33.788Z,9.10
2019-01-16T07:31:16.079Z,9.33
2019-01-16T07:34:04.966Z,8.97
2019-01-16T07:36:50.267Z,10.63
2019-01-16T07:39:38.615Z,10.90
2019-01-16T07:42:13.289Z,9.93
2019-01-16T07:44:48.167Z,7.60
2019-01-16T07:47:29.116Z,7.60
2019-01-16T07:49:59.374Z,10.37
2019-01-16T07:52:41.341Z,10.50
2019-01-16T07:55:25.563Z,8.13
2019-01-16T07:57:55.819Z,7.50
2019-01-16T08:00:37.210Z,7.90
2019-01-16T08:03:09.399Z,6.77
2019-01-16T08:05:42.239Z,6.50
2019-01-16T08:08:30.579Z,6.50
2019-01-16T08:11:19.026Z,6.50
2019-01-16T08:13:49.275Z,7.10
2019-01-16T08:16:23.098Z,7.43
2019-01-16T08:18:55.188Z,7.23
2019-01-16T08:21:27.313Z,7.20
2019-01-16T08:24:14.471Z,7.17
2019-01-16T08:26:46.590Z,7.00
2019-01-16T08:29:18.690Z,41.63
2019-01-16T08:31:53.592Z,11.53
2019-01-16T08:34:34.547Z,8.23
2019-01-16T08:37:15.810Z,7.67
2019-01-16T08:39:56.482Z,7.23
2019-01-16T08:42:44.343Z,7.47
2019-01-16T08:45:23.801Z,6.07
2019-01-16T08:48:12.224Z,6.47
2019-01-16T08:50:54.359Z,4.63
2019-01-16T08:53:44.822Z,4.13
2019-01-16T08:56:19.903Z,4.60
2019-01-16T08:58:54.450Z,5.03
2019-01-16T09:01:32.932Z,3.40
2019-01-16T09:04:05.454Z,2.23
2019-01-16T09:06:53.710Z,2.70
2019-01-16T09:09:34.618Z,2.17
2019-01-16T09:12:24.617Z,5.73
2019-01-16T09:15:11.967Z,1.70
2019-01-16T09:17:46.524Z,1.50
2019-01-16T09:20:21.667Z,1.10
2019-01-16T09:22:56.220Z,1.17
2019-01-16T09:25:28.340Z,0.70
2019-01-16T09:28:09.561Z,1.10
2019-01-16T09:30:47.628Z,1.40
2019-01-16T09:33:25.608Z,1.30
2019-01-16T09:36:00.435Z,1.40
2019-01-16T09:38:32.651Z,1.10
2019-01-16T09:41:15.079Z,1.20
2019-01-16T09:43:53.400Z,1.20
2019-01-16T09:46:31.492Z,4.63
2019-01-16T09:49:15.515Z,1.77
2019-01-16T09:51:45.734Z,1.33
2019-01-16T09:54:33.842Z,1.00
2019-01-16T09:57:05.907Z,4.30
2019-01-16T09:59:38.029Z,1.10
2019-01-16T10:02:29.139Z,1.00
2019-01-16T10:05:17.653Z,1.03
2019-01-16T10:07:49.789Z,1.23
2019-01-16T10:10:34.576Z,1.20
2019-01-16T10:13:24.992Z,1.60
2019-01-16T10:15:58.087Z,0.90
2019-01-16T10:18:33.244Z,1.40
2019-01-16T10:21:20.710Z,2.33
2019-01-16T10:23:56.636Z,2.07
2019-01-16T10:26:42.287Z,1.60
2019-01-16T10:29:23.364Z,1.20
2019-01-16T10:31:58.060Z,1.30
2019-01-16T10:34:45.367Z,2.13
2019-01-16T10:37:17.703Z,1.97
2019-01-16T10:39:56.732Z,1.60
2019-01-16T10:42:44.659Z,1.20
2019-01-16T10:45:22.583Z,1.10
2019-01-16T10:48:06.350Z,1.20
2019-01-16T10:50:50.495Z,1.30
2019-01-16T10:53:40.632Z,1.20
2019-01-16T10:56:29.072Z,1.27
2019-01-16T10:59:01.252Z,7.33
2019-01-16T11:01:49.828Z,1.67
2019-01-16T11:04:23.463Z,1.13
2019-01-16T11:07:08.901Z,1.20
2019-01-16T11:09:47.202Z,1.10
2019-01-16T11:12:29.594Z,1.30
2019-01-16T11:15:12.448Z,1.00
2019-01-16T11:18:02.858Z,1.23
2019-01-16T11:20:37.780Z,1.40
2019-01-16T11:23:22.957Z,1.40
2019-01-16T11:25:53.309Z,1.20
2019-01-16T11:28:27.855Z,1.60
2019-01-16T11:31:17.313Z,1.30
2019-01-16T11:34:02.422Z,1.83
2019-01-16T11:36:37.561Z,2.30
2019-01-16T11:39:11.520Z,2.10
2019-01-16T11:41:48.290Z,1.90
2019-01-16T11:44:36.942Z,2.07
2019-01-16T11:47:14.879Z,2.30
2019-01-16T11:49:57.363Z,2.10
2019-01-16T11:52:35.248Z,2.30
2019-01-16T11:55:13.906Z,2.10
2019-01-16T11:57:47.578Z,2.37
2019-01-16T12:00:19.732Z,2.30
2019-01-16T12:02:51.865Z,2.40
2019-01-16T12:05:42.269Z,2.13
2019-01-16T12:08:18.210Z,2.40
2019-01-16T12:11:06.208Z,2.37
2019-01-16T12:13:50.191Z,2.50
2019-01-16T12:16:29.066Z,2.40
2019-01-16T12:19:13.460Z,2.83
2019-01-16T12:21:48.082Z,2.50
2019-01-16T12:24:22.878Z,2.37
2019-01-16T12:26:55.093Z,2.50
2019-01-16T12:29:33.002Z,2.40
2019-01-16T12:32:10.603Z,2.50
2019-01-16T12:34:51.491Z,2.47
2019-01-16T12:37:29.598Z,2.77
2019-01-16T12:40:07.267Z,19.57
2019-01-16T12:42:45.336Z,21.07
2019-01-16T12:45:17.681Z,9.53
2019-01-16T12:47:53.465Z,2.63
2019-01-16T12:50:43.764Z,2.83
2019-01-16T12:53:27.769Z,3.10
2019-01-16T12:56:11.006Z,3.17
2019-01-16T12:58:55.200Z,2.27
2019-01-16T13:01:37.299Z,3.00
2019-01-16T13:04:12.073Z,3.07
2019-01-16T13:06:46.619Z,3.00
2019-01-16T13:09:22.615Z,3.37
2019-01-16T13:12:03.607Z,3.33
2019-01-16T13:14:44.730Z,3.67
2019-01-16T13:17:22.784Z,2.80
2019-01-16T13:20:11.238Z,3.20
2019-01-16T13:22:45.939Z,3.13
2019-01-16T13:25:25.643Z,3.50
2019-01-16T13:28:04.822Z,3.63
2019-01-16T13:30:47.163Z,3.57
2019-01-16T13:33:23.153Z,3.63
2019-01-16T13:35:53.401Z,4.00
2019-01-16T13:38:34.498Z,3.97
2019-01-16T13:41:10.265Z,4.90
2019-01-16T13:43:48.160Z,4.50
2019-01-16T13:46:32.011Z,4.17
2019-01-16T13:49:04.149Z,5.70
2019-01-16T13:51:46.278Z,6.10
2019-01-16T13:54:32.019Z,6.20
2019-01-16T13:57:10.133Z,5.10
2019-01-16T13:59:57.240Z,5.60
2019-01-16T14:02:35.111Z,5.37
2019-01-16T14:05:11.949Z,5.97
2019-01-16T14:07:59.396Z,5.40
2019-01-16T14:10:37.255Z,5.20
2019-01-16T14:13:27.798Z,4.70
2019-01-16T14:16:12.959Z,4.80
2019-01-16T14:18:47.769Z,4.43
2019-01-16T14:21:31.467Z,5.57
2019-01-16T14:24:06.480Z,5.07
2019-01-16T14:26:38.694Z,4.70
2019-01-16T14:29:21.989Z,5.37
2019-01-16T14:32:10.285Z,5.30
2019-01-16T14:34:52.380Z,5.17
2019-01-16T14:37:40.703Z,5.10
2019-01-16T14:40:29.646Z,4.63
2019-01-16T14:43:01.776Z,5.60
2019-01-16T14:45:33.927Z,5.60
2019-01-16T14:48:06.359Z,12.90
2019-01-16T14:50:44.283Z,7.30
2019-01-16T14:53:19.137Z,6.40
2019-01-16T14:56:00.325Z,5.20
2019-01-16T14:58:48.539Z,5.57
2019-01-16T15:01:26.595Z,5.80
2019-01-16T15:04:07.879Z,5.63
2019-01-16T15:06:51.702Z,6.00
2019-01-16T15:09:26.477Z,6.60
2019-01-16T15:12:04.336Z,5.73
2019-01-16T15:14:44.930Z,5.37
2019-01-16T15:17:22.731Z,7.10
2019-01-16T15:20:03.685Z,6.80
2019-01-16T15:22:39.559Z,7.47
2019-01-16T15:25:21.627Z,7.27
2019-01-16T15:27:53.720Z,6.37
2019-01-16T15:30:25.919Z,6.63
2019-01-16T15:33:14.433Z,7.00
2019-01-16T15:35:47.623Z,6.00
2019-01-16T15:38:36.167Z,6.23
2019-01-16T15:41:25.107Z,6.63
2019-01-16T15:44:12.031Z,6.37
2019-01-16T15:46:47.055Z,6.57
2019-01-16T15:49:19.151Z,5.47
2019-01-16T15:51:56.747Z,5.90
2019-01-16T15:54:29.872Z,5.57
2019-01-16T15:57:20.065Z,5.60
2019-01-16T15:59:52.145Z,6.20
2019-01-16T16:02:22.439Z,6.03
2019-01-16T16:05:09.269Z,6.40
2019-01-16T16:07:53.172Z,6.20
2019-01-16T16:10:29.190Z,5.97
2019-01-16T16:13:16.107Z,6.33
2019-01-16T16:15:50.674Z,9.50
2019-01-16T16:18:25.754Z,34.93
2019-01-16T16:20:56.071Z,25.80
2019-01-16T16:23:31.125Z,20.87
2019-01-16T16:26:05.674Z,11.33
2019-01-16T16:28:41.617Z,13.20
2019-01-16T16:31:30.054Z,10.50
2019-01-16T16:34:02.215Z,10.63
2019-01-16T16:36:34.418Z,11.53
2019-01-16T16:39:14.309Z,11.13
2019-01-16T16:41:49.219Z,11.23
2019-01-16T16:44:21.974Z,11.90
2019-01-16T16:46:56.766Z,12.67
2019-01-16T16:49:41.098Z,13.23
2019-01-16T16:52:26.097Z,12.23
2019-01-16T16:54:58.258Z,12.23
2019-01-16T16:57:30.391Z,11.57
2019-01-16T17:00:02.569Z,10.00
2019-01-16T17:02:37.857Z,10.10
2019-01-16T17:05:15.432Z,11.40
2019-01-16T17:08:02.776Z,10.57
2019-01-16T17:10:37.606Z,11.03
2019-01-16T17:13:12.711Z,10.90
2019-01-16T17:15:53.794Z,9.33
2019-01-16T17:18:25.905Z,9.73
2019-01-16T17:21:18.407Z,13.27
2019-01-16T17:24:07.366Z,12.00
2019-01-16T17:26:57.237Z,12.13
2019-01-16T17:29:45.419Z,11.10
2019-01-16T17:32:29.517Z,10.70
2019-01-16T17:34:59.787Z,10.70
2019-01-16T17:37:41.110Z,11.57
2019-01-16T17:40:33.694Z,12.10
2019-01-16T17:43:08.775Z,12.00
2019-01-16T17:45:49.880Z,12.03
2019-01-16T17:48:27.981Z,13.30
2019-01-16T17:51:06.406Z,17.87
2019-01-16T17:53:38.505Z,27.13
2019-01-16T17:56:27.090Z,32.50
2019-01-16T17:59:14.036Z,28.97
2019-01-16T18:01:57.863Z,36.73
2019-01-16T18:04:30.017Z,36.47
2019-01-16T18:07:18.607Z,35.53
2019-01-16T18:10:06.616Z,39.23
2019-01-16T18:12:44.601Z,39.60
2019-01-16T18:15:19.737Z,39.67
2019-01-16T18:18:02.101Z,36.97
2019-01-16T18:20:50.208Z,40.07
2019-01-16T18:23:26.537Z,37.00
2019-01-16T18:26:01.373Z,36.43
2019-01-16T18:28:39.391Z,27.80
2019-01-16T18:31:26.360Z,25.30
2019-01-16T18:34:14.599Z,27.13
2019-01-16T18:36:46.709Z,24.07
2019-01-16T18:39:21.333Z,21.10
2019-01-16T18:41:53.440Z,24.27
2019-01-16T18:44:37.383Z,131.13
2019-01-16T18:47:07.684Z,39.90
2019-01-16T18:49:56.322Z,26.50
2019-01-16T18:52:28.505Z,23.93
2019-01-16T18:55:09.525Z,24.50
2019-01-16T18:57:59.924Z,25.27
2019-01-16T19:00:32.084Z,22.20
2019-01-16T19:03:04.217Z,24.23
2019-01-16T19:05:40.061Z,23.60
2019-01-16T19:08:17.963Z,52.17
2019-01-16T19:10:59.208Z,49.40
2019-01-16T19:13:37.470Z,32.53
2019-01-16T19:16:09.569Z,27.80
2019-01-16T19:18:47.709Z,25.03
2019-01-16T19:21:25.896Z,25.03
2019-01-16T19:24:00.672Z,26.33
2019-01-16T19:26:31.069Z,28.37
2019-01-16T19:29:21.238Z,32.50
2019-01-16T19:31:53.459Z,32.67
2019-01-16T19:34:31.594Z,33.80
2019-01-16T19:37:09.832Z,30.00
2019-01-16T19:39:54.154Z,32.10
2019-01-16T19:42:33.093Z,33.33
2019-01-16T19:45:06.078Z,27.77
2019-01-16T19:47:44.142Z,30.30
2019-01-16T19:50:31.117Z,26.30
2019-01-16T19:53:05.983Z,30.77
2019-01-16T19:55:55.919Z,30.80
2019-01-16T19:58:39.758Z,32.50
2019-01-16T20:01:11.983Z,31.97
2019-01-16T20:03:49.882Z,35.53
2019-01-16T20:06:37.154Z,31.60
2019-01-16T20:09:15.391Z,29.97
2019-01-16T20:11:59.206Z,32.47
2019-01-16T20:14:34.147Z,63.27
2019-01-16T20:17:12.421Z,81.73
2019-01-16T20:19:47.450Z,40.83
2019-01-16T20:22:19.742Z,33.17
2019-01-16T20:24:54.556Z,29.63
2019-01-16T20:27:42.643Z,29.30
2019-01-16T20:30:25.186Z,29.73
2019-01-16T20:32:57.318Z,29.73
2019-01-16T20:35:35.220Z,30.43
2019-01-16T20:38:07.490Z,30.33
2019-01-16T20:40:39.629Z,32.27
2019-01-16T20:43:23.764Z,31.67
2019-01-16T20:46:11.735Z,30.50
2019-01-16T20:48:49.819Z,30.03
2019-01-16T20:51:36.957Z,29.10
2019-01-16T20:54:09.218Z,29.73
2019-01-16T20:56:47.172Z,29.17
2019-01-16T20:59:38.792Z,35.00
2019-01-16T21:02:23.400Z,30.20
2019-01-16T21:05:05.647Z,28.00
2019-01-16T21:07:49.964Z,26.60
2019-01-16T21:10:40.208Z,28.60
2019-01-16T21:13:18.108Z,29.70
2019-01-16T21:15:52.023Z,27.60
2019-01-16T21:18:40.144Z,27.50
2019-01-16T21:21:15.110Z,29.77
2019-01-16T21:24:02.478Z,27.37
2019-01-16T21:26:34.594Z,28.70
2019-01-16T21:29:06.791Z,28.90
2019-01-16T21:31:55.106Z,31.10
2019-01-16T21:34:43.641Z,29.80
2019-01-16T21:37:15.771Z,28.40
2019-01-16T21:39:47.936Z,28.37
2019-01-16T21:42:38.075Z,29.83
2019-01-16T21:45:22.291Z,30.90
2019-01-16T21:48:10.549Z,29.40
2019-01-16T21:50:45.488Z,28.67
2019-01-16T21:53:32.650Z,28.40
2019-01-16T21:56:23.305Z,29.47
2019-01-16T21:59:11.833Z,28.17
2019-01-16T22:01:44.912Z,28.03
2019-01-16T22:04:17.138Z,29.10
2019-01-16T22:07:04.375Z,28.17
2019-01-16T22:09:39.141Z,29.13
2019-01-16T22:12:14.407Z,30.17
2019-01-16T22:14:46.571Z,30.17
2019-01-16T22:17:35.063Z,28.53
2019-01-16T22:20:12.928Z,29.13
2019-01-16T22:22:45.196Z,29.60
2019-01-16T22:25:20.095Z,28.47
2019-01-16T22:28:03.992Z,29.30
2019-01-16T22:30:47.928Z,26.33
2019-01-16T22:33:29.174Z,30.07
2019-01-16T22:36:01.311Z,30.83
2019-01-16T22:38:36.495Z,31.60
2019-01-16T22:41:11.400Z,31.43
2019-01-16T22:43:43.579Z,29.80
2019-01-16T22:46:18.118Z,29.47
2019-01-16T22:48:50.281Z,27.27
2019-01-16T22:51:20.537Z,26.90
2019-01-16T22:54:01.909Z,27.83
2019-01-16T22:56:34.514Z,30.00
2019-01-16T22:59:15.606Z,28.50
2019-01-16T23:01:47.799Z,27.47
2019-01-16T23:04:36.075Z,28.43
2019-01-16T23:07:08.269Z,25.33
2019-01-16T23:09:56.742Z,26.17
2019-01-16T23:12:28.949Z,25.43
2019-01-16T23:15:04.099Z,26.03
2019-01-16T23:17:36.322Z,26.30
2019-01-16T23:20:23.384Z,26.90
2019-01-16T23:22:55.514Z,28.13
2019-01-16T23:25:34.816Z,29.47
2019-01-16T23:28:23.571Z,30.33
2019-01-16T23:30:58.739Z,31.70
2019-01-16T23:33:45.521Z,34.17
2019-01-16T23:36:29.659Z,33.00
2019-01-16T23:39:07.262Z,32.00
2019-01-16T23:41:43.277Z,28.30
2019-01-16T23:44:13.571Z,32.60
2019-01-16T23:47:00.381Z,30.63
2019-01-16T23:49:45.623Z,33.07
2019-01-16T23:52:17.830Z,28.57
2019-01-16T23:54:49.971Z,30.10
2019-01-16T23:57:39.847Z,32.27
