createdAt,value
2018-09-22T00:00:50.902Z,75.50
2018-09-22T00:03:20.552Z,76.20
2018-09-22T00:05:49.720Z,75.50
2018-09-22T00:08:18.761Z,74.10
2018-09-22T00:10:47.892Z,75.30
2018-09-22T00:13:17.061Z,74.80
2018-09-22T00:15:46.172Z,75.20
2018-09-22T00:18:15.353Z,74.70
2018-09-22T00:20:44.484Z,74.50
2018-09-22T00:23:13.520Z,75.10
2018-09-22T00:25:42.651Z,75.40
2018-09-22T00:28:11.608Z,75.40
2018-09-22T00:30:40.729Z,75.60
2018-09-22T00:33:09.932Z,75.80
2018-09-22T00:35:39.059Z,76.30
2018-09-22T00:38:08.200Z,76.00
2018-09-22T00:40:37.299Z,76.50
2018-09-22T00:43:06.816Z,76.60
2018-09-22T00:45:35.824Z,75.20
2018-09-22T00:48:05.036Z,77.20
2018-09-22T00:50:34.032Z,78.00
2018-09-22T00:53:03.120Z,78.40
2018-09-22T00:55:32.119Z,77.80
2018-09-22T00:58:01.051Z,78.10
2018-09-22T01:00:30.214Z,78.30
2018-09-22T01:02:59.374Z,77.90
2018-09-22T01:05:28.482Z,77.90
2018-09-22T01:07:57.554Z,77.90
2018-09-22T01:10:26.680Z,78.20
2018-09-22T01:12:55.881Z,78.00
2018-09-22T01:15:24.961Z,78.50
2018-09-22T01:17:54.037Z,79.20
2018-09-22T01:20:23.146Z,78.80
2018-09-22T01:22:52.216Z,80.00
2018-09-22T01:25:21.489Z,79.90
2018-09-22T01:27:50.624Z,78.90
2018-09-22T01:30:19.755Z,79.80
2018-09-22T01:32:48.812Z,81.00
2018-09-22T01:35:17.909Z,81.50
2018-09-22T01:37:46.924Z,81.90
2018-09-22T01:40:15.979Z,83.60
2018-09-22T01:42:45.162Z,81.90
2018-09-22T01:45:14.262Z,82.60
2018-09-22T01:47:43.589Z,83.40
2018-09-22T01:50:12.765Z,82.90
2018-09-22T01:52:41.864Z,82.10
2018-09-22T01:55:11.065Z,82.30
2018-09-22T01:57:40.285Z,83.00
2018-09-22T02:00:09.467Z,82.70
2018-09-22T02:02:38.520Z,82.70
2018-09-22T02:05:07.876Z,82.90
2018-09-22T02:07:36.955Z,82.90
2018-09-22T02:10:06.392Z,83.10
2018-09-22T02:12:35.458Z,83.30
2018-09-22T02:15:04.687Z,83.50
2018-09-22T02:17:33.744Z,83.40
2018-09-22T02:20:02.812Z,82.90
2018-09-22T02:22:31.927Z,83.50
2018-09-22T02:25:01.043Z,84.40
2018-09-22T02:27:30.157Z,84.70
2018-09-22T02:29:59.159Z,84.40
2018-09-22T02:32:28.296Z,83.30
2018-09-22T02:34:57.316Z,85.20
2018-09-22T02:37:26.301Z,86.00
2018-09-22T02:39:56.370Z,87.10
2018-09-22T02:42:25.400Z,87.20
2018-09-22T02:44:54.636Z,87.40
2018-09-22T02:47:23.802Z,87.60
2018-09-22T02:49:52.792Z,88.50
2018-09-22T02:52:21.941Z,88.30
2018-09-22T02:54:50.987Z,88.30
2018-09-22T02:57:20.012Z,88.50
2018-09-22T02:59:49.137Z,88.60
2018-09-22T03:02:18.128Z,88.30
2018-09-22T03:04:47.235Z,88.20
2018-09-22T03:07:16.269Z,88.30
2018-09-22T03:09:45.355Z,87.50
2018-09-22T03:12:14.332Z,88.50
2018-09-22T03:14:43.356Z,90.10
2018-09-22T03:17:12.380Z,89.90
2018-09-22T03:19:41.436Z,89.80
2018-09-22T03:22:10.540Z,89.60
2018-09-22T03:24:39.738Z,88.40
2018-09-22T03:27:08.848Z,88.00
2018-09-22T03:29:38.056Z,87.90
2018-09-22T03:32:07.415Z,87.50
2018-09-22T03:34:36.610Z,88.00
2018-09-22T03:37:05.781Z,89.10
2018-09-22T03:39:34.900Z,89.80
2018-09-22T03:42:04.120Z,90.10
2018-09-22T03:44:33.220Z,91.00
2018-09-22T03:47:02.285Z,90.30
2018-09-22T03:49:31.388Z,90.40
2018-09-22T03:52:00.508Z,90.50
2018-09-22T03:54:29.748Z,90.40
2018-09-22T03:56:59.051Z,90.30
2018-09-22T03:59:28.159Z,90.20
2018-09-22T04:01:57.242Z,90.30
2018-09-22T04:04:26.470Z,90.80
2018-09-22T04:06:55.661Z,90.30
2018-09-22T04:09:24.944Z,90.60
2018-09-22T04:11:54.120Z,90.50
2018-09-22T04:14:23.251Z,90.50
2018-09-22T04:16:52.339Z,90.60
2018-09-22T04:19:21.433Z,90.40
2018-09-22T04:21:50.542Z,90.30
2018-09-22T04:24:20.143Z,90.10
2018-09-22T04:26:50.313Z,90.20
2018-09-22T04:29:20.276Z,90.40
2018-09-22T04:31:49.673Z,90.50
2018-09-22T04:34:19.108Z,90.80
2018-09-22T04:36:48.160Z,90.50
2018-09-22T04:39:17.260Z,90.40
2018-09-22T04:41:47.151Z,90.50
2018-09-22T04:44:16.203Z,90.70
2018-09-22T04:46:45.287Z,90.90
2018-09-22T04:49:14.371Z,90.80
2018-09-22T04:51:43.484Z,91.10
2018-09-22T04:54:12.681Z,90.70
2018-09-22T04:56:41.820Z,91.30
2018-09-22T04:59:10.944Z,91.60
2018-09-22T05:01:40.172Z,91.70
2018-09-22T05:04:09.112Z,91.60
2018-09-22T05:06:38.275Z,91.40
2018-09-22T05:09:10.139Z,91.90
2018-09-22T05:11:39.333Z,91.50
2018-09-22T05:14:08.706Z,91.60
2018-09-22T05:16:37.797Z,91.80
2018-09-22T05:19:07.089Z,91.70
2018-09-22T05:21:36.167Z,91.90
2018-09-22T05:24:05.412Z,92.10
2018-09-22T05:26:34.378Z,91.80
2018-09-22T05:29:03.990Z,91.30
2018-09-22T05:31:32.949Z,91.30
2018-09-22T05:34:02.047Z,91.00
2018-09-22T05:36:31.296Z,90.90
2018-09-22T05:39:00.432Z,90.60
2018-09-22T05:41:29.647Z,90.60
2018-09-22T05:43:58.784Z,90.30
2018-09-22T05:46:27.858Z,90.10
2018-09-22T05:48:57.042Z,90.20
2018-09-22T05:51:26.108Z,90.30
2018-09-22T05:53:55.401Z,90.50
2018-09-22T05:56:24.520Z,90.50
2018-09-22T05:58:53.738Z,90.40
2018-09-22T06:01:22.748Z,90.50
2018-09-22T06:03:52.306Z,90.70
2018-09-22T06:06:21.334Z,90.40
2018-09-22T06:08:50.409Z,90.60
2018-09-22T06:11:19.597Z,90.00
2018-09-22T06:13:48.928Z,89.40
2018-09-22T06:16:17.998Z,89.00
2018-09-22T06:18:47.412Z,89.20
2018-09-22T06:21:16.615Z,88.70
2018-09-22T06:23:45.795Z,88.60
2018-09-22T06:26:15.143Z,88.20
2018-09-22T06:28:44.226Z,88.70
2018-09-22T06:31:13.526Z,88.70
2018-09-22T06:33:42.581Z,88.40
2018-09-22T06:36:11.695Z,87.70
2018-09-22T06:38:40.884Z,86.10
2018-09-22T06:41:09.979Z,83.60
2018-09-22T06:43:39.061Z,83.70
2018-09-22T06:46:08.452Z,82.60
2018-09-22T06:48:37.564Z,82.40
2018-09-22T06:51:06.697Z,82.20
2018-09-22T06:53:35.870Z,81.00
2018-09-22T06:56:04.852Z,80.00
2018-09-22T06:58:33.917Z,78.60
2018-09-22T07:01:03.058Z,78.20
2018-09-22T07:03:32.059Z,78.30
2018-09-22T07:06:01.616Z,76.90
2018-09-22T07:08:30.794Z,76.10
2018-09-22T07:10:59.848Z,75.40
2018-09-22T07:13:28.813Z,74.90
2018-09-22T07:15:57.858Z,74.50
2018-09-22T07:18:27.014Z,74.80
2018-09-22T07:21:01.134Z,74.50
2018-09-22T07:23:30.213Z,72.70
2018-09-22T07:25:59.324Z,72.90
2018-09-22T07:28:28.432Z,72.30
2018-09-22T07:30:57.778Z,71.20
2018-09-22T07:33:26.717Z,70.60
2018-09-22T07:35:55.793Z,70.70
2018-09-22T07:38:24.789Z,71.00
2018-09-22T07:40:53.794Z,71.10
2018-09-22T07:43:22.787Z,72.00
2018-09-22T07:45:51.875Z,72.00
2018-09-22T07:48:20.882Z,71.80
2018-09-22T07:50:49.865Z,71.00
2018-09-22T07:53:18.847Z,70.70
2018-09-22T07:55:47.927Z,70.60
2018-09-22T07:58:17.073Z,70.00
2018-09-22T08:00:46.237Z,69.40
2018-09-22T08:03:15.322Z,68.90
2018-09-22T08:05:44.414Z,69.40
2018-09-22T08:08:13.518Z,69.50
2018-09-22T08:10:42.760Z,69.10
2018-09-22T08:13:11.822Z,69.50
2018-09-22T08:15:40.973Z,70.70
2018-09-22T08:18:10.166Z,70.00
2018-09-22T08:20:39.318Z,69.50
2018-09-22T08:23:08.313Z,68.80
2018-09-22T08:25:37.491Z,68.60
2018-09-22T08:28:06.649Z,68.40
2018-09-22T08:30:35.877Z,68.60
2018-09-22T08:33:04.995Z,68.70
2018-09-22T08:35:34.229Z,68.30
2018-09-22T08:38:03.351Z,68.00
2018-09-22T08:40:32.604Z,67.80
2018-09-22T08:43:02.578Z,67.80
2018-09-22T08:45:32.836Z,67.70
2018-09-22T08:48:02.017Z,68.30
2018-09-22T08:50:31.180Z,67.70
2018-09-22T08:53:00.296Z,68.30
2018-09-22T08:55:29.385Z,68.30
2018-09-22T08:57:58.600Z,68.50
2018-09-22T09:00:27.702Z,68.50
2018-09-22T09:02:56.772Z,68.50
2018-09-22T09:05:25.883Z,68.40
2018-09-22T09:07:54.867Z,68.10
2018-09-22T09:10:24.100Z,67.80
2018-09-22T09:12:53.149Z,67.60
2018-09-22T09:15:22.171Z,67.20
2018-09-22T09:17:51.688Z,67.70
2018-09-22T09:20:21.586Z,68.00
2018-09-22T09:22:51.816Z,67.90
2018-09-22T09:25:20.963Z,68.10
2018-09-22T09:27:52.348Z,68.10
2018-09-22T09:30:22.039Z,68.20
2018-09-22T09:32:51.339Z,68.00
2018-09-22T09:35:20.294Z,67.30
2018-09-22T09:37:49.063Z,67.50
2018-09-22T09:40:17.820Z,67.70
2018-09-22T09:42:46.619Z,67.70
2018-09-22T09:45:15.397Z,69.20
2018-09-22T09:47:44.394Z,67.70
2018-09-22T09:50:13.463Z,68.10
2018-09-22T09:52:42.665Z,67.70
2018-09-22T09:55:11.816Z,68.30
2018-09-22T09:57:40.828Z,67.30
2018-09-22T10:00:10.160Z,67.70
2018-09-22T10:02:39.124Z,67.70
2018-09-22T10:05:08.332Z,67.50
2018-09-22T10:07:37.430Z,67.90
2018-09-22T10:10:06.427Z,67.90
2018-09-22T10:12:35.552Z,68.10
2018-09-22T10:15:04.720Z,67.30
2018-09-22T10:17:33.816Z,67.50
2018-09-22T10:20:02.949Z,69.00
2018-09-22T10:22:32.593Z,69.40
2018-09-22T10:25:01.792Z,69.20
2018-09-22T10:27:34.166Z,70.10
2018-09-22T10:30:03.933Z,69.10
2018-09-22T10:32:34.170Z,68.40
2018-09-22T10:35:02.968Z,69.80
2018-09-22T10:37:31.727Z,69.20
2018-09-22T10:40:01.209Z,69.00
2018-09-22T10:42:30.289Z,68.40
2018-09-22T10:44:59.360Z,67.80
2018-09-22T10:47:28.399Z,68.20
2018-09-22T10:49:57.375Z,68.90
2018-09-22T10:52:26.363Z,68.70
2018-09-22T10:54:55.376Z,68.90
2018-09-22T10:57:24.327Z,70.20
2018-09-22T10:59:53.340Z,69.80
2018-09-22T11:02:22.427Z,70.80
2018-09-22T11:04:51.521Z,71.50
2018-09-22T11:07:20.642Z,71.70
2018-09-22T11:09:49.707Z,72.30
2018-09-22T11:12:18.784Z,72.60
2018-09-22T11:14:47.930Z,71.90
2018-09-22T11:17:17.012Z,71.60
2018-09-22T11:19:46.109Z,71.90
2018-09-22T11:22:15.282Z,72.40
2018-09-22T11:24:44.381Z,72.60
2018-09-22T11:27:13.472Z,73.00
2018-09-22T11:29:42.568Z,73.10
2018-09-22T11:32:11.720Z,73.50
2018-09-22T11:34:40.760Z,73.60
2018-09-22T11:37:09.768Z,73.30
2018-09-22T11:39:38.735Z,74.10
2018-09-22T11:42:07.751Z,74.50
2018-09-22T11:44:36.980Z,75.10
2018-09-22T11:47:06.019Z,75.20
2018-09-22T11:49:35.350Z,75.50
2018-09-22T11:52:04.412Z,76.80
2018-09-22T11:54:33.520Z,77.40
2018-09-22T11:57:02.652Z,78.00
2018-09-22T11:59:31.917Z,79.20
2018-09-22T12:02:01.131Z,79.40
2018-09-22T12:04:30.109Z,79.70
2018-09-22T12:06:59.089Z,80.80
2018-09-22T12:09:29.235Z,81.40
2018-09-22T12:11:58.564Z,82.70
2018-09-22T12:14:28.046Z,83.30
2018-09-22T12:16:57.019Z,83.20
2018-09-22T12:19:26.442Z,83.20
2018-09-22T12:24:25.653Z,83.20
2018-09-22T12:26:57.141Z,83.70
2018-09-22T12:29:28.806Z,83.30
2018-09-22T12:31:58.824Z,83.80
2018-09-22T12:34:29.484Z,84.00
2018-09-22T12:37:01.183Z,85.00
2018-09-22T12:39:30.585Z,85.20
2018-09-22T12:42:00.098Z,84.90
2018-09-22T12:44:31.242Z,84.90
2018-09-22T12:47:01.464Z,83.90
2018-09-22T12:49:31.272Z,83.50
2018-09-22T12:52:00.835Z,84.10
2018-09-22T12:54:29.667Z,84.10
2018-09-22T12:56:58.512Z,84.40
2018-09-22T13:00:46.557Z,84.00
2018-09-22T13:03:16.512Z,84.60
2018-09-22T13:05:46.584Z,84.40
2018-09-22T13:08:15.456Z,84.60
2018-09-22T13:10:44.928Z,84.90
2018-09-22T13:13:14.973Z,85.00
2018-09-22T13:15:44.031Z,84.80
2018-09-22T13:18:14.088Z,84.40
2018-09-22T13:20:43.164Z,84.40
2018-09-22T13:23:12.894Z,84.80
2018-09-22T13:25:42.326Z,84.50
2018-09-22T13:28:12.074Z,84.60
2018-09-22T13:30:41.878Z,84.50
2018-09-22T13:33:10.731Z,84.60
2018-09-22T13:35:40.258Z,84.30
2018-09-22T13:38:10.784Z,84.20
2018-09-22T13:40:39.857Z,84.60
2018-09-22T13:43:09.145Z,85.30
2018-09-22T13:46:16.532Z,85.70
2018-09-22T13:48:45.555Z,86.30
2018-09-22T13:51:14.545Z,87.00
2018-09-22T13:53:43.565Z,86.10
2018-09-22T13:56:12.685Z,86.20
2018-09-22T13:58:41.818Z,86.00
2018-09-22T14:01:10.812Z,86.00
2018-09-22T14:03:39.862Z,86.70
2018-09-22T14:06:08.795Z,85.60
2018-09-22T14:08:37.756Z,84.90
2018-09-22T14:11:06.905Z,85.20
2018-09-22T14:13:35.968Z,84.80
2018-09-22T14:16:05.032Z,84.30
2018-09-22T14:18:34.213Z,84.20
2018-09-22T14:21:03.264Z,84.40
2018-09-22T14:23:32.333Z,84.50
2018-09-22T14:26:01.428Z,84.90
2018-09-22T14:28:30.546Z,84.60
2018-09-22T14:30:59.772Z,84.30
2018-09-22T14:33:28.844Z,84.10
2018-09-22T14:35:57.924Z,84.30
2018-09-22T14:38:27.140Z,84.10
2018-09-22T14:40:56.212Z,84.00
2018-09-22T14:43:25.295Z,84.10
2018-09-22T14:45:54.420Z,84.30
2018-09-22T14:48:23.403Z,85.70
2018-09-22T14:50:53.123Z,85.40
2018-09-22T14:53:22.224Z,85.80
2018-09-22T14:55:51.245Z,85.60
2018-09-22T14:58:20.289Z,86.10
2018-09-22T15:00:49.961Z,85.60
2018-09-22T15:03:19.104Z,86.30
2018-09-22T15:05:48.158Z,86.20
2018-09-22T15:08:17.310Z,86.70
2018-09-22T15:10:46.269Z,86.30
2018-09-22T15:13:15.268Z,86.60
2018-09-22T15:15:44.272Z,86.60
2018-09-22T15:18:13.235Z,86.40
2018-09-22T15:20:42.400Z,86.80
2018-09-22T15:23:11.641Z,87.10
2018-09-22T15:25:40.729Z,86.90
2018-09-22T15:28:09.956Z,86.60
2018-09-22T15:30:39.061Z,86.60
2018-09-22T15:33:08.266Z,86.80
2018-09-22T15:35:37.324Z,87.20
2018-09-22T15:38:06.584Z,87.10
2018-09-22T15:40:35.791Z,86.80
2018-09-22T15:43:04.915Z,87.00
2018-09-22T15:45:34.211Z,87.60
2018-09-22T15:48:03.802Z,87.50
2018-09-22T15:50:32.845Z,88.50
2018-09-22T15:53:01.915Z,88.50
2018-09-22T15:55:30.895Z,89.60
2018-09-22T15:57:59.933Z,89.30
2018-09-22T16:00:28.901Z,88.90
2018-09-22T16:02:57.859Z,88.50
2018-09-22T16:05:26.995Z,88.50
2018-09-22T16:07:56.072Z,88.20
2018-09-22T16:10:25.311Z,88.70
2018-09-22T16:12:54.362Z,88.30
2018-09-22T16:15:23.465Z,87.90
2018-09-22T16:17:52.456Z,88.00
2018-09-22T16:20:21.454Z,88.30
2018-09-22T16:22:50.580Z,88.30
2018-09-22T16:25:19.775Z,88.90
2018-09-22T16:27:48.747Z,89.00
2018-09-22T16:30:17.828Z,89.00
2018-09-22T16:32:46.909Z,88.80
2018-09-22T16:35:16.140Z,88.60
2018-09-22T16:37:46.325Z,89.10
2018-09-22T16:40:15.334Z,88.80
2018-09-22T16:42:44.419Z,88.90
2018-09-22T16:45:13.516Z,88.90
2018-09-22T16:47:42.629Z,88.30
2018-09-22T16:50:11.848Z,88.70
2018-09-22T16:52:40.880Z,87.80
2018-09-22T16:55:10.536Z,88.10
2018-09-22T16:57:39.606Z,87.90
2018-09-22T17:00:08.766Z,88.20
2018-09-22T17:02:37.883Z,88.60
2018-09-22T17:05:07.176Z,89.30
2018-09-22T17:07:36.295Z,89.80
2018-09-22T17:10:05.595Z,89.70
2018-09-22T17:12:34.731Z,89.70
2018-09-22T17:15:03.964Z,89.80
2018-09-22T17:17:33.382Z,90.40
2018-09-22T17:20:02.365Z,91.00
2018-09-22T17:22:31.580Z,91.10
2018-09-22T17:25:00.584Z,90.90
2018-09-22T17:27:29.621Z,90.80
2018-09-22T17:29:58.655Z,90.90
2018-09-22T17:32:27.758Z,90.70
2018-09-22T17:34:58.602Z,90.70
2018-09-22T17:37:28.038Z,90.60
2018-09-22T17:39:57.768Z,90.60
2018-09-22T17:42:26.544Z,90.40
2018-09-22T17:44:56.151Z,90.40
2018-09-22T17:47:24.919Z,90.50
2018-09-22T17:49:55.162Z,90.10
2018-09-22T17:52:24.104Z,90.10
2018-09-22T17:54:53.536Z,90.00
2018-09-22T17:57:22.882Z,90.20
2018-09-22T17:59:53.296Z,90.40
2018-09-22T18:02:22.681Z,89.70
2018-09-22T18:04:51.478Z,89.60
2018-09-22T18:07:21.097Z,89.30
2018-09-22T18:09:50.121Z,89.10
2018-09-22T18:12:19.082Z,89.20
2018-09-22T18:14:48.137Z,88.90
2018-09-22T18:17:17.168Z,89.10
2018-09-22T18:19:46.384Z,88.80
2018-09-22T18:22:15.376Z,88.90
2018-09-22T18:24:44.465Z,89.00
2018-09-22T18:27:13.757Z,89.60
2018-09-22T18:29:42.765Z,90.00
2018-09-22T18:32:11.951Z,89.90
2018-09-22T18:34:41.079Z,89.80
2018-09-22T18:37:10.316Z,90.10
2018-09-22T18:39:39.952Z,89.70
2018-09-22T18:42:08.944Z,89.10
2018-09-22T18:44:38.049Z,89.30
2018-09-22T18:47:07.131Z,88.50
2018-09-22T18:49:36.232Z,88.70
2018-09-22T18:52:05.224Z,88.60
2018-09-22T18:54:34.322Z,88.30
2018-09-22T18:57:03.327Z,88.80
2018-09-22T18:59:32.312Z,89.40
2018-09-22T19:02:01.282Z,88.70
2018-09-22T19:04:30.340Z,89.50
2018-09-22T19:06:59.474Z,89.00
2018-09-22T19:09:28.603Z,88.80
2018-09-22T19:11:57.684Z,89.10
2018-09-22T19:14:36.873Z,89.00
2018-09-22T19:17:11.498Z,89.10
2018-09-22T19:19:47.146Z,89.40
2018-09-22T19:22:20.894Z,89.50
2018-09-22T19:24:59.313Z,89.00
2018-09-22T19:27:33.432Z,89.90
2018-09-22T19:30:20.698Z,89.70
2018-09-22T19:32:52.851Z,88.90
2018-09-22T19:35:25.852Z,88.90
2018-09-22T19:38:00.071Z,89.40
2018-09-22T19:40:36.944Z,89.40
2018-09-22T19:43:14.959Z,89.20
2018-09-22T19:45:48.136Z,89.80
2018-09-22T19:48:23.070Z,89.90
2018-09-22T19:50:59.135Z,90.00
2018-09-22T19:53:28.504Z,90.00
2018-09-22T19:55:57.561Z,90.10
2018-09-22T19:58:26.635Z,90.30
2018-09-22T20:00:55.857Z,90.60
2018-09-22T20:03:24.944Z,90.70
2018-09-22T20:05:54.207Z,90.70
2018-09-22T20:08:23.442Z,90.90
2018-09-22T20:10:52.557Z,91.10
2018-09-22T20:13:21.667Z,91.10
2018-09-22T20:15:50.759Z,91.20
2018-09-22T20:18:20.037Z,91.00
2018-09-22T20:20:49.380Z,91.20
2018-09-22T20:23:18.544Z,91.20
2018-09-22T20:25:47.638Z,91.40
2018-09-22T20:28:16.691Z,91.30
2018-09-22T20:30:45.866Z,91.30
2018-09-22T20:33:14.995Z,90.70
2018-09-22T20:35:44.076Z,90.60
2018-09-22T20:38:13.098Z,90.80
2018-09-22T20:40:42.095Z,90.60
2018-09-22T20:43:11.146Z,90.50
2018-09-22T20:45:40.294Z,90.70
2018-09-22T20:48:09.364Z,90.80
2018-09-22T20:50:38.337Z,90.90
2018-09-22T20:53:07.152Z,91.00
2018-09-22T20:55:36.023Z,90.70
2018-09-22T20:58:05.038Z,91.00
2018-09-22T21:00:34.028Z,90.90
2018-09-22T21:03:03.025Z,90.90
2018-09-22T21:05:32.132Z,91.40
2018-09-22T21:08:01.257Z,91.20
2018-09-22T21:10:30.298Z,91.20
2018-09-22T21:12:59.464Z,91.20
2018-09-22T21:15:28.486Z,91.20
2018-09-22T21:17:57.487Z,91.30
2018-09-22T21:20:26.516Z,91.40
2018-09-22T21:22:55.568Z,91.70
2018-09-22T21:25:24.664Z,91.90
2018-09-22T21:27:53.748Z,92.00
2018-09-22T21:30:22.959Z,91.90
2018-09-22T21:32:52.064Z,91.90
2018-09-22T21:35:21.232Z,92.10
2018-09-22T21:37:50.359Z,92.40
2018-09-22T21:40:19.537Z,92.40
2018-09-22T21:42:48.535Z,92.40
2018-09-22T21:45:17.796Z,92.60
2018-09-22T21:47:46.928Z,93.00
2018-09-22T21:50:16.032Z,92.70
2018-09-22T21:52:45.214Z,93.00
2018-09-22T21:55:14.209Z,93.10
2018-09-22T21:57:43.200Z,93.30
2018-09-22T22:00:12.402Z,93.30
2018-09-22T22:02:41.391Z,93.30
2018-09-22T22:05:10.388Z,93.40
2018-09-22T22:07:39.456Z,93.30
2018-09-22T22:10:08.630Z,93.70
2018-09-22T22:12:37.788Z,93.30
2018-09-22T22:15:06.972Z,93.40
2018-09-22T22:17:36.052Z,93.70
2018-09-22T22:20:05.048Z,93.60
2018-09-22T22:22:34.100Z,93.30
2018-09-22T22:25:03.352Z,93.50
2018-09-22T22:27:32.416Z,93.50
2018-09-22T22:30:01.528Z,93.70
2018-09-22T22:32:30.642Z,93.90
2018-09-22T22:34:59.753Z,93.80
2018-09-22T22:37:28.729Z,94.30
2018-09-22T22:39:57.813Z,94.30
2018-09-22T22:42:26.983Z,94.20
2018-09-22T22:44:56.080Z,93.90
2018-09-22T22:47:25.228Z,93.80
2018-09-22T22:49:54.290Z,94.00
2018-09-22T22:52:23.496Z,93.80
2018-09-22T22:54:52.504Z,94.30
2018-09-22T22:57:21.564Z,94.50
2018-09-22T22:59:50.696Z,93.80
2018-09-22T23:02:19.769Z,94.10
2018-09-22T23:04:48.851Z,94.10
2018-09-22T23:07:18.065Z,94.20
2018-09-22T23:09:47.250Z,94.50
2018-09-22T23:12:16.364Z,94.60
2018-09-22T23:14:45.439Z,94.50
2018-09-22T23:17:14.530Z,94.60
2018-09-22T23:19:43.543Z,95.00
2018-09-22T23:22:12.521Z,94.90
2018-09-22T23:24:41.530Z,95.00
2018-09-22T23:27:10.584Z,94.60
2018-09-22T23:29:39.679Z,94.80
2018-09-22T23:32:08.685Z,95.90
2018-09-22T23:34:37.893Z,95.90
2018-09-22T23:37:07.021Z,96.10
2018-09-22T23:39:36.070Z,95.90
2018-09-22T23:42:05.289Z,95.80
2018-09-22T23:44:34.392Z,95.50
2018-09-22T23:47:03.448Z,96.20
2018-09-22T23:49:32.520Z,96.10
2018-09-22T23:52:01.650Z,95.90
2018-09-22T23:54:30.759Z,96.00
2018-09-22T23:56:59.843Z,96.30
2018-09-22T23:59:28.943Z,95.70
