createdAt,value
2018-01-15T00:00:20.475Z,46.50
2018-01-15T00:02:48.044Z,46.50
2018-01-15T00:05:15.639Z,46.50
2018-01-15T00:07:43.246Z,46.30
2018-01-15T00:10:10.835Z,46.30
2018-01-15T00:12:38.436Z,46.30
2018-01-15T00:15:06.022Z,46.30
2018-01-15T00:17:34.363Z,46.40
2018-01-15T00:20:01.962Z,46.40
2018-01-15T00:22:32.667Z,46.50
2018-01-15T00:25:00.256Z,46.40
2018-01-15T00:27:28.633Z,46.30
2018-01-15T00:29:56.986Z,46.20
2018-01-15T00:32:24.594Z,46.10
2018-01-15T00:34:52.174Z,46.20
2018-01-15T00:37:19.760Z,46.20
2018-01-15T00:39:47.369Z,46.30
2018-01-15T00:42:14.954Z,46.30
2018-01-15T00:44:42.528Z,46.20
2018-01-15T00:47:10.115Z,46.30
2018-01-15T00:49:37.683Z,46.40
2018-01-15T00:52:05.270Z,46.30
2018-01-15T00:54:33.614Z,46.30
2018-01-15T00:57:01.184Z,46.30
2018-01-15T00:59:28.757Z,46.30
2018-01-15T01:01:57.118Z,46.20
2018-01-15T01:04:24.703Z,46.20
2018-01-15T01:06:53.062Z,46.30
2018-01-15T01:09:20.667Z,46.30
2018-01-15T01:11:48.256Z,46.20
2018-01-15T01:14:15.836Z,46.20
2018-01-15T01:16:43.412Z,46.10
2018-01-15T01:19:11.740Z,46.10
2018-01-15T01:21:39.309Z,46.00
2018-01-15T01:24:06.890Z,46.00
2018-01-15T01:26:34.474Z,46.10
2018-01-15T01:29:02.826Z,46.10
2018-01-15T01:31:30.395Z,46.00
2018-01-15T01:33:57.984Z,46.10
2018-01-15T01:36:26.329Z,46.10
2018-01-15T01:38:53.887Z,46.10
2018-01-15T01:41:21.489Z,46.00
2018-01-15T01:43:49.079Z,46.00
2018-01-15T01:46:16.664Z,46.00
2018-01-15T01:48:59.137Z,46.10
2018-01-15T01:51:26.745Z,46.20
2018-01-15T01:53:54.312Z,46.20
2018-01-15T01:56:21.893Z,46.20
2018-01-15T01:58:50.238Z,46.10
2018-01-15T02:01:17.813Z,46.10
2018-01-15T02:03:45.422Z,46.10
2018-01-15T02:06:13.039Z,46.30
2018-01-15T02:08:40.624Z,46.20
2018-01-15T02:11:08.951Z,46.30
2018-01-15T02:13:36.530Z,46.30
2018-01-15T02:16:04.153Z,46.40
2018-01-15T02:18:31.738Z,46.30
2018-01-15T02:20:59.320Z,46.20
2018-01-15T02:23:26.896Z,46.00
2018-01-15T02:25:55.239Z,45.90
2018-01-15T02:28:22.843Z,45.90
2018-01-15T02:30:51.268Z,45.90
2018-01-15T02:33:18.845Z,45.90
2018-01-15T02:35:48.013Z,45.80
2018-01-15T02:38:16.621Z,45.80
2018-01-15T02:40:44.216Z,45.90
2018-01-15T02:43:12.543Z,46.00
2018-01-15T02:45:40.126Z,45.90
2018-01-15T02:48:07.707Z,45.90
2018-01-15T02:50:36.062Z,46.00
2018-01-15T02:53:03.678Z,46.00
2018-01-15T02:55:31.262Z,46.10
2018-01-15T02:57:58.842Z,46.00
2018-01-15T03:00:26.432Z,45.90
2018-01-15T03:02:54.805Z,46.50
2018-01-15T03:05:22.403Z,45.90
2018-01-15T03:07:49.966Z,46.00
2018-01-15T03:10:17.532Z,45.90
2018-01-15T03:12:46.029Z,45.80
2018-01-15T03:15:13.592Z,45.80
2018-01-15T03:17:41.206Z,45.80
2018-01-15T03:20:09.556Z,46.00
2018-01-15T03:22:37.139Z,45.90
2018-01-15T03:25:05.470Z,46.50
2018-01-15T03:27:33.033Z,45.90
2018-01-15T03:30:00.642Z,45.90
2018-01-15T03:32:28.992Z,46.00
2018-01-15T03:34:56.573Z,45.90
2018-01-15T03:37:24.157Z,45.80
2018-01-15T03:39:52.500Z,45.80
2018-01-15T03:42:20.090Z,45.80
2018-01-15T03:44:48.445Z,45.80
2018-01-15T03:47:16.036Z,45.80
2018-01-15T03:49:43.608Z,45.90
2018-01-15T03:52:11.188Z,45.80
2018-01-15T03:54:38.766Z,45.80
2018-01-15T03:57:06.407Z,45.70
2018-01-15T03:59:34.011Z,45.80
2018-01-15T04:02:01.600Z,45.70
2018-01-15T04:04:29.171Z,45.70
2018-01-15T04:06:56.754Z,45.70
2018-01-15T04:09:24.338Z,45.70
2018-01-15T04:14:45.618Z,45.60
2018-01-15T04:17:13.213Z,45.60
2018-01-15T04:19:40.779Z,45.50
2018-01-15T04:22:08.349Z,45.60
2018-01-15T04:24:35.942Z,45.50
2018-01-15T04:27:04.290Z,45.50
2018-01-15T04:29:31.902Z,45.50
2018-01-15T04:31:59.483Z,45.40
2018-01-15T04:34:27.094Z,45.30
2018-01-15T04:36:54.686Z,45.40
2018-01-15T04:39:23.230Z,45.40
2018-01-15T04:41:50.838Z,45.40
2018-01-15T04:44:18.413Z,45.50
2018-01-15T04:46:45.998Z,45.50
2018-01-15T04:49:13.573Z,45.60
2018-01-15T04:51:41.148Z,45.60
2018-01-15T04:54:09.534Z,45.90
2018-01-15T04:56:37.879Z,45.30
2018-01-15T04:59:05.473Z,45.10
2018-01-15T05:01:33.830Z,45.10
2018-01-15T05:04:01.414Z,45.00
2018-01-15T05:06:29.807Z,45.20
2018-01-15T05:08:57.374Z,45.20
2018-01-15T05:11:24.994Z,45.00
2018-01-15T05:13:52.574Z,45.00
2018-01-15T05:16:20.914Z,44.90
2018-01-15T05:18:48.499Z,44.70
2018-01-15T05:21:16.067Z,45.00
2018-01-15T05:23:44.432Z,45.00
2018-01-15T05:26:11.995Z,44.90
2018-01-15T05:28:39.561Z,44.80
2018-01-15T05:31:07.169Z,44.90
2018-01-15T05:33:34.736Z,44.90
2018-01-15T05:36:02.365Z,44.80
2018-01-15T05:38:30.684Z,44.80
2018-01-15T05:40:58.270Z,44.80
2018-01-15T05:43:25.876Z,44.80
2018-01-15T05:45:53.485Z,44.80
2018-01-15T05:48:21.062Z,44.80
2018-01-15T05:50:48.631Z,44.90
2018-01-15T05:53:16.204Z,44.70
2018-01-15T05:55:44.578Z,44.80
2018-01-15T05:58:12.921Z,44.60
2018-01-15T06:00:40.532Z,45.10
2018-01-15T06:03:08.878Z,45.00
2018-01-15T06:05:36.448Z,45.00
2018-01-15T06:08:04.059Z,45.70
2018-01-15T06:10:31.634Z,46.60
2018-01-15T06:12:59.210Z,46.80
2018-01-15T06:15:26.779Z,47.30
2018-01-15T06:17:54.343Z,47.60
2018-01-15T06:20:21.966Z,47.50
2018-01-15T06:22:49.562Z,47.40
2018-01-15T06:25:17.148Z,47.20
2018-01-15T06:27:45.477Z,47.10
2018-01-15T06:30:13.826Z,47.30
2018-01-15T06:32:41.401Z,47.30
2018-01-15T06:35:08.988Z,47.50
2018-01-15T06:37:36.641Z,47.60
2018-01-15T06:40:04.181Z,48.00
2018-01-15T06:42:31.772Z,48.10
2018-01-15T06:44:59.366Z,48.30
2018-01-15T06:50:21.806Z,48.50
2018-01-15T06:52:49.384Z,48.40
2018-01-15T06:55:17.724Z,48.50
2018-01-15T06:57:45.295Z,48.40
2018-01-15T07:00:12.867Z,48.60
2018-01-15T07:02:41.244Z,48.80
2018-01-15T07:05:08.834Z,48.80
2018-01-15T07:07:37.165Z,48.90
2018-01-15T07:10:04.741Z,48.90
2018-01-15T07:12:32.309Z,48.90
2018-01-15T07:14:59.899Z,48.80
2018-01-15T07:17:28.233Z,48.80
2018-01-15T07:19:55.796Z,48.80
2018-01-15T07:22:23.374Z,48.60
2018-01-15T07:24:50.957Z,48.70
2018-01-15T07:27:19.319Z,48.60
2018-01-15T07:29:47.670Z,48.60
2018-01-15T07:32:15.247Z,48.60
2018-01-15T07:34:42.818Z,48.50
2018-01-15T07:37:10.405Z,48.40
2018-01-15T07:39:38.015Z,47.90
2018-01-15T07:42:05.575Z,48.40
2018-01-15T07:44:33.916Z,48.30
2018-01-15T07:47:01.482Z,48.30
2018-01-15T07:49:29.064Z,48.20
2018-01-15T07:51:56.670Z,48.10
2018-01-15T07:54:25.013Z,48.10
2018-01-15T07:56:52.575Z,48.10
2018-01-15T07:59:20.165Z,48.10
2018-01-15T08:01:48.499Z,48.00
2018-01-15T08:04:16.091Z,47.90
2018-01-15T08:06:43.655Z,47.80
2018-01-15T08:09:11.236Z,47.80
2018-01-15T08:11:38.833Z,47.80
2018-01-15T08:14:06.409Z,47.70
2018-01-15T08:16:33.995Z,47.60
2018-01-15T08:19:01.565Z,47.60
2018-01-15T08:21:29.914Z,48.20
2018-01-15T08:23:57.508Z,47.70
2018-01-15T08:26:25.853Z,47.60
2018-01-15T08:28:53.454Z,47.50
2018-01-15T08:31:21.798Z,47.30
2018-01-15T08:33:49.418Z,47.20
2018-01-15T08:36:17.724Z,47.00
2018-01-15T08:38:45.290Z,46.90
2018-01-15T08:41:12.886Z,46.80
2018-01-15T08:43:41.227Z,46.70
2018-01-15T08:46:08.793Z,46.30
2018-01-15T08:48:36.365Z,46.10
2018-01-15T08:51:03.950Z,45.80
2018-01-15T08:53:32.325Z,45.70
2018-01-15T08:56:00.750Z,45.70
2018-01-15T08:58:28.350Z,45.60
2018-01-15T09:00:55.935Z,45.70
2018-01-15T09:03:24.286Z,45.40
2018-01-15T09:05:51.880Z,45.40
2018-01-15T09:08:20.226Z,45.20
2018-01-15T09:10:47.790Z,45.10
2018-01-15T09:13:15.367Z,44.80
2018-01-15T09:15:43.694Z,44.60
2018-01-15T09:18:11.307Z,44.50
2018-01-15T09:20:39.652Z,45.00
2018-01-15T09:23:07.226Z,44.50
2018-01-15T09:25:34.802Z,44.60
2018-01-15T09:28:04.156Z,44.60
2018-01-15T09:30:31.762Z,44.60
2018-01-15T09:33:00.110Z,44.50
2018-01-15T09:35:27.688Z,44.40
2018-01-15T09:37:55.253Z,44.40
2018-01-15T09:40:22.829Z,44.40
2018-01-15T09:42:51.192Z,44.30
2018-01-15T09:45:18.767Z,44.30
2018-01-15T09:47:47.100Z,44.40
2018-01-15T09:50:14.669Z,44.40
2018-01-15T09:52:42.245Z,44.40
2018-01-15T09:55:09.863Z,44.30
2018-01-15T09:57:37.432Z,44.30
2018-01-15T10:00:05.014Z,44.30
2018-01-15T10:02:32.574Z,44.30
2018-01-15T10:05:00.155Z,44.20
2018-01-15T10:07:27.743Z,44.10
2018-01-15T10:09:56.093Z,44.10
2018-01-15T10:12:23.673Z,44.00
2018-01-15T10:14:52.026Z,44.00
2018-01-15T10:17:19.612Z,43.90
2018-01-15T10:19:47.983Z,44.00
2018-01-15T10:22:16.331Z,43.90
2018-01-15T10:24:43.911Z,43.90
2018-01-15T10:27:11.536Z,43.90
2018-01-15T10:29:39.113Z,43.80
2018-01-15T10:32:06.718Z,43.80
2018-01-15T10:34:35.063Z,43.80
2018-01-15T10:37:02.633Z,43.80
2018-01-15T10:39:30.215Z,43.70
2018-01-15T10:41:58.570Z,43.70
2018-01-15T10:44:26.186Z,43.70
2018-01-15T10:46:53.774Z,43.70
2018-01-15T10:49:21.350Z,43.60
2018-01-15T10:51:48.936Z,43.60
2018-01-15T10:54:17.286Z,43.60
2018-01-15T10:56:44.885Z,43.60
2018-01-15T10:59:13.213Z,43.70
2018-01-15T11:01:40.825Z,43.70
2018-01-15T11:04:08.393Z,43.70
2018-01-15T11:06:35.976Z,43.70
2018-01-15T11:09:03.582Z,43.80
2018-01-15T11:11:31.167Z,43.80
2018-01-15T11:13:59.498Z,43.90
2018-01-15T11:16:27.056Z,43.90
2018-01-15T11:18:54.615Z,44.00
2018-01-15T11:21:22.202Z,44.10
2018-01-15T11:23:49.764Z,44.00
2018-01-15T11:26:17.338Z,44.10
2018-01-15T11:28:45.682Z,44.30
2018-01-15T11:31:13.257Z,44.30
2018-01-15T11:33:40.852Z,44.30
2018-01-15T11:36:09.185Z,44.40
2018-01-15T11:38:36.758Z,44.40
2018-01-15T11:41:04.319Z,44.40
2018-01-15T11:43:31.892Z,44.40
2018-01-15T11:46:00.269Z,44.30
2018-01-15T11:48:28.620Z,44.70
2018-01-15T11:50:56.204Z,44.30
2018-01-15T11:53:24.570Z,44.20
2018-01-15T11:55:52.149Z,44.20
2018-01-15T11:58:20.548Z,44.10
2018-01-15T12:00:48.877Z,44.00
2018-01-15T12:03:16.447Z,44.00
2018-01-15T12:05:44.011Z,44.00
2018-01-15T12:08:11.600Z,44.00
2018-01-15T12:10:39.974Z,45.70
2018-01-15T12:13:08.303Z,46.00
2018-01-15T12:15:35.875Z,46.00
2018-01-15T12:18:03.433Z,46.30
2018-01-15T12:20:31.010Z,46.60
2018-01-15T12:22:59.560Z,47.60
2018-01-15T12:25:27.141Z,48.20
2018-01-15T12:27:54.793Z,48.50
2018-01-15T12:30:22.339Z,48.70
2018-01-15T12:32:49.897Z,48.90
2018-01-15T12:35:17.979Z,48.70
2018-01-15T12:37:45.552Z,48.50
2018-01-15T12:40:13.136Z,48.20
2018-01-15T12:42:40.718Z,47.90
2018-01-15T12:45:09.058Z,47.30
2018-01-15T12:47:36.629Z,47.40
2018-01-15T12:50:04.196Z,47.10
2018-01-15T12:52:31.802Z,47.10
2018-01-15T12:54:59.397Z,47.20
2018-01-15T12:57:26.986Z,47.30
2018-01-15T12:59:55.328Z,47.50
2018-01-15T13:02:22.992Z,47.50
2018-01-15T13:04:51.230Z,47.50
2018-01-15T13:07:30.690Z,47.50
2018-01-15T13:09:58.344Z,47.50
2018-01-15T13:12:25.913Z,47.50
2018-01-15T13:14:53.483Z,47.60
2018-01-15T13:17:21.056Z,47.50
2018-01-15T13:19:48.615Z,47.50
2018-01-15T13:22:16.252Z,47.40
2018-01-15T13:24:43.840Z,47.40
2018-01-15T13:27:11.426Z,47.40
2018-01-15T13:29:39.001Z,47.70
2018-01-15T13:32:07.357Z,50.00
2018-01-15T13:34:34.978Z,50.00
2018-01-15T13:37:02.546Z,50.90
2018-01-15T13:39:30.133Z,51.60
2018-01-15T13:41:57.704Z,51.50
2018-01-15T13:44:25.300Z,52.50
2018-01-15T13:46:52.931Z,54.30
2018-01-15T13:49:20.517Z,54.60
2018-01-15T13:51:48.088Z,52.70
2018-01-15T13:54:15.673Z,52.60
2018-01-15T13:56:43.255Z,52.20
2018-01-15T13:59:10.870Z,51.50
2018-01-15T14:01:38.497Z,51.00
2018-01-15T14:06:31.163Z,50.10
2018-01-15T14:08:58.749Z,49.70
2018-01-15T14:11:27.103Z,49.30
2018-01-15T14:13:55.444Z,49.00
2018-01-15T14:16:23.025Z,49.00
2018-01-15T14:18:50.599Z,48.90
2018-01-15T14:21:18.185Z,48.70
2018-01-15T14:23:45.781Z,48.60
2018-01-15T14:26:13.382Z,48.50
2018-01-15T14:28:40.956Z,48.50
2018-01-15T14:31:09.310Z,48.40
2018-01-15T14:33:36.886Z,48.30
2018-01-15T14:36:05.288Z,48.50
2018-01-15T14:38:33.642Z,48.00
2018-01-15T14:41:02.002Z,48.00
2018-01-15T14:43:29.590Z,48.00
2018-01-15T14:45:57.937Z,47.90
2018-01-15T14:48:25.638Z,47.90
2018-01-15T14:50:54.001Z,47.80
2018-01-15T14:53:21.586Z,47.80
2018-01-15T14:55:49.916Z,47.80
2018-01-15T14:58:17.501Z,47.80
2018-01-15T15:00:45.100Z,47.70
2018-01-15T15:03:12.677Z,47.80
2018-01-15T15:05:40.241Z,47.80
2018-01-15T15:08:07.828Z,47.70
2018-01-15T15:10:35.416Z,47.60
2018-01-15T15:13:03.779Z,47.70
2018-01-15T15:15:31.353Z,47.60
2018-01-15T15:17:59.683Z,47.70
2018-01-15T15:20:27.276Z,47.60
2018-01-15T15:22:54.851Z,47.70
2018-01-15T15:25:23.230Z,47.60
2018-01-15T15:27:51.576Z,47.70
2018-01-15T15:30:19.157Z,47.70
2018-01-15T15:32:46.744Z,47.80
2018-01-15T15:35:15.077Z,47.70
2018-01-15T15:37:42.671Z,47.80
2018-01-15T15:40:11.021Z,47.70
2018-01-15T15:42:38.605Z,47.70
2018-01-15T15:45:06.193Z,47.70
2018-01-15T15:47:33.777Z,47.70
2018-01-15T15:50:01.368Z,47.70
2018-01-15T15:52:28.946Z,47.70
2018-01-15T15:54:57.306Z,48.10
2018-01-15T15:57:24.897Z,47.70
2018-01-15T15:59:53.232Z,47.60
2018-01-15T16:02:20.830Z,47.60
2018-01-15T16:04:49.172Z,47.70
2018-01-15T16:07:16.735Z,47.60
2018-01-15T16:09:44.314Z,47.60
2018-01-15T16:12:11.883Z,47.70
2018-01-15T16:14:39.475Z,47.70
2018-01-15T16:17:07.039Z,47.60
2018-01-15T16:19:34.596Z,47.60
2018-01-15T16:22:13.834Z,47.60
2018-01-15T16:24:41.457Z,47.60
2018-01-15T16:27:09.098Z,47.60
2018-01-15T16:29:36.682Z,47.70
2018-01-15T16:32:04.281Z,47.70
2018-01-15T16:34:31.892Z,47.80
2018-01-15T16:37:12.581Z,47.80
2018-01-15T16:39:40.935Z,47.70
2018-01-15T16:42:08.539Z,47.70
2018-01-15T16:44:36.893Z,47.80
2018-01-15T16:47:05.439Z,47.70
2018-01-15T16:49:34.051Z,47.70
2018-01-15T16:52:01.633Z,47.70
2018-01-15T16:54:32.006Z,47.80
2018-01-15T16:56:59.581Z,47.70
2018-01-15T16:59:27.153Z,47.70
2018-01-15T17:01:54.731Z,47.90
2018-01-15T17:04:23.081Z,48.60
2018-01-15T17:06:50.691Z,48.10
2018-01-15T17:09:19.882Z,48.00
2018-01-15T17:11:49.272Z,48.10
2018-01-15T17:14:16.831Z,48.00
2018-01-15T17:16:44.409Z,48.00
2018-01-15T17:19:12.760Z,48.00
2018-01-15T17:21:40.338Z,47.90
2018-01-15T17:24:08.682Z,47.80
2018-01-15T17:26:36.247Z,47.80
2018-01-15T17:29:04.860Z,47.80
2018-01-15T17:31:32.508Z,47.80
2018-01-15T17:34:00.108Z,47.70
2018-01-15T17:36:27.689Z,47.60
2018-01-15T17:38:55.301Z,47.60
2018-01-15T17:41:22.874Z,47.60
2018-01-15T17:43:51.228Z,47.70
2018-01-15T17:46:18.788Z,47.60
2018-01-15T17:48:46.372Z,47.70
2018-01-15T17:51:14.696Z,47.70
2018-01-15T17:53:42.285Z,47.70
2018-01-15T17:56:09.879Z,47.80
2018-01-15T17:58:43.619Z,47.70
2018-01-15T18:01:11.231Z,47.70
2018-01-15T18:03:39.577Z,47.70
2018-01-15T18:06:07.161Z,47.70
2018-01-15T18:08:34.729Z,47.70
2018-01-15T18:11:03.060Z,47.80
2018-01-15T18:13:30.689Z,47.80
2018-01-15T18:15:59.031Z,47.70
2018-01-15T18:18:26.603Z,47.70
2018-01-15T18:20:54.181Z,47.80
2018-01-15T18:23:22.515Z,47.70
2018-01-15T18:25:50.115Z,48.30
2018-01-15T18:28:18.460Z,47.90
2018-01-15T18:30:46.037Z,47.80
2018-01-15T18:33:13.597Z,47.80
2018-01-15T18:35:41.177Z,47.90
2018-01-15T18:38:09.539Z,47.90
2018-01-15T18:40:37.095Z,47.80
2018-01-15T18:43:05.643Z,47.80
2018-01-15T18:45:33.216Z,47.80
2018-01-15T18:48:00.775Z,47.80
2018-01-15T18:50:28.364Z,47.80
2018-01-15T18:52:55.954Z,47.90
2018-01-15T18:55:24.294Z,47.80
2018-01-15T18:57:51.878Z,47.80
2018-01-15T19:00:20.477Z,47.90
2018-01-15T19:02:48.087Z,47.80
2018-01-15T19:05:15.671Z,47.90
2018-01-15T19:07:44.649Z,47.50
2018-01-15T19:10:13.235Z,47.80
2018-01-15T19:12:40.890Z,47.90
2018-01-15T19:15:08.484Z,47.90
2018-01-15T19:17:36.821Z,47.90
2018-01-15T19:20:06.583Z,47.80
2018-01-15T19:22:34.922Z,47.70
2018-01-15T19:25:02.507Z,47.70
2018-01-15T19:27:31.933Z,48.00
2018-01-15T19:29:59.508Z,48.00
2018-01-15T19:32:27.114Z,48.10
2018-01-15T19:37:52.432Z,48.10
2018-01-15T19:40:20.966Z,48.20
2018-01-15T19:42:49.291Z,48.00
2018-01-15T19:45:32.810Z,47.90
2018-01-15T19:48:06.063Z,48.00
2018-01-15T19:53:38.805Z,47.80
2018-01-15T19:56:11.947Z,48.00
2018-01-15T19:58:45.905Z,47.80
2018-01-15T20:01:20.166Z,47.70
2018-01-15T20:03:53.374Z,47.80
2018-01-15T20:06:27.355Z,48.00
2018-01-15T20:09:00.785Z,47.90
2018-01-15T20:11:29.162Z,47.90
2018-01-15T20:13:57.492Z,48.00
2018-01-15T20:16:25.071Z,48.00
2018-01-15T20:18:52.701Z,48.00
2018-01-15T20:21:20.283Z,47.90
2018-01-15T20:23:47.894Z,48.00
2018-01-15T20:26:16.288Z,48.00
2018-01-15T20:28:43.875Z,48.00
2018-01-15T20:31:11.469Z,48.10
2018-01-15T20:33:39.043Z,48.10
2018-01-15T20:36:07.400Z,48.00
2018-01-15T20:38:35.955Z,48.00
2018-01-15T20:41:03.516Z,47.90
2018-01-15T20:43:31.085Z,47.90
2018-01-15T20:45:58.657Z,48.60
2018-01-15T20:48:26.291Z,48.00
2018-01-15T20:50:53.878Z,48.10
2018-01-15T20:53:21.462Z,47.90
2018-01-15T20:55:49.047Z,47.90
2018-01-15T20:58:16.629Z,47.90
2018-01-15T21:00:44.193Z,47.80
2018-01-15T21:03:11.752Z,48.00
2018-01-15T21:05:39.344Z,48.00
2018-01-15T21:08:06.954Z,47.80
2018-01-15T21:10:35.292Z,47.90
2018-01-15T21:13:02.875Z,47.90
2018-01-15T21:15:30.486Z,47.90
2018-01-15T21:17:58.114Z,47.90
2018-01-15T21:20:25.680Z,47.80
2018-01-15T21:22:53.250Z,47.80
2018-01-15T21:25:20.837Z,47.80
2018-01-15T21:27:48.408Z,47.80
2018-01-15T21:30:15.991Z,47.80
2018-01-15T21:32:44.336Z,48.30
2018-01-15T21:35:11.909Z,47.80
2018-01-15T21:37:39.467Z,47.80
2018-01-15T21:40:07.032Z,47.80
2018-01-15T21:42:34.630Z,47.60
2018-01-15T21:45:02.966Z,47.80
2018-01-15T21:47:30.575Z,47.80
2018-01-15T21:49:58.161Z,47.80
2018-01-15T21:52:25.724Z,47.80
2018-01-15T21:54:53.396Z,47.80
2018-01-15T21:57:20.973Z,47.90
2018-01-15T21:59:48.577Z,47.90
2018-01-15T22:02:16.911Z,47.80
2018-01-15T22:04:44.510Z,47.70
2018-01-15T22:07:12.862Z,47.90
2018-01-15T22:09:40.439Z,48.00
2018-01-15T22:12:08.809Z,48.00
2018-01-15T22:14:36.393Z,47.90
2018-01-15T22:17:04.763Z,47.90
2018-01-15T22:19:33.093Z,47.80
2018-01-15T22:22:00.673Z,47.80
2018-01-15T22:24:28.289Z,47.80
2018-01-15T22:26:55.872Z,47.80
2018-01-15T22:29:23.450Z,47.70
2018-01-15T22:31:51.026Z,47.70
2018-01-15T22:34:18.588Z,47.70
2018-01-15T22:36:46.184Z,47.70
2018-01-15T22:39:13.750Z,47.70
2018-01-15T22:41:41.312Z,47.80
2018-01-15T22:44:08.917Z,47.70
2018-01-15T22:46:36.475Z,47.70
2018-01-15T22:49:04.092Z,47.70
2018-01-15T22:51:31.673Z,47.80
2018-01-15T22:53:59.252Z,47.80
2018-01-15T22:56:26.822Z,47.70
2018-01-15T22:58:54.398Z,47.90
2018-01-15T23:01:21.987Z,47.80
2018-01-15T23:03:49.567Z,47.90
2018-01-15T23:06:17.165Z,47.90
2018-01-15T23:08:44.737Z,47.90
2018-01-15T23:11:12.322Z,47.90
2018-01-15T23:13:40.688Z,47.80
2018-01-15T23:16:09.020Z,47.90
2018-01-15T23:18:36.600Z,47.80
2018-01-15T23:21:04.163Z,47.90
2018-01-15T23:23:31.724Z,47.80
2018-01-15T23:25:59.321Z,47.70
2018-01-15T23:28:27.672Z,47.80
2018-01-15T23:30:55.232Z,47.80
2018-01-15T23:33:22.792Z,47.90
2018-01-15T23:35:50.358Z,47.80
2018-01-15T23:38:17.958Z,47.70
2018-01-15T23:40:45.594Z,47.70
2018-01-15T23:43:13.147Z,47.70
2018-01-15T23:45:41.480Z,47.80
2018-01-15T23:48:09.054Z,47.80
2018-01-15T23:50:36.680Z,47.80
2018-01-15T23:53:04.282Z,47.70
2018-01-15T23:55:31.851Z,47.80
2018-01-15T23:57:59.410Z,47.80
