createdAt,value
2018-12-30T00:01:47.678Z,35.47
2018-12-30T00:04:20.743Z,37.65
2018-12-30T00:06:54.850Z,35.07
2018-12-30T00:09:28.350Z,42.57
2018-12-30T00:12:01.322Z,45.97
2018-12-30T00:14:34.853Z,40.30
2018-12-30T00:17:09.571Z,35.80
2018-12-30T00:19:42.770Z,46.33
2018-12-30T00:22:15.752Z,39.27
2018-12-30T00:24:48.747Z,43.13
2018-12-30T00:27:21.898Z,38.70
2018-12-30T00:29:54.994Z,33.75
2018-12-30T00:32:28.363Z,59.93
2018-12-30T00:35:01.332Z,42.67
2018-12-30T00:37:34.398Z,51.13
2018-12-30T00:40:07.552Z,38.63
2018-12-30T00:42:40.937Z,45.43
2018-12-30T00:45:13.941Z,49.13
2018-12-30T00:47:47.569Z,37.67
2018-12-30T00:50:20.576Z,44.23
2018-12-30T00:52:53.775Z,39.83
2018-12-30T00:55:26.889Z,34.97
2018-12-30T00:57:59.878Z,46.75
2018-12-30T01:00:33.332Z,39.40
2018-12-30T01:03:07.239Z,51.90
2018-12-30T01:05:40.344Z,54.83
2018-12-30T01:08:13.407Z,43.80
2018-12-30T01:10:46.369Z,46.27
2018-12-30T01:13:19.476Z,44.42
2018-12-30T01:15:52.642Z,45.07
2018-12-30T01:18:25.623Z,49.30
2018-12-30T01:20:58.568Z,61.28
2018-12-30T01:23:31.790Z,50.60
2018-12-30T01:26:05.369Z,79.45
2018-12-30T01:28:38.098Z,66.87
2018-12-30T01:31:10.990Z,83.47
2018-12-30T01:33:44.064Z,88.30
2018-12-30T01:36:17.041Z,100.63
2018-12-30T01:38:49.984Z,127.67
2018-12-30T01:41:23.096Z,112.43
2018-12-30T01:43:56.298Z,125.87
2018-12-30T01:46:29.492Z,105.27
2018-12-30T01:49:02.654Z,107.73
2018-12-30T01:51:35.788Z,128.23
2018-12-30T01:54:08.817Z,120.72
2018-12-30T01:56:41.862Z,119.87
2018-12-30T01:59:14.848Z,113.03
2018-12-30T02:01:47.708Z,105.63
2018-12-30T02:04:20.829Z,94.70
2018-12-30T02:06:54.000Z,88.97
2018-12-30T02:09:27.080Z,92.80
2018-12-30T02:12:00.245Z,87.33
2018-12-30T02:14:33.982Z,88.23
2018-12-30T02:17:07.260Z,88.67
2018-12-30T02:19:40.440Z,85.87
2018-12-30T02:22:13.500Z,80.80
2018-12-30T02:24:47.071Z,101.43
2018-12-30T02:27:20.205Z,95.70
2018-12-30T02:29:54.778Z,95.23
2018-12-30T02:32:27.759Z,102.50
2018-12-30T02:35:01.654Z,123.87
2018-12-30T02:37:35.900Z,146.27
2018-12-30T02:40:09.104Z,151.07
2018-12-30T02:42:42.193Z,128.43
2018-12-30T02:45:15.435Z,134.80
2018-12-30T02:47:48.834Z,162.83
2018-12-30T02:50:23.659Z,128.63
2018-12-30T02:52:58.617Z,113.50
2018-12-30T02:55:31.954Z,129.27
2018-12-30T02:58:05.575Z,112.20
2018-12-30T03:00:39.187Z,112.87
2018-12-30T03:03:12.779Z,115.17
2018-12-30T03:05:46.982Z,102.13
2018-12-30T03:08:20.767Z,117.37
2018-12-30T03:10:54.249Z,94.63
2018-12-30T03:13:27.325Z,97.67
2018-12-30T03:16:00.440Z,70.37
2018-12-30T03:18:33.425Z,64.43
2018-12-30T03:21:06.684Z,72.60
2018-12-30T03:23:39.870Z,63.13
2018-12-30T03:26:12.996Z,71.33
2018-12-30T03:28:45.946Z,81.27
2018-12-30T03:31:18.966Z,72.17
2018-12-30T03:33:52.082Z,72.53
2018-12-30T03:36:25.359Z,77.17
2018-12-30T03:38:58.575Z,70.70
2018-12-30T03:41:32.294Z,71.40
2018-12-30T03:44:05.494Z,73.20
2018-12-30T03:46:38.537Z,89.30
2018-12-30T03:49:11.457Z,76.73
2018-12-30T03:51:44.315Z,88.13
2018-12-30T03:54:17.322Z,77.77
2018-12-30T03:56:50.326Z,79.67
2018-12-30T03:59:23.433Z,78.83
2018-12-30T04:01:56.730Z,92.20
2018-12-30T04:04:29.931Z,102.40
2018-12-30T04:07:04.983Z,82.35
2018-12-30T04:09:38.056Z,98.87
2018-12-30T04:12:13.829Z,88.80
2018-12-30T04:14:45.509Z,79.95
2018-12-30T04:17:19.437Z,80.63
2018-12-30T04:19:52.815Z,75.15
2018-12-30T04:22:26.057Z,70.20
2018-12-30T04:24:58.850Z,80.17
2018-12-30T04:27:32.271Z,71.03
2018-12-30T04:30:06.402Z,81.50
2018-12-30T04:32:40.040Z,81.47
2018-12-30T04:35:12.901Z,75.20
2018-12-30T04:37:45.870Z,76.60
2018-12-30T04:40:18.959Z,71.27
2018-12-30T04:42:51.790Z,85.30
2018-12-30T04:45:24.842Z,78.60
2018-12-30T04:47:58.170Z,77.67
2018-12-30T04:50:30.888Z,81.03
2018-12-30T04:53:03.852Z,92.60
2018-12-30T04:55:36.829Z,65.83
2018-12-30T04:58:10.090Z,67.17
2018-12-30T05:00:43.567Z,79.22
2018-12-30T05:03:17.284Z,65.92
2018-12-30T05:05:50.582Z,73.67
2018-12-30T05:08:23.781Z,86.00
2018-12-30T05:10:56.642Z,69.30
2018-12-30T05:13:29.750Z,78.30
2018-12-30T05:16:02.491Z,71.37
2018-12-30T05:18:35.531Z,82.33
2018-12-30T05:21:08.463Z,81.07
2018-12-30T05:23:42.093Z,81.13
2018-12-30T05:26:15.610Z,74.80
2018-12-30T05:28:48.713Z,72.17
2018-12-30T05:31:21.549Z,73.45
2018-12-30T05:33:54.405Z,73.27
2018-12-30T05:36:27.263Z,66.03
2018-12-30T05:39:00.470Z,65.10
2018-12-30T05:41:33.496Z,62.00
2018-12-30T05:44:06.526Z,76.27
2018-12-30T05:46:39.445Z,69.93
2018-12-30T05:49:12.423Z,73.25
2018-12-30T05:51:45.403Z,67.20
2018-12-30T05:54:18.410Z,66.47
2018-12-30T05:56:51.314Z,68.23
2018-12-30T05:59:24.634Z,66.07
2018-12-30T06:01:57.757Z,70.23
2018-12-30T06:04:31.200Z,66.77
2018-12-30T06:07:04.292Z,64.27
2018-12-30T06:09:37.314Z,53.63
2018-12-30T06:12:10.340Z,50.43
2018-12-30T06:14:43.454Z,46.67
2018-12-30T06:17:16.588Z,48.90
2018-12-30T06:19:49.850Z,52.60
2018-12-30T06:22:22.875Z,51.00
2018-12-30T06:24:55.870Z,49.63
2018-12-30T06:27:29.304Z,54.00
2018-12-30T06:30:02.363Z,53.93
2018-12-30T06:32:35.374Z,55.87
2018-12-30T06:35:08.364Z,67.57
2018-12-30T06:37:42.353Z,67.03
2018-12-30T06:40:15.372Z,60.60
2018-12-30T06:42:48.458Z,62.00
2018-12-30T06:45:22.625Z,65.12
2018-12-30T06:48:05.097Z,54.37
2018-12-30T06:50:42.973Z,63.37
2018-12-30T06:53:16.785Z,56.90
2018-12-30T06:55:51.595Z,61.63
2018-12-30T06:58:26.691Z,49.77
2018-12-30T07:01:00.241Z,49.90
2018-12-30T07:03:35.191Z,58.70
2018-12-30T07:06:27.680Z,61.70
2018-12-30T07:09:00.732Z,54.23
2018-12-30T07:11:33.729Z,56.20
2018-12-30T07:14:09.169Z,51.60
2018-12-30T07:16:41.265Z,52.60
2018-12-30T07:19:14.043Z,49.73
2018-12-30T07:21:47.339Z,45.03
2018-12-30T07:24:20.733Z,48.42
2018-12-30T07:26:53.750Z,49.17
2018-12-30T07:29:26.910Z,43.40
2018-12-30T07:31:59.904Z,41.83
2018-12-30T07:34:34.460Z,46.63
2018-12-30T07:37:07.448Z,45.10
2018-12-30T07:39:40.781Z,50.93
2018-12-30T07:42:14.670Z,43.60
2018-12-30T07:44:47.403Z,45.27
2018-12-30T07:47:20.341Z,47.47
2018-12-30T07:49:53.679Z,45.65
2018-12-30T07:52:26.873Z,42.13
2018-12-30T07:55:00.083Z,45.30
2018-12-30T07:57:33.370Z,44.57
2018-12-30T08:00:07.906Z,42.43
2018-12-30T08:02:40.529Z,37.10
2018-12-30T08:05:13.259Z,49.63
2018-12-30T08:07:46.239Z,42.03
2018-12-30T08:10:19.311Z,46.60
2018-12-30T08:12:52.498Z,45.35
2018-12-30T08:15:25.449Z,51.23
2018-12-30T08:18:04.054Z,46.20
2018-12-30T08:20:38.907Z,54.83
2018-12-30T08:23:11.444Z,45.20
2018-12-30T08:25:44.363Z,46.80
2018-12-30T08:28:24.842Z,38.33
2018-12-30T08:30:52.397Z,48.77
2018-12-30T08:33:25.552Z,47.37
2018-12-30T08:35:58.595Z,44.70
2018-12-30T08:38:31.646Z,52.87
2018-12-30T08:41:10.460Z,38.47
2018-12-30T08:43:43.444Z,39.57
2018-12-30T08:46:16.369Z,46.23
2018-12-30T08:48:49.790Z,48.57
2018-12-30T08:51:22.863Z,51.90
2018-12-30T08:53:56.391Z,41.43
2018-12-30T08:56:29.790Z,41.80
2018-12-30T08:59:03.291Z,39.37
2018-12-30T09:01:36.521Z,44.60
2018-12-30T09:04:09.474Z,47.03
2018-12-30T09:06:42.645Z,44.80
2018-12-30T09:09:15.703Z,45.00
2018-12-30T09:11:48.833Z,50.23
2018-12-30T09:14:22.157Z,57.60
2018-12-30T09:16:55.638Z,48.27
2018-12-30T09:19:28.799Z,53.43
2018-12-30T09:22:01.810Z,47.83
2018-12-30T09:24:34.946Z,44.33
2018-12-30T09:27:08.093Z,40.83
2018-12-30T09:29:41.094Z,52.17
2018-12-30T09:32:14.163Z,54.37
2018-12-30T09:34:47.347Z,55.77
2018-12-30T09:37:20.470Z,52.13
2018-12-30T09:39:53.430Z,55.73
2018-12-30T09:42:28.396Z,43.30
2018-12-30T09:45:01.370Z,59.50
2018-12-30T09:47:34.388Z,55.17
2018-12-30T09:50:07.799Z,65.27
2018-12-30T09:52:40.778Z,54.47
2018-12-30T09:55:13.709Z,60.97
2018-12-30T09:57:55.729Z,52.60
2018-12-30T10:00:28.931Z,54.03
2018-12-30T10:03:01.838Z,48.53
2018-12-30T10:05:35.014Z,48.63
2018-12-30T10:08:07.882Z,50.53
2018-12-30T10:10:40.911Z,45.93
2018-12-30T10:13:14.026Z,54.53
2018-12-30T10:15:48.127Z,55.33
2018-12-30T10:18:21.661Z,51.83
2018-12-30T10:20:54.755Z,56.47
2018-12-30T10:23:27.860Z,64.37
2018-12-30T10:26:01.166Z,59.23
2018-12-30T10:28:34.678Z,61.77
2018-12-30T10:31:07.776Z,60.37
2018-12-30T10:33:40.741Z,59.30
2018-12-30T10:36:13.943Z,61.10
2018-12-30T10:38:47.011Z,65.03
2018-12-30T10:41:20.099Z,61.87
2018-12-30T10:43:53.987Z,74.70
2018-12-30T10:46:27.613Z,59.63
2018-12-30T10:49:00.579Z,63.73
2018-12-30T10:51:33.729Z,59.20
2018-12-30T10:54:06.521Z,60.13
2018-12-30T10:56:39.219Z,72.63
2018-12-30T10:59:12.299Z,61.48
2018-12-30T11:01:45.165Z,65.67
2018-12-30T11:04:18.636Z,72.45
2018-12-30T11:06:53.178Z,63.25
2018-12-30T11:09:31.068Z,67.90
2018-12-30T11:12:09.424Z,65.23
2018-12-30T11:14:42.213Z,60.03
2018-12-30T11:17:14.875Z,51.70
2018-12-30T11:19:48.437Z,62.20
2018-12-30T11:22:21.445Z,65.53
2018-12-30T11:24:54.335Z,63.80
2018-12-30T11:27:27.339Z,66.47
2018-12-30T11:30:00.563Z,71.47
2018-12-30T11:32:34.799Z,74.12
2018-12-30T11:35:08.887Z,56.88
2018-12-30T11:37:42.597Z,64.47
2018-12-30T11:40:17.504Z,67.92
2018-12-30T11:42:49.826Z,71.12
2018-12-30T11:45:22.724Z,75.47
2018-12-30T11:47:56.193Z,51.80
2018-12-30T11:50:29.467Z,63.83
2018-12-30T11:53:02.747Z,63.33
2018-12-30T11:55:35.710Z,60.67
2018-12-30T11:58:08.950Z,67.27
2018-12-30T12:00:41.976Z,66.53
2018-12-30T12:03:15.756Z,66.05
2018-12-30T12:05:48.957Z,60.83
2018-12-30T12:08:22.091Z,72.47
2018-12-30T12:10:55.194Z,69.12
2018-12-30T12:13:30.635Z,60.27
2018-12-30T12:16:03.775Z,69.07
2018-12-30T12:18:36.886Z,66.60
2018-12-30T12:21:09.968Z,68.47
2018-12-30T12:23:43.193Z,74.53
2018-12-30T12:26:16.470Z,63.43
2018-12-30T12:28:49.978Z,63.10
2018-12-30T12:31:23.700Z,64.67
2018-12-30T12:33:57.383Z,56.07
2018-12-30T12:36:30.557Z,63.55
2018-12-30T12:39:03.579Z,66.33
2018-12-30T12:41:36.735Z,63.37
2018-12-30T12:44:09.857Z,76.20
2018-12-30T12:46:42.641Z,68.97
2018-12-30T12:49:15.586Z,80.77
2018-12-30T12:51:48.527Z,72.43
2018-12-30T12:54:31.911Z,71.77
2018-12-30T12:56:59.712Z,70.80
2018-12-30T12:59:35.607Z,74.50
2018-12-30T13:02:08.840Z,67.40
2018-12-30T13:04:43.465Z,81.20
2018-12-30T13:07:17.095Z,91.50
2018-12-30T13:09:50.312Z,84.37
2018-12-30T13:12:23.510Z,89.20
2018-12-30T13:14:56.713Z,87.40
2018-12-30T13:17:29.895Z,91.37
2018-12-30T13:20:02.959Z,91.37
2018-12-30T13:22:36.055Z,98.53
2018-12-30T13:25:09.163Z,98.23
2018-12-30T13:27:42.265Z,92.03
2018-12-30T13:30:15.787Z,89.70
2018-12-30T13:32:49.664Z,98.33
2018-12-30T13:35:23.810Z,98.67
2018-12-30T13:37:58.261Z,97.30
2018-12-30T13:40:32.211Z,100.93
2018-12-30T13:43:05.942Z,104.67
2018-12-30T13:45:38.992Z,110.57
2018-12-30T13:48:12.168Z,119.93
2018-12-30T13:50:45.145Z,109.53
2018-12-30T13:53:18.330Z,93.37
2018-12-30T13:55:58.153Z,108.57
2018-12-30T13:58:31.231Z,111.60
2018-12-30T14:01:04.311Z,109.10
2018-12-30T14:03:37.419Z,118.57
2018-12-30T14:06:10.575Z,114.33
2018-12-30T14:08:43.609Z,114.43
2018-12-30T14:11:17.215Z,103.97
2018-12-30T14:13:50.210Z,95.67
2018-12-30T14:16:23.348Z,104.83
2018-12-30T14:18:56.890Z,118.33
2018-12-30T14:21:29.975Z,110.17
2018-12-30T14:24:02.954Z,106.30
2018-12-30T14:26:35.976Z,108.47
2018-12-30T14:29:08.978Z,118.60
2018-12-30T14:31:41.954Z,99.80
2018-12-30T14:34:15.057Z,111.83
2018-12-30T14:36:48.011Z,118.33
2018-12-30T14:39:21.047Z,119.60
2018-12-30T14:41:54.023Z,104.27
2018-12-30T14:44:27.232Z,104.83
2018-12-30T14:47:00.896Z,105.20
2018-12-30T14:49:34.660Z,102.77
2018-12-30T14:52:08.312Z,122.10
2018-12-30T14:54:42.018Z,107.27
2018-12-30T14:57:16.217Z,112.57
2018-12-30T14:59:50.232Z,108.80
2018-12-30T15:02:23.890Z,107.13
2018-12-30T15:04:57.196Z,103.12
2018-12-30T15:07:30.233Z,108.35
2018-12-30T15:10:03.707Z,109.93
2018-12-30T15:12:36.904Z,98.30
2018-12-30T15:15:10.982Z,106.30
2018-12-30T15:17:43.727Z,100.20
2018-12-30T15:20:19.614Z,120.80
2018-12-30T15:22:54.238Z,106.17
2018-12-30T15:25:27.355Z,133.35
2018-12-30T15:28:00.531Z,107.43
2018-12-30T15:30:33.534Z,124.93
2018-12-30T15:33:06.736Z,117.87
2018-12-30T15:35:39.942Z,116.43
2018-12-30T15:38:12.963Z,117.57
2018-12-30T15:40:48.205Z,122.17
2018-12-30T15:43:21.544Z,110.00
2018-12-30T15:45:57.839Z,127.80
2018-12-30T15:48:30.824Z,110.63
2018-12-30T15:51:04.076Z,113.53
2018-12-30T15:53:37.240Z,117.27
2018-12-30T15:56:10.301Z,123.53
2018-12-30T15:58:43.453Z,126.83
2018-12-30T16:01:24.007Z,115.37
2018-12-30T16:03:57.041Z,119.70
2018-12-30T16:06:30.298Z,111.93
2018-12-30T16:09:03.323Z,124.03
2018-12-30T16:11:36.197Z,135.37
2018-12-30T16:14:09.212Z,125.30
2018-12-30T16:16:42.225Z,116.40
2018-12-30T16:19:15.562Z,131.10
2018-12-30T16:21:48.760Z,121.43
2018-12-30T16:24:21.898Z,116.60
2018-12-30T16:26:54.892Z,113.53
2018-12-30T16:29:27.869Z,120.73
2018-12-30T16:32:01.207Z,142.33
2018-12-30T16:34:34.481Z,131.67
2018-12-30T16:37:07.838Z,124.53
2018-12-30T16:39:40.921Z,121.90
2018-12-30T16:42:14.024Z,130.33
2018-12-30T16:44:46.920Z,134.93
2018-12-30T16:47:19.972Z,131.90
2018-12-30T16:49:52.965Z,116.27
2018-12-30T16:52:26.119Z,144.67
2018-12-30T16:54:59.249Z,138.37
2018-12-30T16:57:32.433Z,130.53
2018-12-30T17:00:06.437Z,138.00
2018-12-30T17:02:39.601Z,145.03
2018-12-30T17:05:13.158Z,146.50
2018-12-30T17:07:46.090Z,151.70
2018-12-30T17:10:20.125Z,131.17
2018-12-30T17:12:53.029Z,164.67
2018-12-30T17:15:25.938Z,140.30
2018-12-30T17:17:58.820Z,166.20
2018-12-30T17:20:32.024Z,168.57
2018-12-30T17:23:04.911Z,177.90
2018-12-30T17:25:42.947Z,170.47
2018-12-30T17:28:13.575Z,157.50
2018-12-30T17:30:46.542Z,156.67
2018-12-30T17:33:19.561Z,182.30
2018-12-30T17:35:52.969Z,152.38
2018-12-30T17:38:26.279Z,167.93
2018-12-30T17:41:01.674Z,172.20
2018-12-30T17:43:33.962Z,163.67
2018-12-30T17:46:07.153Z,176.67
2018-12-30T17:48:40.483Z,161.20
2018-12-30T17:51:13.505Z,161.33
2018-12-30T17:53:46.392Z,170.73
2018-12-30T17:56:19.294Z,187.92
2018-12-30T17:58:52.211Z,157.17
2018-12-30T18:01:25.010Z,170.97
2018-12-30T18:03:57.761Z,183.70
2018-12-30T18:06:30.513Z,196.10
2018-12-30T18:09:03.846Z,168.87
2018-12-30T18:11:36.874Z,158.03
2018-12-30T18:14:09.871Z,156.57
2018-12-30T18:16:43.036Z,179.18
2018-12-30T18:19:16.212Z,168.40
2018-12-30T18:21:49.251Z,148.57
2018-12-30T18:24:22.064Z,163.67
2018-12-30T18:26:55.087Z,164.37
2018-12-30T18:29:28.049Z,172.80
2018-12-30T18:32:02.748Z,170.13
2018-12-30T18:34:36.810Z,183.87
2018-12-30T18:37:10.103Z,148.10
2018-12-30T18:39:46.395Z,148.97
2018-12-30T18:42:19.788Z,186.47
2018-12-30T18:44:52.764Z,166.85
2018-12-30T18:47:25.829Z,165.57
2018-12-30T18:49:58.963Z,149.87
2018-12-30T18:52:31.906Z,170.87
2018-12-30T18:55:04.834Z,170.13
2018-12-30T18:57:37.987Z,156.17
2018-12-30T19:00:12.125Z,172.53
2018-12-30T19:02:45.232Z,154.50
2018-12-30T19:05:18.168Z,153.60
2018-12-30T19:07:51.021Z,142.73
2018-12-30T19:10:24.520Z,174.50
2018-12-30T19:13:01.195Z,178.93
2018-12-30T19:15:33.848Z,174.30
2018-12-30T19:18:06.503Z,157.33
2018-12-30T19:20:40.557Z,160.37
2018-12-30T19:23:13.310Z,168.53
2018-12-30T19:25:46.446Z,159.57
2018-12-30T19:28:19.910Z,173.43
2018-12-30T19:30:53.014Z,160.85
2018-12-30T19:33:26.019Z,144.43
2018-12-30T19:35:58.955Z,143.50
2018-12-30T19:38:32.141Z,163.17
2018-12-30T19:41:05.188Z,154.73
2018-12-30T19:43:38.397Z,162.40
2018-12-30T19:46:11.896Z,162.27
2018-12-30T19:48:45.128Z,159.53
2018-12-30T19:51:18.026Z,147.93
2018-12-30T19:53:51.348Z,189.13
2018-12-30T19:56:24.928Z,155.67
2018-12-30T19:58:57.730Z,147.90
2018-12-30T20:01:30.817Z,133.40
2018-12-30T20:04:03.544Z,166.68
2018-12-30T20:06:36.488Z,146.70
2018-12-30T20:09:10.120Z,166.53
2018-12-30T20:11:43.061Z,154.10
2018-12-30T20:14:16.004Z,155.27
2018-12-30T20:16:49.204Z,173.05
2018-12-30T20:19:25.641Z,162.72
2018-12-30T20:22:00.131Z,186.45
2018-12-30T20:24:33.123Z,191.93
2018-12-30T20:27:06.281Z,161.70
2018-12-30T20:29:40.409Z,168.10
2018-12-30T20:32:13.648Z,155.93
2018-12-30T20:34:46.764Z,173.17
2018-12-30T20:37:20.301Z,176.13
2018-12-30T20:39:53.507Z,148.30
2018-12-30T20:42:26.838Z,162.47
2018-12-30T20:45:00.396Z,168.27
2018-12-30T20:47:33.469Z,175.53
2018-12-30T20:50:06.890Z,186.93
2018-12-30T20:52:39.818Z,158.83
2018-12-30T20:55:12.914Z,165.30
2018-12-30T20:57:45.890Z,158.97
2018-12-30T21:00:18.965Z,163.50
2018-12-30T21:02:52.009Z,178.10
2018-12-30T21:05:25.222Z,183.97
2018-12-30T21:07:58.923Z,171.63
2018-12-30T21:10:32.036Z,163.70
2018-12-30T21:13:05.124Z,164.80
2018-12-30T21:15:38.035Z,174.13
2018-12-30T21:18:10.953Z,153.27
2018-12-30T21:20:44.677Z,167.20
2018-12-30T21:23:18.445Z,169.40
2018-12-30T21:25:51.429Z,163.83
2018-12-30T21:28:24.571Z,176.33
2018-12-30T21:30:57.465Z,172.03
2018-12-30T21:33:30.473Z,160.90
2018-12-30T21:36:03.665Z,137.47
2018-12-30T21:38:36.657Z,165.03
2018-12-30T21:41:09.892Z,159.67
2018-12-30T21:43:42.936Z,145.60
2018-12-30T21:46:16.057Z,158.57
2018-12-30T21:48:49.203Z,162.73
2018-12-30T21:51:22.168Z,163.50
2018-12-30T21:53:55.327Z,146.40
2018-12-30T21:56:28.435Z,179.63
2018-12-30T21:59:01.459Z,158.40
2018-12-30T22:01:34.375Z,145.37
2018-12-30T22:04:07.353Z,155.73
2018-12-30T22:06:40.321Z,164.70
2018-12-30T22:09:13.339Z,145.43
2018-12-30T22:11:46.521Z,175.63
2018-12-30T22:14:19.594Z,143.60
2018-12-30T22:16:52.547Z,171.00
2018-12-30T22:19:25.619Z,146.27
2018-12-30T22:21:58.558Z,138.10
2018-12-30T22:24:34.152Z,142.47
2018-12-30T22:27:07.367Z,176.80
2018-12-30T22:29:43.406Z,132.57
2018-12-30T22:32:15.302Z,140.33
2018-12-30T22:34:48.575Z,152.80
2018-12-30T22:37:21.615Z,148.70
2018-12-30T22:39:54.809Z,143.17
2018-12-30T22:42:32.664Z,138.60
2018-12-30T22:45:02.578Z,158.22
2018-12-30T22:47:35.725Z,148.72
2018-12-30T22:50:09.788Z,161.27
2018-12-30T22:52:42.881Z,139.37
2018-12-30T22:55:16.065Z,150.00
2018-12-30T22:57:49.269Z,141.77
2018-12-30T23:00:23.707Z,126.57
2018-12-30T23:02:56.612Z,144.72
2018-12-30T23:05:29.899Z,137.92
2018-12-30T23:08:02.833Z,124.75
2018-12-30T23:10:39.425Z,128.80
2018-12-30T23:13:12.442Z,159.43
2018-12-30T23:16:04.996Z,146.03
2018-12-30T23:18:38.425Z,146.13
2018-12-30T23:21:17.813Z,144.22
2018-12-30T23:23:51.112Z,157.43
2018-12-30T23:26:24.570Z,145.65
2018-12-30T23:28:57.852Z,168.50
2018-12-30T23:31:31.140Z,145.87
2018-12-30T23:34:04.204Z,168.63
2018-12-30T23:36:37.825Z,162.53
2018-12-30T23:39:11.126Z,148.90
2018-12-30T23:41:44.338Z,169.53
2018-12-30T23:44:17.613Z,152.97
2018-12-30T23:46:51.009Z,154.10
2018-12-30T23:49:24.082Z,157.93
2018-12-30T23:51:57.208Z,139.73
2018-12-30T23:54:30.645Z,178.03
2018-12-30T23:57:03.869Z,145.37
2018-12-30T23:59:36.876Z,149.67
