createdAt,value
2022-12-18T00:01:24.667Z,99.03
2022-12-18T00:03:52.409Z,105.88
2022-12-18T00:06:19.816Z,95.13
2022-12-18T00:08:46.733Z,106.90
2022-12-18T00:11:15.863Z,93.60
2022-12-18T00:13:43.126Z,89.95
2022-12-18T00:16:12.669Z,94.13
2022-12-18T00:18:39.798Z,93.85
2022-12-18T00:21:11.570Z,93.00
2022-12-18T00:23:39.122Z,90.07
2022-12-18T00:26:17.987Z,84.13
2022-12-18T00:28:44.761Z,88.32
2022-12-18T00:31:14.016Z,102.97
2022-12-18T00:33:41.134Z,89.47
2022-12-18T00:36:16.003Z,101.10
2022-12-18T00:38:46.247Z,92.10
2022-12-18T00:41:35.410Z,101.28
2022-12-18T00:44:03.970Z,81.57
2022-12-18T00:46:30.642Z,92.88
2022-12-18T00:48:57.106Z,88.80
2022-12-18T00:51:23.864Z,92.80
2022-12-18T00:53:50.341Z,92.65
2022-12-18T00:56:16.745Z,89.93
2022-12-18T00:58:43.141Z,93.95
2022-12-18T01:01:10.152Z,91.15
2022-12-18T01:03:36.901Z,91.18
2022-12-18T01:06:08.643Z,95.70
2022-12-18T01:08:35.933Z,92.22
2022-12-18T01:11:08.703Z,97.50
2022-12-18T01:13:35.516Z,88.00
2022-12-18T01:16:02.096Z,87.93
2022-12-18T01:18:28.624Z,81.38
2022-12-18T01:20:55.005Z,101.03
2022-12-18T01:23:21.439Z,92.13
2022-12-18T01:25:47.842Z,106.40
2022-12-18T01:28:14.316Z,83.03
2022-12-18T01:30:40.982Z,106.53
2022-12-18T01:33:10.185Z,102.00
2022-12-18T01:35:42.480Z,98.13
2022-12-18T01:38:09.067Z,93.90
2022-12-18T01:40:35.485Z,95.45
2022-12-18T01:43:01.882Z,90.70
2022-12-18T01:45:30.071Z,99.65
2022-12-18T01:48:00.250Z,99.53
2022-12-18T01:50:40.877Z,90.17
2022-12-18T01:53:14.069Z,98.93
2022-12-18T01:55:52.809Z,90.85
2022-12-18T01:58:24.834Z,98.65
2022-12-18T02:00:51.297Z,93.93
2022-12-18T02:03:19.902Z,92.25
2022-12-18T02:06:06.637Z,95.93
2022-12-18T02:08:51.872Z,103.20
2022-12-18T02:11:27.625Z,106.25
2022-12-18T02:14:11.772Z,93.35
2022-12-18T02:16:53.325Z,99.03
2022-12-18T02:19:55.865Z,85.95
2022-12-18T02:22:40.614Z,93.83
2022-12-18T02:25:16.092Z,90.28
2022-12-18T02:27:46.683Z,87.80
2022-12-18T02:35:04.599Z,84.47
2022-12-18T02:37:34.724Z,83.70
2022-12-18T02:42:33.371Z,86.45
2022-12-18T02:45:00.940Z,79.43
2022-12-18T02:47:35.165Z,73.65
2022-12-18T02:50:31.693Z,85.18
2022-12-18T02:53:15.988Z,88.75
2022-12-18T02:55:56.124Z,87.13
2022-12-18T02:58:47.760Z,82.18
2022-12-18T03:01:39.525Z,86.32
2022-12-18T03:04:12.612Z,101.72
2022-12-18T03:06:48.428Z,98.93
2022-12-18T03:09:20.270Z,79.10
2022-12-18T03:12:12.762Z,82.68
2022-12-18T03:14:41.173Z,89.10
2022-12-18T03:17:11.594Z,84.50
2022-12-18T03:19:43.120Z,80.65
2022-12-18T03:22:13.895Z,88.70
2022-12-18T03:24:50.321Z,87.78
2022-12-18T03:27:25.154Z,84.20
2022-12-18T03:30:08.268Z,89.78
2022-12-18T03:32:55.527Z,92.50
2022-12-18T03:35:33.139Z,92.90
2022-12-18T03:37:59.667Z,96.53
2022-12-18T03:40:35.341Z,95.97
2022-12-18T03:43:12.447Z,104.15
2022-12-18T03:45:46.892Z,91.57
2022-12-18T03:48:24.475Z,92.72
2022-12-18T03:50:58.227Z,95.28
2022-12-18T03:53:40.573Z,91.32
2022-12-18T03:56:08.934Z,109.60
2022-12-18T04:01:32.715Z,104.78
2022-12-18T04:04:03.187Z,109.90
2022-12-18T04:06:34.605Z,110.13
2022-12-18T04:09:02.065Z,104.25
2022-12-18T04:11:30.251Z,108.53
2022-12-18T04:13:58.438Z,102.18
2022-12-18T04:16:25.984Z,108.85
2022-12-18T04:19:22.283Z,94.28
2022-12-18T04:21:50.764Z,102.93
2022-12-18T04:24:17.918Z,98.68
2022-12-18T04:26:53.378Z,96.88
2022-12-18T04:29:26.088Z,97.95
2022-12-18T04:31:52.496Z,100.50
2022-12-18T04:34:19.897Z,101.80
2022-12-18T04:36:50.438Z,109.32
2022-12-18T04:39:18.915Z,118.78
2022-12-18T04:41:46.223Z,103.88
2022-12-18T04:44:13.512Z,106.63
2022-12-18T04:46:39.958Z,90.13
2022-12-18T04:49:06.478Z,87.78
2022-12-18T04:51:33.361Z,89.85
2022-12-18T04:53:59.749Z,81.63
2022-12-18T04:56:26.174Z,95.60
2022-12-18T04:58:52.673Z,99.13
2022-12-18T05:01:19.529Z,94.63
2022-12-18T05:03:46.366Z,96.03
2022-12-18T05:06:12.942Z,90.22
2022-12-18T05:08:39.358Z,88.32
2022-12-18T05:11:12.597Z,89.60
2022-12-18T05:13:39.655Z,83.82
2022-12-18T05:16:07.757Z,96.85
2022-12-18T05:18:34.624Z,87.63
2022-12-18T05:21:01.071Z,93.72
2022-12-18T05:23:28.100Z,93.63
2022-12-18T05:25:58.534Z,91.03
2022-12-18T05:28:26.564Z,84.35
2022-12-18T05:30:55.124Z,82.78
2022-12-18T05:33:23.025Z,74.88
2022-12-18T05:35:54.333Z,67.47
2022-12-18T05:38:22.326Z,74.13
2022-12-18T05:40:49.688Z,76.90
2022-12-18T05:43:20.917Z,81.30
2022-12-18T05:45:48.765Z,70.13
2022-12-18T05:48:15.625Z,81.43
2022-12-18T05:50:46.378Z,77.88
2022-12-18T05:53:16.149Z,65.50
2022-12-18T05:55:43.728Z,82.32
2022-12-18T05:58:15.339Z,75.40
2022-12-18T06:00:43.877Z,74.00
2022-12-18T06:03:11.570Z,66.35
2022-12-18T06:05:40.417Z,73.65
2022-12-18T06:08:08.583Z,75.28
2022-12-18T06:10:35.032Z,76.32
2022-12-18T06:13:01.880Z,69.63
2022-12-18T06:15:28.325Z,73.93
2022-12-18T06:17:55.165Z,86.53
2022-12-18T06:20:21.685Z,80.07
2022-12-18T06:22:48.079Z,81.85
2022-12-18T06:25:14.544Z,80.53
2022-12-18T06:27:41.040Z,79.20
2022-12-18T06:30:09.515Z,77.75
2022-12-18T06:32:35.972Z,82.28
2022-12-18T06:35:02.359Z,89.63
2022-12-18T06:37:29.208Z,88.03
2022-12-18T06:39:55.753Z,91.15
2022-12-18T06:42:24.154Z,81.05
2022-12-18T06:44:50.870Z,88.85
2022-12-18T06:47:17.265Z,78.38
2022-12-18T06:49:43.998Z,72.78
2022-12-18T06:52:10.398Z,80.32
2022-12-18T06:54:36.784Z,88.22
2022-12-18T06:57:03.244Z,79.30
2022-12-18T06:59:29.624Z,84.78
2022-12-18T07:01:56.206Z,85.03
2022-12-18T07:04:22.735Z,82.35
2022-12-18T07:06:49.131Z,84.80
2022-12-18T07:09:15.529Z,80.60
2022-12-18T07:11:42.629Z,78.43
2022-12-18T07:14:09.028Z,82.22
2022-12-18T07:16:35.455Z,90.20
2022-12-18T07:19:01.942Z,85.75
2022-12-18T07:21:28.557Z,82.90
2022-12-18T07:23:54.987Z,89.22
2022-12-18T07:26:22.537Z,92.90
2022-12-18T07:28:49.508Z,94.05
2022-12-18T07:31:19.085Z,91.47
2022-12-18T07:33:46.982Z,98.75
2022-12-18T07:36:14.030Z,109.63
2022-12-18T07:38:41.342Z,111.15
2022-12-18T07:41:12.978Z,112.72
2022-12-18T07:43:40.997Z,124.93
2022-12-18T07:46:09.657Z,100.50
2022-12-18T07:48:36.161Z,115.05
2022-12-18T07:51:05.220Z,120.90
2022-12-18T07:53:32.374Z,98.88
2022-12-18T07:56:26.103Z,109.32
2022-12-18T07:58:48.208Z,106.95
2022-12-18T08:01:15.389Z,96.40
2022-12-18T08:03:42.306Z,97.15
2022-12-18T08:06:10.328Z,97.00
2022-12-18T08:08:36.897Z,96.15
2022-12-18T08:11:06.597Z,89.50
2022-12-18T08:13:33.025Z,82.93
2022-12-18T08:16:05.924Z,92.38
2022-12-18T08:18:37.448Z,91.75
2022-12-18T08:21:16.358Z,98.55
2022-12-18T08:23:43.719Z,93.35
2022-12-18T08:26:12.523Z,90.05
2022-12-18T08:29:09.684Z,103.07
2022-12-18T08:31:36.152Z,100.55
2022-12-18T08:34:02.818Z,110.03
2022-12-18T08:36:29.406Z,118.22
2022-12-18T08:38:55.915Z,117.53
2022-12-18T08:41:25.044Z,132.30
2022-12-18T08:44:10.349Z,133.57
2022-12-18T08:46:41.044Z,138.43
2022-12-18T08:49:08.412Z,127.93
2022-12-18T08:51:35.444Z,136.50
2022-12-18T08:54:02.596Z,129.32
2022-12-18T08:56:32.925Z,118.25
2022-12-18T08:58:59.366Z,125.28
2022-12-18T09:01:26.267Z,130.38
2022-12-18T09:03:52.770Z,136.65
2022-12-18T09:06:22.685Z,132.93
2022-12-18T09:08:49.663Z,114.90
2022-12-18T09:11:21.810Z,128.38
2022-12-18T09:13:54.885Z,120.68
2022-12-18T09:16:25.009Z,119.47
2022-12-18T09:19:02.309Z,115.82
2022-12-18T09:21:34.404Z,106.82
2022-12-18T09:24:04.593Z,123.13
2022-12-18T09:26:34.413Z,120.03
2022-12-18T09:29:00.801Z,116.88
2022-12-18T09:31:29.961Z,110.60
2022-12-18T09:33:57.650Z,107.22
2022-12-18T09:36:36.093Z,97.40
2022-12-18T09:39:07.566Z,103.53
2022-12-18T09:41:46.824Z,111.93
2022-12-18T09:44:22.580Z,121.15
2022-12-18T09:46:57.856Z,105.22
2022-12-18T09:49:29.662Z,101.15
2022-12-18T09:52:03.132Z,97.22
2022-12-18T09:54:38.926Z,101.43
2022-12-18T09:57:14.542Z,103.50
2022-12-18T09:59:43.549Z,97.72
2022-12-18T10:02:22.609Z,101.65
2022-12-18T10:05:05.088Z,96.90
2022-12-18T10:07:44.941Z,91.75
2022-12-18T10:10:38.093Z,97.85
2022-12-18T10:13:33.275Z,103.43
2022-12-18T10:16:14.825Z,90.20
2022-12-18T10:19:09.205Z,88.10
2022-12-18T10:21:56.669Z,91.93
2022-12-18T10:24:44.454Z,89.80
2022-12-18T10:27:17.202Z,81.95
2022-12-18T10:29:47.127Z,85.40
2022-12-18T10:32:25.877Z,94.80
2022-12-18T10:35:00.498Z,97.88
2022-12-18T10:37:29.477Z,88.22
2022-12-18T10:40:22.012Z,88.75
2022-12-18T10:43:04.895Z,88.70
2022-12-18T10:45:31.280Z,98.07
2022-12-18T10:47:57.778Z,85.03
2022-12-18T10:51:01.806Z,94.82
2022-12-18T10:53:26.205Z,84.18
2022-12-18T10:55:58.806Z,79.80
2022-12-18T10:58:39.764Z,83.82
2022-12-18T11:01:16.606Z,86.28
2022-12-18T11:04:02.074Z,77.80
2022-12-18T11:06:29.600Z,83.45
2022-12-18T11:09:18.924Z,75.13
2022-12-18T11:11:53.150Z,75.78
2022-12-18T11:14:23.804Z,81.10
2022-12-18T11:19:40.680Z,74.72
2022-12-18T11:22:28.483Z,74.45
2022-12-18T11:25:30.827Z,77.53
2022-12-18T11:27:55.106Z,78.95
2022-12-18T11:30:21.438Z,69.97
2022-12-18T11:32:50.723Z,77.25
2022-12-18T11:35:40.802Z,67.78
2022-12-18T11:38:18.230Z,77.35
2022-12-18T11:40:49.410Z,75.45
2022-12-18T11:43:36.982Z,87.45
2022-12-18T11:46:19.376Z,75.70
2022-12-18T11:48:53.292Z,94.63
2022-12-18T11:51:28.625Z,83.38
2022-12-18T11:53:55.007Z,77.25
2022-12-18T11:56:32.905Z,78.95
2022-12-18T11:59:36.597Z,80.97
2022-12-18T12:02:30.577Z,74.90
2022-12-18T12:05:22.152Z,90.53
2022-12-18T12:08:23.312Z,76.57
2022-12-18T12:11:14.453Z,74.85
2022-12-18T12:16:31.104Z,78.93
2022-12-18T12:19:16.590Z,69.70
2022-12-18T12:21:53.527Z,84.20
2022-12-18T12:24:35.214Z,79.07
2022-12-18T12:27:14.954Z,84.50
2022-12-18T12:29:56.589Z,76.13
2022-12-18T12:32:46.651Z,71.93
2022-12-18T12:35:49.938Z,82.72
2022-12-18T12:38:32.308Z,82.35
2022-12-18T12:41:32.088Z,76.22
2022-12-18T12:44:02.106Z,76.82
2022-12-18T12:46:32.189Z,73.57
2022-12-18T12:49:02.320Z,73.47
2022-12-18T12:51:34.777Z,77.83
2022-12-18T12:54:03.952Z,68.70
2022-12-18T12:56:46.850Z,74.45
2022-12-18T12:59:28.574Z,68.63
2022-12-18T13:02:13.891Z,67.85
2022-12-18T13:04:51.728Z,64.97
2022-12-18T13:07:34.633Z,62.53
2022-12-18T13:10:26.966Z,64.20
2022-12-18T13:13:17.104Z,64.35
2022-12-18T13:16:05.768Z,69.85
2022-12-18T13:18:33.263Z,65.25
2022-12-18T13:21:03.090Z,68.43
2022-12-18T13:23:33.706Z,61.78
2022-12-18T13:26:12.044Z,68.10
2022-12-18T13:28:53.466Z,58.00
2022-12-18T13:31:41.825Z,60.63
2022-12-18T13:34:27.524Z,57.13
2022-12-18T13:36:58.264Z,58.42
2022-12-18T13:39:34.811Z,63.10
2022-12-18T13:42:08.507Z,61.88
2022-12-18T13:44:41.599Z,63.95
2022-12-18T13:47:34.784Z,56.50
2022-12-18T13:50:10.005Z,56.92
2022-12-18T13:52:40.141Z,55.08
2022-12-18T13:55:17.115Z,52.95
2022-12-18T13:57:43.525Z,50.50
2022-12-18T14:00:30.621Z,54.10
2022-12-18T14:02:58.599Z,53.63
2022-12-18T14:05:27.338Z,53.55
2022-12-18T14:07:55.483Z,52.55
2022-12-18T14:10:44.430Z,48.88
2022-12-18T14:13:16.110Z,52.78
2022-12-18T14:15:47.493Z,56.17
2022-12-18T14:18:39.927Z,62.25
2022-12-18T14:21:07.635Z,57.72
2022-12-18T14:23:40.620Z,65.35
2022-12-18T14:26:28.105Z,54.10
2022-12-18T14:28:54.930Z,53.28
2022-12-18T14:31:23.916Z,55.90
2022-12-18T14:33:50.870Z,46.65
2022-12-18T14:36:21.242Z,54.75
2022-12-18T14:38:54.604Z,59.20
2022-12-18T14:41:22.582Z,60.03
2022-12-18T14:43:51.185Z,57.72
2022-12-18T14:46:37.649Z,67.70
2022-12-18T14:49:25.256Z,66.88
2022-12-18T14:52:03.482Z,63.60
2022-12-18T14:54:32.124Z,66.68
2022-12-18T14:57:05.262Z,68.65
2022-12-18T14:59:32.509Z,80.47
2022-12-18T15:02:06.041Z,73.97
2022-12-18T15:04:44.568Z,83.03
2022-12-18T15:07:21.572Z,82.85
2022-12-18T15:10:14.817Z,90.53
2022-12-18T15:12:46.503Z,103.68
2022-12-18T15:15:37.768Z,97.22
2022-12-18T15:18:17.825Z,112.15
2022-12-18T15:20:56.711Z,98.97
2022-12-18T15:23:26.553Z,99.18
2022-12-18T15:26:06.171Z,107.03
2022-12-18T15:28:46.158Z,112.82
2022-12-18T15:31:13.096Z,107.85
2022-12-18T15:33:41.179Z,107.80
2022-12-18T15:36:13.426Z,107.18
2022-12-18T15:38:40.050Z,95.85
2022-12-18T15:41:14.625Z,105.65
2022-12-18T15:43:42.748Z,105.85
2022-12-18T15:46:19.294Z,98.78
2022-12-18T15:48:48.139Z,98.32
2022-12-18T15:51:36.432Z,102.40
2022-12-18T15:54:05.808Z,105.03
2022-12-18T15:56:51.018Z,101.68
2022-12-18T15:59:19.196Z,99.22
2022-12-18T16:01:48.194Z,92.57
2022-12-18T16:04:17.550Z,98.05
2022-12-18T16:07:13.300Z,99.15
2022-12-18T16:09:30.554Z,106.18
2022-12-18T16:11:56.956Z,87.78
2022-12-18T16:14:29.532Z,92.88
2022-12-18T16:16:58.868Z,109.82
2022-12-18T16:19:25.602Z,84.22
2022-12-18T16:21:53.918Z,102.03
2022-12-18T16:24:22.915Z,93.78
2022-12-18T16:26:49.582Z,93.00
2022-12-18T16:29:15.964Z,94.05
2022-12-18T16:31:42.665Z,87.30
2022-12-18T16:34:29.953Z,82.80
2022-12-18T16:37:06.143Z,78.05
2022-12-18T16:39:34.945Z,72.25
2022-12-18T16:42:06.045Z,74.97
2022-12-18T16:44:33.365Z,73.07
2022-12-18T16:47:02.869Z,75.55
2022-12-18T16:49:29.833Z,68.03
2022-12-18T16:51:56.438Z,83.72
2022-12-18T16:54:22.962Z,70.28
2022-12-18T16:56:51.329Z,80.43
2022-12-18T16:59:18.711Z,73.18
2022-12-18T17:01:47.221Z,65.82
2022-12-18T17:04:14.624Z,69.53
2022-12-18T17:06:43.396Z,73.68
2022-12-18T17:09:16.246Z,66.38
2022-12-18T17:11:43.705Z,70.72
2022-12-18T17:14:14.286Z,84.43
2022-12-18T17:16:41.106Z,64.32
2022-12-18T17:19:10.972Z,88.38
2022-12-18T17:21:41.870Z,84.93
2022-12-18T17:24:08.494Z,80.15
2022-12-18T17:26:40.879Z,62.28
2022-12-18T17:29:07.281Z,66.50
2022-12-18T17:31:34.519Z,69.15
2022-12-18T17:34:04.820Z,60.38
2022-12-18T17:36:32.292Z,61.47
2022-12-18T17:39:01.826Z,75.38
2022-12-18T17:41:29.441Z,62.28
2022-12-18T17:44:01.450Z,61.90
2022-12-18T17:46:30.623Z,59.25
2022-12-18T17:48:58.395Z,66.05
2022-12-18T17:51:25.703Z,62.67
2022-12-18T17:53:52.383Z,56.13
2022-12-18T17:56:20.104Z,72.88
2022-12-18T17:58:47.948Z,62.20
2022-12-18T18:01:17.602Z,72.97
2022-12-18T18:03:44.861Z,62.60
2022-12-18T18:06:11.884Z,69.18
2022-12-18T18:08:38.796Z,60.47
2022-12-18T18:11:30.848Z,67.53
2022-12-18T18:14:00.602Z,64.50
2022-12-18T18:16:34.244Z,68.20
2022-12-18T18:19:03.917Z,66.80
2022-12-18T18:21:31.038Z,64.10
2022-12-18T18:24:04.729Z,67.28
2022-12-18T18:26:33.214Z,66.57
2022-12-18T18:29:00.738Z,65.70
2022-12-18T18:31:31.422Z,67.30
2022-12-18T18:33:58.574Z,63.70
2022-12-18T18:36:25.438Z,63.60
2022-12-18T18:38:52.765Z,65.63
2022-12-18T18:41:19.685Z,65.28
2022-12-18T18:43:46.242Z,61.28
2022-12-18T18:46:16.394Z,62.95
2022-12-18T18:48:43.852Z,68.20
2022-12-18T18:51:15.590Z,65.95
2022-12-18T18:53:49.273Z,67.65
2022-12-18T18:56:56.172Z,63.20
2022-12-18T18:59:04.100Z,68.88
2022-12-18T19:01:30.594Z,65.60
2022-12-18T19:03:57.125Z,61.33
2022-12-18T19:06:27.409Z,77.72
2022-12-18T19:08:55.575Z,78.43
2022-12-18T19:11:41.876Z,67.20
2022-12-18T19:14:10.258Z,69.13
2022-12-18T19:16:37.203Z,73.60
2022-12-18T19:19:04.358Z,69.35
2022-12-18T19:21:34.126Z,78.85
2022-12-18T19:24:02.628Z,72.88
2022-12-18T19:26:29.224Z,76.90
2022-12-18T19:29:02.050Z,72.43
2022-12-18T19:31:34.794Z,73.85
2022-12-18T19:34:02.923Z,73.38
2022-12-18T19:36:30.673Z,74.88
2022-12-18T19:38:59.708Z,75.57
2022-12-18T19:41:29.103Z,80.10
2022-12-18T19:43:58.381Z,70.93
2022-12-18T19:46:25.032Z,73.43
2022-12-18T19:48:51.778Z,87.85
2022-12-18T19:51:19.429Z,86.10
2022-12-18T19:53:46.757Z,78.38
2022-12-18T19:56:15.600Z,79.30
2022-12-18T19:58:42.395Z,76.93
2022-12-18T20:01:09.084Z,70.07
2022-12-18T20:03:37.403Z,73.78
2022-12-18T20:06:25.876Z,73.00
2022-12-18T20:08:54.033Z,69.47
2022-12-18T20:11:25.582Z,81.72
2022-12-18T20:13:52.329Z,68.72
2022-12-18T20:16:18.760Z,79.88
2022-12-18T20:18:45.214Z,78.45
2022-12-18T20:21:14.002Z,73.60
2022-12-18T20:23:41.462Z,77.95
2022-12-18T20:26:08.645Z,77.78
2022-12-18T20:28:35.510Z,80.20
2022-12-18T20:31:04.612Z,80.72
2022-12-18T20:33:31.425Z,70.80
2022-12-18T20:36:06.698Z,79.35
2022-12-18T20:38:35.349Z,70.68
2022-12-18T20:41:07.597Z,68.60
2022-12-18T20:43:34.147Z,77.40
2022-12-18T20:46:06.164Z,83.95
2022-12-18T20:48:33.010Z,71.43
2022-12-18T20:51:03.918Z,80.15
2022-12-18T20:53:30.624Z,75.38
2022-12-18T20:55:57.035Z,70.13
2022-12-18T20:58:23.829Z,79.30
2022-12-18T21:00:50.720Z,74.18
2022-12-18T21:03:18.792Z,76.55
2022-12-18T21:05:45.253Z,74.13
2022-12-18T21:08:11.702Z,74.22
2022-12-18T21:10:42.355Z,72.90
2022-12-18T21:13:09.525Z,72.55
2022-12-18T21:15:37.688Z,70.25
2022-12-18T21:18:04.339Z,76.05
2022-12-18T21:20:31.194Z,71.90
2022-12-18T21:22:59.168Z,71.90
2022-12-18T21:25:38.504Z,77.10
2022-12-18T21:28:04.894Z,74.30
2022-12-18T21:30:31.313Z,66.22
2022-12-18T21:32:57.778Z,73.13
2022-12-18T21:35:24.545Z,68.78
2022-12-18T21:37:53.309Z,81.00
2022-12-18T21:40:19.748Z,76.65
2022-12-18T21:43:04.615Z,77.57
2022-12-18T21:45:31.012Z,77.63
2022-12-18T21:47:57.523Z,74.55
2022-12-18T21:50:23.989Z,70.85
2022-12-18T21:52:50.397Z,71.90
2022-12-18T21:55:16.878Z,74.18
2022-12-18T21:57:43.266Z,74.78
2022-12-18T22:00:19.161Z,72.88
2022-12-18T22:02:46.828Z,72.03
2022-12-18T22:05:13.507Z,73.13
2022-12-18T22:07:39.945Z,77.60
2022-12-18T22:10:06.814Z,70.50
2022-12-18T22:12:41.597Z,77.65
2022-12-18T22:15:13.881Z,74.47
2022-12-18T22:17:48.158Z,76.80
2022-12-18T22:20:14.584Z,77.53
2022-12-18T22:22:40.980Z,78.80
2022-12-18T22:25:07.859Z,74.78
2022-12-18T22:27:34.247Z,76.63
2022-12-18T22:30:06.698Z,74.13
2022-12-18T22:32:34.923Z,72.70
2022-12-18T22:35:10.448Z,66.18
2022-12-18T22:37:40.624Z,74.93
2022-12-18T22:40:07.651Z,77.72
2022-12-18T22:42:35.080Z,70.80
2022-12-18T22:45:01.618Z,74.20
2022-12-18T22:47:30.135Z,74.38
2022-12-18T22:49:57.608Z,68.50
2022-12-18T22:52:25.030Z,77.15
2022-12-18T22:54:53.371Z,71.60
2022-12-18T22:57:21.514Z,72.20
2022-12-18T22:59:47.958Z,74.97
2022-12-18T23:02:14.465Z,83.53
2022-12-18T23:04:40.991Z,64.75
2022-12-18T23:07:07.420Z,74.15
2022-12-18T23:09:34.349Z,77.95
2022-12-18T23:12:01.121Z,83.88
2022-12-18T23:14:28.812Z,79.70
2022-12-18T23:16:55.269Z,75.95
2022-12-18T23:19:23.446Z,71.53
2022-12-18T23:21:50.457Z,74.43
2022-12-18T23:24:16.846Z,83.70
2022-12-18T23:26:43.239Z,69.85
2022-12-18T23:29:09.747Z,74.53
2022-12-18T23:31:38.587Z,69.72
2022-12-18T23:34:06.184Z,76.72
2022-12-18T23:36:37.663Z,73.90
2022-12-18T23:39:12.453Z,62.17
2022-12-18T23:41:45.608Z,76.75
2022-12-18T23:44:11.998Z,67.50
2022-12-18T23:46:38.439Z,66.63
2022-12-18T23:49:05.847Z,61.33
2022-12-18T23:51:33.074Z,61.20
2022-12-18T23:54:04.257Z,59.72
2022-12-18T23:56:30.775Z,55.75
2022-12-18T23:58:57.472Z,67.40
