createdAt,value
2019-02-22T00:01:00.290Z,5.27
2019-02-22T00:03:29.024Z,5.27
2019-02-22T00:05:57.864Z,4.97
2019-02-22T00:08:26.639Z,5.10
2019-02-22T00:10:55.400Z,5.13
2019-02-22T00:13:24.229Z,4.97
2019-02-22T00:15:52.972Z,4.80
2019-02-22T00:18:21.731Z,5.13
2019-02-22T00:20:50.498Z,4.80
2019-02-22T00:23:19.259Z,5.53
2019-02-22T00:25:48.016Z,5.03
2019-02-22T00:28:16.774Z,4.97
2019-02-22T00:30:46.466Z,4.87
2019-02-22T00:33:15.308Z,4.90
2019-02-22T00:35:44.077Z,5.10
2019-02-22T00:38:12.868Z,5.50
2019-02-22T00:40:41.614Z,5.30
2019-02-22T00:43:10.377Z,5.13
2019-02-22T00:45:39.128Z,5.03
2019-02-22T00:48:07.906Z,5.50
2019-02-22T00:50:36.664Z,5.83
2019-02-22T00:53:05.485Z,5.37
2019-02-22T00:55:34.320Z,5.30
2019-02-22T00:58:03.078Z,5.00
2019-02-22T01:00:31.857Z,5.30
2019-02-22T01:03:00.655Z,5.50
2019-02-22T01:05:29.456Z,5.20
2019-02-22T01:07:58.211Z,5.00
2019-02-22T01:10:31.280Z,5.20
2019-02-22T01:12:57.441Z,5.50
2019-02-22T01:15:26.178Z,5.70
2019-02-22T01:17:54.934Z,5.20
2019-02-22T01:20:23.752Z,6.00
2019-02-22T01:22:52.513Z,5.67
2019-02-22T01:25:21.261Z,5.33
2019-02-22T01:27:50.022Z,5.40
2019-02-22T01:30:18.852Z,5.20
2019-02-22T01:32:47.597Z,5.13
2019-02-22T01:35:16.415Z,5.00
2019-02-22T01:37:45.169Z,5.30
2019-02-22T01:40:13.915Z,5.47
2019-02-22T01:42:42.666Z,5.67
2019-02-22T01:45:11.489Z,5.50
2019-02-22T01:47:40.234Z,5.60
2019-02-22T01:50:09.091Z,5.40
2019-02-22T01:52:37.837Z,6.20
2019-02-22T01:55:06.614Z,5.20
2019-02-22T01:57:35.381Z,5.03
2019-02-22T02:00:04.447Z,5.50
2019-02-22T02:02:33.196Z,5.70
2019-02-22T02:05:01.973Z,5.43
2019-02-22T02:07:30.779Z,5.57
2019-02-22T02:09:59.587Z,5.27
2019-02-22T02:12:28.400Z,5.20
2019-02-22T02:14:57.166Z,5.40
2019-02-22T02:17:25.917Z,5.50
2019-02-22T02:19:54.763Z,6.67
2019-02-22T02:22:23.505Z,5.70
2019-02-22T02:24:52.263Z,5.27
2019-02-22T02:27:21.003Z,5.60
2019-02-22T02:29:49.759Z,4.93
2019-02-22T02:32:18.597Z,6.03
2019-02-22T02:34:47.353Z,5.57
2019-02-22T02:37:16.109Z,5.50
2019-02-22T02:39:44.877Z,6.77
2019-02-22T02:42:13.624Z,5.80
2019-02-22T02:44:42.390Z,5.70
2019-02-22T02:47:11.138Z,6.17
2019-02-22T02:49:39.871Z,5.60
2019-02-22T02:52:08.664Z,5.57
2019-02-22T02:54:37.437Z,5.80
2019-02-22T02:57:06.214Z,6.10
2019-02-22T02:59:34.961Z,5.60
2019-02-22T03:02:05.432Z,5.33
2019-02-22T03:04:34.170Z,5.73
2019-02-22T03:07:14.110Z,5.70
2019-02-22T03:09:42.858Z,5.70
2019-02-22T03:12:11.635Z,5.60
2019-02-22T03:14:40.465Z,5.27
2019-02-22T03:17:09.195Z,5.60
2019-02-22T03:19:37.971Z,5.43
2019-02-22T03:22:06.729Z,6.00
2019-02-22T03:24:35.467Z,6.00
2019-02-22T03:27:04.207Z,5.60
2019-02-22T03:29:32.965Z,6.00
2019-02-22T03:32:01.701Z,6.30
2019-02-22T03:34:30.559Z,5.60
2019-02-22T03:36:59.384Z,5.87
2019-02-22T03:39:28.139Z,6.27
2019-02-22T03:41:56.933Z,5.60
2019-02-22T03:44:25.667Z,5.60
2019-02-22T03:46:54.443Z,6.33
2019-02-22T03:49:23.247Z,5.77
2019-02-22T03:51:52.007Z,5.97
2019-02-22T03:54:20.866Z,5.53
2019-02-22T03:56:49.645Z,5.33
2019-02-22T03:59:18.383Z,6.27
2019-02-22T04:01:47.115Z,5.70
2019-02-22T04:04:15.863Z,5.80
2019-02-22T04:06:44.615Z,5.67
2019-02-22T04:09:13.377Z,6.10
2019-02-22T04:11:45.817Z,5.63
2019-02-22T04:14:12.672Z,5.97
2019-02-22T04:16:41.409Z,5.40
2019-02-22T04:19:10.155Z,5.93
2019-02-22T04:21:38.887Z,5.63
2019-02-22T04:24:07.657Z,6.23
2019-02-22T04:26:36.510Z,5.83
2019-02-22T04:29:05.247Z,5.87
2019-02-22T04:31:34.001Z,5.70
2019-02-22T04:34:02.746Z,6.10
2019-02-22T04:36:31.621Z,6.03
2019-02-22T04:39:00.377Z,5.63
2019-02-22T04:41:29.133Z,5.60
2019-02-22T04:43:57.894Z,5.83
2019-02-22T04:46:26.631Z,6.20
2019-02-22T04:48:55.403Z,6.20
2019-02-22T04:51:24.158Z,5.83
2019-02-22T04:53:52.925Z,5.83
2019-02-22T04:56:21.662Z,5.70
2019-02-22T04:58:50.506Z,5.97
2019-02-22T05:01:19.250Z,5.53
2019-02-22T05:03:47.973Z,6.47
2019-02-22T05:06:16.738Z,6.33
2019-02-22T05:08:45.691Z,5.93
2019-02-22T05:11:14.449Z,6.03
2019-02-22T05:13:43.206Z,6.07
2019-02-22T05:16:12.010Z,5.83
2019-02-22T05:18:40.758Z,6.13
2019-02-22T05:21:09.491Z,5.77
2019-02-22T05:23:38.320Z,5.87
2019-02-22T05:26:07.159Z,6.63
2019-02-22T05:28:36.462Z,6.30
2019-02-22T05:31:05.230Z,6.43
2019-02-22T05:33:33.967Z,6.63
2019-02-22T05:36:02.736Z,6.70
2019-02-22T05:38:31.482Z,6.83
2019-02-22T05:41:00.304Z,6.47
2019-02-22T05:43:29.078Z,6.27
2019-02-22T05:45:57.978Z,6.10
2019-02-22T05:48:26.809Z,6.47
2019-02-22T05:50:55.534Z,6.30
2019-02-22T05:53:24.365Z,6.40
2019-02-22T05:55:53.218Z,6.37
2019-02-22T05:58:22.021Z,6.20
2019-02-22T06:00:51.255Z,6.57
2019-02-22T06:03:20.312Z,6.17
2019-02-22T06:05:49.062Z,6.17
2019-02-22T06:08:17.830Z,6.70
2019-02-22T06:10:46.628Z,6.50
2019-02-22T06:13:15.376Z,6.67
2019-02-22T06:15:44.118Z,6.40
2019-02-22T06:18:12.860Z,6.20
2019-02-22T06:20:41.674Z,6.20
2019-02-22T06:23:10.408Z,6.10
2019-02-22T06:25:39.174Z,6.07
2019-02-22T06:28:08.073Z,6.97
2019-02-22T06:30:36.834Z,7.73
2019-02-22T06:33:05.572Z,7.77
2019-02-22T06:35:34.407Z,9.80
2019-02-22T06:38:03.179Z,9.13
2019-02-22T06:40:31.944Z,8.43
2019-02-22T06:43:00.687Z,7.63
2019-02-22T06:45:29.528Z,7.10
2019-02-22T06:47:58.680Z,7.60
2019-02-22T06:50:33.883Z,8.00
2019-02-22T06:52:57.999Z,7.80
2019-02-22T06:55:26.774Z,7.40
2019-02-22T06:57:55.587Z,7.60
2019-02-22T07:00:24.410Z,6.93
2019-02-22T07:02:53.157Z,7.47
2019-02-22T07:05:21.957Z,7.97
2019-02-22T07:07:50.818Z,7.77
2019-02-22T07:10:19.650Z,6.97
2019-02-22T07:12:56.943Z,9.67
2019-02-22T07:15:25.822Z,8.63
2019-02-22T07:17:54.574Z,8.93
2019-02-22T07:20:23.308Z,6.90
2019-02-22T07:22:52.152Z,7.63
2019-02-22T07:25:20.974Z,7.60
2019-02-22T07:27:49.805Z,7.57
2019-02-22T07:30:18.558Z,8.33
2019-02-22T07:32:47.343Z,8.17
2019-02-22T07:35:16.233Z,7.87
2019-02-22T07:37:44.987Z,7.20
2019-02-22T07:40:13.768Z,7.40
2019-02-22T07:42:42.502Z,7.77
2019-02-22T07:45:12.032Z,7.73
2019-02-22T07:47:40.778Z,7.00
2019-02-22T07:50:11.062Z,7.73
2019-02-22T07:52:39.822Z,7.03
2019-02-22T07:55:09.425Z,7.63
2019-02-22T07:57:40.048Z,7.77
2019-02-22T08:00:11.284Z,7.63
2019-02-22T08:02:40.082Z,8.00
2019-02-22T08:05:09.282Z,7.33
2019-02-22T08:07:38.143Z,7.90
2019-02-22T08:10:07.152Z,7.27
2019-02-22T08:12:35.966Z,8.20
2019-02-22T08:15:04.815Z,7.90
2019-02-22T08:17:33.634Z,8.23
2019-02-22T08:20:02.402Z,7.50
2019-02-22T08:22:31.180Z,8.03
2019-02-22T08:25:00.018Z,8.53
2019-02-22T08:27:28.785Z,7.97
2019-02-22T08:29:57.551Z,8.23
2019-02-22T08:32:26.276Z,8.53
2019-02-22T08:34:55.113Z,8.00
2019-02-22T08:37:23.834Z,8.40
2019-02-22T08:39:58.623Z,8.10
2019-02-22T08:42:23.053Z,8.90
2019-02-22T08:44:51.898Z,8.50
2019-02-22T08:47:20.641Z,8.27
2019-02-22T08:49:49.385Z,8.40
2019-02-22T08:52:18.129Z,8.90
2019-02-22T08:54:47.479Z,9.20
2019-02-22T08:57:16.297Z,10.10
2019-02-22T08:59:45.074Z,9.27
2019-02-22T09:02:13.829Z,9.43
2019-02-22T09:04:42.600Z,9.50
2019-02-22T09:07:12.641Z,9.10
2019-02-22T09:09:41.651Z,10.37
2019-02-22T09:12:10.437Z,13.73
2019-02-22T09:14:39.230Z,21.93
2019-02-22T09:17:08.078Z,17.00
2019-02-22T09:19:37.089Z,17.50
2019-02-22T09:22:05.945Z,10.13
2019-02-22T09:24:34.792Z,14.93
2019-02-22T09:27:03.555Z,13.67
2019-02-22T09:29:32.307Z,19.87
2019-02-22T09:32:01.095Z,22.87
2019-02-22T09:34:29.873Z,19.93
2019-02-22T09:36:58.790Z,24.50
2019-02-22T09:39:27.653Z,17.17
2019-02-22T09:41:56.422Z,15.17
2019-02-22T09:44:25.294Z,21.90
2019-02-22T09:46:54.082Z,15.03
2019-02-22T09:49:22.887Z,14.93
2019-02-22T09:51:52.457Z,12.60
2019-02-22T09:54:21.291Z,13.03
2019-02-22T09:56:51.019Z,15.67
2019-02-22T09:59:19.920Z,14.43
2019-02-22T10:01:48.699Z,15.90
2019-02-22T10:04:17.466Z,13.63
2019-02-22T10:06:46.386Z,15.73
2019-02-22T10:09:15.181Z,10.70
2019-02-22T10:11:44.062Z,12.33
2019-02-22T10:14:12.829Z,13.00
2019-02-22T10:16:41.601Z,14.57
2019-02-22T10:19:10.453Z,17.17
2019-02-22T10:21:39.310Z,13.63
2019-02-22T10:24:08.067Z,11.83
2019-02-22T10:26:36.837Z,11.87
2019-02-22T10:29:05.579Z,15.43
2019-02-22T10:31:34.541Z,12.10
2019-02-22T10:34:03.451Z,13.80
2019-02-22T10:36:32.216Z,10.97
2019-02-22T10:39:00.989Z,11.40
2019-02-22T10:41:29.911Z,12.10
2019-02-22T10:43:58.720Z,10.97
2019-02-22T10:46:27.556Z,10.77
2019-02-22T10:48:56.382Z,12.43
2019-02-22T10:51:25.317Z,12.13
2019-02-22T10:53:54.127Z,11.87
2019-02-22T10:56:22.889Z,10.83
2019-02-22T10:58:51.796Z,12.83
2019-02-22T11:01:20.667Z,10.87
2019-02-22T11:03:49.581Z,10.83
2019-02-22T11:06:18.351Z,9.90
2019-02-22T11:08:47.132Z,10.37
2019-02-22T11:11:15.922Z,10.13
2019-02-22T11:13:44.913Z,11.00
2019-02-22T11:16:13.737Z,11.50
2019-02-22T11:18:42.495Z,13.47
2019-02-22T11:21:11.261Z,63.50
2019-02-22T11:23:40.111Z,12.87
2019-02-22T11:26:08.891Z,9.60
2019-02-22T11:28:37.685Z,18.67
2019-02-22T11:31:06.424Z,17.17
2019-02-22T11:33:35.291Z,17.33
2019-02-22T11:36:04.034Z,25.50
2019-02-22T11:38:32.809Z,20.90
2019-02-22T11:41:01.607Z,15.13
2019-02-22T11:43:30.355Z,18.47
2019-02-22T11:45:59.175Z,16.37
2019-02-22T11:48:27.913Z,12.97
2019-02-22T11:50:56.758Z,11.57
2019-02-22T11:53:25.553Z,10.10
2019-02-22T11:55:54.357Z,11.93
2019-02-22T11:58:23.227Z,12.80
2019-02-22T12:00:52.080Z,9.33
2019-02-22T12:03:24.795Z,11.87
2019-02-22T12:05:51.353Z,10.33
2019-02-22T12:08:20.140Z,8.70
2019-02-22T12:10:48.901Z,8.33
2019-02-22T12:13:17.659Z,7.73
2019-02-22T12:15:46.502Z,10.83
2019-02-22T12:18:15.305Z,8.93
2019-02-22T12:20:44.094Z,10.33
2019-02-22T12:23:12.861Z,10.83
2019-02-22T12:25:41.619Z,9.37
2019-02-22T12:28:10.603Z,8.07
2019-02-22T12:30:39.443Z,7.77
2019-02-22T12:33:08.224Z,8.20
2019-02-22T12:35:37.171Z,11.67
2019-02-22T12:38:05.962Z,13.00
2019-02-22T12:40:34.722Z,7.40
2019-02-22T12:43:03.599Z,8.70
2019-02-22T12:45:32.319Z,9.07
2019-02-22T12:48:01.079Z,8.00
2019-02-22T12:50:29.870Z,8.43
2019-02-22T12:52:58.640Z,8.10
2019-02-22T12:55:27.482Z,9.10
2019-02-22T12:57:56.213Z,8.00
2019-02-22T13:00:25.018Z,7.13
2019-02-22T13:03:01.520Z,6.93
2019-02-22T13:05:24.645Z,7.43
2019-02-22T13:07:53.507Z,9.73
2019-02-22T13:10:22.478Z,7.80
2019-02-22T13:12:51.330Z,6.50
2019-02-22T13:15:20.142Z,7.73
2019-02-22T13:17:48.968Z,7.00
2019-02-22T13:20:17.836Z,10.33
2019-02-22T13:22:46.640Z,6.87
2019-02-22T13:25:15.462Z,9.77
2019-02-22T13:27:44.251Z,5.57
2019-02-22T13:30:13.139Z,9.77
2019-02-22T13:32:41.943Z,7.67
2019-02-22T13:35:11.215Z,8.87
2019-02-22T13:37:40.224Z,9.87
2019-02-22T13:40:10.606Z,5.87
2019-02-22T13:42:39.470Z,6.87
2019-02-22T13:45:09.338Z,8.13
2019-02-22T13:47:39.279Z,6.50
2019-02-22T13:50:11.038Z,6.07
2019-02-22T13:52:39.845Z,5.43
2019-02-22T13:55:08.875Z,5.93
2019-02-22T13:57:37.771Z,7.60
2019-02-22T14:00:09.040Z,9.57
2019-02-22T14:02:37.819Z,7.57
2019-02-22T14:05:06.590Z,6.37
2019-02-22T14:07:35.378Z,5.90
2019-02-22T14:10:04.298Z,5.33
2019-02-22T14:12:33.070Z,6.70
2019-02-22T14:15:01.863Z,5.30
2019-02-22T14:17:30.732Z,7.27
2019-02-22T14:19:59.566Z,7.17
2019-02-22T14:22:28.420Z,7.70
2019-02-22T14:24:57.179Z,6.43
2019-02-22T14:27:25.957Z,8.30
2019-02-22T14:29:54.914Z,9.07
2019-02-22T14:32:23.766Z,4.87
2019-02-22T14:34:52.547Z,4.73
2019-02-22T14:37:21.386Z,6.47
2019-02-22T14:40:02.323Z,7.67
2019-02-22T14:42:20.673Z,4.73
2019-02-22T14:44:49.511Z,4.37
2019-02-22T14:47:18.319Z,5.27
2019-02-22T14:49:47.082Z,4.80
2019-02-22T14:52:15.880Z,4.30
2019-02-22T14:54:44.630Z,3.73
2019-02-22T14:57:13.407Z,4.70
2019-02-22T14:59:42.302Z,5.43
2019-02-22T15:02:11.138Z,8.03
2019-02-22T15:04:39.936Z,5.90
2019-02-22T15:07:08.818Z,4.40
2019-02-22T15:09:37.596Z,4.83
2019-02-22T15:12:06.561Z,3.97
2019-02-22T15:14:35.317Z,4.43
2019-02-22T15:17:20.357Z,3.93
2019-02-22T15:19:49.122Z,6.20
2019-02-22T15:22:17.917Z,4.30
2019-02-22T15:24:46.695Z,4.07
2019-02-22T15:27:15.707Z,3.80
2019-02-22T15:29:44.555Z,3.83
2019-02-22T15:32:13.443Z,3.97
2019-02-22T15:34:42.236Z,3.23
2019-02-22T15:37:11.006Z,3.97
2019-02-22T15:39:39.796Z,5.20
2019-02-22T15:42:08.690Z,3.47
2019-02-22T15:44:37.490Z,3.90
2019-02-22T15:47:11.726Z,3.40
2019-02-22T15:49:36.819Z,3.70
2019-02-22T15:52:05.666Z,2.90
2019-02-22T15:54:34.461Z,3.30
2019-02-22T15:57:03.238Z,3.63
2019-02-22T15:59:32.076Z,3.53
2019-02-22T16:02:00.865Z,3.20
2019-02-22T16:04:48.674Z,3.53
2019-02-22T16:07:17.538Z,3.33
2019-02-22T16:09:46.372Z,3.10
2019-02-22T16:12:15.137Z,3.50
2019-02-22T16:14:44.004Z,6.30
2019-02-22T16:17:12.759Z,5.53
2019-02-22T16:19:41.539Z,6.07
2019-02-22T16:22:10.465Z,5.60
2019-02-22T16:24:39.425Z,4.50
2019-02-22T16:27:08.265Z,11.00
2019-02-22T16:29:37.079Z,4.37
2019-02-22T16:32:06.371Z,7.10
2019-02-22T16:34:43.138Z,7.23
2019-02-22T16:37:05.737Z,6.07
2019-02-22T16:39:34.504Z,6.33
2019-02-22T16:42:03.266Z,8.00
2019-02-22T16:44:32.027Z,6.03
2019-02-22T16:47:00.866Z,5.63
2019-02-22T16:49:29.707Z,6.13
2019-02-22T16:51:58.492Z,4.97
2019-02-22T16:54:27.245Z,5.30
2019-02-22T16:56:56.185Z,7.10
2019-02-22T16:59:25.027Z,5.30
2019-02-22T17:01:53.849Z,4.70
2019-02-22T17:04:22.619Z,7.10
2019-02-22T17:06:51.404Z,5.93
2019-02-22T17:09:20.346Z,4.93
2019-02-22T17:11:49.251Z,5.57
2019-02-22T17:14:18.110Z,5.40
2019-02-22T17:16:46.863Z,5.97
2019-02-22T17:19:15.645Z,6.30
2019-02-22T17:21:44.369Z,5.50
2019-02-22T17:24:13.165Z,5.47
2019-02-22T17:26:42.091Z,4.53
2019-02-22T17:29:10.975Z,5.70
2019-02-22T17:31:39.815Z,4.60
2019-02-22T17:34:08.617Z,4.27
2019-02-22T17:36:37.443Z,6.10
2019-02-22T17:39:07.474Z,4.53
2019-02-22T17:41:36.219Z,4.27
2019-02-22T17:44:04.963Z,4.23
2019-02-22T17:46:33.839Z,4.20
2019-02-22T17:49:02.615Z,4.07
2019-02-22T17:51:31.386Z,4.07
2019-02-22T17:54:00.263Z,7.00
2019-02-22T17:56:29.201Z,4.90
2019-02-22T17:58:58.001Z,4.20
2019-02-22T18:01:26.909Z,3.70
2019-02-22T18:03:55.833Z,4.60
2019-02-22T18:06:24.676Z,4.30
2019-02-22T18:08:53.604Z,4.07
2019-02-22T18:11:22.502Z,3.97
2019-02-22T18:13:51.293Z,3.63
2019-02-22T18:16:20.189Z,4.03
2019-02-22T18:18:48.973Z,3.93
2019-02-22T18:21:17.734Z,3.43
2019-02-22T18:23:46.521Z,3.67
2019-02-22T18:26:15.357Z,3.67
2019-02-22T18:28:44.205Z,3.70
2019-02-22T18:31:12.976Z,3.50
2019-02-22T18:33:41.716Z,3.33
2019-02-22T18:36:10.501Z,4.10
2019-02-22T18:38:39.335Z,3.57
2019-02-22T18:41:08.099Z,3.60
2019-02-22T18:43:36.907Z,3.10
2019-02-22T18:46:05.681Z,2.80
2019-02-22T18:48:34.451Z,3.30
2019-02-22T18:51:03.305Z,4.73
2019-02-22T18:53:32.115Z,3.40
2019-02-22T18:56:02.127Z,3.30
2019-02-22T18:58:30.950Z,4.73
2019-02-22T19:00:59.831Z,3.27
2019-02-22T19:03:28.672Z,3.23
2019-02-22T19:05:57.513Z,3.20
2019-02-22T19:08:32.499Z,3.40
2019-02-22T19:10:57.030Z,3.10
2019-02-22T19:13:25.811Z,3.73
2019-02-22T19:15:54.733Z,7.53
2019-02-22T19:18:23.503Z,4.37
2019-02-22T19:20:52.318Z,3.30
2019-02-22T19:23:21.085Z,6.57
2019-02-22T19:25:49.933Z,2.87
2019-02-22T19:28:18.712Z,5.43
2019-02-22T19:30:47.475Z,4.47
2019-02-22T19:33:16.239Z,3.20
2019-02-22T19:35:45.164Z,3.40
2019-02-22T19:38:13.967Z,8.30
2019-02-22T19:40:42.729Z,3.83
2019-02-22T19:43:11.667Z,4.73
2019-02-22T19:45:40.627Z,3.30
2019-02-22T19:48:09.381Z,5.37
2019-02-22T19:50:41.440Z,3.03
2019-02-22T19:53:08.639Z,2.97
2019-02-22T19:55:37.488Z,3.17
2019-02-22T19:58:06.247Z,4.63
2019-02-22T20:00:35.043Z,2.90
2019-02-22T20:03:03.836Z,3.17
2019-02-22T20:05:32.690Z,2.77
2019-02-22T20:08:01.596Z,3.20
2019-02-22T20:10:30.535Z,3.47
2019-02-22T20:12:59.314Z,2.50
2019-02-22T20:15:28.172Z,2.70
2019-02-22T20:17:57.033Z,3.00
2019-02-22T20:20:25.807Z,2.70
2019-02-22T20:22:54.605Z,3.00
2019-02-22T20:25:23.451Z,3.03
2019-02-22T20:27:52.234Z,3.03
2019-02-22T20:30:21.090Z,2.73
2019-02-22T20:32:49.878Z,2.40
2019-02-22T20:35:20.275Z,2.97
2019-02-22T20:37:52.522Z,3.03
2019-02-22T20:40:19.602Z,2.67
2019-02-22T20:42:48.379Z,3.20
2019-02-22T20:45:17.264Z,2.90
2019-02-22T20:47:46.037Z,3.27
2019-02-22T20:50:14.870Z,2.90
2019-02-22T20:52:43.769Z,3.47
2019-02-22T20:55:12.637Z,3.00
2019-02-22T20:57:41.511Z,2.87
2019-02-22T21:00:12.723Z,2.70
2019-02-22T21:02:41.529Z,3.07
2019-02-22T21:05:10.521Z,2.97
2019-02-22T21:07:39.278Z,3.00
2019-02-22T21:10:09.924Z,2.83
2019-02-22T21:12:38.719Z,4.33
2019-02-22T21:15:08.777Z,3.13
2019-02-22T21:17:37.621Z,3.20
2019-02-22T21:20:07.584Z,2.80
2019-02-22T21:22:36.425Z,2.90
2019-02-22T21:25:05.840Z,2.93
2019-02-22T21:27:34.633Z,2.83
2019-02-22T21:30:03.412Z,2.60
2019-02-22T21:32:32.254Z,3.00
2019-02-22T21:35:01.488Z,2.87
2019-02-22T21:37:30.333Z,5.70
2019-02-22T21:39:59.167Z,3.30
2019-02-22T21:42:28.023Z,2.60
2019-02-22T21:44:56.863Z,3.17
2019-02-22T21:47:25.659Z,2.73
2019-02-22T21:49:54.573Z,3.20
2019-02-22T21:52:23.327Z,2.97
2019-02-22T21:54:52.123Z,2.70
2019-02-22T21:57:20.887Z,3.00
2019-02-22T21:59:49.685Z,3.23
2019-02-22T22:02:18.494Z,3.07
2019-02-22T22:04:47.355Z,3.00
2019-02-22T22:07:16.155Z,2.60
2019-02-22T22:09:44.965Z,3.20
2019-02-22T22:12:13.782Z,3.00
2019-02-22T22:14:42.612Z,3.10
2019-02-22T22:17:11.460Z,3.27
2019-02-22T22:19:40.307Z,3.10
2019-02-22T22:22:09.212Z,2.87
2019-02-22T22:24:38.046Z,3.40
2019-02-22T22:27:06.850Z,2.87
2019-02-22T22:29:41.791Z,3.30
2019-02-22T22:32:10.878Z,3.23
2019-02-22T22:34:39.794Z,3.10
2019-02-22T22:37:08.556Z,3.10
2019-02-22T22:39:37.315Z,3.00
2019-02-22T22:42:06.079Z,2.90
2019-02-22T22:44:34.948Z,3.43
2019-02-22T22:47:03.828Z,3.10
2019-02-22T22:49:32.688Z,3.00
2019-02-22T22:52:01.510Z,3.07
2019-02-22T22:54:30.249Z,3.40
2019-02-22T22:56:59.087Z,3.23
2019-02-22T22:59:27.922Z,3.20
2019-02-22T23:01:56.815Z,3.13
2019-02-22T23:04:25.601Z,3.40
2019-02-22T23:06:54.446Z,3.20
2019-02-22T23:09:23.961Z,3.10
2019-02-22T23:11:52.864Z,3.10
2019-02-22T23:14:21.670Z,3.03
2019-02-22T23:16:50.516Z,3.17
2019-02-22T23:19:19.350Z,3.30
2019-02-22T23:21:48.195Z,3.33
2019-02-22T23:24:16.992Z,3.17
2019-02-22T23:26:45.833Z,3.10
2019-02-22T23:29:14.622Z,3.43
2019-02-22T23:31:43.412Z,3.20
2019-02-22T23:34:12.185Z,3.10
2019-02-22T23:36:41.000Z,3.20
2019-02-22T23:39:09.738Z,3.10
2019-02-22T23:41:38.500Z,3.20
2019-02-22T23:44:07.413Z,2.93
2019-02-22T23:46:36.248Z,3.27
2019-02-22T23:49:12.797Z,3.30
2019-02-22T23:51:35.467Z,3.10
2019-02-22T23:54:04.203Z,3.47
2019-02-22T23:56:33.049Z,3.50
2019-02-22T23:59:01.979Z,3.33
