createdAt,value
2018-11-28T00:00:29.511Z,17.67
2018-11-28T00:03:06.038Z,17.80
2018-11-28T00:05:34.953Z,18.10
2018-11-28T00:08:03.897Z,17.80
2018-11-28T00:10:32.779Z,17.40
2018-11-28T00:13:01.685Z,17.83
2018-11-28T00:15:30.580Z,18.03
2018-11-28T00:17:59.506Z,17.10
2018-11-28T00:20:28.421Z,17.40
2018-11-28T00:22:57.374Z,18.33
2018-11-28T00:25:26.257Z,17.03
2018-11-28T00:27:55.203Z,16.70
2018-11-28T00:30:25.006Z,18.47
2018-11-28T00:32:53.955Z,17.93
2018-11-28T00:35:23.585Z,16.97
2018-11-28T00:37:52.474Z,18.63
2018-11-28T00:40:22.406Z,18.03
2018-11-28T00:42:51.295Z,18.10
2018-11-28T00:45:21.808Z,18.40
2018-11-28T00:47:50.694Z,23.47
2018-11-28T00:50:28.813Z,17.67
2018-11-28T00:52:57.723Z,18.17
2018-11-28T00:55:26.659Z,18.30
2018-11-28T00:57:55.555Z,23.60
2018-11-28T01:00:27.674Z,19.43
2018-11-28T01:02:56.588Z,17.40
2018-11-28T01:05:25.454Z,23.65
2018-11-28T01:07:55.153Z,18.97
2018-11-28T01:10:24.916Z,18.63
2018-11-28T01:12:54.407Z,23.27
2018-11-28T01:15:23.301Z,19.87
2018-11-28T01:17:52.226Z,19.00
2018-11-28T01:20:22.259Z,18.30
2018-11-28T01:22:51.178Z,24.27
2018-11-28T01:25:20.797Z,19.13
2018-11-28T01:27:50.103Z,18.73
2018-11-28T01:30:20.112Z,18.40
2018-11-28T01:32:48.964Z,18.37
2018-11-28T01:35:18.868Z,18.60
2018-11-28T01:37:47.816Z,17.60
2018-11-28T01:40:20.948Z,18.70
2018-11-28T01:42:49.868Z,18.90
2018-11-28T01:45:23.139Z,18.07
2018-11-28T01:47:52.030Z,18.07
2018-11-28T01:50:21.718Z,17.30
2018-11-28T01:52:50.805Z,17.77
2018-11-28T01:55:20.898Z,17.13
2018-11-28T01:57:49.803Z,18.20
2018-11-28T02:00:22.287Z,18.97
2018-11-28T02:02:55.149Z,18.83
2018-11-28T02:05:24.077Z,17.27
2018-11-28T02:07:52.944Z,19.17
2018-11-28T02:10:21.844Z,18.97
2018-11-28T02:12:50.751Z,24.07
2018-11-28T02:15:20.616Z,19.40
2018-11-28T02:17:49.521Z,18.73
2018-11-28T02:20:18.438Z,19.23
2018-11-28T02:22:47.396Z,18.63
2018-11-28T02:25:17.141Z,18.70
2018-11-28T02:27:46.729Z,16.73
2018-11-28T02:30:19.149Z,18.83
2018-11-28T02:32:48.830Z,19.67
2018-11-28T02:35:18.394Z,18.47
2018-11-28T02:37:47.833Z,18.30
2018-11-28T02:40:17.648Z,24.15
2018-11-28T02:42:47.127Z,20.60
2018-11-28T02:45:20.037Z,18.83
2018-11-28T02:47:48.986Z,19.10
2018-11-28T02:50:17.904Z,19.07
2018-11-28T02:52:46.784Z,18.53
2018-11-28T02:55:16.526Z,18.03
2018-11-28T02:57:49.293Z,24.60
2018-11-28T03:00:27.700Z,20.67
2018-11-28T03:02:56.593Z,18.77
2018-11-28T03:05:25.497Z,24.67
2018-11-28T03:07:54.434Z,19.67
2018-11-28T03:10:23.668Z,19.47
2018-11-28T03:12:52.591Z,19.27
2018-11-28T03:15:46.734Z,24.32
2018-11-28T03:18:15.653Z,20.60
2018-11-28T03:20:44.547Z,19.93
2018-11-28T03:23:13.454Z,19.13
2018-11-28T03:25:42.340Z,19.43
2018-11-28T03:28:11.255Z,19.07
2018-11-28T03:30:40.170Z,19.63
2018-11-28T03:33:09.120Z,19.80
2018-11-28T03:35:38.035Z,19.80
2018-11-28T03:38:06.998Z,19.70
2018-11-28T03:40:35.911Z,19.73
2018-11-28T03:43:04.821Z,20.50
2018-11-28T03:45:33.672Z,20.13
2018-11-28T03:48:02.668Z,20.93
2018-11-28T03:50:31.559Z,20.77
2018-11-28T03:53:00.469Z,20.10
2018-11-28T03:55:29.356Z,18.63
2018-11-28T03:57:58.279Z,20.80
2018-11-28T04:00:27.151Z,20.47
2018-11-28T04:02:56.058Z,21.27
2018-11-28T04:05:24.951Z,21.23
2018-11-28T04:07:53.863Z,21.03
2018-11-28T04:10:22.767Z,27.30
2018-11-28T04:12:51.718Z,21.43
2018-11-28T04:15:23.416Z,19.93
2018-11-28T04:17:52.326Z,20.73
2018-11-28T04:20:24.129Z,21.37
2018-11-28T04:22:53.044Z,20.47
2018-11-28T04:25:25.022Z,19.67
2018-11-28T04:27:53.896Z,19.67
2018-11-28T04:30:23.718Z,21.03
2018-11-28T04:32:55.968Z,21.37
2018-11-28T04:35:24.911Z,20.37
2018-11-28T04:37:53.777Z,21.47
2018-11-28T04:40:22.696Z,21.13
2018-11-28T04:42:51.584Z,20.90
2018-11-28T04:45:21.471Z,22.43
2018-11-28T04:47:51.084Z,21.93
2018-11-28T04:50:19.970Z,20.67
2018-11-28T04:52:48.937Z,20.87
2018-11-28T04:55:18.571Z,20.37
2018-11-28T04:57:47.644Z,22.03
2018-11-28T05:00:26.362Z,20.60
2018-11-28T05:02:56.401Z,21.50
2018-11-28T05:05:25.324Z,22.80
2018-11-28T05:07:54.567Z,22.27
2018-11-28T05:10:24.538Z,22.63
2018-11-28T05:12:54.014Z,21.67
2018-11-28T05:15:23.916Z,22.03
2018-11-28T05:17:53.678Z,21.73
2018-11-28T05:20:23.651Z,22.53
2018-11-28T05:22:52.578Z,21.30
2018-11-28T05:25:25.624Z,23.47
2018-11-28T05:27:55.423Z,22.23
2018-11-28T05:30:28.128Z,21.67
2018-11-28T05:32:57.023Z,22.00
2018-11-28T05:35:32.569Z,21.70
2018-11-28T05:38:02.164Z,21.43
2018-11-28T05:40:31.082Z,22.63
2018-11-28T05:42:59.966Z,22.00
2018-11-28T05:45:28.871Z,21.97
2018-11-28T05:47:57.849Z,22.10
2018-11-28T05:50:26.708Z,21.50
2018-11-28T05:52:55.596Z,27.37
2018-11-28T05:55:24.515Z,22.87
2018-11-28T05:57:53.427Z,23.33
2018-11-28T06:00:24.636Z,22.77
2018-11-28T06:02:53.544Z,21.57
2018-11-28T06:05:22.454Z,21.93
2018-11-28T06:07:51.376Z,21.57
2018-11-28T06:10:20.292Z,21.10
2018-11-28T06:12:49.262Z,21.20
2018-11-28T06:15:18.174Z,29.07
2018-11-28T06:17:47.115Z,22.77
2018-11-28T06:20:16.290Z,28.00
2018-11-28T06:22:45.218Z,23.53
2018-11-28T06:25:16.575Z,21.57
2018-11-28T06:27:44.312Z,22.30
2018-11-28T06:30:22.336Z,22.90
2018-11-28T06:32:51.717Z,22.10
2018-11-28T06:35:20.147Z,22.93
2018-11-28T06:37:49.034Z,24.03
2018-11-28T06:40:23.559Z,22.43
2018-11-28T06:42:48.021Z,21.00
2018-11-28T06:45:18.214Z,23.07
2018-11-28T06:47:47.145Z,29.07
2018-11-28T06:50:17.029Z,22.40
2018-11-28T06:52:47.331Z,22.10
2018-11-28T06:55:17.262Z,23.20
2018-11-28T06:57:46.192Z,22.20
2018-11-28T07:00:18.803Z,22.47
2018-11-28T07:02:48.355Z,22.17
2018-11-28T07:05:17.235Z,22.63
2018-11-28T07:07:46.128Z,23.27
2018-11-28T07:10:19.385Z,23.40
2018-11-28T07:12:48.319Z,24.10
2018-11-28T07:15:18.413Z,22.03
2018-11-28T07:17:47.313Z,23.47
2018-11-28T07:20:16.814Z,22.17
2018-11-28T07:22:45.755Z,22.40
2018-11-28T07:25:15.695Z,23.30
2018-11-28T07:27:45.629Z,22.60
2018-11-28T07:30:23.549Z,22.73
2018-11-28T07:32:53.984Z,21.97
2018-11-28T07:35:22.886Z,22.33
2018-11-28T07:37:51.820Z,22.63
2018-11-28T07:40:22.101Z,28.38
2018-11-28T07:43:10.514Z,28.25
2018-11-28T07:45:46.724Z,23.37
2018-11-28T07:48:15.587Z,23.23
2018-11-28T07:50:44.490Z,21.60
2018-11-28T07:53:14.953Z,22.60
2018-11-28T07:55:43.825Z,22.63
2018-11-28T07:58:12.742Z,21.97
2018-11-28T08:00:41.671Z,22.27
2018-11-28T08:03:10.568Z,28.60
2018-11-28T08:05:39.744Z,24.40
2018-11-28T08:08:11.717Z,23.13
2018-11-28T08:10:40.618Z,22.13
2018-11-28T08:13:10.285Z,22.87
2018-11-28T08:15:39.238Z,23.43
2018-11-28T08:18:08.123Z,23.07
2018-11-28T08:20:37.032Z,24.17
2018-11-28T08:23:06.018Z,21.13
2018-11-28T08:25:35.140Z,23.50
2018-11-28T08:28:04.093Z,23.50
2018-11-28T08:30:32.959Z,22.60
2018-11-28T08:33:01.851Z,22.83
2018-11-28T08:35:30.776Z,22.07
2018-11-28T08:37:59.747Z,22.57
2018-11-28T08:40:29.687Z,22.73
2018-11-28T08:42:58.843Z,23.33
2018-11-28T08:45:28.563Z,22.43
2018-11-28T08:47:58.366Z,22.80
2018-11-28T08:50:34.838Z,23.17
2018-11-28T08:53:03.748Z,22.67
2018-11-28T08:55:32.673Z,29.45
2018-11-28T08:58:01.571Z,24.33
2018-11-28T09:00:30.481Z,24.23
2018-11-28T09:02:59.426Z,22.90
2018-11-28T09:05:28.325Z,22.57
2018-11-28T09:07:57.273Z,22.83
2018-11-28T09:10:26.212Z,23.70
2018-11-28T09:12:55.148Z,24.43
2018-11-28T09:15:28.125Z,23.10
2018-11-28T09:17:57.400Z,24.33
2018-11-28T09:20:26.397Z,23.70
2018-11-28T09:22:55.249Z,23.90
2018-11-28T09:25:24.172Z,23.77
2018-11-28T09:27:57.539Z,23.67
2018-11-28T09:30:26.446Z,23.33
2018-11-28T09:32:55.367Z,23.77
2018-11-28T09:35:24.479Z,23.47
2018-11-28T09:37:53.454Z,29.70
2018-11-28T09:40:26.263Z,30.73
2018-11-28T09:42:59.074Z,25.53
2018-11-28T09:45:28.140Z,23.57
2018-11-28T09:47:57.061Z,23.80
2018-11-28T09:50:26.656Z,23.87
2018-11-28T09:52:55.629Z,25.27
2018-11-28T09:55:28.425Z,22.00
2018-11-28T09:57:58.041Z,24.03
2018-11-28T10:00:27.863Z,23.43
2018-11-28T10:03:00.755Z,23.30
2018-11-28T10:05:30.661Z,24.23
2018-11-28T10:07:59.746Z,23.83
2018-11-28T10:10:28.669Z,23.90
2018-11-28T10:12:57.627Z,23.87
2018-11-28T10:15:27.431Z,23.40
2018-11-28T10:17:56.326Z,22.30
2018-11-28T10:20:25.297Z,22.37
2018-11-28T10:22:54.288Z,24.33
2018-11-28T10:25:26.939Z,24.20
2018-11-28T10:28:07.417Z,28.75
2018-11-28T10:30:39.440Z,23.43
2018-11-28T10:33:12.387Z,23.57
2018-11-28T10:35:41.594Z,23.90
2018-11-28T10:38:10.587Z,23.27
2018-11-28T10:40:39.492Z,23.53
2018-11-28T10:43:09.618Z,23.27
2018-11-28T10:45:38.813Z,24.00
2018-11-28T10:48:09.770Z,24.43
2018-11-28T10:50:38.650Z,23.47
2018-11-28T10:53:08.054Z,23.90
2018-11-28T10:55:36.922Z,23.57
2018-11-28T10:58:07.718Z,23.50
2018-11-28T11:00:54.273Z,23.47
2018-11-28T11:03:40.886Z,24.33
2018-11-28T11:06:27.419Z,23.57
2018-11-28T11:09:14.337Z,24.70
2018-11-28T11:12:00.623Z,23.70
2018-11-28T11:14:47.602Z,24.80
2018-11-28T11:17:16.520Z,24.03
2018-11-28T11:19:45.395Z,25.47
2018-11-28T11:22:14.392Z,25.37
2018-11-28T11:24:43.293Z,24.53
2018-11-28T11:27:12.445Z,25.07
2018-11-28T11:29:41.365Z,24.43
2018-11-28T11:32:10.503Z,22.60
2018-11-28T11:34:39.547Z,22.87
2018-11-28T11:37:08.748Z,22.90
2018-11-28T11:39:37.663Z,23.30
2018-11-28T11:42:06.709Z,22.33
2018-11-28T11:44:35.706Z,24.47
2018-11-28T11:47:07.575Z,23.07
2018-11-28T11:49:33.605Z,29.23
2018-11-28T11:52:02.493Z,24.80
2018-11-28T11:54:31.515Z,28.98
2018-11-28T11:57:00.350Z,28.90
2018-11-28T11:59:29.286Z,22.83
2018-11-28T12:01:58.173Z,23.27
2018-11-28T12:04:27.080Z,23.20
2018-11-28T12:06:55.969Z,21.47
2018-11-28T12:09:26.236Z,22.33
2018-11-28T12:11:53.869Z,23.70
2018-11-28T12:14:22.764Z,23.23
2018-11-28T12:16:51.692Z,23.50
2018-11-28T12:19:20.629Z,24.03
2018-11-28T12:21:49.559Z,22.60
2018-11-28T12:24:18.512Z,23.43
2018-11-28T12:26:47.446Z,24.67
2018-11-28T12:29:16.359Z,22.57
2018-11-28T12:31:45.383Z,22.60
2018-11-28T12:34:14.275Z,28.77
2018-11-28T12:36:43.193Z,23.50
2018-11-28T12:39:12.073Z,24.53
2018-11-28T12:41:41.014Z,21.87
2018-11-28T12:44:09.932Z,22.30
2018-11-28T12:46:38.812Z,21.67
2018-11-28T12:49:07.812Z,21.27
2018-11-28T12:51:36.706Z,27.30
2018-11-28T12:54:05.750Z,22.50
2018-11-28T12:56:34.726Z,21.90
2018-11-28T12:59:03.631Z,22.10
2018-11-28T13:01:32.953Z,20.90
2018-11-28T13:04:01.459Z,21.50
2018-11-28T13:06:30.379Z,21.40
2018-11-28T13:08:59.356Z,20.60
2018-11-28T13:11:28.215Z,22.53
2018-11-28T13:13:57.124Z,22.10
2018-11-28T13:16:26.030Z,22.27
2018-11-28T13:18:54.941Z,22.13
2018-11-28T13:21:23.912Z,20.27
2018-11-28T13:23:52.827Z,22.37
2018-11-28T13:26:21.765Z,22.13
2018-11-28T13:28:50.677Z,20.83
2018-11-28T13:31:19.619Z,21.47
2018-11-28T13:33:48.500Z,20.77
2018-11-28T13:36:22.493Z,20.00
2018-11-28T13:38:46.378Z,20.47
2018-11-28T13:41:15.301Z,19.77
2018-11-28T13:43:44.228Z,21.63
2018-11-28T13:46:13.151Z,20.50
2018-11-28T13:48:42.104Z,20.10
2018-11-28T13:51:11.092Z,18.87
2018-11-28T13:53:40.067Z,24.52
2018-11-28T13:58:38.124Z,19.47
2018-11-28T14:01:07.225Z,20.33
2018-11-28T14:03:36.139Z,18.90
2018-11-28T14:06:06.003Z,20.07
2018-11-28T14:08:34.913Z,19.43
2018-11-28T14:11:03.831Z,17.83
2018-11-28T14:13:32.821Z,18.33
2018-11-28T14:16:01.737Z,20.13
2018-11-28T14:18:30.661Z,18.77
2018-11-28T14:20:59.585Z,18.93
2018-11-28T14:23:28.548Z,20.57
2018-11-28T14:25:57.504Z,18.83
2018-11-28T14:28:26.459Z,18.60
2018-11-28T14:30:55.345Z,23.35
2018-11-28T14:33:24.266Z,19.67
2018-11-28T14:35:53.185Z,18.23
2018-11-28T14:38:22.109Z,18.67
2018-11-28T14:40:51.032Z,17.63
2018-11-28T14:43:19.938Z,18.37
2018-11-28T14:45:48.885Z,17.00
2018-11-28T14:48:17.821Z,18.43
2018-11-28T14:50:46.738Z,18.30
2018-11-28T14:53:15.671Z,17.70
2018-11-28T14:55:44.625Z,18.57
2018-11-28T14:58:13.630Z,18.17
2018-11-28T15:00:42.612Z,22.33
2018-11-28T15:03:20.964Z,19.50
2018-11-28T15:06:00.909Z,17.13
2018-11-28T15:08:30.479Z,18.23
2018-11-28T15:11:09.899Z,18.13
2018-11-28T15:13:39.494Z,19.13
2018-11-28T15:16:08.602Z,19.43
2018-11-28T15:18:37.442Z,19.60
2018-11-28T15:21:07.679Z,19.63
2018-11-28T15:23:36.957Z,18.50
2018-11-28T15:26:06.090Z,18.50
2018-11-28T15:28:35.020Z,17.43
2018-11-28T15:31:03.925Z,18.53
2018-11-28T15:33:32.835Z,18.53
2018-11-28T15:36:01.888Z,18.90
2018-11-28T15:38:30.716Z,18.97
2018-11-28T15:40:59.608Z,18.87
2018-11-28T15:43:28.535Z,18.87
2018-11-28T15:45:57.473Z,19.20
2018-11-28T15:48:26.375Z,19.47
2018-11-28T15:50:55.327Z,19.70
2018-11-28T15:53:24.227Z,20.33
2018-11-28T15:55:53.207Z,20.07
2018-11-28T15:58:22.151Z,20.93
2018-11-28T16:00:51.063Z,20.53
2018-11-28T16:03:20.010Z,19.40
2018-11-28T16:05:48.887Z,21.40
2018-11-28T16:08:17.802Z,27.25
2018-11-28T16:10:46.863Z,20.83
2018-11-28T16:13:17.135Z,22.13
2018-11-28T16:15:56.445Z,22.20
2018-11-28T16:18:25.389Z,21.33
2018-11-28T16:20:54.374Z,22.17
2018-11-28T16:23:23.248Z,22.23
2018-11-28T16:25:52.150Z,22.70
2018-11-28T16:28:21.046Z,22.90
2018-11-28T16:30:50.114Z,23.23
2018-11-28T16:33:19.044Z,20.30
2018-11-28T16:35:47.961Z,22.83
2018-11-28T16:38:16.858Z,21.90
2018-11-28T16:40:45.810Z,22.20
2018-11-28T16:43:14.698Z,22.20
2018-11-28T16:45:43.612Z,22.77
2018-11-28T16:48:12.618Z,21.00
2018-11-28T16:50:41.527Z,22.10
2018-11-28T16:53:10.409Z,22.53
2018-11-28T16:55:39.366Z,22.90
2018-11-28T16:58:08.603Z,30.27
2018-11-28T17:00:39.685Z,25.57
2018-11-28T17:03:08.779Z,23.30
2018-11-28T17:05:37.938Z,23.77
2018-11-28T17:08:08.491Z,22.53
2018-11-28T17:10:37.384Z,22.60
2018-11-28T17:13:07.149Z,23.03
2018-11-28T17:15:36.103Z,22.90
2018-11-28T17:18:05.535Z,22.50
2018-11-28T17:20:34.447Z,22.13
2018-11-28T17:23:03.376Z,23.37
2018-11-28T17:25:32.767Z,28.95
2018-11-28T17:28:01.699Z,24.13
2018-11-28T17:30:30.960Z,23.53
2018-11-28T17:32:59.895Z,22.03
2018-11-28T17:35:28.777Z,21.60
2018-11-28T17:37:57.719Z,22.17
2018-11-28T17:40:30.093Z,21.50
2018-11-28T17:43:02.068Z,21.60
2018-11-28T17:45:31.041Z,21.20
2018-11-28T17:47:59.997Z,21.43
2018-11-28T17:50:28.898Z,28.55
2018-11-28T17:53:14.160Z,22.10
2018-11-28T17:55:50.546Z,21.93
2018-11-28T17:58:19.418Z,22.40
2018-11-28T18:00:48.344Z,21.00
2018-11-28T18:03:17.325Z,21.13
2018-11-28T18:05:46.302Z,21.13
2018-11-28T18:08:15.261Z,20.23
2018-11-28T18:10:44.208Z,22.67
2018-11-28T18:13:19.392Z,21.20
2018-11-28T18:15:49.914Z,20.53
2018-11-28T18:18:22.761Z,20.50
2018-11-28T18:20:51.631Z,19.83
2018-11-28T18:23:20.520Z,21.20
2018-11-28T18:25:49.492Z,21.40
2018-11-28T18:28:18.455Z,20.77
2018-11-28T18:30:47.404Z,19.63
2018-11-28T18:33:16.410Z,19.33
2018-11-28T18:35:45.266Z,19.73
2018-11-28T18:38:14.170Z,19.57
2018-11-28T18:40:43.104Z,19.53
2018-11-28T18:43:12.254Z,18.07
2018-11-28T18:45:48.237Z,18.57
2018-11-28T18:48:17.182Z,18.73
2018-11-28T18:50:46.112Z,17.57
2018-11-28T18:53:15.098Z,18.10
2018-11-28T18:55:44.063Z,18.17
2018-11-28T18:58:13.580Z,18.33
2018-11-28T19:00:42.466Z,17.33
2018-11-28T19:03:11.360Z,18.17
2018-11-28T19:05:40.311Z,16.93
2018-11-28T19:08:09.330Z,16.90
2018-11-28T19:10:38.249Z,20.67
2018-11-28T19:13:07.328Z,17.30
2018-11-28T19:15:36.290Z,16.70
2018-11-28T19:18:05.647Z,16.60
2018-11-28T19:20:34.629Z,15.70
2018-11-28T19:23:03.624Z,15.60
2018-11-28T19:25:32.510Z,15.53
2018-11-28T19:28:01.432Z,14.97
2018-11-28T19:30:34.987Z,15.07
2018-11-28T19:33:03.974Z,15.00
2018-11-28T19:35:32.902Z,15.80
2018-11-28T19:38:01.858Z,16.13
2018-11-28T19:41:00.103Z,16.03
2018-11-28T19:43:28.991Z,14.67
2018-11-28T19:45:57.919Z,15.47
2018-11-28T19:48:26.871Z,14.77
2018-11-28T19:50:55.801Z,15.50
2018-11-28T19:53:24.694Z,19.67
2018-11-28T19:55:53.644Z,15.77
2018-11-28T19:58:22.636Z,14.93
2018-11-28T20:00:51.525Z,14.87
2018-11-28T20:03:20.452Z,14.13
2018-11-28T20:05:49.377Z,14.73
2018-11-28T20:08:18.302Z,14.73
2018-11-28T20:10:47.214Z,13.93
2018-11-28T20:13:16.114Z,18.35
2018-11-28T20:15:47.052Z,17.30
2018-11-28T20:18:15.984Z,13.90
2018-11-28T20:20:44.884Z,14.07
2018-11-28T20:23:13.813Z,13.73
2018-11-28T20:25:42.809Z,14.43
2018-11-28T20:28:11.770Z,13.47
2018-11-28T20:30:42.025Z,14.43
2018-11-28T20:33:11.455Z,14.40
2018-11-28T20:35:41.148Z,13.67
2018-11-28T20:38:21.352Z,14.73
2018-11-28T20:40:50.282Z,14.10
2018-11-28T20:43:19.261Z,14.87
2018-11-28T20:45:48.200Z,14.93
2018-11-28T20:48:17.103Z,15.20
2018-11-28T20:50:46.004Z,14.47
2018-11-28T20:53:19.175Z,14.67
2018-11-28T20:55:48.080Z,15.43
2018-11-28T20:58:17.121Z,14.60
2018-11-28T21:00:46.125Z,14.63
2018-11-28T21:03:14.986Z,15.83
2018-11-28T21:05:43.959Z,15.47
2018-11-28T21:08:12.876Z,14.87
2018-11-28T21:10:41.892Z,16.07
2018-11-28T21:13:14.501Z,14.60
2018-11-28T21:15:44.787Z,15.67
2018-11-28T21:18:14.102Z,15.80
2018-11-28T21:20:44.537Z,20.35
2018-11-28T21:23:14.864Z,16.77
2018-11-28T21:25:43.792Z,16.07
2018-11-28T21:28:12.682Z,15.53
2018-11-28T21:30:41.630Z,16.23
2018-11-28T21:33:12.002Z,16.33
2018-11-28T21:35:42.788Z,15.07
2018-11-28T21:38:11.703Z,15.60
2018-11-28T21:40:40.597Z,15.00
2018-11-28T21:43:09.513Z,15.00
2018-11-28T21:45:38.409Z,13.87
2018-11-28T21:48:07.364Z,14.50
2018-11-28T21:50:36.313Z,14.40
2018-11-28T21:53:06.598Z,13.97
2018-11-28T21:55:35.518Z,18.02
2018-11-28T21:58:04.452Z,14.70
2018-11-28T22:00:33.555Z,14.87
2018-11-28T22:03:02.445Z,13.77
2018-11-28T22:05:31.364Z,12.80
2018-11-28T22:08:00.268Z,14.00
2018-11-28T22:10:29.209Z,13.77
2018-11-28T22:12:58.090Z,14.23
2018-11-28T22:15:27.002Z,12.50
2018-11-28T22:17:57.046Z,16.42
2018-11-28T22:20:26.603Z,13.30
2018-11-28T22:22:55.521Z,13.37
2018-11-28T22:25:25.309Z,13.23
2018-11-28T22:27:54.363Z,13.20
2018-11-28T22:30:24.313Z,12.13
2018-11-28T22:32:53.247Z,11.90
2018-11-28T22:35:22.191Z,12.33
2018-11-28T22:37:51.100Z,11.97
2018-11-28T22:40:27.161Z,12.80
2018-11-28T22:42:56.080Z,12.40
2018-11-28T22:45:29.453Z,12.27
2018-11-28T22:47:58.308Z,12.03
2018-11-28T22:50:27.211Z,11.97
2018-11-28T22:52:56.142Z,11.80
2018-11-28T22:55:25.055Z,11.40
2018-11-28T22:57:54.010Z,11.47
2018-11-28T23:00:40.809Z,11.00
2018-11-28T23:03:10.399Z,11.43
2018-11-28T23:05:43.407Z,10.97
2018-11-28T23:08:13.351Z,11.20
2018-11-28T23:10:42.333Z,11.03
2018-11-28T23:13:12.235Z,10.50
2018-11-28T23:15:41.139Z,10.73
2018-11-28T23:18:10.731Z,10.27
2018-11-28T23:20:39.670Z,10.77
2018-11-28T23:23:09.229Z,10.70
2018-11-28T23:25:38.219Z,10.37
2018-11-28T23:28:07.796Z,12.18
2018-11-28T23:30:37.325Z,9.47
2018-11-28T23:33:08.370Z,9.73
2018-11-28T23:35:36.811Z,9.27
2018-11-28T23:38:06.606Z,9.60
2018-11-28T23:40:35.511Z,9.30
2018-11-28T23:43:04.567Z,9.43
2018-11-28T23:45:33.485Z,9.43
2018-11-28T23:48:02.375Z,9.93
2018-11-28T23:50:31.267Z,9.70
2018-11-28T23:53:00.185Z,10.50
2018-11-28T23:55:30.092Z,10.77
2018-11-28T23:57:59.003Z,10.23
