createdAt,value
2019-01-24T00:00:24.994Z,83.10
2019-01-24T00:02:54.324Z,80.80
2019-01-24T00:05:23.394Z,79.70
2019-01-24T00:07:52.509Z,80.90
2019-01-24T00:10:21.610Z,79.30
2019-01-24T00:12:50.681Z,79.70
2019-01-24T00:15:19.798Z,80.40
2019-01-24T00:17:49.207Z,81.00
2019-01-24T00:20:18.277Z,81.40
2019-01-24T00:22:47.638Z,81.50
2019-01-24T00:25:16.704Z,82.10
2019-01-24T00:27:48.775Z,81.60
2019-01-24T00:30:18.273Z,81.70
2019-01-24T00:32:47.360Z,81.00
2019-01-24T00:35:16.438Z,81.10
2019-01-24T00:37:45.644Z,80.10
2019-01-24T00:40:20.632Z,79.70
2019-01-24T00:42:49.747Z,80.50
2019-01-24T00:45:19.195Z,80.80
2019-01-24T00:47:48.271Z,81.10
2019-01-24T00:50:18.513Z,80.90
2019-01-24T00:52:47.625Z,81.10
2019-01-24T00:55:17.184Z,81.60
2019-01-24T00:57:46.622Z,81.40
2019-01-24T01:00:25.507Z,82.00
2019-01-24T01:02:54.589Z,82.20
2019-01-24T01:05:23.931Z,81.90
2019-01-24T01:07:53.048Z,83.00
2019-01-24T01:10:22.451Z,81.80
2019-01-24T01:12:51.521Z,82.00
2019-01-24T01:15:20.637Z,82.70
2019-01-24T01:17:49.725Z,83.00
2019-01-24T01:20:23.017Z,82.10
2019-01-24T01:22:52.131Z,81.60
2019-01-24T01:25:21.204Z,82.00
2019-01-24T01:27:50.616Z,82.20
2019-01-24T01:30:24.229Z,81.00
2019-01-24T01:32:53.717Z,81.30
2019-01-24T01:35:22.795Z,81.80
2019-01-24T01:37:51.924Z,81.50
2019-01-24T01:40:21.020Z,81.00
2019-01-24T01:42:50.105Z,80.70
2019-01-24T01:45:21.538Z,82.00
2019-01-24T01:47:50.939Z,81.10
2019-01-24T01:50:23.478Z,80.80
2019-01-24T01:52:52.840Z,81.50
2019-01-24T01:55:21.922Z,82.90
2019-01-24T01:57:51.788Z,82.80
2019-01-24T02:00:24.048Z,81.10
2019-01-24T02:02:53.119Z,81.10
2019-01-24T02:05:22.436Z,81.00
2019-01-24T02:07:51.590Z,81.30
2019-01-24T02:10:23.717Z,82.50
2019-01-24T02:12:53.058Z,81.80
2019-01-24T02:15:22.204Z,83.80
2019-01-24T02:17:51.568Z,81.80
2019-01-24T02:20:23.365Z,81.30
2019-01-24T02:22:53.326Z,81.80
2019-01-24T02:25:22.406Z,81.00
2019-01-24T02:27:51.541Z,82.20
2019-01-24T02:30:29.673Z,81.70
2019-01-24T02:32:59.042Z,81.60
2019-01-24T02:35:28.500Z,81.70
2019-01-24T02:37:57.574Z,81.30
2019-01-24T02:40:26.659Z,81.30
2019-01-24T02:42:56.021Z,81.60
2019-01-24T02:45:25.413Z,81.70
2019-01-24T02:47:54.551Z,80.90
2019-01-24T02:50:24.089Z,82.00
2019-01-24T02:52:53.212Z,82.50
2019-01-24T02:55:22.276Z,82.10
2019-01-24T02:57:51.629Z,81.70
2019-01-24T03:00:23.575Z,82.70
2019-01-24T03:02:52.646Z,82.20
2019-01-24T03:05:23.724Z,83.10
2019-01-24T03:07:53.316Z,83.80
2019-01-24T03:10:22.388Z,82.50
2019-01-24T03:12:51.490Z,83.20
2019-01-24T03:15:22.741Z,82.90
2019-01-24T03:17:51.878Z,83.00
2019-01-24T03:20:21.082Z,83.20
2019-01-24T03:22:50.424Z,83.60
2019-01-24T03:25:19.766Z,82.70
2019-01-24T03:27:49.186Z,82.30
2019-01-24T03:30:21.043Z,82.50
2019-01-24T03:32:50.153Z,81.90
2019-01-24T03:35:25.520Z,82.30
2019-01-24T03:37:54.626Z,81.60
2019-01-24T03:40:43.171Z,81.10
2019-01-24T03:43:12.504Z,81.30
2019-01-24T03:45:41.584Z,81.80
2019-01-24T03:48:10.753Z,82.40
2019-01-24T03:50:40.114Z,82.40
2019-01-24T03:53:09.189Z,81.80
2019-01-24T03:55:38.311Z,81.30
2019-01-24T03:58:07.692Z,81.90
2019-01-24T04:00:37.106Z,81.90
2019-01-24T04:03:06.603Z,82.30
2019-01-24T04:05:35.668Z,81.90
2019-01-24T04:08:04.754Z,81.90
2019-01-24T04:10:34.110Z,82.40
2019-01-24T04:13:03.490Z,82.20
2019-01-24T04:15:33.135Z,82.80
2019-01-24T04:18:02.608Z,82.60
2019-01-24T04:20:31.700Z,82.80
2019-01-24T04:23:01.114Z,83.60
2019-01-24T04:25:30.235Z,82.80
2019-01-24T04:27:59.307Z,83.20
2019-01-24T04:30:28.702Z,83.20
2019-01-24T04:32:58.132Z,83.80
2019-01-24T04:35:27.200Z,83.60
2019-01-24T04:37:56.303Z,83.20
2019-01-24T04:40:25.430Z,83.80
2019-01-24T04:42:54.491Z,84.20
2019-01-24T04:45:23.884Z,85.30
2019-01-24T04:47:53.281Z,84.40
2019-01-24T04:50:22.359Z,84.70
2019-01-24T04:52:51.423Z,85.40
2019-01-24T04:55:20.891Z,85.00
2019-01-24T04:57:49.963Z,84.30
2019-01-24T05:00:29.395Z,85.40
2019-01-24T05:02:58.478Z,85.20
2019-01-24T05:05:28.229Z,84.40
2019-01-24T05:07:57.591Z,85.80
2019-01-24T05:10:26.935Z,85.80
2019-01-24T05:12:56.317Z,84.80
2019-01-24T05:15:25.448Z,86.50
2019-01-24T05:17:54.517Z,85.50
2019-01-24T05:20:23.910Z,86.50
2019-01-24T05:22:53.056Z,85.70
2019-01-24T05:25:22.164Z,84.80
2019-01-24T05:27:51.262Z,85.20
2019-01-24T05:30:25.834Z,86.30
2019-01-24T05:32:55.497Z,85.60
2019-01-24T05:35:25.159Z,84.50
2019-01-24T05:37:54.346Z,84.90
2019-01-24T05:40:23.662Z,85.10
2019-01-24T05:42:52.763Z,86.70
2019-01-24T05:45:21.886Z,85.90
2019-01-24T05:47:51.242Z,86.30
2019-01-24T05:50:20.308Z,86.10
2019-01-24T05:52:49.460Z,85.70
2019-01-24T05:55:18.534Z,86.10
2019-01-24T05:57:47.602Z,85.20
2019-01-24T06:00:23.685Z,85.00
2019-01-24T06:02:53.071Z,85.30
2019-01-24T06:05:22.507Z,84.30
2019-01-24T06:07:51.631Z,84.70
2019-01-24T06:10:20.732Z,85.50
2019-01-24T06:12:49.798Z,85.50
2019-01-24T06:15:19.593Z,85.70
2019-01-24T06:17:48.662Z,85.80
2019-01-24T06:20:17.744Z,84.90
2019-01-24T06:22:46.864Z,85.90
2019-01-24T06:25:16.210Z,85.20
2019-01-24T06:27:45.278Z,85.50
2019-01-24T06:30:18.921Z,86.20
2019-01-24T06:32:48.251Z,86.90
2019-01-24T06:35:17.352Z,86.40
2019-01-24T06:37:48.423Z,85.10
2019-01-24T06:40:19.238Z,85.70
2019-01-24T06:42:48.676Z,86.30
2019-01-24T06:45:23.029Z,85.70
2019-01-24T06:47:52.104Z,85.70
2019-01-24T06:50:21.211Z,85.00
2019-01-24T06:52:50.616Z,85.10
2019-01-24T06:55:26.612Z,85.60
2019-01-24T06:57:55.905Z,85.50
2019-01-24T07:00:24.975Z,84.90
2019-01-24T07:02:54.055Z,85.20
2019-01-24T07:05:23.213Z,85.30
2019-01-24T07:07:52.286Z,86.70
2019-01-24T07:10:24.280Z,87.50
2019-01-24T07:12:53.397Z,87.70
2019-01-24T07:15:23.778Z,88.10
2019-01-24T07:17:53.177Z,86.80
2019-01-24T07:20:22.686Z,86.60
2019-01-24T07:22:51.752Z,87.10
2019-01-24T07:25:24.692Z,86.10
2019-01-24T07:27:54.055Z,85.70
2019-01-24T07:30:23.153Z,85.90
2019-01-24T07:32:52.235Z,85.40
2019-01-24T07:35:22.333Z,85.70
2019-01-24T07:37:51.406Z,86.00
2019-01-24T07:40:21.308Z,85.80
2019-01-24T07:42:50.627Z,85.80
2019-01-24T07:45:30.112Z,85.10
2019-01-24T07:47:59.190Z,85.20
2019-01-24T07:50:28.527Z,86.20
2019-01-24T07:52:57.571Z,86.30
2019-01-24T07:55:26.661Z,85.50
2019-01-24T07:57:55.700Z,85.00
2019-01-24T08:00:30.216Z,84.80
2019-01-24T08:02:59.304Z,85.70
2019-01-24T08:05:31.269Z,85.80
2019-01-24T08:08:00.583Z,85.80
2019-01-24T08:10:29.700Z,86.10
2019-01-24T08:12:58.739Z,85.90
2019-01-24T08:15:29.155Z,86.70
2019-01-24T08:17:58.448Z,86.60
2019-01-24T08:20:28.814Z,86.00
2019-01-24T08:22:57.849Z,86.20
2019-01-24T08:25:26.954Z,85.90
2019-01-24T08:27:56.066Z,85.60
2019-01-24T08:30:31.681Z,85.80
2019-01-24T08:33:00.713Z,86.50
2019-01-24T08:35:29.767Z,86.60
2019-01-24T08:37:58.935Z,86.00
2019-01-24T08:40:27.975Z,86.80
2019-01-24T08:42:57.331Z,85.90
2019-01-24T08:45:26.736Z,86.50
2019-01-24T08:47:58.540Z,86.00
2019-01-24T08:50:29.366Z,85.80
2019-01-24T08:52:58.454Z,86.00
2019-01-24T08:55:34.180Z,85.30
2019-01-24T08:58:03.534Z,85.30
2019-01-24T09:00:32.569Z,85.40
2019-01-24T09:03:01.603Z,85.30
2019-01-24T09:05:30.961Z,86.00
2019-01-24T09:08:00.263Z,86.30
2019-01-24T09:10:37.826Z,84.70
2019-01-24T09:13:07.196Z,85.00
2019-01-24T09:15:36.897Z,84.90
2019-01-24T09:18:06.072Z,85.80
2019-01-24T09:20:35.104Z,85.10
2019-01-24T09:23:04.570Z,84.20
2019-01-24T09:25:36.576Z,82.80
2019-01-24T09:28:05.630Z,82.50
2019-01-24T09:30:34.720Z,83.80
2019-01-24T09:33:03.840Z,83.30
2019-01-24T09:35:32.882Z,83.30
2019-01-24T09:38:04.643Z,83.00
2019-01-24T09:40:34.105Z,83.40
2019-01-24T09:43:03.499Z,82.50
2019-01-24T09:45:32.565Z,83.90
2019-01-24T09:48:01.655Z,84.30
2019-01-24T09:50:30.717Z,81.60
2019-01-24T09:52:59.775Z,83.00
2019-01-24T09:55:29.192Z,82.10
2019-01-24T09:57:58.212Z,81.60
2019-01-24T10:00:31.114Z,81.90
2019-01-24T10:03:00.541Z,82.00
2019-01-24T10:05:29.587Z,82.60
2019-01-24T10:07:58.632Z,82.10
2019-01-24T10:10:29.162Z,81.90
2019-01-24T10:12:58.848Z,83.20
2019-01-24T10:15:28.144Z,81.70
2019-01-24T10:17:57.263Z,82.20
2019-01-24T10:20:28.300Z,84.30
2019-01-24T10:22:57.388Z,82.60
2019-01-24T10:25:33.350Z,81.50
2019-01-24T10:28:02.751Z,82.40
2019-01-24T10:30:31.849Z,81.90
2019-01-24T10:33:01.562Z,81.90
2019-01-24T10:35:30.631Z,82.40
2019-01-24T10:37:59.961Z,82.30
2019-01-24T10:40:32.440Z,81.60
2019-01-24T10:43:01.934Z,81.30
2019-01-24T10:45:30.981Z,80.90
2019-01-24T10:48:00.345Z,81.50
2019-01-24T10:50:29.925Z,81.30
2019-01-24T10:52:58.984Z,80.50
2019-01-24T10:55:28.826Z,81.10
2019-01-24T10:58:00.596Z,81.60
2019-01-24T11:00:38.895Z,80.70
2019-01-24T11:03:10.877Z,79.80
2019-01-24T11:05:39.890Z,80.90
2019-01-24T11:08:08.985Z,80.90
2019-01-24T11:10:38.050Z,81.60
2019-01-24T11:13:07.110Z,80.60
2019-01-24T11:15:36.216Z,81.40
2019-01-24T11:18:06.804Z,81.00
2019-01-24T11:20:35.859Z,80.80
2019-01-24T11:23:05.031Z,81.50
2019-01-24T11:25:34.078Z,81.60
2019-01-24T11:28:03.140Z,81.00
2019-01-24T11:30:32.329Z,81.00
2019-01-24T11:33:01.402Z,81.00
2019-01-24T11:35:37.308Z,81.20
2019-01-24T11:38:07.220Z,81.10
2019-01-24T11:40:36.497Z,81.90
2019-01-24T11:43:05.789Z,80.80
2019-01-24T11:45:38.738Z,81.10
2019-01-24T11:48:08.140Z,81.20
2019-01-24T11:50:37.238Z,80.20
2019-01-24T11:53:09.125Z,79.90
2019-01-24T11:55:38.244Z,79.80
2019-01-24T11:58:07.519Z,80.80
2019-01-24T12:00:40.252Z,81.30
2019-01-24T12:03:09.641Z,80.50
2019-01-24T12:05:38.879Z,80.10
2019-01-24T12:08:10.885Z,80.50
2019-01-24T12:10:40.223Z,80.20
2019-01-24T12:13:09.330Z,80.20
2019-01-24T12:15:38.425Z,80.60
2019-01-24T12:18:07.477Z,81.70
2019-01-24T12:20:36.559Z,82.70
2019-01-24T12:23:05.611Z,82.20
2019-01-24T12:25:34.655Z,82.20
2019-01-24T12:28:03.742Z,82.90
2019-01-24T12:30:35.730Z,81.70
2019-01-24T12:33:05.953Z,82.00
2019-01-24T12:35:35.044Z,81.00
2019-01-24T12:38:04.560Z,81.70
2019-01-24T12:40:33.629Z,80.10
2019-01-24T12:43:03.039Z,79.00
2019-01-24T12:45:35.840Z,79.20
2019-01-24T12:48:05.733Z,78.40
2019-01-24T12:50:34.833Z,80.40
2019-01-24T12:53:03.877Z,81.10
2019-01-24T12:55:32.972Z,82.20
2019-01-24T12:58:02.051Z,82.00
2019-01-24T13:00:34.803Z,80.50
2019-01-24T13:03:04.339Z,81.20
2019-01-24T13:05:33.655Z,81.60
2019-01-24T13:08:02.709Z,81.40
2019-01-24T13:10:31.996Z,81.50
2019-01-24T13:13:01.427Z,82.30
2019-01-24T13:15:34.380Z,81.70
2019-01-24T13:18:04.206Z,83.10
2019-01-24T13:20:33.550Z,82.50
2019-01-24T13:23:02.907Z,82.60
2019-01-24T13:25:33.805Z,83.90
2019-01-24T13:28:02.933Z,83.00
2019-01-24T13:30:33.775Z,82.80
2019-01-24T13:33:03.271Z,82.70
2019-01-24T13:35:32.397Z,82.00
2019-01-24T13:38:01.686Z,82.70
2019-01-24T13:40:31.758Z,82.50
2019-01-24T13:43:01.226Z,83.10
2019-01-24T13:45:33.772Z,83.00
2019-01-24T13:48:02.822Z,83.90
2019-01-24T13:50:31.970Z,83.10
2019-01-24T13:53:01.406Z,83.40
2019-01-24T13:55:30.767Z,83.60
2019-01-24T13:57:59.864Z,83.50
2019-01-24T14:00:33.283Z,83.20
2019-01-24T14:03:09.977Z,82.60
2019-01-24T14:05:39.018Z,83.00
2019-01-24T14:08:08.201Z,82.70
2019-01-24T14:10:37.628Z,83.30
2019-01-24T14:13:07.037Z,83.40
2019-01-24T14:15:36.105Z,83.10
2019-01-24T14:18:05.795Z,82.70
2019-01-24T14:20:35.147Z,82.20
2019-01-24T14:23:04.555Z,82.90
2019-01-24T14:25:33.645Z,83.10
2019-01-24T14:28:02.719Z,82.70
2019-01-24T14:30:31.757Z,83.20
2019-01-24T14:33:00.883Z,83.00
2019-01-24T14:35:29.919Z,83.50
2019-01-24T14:37:59.021Z,81.90
2019-01-24T14:40:28.176Z,81.80
2019-01-24T14:42:57.250Z,82.40
2019-01-24T14:45:27.937Z,81.90
2019-01-24T14:47:57.028Z,81.70
2019-01-24T14:50:31.192Z,82.10
2019-01-24T14:53:00.231Z,82.10
2019-01-24T14:55:29.630Z,81.70
2019-01-24T14:57:59.081Z,80.30
2019-01-24T15:00:31.898Z,80.30
2019-01-24T15:03:01.226Z,81.00
2019-01-24T15:05:30.263Z,81.90
2019-01-24T15:07:59.625Z,80.50
2019-01-24T15:10:28.715Z,81.80
2019-01-24T15:12:58.141Z,82.20
2019-01-24T15:15:27.180Z,82.30
2019-01-24T15:17:56.652Z,82.60
2019-01-24T15:20:27.304Z,82.80
2019-01-24T15:22:56.347Z,82.50
2019-01-24T15:25:25.468Z,82.60
2019-01-24T15:27:54.830Z,83.30
2019-01-24T15:30:28.002Z,82.40
2019-01-24T15:32:57.140Z,82.00
2019-01-24T15:35:26.421Z,81.40
2019-01-24T15:37:55.468Z,82.90
2019-01-24T15:40:33.498Z,83.00
2019-01-24T15:43:02.690Z,82.30
2019-01-24T15:45:31.931Z,83.20
2019-01-24T15:48:01.054Z,82.10
2019-01-24T15:50:30.111Z,83.10
2019-01-24T15:52:59.203Z,83.50
2019-01-24T15:55:28.310Z,83.00
2019-01-24T15:58:00.264Z,83.80
2019-01-24T16:00:33.137Z,82.90
2019-01-24T16:03:02.228Z,84.10
2019-01-24T16:05:31.343Z,85.20
2019-01-24T16:08:01.920Z,84.10
2019-01-24T16:10:31.567Z,84.10
2019-01-24T16:13:00.889Z,84.50
2019-01-24T16:15:35.943Z,84.20
2019-01-24T16:18:08.513Z,85.00
2019-01-24T16:20:37.628Z,83.60
2019-01-24T16:23:06.766Z,83.50
2019-01-24T16:25:36.801Z,82.60
2019-01-24T16:28:05.932Z,84.00
2019-01-24T16:30:36.493Z,83.10
2019-01-24T16:33:08.004Z,82.90
2019-01-24T16:35:40.109Z,83.00
2019-01-24T16:38:09.879Z,83.20
2019-01-24T16:40:39.160Z,83.50
2019-01-24T16:43:08.211Z,83.90
2019-01-24T16:45:37.354Z,83.00
2019-01-24T16:48:06.493Z,82.60
2019-01-24T16:50:35.572Z,83.50
2019-01-24T16:53:05.039Z,83.40
2019-01-24T16:55:34.134Z,82.70
2019-01-24T16:58:03.206Z,83.60
2019-01-24T17:00:42.799Z,83.70
2019-01-24T17:03:15.098Z,82.90
2019-01-24T17:05:44.270Z,82.30
2019-01-24T17:08:16.601Z,83.50
2019-01-24T17:10:44.600Z,82.70
2019-01-24T17:13:13.665Z,83.00
2019-01-24T17:15:42.860Z,83.60
2019-01-24T17:18:11.984Z,83.00
2019-01-24T17:20:41.084Z,83.10
2019-01-24T17:23:10.237Z,83.10
2019-01-24T17:25:39.312Z,82.50
2019-01-24T17:28:08.646Z,82.70
2019-01-24T17:30:37.762Z,83.10
2019-01-24T17:33:07.206Z,82.80
2019-01-24T17:35:36.301Z,82.90
2019-01-24T17:38:05.418Z,83.30
2019-01-24T17:40:35.789Z,83.20
2019-01-24T17:43:05.838Z,82.10
2019-01-24T17:45:35.298Z,83.20
2019-01-24T17:48:05.305Z,84.00
2019-01-24T17:50:34.372Z,83.40
2019-01-24T17:53:03.493Z,83.50
2019-01-24T17:55:39.648Z,82.70
2019-01-24T17:58:09.885Z,83.60
2019-01-24T18:00:40.598Z,83.60
2019-01-24T18:03:09.803Z,84.30
2019-01-24T18:05:38.913Z,83.60
2019-01-24T18:08:08.016Z,83.20
2019-01-24T18:10:37.126Z,83.60
2019-01-24T18:13:06.249Z,83.60
2019-01-24T18:15:36.891Z,84.30
2019-01-24T18:18:12.614Z,84.00
2019-01-24T18:20:41.691Z,83.80
2019-01-24T18:23:11.500Z,83.50
2019-01-24T18:25:40.625Z,83.50
2019-01-24T18:28:11.617Z,84.60
2019-01-24T18:30:41.020Z,85.00
2019-01-24T18:33:10.137Z,85.40
2019-01-24T18:35:39.215Z,85.80
2019-01-24T18:38:08.772Z,85.40
2019-01-24T18:40:38.162Z,85.90
2019-01-24T18:43:12.339Z,85.10
2019-01-24T18:45:54.342Z,85.60
2019-01-24T18:48:23.423Z,86.20
2019-01-24T18:50:52.523Z,85.40
2019-01-24T18:53:21.888Z,86.50
2019-01-24T18:55:50.986Z,85.60
2019-01-24T18:58:20.059Z,85.30
2019-01-24T19:00:49.534Z,86.20
2019-01-24T19:03:18.653Z,86.20
2019-01-24T19:05:47.733Z,86.20
2019-01-24T19:08:16.846Z,86.30
2019-01-24T19:10:46.207Z,86.20
2019-01-24T19:13:15.323Z,86.20
2019-01-24T19:15:45.108Z,87.60
2019-01-24T19:18:14.196Z,87.00
2019-01-24T19:20:43.261Z,87.40
2019-01-24T19:23:12.426Z,87.00
2019-01-24T19:25:41.499Z,87.90
2019-01-24T19:28:10.579Z,87.50
2019-01-24T19:30:39.718Z,87.70
2019-01-24T19:33:08.794Z,88.20
2019-01-24T19:35:39.553Z,87.90
2019-01-24T19:38:08.684Z,88.20
2019-01-24T19:40:37.748Z,88.00
2019-01-24T19:43:06.884Z,87.60
2019-01-24T19:45:36.010Z,87.60
2019-01-24T19:48:05.246Z,87.70
2019-01-24T19:50:34.596Z,87.40
2019-01-24T19:53:04.104Z,88.10
2019-01-24T19:55:33.198Z,88.30
2019-01-24T19:58:02.265Z,87.40
2019-01-24T20:00:33.260Z,87.80
2019-01-24T20:03:02.363Z,87.60
2019-01-24T20:05:31.763Z,88.50
2019-01-24T20:08:01.019Z,88.00
2019-01-24T20:10:31.251Z,87.70
2019-01-24T20:13:00.322Z,87.80
2019-01-24T20:15:33.911Z,88.10
2019-01-24T20:18:03.242Z,88.80
2019-01-24T20:20:32.307Z,89.10
2019-01-24T20:23:01.761Z,88.40
2019-01-24T20:25:32.338Z,88.70
2019-01-24T20:28:01.694Z,88.50
2019-01-24T20:30:32.837Z,88.40
2019-01-24T20:33:02.650Z,88.30
2019-01-24T20:35:51.174Z,88.00
2019-01-24T20:38:20.243Z,88.10
2019-01-24T20:40:49.705Z,88.40
2019-01-24T20:43:18.888Z,88.40
2019-01-24T20:45:48.278Z,88.40
2019-01-24T20:48:17.682Z,88.50
2019-01-24T20:50:46.802Z,87.90
2019-01-24T20:53:15.870Z,88.50
2019-01-24T20:55:44.948Z,88.20
2019-01-24T20:58:14.071Z,88.00
2019-01-24T21:00:43.149Z,87.60
2019-01-24T21:03:14.770Z,88.50
2019-01-24T21:05:44.308Z,89.60
2019-01-24T21:08:13.373Z,88.70
2019-01-24T21:10:42.444Z,88.30
2019-01-24T21:13:11.941Z,87.70
2019-01-24T21:15:41.314Z,87.80
2019-01-24T21:18:10.706Z,87.50
2019-01-24T21:20:39.824Z,87.50
2019-01-24T21:23:08.893Z,87.70
2019-01-24T21:25:38.299Z,88.10
2019-01-24T21:28:07.413Z,87.90
2019-01-24T21:30:38.051Z,87.80
2019-01-24T21:33:08.118Z,88.50
2019-01-24T21:35:37.548Z,88.10
2019-01-24T21:38:08.383Z,88.10
2019-01-24T21:40:37.487Z,89.20
2019-01-24T21:43:06.882Z,88.80
2019-01-24T21:45:38.877Z,88.60
2019-01-24T21:48:08.773Z,88.20
2019-01-24T21:50:38.146Z,88.70
2019-01-24T21:53:07.600Z,88.80
2019-01-24T21:55:36.959Z,88.40
2019-01-24T21:58:06.482Z,88.70
2019-01-24T22:00:35.558Z,88.50
2019-01-24T22:03:05.400Z,88.30
2019-01-24T22:05:34.540Z,88.40
2019-01-24T22:08:03.682Z,89.10
2019-01-24T22:10:33.101Z,89.00
2019-01-24T22:13:02.494Z,89.10
2019-01-24T22:15:31.576Z,89.00
2019-01-24T22:18:00.703Z,88.40
2019-01-24T22:20:29.814Z,89.00
2019-01-24T22:22:58.923Z,89.00
2019-01-24T22:25:32.273Z,89.50
2019-01-24T22:28:01.454Z,89.80
2019-01-24T22:30:36.532Z,90.00
2019-01-24T22:33:06.954Z,90.10
2019-01-24T22:35:36.056Z,90.30
2019-01-24T22:38:06.734Z,89.50
2019-01-24T22:40:35.974Z,90.10
2019-01-24T22:43:05.988Z,89.60
2019-01-24T22:45:35.061Z,90.00
2019-01-24T22:48:05.509Z,90.30
2019-01-24T22:50:34.601Z,90.30
2019-01-24T22:53:04.005Z,90.40
2019-01-24T22:55:33.370Z,90.50
2019-01-24T22:58:02.432Z,90.40
2019-01-24T23:00:55.322Z,90.40
2019-01-24T23:03:34.911Z,89.80
2019-01-24T23:06:04.141Z,90.00
2019-01-24T23:08:33.194Z,90.10
2019-01-24T23:11:02.267Z,90.00
2019-01-24T23:13:31.406Z,90.30
2019-01-24T23:16:00.789Z,90.30
2019-01-24T23:18:30.184Z,90.60
2019-01-24T23:20:59.556Z,90.80
2019-01-24T23:23:28.988Z,90.10
2019-01-24T23:25:58.093Z,90.70
2019-01-24T23:28:27.232Z,90.00
2019-01-24T23:30:56.367Z,90.40
2019-01-24T23:33:25.443Z,90.40
2019-01-24T23:35:54.560Z,90.20
2019-01-24T23:38:23.668Z,90.00
2019-01-24T23:40:53.048Z,90.30
2019-01-24T23:43:22.208Z,90.30
2019-01-24T23:45:51.632Z,90.70
2019-01-24T23:48:20.946Z,90.70
2019-01-24T23:50:50.347Z,90.80
2019-01-24T23:53:19.752Z,91.10
2019-01-24T23:55:48.823Z,90.50
2019-01-24T23:58:17.941Z,90.40
