createdAt,value
2023-02-05T00:00:28.865Z,8.75
2023-02-05T00:02:57.217Z,8.20
2023-02-05T00:05:25.599Z,6.25
2023-02-05T00:07:54.496Z,4.78
2023-02-05T00:10:22.535Z,5.32
2023-02-05T00:12:50.602Z,12.10
2023-02-05T00:15:18.880Z,8.80
2023-02-05T00:17:48.257Z,11.00
2023-02-05T00:20:16.363Z,15.32
2023-02-05T00:22:44.600Z,15.73
2023-02-05T00:25:12.959Z,21.40
2023-02-05T00:27:40.992Z,25.33
2023-02-05T00:30:10.785Z,18.02
2023-02-05T00:32:38.834Z,18.13
2023-02-05T00:35:08.722Z,17.17
2023-02-05T00:37:36.801Z,18.90
2023-02-05T00:40:05.958Z,15.05
2023-02-05T00:42:34.756Z,17.60
2023-02-05T00:45:05.098Z,16.27
2023-02-05T00:47:35.223Z,13.95
2023-02-05T00:50:03.725Z,11.13
2023-02-05T00:52:33.100Z,13.60
2023-02-05T00:55:01.420Z,13.30
2023-02-05T00:57:29.823Z,13.00
2023-02-05T00:59:57.941Z,10.40
2023-02-05T01:02:26.187Z,17.52
2023-02-05T01:04:54.258Z,14.80
2023-02-05T01:07:23.338Z,10.00
2023-02-05T01:09:53.247Z,13.75
2023-02-05T01:12:21.753Z,11.52
2023-02-05T01:14:49.862Z,11.82
2023-02-05T01:17:18.929Z,9.48
2023-02-05T01:19:47.144Z,10.10
2023-02-05T01:22:16.075Z,11.90
2023-02-05T01:24:46.703Z,10.60
2023-02-05T01:27:16.306Z,10.98
2023-02-05T01:29:44.989Z,11.48
2023-02-05T01:32:13.114Z,11.93
2023-02-05T01:34:42.217Z,13.60
2023-02-05T01:37:10.663Z,10.60
2023-02-05T01:39:41.138Z,8.82
2023-02-05T01:42:19.346Z,7.68
2023-02-05T01:45:20.600Z,11.07
2023-02-05T01:47:49.124Z,9.45
2023-02-05T01:50:18.577Z,10.90
2023-02-05T01:52:47.082Z,13.45
2023-02-05T01:55:15.822Z,10.05
2023-02-05T01:57:45.691Z,11.15
2023-02-05T02:00:14.854Z,13.68
2023-02-05T02:02:42.981Z,9.23
2023-02-05T02:05:13.974Z,8.50
2023-02-05T02:07:42.370Z,9.95
2023-02-05T02:10:12.083Z,8.00
2023-02-05T02:12:43.010Z,9.38
2023-02-05T02:15:15.912Z,11.40
2023-02-05T02:17:47.015Z,19.85
2023-02-05T02:20:17.748Z,16.75
2023-02-05T02:22:58.506Z,10.90
2023-02-05T02:25:47.972Z,9.75
2023-02-05T02:28:23.737Z,13.02
2023-02-05T02:30:59.981Z,8.73
2023-02-05T02:33:32.409Z,10.68
2023-02-05T02:36:02.419Z,9.05
2023-02-05T02:38:33.373Z,9.57
2023-02-05T02:41:05.252Z,7.40
2023-02-05T02:46:06.879Z,9.00
2023-02-05T02:48:37.031Z,11.95
2023-02-05T02:51:07.381Z,9.90
2023-02-05T02:53:37.924Z,12.85
2023-02-05T02:56:07.637Z,15.60
2023-02-05T02:58:40.306Z,8.75
2023-02-05T03:01:10.140Z,9.57
2023-02-05T03:03:42.092Z,8.85
2023-02-05T03:06:11.262Z,15.10
2023-02-05T03:08:44.914Z,13.20
2023-02-05T03:11:15.338Z,13.93
2023-02-05T03:13:45.989Z,18.67
2023-02-05T03:16:16.206Z,8.25
2023-02-05T03:18:44.733Z,13.90
2023-02-05T03:21:17.800Z,17.17
2023-02-05T03:23:46.008Z,15.07
2023-02-05T03:26:26.207Z,12.57
2023-02-05T03:28:56.599Z,11.23
2023-02-05T03:31:29.072Z,15.25
2023-02-05T03:34:11.201Z,16.67
2023-02-05T03:36:49.524Z,15.98
2023-02-05T03:39:26.093Z,14.45
2023-02-05T03:42:02.243Z,10.77
2023-02-05T03:44:46.131Z,8.70
2023-02-05T03:47:21.878Z,12.70
2023-02-05T03:49:54.481Z,10.75
2023-02-05T03:52:28.749Z,8.20
2023-02-05T03:55:04.788Z,14.18
2023-02-05T03:57:36.832Z,14.32
2023-02-05T04:00:08.715Z,9.65
2023-02-05T04:05:05.494Z,11.57
2023-02-05T04:07:33.558Z,9.02
2023-02-05T04:10:02.055Z,10.73
2023-02-05T04:12:30.304Z,13.63
2023-02-05T04:14:58.418Z,9.02
2023-02-05T04:17:28.119Z,12.15
2023-02-05T04:19:57.510Z,14.90
2023-02-05T04:22:27.398Z,8.82
2023-02-05T04:24:55.664Z,7.53
2023-02-05T04:27:24.948Z,10.38
2023-02-05T04:29:54.612Z,13.18
2023-02-05T04:32:23.785Z,13.65
2023-02-05T04:34:53.985Z,9.32
2023-02-05T04:37:22.155Z,7.63
2023-02-05T04:39:50.649Z,17.02
2023-02-05T04:42:18.690Z,9.00
2023-02-05T04:44:46.790Z,11.13
2023-02-05T04:47:15.133Z,10.45
2023-02-05T04:49:43.807Z,11.68
2023-02-05T04:52:13.458Z,10.18
2023-02-05T04:54:42.290Z,11.35
2023-02-05T04:57:11.616Z,9.50
2023-02-05T04:59:40.161Z,7.68
2023-02-05T05:02:08.888Z,9.93
2023-02-05T05:04:38.564Z,11.35
2023-02-05T05:07:06.685Z,9.55
2023-02-05T05:09:37.361Z,16.60
2023-02-05T05:12:07.644Z,13.25
2023-02-05T05:14:35.842Z,11.02
2023-02-05T05:17:04.366Z,10.30
2023-02-05T05:19:33.281Z,11.52
2023-02-05T05:22:01.429Z,11.65
2023-02-05T05:24:29.408Z,9.60
2023-02-05T05:27:00.681Z,10.55
2023-02-05T05:29:29.197Z,9.45
2023-02-05T05:31:57.297Z,11.57
2023-02-05T05:34:25.844Z,13.55
2023-02-05T05:36:54.028Z,8.32
2023-02-05T05:39:39.893Z,13.45
2023-02-05T05:42:30.090Z,8.18
2023-02-05T05:44:58.190Z,15.68
2023-02-05T05:47:26.314Z,10.27
2023-02-05T05:49:54.684Z,11.48
2023-02-05T05:52:23.007Z,13.20
2023-02-05T05:54:51.181Z,16.60
2023-02-05T05:57:21.197Z,11.95
2023-02-05T05:59:49.360Z,14.18
2023-02-05T06:02:17.351Z,13.80
2023-02-05T06:04:45.962Z,17.80
2023-02-05T06:07:15.052Z,15.25
2023-02-05T06:09:45.795Z,12.43
2023-02-05T06:12:17.768Z,15.63
2023-02-05T06:14:49.889Z,16.95
2023-02-05T06:17:17.925Z,14.05
2023-02-05T06:19:47.886Z,18.73
2023-02-05T06:22:16.162Z,11.18
2023-02-05T06:24:44.183Z,16.58
2023-02-05T06:27:12.189Z,13.73
2023-02-05T06:29:40.234Z,21.65
2023-02-05T06:32:09.632Z,21.33
2023-02-05T06:34:37.900Z,19.45
2023-02-05T06:37:06.120Z,15.98
2023-02-05T06:39:34.196Z,15.57
2023-02-05T06:42:03.294Z,14.27
2023-02-05T06:44:31.521Z,12.48
2023-02-05T06:47:00.432Z,14.10
2023-02-05T06:49:29.984Z,10.90
2023-02-05T06:51:58.369Z,11.90
2023-02-05T06:54:27.454Z,16.05
2023-02-05T06:56:59.922Z,15.65
2023-02-05T06:59:28.012Z,14.77
2023-02-05T07:01:56.206Z,14.93
2023-02-05T07:04:24.451Z,12.85
2023-02-05T07:06:55.462Z,12.68
2023-02-05T07:11:53.877Z,15.68
2023-02-05T07:14:22.517Z,10.18
2023-02-05T07:16:52.794Z,10.57
2023-02-05T07:19:21.085Z,12.75
2023-02-05T07:21:49.127Z,13.15
2023-02-05T07:24:19.325Z,13.48
2023-02-05T07:26:47.566Z,15.85
2023-02-05T07:29:15.866Z,15.18
2023-02-05T07:31:44.679Z,14.63
2023-02-05T07:34:13.529Z,14.05
2023-02-05T07:36:41.516Z,8.30
2023-02-05T07:39:09.689Z,9.77
2023-02-05T07:41:40.351Z,13.32
2023-02-05T07:44:10.038Z,8.23
2023-02-05T07:46:44.567Z,11.25
2023-02-05T07:49:13.200Z,10.05
2023-02-05T07:51:41.177Z,9.55
2023-02-05T07:54:09.931Z,9.27
2023-02-05T07:56:39.329Z,9.55
2023-02-05T07:59:07.718Z,13.52
2023-02-05T08:01:36.343Z,12.63
2023-02-05T08:04:04.655Z,9.65
2023-02-05T08:06:36.449Z,17.05
2023-02-05T08:09:07.593Z,11.05
2023-02-05T08:11:35.901Z,9.52
2023-02-05T08:14:09.396Z,7.57
2023-02-05T08:16:37.886Z,9.88
2023-02-05T08:19:08.097Z,7.70
2023-02-05T08:21:36.231Z,7.13
2023-02-05T08:24:04.512Z,10.15
2023-02-05T08:26:32.923Z,13.40
2023-02-05T08:29:01.734Z,6.82
2023-02-05T08:31:31.274Z,9.48
2023-02-05T08:34:00.284Z,6.22
2023-02-05T08:36:29.656Z,6.03
2023-02-05T08:38:58.594Z,9.95
2023-02-05T08:41:27.048Z,9.38
2023-02-05T08:43:55.119Z,8.13
2023-02-05T08:46:33.840Z,6.20
2023-02-05T08:49:13.312Z,8.65
2023-02-05T08:51:41.661Z,7.95
2023-02-05T08:54:13.358Z,15.77
2023-02-05T08:56:42.311Z,8.85
2023-02-05T08:59:11.096Z,7.72
2023-02-05T09:01:41.708Z,8.57
2023-02-05T09:04:11.769Z,7.63
2023-02-05T09:06:41.615Z,10.43
2023-02-05T09:09:10.625Z,9.20
2023-02-05T09:11:39.361Z,10.73
2023-02-05T09:14:07.837Z,8.23
2023-02-05T09:16:36.430Z,7.93
2023-02-05T09:19:04.534Z,8.35
2023-02-05T09:21:32.760Z,14.40
2023-02-05T09:24:06.678Z,8.27
2023-02-05T09:26:35.908Z,7.85
2023-02-05T09:29:04.657Z,5.15
2023-02-05T09:31:33.340Z,9.60
2023-02-05T09:34:05.501Z,6.10
2023-02-05T09:36:34.115Z,10.02
2023-02-05T09:39:15.923Z,10.45
2023-02-05T09:41:57.391Z,7.05
2023-02-05T09:44:41.373Z,8.52
2023-02-05T09:47:14.592Z,7.75
2023-02-05T09:49:47.178Z,10.68
2023-02-05T09:52:19.794Z,5.95
2023-02-05T09:54:55.109Z,12.90
2023-02-05T09:57:34.087Z,6.65
2023-02-05T10:00:03.093Z,5.32
2023-02-05T10:02:37.715Z,6.30
2023-02-05T10:05:14.641Z,5.03
2023-02-05T10:07:50.914Z,6.28
2023-02-05T10:10:25.315Z,8.40
2023-02-05T10:13:04.746Z,10.10
2023-02-05T10:15:52.424Z,9.82
2023-02-05T10:18:25.569Z,5.63
2023-02-05T10:21:00.095Z,6.57
2023-02-05T10:23:38.263Z,6.68
2023-02-05T10:26:12.033Z,10.82
2023-02-05T10:28:59.200Z,5.65
2023-02-05T10:31:42.083Z,9.20
2023-02-05T10:34:23.704Z,6.28
2023-02-05T10:36:54.025Z,7.93
2023-02-05T10:39:24.786Z,7.22
2023-02-05T10:41:59.257Z,5.57
2023-02-05T10:44:34.169Z,7.05
2023-02-05T10:47:07.574Z,10.52
2023-02-05T10:49:45.058Z,5.78
2023-02-05T10:52:14.732Z,4.90
2023-02-05T10:54:42.973Z,4.47
2023-02-05T10:57:18.863Z,6.97
2023-02-05T10:59:54.013Z,4.43
2023-02-05T11:02:24.582Z,7.57
2023-02-05T11:04:56.504Z,8.85
2023-02-05T11:07:27.480Z,11.93
2023-02-05T11:09:55.882Z,4.78
2023-02-05T11:12:29.657Z,5.80
2023-02-05T11:14:59.874Z,6.93
2023-02-05T11:17:31.390Z,3.63
2023-02-05T11:20:02.620Z,5.95
2023-02-05T11:22:33.357Z,3.92
2023-02-05T11:25:20.361Z,6.40
2023-02-05T11:27:54.374Z,10.60
2023-02-05T11:30:50.436Z,10.20
2023-02-05T11:33:25.965Z,4.45
2023-02-05T11:35:56.642Z,5.05
2023-02-05T11:38:31.196Z,5.30
2023-02-05T11:41:01.738Z,5.88
2023-02-05T11:43:32.510Z,3.90
2023-02-05T11:46:02.311Z,5.82
2023-02-05T11:48:39.501Z,5.35
2023-02-05T11:51:10.223Z,8.68
2023-02-05T11:53:39.988Z,3.75
2023-02-05T11:56:10.886Z,3.85
2023-02-05T11:58:40.177Z,4.35
2023-02-05T12:01:24.204Z,4.05
2023-02-05T12:04:00.745Z,3.70
2023-02-05T12:06:35.217Z,5.43
2023-02-05T12:09:03.860Z,2.90
2023-02-05T12:11:54.767Z,3.30
2023-02-05T12:14:38.383Z,3.10
2023-02-05T12:17:17.752Z,3.33
2023-02-05T12:19:51.748Z,7.70
2023-02-05T12:22:30.269Z,3.45
2023-02-05T12:25:13.214Z,5.07
2023-02-05T12:27:56.820Z,3.45
2023-02-05T12:30:45.008Z,2.95
2023-02-05T12:33:40.305Z,2.22
2023-02-05T12:36:19.328Z,5.22
2023-02-05T12:38:56.275Z,3.50
2023-02-05T12:41:32.143Z,4.60
2023-02-05T12:44:07.737Z,3.65
2023-02-05T12:47:00.959Z,2.80
2023-02-05T12:49:44.053Z,3.38
2023-02-05T12:52:22.988Z,4.28
2023-02-05T12:55:06.487Z,2.80
2023-02-05T12:57:44.408Z,3.72
2023-02-05T13:00:17.223Z,7.70
2023-02-05T13:02:53.883Z,4.63
2023-02-05T13:05:27.249Z,5.50
2023-02-05T13:08:00.140Z,3.70
2023-02-05T13:13:01.008Z,3.42
2023-02-05T13:15:31.739Z,2.10
2023-02-05T13:18:03.080Z,10.05
2023-02-05T13:20:47.978Z,3.10
2023-02-05T13:23:39.197Z,5.13
2023-02-05T13:26:26.126Z,12.43
2023-02-05T13:28:59.223Z,3.33
2023-02-05T13:31:30.980Z,4.00
2023-02-05T13:34:05.048Z,4.47
2023-02-05T13:37:12.704Z,4.75
2023-02-05T13:40:07.875Z,3.47
2023-02-05T13:42:49.961Z,4.78
2023-02-05T13:45:35.384Z,3.15
2023-02-05T13:48:14.074Z,4.90
2023-02-05T13:51:10.320Z,6.70
2023-02-05T13:53:53.589Z,3.58
2023-02-05T13:57:03.169Z,5.72
2023-02-05T13:59:37.704Z,7.15
2023-02-05T14:02:27.760Z,3.65
2023-02-05T14:04:56.819Z,5.78
2023-02-05T14:07:30.437Z,3.75
2023-02-05T14:10:01.128Z,3.45
2023-02-05T14:12:32.145Z,4.95
2023-02-05T14:15:26.378Z,5.18
2023-02-05T14:17:56.387Z,6.78
2023-02-05T14:20:34.284Z,5.07
2023-02-05T14:23:04.577Z,4.53
2023-02-05T14:26:11.817Z,3.13
2023-02-05T14:28:49.542Z,7.95
2023-02-05T14:31:50.687Z,4.93
2023-02-05T14:34:45.624Z,6.90
2023-02-05T14:37:36.721Z,4.82
2023-02-05T14:40:23.540Z,7.07
2023-02-05T14:42:57.077Z,5.32
2023-02-05T14:45:31.018Z,5.22
2023-02-05T14:47:59.804Z,4.68
2023-02-05T14:50:30.176Z,4.30
2023-02-05T14:53:00.566Z,4.97
2023-02-05T14:55:36.859Z,5.00
2023-02-05T14:58:06.918Z,4.50
2023-02-05T15:00:37.177Z,4.47
2023-02-05T15:03:35.044Z,7.00
2023-02-05T15:06:06.529Z,8.52
2023-02-05T15:08:44.608Z,3.17
2023-02-05T15:11:24.578Z,3.70
2023-02-05T15:14:38.152Z,3.63
2023-02-05T15:17:37.842Z,2.78
2023-02-05T15:20:26.106Z,3.83
2023-02-05T15:23:05.513Z,7.32
2023-02-05T15:25:42.600Z,2.78
2023-02-05T15:28:22.731Z,6.57
2023-02-05T15:30:59.888Z,2.22
2023-02-05T15:33:45.694Z,6.00
2023-02-05T15:36:20.710Z,4.97
2023-02-05T15:38:53.395Z,5.22
2023-02-05T15:41:24.733Z,3.65
2023-02-05T15:44:05.240Z,4.90
2023-02-05T15:49:32.506Z,6.07
2023-02-05T15:52:01.679Z,8.43
2023-02-05T15:54:30.315Z,3.67
2023-02-05T15:57:02.279Z,8.15
2023-02-05T15:59:33.133Z,4.00
2023-02-05T16:02:06.873Z,5.45
2023-02-05T16:04:37.414Z,4.70
2023-02-05T16:07:23.465Z,4.45
2023-02-05T16:09:53.973Z,7.90
2023-02-05T16:12:22.175Z,5.70
2023-02-05T16:15:03.295Z,4.63
2023-02-05T16:17:38.819Z,5.13
2023-02-05T16:20:17.061Z,4.35
2023-02-05T16:23:00.672Z,6.85
2023-02-05T16:25:36.078Z,6.43
2023-02-05T16:28:07.517Z,8.73
2023-02-05T16:30:42.846Z,4.82
2023-02-05T16:33:20.986Z,5.53
2023-02-05T16:35:51.101Z,7.13
2023-02-05T16:44:29.029Z,9.50
2023-02-05T16:47:36.534Z,11.57
2023-02-05T16:50:38.216Z,9.38
2023-02-05T16:53:14.961Z,11.00
2023-02-05T16:55:46.416Z,12.82
2023-02-05T16:58:18.689Z,10.77
2023-02-05T17:00:54.677Z,9.48
2023-02-05T17:03:25.958Z,6.68
2023-02-05T17:05:57.498Z,8.70
2023-02-05T17:08:30.970Z,12.40
2023-02-05T17:11:03.107Z,9.70
2023-02-05T17:16:25.593Z,12.07
2023-02-05T17:18:56.786Z,9.07
2023-02-05T17:21:28.614Z,11.85
2023-02-05T17:23:59.275Z,8.07
2023-02-05T17:26:30.864Z,7.25
2023-02-05T17:29:02.232Z,7.55
2023-02-05T17:31:31.209Z,7.70
2023-02-05T17:34:01.697Z,13.65
2023-02-05T17:36:31.775Z,12.80
2023-02-05T17:39:00.009Z,7.72
2023-02-05T17:41:47.224Z,7.30
2023-02-05T17:44:17.583Z,12.10
2023-02-05T17:46:49.018Z,10.20
2023-02-05T17:49:18.458Z,8.30
2023-02-05T17:51:46.582Z,7.63
2023-02-05T17:54:16.855Z,10.80
2023-02-05T17:56:50.054Z,7.85
2023-02-05T17:59:19.861Z,7.90
2023-02-05T18:01:48.927Z,9.40
2023-02-05T18:04:19.391Z,10.85
2023-02-05T18:06:50.226Z,9.00
2023-02-05T18:09:19.997Z,10.25
2023-02-05T18:11:48.124Z,8.93
2023-02-05T18:14:16.469Z,6.70
2023-02-05T18:16:44.883Z,12.13
2023-02-05T18:19:13.818Z,10.52
2023-02-05T18:21:44.063Z,9.32
2023-02-05T18:24:12.582Z,14.88
2023-02-05T18:26:41.825Z,11.02
2023-02-05T18:29:11.185Z,13.38
2023-02-05T18:31:39.699Z,10.23
2023-02-05T18:34:11.048Z,11.38
2023-02-05T18:36:40.044Z,12.57
2023-02-05T18:39:10.736Z,13.10
2023-02-05T18:41:39.440Z,16.10
2023-02-05T18:44:07.877Z,14.73
2023-02-05T18:46:39.914Z,11.35
2023-02-05T18:51:39.185Z,12.05
2023-02-05T18:54:10.888Z,16.17
2023-02-05T18:56:40.318Z,12.80
2023-02-05T18:59:09.977Z,11.63
2023-02-05T19:01:40.267Z,10.88
2023-02-05T19:04:10.267Z,10.10
2023-02-05T19:06:38.762Z,10.95
2023-02-05T19:09:08.339Z,15.13
2023-02-05T19:11:40.965Z,11.30
2023-02-05T19:14:12.123Z,13.85
2023-02-05T19:16:41.973Z,16.75
2023-02-05T19:19:12.249Z,14.80
2023-02-05T19:21:42.609Z,14.55
2023-02-05T19:24:15.513Z,20.67
2023-02-05T19:26:47.911Z,13.38
2023-02-05T19:29:19.376Z,22.55
2023-02-05T19:31:48.273Z,16.17
2023-02-05T19:34:17.695Z,13.65
2023-02-05T19:36:47.418Z,19.80
2023-02-05T19:39:16.902Z,14.93
2023-02-05T19:41:49.144Z,11.15
2023-02-05T19:44:17.585Z,18.90
2023-02-05T19:46:49.581Z,20.48
2023-02-05T19:51:48.822Z,35.63
2023-02-05T19:54:18.949Z,23.50
2023-02-05T19:56:50.584Z,22.38
2023-02-05T19:59:21.009Z,17.65
2023-02-05T20:01:49.985Z,22.15
2023-02-05T20:04:21.240Z,19.80
2023-02-05T20:06:52.154Z,22.13
2023-02-05T20:09:21.841Z,19.25
2023-02-05T20:11:54.447Z,18.85
2023-02-05T20:14:23.562Z,15.77
2023-02-05T20:16:52.093Z,16.25
2023-02-05T20:19:20.830Z,20.27
2023-02-05T20:21:50.999Z,22.02
2023-02-05T20:24:19.351Z,18.75
2023-02-05T20:26:48.898Z,23.38
2023-02-05T20:29:39.825Z,21.70
2023-02-05T20:32:08.918Z,20.27
2023-02-05T20:34:39.619Z,16.73
2023-02-05T20:37:12.026Z,23.42
2023-02-05T20:39:42.748Z,24.23
2023-02-05T20:42:14.495Z,23.00
2023-02-05T20:44:45.193Z,23.50
2023-02-05T20:47:15.592Z,23.20
2023-02-05T20:49:43.838Z,25.10
2023-02-05T20:52:12.908Z,16.75
2023-02-05T20:54:42.842Z,24.58
2023-02-05T20:57:10.807Z,19.77
2023-02-05T20:59:39.002Z,26.40
2023-02-05T21:02:11.030Z,21.45
2023-02-05T21:04:39.294Z,25.52
2023-02-05T21:07:07.788Z,24.88
2023-02-05T21:09:35.787Z,17.40
2023-02-05T21:12:03.907Z,19.55
2023-02-05T21:14:32.572Z,27.35
2023-02-05T21:17:00.952Z,25.15
2023-02-05T21:19:30.344Z,21.70
2023-02-05T21:21:59.316Z,22.27
2023-02-05T21:24:28.897Z,21.38
2023-02-05T21:26:57.168Z,17.48
2023-02-05T21:29:26.089Z,25.35
2023-02-05T21:31:55.621Z,25.35
2023-02-05T21:34:26.352Z,24.67
2023-02-05T21:36:56.425Z,21.02
2023-02-05T21:39:25.718Z,22.63
2023-02-05T21:41:54.515Z,29.20
2023-02-05T21:44:23.160Z,33.10
2023-02-05T21:46:53.276Z,24.83
2023-02-05T21:49:21.453Z,24.10
2023-02-05T21:51:50.461Z,21.75
2023-02-05T21:54:25.332Z,23.25
2023-02-05T21:56:54.470Z,24.00
2023-02-05T21:59:24.608Z,29.80
2023-02-05T22:01:53.513Z,28.52
2023-02-05T22:04:22.593Z,25.05
2023-02-05T22:06:51.253Z,28.38
2023-02-05T22:09:20.646Z,31.20
2023-02-05T22:11:50.322Z,32.70
2023-02-05T22:14:18.700Z,30.65
2023-02-05T22:16:46.902Z,23.92
2023-02-05T22:19:15.455Z,32.67
2023-02-05T22:21:44.110Z,27.77
2023-02-05T22:24:15.794Z,28.83
2023-02-05T22:29:16.793Z,27.80
2023-02-05T22:31:46.496Z,34.20
2023-02-05T22:34:14.579Z,30.08
2023-02-05T22:36:42.930Z,25.73
2023-02-05T22:39:14.089Z,32.20
2023-02-05T22:41:43.732Z,24.85
2023-02-05T22:44:13.162Z,28.30
2023-02-05T22:46:42.789Z,38.03
2023-02-05T22:49:12.775Z,38.00
2023-02-05T22:51:41.602Z,37.47
2023-02-05T22:54:13.175Z,53.65
2023-02-05T22:56:41.193Z,34.78
2023-02-05T22:59:10.810Z,31.15
2023-02-05T23:01:45.110Z,32.20
2023-02-05T23:04:14.362Z,33.03
2023-02-05T23:06:45.505Z,34.42
2023-02-05T23:09:16.382Z,38.85
2023-02-05T23:14:17.921Z,39.97
2023-02-05T23:16:48.223Z,36.92
2023-02-05T23:19:18.520Z,36.92
2023-02-05T23:21:47.358Z,42.17
2023-02-05T23:24:16.884Z,37.42
2023-02-05T23:26:48.480Z,33.42
2023-02-05T23:29:17.185Z,35.88
2023-02-05T23:31:45.316Z,32.13
2023-02-05T23:34:14.960Z,39.25
2023-02-05T23:36:42.937Z,28.70
2023-02-05T23:39:10.980Z,39.85
2023-02-05T23:41:40.038Z,27.25
2023-02-05T23:44:12.011Z,31.75
2023-02-05T23:46:41.302Z,29.80
2023-02-05T23:49:10.135Z,23.83
2023-02-05T23:51:43.465Z,24.75
2023-02-05T23:54:13.239Z,24.60
2023-02-05T23:56:41.577Z,25.73
2023-02-05T23:59:11.640Z,22.83
