createdAt,value
2018-04-14T00:01:12.171Z,69.30
2018-04-14T00:03:45.884Z,69.39
2018-04-14T00:06:19.717Z,69.71
2018-04-14T00:08:53.228Z,69.76
2018-04-14T00:11:27.754Z,70.34
2018-04-14T00:14:01.487Z,70.78
2018-04-14T00:16:35.148Z,71.01
2018-04-14T00:19:08.766Z,70.83
2018-04-14T00:21:42.348Z,70.58
2018-04-14T00:24:16.018Z,70.62
2018-04-14T00:26:49.563Z,70.81
2018-04-14T00:29:23.096Z,70.79
2018-04-14T00:31:56.813Z,70.72
2018-04-14T00:34:30.323Z,70.20
2018-04-14T00:37:04.033Z,70.26
2018-04-14T00:39:38.527Z,70.25
2018-04-14T00:42:12.032Z,70.26
2018-04-14T00:44:45.583Z,70.63
2018-04-14T00:47:19.355Z,70.22
2018-04-14T00:49:53.059Z,70.30
2018-04-14T00:52:27.130Z,70.33
2018-04-14T01:04:46.819Z,71.58
2018-04-14T01:07:21.343Z,71.50
2018-04-14T01:09:54.965Z,71.48
2018-04-14T01:12:28.806Z,71.14
2018-04-14T01:15:02.474Z,71.55
2018-04-14T01:17:36.133Z,71.86
2018-04-14T01:20:09.759Z,71.81
2018-04-14T01:22:43.413Z,71.89
2018-04-14T01:25:16.958Z,71.47
2018-04-14T01:27:50.531Z,71.18
2018-04-14T01:30:24.164Z,71.26
2018-04-14T01:32:58.390Z,71.23
2018-04-14T01:35:32.091Z,71.23
2018-04-14T01:38:06.039Z,71.02
2018-04-14T01:40:39.692Z,70.93
2018-04-14T01:43:13.216Z,70.78
2018-04-14T01:45:46.944Z,71.01
2018-04-14T01:48:20.577Z,71.06
2018-04-14T01:50:54.264Z,70.96
2018-04-14T01:53:27.789Z,71.10
2018-04-14T01:56:01.292Z,70.96
2018-04-14T01:58:35.667Z,70.96
2018-04-14T02:01:09.201Z,71.09
2018-04-14T02:03:43.208Z,70.91
2018-04-14T02:06:17.766Z,70.82
2018-04-14T02:08:51.381Z,70.67
2018-04-14T02:11:24.917Z,70.62
2018-04-14T02:13:59.585Z,70.83
2018-04-14T02:16:33.202Z,70.68
2018-04-14T02:19:07.744Z,70.98
2018-04-14T02:21:41.530Z,71.00
2018-04-14T02:24:15.746Z,71.15
2018-04-14T02:26:49.506Z,70.95
2018-04-14T02:29:24.025Z,70.86
2018-04-14T02:31:57.905Z,70.83
2018-04-14T02:34:31.550Z,70.73
2018-04-14T02:37:06.506Z,70.70
2018-04-14T02:39:40.194Z,70.73
2018-04-14T02:42:13.838Z,70.83
2018-04-14T02:44:47.462Z,70.71
2018-04-14T02:47:21.274Z,71.17
2018-04-14T02:49:55.018Z,71.17
2018-04-14T02:52:28.612Z,70.79
2018-04-14T02:55:02.302Z,70.69
2018-04-14T02:57:35.912Z,70.92
2018-04-14T03:00:09.652Z,70.87
2018-04-14T03:02:43.322Z,70.92
2018-04-14T03:05:16.979Z,70.90
2018-04-14T03:07:50.646Z,71.21
2018-04-14T03:10:24.325Z,71.32
2018-04-14T03:12:57.786Z,71.13
2018-04-14T03:15:32.690Z,71.22
2018-04-14T03:18:06.488Z,71.29
2018-04-14T03:20:40.162Z,71.22
2018-04-14T03:23:13.754Z,71.10
2018-04-14T03:25:47.418Z,71.06
2018-04-14T03:28:21.000Z,71.16
2018-04-14T03:30:55.016Z,71.18
2018-04-14T03:33:28.616Z,71.17
2018-04-14T03:36:02.912Z,71.11
2018-04-14T03:38:36.550Z,70.98
2018-04-14T03:41:10.279Z,70.93
2018-04-14T03:43:43.932Z,70.95
2018-04-14T03:46:18.210Z,70.96
2018-04-14T03:48:51.995Z,70.94
2018-04-14T03:51:26.156Z,70.97
2018-04-14T04:07:04.974Z,71.43
2018-04-14T04:09:38.552Z,71.86
2018-04-14T04:12:12.167Z,71.86
2018-04-14T04:14:46.561Z,71.70
2018-04-14T04:17:20.303Z,71.61
2018-04-14T04:20:06.010Z,71.47
2018-04-14T04:22:51.646Z,71.36
2018-04-14T04:25:40.222Z,71.32
2018-04-14T04:28:13.808Z,71.44
2018-04-14T04:30:48.178Z,71.29
2018-04-14T04:33:21.666Z,71.33
2018-04-14T04:35:55.198Z,71.18
2018-04-14T04:38:29.731Z,71.12
2018-04-14T04:41:03.499Z,71.13
2018-04-14T04:43:37.095Z,71.24
2018-04-14T04:46:10.847Z,71.23
2018-04-14T04:48:44.487Z,71.25
2018-04-14T04:51:18.970Z,71.29
2018-04-14T04:53:52.610Z,71.29
2018-04-14T04:56:26.365Z,71.19
2018-04-14T05:08:45.385Z,71.45
2018-04-14T05:11:19.211Z,71.47
2018-04-14T05:13:52.847Z,71.46
2018-04-14T05:16:26.347Z,72.25
2018-04-14T05:18:59.918Z,73.48
2018-04-14T05:21:33.522Z,73.72
2018-04-14T05:24:07.222Z,73.11
2018-04-14T05:26:40.691Z,72.80
2018-04-14T05:29:14.348Z,72.46
2018-04-14T05:31:47.964Z,72.25
2018-04-14T05:34:21.519Z,72.75
2018-04-14T05:36:55.027Z,73.55
2018-04-14T05:39:29.804Z,74.56
2018-04-14T05:42:03.608Z,75.08
2018-04-14T05:44:37.152Z,75.01
2018-04-14T05:47:10.817Z,74.87
2018-04-14T05:49:44.564Z,75.28
2018-04-14T05:52:18.811Z,75.35
2018-04-14T05:54:52.555Z,75.03
2018-04-14T06:00:06.107Z,75.09
2018-04-14T06:02:39.908Z,74.87
2018-04-14T06:05:13.583Z,75.76
2018-04-14T06:07:47.237Z,75.98
2018-04-14T06:10:20.779Z,75.62
2018-04-14T06:12:54.307Z,75.49
2018-04-14T06:15:27.864Z,75.29
2018-04-14T06:18:02.040Z,75.78
2018-04-14T06:20:37.290Z,75.82
2018-04-14T06:23:11.147Z,76.28
2018-04-14T06:25:44.895Z,75.69
2018-04-14T06:28:18.457Z,75.97
2018-04-14T06:30:52.011Z,76.36
2018-04-14T06:33:25.629Z,76.74
2018-04-14T06:35:59.878Z,76.53
2018-04-14T06:38:33.474Z,76.23
2018-04-14T06:41:07.343Z,76.25
2018-04-14T06:43:40.978Z,76.45
2018-04-14T06:59:15.039Z,75.64
2018-04-14T07:01:48.703Z,75.51
2018-04-14T07:04:22.359Z,75.42
2018-04-14T07:06:56.055Z,75.34
2018-04-14T07:09:29.619Z,75.53
2018-04-14T07:12:03.191Z,75.41
2018-04-14T07:14:36.835Z,75.14
2018-04-14T07:17:10.588Z,74.61
2018-04-14T07:19:44.133Z,74.38
2018-04-14T07:22:17.679Z,74.28
2018-04-14T07:24:51.372Z,74.38
2018-04-14T07:27:24.957Z,74.34
2018-04-14T07:29:59.439Z,73.49
2018-04-14T07:32:33.071Z,72.39
2018-04-14T07:35:07.611Z,71.63
2018-04-14T07:37:41.121Z,71.14
2018-04-14T07:40:14.862Z,71.45
2018-04-14T07:42:48.461Z,70.39
2018-04-14T07:45:22.498Z,67.87
2018-04-14T07:47:56.190Z,66.40
2018-04-14T07:50:30.018Z,66.12
2018-04-14T07:53:03.598Z,65.69
2018-04-14T07:55:37.348Z,65.51
2018-04-14T07:58:10.903Z,64.37
2018-04-14T08:00:44.467Z,63.67
2018-04-14T08:03:18.150Z,63.28
2018-04-14T08:05:51.754Z,63.96
2018-04-14T08:08:26.451Z,64.78
2018-04-14T08:11:00.164Z,65.71
2018-04-14T08:13:33.909Z,66.33
2018-04-14T08:16:07.627Z,67.20
2018-04-14T08:18:42.172Z,67.38
2018-04-14T08:21:15.781Z,67.19
2018-04-14T08:23:49.504Z,67.30
2018-04-14T08:26:23.168Z,47.90
2018-04-14T08:28:57.566Z,54.84
2018-04-14T08:31:31.147Z,56.18
2018-04-14T08:34:04.669Z,57.86
2018-04-14T08:36:38.178Z,58.26
2018-04-14T08:39:11.724Z,57.54
2018-04-14T08:41:45.414Z,56.97
2018-04-14T08:44:18.935Z,57.56
2018-04-14T08:46:52.603Z,57.40
2018-04-14T08:49:26.174Z,57.71
2018-04-14T08:51:59.913Z,58.92
2018-04-14T09:04:18.631Z,55.53
2018-04-14T09:06:52.411Z,56.62
2018-04-14T09:09:26.062Z,56.98
2018-04-14T09:11:59.787Z,57.66
2018-04-14T09:14:33.361Z,57.21
2018-04-14T09:17:06.948Z,57.42
2018-04-14T09:19:41.787Z,58.91
2018-04-14T09:22:15.543Z,58.92
2018-04-14T09:24:49.771Z,58.72
2018-04-14T09:27:23.516Z,58.12
2018-04-14T09:29:57.073Z,58.16
2018-04-14T09:32:30.688Z,57.84
2018-04-14T09:35:04.230Z,57.00
2018-04-14T09:37:37.960Z,57.17
2018-04-14T09:40:11.631Z,56.28
2018-04-14T09:42:45.335Z,55.94
2018-04-14T09:45:19.170Z,55.58
2018-04-14T09:47:52.859Z,55.65
2018-04-14T09:50:26.637Z,55.32
2018-04-14T09:53:00.372Z,55.74
2018-04-14T09:55:33.907Z,55.06
2018-04-14T09:58:07.699Z,55.87
2018-04-14T10:00:46.935Z,56.07
2018-04-14T10:03:23.391Z,55.17
2018-04-14T10:05:57.160Z,54.48
2018-04-14T10:08:30.794Z,55.01
2018-04-14T10:11:04.454Z,53.28
2018-04-14T10:13:39.130Z,53.20
2018-04-14T10:16:12.940Z,53.87
2018-04-14T10:18:46.691Z,51.90
2018-04-14T10:21:20.161Z,51.41
2018-04-14T10:23:53.795Z,52.07
2018-04-14T10:26:28.407Z,51.48
2018-04-14T10:29:01.998Z,51.19
2018-04-14T10:31:35.675Z,50.29
2018-04-14T10:34:09.194Z,50.59
2018-04-14T10:36:43.149Z,51.21
2018-04-14T10:39:16.740Z,51.01
2018-04-14T10:41:50.414Z,49.78
2018-04-14T10:44:23.974Z,50.53
2018-04-14T10:46:57.514Z,50.71
2018-04-14T10:49:31.065Z,50.63
2018-04-14T10:52:04.684Z,51.61
2018-04-14T10:54:38.184Z,51.01
2018-04-14T10:57:11.704Z,50.97
2018-04-14T10:59:45.752Z,51.17
2018-04-14T11:02:19.517Z,51.23
2018-04-14T11:04:53.253Z,51.52
2018-04-14T11:07:26.820Z,51.26
2018-04-14T11:10:00.566Z,51.22
2018-04-14T11:12:34.180Z,51.51
2018-04-14T11:15:08.696Z,51.16
2018-04-14T11:17:42.864Z,51.02
2018-04-14T11:20:16.347Z,52.19
2018-04-14T11:22:50.206Z,52.39
2018-04-14T11:25:23.926Z,52.41
2018-04-14T11:27:57.482Z,52.19
2018-04-14T11:30:31.226Z,51.93
2018-04-14T11:33:05.202Z,52.89
2018-04-14T11:35:38.851Z,52.42
2018-04-14T11:38:13.378Z,53.43
2018-04-14T11:40:47.138Z,53.05
2018-04-14T11:43:20.988Z,53.07
2018-04-14T11:45:54.999Z,52.75
2018-04-14T11:48:28.814Z,53.04
2018-04-14T11:51:02.472Z,53.07
2018-04-14T11:53:36.300Z,53.15
2018-04-14T11:56:10.270Z,53.36
2018-04-14T11:58:43.972Z,51.75
2018-04-14T12:01:17.618Z,51.53
2018-04-14T12:03:51.250Z,51.46
2018-04-14T12:06:25.001Z,51.29
2018-04-14T12:08:58.807Z,51.59
2018-04-14T12:11:32.381Z,52.72
2018-04-14T12:14:06.392Z,52.82
2018-04-14T12:16:40.768Z,53.21
2018-04-14T12:19:14.742Z,53.35
2018-04-14T12:21:48.468Z,53.67
2018-04-14T12:24:22.079Z,52.35
2018-04-14T12:26:56.091Z,51.48
2018-04-14T12:29:29.821Z,51.48
2018-04-14T12:32:04.031Z,51.70
2018-04-14T12:34:37.664Z,52.32
2018-04-14T12:37:11.370Z,51.40
2018-04-14T12:39:45.158Z,51.75
2018-04-14T12:42:18.825Z,52.04
2018-04-14T12:44:52.461Z,51.68
2018-04-14T12:47:26.015Z,51.84
2018-04-14T12:49:59.639Z,52.18
2018-04-14T12:52:33.392Z,52.58
2018-04-14T12:55:07.056Z,52.13
2018-04-14T12:57:40.587Z,52.30
2018-04-14T13:00:14.783Z,51.81
2018-04-14T13:02:48.794Z,52.05
2018-04-14T13:05:22.938Z,51.71
2018-04-14T13:07:56.458Z,51.65
2018-04-14T13:10:30.000Z,50.91
2018-04-14T13:13:04.518Z,50.84
2018-04-14T13:15:38.074Z,51.59
2018-04-14T13:18:11.828Z,50.67
2018-04-14T13:20:45.584Z,50.37
2018-04-14T13:23:19.448Z,50.56
2018-04-14T13:25:53.112Z,50.54
2018-04-14T13:28:27.163Z,50.49
2018-04-14T13:31:00.969Z,50.08
2018-04-14T13:33:34.507Z,50.82
2018-04-14T13:36:09.778Z,50.65
2018-04-14T13:38:44.383Z,50.23
2018-04-14T13:41:18.048Z,50.08
2018-04-14T13:43:51.626Z,50.74
2018-04-14T13:46:25.486Z,51.03
2018-04-14T13:49:00.049Z,50.78
2018-04-14T13:51:33.707Z,50.71
2018-04-14T13:54:07.331Z,51.43
2018-04-14T13:56:41.827Z,52.42
2018-04-14T13:59:15.643Z,51.81
2018-04-14T14:01:49.357Z,51.47
2018-04-14T14:04:23.167Z,51.37
2018-04-14T14:06:57.440Z,51.60
2018-04-14T14:09:31.060Z,51.92
2018-04-14T14:12:04.689Z,52.50
2018-04-14T14:14:38.483Z,52.47
2018-04-14T14:17:12.009Z,52.24
2018-04-14T14:19:45.694Z,51.92
2018-04-14T14:22:19.888Z,52.03
2018-04-14T14:24:53.638Z,51.62
2018-04-14T14:27:28.564Z,51.52
2018-04-14T14:30:02.178Z,51.68
2018-04-14T14:32:35.884Z,51.78
2018-04-14T14:35:09.684Z,51.57
2018-04-14T14:37:44.264Z,52.33
2018-04-14T14:40:17.862Z,52.45
2018-04-14T14:42:51.844Z,52.27
2018-04-14T14:45:25.884Z,52.23
2018-04-14T14:47:59.587Z,51.60
2018-04-14T14:50:33.242Z,51.44
2018-04-14T14:53:07.787Z,51.51
2018-04-14T14:55:41.446Z,51.37
2018-04-14T14:58:15.318Z,51.48
2018-04-14T15:00:48.974Z,50.91
2018-04-14T15:03:22.644Z,50.70
2018-04-14T15:05:56.278Z,50.64
2018-04-14T15:08:30.348Z,50.71
2018-04-14T15:11:03.954Z,50.75
2018-04-14T15:13:37.669Z,50.37
2018-04-14T15:16:11.354Z,51.35
2018-04-14T15:18:45.008Z,51.60
2018-04-14T15:21:18.774Z,51.81
2018-04-14T15:23:52.408Z,51.88
2018-04-14T15:26:26.280Z,52.11
2018-04-14T15:28:59.988Z,52.06
2018-04-14T15:31:33.681Z,52.10
2018-04-14T15:34:07.347Z,52.61
2018-04-14T15:36:41.788Z,52.61
2018-04-14T15:39:15.608Z,52.47
2018-04-14T15:41:49.146Z,52.15
2018-04-14T15:44:23.210Z,52.24
2018-04-14T15:46:58.674Z,52.46
2018-04-14T15:49:32.224Z,52.53
2018-04-14T15:52:05.838Z,52.20
2018-04-14T15:54:39.591Z,52.16
2018-04-14T15:57:13.182Z,52.16
2018-04-14T15:59:46.989Z,52.91
2018-04-14T16:02:21.212Z,53.24
2018-04-14T16:04:54.726Z,53.63
2018-04-14T16:07:28.247Z,54.19
2018-04-14T16:10:02.037Z,54.26
2018-04-14T16:12:36.637Z,54.40
2018-04-14T16:15:10.541Z,54.28
2018-04-14T16:17:44.066Z,53.85
2018-04-14T16:20:18.206Z,54.15
2018-04-14T16:22:51.774Z,54.54
2018-04-14T16:25:25.593Z,54.77
2018-04-14T16:27:59.213Z,54.62
2018-04-14T16:30:32.743Z,54.83
2018-04-14T16:33:07.158Z,54.97
2018-04-14T16:35:40.999Z,54.95
2018-04-14T16:38:14.664Z,54.47
2018-04-14T16:40:48.321Z,54.34
2018-04-14T16:43:22.061Z,54.25
2018-04-14T16:45:55.782Z,54.27
2018-04-14T16:48:29.526Z,54.35
2018-04-14T16:51:03.108Z,54.29
2018-04-14T16:53:36.755Z,54.55
2018-04-14T16:56:11.396Z,54.52
2018-04-14T16:58:44.921Z,54.64
2018-04-14T17:01:19.336Z,54.47
2018-04-14T17:03:53.204Z,54.64
2018-04-14T17:06:27.113Z,54.53
2018-04-14T17:09:01.299Z,54.43
2018-04-14T17:11:35.140Z,54.60
2018-04-14T17:14:08.798Z,54.72
2018-04-14T17:16:42.512Z,54.49
2018-04-14T17:19:16.222Z,55.02
2018-04-14T17:21:49.841Z,55.27
2018-04-14T17:24:23.644Z,55.22
2018-04-14T17:26:57.265Z,55.10
2018-04-14T17:29:31.004Z,55.32
2018-04-14T17:32:04.547Z,55.53
2018-04-14T17:34:38.250Z,55.33
2018-04-14T17:37:11.834Z,55.44
2018-04-14T17:39:45.915Z,55.56
2018-04-14T17:42:19.493Z,55.36
2018-04-14T17:44:53.983Z,55.47
2018-04-14T17:47:27.552Z,56.43
2018-04-14T17:50:01.277Z,57.10
2018-04-14T17:52:35.014Z,56.89
2018-04-14T17:55:08.834Z,56.89
2018-04-14T17:57:43.805Z,56.76
2018-04-14T18:00:18.418Z,57.12
2018-04-14T18:02:52.037Z,57.11
2018-04-14T18:05:26.487Z,56.83
2018-04-14T18:08:00.165Z,56.68
2018-04-14T18:10:33.923Z,57.07
2018-04-14T18:13:07.550Z,56.90
2018-04-14T18:15:41.267Z,56.96
2018-04-14T18:18:15.185Z,57.34
2018-04-14T18:20:48.749Z,57.85
2018-04-14T18:23:22.694Z,58.28
2018-04-14T18:25:56.507Z,58.37
2018-04-14T18:28:30.218Z,58.64
2018-04-14T18:31:03.826Z,58.91
2018-04-14T18:33:37.542Z,59.07
2018-04-14T18:36:11.053Z,59.20
2018-04-14T18:38:44.673Z,59.63
2018-04-14T18:41:18.250Z,59.33
2018-04-14T18:43:51.980Z,59.67
2018-04-14T18:46:26.471Z,59.69
2018-04-14T18:49:00.154Z,59.56
2018-04-14T18:51:34.836Z,59.27
2018-04-14T18:54:09.410Z,59.18
2018-04-14T18:56:43.044Z,58.86
2018-04-14T18:59:16.842Z,59.20
2018-04-14T19:01:50.875Z,59.09
2018-04-14T19:04:24.516Z,59.12
2018-04-14T19:06:58.276Z,59.54
2018-04-14T19:09:32.348Z,59.50
2018-04-14T19:12:05.896Z,59.51
2018-04-14T19:14:39.977Z,59.97
2018-04-14T19:17:13.664Z,60.71
2018-04-14T19:19:47.492Z,60.54
2018-04-14T19:22:22.138Z,60.72
2018-04-14T19:24:55.906Z,60.42
2018-04-14T19:27:29.652Z,60.14
2018-04-14T19:30:03.784Z,60.05
2018-04-14T19:32:37.292Z,59.91
2018-04-14T19:35:11.720Z,59.44
2018-04-14T19:37:45.542Z,59.61
2018-04-14T19:40:19.229Z,59.55
2018-04-14T19:42:52.860Z,59.43
2018-04-14T19:45:26.448Z,59.61
2018-04-14T19:47:59.984Z,59.67
2018-04-14T19:50:34.617Z,59.82
2018-04-14T19:53:08.411Z,59.83
2018-04-14T19:55:42.257Z,60.04
2018-04-14T19:58:15.929Z,60.13
2018-04-14T20:00:49.573Z,60.58
2018-04-14T20:03:23.389Z,60.77
2018-04-14T20:05:56.956Z,60.80
2018-04-14T20:08:30.506Z,60.88
2018-04-14T20:11:04.541Z,61.06
2018-04-14T20:13:38.980Z,61.32
2018-04-14T20:16:13.881Z,62.00
2018-04-14T20:18:48.325Z,62.28
2018-04-14T20:21:21.999Z,62.29
2018-04-14T20:23:55.698Z,62.23
2018-04-14T20:26:29.235Z,62.58
2018-04-14T20:29:03.107Z,62.54
2018-04-14T20:31:36.893Z,62.21
2018-04-14T20:34:10.660Z,62.41
2018-04-14T20:36:44.264Z,62.38
2018-04-14T20:39:17.940Z,62.16
2018-04-14T20:41:51.563Z,61.88
2018-04-14T20:44:25.216Z,62.04
2018-04-14T20:46:59.663Z,61.99
2018-04-14T20:49:33.428Z,61.58
2018-04-14T20:52:07.650Z,61.88
2018-04-14T20:54:41.299Z,61.49
2018-04-14T20:57:15.204Z,61.43
2018-04-14T20:59:48.895Z,61.47
2018-04-14T21:02:23.103Z,61.33
2018-04-14T21:04:57.695Z,60.85
2018-04-14T21:07:31.192Z,61.25
2018-04-14T21:10:04.763Z,61.25
2018-04-14T21:12:38.401Z,61.20
2018-04-14T21:15:11.948Z,61.12
2018-04-14T21:17:45.582Z,60.89
2018-04-14T21:20:20.179Z,60.85
2018-04-14T21:22:53.783Z,60.72
2018-04-14T21:25:28.344Z,60.45
2018-04-14T21:28:02.029Z,60.27
2018-04-14T21:30:35.803Z,60.83
2018-04-14T21:33:09.577Z,61.25
2018-04-14T21:35:43.239Z,61.56
2018-04-14T21:38:16.717Z,62.03
2018-04-14T21:40:50.265Z,62.54
2018-04-14T21:43:24.045Z,63.33
2018-04-14T21:45:57.668Z,63.97
2018-04-14T21:48:31.317Z,64.34
2018-04-14T21:51:05.112Z,65.42
2018-04-14T21:53:38.829Z,65.37
2018-04-14T21:56:12.419Z,66.30
2018-04-14T21:58:47.324Z,66.42
2018-04-14T22:01:21.129Z,67.17
2018-04-14T22:03:54.723Z,67.17
2018-04-14T22:06:29.117Z,67.85
2018-04-14T22:09:02.649Z,68.23
2018-04-14T22:21:22.255Z,70.32
2018-04-14T22:23:55.935Z,70.34
2018-04-14T22:26:29.906Z,70.93
2018-04-14T22:29:03.649Z,70.99
2018-04-14T22:31:38.300Z,71.11
2018-04-14T22:34:12.156Z,71.14
2018-04-14T22:36:45.740Z,71.45
2018-04-14T22:39:19.508Z,71.94
2018-04-14T22:41:53.492Z,72.12
2018-04-14T22:44:27.518Z,72.08
2018-04-14T22:47:01.618Z,72.57
2018-04-14T22:49:35.387Z,72.99
2018-04-14T22:52:09.036Z,72.71
2018-04-14T22:54:42.726Z,73.12
2018-04-14T22:57:16.307Z,73.47
2018-04-14T22:59:50.095Z,73.67
2018-04-14T23:02:23.654Z,73.89
2018-04-14T23:04:57.344Z,74.06
2018-04-14T23:07:31.416Z,74.33
2018-04-14T23:10:05.065Z,74.55
2018-04-14T23:12:38.874Z,74.93
2018-04-14T23:15:13.394Z,74.88
2018-04-14T23:17:47.941Z,74.78
2018-04-14T23:20:21.911Z,74.86
2018-04-14T23:22:55.416Z,75.22
2018-04-14T23:25:29.168Z,75.30
2018-04-14T23:28:02.711Z,75.29
2018-04-14T23:30:36.860Z,75.46
2018-04-14T23:33:11.831Z,76.07
2018-04-14T23:35:45.372Z,76.58
2018-04-14T23:38:18.887Z,76.56
2018-04-14T23:50:37.636Z,77.66
2018-04-14T23:53:11.271Z,77.86
2018-04-14T23:55:45.989Z,78.02
2018-04-14T23:58:19.509Z,78.31
