createdAt,value
2017-09-09T00:00:18.630Z,62.21
2017-09-09T00:00:59.081Z,62.21
2017-09-09T00:01:39.527Z,62.12
2017-09-09T00:02:19.975Z,62.21
2017-09-09T00:03:00.430Z,62.21
2017-09-09T00:03:40.890Z,61.92
2017-09-09T00:04:21.344Z,61.92
2017-09-09T00:05:01.806Z,61.92
2017-09-09T00:06:54.423Z,62.21
2017-09-09T00:07:34.873Z,62.31
2017-09-09T00:08:15.334Z,62.21
2017-09-09T00:08:55.788Z,62.31
2017-09-09T00:09:36.238Z,62.21
2017-09-09T00:10:16.686Z,62.21
2017-09-09T00:10:57.137Z,62.12
2017-09-09T00:11:37.583Z,62.12
2017-09-09T00:12:18.024Z,62.12
2017-09-09T00:12:58.474Z,62.12
2017-09-09T00:13:38.926Z,62.12
2017-09-09T00:14:19.384Z,62.02
2017-09-09T00:14:59.836Z,62.12
2017-09-09T00:15:40.290Z,62.21
2017-09-09T00:16:20.745Z,62.12
2017-09-09T00:17:01.197Z,62.12
2017-09-09T00:17:41.653Z,62.12
2017-09-09T00:18:22.117Z,62.12
2017-09-09T00:19:02.565Z,62.02
2017-09-09T00:19:43.017Z,62.21
2017-09-09T00:20:23.467Z,62.02
2017-09-09T00:21:03.960Z,62.21
2017-09-09T00:21:44.410Z,62.31
2017-09-09T00:22:24.866Z,62.21
2017-09-09T00:23:05.355Z,62.12
2017-09-09T00:23:45.820Z,62.02
2017-09-09T00:24:26.309Z,62.31
2017-09-09T00:25:06.768Z,62.02
2017-09-09T00:27:24.736Z,61.92
2017-09-09T00:28:05.191Z,62.02
2017-09-09T00:28:45.633Z,62.02
2017-09-09T00:29:26.101Z,62.21
2017-09-09T00:30:06.554Z,61.83
2017-09-09T00:30:47.014Z,62.12
2017-09-09T00:31:27.457Z,61.99
2017-09-09T00:32:07.891Z,61.92
2017-09-09T00:32:48.350Z,62.02
2017-09-09T00:33:28.815Z,62.02
2017-09-09T00:34:09.275Z,62.21
2017-09-09T00:34:49.729Z,62.18
2017-09-09T00:35:30.182Z,61.89
2017-09-09T00:36:10.637Z,61.92
2017-09-09T00:36:51.088Z,62.02
2017-09-09T00:37:31.592Z,62.18
2017-09-09T00:38:12.049Z,62.21
2017-09-09T00:38:52.493Z,62.31
2017-09-09T00:39:32.944Z,62.28
2017-09-09T00:40:13.407Z,62.28
2017-09-09T00:40:53.852Z,62.37
2017-09-09T00:41:34.309Z,62.08
2017-09-09T00:42:14.753Z,62.37
2017-09-09T00:42:55.216Z,62.02
2017-09-09T00:43:35.713Z,62.08
2017-09-09T00:44:16.125Z,62.02
2017-09-09T00:44:56.588Z,62.18
2017-09-09T00:45:37.035Z,62.6
2017-09-09T00:46:17.485Z,62.28
2017-09-09T00:46:57.938Z,62.47
2017-09-09T00:47:38.400Z,62.18
2017-09-09T00:48:18.862Z,62.47
2017-09-09T00:48:59.309Z,62.7
2017-09-09T00:49:39.771Z,62.57
2017-09-09T00:50:20.221Z,62.57
2017-09-09T00:51:00.751Z,62.66
2017-09-09T00:51:41.199Z,62.47
2017-09-09T00:52:21.649Z,62.28
2017-09-09T00:53:02.094Z,62.18
2017-09-09T00:53:42.552Z,62.28
2017-09-09T00:54:23.010Z,62.57
2017-09-09T00:55:03.462Z,62.18
2017-09-09T00:55:43.915Z,62.28
2017-09-09T00:56:24.383Z,62.28
2017-09-09T00:57:04.828Z,62.28
2017-09-09T00:57:45.291Z,62.76
2017-09-09T00:58:25.747Z,62.57
2017-09-09T00:59:06.199Z,62.76
2017-09-09T00:59:46.653Z,62.57
2017-09-09T01:00:27.108Z,62.76
2017-09-09T01:01:07.571Z,62.57
2017-09-09T01:01:48.019Z,62.57
2017-09-09T01:02:28.473Z,62.37
2017-09-09T01:03:08.928Z,62.57
2017-09-09T01:03:49.366Z,62.47
2017-09-09T01:04:29.928Z,62.57
2017-09-09T01:05:10.386Z,62.66
2017-09-09T01:05:50.831Z,62.57
2017-09-09T01:06:31.297Z,62.57
2017-09-09T01:07:11.753Z,62.57
2017-09-09T01:07:52.182Z,62.76
2017-09-09T01:08:32.639Z,62.57
2017-09-09T01:09:13.090Z,62.66
2017-09-09T01:09:53.540Z,62.57
2017-09-09T01:10:34.047Z,62.57
2017-09-09T01:11:14.513Z,62.66
2017-09-09T01:11:54.954Z,62.57
2017-09-09T01:12:35.406Z,62.47
2017-09-09T01:13:15.856Z,62.57
2017-09-09T01:13:56.309Z,62.66
2017-09-09T01:14:36.763Z,62.47
2017-09-09T01:15:17.210Z,62.57
2017-09-09T01:15:57.666Z,62.57
2017-09-09T01:16:38.126Z,62.57
2017-09-09T01:17:18.583Z,62.76
2017-09-09T01:17:59.035Z,62.76
2017-09-09T01:18:39.490Z,62.86
2017-09-09T01:19:19.943Z,62.86
2017-09-09T01:20:00.401Z,62.76
2017-09-09T01:20:40.849Z,62.86
2017-09-09T01:21:21.310Z,62.86
2017-09-09T01:22:01.758Z,62.86
2017-09-09T01:22:42.216Z,62.86
2017-09-09T01:23:22.667Z,62.86
2017-09-09T01:24:03.127Z,62.76
2017-09-09T01:24:43.587Z,62.86
2017-09-09T01:25:24.036Z,62.57
2017-09-09T01:26:04.493Z,62.95
2017-09-09T01:26:44.950Z,62.86
2017-09-09T01:27:25.400Z,62.86
2017-09-09T01:28:05.855Z,62.86
2017-09-09T01:28:46.316Z,63.05
2017-09-09T01:29:26.759Z,62.95
2017-09-09T01:30:07.220Z,62.76
2017-09-09T01:30:47.675Z,62.76
2017-09-09T01:31:28.128Z,62.76
2017-09-09T01:32:08.582Z,62.66
2017-09-09T01:32:49.023Z,62.86
2017-09-09T01:33:29.491Z,62.76
2017-09-09T01:34:09.947Z,62.95
2017-09-09T01:34:50.399Z,62.66
2017-09-09T01:35:30.852Z,62.95
2017-09-09T01:36:11.307Z,62.66
2017-09-09T01:36:51.759Z,62.76
2017-09-09T01:37:32.224Z,62.95
2017-09-09T01:38:12.694Z,62.57
2017-09-09T01:38:53.124Z,62.47
2017-09-09T01:39:33.595Z,62.95
2017-09-09T01:40:14.046Z,62.57
2017-09-09T01:40:54.495Z,62.57
2017-09-09T01:41:34.948Z,62.95
2017-09-09T01:42:15.398Z,62.95
2017-09-09T01:42:55.845Z,62.86
2017-09-09T01:43:36.297Z,62.86
2017-09-09T01:44:16.761Z,62.86
2017-09-09T01:44:57.220Z,62.86
2017-09-09T01:45:37.675Z,62.86
2017-09-09T01:46:18.169Z,62.76
2017-09-09T01:46:58.593Z,62.66
2017-09-09T01:47:39.044Z,62.66
2017-09-09T01:48:19.493Z,62.76
2017-09-09T01:48:59.951Z,62.76
2017-09-09T01:49:40.410Z,62.76
2017-09-09T01:50:20.945Z,62.76
2017-09-09T01:51:01.399Z,62.86
2017-09-09T01:51:41.858Z,62.86
2017-09-09T01:52:22.318Z,62.76
2017-09-09T01:53:02.766Z,62.76
2017-09-09T01:53:43.217Z,62.86
2017-09-09T01:54:23.675Z,62.66
2017-09-09T01:55:04.134Z,62.76
2017-09-09T01:55:44.580Z,62.57
2017-09-09T01:56:25.155Z,62.95
2017-09-09T01:57:05.647Z,62.66
2017-09-09T01:57:46.100Z,62.76
2017-09-09T01:58:26.558Z,62.86
2017-09-09T01:59:07.008Z,62.66
2017-09-09T01:59:47.453Z,62.95
2017-09-09T02:00:27.913Z,62.76
2017-09-09T02:01:08.463Z,62.66
2017-09-09T02:01:48.929Z,62.76
2017-09-09T02:02:29.383Z,62.76
2017-09-09T02:03:09.837Z,62.76
2017-09-09T02:03:50.295Z,62.86
2017-09-09T02:04:30.759Z,62.66
2017-09-09T02:05:11.213Z,62.76
2017-09-09T02:05:51.673Z,62.76
2017-09-09T02:06:32.212Z,62.76
2017-09-09T02:07:12.673Z,62.86
2017-09-09T02:07:53.116Z,62.86
2017-09-09T02:08:33.694Z,62.86
2017-09-09T02:09:14.150Z,62.76
2017-09-09T02:09:54.606Z,62.76
2017-09-09T02:10:35.069Z,62.76
2017-09-09T02:11:15.522Z,62.86
2017-09-09T02:11:55.976Z,62.66
2017-09-09T02:12:36.431Z,62.86
2017-09-09T02:13:16.886Z,62.86
2017-09-09T02:13:57.340Z,62.76
2017-09-09T02:14:37.796Z,62.95
2017-09-09T02:15:18.250Z,62.86
2017-09-09T02:15:58.700Z,62.76
2017-09-09T02:16:39.156Z,62.76
2017-09-09T02:17:19.610Z,62.76
2017-09-09T02:18:00.061Z,62.66
2017-09-09T02:18:40.515Z,62.76
2017-09-09T02:19:20.967Z,62.86
2017-09-09T02:20:01.419Z,62.76
2017-09-09T02:20:41.871Z,62.86
2017-09-09T02:21:22.329Z,62.86
2017-09-09T02:22:02.784Z,62.86
2017-09-09T02:22:43.251Z,62.86
2017-09-09T02:23:23.701Z,62.86
2017-09-09T02:24:04.153Z,62.86
2017-09-09T02:24:44.605Z,62.95
2017-09-09T02:25:25.111Z,62.86
2017-09-09T02:26:05.563Z,62.86
2017-09-09T02:26:46.018Z,62.86
2017-09-09T02:27:26.475Z,62.86
2017-09-09T02:28:06.927Z,62.86
2017-09-09T02:28:47.380Z,62.57
2017-09-09T02:29:27.831Z,62.86
2017-09-09T02:30:08.280Z,62.86
2017-09-09T02:30:48.739Z,62.76
2017-09-09T02:31:29.192Z,62.95
2017-09-09T02:32:09.646Z,62.86
2017-09-09T02:32:50.097Z,62.86
2017-09-09T02:33:30.563Z,62.86
2017-09-09T02:34:11.017Z,62.86
2017-09-09T02:34:51.466Z,62.86
2017-09-09T02:35:31.922Z,62.57
2017-09-09T02:36:12.374Z,62.86
2017-09-09T02:36:52.829Z,62.76
2017-09-09T02:37:33.281Z,62.86
2017-09-09T02:38:13.740Z,62.76
2017-09-09T02:38:54.183Z,62.76
2017-09-09T02:39:34.638Z,62.95
2017-09-09T02:40:15.096Z,62.86
2017-09-09T02:40:55.548Z,62.76
2017-09-09T02:41:36.008Z,62.86
2017-09-09T02:42:16.452Z,62.86
2017-09-09T02:42:56.917Z,62.86
2017-09-09T02:43:37.369Z,62.86
2017-09-09T02:44:17.829Z,62.95
2017-09-09T02:44:58.283Z,62.95
2017-09-09T02:45:38.738Z,62.66
2017-09-09T02:46:19.189Z,62.66
2017-09-09T02:46:59.646Z,62.57
2017-09-09T02:47:40.100Z,62.66
2017-09-09T02:48:20.647Z,62.76
2017-09-09T02:49:01.110Z,62.76
2017-09-09T02:49:41.567Z,62.66
2017-09-09T02:50:22.021Z,62.66
2017-09-09T02:51:02.474Z,62.86
2017-09-09T02:51:42.926Z,62.57
2017-09-09T02:52:23.384Z,62.86
2017-09-09T02:53:03.839Z,62.66
2017-09-09T02:53:44.291Z,62.66
2017-09-09T02:54:24.724Z,62.66
2017-09-09T02:55:05.163Z,62.86
2017-09-09T02:55:45.613Z,62.66
2017-09-09T02:56:26.067Z,62.86
2017-09-09T02:57:06.524Z,62.76
2017-09-09T02:57:46.979Z,62.76
2017-09-09T02:58:27.434Z,62.86
2017-09-09T02:59:07.892Z,62.66
2017-09-09T02:59:48.358Z,62.76
2017-09-09T03:00:28.820Z,62.76
2017-09-09T03:01:09.280Z,62.76
2017-09-09T03:01:49.734Z,62.76
2017-09-09T03:02:30.207Z,62.86
2017-09-09T03:03:10.660Z,62.86
2017-09-09T03:03:51.119Z,62.86
2017-09-09T03:04:31.572Z,62.66
2017-09-09T03:05:12.020Z,62.76
2017-09-09T03:05:52.474Z,63.34
2017-09-09T03:06:32.914Z,63.24
2017-09-09T03:07:13.385Z,63.34
2017-09-09T03:07:53.805Z,62.95
2017-09-09T03:08:34.254Z,62.86
2017-09-09T03:09:14.706Z,63.24
2017-09-09T03:09:55.160Z,63.15
2017-09-09T03:10:35.643Z,63.15
2017-09-09T03:11:16.103Z,63.15
2017-09-09T03:11:56.563Z,63.05
2017-09-09T03:12:37.015Z,63.05
2017-09-09T03:13:17.474Z,63.05
2017-09-09T03:13:57.922Z,63.15
2017-09-09T03:14:38.380Z,63.05
2017-09-09T03:15:18.825Z,63.05
2017-09-09T03:15:59.276Z,63.05
2017-09-09T03:16:39.730Z,63.24
2017-09-09T03:17:20.186Z,63.05
2017-09-09T03:18:00.638Z,63.24
2017-09-09T03:18:41.095Z,63.24
2017-09-09T03:19:21.556Z,62.86
2017-09-09T03:20:02.013Z,62.86
2017-09-09T03:20:42.475Z,62.86
2017-09-09T03:21:22.931Z,62.47
2017-09-09T03:22:03.491Z,62.86
2017-09-09T03:22:43.957Z,62.86
2017-09-09T03:23:24.397Z,62.86
2017-09-09T03:24:04.937Z,62.86
2017-09-09T03:24:45.418Z,62.66
2017-09-09T03:25:25.848Z,62.86
2017-09-09T03:26:06.298Z,62.66
2017-09-09T03:26:46.752Z,62.66
2017-09-09T03:27:27.286Z,62.76
2017-09-09T03:28:07.750Z,62.76
2017-09-09T03:28:48.203Z,62.66
2017-09-09T03:29:28.811Z,62.76
2017-09-09T03:30:09.278Z,62.86
2017-09-09T03:30:49.731Z,62.95
2017-09-09T03:31:30.430Z,62.86
2017-09-09T03:32:10.882Z,62.76
2017-09-09T03:32:51.319Z,62.76
2017-09-09T03:33:31.763Z,62.86
2017-09-09T03:34:12.238Z,62.76
2017-09-09T03:34:52.698Z,62.66
2017-09-09T03:35:33.155Z,62.66
2017-09-09T03:36:13.653Z,62.66
2017-09-09T03:36:54.105Z,62.66
2017-09-09T03:37:34.561Z,62.86
2017-09-09T03:38:15.021Z,62.76
2017-09-09T03:38:55.475Z,62.86
2017-09-09T03:39:35.932Z,62.76
2017-09-09T03:40:16.387Z,62.66
2017-09-09T03:40:56.833Z,62.76
2017-09-09T03:41:37.286Z,62.76
2017-09-09T03:42:17.748Z,62.76
2017-09-09T03:42:58.206Z,62.86
2017-09-09T03:43:38.664Z,62.86
2017-09-09T03:44:19.106Z,62.86
2017-09-09T03:44:59.564Z,62.86
2017-09-09T03:45:40.023Z,62.86
2017-09-09T03:46:20.471Z,63.15
2017-09-09T03:47:00.917Z,62.47
2017-09-09T03:47:41.369Z,63.24
2017-09-09T03:48:21.853Z,63.05
2017-09-09T03:49:02.311Z,63.15
2017-09-09T03:49:42.764Z,63.05
2017-09-09T03:50:23.227Z,63.15
2017-09-09T03:51:03.688Z,63.15
2017-09-09T03:51:44.147Z,63.05
2017-09-09T03:52:24.604Z,63.05
2017-09-09T03:53:05.058Z,63.15
2017-09-09T03:53:45.514Z,63.15
2017-09-09T03:54:25.973Z,63.34
2017-09-09T03:55:06.448Z,62.95
2017-09-09T03:55:46.899Z,63.34
2017-09-09T03:56:27.368Z,63.15
2017-09-09T03:57:07.821Z,63.34
2017-09-09T03:57:48.275Z,63.24
2017-09-09T03:58:28.731Z,63.34
2017-09-09T03:59:09.189Z,63.05
2017-09-09T03:59:49.638Z,63.05
2017-09-09T04:00:30.111Z,63.05
2017-09-09T04:01:10.568Z,62.95
2017-09-09T04:01:51.025Z,63.24
2017-09-09T04:02:31.484Z,63.24
2017-09-09T04:03:11.929Z,62.47
2017-09-09T04:03:52.384Z,63.34
2017-09-09T04:04:32.837Z,62.86
2017-09-09T04:05:13.294Z,62.66
2017-09-09T04:05:53.749Z,62.86
2017-09-09T04:06:34.201Z,62.86
2017-09-09T04:07:14.653Z,62.86
2017-09-09T04:07:55.113Z,62.86
2017-09-09T04:08:35.690Z,62.86
2017-09-09T04:09:16.142Z,62.86
2017-09-09T04:09:56.602Z,62.86
2017-09-09T04:10:37.065Z,62.86
2017-09-09T04:11:17.515Z,62.76
2017-09-09T04:11:57.971Z,62.86
2017-09-09T04:12:38.436Z,62.86
2017-09-09T04:13:18.893Z,62.76
2017-09-09T04:13:59.352Z,62.76
2017-09-09T04:14:39.808Z,62.76
2017-09-09T04:15:20.266Z,62.66
2017-09-09T04:16:00.722Z,62.66
2017-09-09T04:16:41.183Z,62.76
2017-09-09T04:17:21.639Z,62.57
2017-09-09T04:18:02.099Z,62.86
2017-09-09T04:18:42.546Z,62.76
2017-09-09T04:19:23.009Z,62.86
2017-09-09T04:20:03.459Z,62.76
2017-09-09T04:20:43.912Z,62.76
2017-09-09T04:21:24.372Z,63.05
2017-09-09T04:22:04.830Z,62.66
2017-09-09T04:22:45.289Z,62.86
2017-09-09T04:23:25.744Z,62.76
2017-09-09T04:24:06.193Z,62.86
2017-09-09T04:24:46.651Z,62.57
2017-09-09T04:25:27.113Z,62.76
2017-09-09T04:26:07.557Z,62.57
2017-09-09T04:26:48.016Z,62.57
2017-09-09T04:27:28.461Z,62.86
2017-09-09T04:28:08.914Z,62.57
2017-09-09T04:28:49.371Z,62.76
2017-09-09T04:29:29.828Z,62.76
2017-09-09T04:30:10.289Z,62.76
2017-09-09T04:30:50.746Z,62.66
2017-09-09T04:31:31.207Z,62.57
2017-09-09T04:32:11.665Z,62.57
2017-09-09T04:32:52.120Z,62.76
2017-09-09T04:33:32.580Z,62.57
2017-09-09T04:34:13.035Z,62.47
2017-09-09T04:34:53.490Z,62.76
2017-09-09T04:35:33.944Z,62.47
2017-09-09T04:36:14.402Z,62.66
2017-09-09T04:36:54.861Z,62.66
2017-09-09T04:37:35.318Z,62.66
2017-09-09T04:38:15.780Z,62.57
2017-09-09T04:38:56.232Z,62.66
2017-09-09T04:39:36.695Z,62.57
2017-09-09T04:40:17.150Z,62.66
2017-09-09T04:40:57.599Z,62.57
2017-09-09T04:41:38.050Z,62.57
2017-09-09T04:42:18.517Z,62.57
2017-09-09T04:42:58.962Z,62.57
2017-09-09T04:43:39.422Z,62.57
2017-09-09T04:44:19.911Z,62.57
2017-09-09T04:45:00.324Z,62.57
2017-09-09T04:45:40.783Z,62.47
2017-09-09T04:46:21.268Z,62.37
2017-09-09T04:47:01.717Z,62.66
2017-09-09T04:47:42.167Z,62.37
2017-09-09T04:48:22.610Z,62.57
2017-09-09T04:49:03.063Z,62.37
2017-09-09T04:49:43.516Z,62.57
2017-09-09T04:50:23.966Z,62.47
2017-09-09T04:51:04.427Z,62.37
2017-09-09T04:51:44.873Z,62.37
2017-09-09T04:52:25.334Z,62.57
2017-09-09T04:53:05.795Z,62.57
2017-09-09T04:53:46.242Z,62.76
2017-09-09T04:54:26.695Z,62.57
2017-09-09T04:55:07.149Z,62.66
2017-09-09T04:55:47.604Z,62.76
2017-09-09T04:56:28.060Z,62.66
2017-09-09T04:57:08.513Z,62.57
2017-09-09T04:57:48.968Z,62.66
2017-09-09T04:58:29.420Z,62.57
2017-09-09T04:59:09.887Z,62.57
2017-09-09T04:59:50.343Z,62.66
2017-09-09T05:00:30.786Z,62.66
2017-09-09T05:01:11.235Z,62.47
2017-09-09T05:01:51.693Z,62.57
2017-09-09T05:02:32.153Z,62.57
2017-09-09T05:03:12.602Z,62.57
2017-09-09T05:03:53.058Z,62.57
2017-09-09T05:04:33.499Z,62.66
2017-09-09T05:05:13.968Z,62.57
2017-09-09T05:05:54.431Z,62.47
2017-09-09T05:06:34.890Z,62.47
2017-09-09T05:07:15.349Z,62.57
2017-09-09T05:07:55.806Z,62.66
2017-09-09T05:09:48.426Z,62.57
2017-09-09T05:10:28.878Z,62.66
2017-09-09T05:11:09.333Z,62.57
2017-09-09T05:11:49.779Z,62.66
2017-09-09T05:12:30.237Z,62.66
2017-09-09T05:13:10.693Z,62.57
2017-09-09T05:13:51.144Z,62.47
2017-09-09T05:14:31.603Z,62.66
2017-09-09T05:15:12.059Z,62.47
2017-09-09T05:15:52.511Z,62.66
2017-09-09T05:16:32.967Z,62.47
2017-09-09T05:17:13.416Z,62.66
2017-09-09T05:17:53.872Z,62.66
2017-09-09T05:18:34.331Z,62.66
2017-09-09T05:19:14.788Z,62.66
2017-09-09T05:19:55.240Z,62.66
2017-09-09T05:20:35.689Z,62.57
2017-09-09T05:21:16.141Z,62.47
2017-09-09T05:21:56.596Z,62.57
2017-09-09T05:22:37.050Z,62.57
2017-09-09T05:23:17.508Z,62.66
2017-09-09T05:23:57.965Z,62.76
2017-09-09T05:24:38.421Z,62.86
2017-09-09T05:25:18.866Z,62.95
2017-09-09T05:25:59.326Z,62.76
2017-09-09T05:26:39.774Z,62.66
2017-09-09T05:27:20.236Z,62.86
2017-09-09T05:28:00.696Z,62.66
2017-09-09T05:28:41.146Z,62.76
2017-09-09T05:29:21.596Z,62.76
2017-09-09T05:30:02.036Z,62.76
2017-09-09T05:30:42.493Z,62.76
2017-09-09T05:31:22.939Z,62.76
2017-09-09T05:32:03.392Z,62.76
2017-09-09T05:32:43.848Z,62.76
2017-09-09T05:33:24.306Z,62.66
2017-09-09T05:34:04.761Z,62.66
2017-09-09T05:34:45.211Z,62.76
2017-09-09T05:35:25.673Z,62.76
2017-09-09T05:36:06.126Z,62.86
2017-09-09T05:36:46.573Z,62.66
2017-09-09T05:37:27.023Z,63.34
2017-09-09T05:38:07.470Z,62.47
2017-09-09T05:38:47.927Z,63.05
2017-09-09T05:39:28.462Z,63.15
2017-09-09T05:40:08.911Z,63.05
2017-09-09T05:40:49.367Z,63.05
2017-09-09T05:41:29.814Z,63.15
2017-09-09T05:42:10.269Z,63.24
2017-09-09T05:42:50.729Z,63.05
2017-09-09T05:43:31.177Z,62.47
2017-09-09T05:44:11.636Z,62.86
2017-09-09T05:44:52.090Z,62.76
2017-09-09T05:45:32.545Z,62.37
2017-09-09T05:46:12.993Z,62.86
2017-09-09T05:46:53.447Z,62.86
2017-09-09T05:47:33.897Z,62.95
2017-09-09T05:48:14.359Z,62.86
2017-09-09T05:48:54.819Z,62.86
2017-09-09T05:49:35.272Z,62.86
2017-09-09T05:50:15.723Z,62.86
2017-09-09T05:50:56.178Z,62.86
2017-09-09T05:51:36.633Z,62.86
2017-09-09T05:52:17.092Z,63.24
2017-09-09T05:52:57.555Z,63.24
2017-09-09T05:53:38.019Z,63.24
2017-09-09T05:54:18.462Z,63.15
2017-09-09T05:54:58.909Z,62.47
2017-09-09T05:55:39.368Z,62.86
2017-09-09T05:56:19.822Z,62.66
2017-09-09T05:57:00.280Z,62.86
2017-09-09T05:57:40.735Z,62.86
2017-09-09T05:58:21.185Z,62.76
2017-09-09T05:59:01.766Z,62.76
2017-09-09T05:59:42.167Z,62.76
2017-09-09T06:00:22.626Z,62.76
2017-09-09T06:01:03.201Z,62.86
2017-09-09T06:01:43.647Z,62.86
2017-09-09T06:02:24.090Z,62.66
2017-09-09T06:03:04.548Z,62.86
2017-09-09T06:03:45.004Z,62.76
2017-09-09T06:04:25.562Z,62.76
2017-09-09T06:05:06.021Z,62.95
2017-09-09T06:05:46.469Z,62.86
2017-09-09T06:06:27.029Z,62.86
2017-09-09T06:07:07.488Z,62.86
2017-09-09T06:07:47.952Z,62.76
2017-09-09T06:08:28.395Z,62.76
2017-09-09T06:09:08.849Z,62.76
2017-09-09T06:09:49.305Z,62.86
2017-09-09T06:10:29.763Z,62.86
2017-09-09T06:11:10.214Z,62.86
2017-09-09T06:11:50.683Z,62.86
2017-09-09T06:12:31.124Z,62.86
2017-09-09T06:13:11.580Z,62.66
2017-09-09T06:13:52.036Z,62.95
2017-09-09T06:14:32.488Z,62.86
2017-09-09T06:15:12.932Z,62.86
2017-09-09T06:15:53.383Z,62.86
2017-09-09T06:16:33.806Z,62.95
2017-09-09T06:17:14.254Z,62.76
2017-09-09T06:17:54.706Z,62.66
2017-09-09T06:18:35.163Z,62.66
2017-09-09T06:19:15.608Z,62.76
2017-09-09T06:19:56.063Z,62.95
2017-09-09T06:20:36.515Z,62.76
2017-09-09T06:21:16.974Z,62.66
2017-09-09T06:21:57.432Z,62.95
2017-09-09T06:22:37.877Z,62.86
2017-09-09T06:23:18.337Z,62.86
2017-09-09T06:23:58.793Z,62.57
2017-09-09T06:24:39.254Z,62.57
2017-09-09T06:25:19.700Z,62.76
2017-09-09T06:26:00.153Z,62.47
2017-09-09T06:26:40.607Z,62.57
2017-09-09T06:27:21.059Z,62.57
2017-09-09T06:28:01.515Z,62.57
2017-09-09T06:28:41.969Z,62.57
2017-09-09T06:29:22.421Z,62.57
2017-09-09T06:30:02.879Z,62.66
2017-09-09T06:30:43.319Z,62.57
2017-09-09T06:31:23.779Z,62.57
2017-09-09T06:32:04.215Z,62.57
2017-09-09T06:32:44.664Z,62.66
2017-09-09T06:33:25.118Z,62.57
2017-09-09T06:34:05.567Z,62.76
2017-09-09T06:34:46.025Z,62.66
2017-09-09T06:35:26.538Z,62.57
2017-09-09T06:36:06.992Z,62.57
2017-09-09T06:36:47.448Z,62.57
2017-09-09T06:37:27.895Z,62.66
2017-09-09T06:38:08.347Z,62.57
2017-09-09T06:38:48.827Z,62.66
2017-09-09T06:39:29.239Z,62.66
2017-09-09T06:40:09.702Z,62.57
2017-09-09T06:40:50.157Z,62.57
2017-09-09T06:41:30.612Z,62.57
2017-09-09T06:42:11.060Z,62.66
2017-09-09T06:42:51.511Z,62.66
2017-09-09T06:43:31.958Z,62.66
2017-09-09T06:44:12.415Z,62.57
2017-09-09T06:44:52.881Z,62.57
2017-09-09T06:45:33.333Z,62.57
2017-09-09T06:46:13.784Z,62.47
2017-09-09T06:46:54.254Z,62.57
2017-09-09T06:47:34.707Z,62.66
2017-09-09T06:48:15.159Z,62.66
2017-09-09T06:48:55.612Z,62.57
2017-09-09T06:49:36.065Z,62.66
2017-09-09T06:50:16.503Z,62.66
2017-09-09T06:50:56.953Z,62.57
2017-09-09T06:51:37.404Z,62.57
2017-09-09T06:52:17.861Z,62.57
2017-09-09T06:52:58.310Z,62.57
2017-09-09T06:53:38.765Z,62.37
2017-09-09T06:54:19.229Z,62.57
2017-09-09T06:54:59.676Z,62.47
2017-09-09T06:55:40.127Z,62.47
2017-09-09T06:56:20.564Z,62.66
2017-09-09T06:57:01.016Z,62.57
2017-09-09T06:57:41.461Z,62.76
2017-09-09T06:58:21.939Z,62.86
2017-09-09T06:59:02.513Z,62.95
2017-09-09T06:59:42.961Z,62.95
2017-09-09T07:00:23.418Z,62.86
2017-09-09T07:01:03.955Z,62.86
2017-09-09T07:01:44.339Z,62.86
2017-09-09T07:02:24.792Z,62.76
2017-09-09T07:03:05.351Z,62.66
2017-09-09T07:04:52.909Z,62.86
2017-09-09T07:05:33.354Z,62.76
2017-09-09T07:06:13.833Z,62.66
2017-09-09T07:06:54.245Z,62.86
2017-09-09T07:07:34.707Z,62.66
2017-09-09T07:08:15.163Z,62.66
2017-09-09T07:08:55.620Z,62.86
2017-09-09T07:09:36.077Z,62.95
2017-09-09T07:10:16.523Z,62.86
2017-09-09T07:10:56.977Z,62.95
2017-09-09T07:11:37.430Z,62.95
2017-09-09T07:12:17.885Z,62.86
2017-09-09T07:12:58.341Z,62.76
2017-09-09T07:13:38.792Z,62.76
2017-09-09T07:14:19.245Z,62.76
2017-09-09T07:14:59.696Z,62.57
2017-09-09T07:15:40.154Z,62.57
2017-09-09T07:16:20.603Z,62.57
2017-09-09T07:17:01.196Z,62.66
2017-09-09T07:17:41.580Z,62.57
2017-09-09T07:18:22.041Z,62.57
2017-09-09T07:19:02.471Z,62.57
2017-09-09T07:21:15.446Z,62.66
2017-09-09T07:21:55.901Z,62.57
2017-09-09T07:23:48.607Z,62.57
2017-09-09T07:24:29.056Z,62.76
2017-09-09T07:25:09.514Z,62.57
2017-09-09T07:25:49.971Z,62.37
2017-09-09T07:26:30.420Z,62.37
2017-09-09T07:27:10.869Z,62.37
2017-09-09T07:27:51.319Z,62.28
2017-09-09T07:28:31.777Z,62.37
2017-09-09T07:29:12.260Z,62.18
2017-09-09T07:29:52.771Z,62.18
2017-09-09T07:30:33.210Z,62.28
2017-09-09T07:31:13.659Z,62.28
2017-09-09T07:31:54.133Z,62.21
2017-09-09T07:32:34.588Z,62.47
2017-09-09T07:33:15.044Z,62.28
2017-09-09T07:33:55.501Z,62.47
2017-09-09T07:34:35.952Z,62.57
2017-09-09T07:35:16.411Z,62.66
2017-09-09T07:35:56.864Z,62.47
2017-09-09T07:36:37.305Z,62.57
2017-09-09T07:37:17.753Z,62.57
2017-09-09T07:37:58.211Z,62.47
2017-09-09T07:38:38.661Z,62.6
2017-09-09T07:39:19.115Z,62.6
2017-09-09T07:39:59.562Z,62.5
2017-09-09T07:40:40.018Z,62.47
2017-09-09T07:41:20.478Z,62.57
2017-09-09T07:42:00.926Z,62.47
2017-09-09T07:42:41.441Z,62.47
2017-09-09T07:43:21.856Z,62.31
2017-09-09T07:44:02.272Z,62.47
2017-09-09T07:44:42.796Z,62.28
2017-09-09T07:45:23.217Z,62.57
2017-09-09T07:46:03.671Z,62.5
2017-09-09T07:46:44.120Z,62.21
2017-09-09T07:47:24.594Z,62.12
2017-09-09T07:48:05.128Z,62.21
2017-09-09T07:48:45.586Z,62.5
2017-09-09T07:49:26.041Z,62.5
2017-09-09T07:50:06.507Z,62.6
2017-09-09T07:50:46.961Z,62.5
2017-09-09T07:51:27.440Z,62.28
2017-09-09T07:53:46.353Z,62.12
2017-09-09T07:54:26.811Z,62.12
2017-09-09T07:55:07.250Z,62.12
2017-09-09T07:55:47.759Z,62.02
2017-09-09T07:56:28.201Z,62.31
2017-09-09T07:57:08.664Z,62.21
2017-09-09T07:57:49.088Z,62.02
2017-09-09T07:58:29.541Z,62.21
2017-09-09T07:59:09.995Z,62.31
2017-09-09T07:59:50.439Z,62.12
2017-09-09T08:00:30.896Z,62.28
2017-09-09T08:01:11.324Z,61.83
2017-09-09T08:01:51.792Z,62.21
2017-09-09T08:02:32.248Z,62.21
2017-09-09T08:03:12.701Z,62.21
2017-09-09T08:03:53.141Z,62.18
2017-09-09T08:04:33.594Z,61.8
2017-09-09T08:05:14.075Z,62.02
2017-09-09T08:05:54.527Z,62.18
2017-09-09T08:06:34.981Z,62.12
2017-09-09T08:07:15.470Z,61.92
2017-09-09T08:07:55.926Z,62.02
2017-09-09T08:08:36.523Z,62.02
2017-09-09T08:09:16.940Z,61.7
2017-09-09T08:09:57.364Z,62.12
2017-09-09T08:10:37.800Z,62.02
2017-09-09T08:11:18.303Z,61.99
2017-09-09T08:11:58.727Z,62.12
2017-09-09T08:12:39.131Z,62.21
2017-09-09T08:13:19.590Z,61.99
2017-09-09T08:14:00.054Z,62.08
2017-09-09T08:14:40.517Z,62.12
2017-09-09T08:15:21.040Z,62.02
2017-09-09T08:16:01.479Z,62.31
2017-09-09T08:16:41.933Z,61.99
2017-09-09T08:17:22.391Z,61.8
2017-09-09T08:18:02.853Z,61.89
2017-09-09T08:18:43.330Z,62.12
2017-09-09T08:19:23.777Z,62.02
2017-09-09T08:20:04.214Z,62.12
2017-09-09T08:20:44.712Z,62.21
2017-09-09T08:21:25.170Z,62.02
2017-09-09T08:22:05.623Z,61.92
2017-09-09T08:22:46.077Z,62.02
2017-09-09T08:23:26.529Z,62.02
2017-09-09T08:24:07.044Z,61.99
2017-09-09T08:24:47.444Z,61.99
2017-09-09T08:25:27.904Z,61.99
2017-09-09T08:26:08.396Z,62.21
2017-09-09T08:26:48.854Z,62.02
2017-09-09T08:27:29.311Z,62.02
2017-09-09T08:28:09.821Z,62.21
2017-09-09T08:28:50.273Z,61.92
2017-09-09T08:29:30.730Z,62.02
2017-09-09T08:30:11.188Z,61.92
2017-09-09T08:30:51.636Z,62.02
2017-09-09T08:31:32.112Z,61.83
2017-09-09T08:32:12.548Z,62.12
2017-09-09T08:32:52.998Z,62.12
2017-09-09T08:33:33.500Z,62.02
2017-09-09T08:34:13.955Z,62.02
2017-09-09T08:34:54.401Z,62.12
2017-09-09T08:35:34.849Z,62.02
2017-09-09T08:36:15.297Z,62.02
2017-09-09T08:36:55.795Z,62.02
2017-09-09T08:37:36.192Z,62.02
2017-09-09T08:38:16.641Z,62.02
2017-09-09T08:38:57.087Z,62.02
2017-09-09T08:39:37.539Z,62.02
2017-09-09T08:40:17.984Z,62.21
2017-09-09T08:40:58.441Z,62.02
2017-09-09T08:41:38.888Z,62.21
2017-09-09T08:42:19.340Z,62.02
2017-09-09T08:42:59.788Z,62.02
2017-09-09T08:43:40.233Z,62.02
2017-09-09T08:44:20.688Z,62.02
2017-09-09T08:45:01.148Z,62.21
2017-09-09T08:45:41.596Z,62.02
2017-09-09T08:46:22.051Z,61.83
2017-09-09T08:47:02.506Z,61.89
2017-09-09T08:47:42.958Z,62.12
2017-09-09T08:48:23.409Z,61.89
2017-09-09T08:49:03.873Z,62.12
2017-09-09T08:49:44.326Z,62.21
2017-09-09T08:50:24.788Z,62.02
2017-09-09T08:51:05.257Z,61.99