createdAt,value
2018-07-04T00:00:12.072Z,97706.67
2018-07-04T00:02:52.485Z,97706.89
2018-07-04T00:05:32.947Z,97701.12
2018-07-04T00:08:12.796Z,97699.70
2018-07-04T00:10:53.049Z,97697.27
2018-07-04T00:13:32.826Z,97692.50
2018-07-04T00:16:12.566Z,97695.20
2018-07-04T00:18:53.010Z,97690.67
2018-07-04T00:21:32.739Z,97686.77
2018-07-04T00:24:12.496Z,97690.16
2018-07-04T00:26:52.946Z,97693.16
2018-07-04T00:29:33.366Z,97693.10
2018-07-04T00:32:13.825Z,97688.26
2018-07-04T00:34:53.678Z,97688.56
2018-07-04T00:37:33.768Z,97684.73
2018-07-04T00:40:13.685Z,97672.55
2018-07-04T00:42:53.398Z,97675.14
2018-07-04T00:45:33.907Z,97670.02
2018-07-04T00:48:13.658Z,97670.23
2018-07-04T00:50:53.416Z,97669.09
2018-07-04T00:53:32.933Z,97668.84
2018-07-04T00:56:12.461Z,97666.78
2018-07-04T00:58:53.074Z,97670.27
2018-07-04T01:01:33.011Z,97668.16
2018-07-04T01:04:12.877Z,97666.59
2018-07-04T01:06:52.647Z,97666.39
2018-07-04T01:09:32.172Z,97668.60
2018-07-04T01:12:11.937Z,97669.34
2018-07-04T01:14:51.663Z,97658.58
2018-07-04T01:17:31.533Z,97654.97
2018-07-04T01:20:11.215Z,97652.07
2018-07-04T01:22:50.982Z,97657.56
2018-07-04T01:25:30.725Z,97656.34
2018-07-04T01:28:10.629Z,97657.50
2018-07-04T01:30:51.355Z,97652.39
2018-07-04T01:33:31.101Z,97653.97
2018-07-04T01:36:11.047Z,97652.23
2018-07-04T01:38:50.960Z,97652.59
2018-07-04T01:41:30.665Z,97645.21
2018-07-04T01:44:10.554Z,97644.92
2018-07-04T01:46:50.246Z,97649.75
2018-07-04T01:49:29.897Z,97653.73
2018-07-04T01:52:09.729Z,97653.22
2018-07-04T01:54:49.876Z,97654.37
2018-07-04T01:57:29.534Z,97645.67
2018-07-04T02:00:10.331Z,97647.19
2018-07-04T02:02:50.160Z,97638.98
2018-07-04T02:05:29.897Z,97637.61
2018-07-04T02:08:10.333Z,97639.19
2018-07-04T02:10:50.232Z,97643.63
2018-07-04T02:13:29.933Z,97639.52
2018-07-04T02:16:09.639Z,97645.02
2018-07-04T02:18:49.609Z,97633.49
2018-07-04T02:21:29.285Z,97637.75
2018-07-04T02:24:10.288Z,97633.70
2018-07-04T02:26:50.185Z,97635.30
2018-07-04T02:29:30.070Z,97632.20
2018-07-04T02:32:10.504Z,97637.40
2018-07-04T02:34:50.642Z,97639.84
2018-07-04T02:37:30.190Z,97639.67
2018-07-04T02:40:09.720Z,97649.03
2018-07-04T02:42:49.577Z,97648.24
2018-07-04T02:45:29.443Z,97649.47
2018-07-04T02:48:09.183Z,97642.34
2018-07-04T02:50:49.617Z,97648.71
2018-07-04T02:53:29.448Z,97648.64
2018-07-04T02:56:09.253Z,97651.08
2018-07-04T02:58:49.128Z,97653.24
2018-07-04T03:01:30.383Z,97645.11
2018-07-04T03:04:10.436Z,97649.23
2018-07-04T03:06:50.238Z,97648.15
2018-07-04T03:09:29.972Z,97660.67
2018-07-04T03:12:09.830Z,97658.83
2018-07-04T03:14:50.144Z,97672.20
2018-07-04T03:17:30.104Z,97665.01
2018-07-04T03:20:09.658Z,97662.41
2018-07-04T03:22:49.614Z,97665.64
2018-07-04T03:25:29.429Z,97659.58
2018-07-04T03:28:09.453Z,97659.80
2018-07-04T03:30:49.619Z,97654.11
2018-07-04T03:33:29.433Z,97639.05
2018-07-04T03:36:10.586Z,97658.56
2018-07-04T03:38:50.636Z,97657.77
2018-07-04T03:41:30.589Z,97660.51
2018-07-04T03:44:10.281Z,97659.00
2018-07-04T03:46:49.900Z,97665.98
2018-07-04T03:49:30.285Z,97663.95
2018-07-04T03:52:10.336Z,97662.15
2018-07-04T03:54:50.389Z,97667.48
2018-07-04T03:57:30.698Z,97662.95
2018-07-04T04:00:10.481Z,97670.27
2018-07-04T04:02:50.243Z,97667.75
2018-07-04T04:05:30.054Z,97665.19
2018-07-04T04:08:09.786Z,97669.37
2018-07-04T04:10:49.509Z,97669.41
2018-07-04T04:13:29.332Z,97673.38
2018-07-04T04:16:09.035Z,97678.20
2018-07-04T04:18:48.761Z,97674.45
2018-07-04T04:21:28.574Z,97677.70
2018-07-04T04:24:08.452Z,97676.25
2018-07-04T04:26:48.274Z,97674.06
2018-07-04T04:29:28.211Z,97673.12
2018-07-04T04:32:08.280Z,97664.78
2018-07-04T04:34:48.874Z,97663.54
2018-07-04T04:37:29.331Z,97667.43
2018-07-04T04:40:09.725Z,97662.51
2018-07-04T04:42:49.426Z,97665.45
2018-07-04T04:45:29.121Z,97666.14
2018-07-04T04:48:08.997Z,97668.91
2018-07-04T04:50:48.579Z,97665.05
2018-07-04T04:53:28.270Z,97662.64
2018-07-04T04:56:08.224Z,97669.75
2018-07-04T04:58:47.922Z,97668.80
2018-07-04T05:01:27.847Z,97671.06
2018-07-04T05:04:09.209Z,97667.42
2018-07-04T05:06:49.649Z,97670.08
2018-07-04T05:09:29.451Z,97676.00
2018-07-04T05:12:09.401Z,97677.59
2018-07-04T05:14:49.243Z,97677.66
2018-07-04T05:17:29.141Z,97676.80
2018-07-04T05:20:08.839Z,97684.08
2018-07-04T05:22:48.555Z,97681.77
2018-07-04T05:25:29.001Z,97680.41
2018-07-04T05:28:08.854Z,97680.83
2018-07-04T05:30:48.462Z,97681.41
2018-07-04T05:33:28.153Z,97678.39
2018-07-04T05:36:08.215Z,97674.98
2018-07-04T05:38:48.055Z,97680.15
2018-07-04T05:41:28.077Z,97678.56
2018-07-04T05:44:07.711Z,97681.30
2018-07-04T05:46:47.613Z,97680.12
2018-07-04T05:49:27.263Z,97686.78
2018-07-04T05:52:07.043Z,97684.19
2018-07-04T05:54:46.680Z,97686.38
2018-07-04T05:57:26.627Z,97676.86
2018-07-04T06:00:06.304Z,97680.32
2018-07-04T06:02:46.081Z,97680.32
2018-07-04T06:05:25.890Z,97683.36
2018-07-04T06:08:05.646Z,97682.23
2018-07-04T06:10:45.384Z,97680.91
2018-07-04T06:13:25.002Z,97679.38
2018-07-04T06:16:04.704Z,97685.52
2018-07-04T06:18:45.393Z,97687.26
2018-07-04T06:21:25.146Z,97681.16
2018-07-04T06:24:04.911Z,97689.13
2018-07-04T06:26:45.038Z,97688.23
2018-07-04T06:29:25.021Z,97685.53
2018-07-04T06:32:05.008Z,97688.59
2018-07-04T06:34:44.645Z,97686.14
2018-07-04T06:37:25.602Z,97688.35
2018-07-04T06:39:52.930Z,97681.56
2018-07-04T06:42:20.290Z,97684.35
2018-07-04T06:44:48.068Z,97686.05
2018-07-04T06:47:15.440Z,97686.13
2018-07-04T06:49:43.479Z,97683.03
2018-07-04T06:52:11.008Z,97687.74
2018-07-04T06:54:38.649Z,97683.69
2018-07-04T06:57:06.022Z,97686.20
2018-07-04T06:59:33.982Z,97682.73
2018-07-04T07:02:12.190Z,97685.58
2018-07-04T07:04:53.953Z,97686.51
2018-07-04T07:07:34.291Z,97684.78
2018-07-04T07:10:14.025Z,97684.53
2018-07-04T07:12:53.834Z,97679.35
2018-07-04T07:15:34.838Z,97674.83
2018-07-04T07:18:15.356Z,97677.19
2018-07-04T07:20:55.047Z,97669.78
2018-07-04T07:23:34.773Z,97671.88
2018-07-04T07:26:14.737Z,97666.88
2018-07-04T07:28:54.855Z,97661.69
2018-07-04T07:31:34.589Z,97669.10
2018-07-04T07:34:14.363Z,97661.83
2018-07-04T07:36:53.939Z,97664.52
2018-07-04T07:39:33.900Z,97652.17
2018-07-04T07:42:14.317Z,97648.63
2018-07-04T07:44:53.977Z,97658.11
2018-07-04T07:47:33.730Z,97651.24
2018-07-04T07:50:13.973Z,97650.84
2018-07-04T07:52:54.203Z,97654.78
2018-07-04T07:55:33.888Z,97651.81
2018-07-04T07:58:14.007Z,97653.00
2018-07-04T08:00:54.102Z,97658.72
2018-07-04T08:03:34.456Z,97654.19
2018-07-04T08:06:14.198Z,97659.70
2018-07-04T08:08:53.932Z,97658.48
2018-07-04T08:11:34.139Z,97666.36
2018-07-04T08:14:14.539Z,97666.86
2018-07-04T08:16:54.361Z,97666.81
2018-07-04T08:19:34.022Z,97667.97
2018-07-04T08:22:13.674Z,97671.34
2018-07-04T08:24:53.435Z,97680.22
2018-07-04T08:27:33.095Z,97679.97
2018-07-04T08:30:13.312Z,97674.30
2018-07-04T08:32:53.029Z,97679.42
2018-07-04T08:35:33.304Z,97678.39
2018-07-04T08:38:13.412Z,97673.64
2018-07-04T08:40:53.085Z,97676.19
2018-07-04T08:43:32.954Z,97681.97
2018-07-04T08:46:12.697Z,97672.44
2018-07-04T08:48:52.391Z,97674.77
2018-07-04T08:51:33.239Z,97666.03
2018-07-04T08:54:12.970Z,97658.00
2018-07-04T08:56:53.397Z,97662.22
2018-07-04T08:59:33.040Z,97662.68
2018-07-04T09:02:12.748Z,97660.27
2018-07-04T09:04:52.455Z,97667.06
2018-07-04T09:07:32.124Z,97663.77
2018-07-04T09:10:12.017Z,97671.64
2018-07-04T09:12:51.875Z,97673.20
2018-07-04T09:15:31.551Z,97676.17
2018-07-04T09:18:11.697Z,97683.15
2018-07-04T09:20:52.216Z,97679.33
2018-07-04T09:23:31.965Z,97680.95
2018-07-04T09:26:12.175Z,97687.48
2018-07-04T09:28:52.839Z,97690.20
2018-07-04T09:31:32.681Z,97686.05
2018-07-04T09:34:12.418Z,97688.77
2018-07-04T09:36:52.071Z,97686.63
2018-07-04T09:39:31.816Z,97679.75
2018-07-04T09:42:11.398Z,97680.69
2018-07-04T09:44:51.129Z,97673.23
2018-07-04T09:47:30.898Z,97670.27
2018-07-04T09:50:10.690Z,97668.44
2018-07-04T09:57:49.838Z,97678.45
2018-07-04T10:00:30.484Z,97684.97
2018-07-04T10:03:11.165Z,97677.95
2018-07-04T10:05:51.118Z,97672.31
2018-07-04T10:08:31.007Z,97667.98
2018-07-04T10:11:10.560Z,97685.85
2018-07-04T10:13:50.470Z,97698.17
2018-07-04T10:16:30.173Z,97691.91
2018-07-04T10:19:09.974Z,97691.84
2018-07-04T10:21:49.707Z,97687.77
2018-07-04T10:24:29.468Z,97693.80
2018-07-04T10:27:09.386Z,97710.80
2018-07-04T10:29:49.075Z,97719.05
2018-07-04T10:32:28.836Z,97733.11
2018-07-04T10:35:08.659Z,97748.66
2018-07-04T10:37:48.408Z,97752.58
2018-07-04T10:40:28.273Z,97755.91
2018-07-04T10:43:08.400Z,97767.64
2018-07-04T10:45:48.053Z,97779.30
2018-07-04T10:48:28.648Z,97801.38
2018-07-04T10:51:08.769Z,97813.24
2018-07-04T10:53:48.382Z,97824.98
2018-07-04T10:56:28.226Z,97831.89
2018-07-04T10:59:07.918Z,97837.20
2018-07-04T11:01:47.550Z,97826.02
2018-07-04T11:04:27.770Z,97814.94
2018-07-04T11:07:07.628Z,97813.09
2018-07-04T11:09:47.489Z,97807.69
2018-07-04T11:12:27.054Z,97798.45
2018-07-04T11:15:06.755Z,97789.47
2018-07-04T11:17:46.417Z,97781.18
2018-07-04T11:20:26.086Z,97770.17
2018-07-04T11:23:05.788Z,97754.42
2018-07-04T11:25:45.505Z,97744.06
2018-07-04T11:28:25.384Z,97738.81
2018-07-04T11:31:05.681Z,97728.99
2018-07-04T11:33:45.573Z,97728.09
2018-07-04T11:36:25.281Z,97731.88
2018-07-04T11:39:04.837Z,97733.66
2018-07-04T11:41:44.598Z,97735.30
2018-07-04T11:44:24.292Z,97726.48
2018-07-04T11:46:51.667Z,97725.11
2018-07-04T11:49:18.999Z,97728.66
2018-07-04T11:51:46.331Z,97729.66
2018-07-04T11:54:13.683Z,97731.19
2018-07-04T11:56:41.142Z,97725.28
2018-07-04T11:59:08.490Z,97730.42
2018-07-04T12:01:35.812Z,97720.49
2018-07-04T12:04:15.536Z,97720.45
2018-07-04T12:06:55.128Z,97713.38
2018-07-04T12:09:22.445Z,97700.53
2018-07-04T12:11:49.786Z,97700.41
2018-07-04T12:14:17.086Z,97702.62
2018-07-04T12:16:44.461Z,97707.02
2018-07-04T12:19:11.883Z,97712.08
2018-07-04T12:21:39.235Z,97710.89
2018-07-04T12:24:06.542Z,97709.02
2018-07-04T12:26:33.883Z,97704.82
2018-07-04T12:29:01.216Z,97697.30
2018-07-04T12:31:28.597Z,97693.67
2018-07-04T12:33:55.923Z,97684.34
2018-07-04T12:36:23.296Z,97680.91
2018-07-04T12:38:50.673Z,97671.58
2018-07-04T12:41:18.146Z,97667.86
2018-07-04T12:43:45.477Z,97659.34
2018-07-04T12:46:12.793Z,97659.63
2018-07-04T12:48:40.182Z,97652.89
2018-07-04T12:51:07.842Z,97643.41
2018-07-04T12:53:35.283Z,97639.03
2018-07-04T12:56:15.063Z,97626.81
2018-07-04T12:58:54.820Z,97625.19
2018-07-04T13:01:34.486Z,97624.75
2018-07-04T13:04:14.841Z,97622.40
2018-07-04T13:06:54.663Z,97623.75
2018-07-04T13:09:34.424Z,97624.89
2018-07-04T13:12:14.302Z,97618.61
2018-07-04T13:14:53.996Z,97618.91
2018-07-04T13:17:34.113Z,97610.14
2018-07-04T13:20:13.855Z,97608.72
2018-07-04T13:22:53.550Z,97619.61
2018-07-04T13:25:33.410Z,97612.88
2018-07-04T13:28:13.149Z,97612.56
2018-07-04T13:30:52.644Z,97616.20
2018-07-04T13:33:32.366Z,97615.37
2018-07-04T13:36:12.119Z,97621.27
2018-07-04T13:38:51.922Z,97618.92
2018-07-04T13:41:32.795Z,97621.03
2018-07-04T13:44:13.043Z,97624.45
2018-07-04T13:46:52.876Z,97622.16
2018-07-04T13:49:32.747Z,97620.20
2018-07-04T13:52:12.641Z,97633.09
2018-07-04T13:54:52.376Z,97634.45
2018-07-04T13:57:32.152Z,97636.14
2018-07-04T14:00:13.096Z,97633.64
2018-07-04T14:02:52.773Z,97624.70
2018-07-04T14:05:32.530Z,97629.07
2018-07-04T14:08:12.480Z,97628.12
2018-07-04T14:10:52.737Z,97631.78
2018-07-04T14:13:32.686Z,97632.13
2018-07-04T14:16:12.458Z,97631.36
2018-07-04T14:18:52.423Z,97635.31
2018-07-04T14:21:32.091Z,97633.56
2018-07-04T14:24:12.793Z,97640.44
2018-07-04T14:26:52.641Z,97637.17
2018-07-04T14:29:32.431Z,97636.44
2018-07-04T14:32:12.776Z,97637.61
2018-07-04T14:34:52.551Z,97639.00
2018-07-04T14:37:32.276Z,97642.08
2018-07-04T14:40:12.142Z,97648.69
2018-07-04T14:42:52.035Z,97643.23
2018-07-04T14:45:33.664Z,97640.88
2018-07-04T14:48:13.578Z,97626.61
2018-07-04T14:50:53.847Z,97612.02
2018-07-04T14:53:33.473Z,97601.91
2018-07-04T14:56:13.372Z,97597.51
2018-07-04T14:58:53.089Z,97589.52
2018-07-04T15:01:32.909Z,97597.50
2018-07-04T15:04:12.802Z,97605.61
2018-07-04T15:06:52.583Z,97612.52
2018-07-04T15:09:32.440Z,97620.61
2018-07-04T15:12:12.307Z,97623.15
2018-07-04T15:14:51.950Z,97623.66
2018-07-04T15:17:31.776Z,97624.55
2018-07-04T15:20:11.627Z,97629.63
2018-07-04T15:22:51.732Z,97630.27
2018-07-04T15:25:31.383Z,97632.72
2018-07-04T15:28:11.059Z,97628.74
2018-07-04T15:30:51.272Z,97635.91
2018-07-04T15:33:31.002Z,97641.59
2018-07-04T15:36:10.935Z,97626.16
2018-07-04T15:38:50.555Z,97629.06
2018-07-04T15:41:30.533Z,97619.09
2018-07-04T15:44:11.417Z,97610.36
2018-07-04T15:46:51.897Z,97596.38
2018-07-04T15:49:31.792Z,97575.16
2018-07-04T15:52:11.668Z,97572.72
2018-07-04T15:54:51.985Z,97541.98
2018-07-04T15:57:32.442Z,97545.33
2018-07-04T16:00:12.542Z,97533.23
2018-07-04T16:02:53.666Z,97517.52
2018-07-04T16:05:33.383Z,97507.61
2018-07-04T16:08:13.416Z,97511.15
2018-07-04T16:10:53.329Z,97507.20
2018-07-04T16:13:33.056Z,97513.67
2018-07-04T16:16:12.711Z,97515.30
2018-07-04T16:18:52.535Z,97519.56
2018-07-04T16:21:32.263Z,97524.38
2018-07-04T16:24:12.708Z,97537.88
2018-07-04T16:26:52.943Z,97530.52
2018-07-04T16:29:32.837Z,97534.25
2018-07-04T16:32:12.849Z,97538.69
2018-07-04T16:34:52.640Z,97533.66
2018-07-04T16:37:32.457Z,97530.98
2018-07-04T16:40:12.226Z,97525.05
2018-07-04T16:42:51.979Z,97526.92
2018-07-04T16:45:32.144Z,97520.84
2018-07-04T16:48:11.946Z,97520.84
2018-07-04T16:50:51.636Z,97522.70
2018-07-04T16:53:31.448Z,97518.28
2018-07-04T16:56:11.404Z,97515.81
2018-07-04T16:58:51.280Z,97514.38
2018-07-04T17:01:31.194Z,97517.60
2018-07-04T17:04:11.526Z,97516.29
2018-07-04T17:06:51.383Z,97506.16
2018-07-04T17:09:31.157Z,97516.70
2018-07-04T17:12:10.912Z,97524.13
2018-07-04T17:14:50.518Z,97526.47
2018-07-04T17:17:30.694Z,97529.11
2018-07-04T17:20:11.167Z,97537.78
2018-07-04T17:22:50.943Z,97545.22
2018-07-04T17:25:30.750Z,97538.58
2018-07-04T17:28:10.439Z,97538.16
2018-07-04T17:30:50.109Z,97537.18
2018-07-04T17:33:29.855Z,97532.34
2018-07-04T17:36:10.749Z,97520.31
2018-07-04T17:38:50.907Z,97512.60
2018-07-04T17:41:30.934Z,97514.30
2018-07-04T17:44:10.769Z,97516.52
2018-07-04T17:46:50.797Z,97515.14
2018-07-04T17:49:30.618Z,97514.03
2018-07-04T17:52:13.374Z,97528.81
2018-07-04T17:54:54.360Z,97535.33
2018-07-04T17:57:35.056Z,97548.22
2018-07-04T18:00:15.184Z,97564.86
2018-07-04T18:02:55.207Z,97571.16
2018-07-04T18:05:35.227Z,97560.91
2018-07-04T18:08:16.589Z,97546.72
2018-07-04T18:10:56.329Z,97538.59
2018-07-04T18:13:36.707Z,97539.64
2018-07-04T18:16:17.366Z,97540.48
2018-07-04T18:18:58.144Z,97539.49
2018-07-04T18:21:38.752Z,97541.47
2018-07-04T18:24:18.499Z,97548.38
2018-07-04T18:26:59.739Z,97547.95
2018-07-04T18:29:39.356Z,97546.19
2018-07-04T18:32:19.128Z,97548.75
2018-07-04T18:34:59.023Z,97550.76
2018-07-04T18:37:38.664Z,97560.22
2018-07-04T18:40:18.337Z,97559.67
2018-07-04T18:42:57.915Z,97559.67
2018-07-04T18:45:39.033Z,97542.93
2018-07-04T18:48:19.060Z,97543.91
2018-07-04T18:50:59.209Z,97541.16
2018-07-04T18:53:45.578Z,97540.20
2018-07-04T18:56:25.284Z,97537.06
2018-07-04T18:59:05.206Z,97539.81
2018-07-04T19:01:45.167Z,97536.47
2018-07-04T19:04:24.954Z,97533.71
2018-07-04T19:07:06.260Z,97533.91
2018-07-04T19:09:45.917Z,97532.53
2018-07-04T19:12:25.922Z,97538.44
2018-07-04T19:15:05.904Z,97531.18
2018-07-04T19:17:46.169Z,97538.63
2018-07-04T19:20:25.829Z,97533.31
2018-07-04T19:23:05.596Z,97532.55
2018-07-04T19:25:55.409Z,97528.61
2018-07-04T19:28:35.263Z,97528.42
2018-07-04T19:31:15.050Z,97522.13
2018-07-04T19:33:55.094Z,97521.12
2018-07-04T19:36:34.767Z,97519.55
2018-07-04T19:39:14.536Z,97521.31
2018-07-04T19:41:54.252Z,97512.05
2018-07-04T19:44:34.159Z,97509.69
2018-07-04T19:47:14.972Z,97508.31
2018-07-04T19:49:55.120Z,97517.16
2018-07-04T19:52:34.780Z,97512.23
2018-07-04T19:55:14.449Z,97521.27
2018-07-04T19:57:54.507Z,97504.33
2018-07-04T20:00:34.727Z,97503.75
2018-07-04T20:03:16.533Z,97509.25
2018-07-04T20:05:56.297Z,97515.91
2018-07-04T20:08:36.255Z,97519.45
2018-07-04T20:11:16.062Z,97525.89
2018-07-04T20:16:40.720Z,97516.28
2018-07-04T20:19:20.831Z,97517.44
2018-07-04T20:22:00.905Z,97518.98
2018-07-04T20:24:40.717Z,97527.21
2018-07-04T20:27:20.378Z,97528.16
2018-07-04T20:30:00.276Z,97531.27
2018-07-04T20:32:41.080Z,97539.30
2018-07-04T20:35:21.159Z,97540.02
2018-07-04T20:38:01.830Z,97542.95
2018-07-04T20:40:41.617Z,97547.45
2018-07-04T20:43:21.532Z,97545.70
2018-07-04T20:46:01.283Z,97540.33
2018-07-04T20:48:41.059Z,97537.17
2018-07-04T20:51:20.979Z,97547.27
2018-07-04T20:54:00.974Z,97544.63
2018-07-04T20:56:41.011Z,97541.47
2018-07-04T20:59:20.958Z,97552.04
2018-07-04T21:02:01.520Z,97548.34
2018-07-04T21:04:41.680Z,97547.17
2018-07-04T21:07:22.120Z,97542.02
2018-07-04T21:10:01.965Z,97547.09
2018-07-04T21:12:41.834Z,97546.10
2018-07-04T21:15:22.204Z,97540.57
2018-07-04T21:18:02.112Z,97535.77
2018-07-04T21:20:41.935Z,97534.72
2018-07-04T21:23:21.736Z,97544.52
2018-07-04T21:26:01.473Z,97551.06
2018-07-04T21:28:41.278Z,97549.17
2018-07-04T21:31:21.242Z,97555.17
2018-07-04T21:34:01.531Z,97555.92
2018-07-04T21:36:41.799Z,97548.38
2018-07-04T21:39:21.902Z,97549.30
2018-07-04T21:42:01.798Z,97542.13
2018-07-04T21:44:41.712Z,97544.08
2018-07-04T21:47:21.561Z,97537.02
2018-07-04T21:50:01.459Z,97523.84
2018-07-04T21:52:41.381Z,97519.66
2018-07-04T21:55:21.317Z,97520.20
2018-07-04T21:58:02.118Z,97519.36
2018-07-04T22:00:41.713Z,97510.83
2018-07-04T22:03:21.284Z,97511.03
2018-07-04T22:06:01.271Z,97511.62
2018-07-04T22:08:41.034Z,97512.41
2018-07-04T22:11:20.814Z,97514.38
2018-07-04T22:14:01.327Z,97513.20
2018-07-04T22:16:41.268Z,97517.94
2018-07-04T22:19:20.902Z,97512.72
2018-07-04T22:22:03.738Z,97516.83
2018-07-04T22:24:43.616Z,97506.30
2018-07-04T22:27:23.447Z,97507.88
2018-07-04T22:30:07.449Z,97495.13
2018-07-04T22:32:47.092Z,97493.37
2018-07-04T22:35:26.762Z,97496.63
2018-07-04T22:38:06.924Z,97506.12
2018-07-04T22:40:47.112Z,97499.72
2018-07-04T22:43:26.603Z,97506.25
2018-07-04T22:46:06.987Z,97503.93
2018-07-04T22:48:46.856Z,97503.20
2018-07-04T22:51:26.954Z,97503.94
2018-07-04T22:54:07.092Z,97501.52
2018-07-04T22:56:46.874Z,97502.31
2018-07-04T22:59:26.999Z,97505.84
2018-07-04T23:02:07.825Z,97500.61
2018-07-04T23:04:47.731Z,97499.45
2018-07-04T23:07:28.441Z,97492.52
2018-07-04T23:10:08.182Z,97494.93
2018-07-04T23:12:48.640Z,97495.08
2018-07-04T23:15:29.056Z,97497.00
2018-07-04T23:18:08.861Z,97500.59
2018-07-04T23:20:48.735Z,97501.23
2018-07-04T23:23:28.820Z,97502.02
2018-07-04T23:26:09.143Z,97498.95
2018-07-04T23:28:48.871Z,97491.59
2018-07-04T23:31:29.117Z,97493.74
2018-07-04T23:34:09.930Z,97494.94
2018-07-04T23:36:50.176Z,97491.64
2018-07-04T23:39:30.754Z,97497.97
2018-07-04T23:42:10.530Z,97494.89
2018-07-04T23:44:50.953Z,97499.34
2018-07-04T23:47:31.144Z,97489.92
2018-07-04T23:50:11.144Z,97489.85
2018-07-04T23:52:50.744Z,97493.63
2018-07-04T23:55:31.359Z,97494.66
2018-07-04T23:58:11.663Z,97485.77
