createdAt,value
2023-07-18T00:01:23.413Z,62.12
2023-07-18T00:03:50.973Z,62.14
2023-07-18T00:06:17.565Z,62.18
2023-07-18T00:08:44.481Z,62.20
2023-07-18T00:11:11.028Z,62.24
2023-07-18T00:13:37.684Z,62.19
2023-07-18T00:16:07.851Z,62.13
2023-07-18T00:18:36.072Z,62.02
2023-07-18T00:21:02.897Z,61.99
2023-07-18T00:23:29.635Z,62.02
2023-07-18T00:25:56.292Z,62.02
2023-07-18T00:28:26.386Z,61.96
2023-07-18T00:30:53.124Z,61.95
2023-07-18T00:33:19.869Z,61.94
2023-07-18T00:35:46.668Z,61.95
2023-07-18T00:38:13.382Z,61.94
2023-07-18T00:40:40.380Z,61.97
2023-07-18T00:43:17.095Z,61.97
2023-07-18T00:45:45.181Z,61.94
2023-07-18T00:48:12.707Z,61.88
2023-07-18T00:50:39.440Z,61.83
2023-07-18T00:53:06.307Z,61.79
2023-07-18T00:55:33.147Z,61.84
2023-07-18T00:58:01.143Z,61.86
2023-07-18T01:00:31.591Z,61.88
2023-07-18T01:02:58.911Z,61.95
2023-07-18T01:05:29.292Z,62.00
2023-07-18T01:07:58.305Z,61.93
2023-07-18T01:10:28.863Z,61.96
2023-07-18T01:12:57.104Z,61.93
2023-07-18T01:15:24.856Z,61.95
2023-07-18T01:17:52.363Z,61.78
2023-07-18T01:20:22.212Z,61.61
2023-07-18T01:22:50.060Z,61.52
2023-07-18T01:25:17.069Z,61.52
2023-07-18T01:27:44.325Z,61.54
2023-07-18T01:30:12.119Z,61.59
2023-07-18T01:32:40.847Z,61.61
2023-07-18T01:35:10.873Z,61.69
2023-07-18T01:37:40.820Z,61.74
2023-07-18T01:40:11.077Z,61.77
2023-07-18T01:42:37.679Z,61.76
2023-07-18T01:45:04.995Z,61.69
2023-07-18T01:47:31.812Z,61.66
2023-07-18T01:49:59.630Z,61.47
2023-07-18T01:52:29.206Z,61.32
2023-07-18T01:55:00.037Z,61.24
2023-07-18T01:57:27.815Z,61.24
2023-07-18T01:59:54.585Z,61.29
2023-07-18T02:02:21.502Z,61.31
2023-07-18T02:04:48.417Z,61.33
2023-07-18T02:07:17.453Z,61.34
2023-07-18T02:09:44.575Z,61.40
2023-07-18T02:12:11.229Z,61.48
2023-07-18T02:14:37.874Z,61.49
2023-07-18T02:17:05.532Z,61.52
2023-07-18T02:19:32.424Z,61.45
2023-07-18T02:21:59.669Z,61.27
2023-07-18T02:24:26.949Z,61.17
2023-07-18T02:26:56.453Z,61.10
2023-07-18T02:29:23.620Z,61.02
2023-07-18T02:31:53.636Z,61.07
2023-07-18T02:34:23.132Z,61.00
2023-07-18T02:36:50.023Z,60.99
2023-07-18T02:39:16.693Z,61.00
2023-07-18T02:41:43.751Z,61.05
2023-07-18T02:44:10.560Z,61.07
2023-07-18T02:46:37.533Z,61.08
2023-07-18T02:49:05.388Z,61.11
2023-07-18T02:51:32.356Z,61.13
2023-07-18T02:54:01.998Z,61.02
2023-07-18T02:56:28.577Z,61.05
2023-07-18T02:58:57.408Z,61.02
2023-07-18T03:01:27.939Z,61.04
2023-07-18T03:03:54.707Z,60.99
2023-07-18T03:06:21.592Z,60.99
2023-07-18T03:08:48.082Z,61.00
2023-07-18T03:11:15.189Z,60.94
2023-07-18T03:13:41.779Z,60.90
2023-07-18T03:16:09.183Z,60.87
2023-07-18T03:18:37.393Z,60.85
2023-07-18T03:21:10.026Z,60.84
2023-07-18T03:23:37.229Z,60.92
2023-07-18T03:26:07.956Z,60.83
2023-07-18T03:28:34.786Z,60.86
2023-07-18T03:31:01.767Z,60.89
2023-07-18T03:33:28.650Z,60.94
2023-07-18T03:35:55.536Z,60.96
2023-07-18T03:38:22.178Z,61.06
2023-07-18T03:40:52.415Z,61.16
2023-07-18T03:43:19.875Z,61.20
2023-07-18T03:45:46.558Z,61.24
2023-07-18T03:48:14.383Z,61.25
2023-07-18T03:50:45.188Z,61.31
2023-07-18T03:53:15.488Z,61.32
2023-07-18T03:55:42.449Z,61.33
2023-07-18T03:58:09.332Z,61.34
2023-07-18T04:00:37.197Z,61.35
2023-07-18T04:03:03.896Z,61.35
2023-07-18T04:05:34.499Z,61.39
2023-07-18T04:08:01.593Z,61.37
2023-07-18T04:10:28.625Z,61.41
2023-07-18T04:12:56.533Z,61.37
2023-07-18T04:15:23.437Z,61.39
2023-07-18T04:17:51.406Z,61.44
2023-07-18T04:20:21.214Z,61.41
2023-07-18T04:22:48.359Z,61.44
2023-07-18T04:25:15.896Z,61.38
2023-07-18T04:27:43.739Z,61.35
2023-07-18T04:30:13.565Z,61.33
2023-07-18T04:32:40.504Z,61.36
2023-07-18T04:35:07.802Z,61.42
2023-07-18T04:37:40.131Z,61.44
2023-07-18T04:40:10.084Z,61.45
2023-07-18T04:42:37.001Z,61.42
2023-07-18T04:45:04.158Z,61.44
2023-07-18T04:47:31.491Z,61.42
2023-07-18T04:49:58.241Z,61.38
2023-07-18T04:52:25.961Z,61.41
2023-07-18T04:54:52.612Z,61.44
2023-07-18T04:57:19.268Z,61.49
2023-07-18T04:59:46.250Z,61.50
2023-07-18T05:02:12.975Z,61.45
2023-07-18T05:04:42.575Z,61.42
2023-07-18T05:07:11.271Z,61.42
2023-07-18T05:09:41.522Z,61.47
2023-07-18T05:12:11.415Z,61.47
2023-07-18T05:14:38.491Z,61.58
2023-07-18T05:17:06.914Z,61.61
2023-07-18T05:19:34.705Z,61.57
2023-07-18T05:22:04.797Z,61.59
2023-07-18T05:24:37.459Z,61.63
2023-07-18T05:27:09.996Z,61.58
2023-07-18T05:29:41.352Z,61.59
2023-07-18T05:32:08.254Z,61.53
2023-07-18T05:34:37.877Z,61.66
2023-07-18T05:37:07.669Z,61.62
2023-07-18T05:39:37.664Z,61.71
2023-07-18T05:42:04.577Z,61.75
2023-07-18T05:44:34.771Z,61.67
2023-07-18T05:55:34.626Z,61.57
2023-07-18T06:00:53.473Z,62.03
2023-07-18T06:03:20.555Z,61.91
2023-07-18T06:05:54.982Z,62.19
2023-07-18T06:08:22.194Z,62.78
2023-07-18T06:10:56.726Z,62.68
2023-07-18T06:13:23.534Z,62.50
2023-07-18T06:15:50.324Z,62.10
2023-07-18T06:18:21.739Z,61.96
2023-07-18T06:20:48.608Z,61.93
2023-07-18T06:23:15.345Z,61.93
2023-07-18T06:25:42.064Z,62.08
2023-07-18T06:28:08.846Z,62.11
2023-07-18T06:30:35.643Z,61.99
2023-07-18T06:33:02.402Z,62.13
2023-07-18T06:35:30.472Z,62.07
2023-07-18T06:38:00.484Z,62.06
2023-07-18T06:40:27.266Z,61.91
2023-07-18T06:42:57.135Z,61.98
2023-07-18T06:45:23.724Z,61.98
2023-07-18T06:47:53.269Z,62.07
2023-07-18T06:50:19.894Z,61.94
2023-07-18T06:52:49.403Z,61.92
2023-07-18T06:55:16.123Z,61.85
2023-07-18T06:57:44.815Z,61.80
2023-07-18T07:00:17.898Z,61.76
2023-07-18T07:02:47.954Z,61.87
2023-07-18T07:05:14.585Z,61.71
2023-07-18T07:07:44.402Z,61.77
2023-07-18T07:10:13.700Z,61.70
2023-07-18T07:12:47.424Z,61.77
2023-07-18T07:15:14.121Z,61.77
2023-07-18T07:17:43.860Z,61.82
2023-07-18T07:20:10.687Z,61.71
2023-07-18T07:22:37.292Z,61.78
2023-07-18T07:25:07.334Z,61.75
2023-07-18T07:27:33.978Z,61.80
2023-07-18T07:30:03.016Z,61.70
2023-07-18T07:32:32.770Z,61.79
2023-07-18T07:34:59.440Z,61.71
2023-07-18T07:37:26.541Z,61.71
2023-07-18T07:39:53.164Z,61.76
2023-07-18T07:42:19.768Z,61.72
2023-07-18T07:44:46.628Z,61.81
2023-07-18T07:47:13.263Z,61.49
2023-07-18T07:49:42.595Z,61.44
2023-07-18T07:52:09.779Z,61.71
2023-07-18T07:54:36.734Z,61.44
2023-07-18T07:57:06.391Z,61.59
2023-07-18T07:59:33.104Z,61.63
2023-07-18T08:01:59.674Z,61.13
2023-07-18T08:04:26.351Z,60.35
2023-07-18T08:06:54.077Z,59.77
2023-07-18T08:09:24.198Z,60.03
2023-07-18T08:11:51.103Z,60.28
2023-07-18T08:14:17.756Z,60.42
2023-07-18T08:16:44.438Z,60.69
2023-07-18T08:19:13.882Z,60.75
2023-07-18T08:21:43.898Z,60.81
2023-07-18T08:24:10.998Z,60.96
2023-07-18T08:26:37.680Z,60.95
2023-07-18T08:29:04.303Z,60.94
2023-07-18T08:31:31.091Z,60.98
2023-07-18T08:33:57.717Z,60.93
2023-07-18T08:36:24.286Z,60.88
2023-07-18T08:38:53.987Z,60.85
2023-07-18T08:41:21.046Z,60.93
2023-07-18T08:43:48.530Z,61.04
2023-07-18T08:46:15.591Z,60.87
2023-07-18T08:48:45.417Z,60.87
2023-07-18T08:51:12.867Z,60.88
2023-07-18T08:53:45.881Z,60.85
2023-07-18T08:56:12.415Z,60.92
2023-07-18T08:58:39.064Z,60.90
2023-07-18T09:01:08.625Z,60.89
2023-07-18T09:03:38.131Z,60.79
2023-07-18T09:06:16.369Z,60.93
2023-07-18T09:08:46.350Z,60.88
2023-07-18T09:11:13.166Z,60.78
2023-07-18T09:13:43.318Z,60.79
2023-07-18T09:16:13.699Z,60.78
2023-07-18T09:18:44.307Z,60.79
2023-07-18T09:21:11.319Z,60.78
2023-07-18T09:23:41.110Z,60.71
2023-07-18T09:26:11.439Z,60.66
2023-07-18T09:28:41.253Z,60.65
2023-07-18T09:31:22.578Z,60.58
2023-07-18T09:33:50.365Z,60.92
2023-07-18T09:36:21.598Z,60.29
2023-07-18T09:38:49.119Z,60.10
2023-07-18T09:41:23.154Z,59.71
2023-07-18T09:44:00.538Z,59.46
2023-07-18T09:46:33.843Z,59.07
2023-07-18T09:49:04.051Z,58.77
2023-07-18T09:51:33.815Z,58.66
2023-07-18T09:54:02.579Z,58.51
2023-07-18T09:56:34.618Z,58.52
2023-07-18T09:59:01.599Z,58.38
2023-07-18T10:01:29.465Z,58.54
2023-07-18T10:03:56.265Z,58.52
2023-07-18T10:06:23.194Z,58.54
2023-07-18T10:08:50.363Z,58.57
2023-07-18T10:11:17.711Z,58.55
2023-07-18T10:13:58.301Z,58.68
2023-07-18T10:16:24.908Z,58.83
2023-07-18T10:18:52.104Z,58.81
2023-07-18T10:21:31.472Z,59.02
2023-07-18T10:23:58.539Z,59.06
2023-07-18T10:26:35.158Z,59.18
2023-07-18T10:29:02.831Z,59.12
2023-07-18T10:31:36.339Z,59.08
2023-07-18T10:34:13.270Z,59.08
2023-07-18T10:36:39.958Z,59.00
2023-07-18T10:39:15.541Z,58.96
2023-07-18T10:41:45.570Z,58.81
2023-07-18T10:44:15.475Z,58.77
2023-07-18T10:46:42.624Z,58.78
2023-07-18T10:49:09.233Z,59.07
2023-07-18T10:51:39.176Z,59.10
2023-07-18T10:54:05.876Z,59.09
2023-07-18T10:56:32.591Z,59.14
2023-07-18T10:58:59.207Z,59.17
2023-07-18T11:01:26.401Z,59.19
2023-07-18T11:03:57.336Z,59.29
2023-07-18T11:06:24.306Z,59.34
2023-07-18T11:08:51.098Z,59.41
2023-07-18T11:11:20.632Z,59.73
2023-07-18T11:13:47.587Z,60.07
2023-07-18T11:16:15.102Z,59.86
2023-07-18T11:18:46.233Z,59.81
2023-07-18T11:21:14.035Z,59.79
2023-07-18T11:23:42.739Z,59.70
2023-07-18T11:26:19.793Z,59.86
2023-07-18T11:28:53.456Z,60.12
2023-07-18T11:31:41.649Z,59.91
2023-07-18T11:34:08.993Z,60.01
2023-07-18T11:36:36.554Z,59.94
2023-07-18T11:39:03.638Z,60.02
2023-07-18T11:41:33.808Z,59.88
2023-07-18T11:44:01.154Z,60.52
2023-07-18T11:46:44.054Z,60.59
2023-07-18T11:49:11.797Z,60.63
2023-07-18T11:51:38.332Z,60.98
2023-07-18T11:54:05.892Z,60.89
2023-07-18T11:56:33.343Z,60.89
2023-07-18T11:59:00.242Z,61.10
2023-07-18T12:01:29.501Z,60.90
2023-07-18T12:04:14.520Z,60.93
2023-07-18T12:06:41.113Z,61.04
2023-07-18T12:09:10.522Z,61.00
2023-07-18T12:11:40.599Z,61.23
2023-07-18T12:14:07.841Z,61.25
2023-07-18T12:16:34.769Z,61.48
2023-07-18T12:19:01.753Z,61.54
2023-07-18T12:21:28.710Z,61.30
2023-07-18T12:23:55.365Z,61.25
2023-07-18T12:26:23.562Z,61.25
2023-07-18T12:28:55.835Z,61.18
2023-07-18T12:31:23.121Z,61.42
2023-07-18T12:33:58.268Z,61.42
2023-07-18T12:36:25.253Z,61.29
2023-07-18T12:38:52.533Z,61.41
2023-07-18T12:41:19.738Z,61.24
2023-07-18T12:43:53.463Z,61.29
2023-07-18T12:46:20.912Z,61.49
2023-07-18T12:49:03.626Z,61.48
2023-07-18T12:51:32.267Z,61.31
2023-07-18T12:54:00.564Z,61.57
2023-07-18T12:56:31.031Z,61.37
2023-07-18T12:58:58.141Z,61.17
2023-07-18T13:01:32.198Z,60.82
2023-07-18T13:03:59.482Z,60.74
2023-07-18T13:06:32.966Z,60.65
2023-07-18T13:09:04.150Z,60.78
2023-07-18T13:11:32.437Z,60.81
2023-07-18T13:14:21.260Z,60.72
2023-07-18T13:19:37.502Z,60.62
2023-07-18T13:22:04.680Z,60.65
2023-07-18T13:24:55.087Z,60.65
2023-07-18T13:30:29.840Z,60.88
2023-07-18T13:32:56.814Z,61.12
2023-07-18T13:35:24.222Z,60.99
2023-07-18T13:37:57.798Z,60.88
2023-07-18T13:43:52.497Z,60.94
2023-07-18T13:46:26.092Z,61.00
2023-07-18T13:49:24.676Z,60.77
2023-07-18T13:54:55.501Z,60.76
2023-07-18T13:57:25.552Z,60.95
2023-07-18T14:00:16.030Z,60.94
2023-07-18T14:02:43.761Z,60.98
2023-07-18T14:05:14.158Z,60.74
2023-07-18T14:07:41.125Z,60.81
2023-07-18T14:10:31.582Z,60.87
2023-07-18T14:13:05.711Z,60.92
2023-07-18T14:15:32.520Z,60.86
2023-07-18T14:18:02.993Z,61.02
2023-07-18T14:20:48.623Z,61.07
2023-07-18T14:23:36.569Z,61.40
2023-07-18T14:26:06.211Z,61.27
2023-07-18T14:28:36.170Z,61.36
2023-07-18T14:31:08.835Z,61.52
2023-07-18T14:36:22.777Z,61.25
2023-07-18T14:39:02.774Z,61.36
2023-07-18T14:41:52.756Z,61.59
2023-07-18T14:44:22.842Z,61.46
2023-07-18T14:46:52.261Z,61.31
2023-07-18T14:49:19.076Z,61.39
2023-07-18T14:51:50.843Z,61.36
2023-07-18T14:54:47.246Z,61.44
2023-07-18T14:57:36.564Z,61.38
2023-07-18T15:00:10.253Z,61.40
2023-07-18T15:02:40.168Z,61.18
2023-07-18T15:05:06.817Z,61.38
2023-07-18T15:07:33.373Z,61.38
2023-07-18T15:09:59.968Z,61.02
2023-07-18T15:12:29.460Z,61.01
2023-07-18T15:15:18.145Z,61.20
2023-07-18T15:17:48.010Z,61.29
2023-07-18T15:20:20.571Z,61.38
2023-07-18T15:22:49.722Z,61.54
2023-07-18T15:25:16.773Z,61.34
2023-07-18T15:27:48.060Z,61.29
2023-07-18T15:36:40.211Z,61.63
2023-07-18T15:42:37.155Z,61.48
2023-07-18T15:45:10.554Z,61.13
2023-07-18T15:47:48.255Z,61.37
2023-07-18T15:50:22.140Z,61.51
2023-07-18T15:53:09.522Z,61.44
2023-07-18T16:07:25.364Z,61.11
2023-07-18T16:09:54.089Z,61.48
2023-07-18T16:12:52.094Z,61.14
2023-07-18T16:30:20.216Z,61.38
2023-07-18T16:35:52.632Z,61.52
2023-07-18T16:38:24.206Z,61.47
2023-07-18T16:40:57.580Z,61.60
2023-07-18T16:46:32.062Z,61.47
2023-07-18T16:52:26.328Z,61.07
2023-07-18T16:58:05.755Z,61.32
2023-07-18T17:00:36.364Z,61.18
2023-07-18T17:08:47.089Z,60.84
2023-07-18T17:11:21.415Z,61.00
2023-07-18T17:13:50.112Z,61.04
2023-07-18T17:16:25.873Z,60.07
2023-07-18T17:18:53.970Z,60.05
2023-07-18T17:21:20.861Z,60.02
2023-07-18T17:23:50.736Z,60.00
2023-07-18T17:26:18.159Z,59.89
2023-07-18T17:28:45.336Z,60.05
2023-07-18T17:31:15.098Z,59.49
2023-07-18T17:33:42.196Z,59.57
2023-07-18T17:36:12.179Z,59.64
2023-07-18T17:38:48.294Z,59.48
2023-07-18T17:41:18.453Z,59.81
2023-07-18T17:43:51.177Z,59.82
2023-07-18T17:46:21.427Z,59.72
2023-07-18T17:48:49.015Z,59.89
2023-07-18T17:51:20.108Z,59.60
2023-07-18T17:53:47.733Z,59.27
2023-07-18T17:56:17.570Z,59.35
2023-07-18T17:58:47.184Z,59.03
2023-07-18T18:01:17.009Z,58.78
2023-07-18T18:03:44.158Z,58.67
2023-07-18T18:06:11.196Z,58.92
2023-07-18T18:08:38.184Z,58.52
2023-07-18T18:11:05.538Z,58.81
2023-07-18T18:13:32.334Z,59.04
2023-07-18T18:16:07.961Z,59.06
2023-07-18T18:18:36.564Z,59.18
2023-07-18T18:21:04.189Z,59.33
2023-07-18T18:23:39.335Z,59.63
2023-07-18T18:26:08.364Z,59.68
2023-07-18T18:28:35.506Z,59.74
2023-07-18T18:31:02.833Z,60.21
2023-07-18T18:33:30.753Z,60.38
2023-07-18T18:36:01.157Z,60.24
2023-07-18T18:38:28.949Z,60.21
2023-07-18T18:40:56.263Z,60.08
2023-07-18T18:43:23.485Z,60.12
2023-07-18T18:45:51.516Z,60.52
2023-07-18T18:48:21.548Z,60.45
2023-07-18T18:50:49.536Z,60.27
2023-07-18T18:53:17.852Z,60.35
2023-07-18T18:55:46.527Z,60.74
2023-07-18T18:58:14.627Z,60.83
2023-07-18T19:00:43.322Z,60.86
2023-07-18T19:03:10.656Z,60.97
2023-07-18T19:05:43.415Z,60.87
2023-07-18T19:08:16.477Z,60.78
2023-07-18T19:11:05.035Z,60.47
2023-07-18T19:13:34.256Z,60.65
2023-07-18T19:16:01.510Z,60.49
2023-07-18T19:18:32.533Z,60.13
2023-07-18T19:20:59.749Z,59.57
2023-07-18T19:23:33.661Z,59.34
2023-07-18T19:26:03.351Z,59.15
2023-07-18T19:28:30.906Z,58.96
2023-07-18T19:30:58.358Z,58.61
2023-07-18T19:33:28.968Z,58.35
2023-07-18T19:35:56.047Z,58.01
2023-07-18T19:38:24.366Z,58.12
2023-07-18T19:40:52.400Z,58.11
2023-07-18T19:43:24.267Z,57.71
2023-07-18T19:45:55.297Z,57.65
2023-07-18T19:48:25.082Z,57.35
2023-07-18T19:50:56.393Z,57.80
2023-07-18T19:53:27.579Z,57.30
2023-07-18T19:55:56.747Z,57.69
2023-07-18T19:58:27.814Z,57.49
2023-07-18T20:00:58.102Z,57.51
2023-07-18T20:03:29.214Z,57.58
2023-07-18T20:06:05.175Z,57.17
2023-07-18T20:08:32.168Z,56.93
2023-07-18T20:11:00.460Z,57.07
2023-07-18T20:13:28.320Z,56.61
2023-07-18T20:15:58.776Z,56.50
2023-07-18T20:18:26.882Z,56.51
2023-07-18T20:20:54.030Z,56.15
2023-07-18T20:23:21.390Z,56.31
2023-07-18T20:25:49.586Z,55.21
2023-07-18T20:28:16.818Z,55.51
2023-07-18T20:30:47.190Z,54.88
2023-07-18T20:33:14.944Z,54.78
2023-07-18T20:35:45.468Z,54.62
2023-07-18T20:38:12.373Z,54.68
2023-07-18T20:40:42.238Z,54.30
2023-07-18T20:43:09.711Z,54.26
2023-07-18T20:45:37.325Z,53.92
2023-07-18T20:48:05.515Z,54.30
2023-07-18T20:50:32.680Z,53.86
2023-07-18T20:53:00.176Z,53.34
2023-07-18T20:55:33.070Z,54.18
2023-07-18T20:58:03.863Z,54.04
2023-07-18T21:00:33.443Z,54.10
2023-07-18T21:03:01.736Z,53.84
2023-07-18T21:05:33.577Z,53.97
2023-07-18T21:08:03.174Z,53.95
2023-07-18T21:10:30.242Z,53.68
2023-07-18T21:13:03.054Z,53.56
2023-07-18T21:15:30.522Z,53.90
2023-07-18T21:17:57.622Z,54.12
2023-07-18T21:20:24.471Z,54.52
2023-07-18T21:22:51.188Z,54.76
2023-07-18T21:25:18.171Z,54.88
2023-07-18T21:27:47.540Z,55.14
2023-07-18T21:30:14.142Z,55.34
2023-07-18T21:32:43.627Z,55.67
2023-07-18T21:35:10.406Z,55.94
2023-07-18T21:37:39.749Z,55.75
2023-07-18T21:40:06.677Z,56.13
2023-07-18T21:42:39.444Z,56.65
2023-07-18T21:45:06.607Z,56.33
2023-07-18T21:47:35.342Z,56.97
2023-07-18T21:50:05.048Z,56.77
2023-07-18T21:52:31.761Z,56.55
2023-07-18T21:55:01.183Z,56.61
2023-07-18T21:57:27.812Z,56.55
2023-07-18T21:59:54.491Z,57.09
2023-07-18T22:02:21.650Z,57.04
2023-07-18T22:04:50.757Z,56.59
2023-07-18T22:07:17.692Z,56.25
2023-07-18T22:09:44.411Z,56.10
2023-07-18T22:12:16.509Z,55.99
2023-07-18T22:14:46.616Z,56.19
2023-07-18T22:17:13.305Z,56.11
2023-07-18T22:19:40.112Z,56.08
2023-07-18T22:22:08.006Z,56.13
2023-07-18T22:24:38.064Z,56.07
2023-07-18T22:27:05.225Z,55.96
2023-07-18T22:29:35.207Z,56.01
2023-07-18T22:32:01.809Z,56.02
2023-07-18T22:34:28.394Z,56.07
2023-07-18T22:36:55.594Z,56.05
2023-07-18T22:39:34.539Z,56.05
2023-07-18T22:42:15.083Z,56.07
2023-07-18T22:44:42.666Z,56.02
2023-07-18T22:47:10.382Z,56.01
2023-07-18T22:49:37.808Z,55.93
2023-07-18T22:52:05.009Z,55.99
2023-07-18T22:54:31.815Z,55.96
2023-07-18T22:56:59.074Z,55.97
2023-07-18T22:59:26.238Z,55.91
2023-07-18T23:01:53.293Z,55.92
2023-07-18T23:04:20.518Z,55.86
2023-07-18T23:06:47.622Z,56.01
2023-07-18T23:09:14.739Z,55.82
2023-07-18T23:11:44.590Z,55.87
2023-07-18T23:14:11.370Z,55.98
2023-07-18T23:16:38.258Z,56.03
2023-07-18T23:19:08.664Z,55.97
2023-07-18T23:21:35.868Z,55.93
2023-07-18T23:24:03.014Z,56.01
2023-07-18T23:26:31.245Z,56.02
2023-07-18T23:28:58.139Z,55.98
2023-07-18T23:31:25.355Z,56.05
2023-07-18T23:33:54.097Z,55.97
2023-07-18T23:36:22.744Z,56.04
2023-07-18T23:38:49.683Z,56.19
2023-07-18T23:41:18.579Z,55.94
2023-07-18T23:43:46.019Z,56.01
2023-07-18T23:46:13.061Z,56.09
2023-07-18T23:48:39.940Z,56.03
2023-07-18T23:51:06.724Z,56.03
2023-07-18T23:53:37.080Z,56.02
2023-07-18T23:56:03.891Z,56.05
2023-07-18T23:58:30.556Z,56.05
