createdAt,value
2016-12-04T00:00:53.595Z,1021.24
2016-12-04T00:05:49.840Z,1021.36
2016-12-04T00:15:52.544Z,1021.32
2016-12-04T00:20:49.024Z,1021.32
2016-12-04T00:30:50.515Z,1021.44
2016-12-04T00:35:47.109Z,1021.54
2016-12-04T00:40:43.604Z,1021.57
2016-12-04T00:45:40.301Z,1021.61
2016-12-04T00:50:36.899Z,1021.59
2016-12-04T00:55:33.720Z,1021.53
2016-12-04T01:00:29.876Z,1021.52
2016-12-04T01:05:26.606Z,1021.59
2016-12-04T01:10:23.080Z,1021.63
2016-12-04T01:15:19.710Z,1021.54
2016-12-04T01:20:17.490Z,1021.62
2016-12-04T01:25:13.943Z,1021.61
2016-12-04T01:30:10.709Z,1021.62
2016-12-04T01:35:08.994Z,1021.61
2016-12-04T01:40:06.162Z,1021.70
2016-12-04T01:45:02.445Z,1021.76
2016-12-04T01:49:58.857Z,1021.68
2016-12-04T01:54:55.310Z,1021.63
2016-12-04T01:59:51.557Z,1021.65
2016-12-04T02:04:48.872Z,1021.61
2016-12-04T02:09:44.974Z,1021.54
2016-12-04T02:14:41.730Z,1021.52
2016-12-04T02:19:38.280Z,1021.42
2016-12-04T02:24:35.807Z,1021.40
2016-12-04T02:29:32.198Z,1021.43
2016-12-04T02:34:28.657Z,1021.39
2016-12-04T02:39:26.341Z,1021.43
2016-12-04T02:44:23.095Z,1021.36
2016-12-04T02:49:19.443Z,1021.37
2016-12-04T02:54:18.204Z,1021.39
2016-12-04T02:59:14.098Z,1021.38
2016-12-04T03:04:10.637Z,1021.35
2016-12-04T03:09:07.920Z,1021.30
2016-12-04T03:14:04.326Z,1021.24
2016-12-04T03:19:00.866Z,1021.16
2016-12-04T03:23:57.026Z,1021.17
2016-12-04T03:28:53.611Z,1021.06
2016-12-04T03:33:50.264Z,1020.92
2016-12-04T03:38:46.774Z,1020.97
2016-12-04T03:43:43.142Z,1020.91
2016-12-04T03:48:40.125Z,1020.94
2016-12-04T03:53:36.426Z,1020.95
2016-12-04T03:58:33.898Z,1020.98
2016-12-04T04:03:30.283Z,1020.93
2016-12-04T04:08:27.453Z,1020.85
2016-12-04T04:13:24.212Z,1021.04
2016-12-04T04:18:20.612Z,1020.94
2016-12-04T04:23:17.118Z,1021.04
2016-12-04T04:28:13.674Z,1020.96
2016-12-04T04:33:10.148Z,1020.98
2016-12-04T04:38:07.194Z,1021.05
2016-12-04T04:43:03.666Z,1020.94
2016-12-04T04:48:01.021Z,1020.86
2016-12-04T04:52:57.237Z,1020.91
2016-12-04T04:57:53.541Z,1020.95
2016-12-04T05:02:49.900Z,1021.03
2016-12-04T05:07:47.439Z,1021.12
2016-12-04T05:12:43.750Z,1021.09
2016-12-04T05:17:40.148Z,1021.07
2016-12-04T05:22:36.586Z,1021.09
2016-12-04T05:27:33.037Z,1021.15
2016-12-04T05:32:30.610Z,1021.13
2016-12-04T05:37:26.918Z,1021.21
2016-12-04T05:42:25.789Z,1021.26
2016-12-04T05:47:24.201Z,1021.17
2016-12-04T05:52:20.199Z,1021.25
2016-12-04T05:57:16.756Z,1021.27
2016-12-04T06:02:14.978Z,1021.25
2016-12-04T06:07:11.040Z,1021.38
2016-12-04T06:12:07.580Z,1021.36
2016-12-04T06:17:04.508Z,1021.36
2016-12-04T06:22:00.735Z,1021.47
2016-12-04T06:26:57.346Z,1021.51
2016-12-04T06:31:54.166Z,1021.51
2016-12-04T06:36:50.614Z,1021.47
2016-12-04T06:41:47.168Z,1021.52
2016-12-04T06:46:43.313Z,1021.59
2016-12-04T06:51:39.970Z,1021.54
2016-12-04T06:56:36.149Z,1021.64
2016-12-04T07:01:32.562Z,1021.61
2016-12-04T07:06:28.644Z,1021.80
2016-12-04T07:11:25.261Z,1021.75
2016-12-04T07:16:21.914Z,1021.79
2016-12-04T07:21:18.528Z,1021.91
2016-12-04T07:26:14.673Z,1021.90
2016-12-04T07:31:11.222Z,1021.97
2016-12-04T07:36:07.545Z,1021.91
2016-12-04T07:41:03.859Z,1021.98
2016-12-04T07:46:00.514Z,1021.92
2016-12-04T07:50:56.965Z,1021.94
2016-12-04T07:55:53.416Z,1021.98
2016-12-04T08:00:49.776Z,1022.04
2016-12-04T08:05:47.015Z,1021.98
2016-12-04T08:10:43.465Z,1021.99
2016-12-04T08:15:40.123Z,1021.93
2016-12-04T08:20:37.449Z,1022.04
2016-12-04T08:25:33.993Z,1022.09
2016-12-04T08:30:30.502Z,1022.12
2016-12-04T08:35:27.047Z,1022.22
2016-12-04T08:40:23.819Z,1022.34
2016-12-04T08:45:20.395Z,1022.36
2016-12-04T08:50:16.722Z,1022.41
2016-12-04T08:55:13.282Z,1022.39
2016-12-04T09:00:10.194Z,1022.37
2016-12-04T09:05:06.525Z,1022.37
2016-12-04T09:10:02.856Z,1022.39
2016-12-04T09:14:59.709Z,1022.42
2016-12-04T09:19:55.787Z,1022.38
2016-12-04T09:24:52.196Z,1022.37
2016-12-04T09:29:49.679Z,1022.43
2016-12-04T09:34:46.281Z,1022.39
2016-12-04T09:39:44.108Z,1022.41
2016-12-04T09:44:40.572Z,1022.41
2016-12-04T09:49:37.396Z,1022.42
2016-12-04T09:54:34.605Z,1022.45
2016-12-04T09:59:31.141Z,1022.44
2016-12-04T10:04:28.585Z,1022.38
2016-12-04T10:09:24.934Z,1022.45
2016-12-04T10:14:21.583Z,1022.36
2016-12-04T10:19:17.618Z,1022.35
2016-12-04T10:24:16.054Z,1022.30
2016-12-04T10:29:12.747Z,1022.24
2016-12-04T10:34:09.162Z,1022.15
2016-12-04T10:39:05.581Z,1022.13
2016-12-04T10:44:02.200Z,1022.14
2016-12-04T10:48:59.191Z,1021.96
2016-12-04T10:53:59.206Z,1022.11
2016-12-04T10:58:56.729Z,1022.02
2016-12-04T11:03:53.603Z,1022.08
2016-12-04T11:08:54.659Z,1022.11
2016-12-04T11:13:50.139Z,1022.11
2016-12-04T11:18:49.345Z,1022.12
2016-12-04T11:23:45.550Z,1022.00
2016-12-04T11:28:42.346Z,1022.10
2016-12-04T11:33:38.813Z,1022.07
2016-12-04T11:38:35.639Z,1021.94
2016-12-04T11:43:31.969Z,1021.93
2016-12-04T11:48:28.599Z,1021.89
2016-12-04T11:53:26.097Z,1021.84
2016-12-04T11:58:22.397Z,1021.88
2016-12-04T12:03:19.195Z,1021.82
2016-12-04T12:08:15.619Z,1021.80
2016-12-04T12:13:12.926Z,1021.84
2016-12-04T12:18:09.331Z,1021.80
2016-12-04T12:23:06.137Z,1021.78
2016-12-04T12:28:02.738Z,1021.84
2016-12-04T12:32:59.062Z,1021.75
2016-12-04T12:37:55.474Z,1021.69
2016-12-04T12:42:51.917Z,1021.67
2016-12-04T12:47:50.358Z,1021.62
2016-12-04T12:52:47.584Z,1021.58
2016-12-04T12:57:43.752Z,1021.52
2016-12-04T13:02:40.085Z,1021.45
2016-12-04T13:07:37.249Z,1021.48
2016-12-04T13:12:34.040Z,1021.43
2016-12-04T13:17:30.799Z,1021.32
2016-12-04T13:22:27.304Z,1021.38
2016-12-04T13:27:23.941Z,1021.34
2016-12-04T13:32:20.224Z,1021.26
2016-12-04T13:37:17.879Z,1021.24
2016-12-04T13:42:17.988Z,1021.26
2016-12-04T13:47:13.883Z,1021.28
2016-12-04T13:52:09.951Z,1021.32
2016-12-04T13:57:06.961Z,1021.32
2016-12-04T14:02:06.339Z,1021.38
2016-12-04T14:07:05.901Z,1021.22
2016-12-04T14:12:01.687Z,1021.27
2016-12-04T14:16:57.819Z,1021.26
2016-12-04T14:21:54.392Z,1021.29
2016-12-04T14:26:51.341Z,1021.23
2016-12-04T14:31:48.759Z,1021.26
2016-12-04T14:36:44.973Z,1021.25
2016-12-04T14:41:41.411Z,1021.18
2016-12-04T14:46:38.353Z,1021.22
2016-12-04T14:56:36.851Z,1021.06
2016-12-04T15:01:33.244Z,1020.98
2016-12-04T15:06:29.622Z,1021.11
2016-12-04T15:11:26.433Z,1021.05
2016-12-04T15:16:22.582Z,1021.16
2016-12-04T15:21:19.075Z,1021.23
2016-12-04T15:26:17.041Z,1021.10
2016-12-04T15:31:13.201Z,1021.19
2016-12-04T15:36:09.450Z,1021.15
2016-12-04T15:41:09.015Z,1021.14
2016-12-04T15:46:04.839Z,1021.17
2016-12-04T15:51:01.475Z,1021.19
2016-12-04T15:56:02.577Z,1021.21
2016-12-04T16:00:58.567Z,1021.23
2016-12-04T16:05:55.283Z,1021.29
2016-12-04T16:10:51.469Z,1021.29
2016-12-04T16:15:47.952Z,1021.25
2016-12-04T16:20:44.333Z,1021.34
2016-12-04T16:25:40.767Z,1021.34
2016-12-04T16:30:37.207Z,1021.27
2016-12-04T16:35:33.910Z,1021.35
2016-12-04T16:40:30.523Z,1021.25
2016-12-04T16:45:26.886Z,1021.34
2016-12-04T16:50:23.156Z,1021.31
2016-12-04T16:55:20.326Z,1021.25
2016-12-04T17:00:16.824Z,1021.32
2016-12-04T17:05:13.476Z,1021.24
2016-12-04T17:10:10.361Z,1021.33
2016-12-04T17:15:06.211Z,1021.23
2016-12-04T17:20:03.546Z,1021.22
2016-12-04T17:24:59.950Z,1021.23
2016-12-04T17:29:57.502Z,1021.28
2016-12-04T17:34:53.747Z,1021.22
2016-12-04T17:39:51.050Z,1021.16
2016-12-04T17:44:47.407Z,1021.28
2016-12-04T17:49:45.257Z,1021.30
2016-12-04T17:54:41.364Z,1021.28
2016-12-04T17:59:37.784Z,1021.27
2016-12-04T18:04:35.800Z,1021.27
2016-12-04T18:09:31.794Z,1021.22
2016-12-04T18:14:29.771Z,1021.25
2016-12-04T18:19:25.913Z,1021.31
2016-12-04T18:24:23.339Z,1021.38
2016-12-04T18:29:19.994Z,1021.42
2016-12-04T18:34:16.407Z,1021.38
2016-12-04T18:39:12.902Z,1021.37
2016-12-04T18:44:08.976Z,1021.30
2016-12-04T18:49:06.217Z,1021.39
2016-12-04T18:54:02.760Z,1021.47
2016-12-04T18:58:58.592Z,1021.50
2016-12-04T19:09:04.260Z,1021.35
2016-12-04T19:14:00.852Z,1021.32
2016-12-04T19:18:56.994Z,1021.43
2016-12-04T19:23:53.752Z,1021.46
2016-12-04T19:28:50.085Z,1021.44
2016-12-04T19:33:48.418Z,1021.43
2016-12-04T19:38:44.721Z,1021.37
2016-12-04T19:43:41.137Z,1021.40
2016-12-04T19:48:37.238Z,1021.48
2016-12-04T19:53:33.925Z,1021.57
2016-12-04T19:58:30.430Z,1021.66
2016-12-04T20:03:27.295Z,1021.58
2016-12-04T20:08:23.657Z,1021.63
2016-12-04T20:13:20.058Z,1021.64
2016-12-04T20:18:16.505Z,1021.57
2016-12-04T20:28:12.630Z,1021.47
2016-12-04T20:33:08.927Z,1021.49
2016-12-04T20:38:05.355Z,1021.38
2016-12-04T20:43:01.653Z,1021.36
2016-12-04T20:47:58.745Z,1021.32
2016-12-04T20:52:55.021Z,1021.31
2016-12-04T20:57:52.268Z,1021.40
2016-12-04T21:02:48.917Z,1021.44
2016-12-04T21:07:45.536Z,1021.36
2016-12-04T21:12:41.868Z,1021.37
2016-12-04T21:17:38.285Z,1021.25
2016-12-04T21:22:34.721Z,1021.35
2016-12-04T21:27:31.524Z,1021.29
2016-12-04T21:32:28.397Z,1021.28
2016-12-04T21:37:25.110Z,1021.31
2016-12-04T21:42:21.503Z,1021.40
2016-12-04T21:47:18.734Z,1021.44
2016-12-04T21:52:15.099Z,1021.39
2016-12-04T21:57:11.686Z,1021.40
2016-12-04T22:02:07.939Z,1021.33
2016-12-04T22:07:04.389Z,1021.34
2016-12-04T22:12:01.448Z,1021.45
2016-12-04T22:16:57.872Z,1021.32
2016-12-04T22:21:54.148Z,1021.25
2016-12-04T22:26:50.350Z,1021.39
2016-12-04T22:31:46.876Z,1021.29
2016-12-04T22:41:46.177Z,1021.34
2016-12-04T22:46:42.591Z,1021.29
2016-12-04T22:51:39.603Z,1021.20
2016-12-04T22:56:35.565Z,1021.28
2016-12-04T23:01:34.464Z,1021.24
2016-12-04T23:06:30.436Z,1021.19
2016-12-04T23:11:26.501Z,1021.16
2016-12-04T23:16:23.522Z,1021.15
2016-12-04T23:21:19.886Z,1021.14
2016-12-04T23:26:16.488Z,1021.09
2016-12-04T23:31:13.122Z,1021.08
2016-12-04T23:36:10.164Z,1021.07
2016-12-04T23:41:07.214Z,1021.03
2016-12-04T23:46:03.706Z,1020.98
2016-12-04T23:51:01.393Z,1021.03
2016-12-04T23:55:57.502Z,1020.98
