createdAt,value
2019-06-26T00:01:27.233Z,6.43
2019-06-26T00:03:55.176Z,6.20
2019-06-26T00:06:23.620Z,5.63
2019-06-26T00:08:50.915Z,6.00
2019-06-26T00:11:18.492Z,5.55
2019-06-26T00:13:46.509Z,5.47
2019-06-26T00:16:14.407Z,5.60
2019-06-26T00:18:41.747Z,7.07
2019-06-26T00:21:10.371Z,6.40
2019-06-26T00:23:38.233Z,6.23
2019-06-26T00:26:06.279Z,5.27
2019-06-26T00:28:34.045Z,4.80
2019-06-26T00:31:00.933Z,4.83
2019-06-26T00:33:28.171Z,6.20
2019-06-26T00:35:55.194Z,5.17
2019-06-26T00:38:22.696Z,5.03
2019-06-26T00:40:50.989Z,4.80
2019-06-26T00:43:17.940Z,4.80
2019-06-26T00:45:46.517Z,5.50
2019-06-26T00:48:14.113Z,4.40
2019-06-26T00:50:42.415Z,5.27
2019-06-26T00:53:09.866Z,5.07
2019-06-26T00:55:37.812Z,5.70
2019-06-26T00:58:05.328Z,4.57
2019-06-26T01:00:38.071Z,4.70
2019-06-26T01:03:06.304Z,4.77
2019-06-26T01:05:34.200Z,4.00
2019-06-26T01:08:02.121Z,4.47
2019-06-26T01:10:29.040Z,4.70
2019-06-26T01:12:58.467Z,4.60
2019-06-26T01:15:26.428Z,4.30
2019-06-26T01:17:53.613Z,4.23
2019-06-26T01:20:20.567Z,4.60
2019-06-26T01:22:48.440Z,4.80
2019-06-26T01:25:16.219Z,5.00
2019-06-26T01:27:43.135Z,4.10
2019-06-26T01:30:11.183Z,4.20
2019-06-26T01:32:39.808Z,4.37
2019-06-26T01:35:07.093Z,3.93
2019-06-26T01:37:34.140Z,4.25
2019-06-26T01:40:01.535Z,4.17
2019-06-26T01:42:29.544Z,3.73
2019-06-26T01:44:58.431Z,3.43
2019-06-26T01:47:26.327Z,3.80
2019-06-26T01:49:53.295Z,3.83
2019-06-26T01:52:20.583Z,3.90
2019-06-26T01:54:48.762Z,4.50
2019-06-26T01:57:16.199Z,4.07
2019-06-26T01:59:44.067Z,4.20
2019-06-26T02:02:12.563Z,3.50
2019-06-26T02:04:40.444Z,3.75
2019-06-26T02:07:07.833Z,4.17
2019-06-26T02:09:34.644Z,3.90
2019-06-26T02:12:02.027Z,3.93
2019-06-26T02:14:31.894Z,4.03
2019-06-26T02:16:59.652Z,4.07
2019-06-26T02:19:28.040Z,3.83
2019-06-26T02:21:55.194Z,3.80
2019-06-26T02:24:22.246Z,4.23
2019-06-26T02:26:49.488Z,3.90
2019-06-26T02:29:16.943Z,3.97
2019-06-26T02:31:45.686Z,3.87
2019-06-26T02:34:13.191Z,4.00
2019-06-26T02:36:40.149Z,4.07
2019-06-26T02:39:08.356Z,4.13
2019-06-26T02:41:35.697Z,4.07
2019-06-26T02:44:03.268Z,4.65
2019-06-26T02:46:30.242Z,3.80
2019-06-26T02:48:57.696Z,4.27
2019-06-26T02:51:25.372Z,4.50
2019-06-26T02:53:53.068Z,4.20
2019-06-26T02:56:20.144Z,4.60
2019-06-26T02:58:47.629Z,5.13
2019-06-26T03:01:15.536Z,3.80
2019-06-26T03:03:42.793Z,5.93
2019-06-26T03:06:10.336Z,4.30
2019-06-26T03:08:37.906Z,4.60
2019-06-26T03:11:04.956Z,4.50
2019-06-26T03:13:32.547Z,4.40
2019-06-26T03:16:00.052Z,5.27
2019-06-26T03:18:27.788Z,4.77
2019-06-26T03:20:55.952Z,4.70
2019-06-26T03:23:23.165Z,5.17
2019-06-26T03:25:50.676Z,4.47
2019-06-26T03:28:17.735Z,5.10
2019-06-26T03:30:45.129Z,5.10
2019-06-26T03:33:13.072Z,4.77
2019-06-26T03:35:40.983Z,5.13
2019-06-26T03:38:08.872Z,5.60
2019-06-26T03:40:36.494Z,5.60
2019-06-26T03:43:04.748Z,5.80
2019-06-26T03:45:32.425Z,5.77
2019-06-26T03:47:59.592Z,5.60
2019-06-26T03:50:26.587Z,5.97
2019-06-26T03:52:53.794Z,6.07
2019-06-26T03:55:21.960Z,5.10
2019-06-26T03:57:48.916Z,5.17
2019-06-26T04:00:26.610Z,5.63
2019-06-26T04:02:53.923Z,5.70
2019-06-26T04:05:21.423Z,6.10
2019-06-26T04:07:48.956Z,5.90
2019-06-26T04:10:15.895Z,5.87
2019-06-26T04:12:43.355Z,5.77
2019-06-26T04:15:11.099Z,6.13
2019-06-26T04:17:39.493Z,6.00
2019-06-26T04:20:07.863Z,6.45
2019-06-26T04:22:35.523Z,6.10
2019-06-26T04:25:03.266Z,6.27
2019-06-26T04:27:30.634Z,6.83
2019-06-26T04:29:57.708Z,7.00
2019-06-26T04:32:26.167Z,6.90
2019-06-26T04:34:54.640Z,6.87
2019-06-26T04:37:22.077Z,6.10
2019-06-26T04:39:50.181Z,7.17
2019-06-26T04:42:17.534Z,7.00
2019-06-26T04:44:46.015Z,7.63
2019-06-26T04:47:13.783Z,7.23
2019-06-26T04:49:41.542Z,7.73
2019-06-26T04:52:09.296Z,7.67
2019-06-26T04:54:37.035Z,8.20
2019-06-26T04:57:05.092Z,7.83
2019-06-26T04:59:32.234Z,9.50
2019-06-26T05:01:59.443Z,8.10
2019-06-26T05:04:26.637Z,8.70
2019-06-26T05:06:54.759Z,8.80
2019-06-26T05:09:22.614Z,8.70
2019-06-26T05:11:49.561Z,8.97
2019-06-26T05:14:16.823Z,9.27
2019-06-26T05:16:44.801Z,9.30
2019-06-26T05:19:13.251Z,10.13
2019-06-26T05:21:40.843Z,8.23
2019-06-26T05:24:08.943Z,9.37
2019-06-26T05:26:35.899Z,9.70
2019-06-26T05:29:03.430Z,10.30
2019-06-26T05:31:31.387Z,9.70
2019-06-26T05:33:58.531Z,9.63
2019-06-26T05:36:25.356Z,10.03
2019-06-26T05:38:53.139Z,10.23
2019-06-26T05:41:20.654Z,9.90
2019-06-26T05:43:48.507Z,9.70
2019-06-26T05:46:30.025Z,9.67
2019-06-26T05:48:44.715Z,8.90
2019-06-26T05:51:12.961Z,10.17
2019-06-26T05:53:40.147Z,10.40
2019-06-26T05:56:08.343Z,10.83
2019-06-26T05:58:36.843Z,10.27
2019-06-26T06:01:04.151Z,10.13
2019-06-26T06:03:32.015Z,9.97
2019-06-26T06:06:00.681Z,9.60
2019-06-26T06:08:27.880Z,9.73
2019-06-26T06:10:58.031Z,10.00
2019-06-26T06:13:23.691Z,10.03
2019-06-26T06:15:50.963Z,10.40
2019-06-26T06:18:18.395Z,10.15
2019-06-26T06:20:45.726Z,10.30
2019-06-26T06:23:12.939Z,10.40
2019-06-26T06:25:40.783Z,9.97
2019-06-26T06:28:09.232Z,9.83
2019-06-26T06:30:37.772Z,10.80
2019-06-26T06:33:06.415Z,10.27
2019-06-26T06:35:33.690Z,9.80
2019-06-26T06:38:00.920Z,10.47
2019-06-26T06:40:27.975Z,9.13
2019-06-26T06:42:55.234Z,9.50
2019-06-26T06:45:22.351Z,9.70
2019-06-26T06:47:49.224Z,9.30
2019-06-26T06:50:16.503Z,9.70
2019-06-26T06:52:44.121Z,9.20
2019-06-26T06:55:11.371Z,8.73
2019-06-26T06:57:38.704Z,9.47
2019-06-26T07:00:06.607Z,9.80
2019-06-26T07:02:34.362Z,9.83
2019-06-26T07:05:01.901Z,11.07
2019-06-26T07:07:28.970Z,9.53
2019-06-26T07:09:56.427Z,10.07
2019-06-26T07:12:24.793Z,11.00
2019-06-26T07:14:51.820Z,10.13
2019-06-26T07:17:20.878Z,9.73
2019-06-26T07:19:48.845Z,9.87
2019-06-26T07:22:16.327Z,9.60
2019-06-26T07:24:44.330Z,10.97
2019-06-26T07:27:11.247Z,9.27
2019-06-26T07:29:38.214Z,8.83
2019-06-26T07:32:05.569Z,9.70
2019-06-26T07:34:32.403Z,8.53
2019-06-26T07:37:00.413Z,9.70
2019-06-26T07:39:27.267Z,9.57
2019-06-26T07:41:54.736Z,10.50
2019-06-26T07:44:22.011Z,8.70
2019-06-26T07:46:49.305Z,9.70
2019-06-26T07:49:16.667Z,10.17
2019-06-26T07:51:44.051Z,10.20
2019-06-26T07:54:11.379Z,10.17
2019-06-26T07:56:39.065Z,8.90
2019-06-26T07:59:06.585Z,7.77
2019-06-26T08:01:33.727Z,10.37
2019-06-26T08:04:01.216Z,8.70
2019-06-26T08:06:28.867Z,8.17
2019-06-26T08:08:56.235Z,8.67
2019-06-26T08:11:23.291Z,8.37
2019-06-26T08:13:51.652Z,9.13
2019-06-26T08:16:18.851Z,9.07
2019-06-26T08:18:46.499Z,7.73
2019-06-26T08:21:14.822Z,7.97
2019-06-26T08:23:43.210Z,8.13
2019-06-26T08:26:10.508Z,8.53
2019-06-26T08:28:38.232Z,9.60
2019-06-26T08:31:05.235Z,8.17
2019-06-26T08:33:32.199Z,9.33
2019-06-26T08:36:00.071Z,8.80
2019-06-26T08:38:27.187Z,8.40
2019-06-26T08:40:54.355Z,7.30
2019-06-26T08:43:21.737Z,8.00
2019-06-26T08:45:49.296Z,8.17
2019-06-26T08:48:34.734Z,9.40
2019-06-26T08:50:46.318Z,8.17
2019-06-26T08:53:13.614Z,8.57
2019-06-26T08:55:40.663Z,9.33
2019-06-26T08:58:07.603Z,9.20
2019-06-26T09:00:34.787Z,11.20
2019-06-26T09:03:03.312Z,10.93
2019-06-26T09:05:46.892Z,9.20
2019-06-26T09:08:00.537Z,11.80
2019-06-26T09:10:27.569Z,10.37
2019-06-26T09:12:54.494Z,8.93
2019-06-26T09:15:22.103Z,8.40
2019-06-26T09:17:48.935Z,6.87
2019-06-26T09:20:23.851Z,7.60
2019-06-26T09:22:51.215Z,7.70
2019-06-26T09:25:22.173Z,7.60
2019-06-26T09:27:48.213Z,6.83
2019-06-26T09:30:15.734Z,7.37
2019-06-26T09:32:43.528Z,7.20
2019-06-26T09:35:10.517Z,6.75
2019-06-26T09:37:38.017Z,6.25
2019-06-26T09:40:05.363Z,6.90
2019-06-26T09:42:32.714Z,6.30
2019-06-26T09:44:59.638Z,6.10
2019-06-26T09:47:26.611Z,6.37
2019-06-26T09:49:53.958Z,6.57
2019-06-26T09:52:21.027Z,6.37
2019-06-26T09:54:48.387Z,6.53
2019-06-26T09:57:15.699Z,6.33
2019-06-26T09:59:42.652Z,6.07
2019-06-26T10:02:10.513Z,5.63
2019-06-26T10:04:37.947Z,5.80
2019-06-26T10:07:05.528Z,6.53
2019-06-26T10:09:33.068Z,6.77
2019-06-26T10:12:00.473Z,5.67
2019-06-26T10:14:46.184Z,5.80
2019-06-26T10:16:56.841Z,5.83
2019-06-26T10:19:24.228Z,6.13
2019-06-26T10:21:51.787Z,6.33
2019-06-26T10:24:19.971Z,6.00
2019-06-26T10:26:47.643Z,6.63
2019-06-26T10:29:14.727Z,6.60
2019-06-26T10:31:42.743Z,5.47
2019-06-26T10:34:10.743Z,5.90
2019-06-26T10:36:37.967Z,5.63
2019-06-26T10:39:06.692Z,5.23
2019-06-26T10:41:34.639Z,5.37
2019-06-26T10:44:02.009Z,5.83
2019-06-26T10:46:29.099Z,6.03
2019-06-26T10:48:56.416Z,5.60
2019-06-26T10:51:23.483Z,5.77
2019-06-26T10:53:50.924Z,4.70
2019-06-26T10:56:19.545Z,5.30
2019-06-26T10:58:48.057Z,4.57
2019-06-26T11:01:15.465Z,4.83
2019-06-26T11:03:43.071Z,4.97
2019-06-26T11:06:10.054Z,5.50
2019-06-26T11:08:38.070Z,5.87
2019-06-26T11:11:05.518Z,4.70
2019-06-26T11:13:33.295Z,5.13
2019-06-26T11:16:02.303Z,5.97
2019-06-26T11:18:30.375Z,5.57
2019-06-26T11:20:57.892Z,5.90
2019-06-26T11:23:25.278Z,5.50
2019-06-26T11:25:52.693Z,5.13
2019-06-26T11:28:19.954Z,5.33
2019-06-26T11:30:47.787Z,4.87
2019-06-26T11:33:14.773Z,4.50
2019-06-26T11:35:42.942Z,4.80
2019-06-26T11:38:10.608Z,4.97
2019-06-26T11:40:37.459Z,4.30
2019-06-26T11:43:04.316Z,5.17
2019-06-26T11:45:31.780Z,5.40
2019-06-26T11:47:59.327Z,4.60
2019-06-26T11:50:26.705Z,5.30
2019-06-26T11:52:53.691Z,4.87
2019-06-26T11:55:20.985Z,5.07
2019-06-26T11:57:47.917Z,4.77
2019-06-26T12:00:16.014Z,4.43
2019-06-26T12:02:43.300Z,4.20
2019-06-26T12:05:10.961Z,6.50
2019-06-26T12:07:37.787Z,5.50
2019-06-26T12:10:07.562Z,4.73
2019-06-26T12:12:34.968Z,4.77
2019-06-26T12:15:02.022Z,4.70
2019-06-26T12:17:29.360Z,5.00
2019-06-26T12:19:56.777Z,4.43
2019-06-26T12:22:23.951Z,4.37
2019-06-26T12:24:51.052Z,4.97
2019-06-26T12:27:18.020Z,5.23
2019-06-26T12:29:45.375Z,4.50
2019-06-26T12:32:12.635Z,4.90
2019-06-26T12:34:40.011Z,4.40
2019-06-26T12:37:07.479Z,4.60
2019-06-26T12:39:36.352Z,4.43
2019-06-26T12:42:03.437Z,4.20
2019-06-26T12:44:30.465Z,3.90
2019-06-26T12:46:57.882Z,4.83
2019-06-26T12:49:24.868Z,4.73
2019-06-26T12:51:53.014Z,4.20
2019-06-26T12:54:20.499Z,4.30
2019-06-26T12:56:47.939Z,4.80
2019-06-26T12:59:14.980Z,4.63
2019-06-26T13:01:41.845Z,4.27
2019-06-26T13:04:10.404Z,4.03
2019-06-26T13:06:37.267Z,4.50
2019-06-26T13:09:06.320Z,3.83
2019-06-26T13:11:35.171Z,4.40
2019-06-26T13:14:03.310Z,4.17
2019-06-26T13:16:30.539Z,3.97
2019-06-26T13:18:57.370Z,4.10
2019-06-26T13:21:24.655Z,4.30
2019-06-26T13:23:51.579Z,4.00
2019-06-26T13:26:19.099Z,4.37
2019-06-26T13:28:46.088Z,4.47
2019-06-26T13:31:13.751Z,4.10
2019-06-26T13:33:41.903Z,4.20
2019-06-26T13:36:10.577Z,5.20
2019-06-26T13:38:40.022Z,3.60
2019-06-26T13:41:09.959Z,4.20
2019-06-26T13:43:37.859Z,4.80
2019-06-26T13:46:05.674Z,3.97
2019-06-26T13:48:33.430Z,4.20
2019-06-26T13:51:09.285Z,4.50
2019-06-26T13:53:30.122Z,3.70
2019-06-26T13:55:57.743Z,4.03
2019-06-26T13:58:24.875Z,4.30
2019-06-26T14:00:51.919Z,4.07
2019-06-26T14:03:18.895Z,3.47
2019-06-26T14:05:46.378Z,3.90
2019-06-26T14:08:13.876Z,4.63
2019-06-26T14:10:42.149Z,4.00
2019-06-26T14:13:10.163Z,3.97
2019-06-26T14:15:38.398Z,3.80
2019-06-26T14:18:06.878Z,4.23
2019-06-26T14:20:34.658Z,4.10
2019-06-26T14:23:02.401Z,3.70
2019-06-26T14:25:30.460Z,3.67
2019-06-26T14:27:58.479Z,4.00
2019-06-26T14:30:27.983Z,4.10
2019-06-26T14:32:55.691Z,4.00
2019-06-26T14:35:23.183Z,3.80
2019-06-26T14:37:50.396Z,3.87
2019-06-26T14:40:19.784Z,3.27
2019-06-26T14:42:47.551Z,3.73
2019-06-26T14:45:15.372Z,3.50
2019-06-26T14:47:43.603Z,4.57
2019-06-26T14:50:11.187Z,3.70
2019-06-26T14:52:38.178Z,3.57
2019-06-26T14:55:05.758Z,3.33
2019-06-26T14:57:33.223Z,3.70
2019-06-26T15:00:00.487Z,3.80
2019-06-26T15:02:27.759Z,3.47
2019-06-26T15:04:54.967Z,3.60
2019-06-26T15:07:22.595Z,3.90
2019-06-26T15:09:50.119Z,3.70
2019-06-26T15:12:17.544Z,3.70
2019-06-26T15:14:44.962Z,3.90
2019-06-26T15:17:12.019Z,3.67
2019-06-26T15:19:39.290Z,3.50
2019-06-26T15:22:07.754Z,4.10
2019-06-26T15:24:35.228Z,4.03
2019-06-26T15:27:02.189Z,3.67
2019-06-26T15:29:29.532Z,3.83
2019-06-26T15:31:56.411Z,3.60
2019-06-26T15:34:26.187Z,3.80
2019-06-26T15:36:52.921Z,4.23
2019-06-26T15:39:20.285Z,4.00
2019-06-26T15:41:47.491Z,4.20
2019-06-26T15:44:14.824Z,3.47
2019-06-26T15:46:42.168Z,4.50
2019-06-26T15:49:10.032Z,3.27
2019-06-26T15:51:38.252Z,3.47
2019-06-26T15:54:05.691Z,3.80
2019-06-26T15:56:34.039Z,3.80
2019-06-26T15:59:02.747Z,3.57
2019-06-26T16:01:30.232Z,3.60
2019-06-26T16:03:57.554Z,3.50
2019-06-26T16:06:24.577Z,3.20
2019-06-26T16:08:51.552Z,3.80
2019-06-26T16:11:19.721Z,4.00
2019-06-26T16:13:48.384Z,4.20
2019-06-26T16:16:15.744Z,3.80
2019-06-26T16:18:47.556Z,3.50
2019-06-26T16:21:14.928Z,3.90
2019-06-26T16:23:41.757Z,4.27
2019-06-26T16:26:08.824Z,3.83
2019-06-26T16:28:36.780Z,3.23
2019-06-26T16:31:05.628Z,3.27
2019-06-26T16:33:34.020Z,3.70
2019-06-26T16:36:01.601Z,3.80
2019-06-26T16:38:30.559Z,4.47
2019-06-26T16:40:57.863Z,3.60
2019-06-26T16:43:25.453Z,3.27
2019-06-26T16:45:52.619Z,3.50
2019-06-26T16:48:20.106Z,3.87
2019-06-26T16:50:47.592Z,3.87
2019-06-26T16:53:14.928Z,4.10
2019-06-26T16:55:41.913Z,3.27
2019-06-26T16:58:09.659Z,3.40
2019-06-26T17:00:36.856Z,5.10
2019-06-26T17:03:05.488Z,3.00
2019-06-26T17:05:33.680Z,3.20
2019-06-26T17:08:01.157Z,3.30
2019-06-26T17:10:29.265Z,3.60
2019-06-26T17:12:56.664Z,3.60
2019-06-26T17:15:24.847Z,4.23
2019-06-26T17:17:52.203Z,3.27
2019-06-26T17:20:19.336Z,3.13
2019-06-26T17:23:04.051Z,3.63
2019-06-26T17:25:16.610Z,3.50
2019-06-26T17:27:43.896Z,3.43
2019-06-26T17:30:12.074Z,3.33
2019-06-26T17:32:39.740Z,3.47
2019-06-26T17:35:07.819Z,3.80
2019-06-26T17:37:34.976Z,3.67
2019-06-26T17:40:02.156Z,3.63
2019-06-26T17:42:30.342Z,3.90
2019-06-26T17:44:57.854Z,3.00
2019-06-26T17:47:24.700Z,3.30
2019-06-26T17:49:52.221Z,3.20
2019-06-26T17:52:21.123Z,3.93
2019-06-26T17:54:48.233Z,3.30
2019-06-26T17:57:16.799Z,3.30
2019-06-26T17:59:44.123Z,3.20
2019-06-26T18:02:11.559Z,3.07
2019-06-26T18:04:38.863Z,3.60
2019-06-26T18:07:07.804Z,3.83
2019-06-26T18:09:34.785Z,3.57
2019-06-26T18:12:02.408Z,3.50
2019-06-26T18:14:29.486Z,4.10
2019-06-26T18:16:56.903Z,3.80
2019-06-26T18:19:24.240Z,3.47
2019-06-26T18:21:51.521Z,3.53
2019-06-26T18:24:19.462Z,3.87
2019-06-26T18:26:47.028Z,4.00
2019-06-26T18:29:15.323Z,3.07
2019-06-26T18:31:42.339Z,4.13
2019-06-26T18:34:10.092Z,3.77
2019-06-26T18:36:37.252Z,3.70
2019-06-26T18:39:06.552Z,4.30
2019-06-26T18:41:33.812Z,4.40
2019-06-26T18:44:00.952Z,3.53
2019-06-26T18:46:29.298Z,4.57
2019-06-26T18:48:56.863Z,4.70
2019-06-26T18:51:24.575Z,4.85
2019-06-26T18:53:53.924Z,4.70
2019-06-26T18:56:20.522Z,5.00
2019-06-26T18:58:47.487Z,4.20
2019-06-26T19:01:15.131Z,4.70
2019-06-26T19:03:42.886Z,5.10
2019-06-26T19:06:10.213Z,5.70
2019-06-26T19:08:37.063Z,5.30
2019-06-26T19:11:04.637Z,4.83
2019-06-26T19:13:31.975Z,5.37
2019-06-26T19:15:59.495Z,5.83
2019-06-26T19:18:26.355Z,6.50
2019-06-26T19:20:54.420Z,7.40
2019-06-26T19:23:21.291Z,7.80
2019-06-26T19:25:48.323Z,7.80
2019-06-26T19:28:15.638Z,7.63
2019-06-26T19:30:43.245Z,7.40
2019-06-26T19:33:10.293Z,7.43
2019-06-26T19:35:37.401Z,6.17
2019-06-26T19:38:05.295Z,7.33
2019-06-26T19:40:32.690Z,7.20
2019-06-26T19:42:59.668Z,7.27
2019-06-26T19:45:27.476Z,7.93
2019-06-26T19:47:54.734Z,7.23
2019-06-26T19:50:23.600Z,7.30
2019-06-26T19:52:51.518Z,7.40
2019-06-26T19:55:20.240Z,7.03
2019-06-26T19:57:47.203Z,7.30
2019-06-26T20:00:14.819Z,7.13
2019-06-26T20:02:42.648Z,9.40
2019-06-26T20:05:09.817Z,8.30
2019-06-26T20:07:37.719Z,8.10
2019-06-26T20:10:05.068Z,7.93
2019-06-26T20:12:33.401Z,8.33
2019-06-26T20:15:00.712Z,9.23
2019-06-26T20:17:27.880Z,8.27
2019-06-26T20:19:56.143Z,8.30
2019-06-26T20:22:23.392Z,10.03
2019-06-26T20:24:50.375Z,9.73
2019-06-26T20:27:18.008Z,11.90
2019-06-26T20:29:46.083Z,9.20
2019-06-26T20:32:13.752Z,9.13
2019-06-26T20:34:41.832Z,7.90
2019-06-26T20:37:10.032Z,8.80
2019-06-26T20:39:39.658Z,8.87
2019-06-26T20:42:07.072Z,8.80
2019-06-26T20:44:34.506Z,8.87
2019-06-26T20:47:02.364Z,8.60
2019-06-26T20:49:29.216Z,8.30
2019-06-26T20:51:57.520Z,9.50
2019-06-26T20:54:24.780Z,8.63
2019-06-26T20:56:51.739Z,8.50
2019-06-26T20:59:19.395Z,8.30
2019-06-26T21:01:46.250Z,8.80
2019-06-26T21:04:13.452Z,8.00
2019-06-26T21:06:41.048Z,9.60
2019-06-26T21:09:08.050Z,8.63
2019-06-26T21:11:36.086Z,9.00
2019-06-26T21:14:05.239Z,9.70
2019-06-26T21:16:32.413Z,8.87
2019-06-26T21:19:01.498Z,9.20
2019-06-26T21:21:28.992Z,10.40
2019-06-26T21:23:56.194Z,9.50
2019-06-26T21:26:24.643Z,10.70
2019-06-26T21:28:51.816Z,10.87
2019-06-26T21:31:19.016Z,9.87
2019-06-26T21:33:46.345Z,10.40
2019-06-26T21:36:14.775Z,9.47
2019-06-26T21:38:43.371Z,10.27
2019-06-26T21:41:11.333Z,10.70
2019-06-26T21:43:39.468Z,10.33
2019-06-26T21:46:07.368Z,11.20
2019-06-26T21:48:34.415Z,10.47
2019-06-26T21:51:02.455Z,10.43
2019-06-26T21:53:29.503Z,10.00
2019-06-26T21:55:56.768Z,11.60
2019-06-26T21:58:24.090Z,10.53
2019-06-26T22:00:52.723Z,10.23
2019-06-26T22:03:20.412Z,10.10
2019-06-26T22:05:47.916Z,10.43
2019-06-26T22:08:15.233Z,11.63
2019-06-26T22:10:43.205Z,10.03
2019-06-26T22:13:10.181Z,9.43
2019-06-26T22:15:39.216Z,10.33
2019-06-26T22:18:07.288Z,11.77
2019-06-26T22:20:34.839Z,11.40
2019-06-26T22:23:01.916Z,11.23
2019-06-26T22:25:29.816Z,11.07
2019-06-26T22:27:57.515Z,10.27
2019-06-26T22:30:25.384Z,10.20
2019-06-26T22:32:52.636Z,10.30
2019-06-26T22:35:19.590Z,10.70
2019-06-26T22:37:47.377Z,11.10
2019-06-26T22:40:14.848Z,10.60
2019-06-26T22:42:42.319Z,10.33
2019-06-26T22:45:09.824Z,11.17
2019-06-26T22:47:37.708Z,10.60
2019-06-26T22:50:05.290Z,10.20
2019-06-26T22:52:32.936Z,11.63
2019-06-26T22:55:00.453Z,11.63
2019-06-26T22:57:27.411Z,10.80
2019-06-26T22:59:54.495Z,12.53
2019-06-26T23:02:22.432Z,12.43
2019-06-26T23:04:51.263Z,10.80
2019-06-26T23:07:18.315Z,9.57
2019-06-26T23:09:45.971Z,11.40
2019-06-26T23:12:13.379Z,10.50
2019-06-26T23:14:41.145Z,9.97
2019-06-26T23:17:08.719Z,9.90
2019-06-26T23:19:36.979Z,9.77
2019-06-26T23:22:04.460Z,9.63
2019-06-26T23:24:32.610Z,9.37
2019-06-26T23:27:00.071Z,10.00
2019-06-26T23:29:27.379Z,9.03
2019-06-26T23:31:54.397Z,10.50
2019-06-26T23:34:21.235Z,9.63
2019-06-26T23:36:48.491Z,9.67
2019-06-26T23:39:15.508Z,9.77
2019-06-26T23:41:44.182Z,9.27
2019-06-26T23:44:12.879Z,10.57
2019-06-26T23:46:40.957Z,9.13
2019-06-26T23:49:09.800Z,10.17
2019-06-26T23:51:37.028Z,11.07
2019-06-26T23:54:05.323Z,10.73
2019-06-26T23:56:40.378Z,11.50
2019-06-26T23:59:01.626Z,9.83
