createdAt,value
2018-05-09T00:00:17.548Z,0.00
2018-05-09T00:01:17.611Z,0.00
2018-05-09T00:02:17.507Z,0.00
2018-05-09T00:03:17.522Z,0.00
2018-05-09T00:04:17.467Z,0.00
2018-05-09T00:05:17.540Z,0.00
2018-05-09T00:06:17.424Z,0.00
2018-05-09T00:07:17.454Z,0.00
2018-05-09T00:08:17.384Z,0.00
2018-05-09T00:09:17.455Z,0.00
2018-05-09T00:10:17.342Z,0.00
2018-05-09T00:11:17.366Z,0.00
2018-05-09T00:12:17.302Z,0.00
2018-05-09T00:13:17.380Z,0.00
2018-05-09T00:14:17.258Z,0.00
2018-05-09T00:15:17.288Z,0.00
2018-05-09T00:16:17.217Z,0.00
2018-05-09T00:17:17.298Z,0.00
2018-05-09T00:18:17.176Z,0.00
2018-05-09T00:19:17.209Z,0.00
2018-05-09T00:20:17.139Z,0.00
2018-05-09T00:21:17.223Z,0.00
2018-05-09T00:22:17.096Z,0.00
2018-05-09T00:23:17.133Z,0.00
2018-05-09T00:24:17.056Z,0.00
2018-05-09T00:25:17.150Z,0.00
2018-05-09T00:26:17.210Z,0.00
2018-05-09T00:27:17.060Z,0.00
2018-05-09T00:28:16.970Z,0.00
2018-05-09T00:29:16.965Z,0.00
2018-05-09T00:30:16.939Z,0.00
2018-05-09T00:31:16.978Z,0.00
2018-05-09T00:32:16.888Z,0.00
2018-05-09T00:33:16.896Z,0.00
2018-05-09T00:34:16.854Z,0.00
2018-05-09T00:35:16.901Z,0.00
2018-05-09T00:36:16.804Z,0.00
2018-05-09T00:37:16.811Z,0.00
2018-05-09T00:38:16.765Z,0.00
2018-05-09T00:39:16.823Z,0.00
2018-05-09T00:40:16.722Z,0.00
2018-05-09T00:41:16.733Z,0.00
2018-05-09T00:42:16.679Z,0.00
2018-05-09T00:43:16.745Z,0.00
2018-05-09T00:44:16.639Z,0.00
2018-05-09T00:45:16.656Z,0.00
2018-05-09T00:46:16.597Z,0.00
2018-05-09T00:47:16.670Z,0.00
2018-05-09T00:48:16.557Z,0.00
2018-05-09T00:49:16.579Z,0.00
2018-05-09T00:50:16.556Z,0.00
2018-05-09T00:51:16.590Z,0.00
2018-05-09T00:52:16.471Z,0.00
2018-05-09T00:53:16.501Z,0.00
2018-05-09T00:54:16.432Z,0.00
2018-05-09T00:55:16.512Z,0.00
2018-05-09T00:56:16.394Z,0.00
2018-05-09T00:57:16.424Z,0.00
2018-05-09T00:58:16.348Z,0.00
2018-05-09T00:59:16.442Z,0.00
2018-05-09T01:00:16.308Z,0.00
2018-05-09T01:01:16.347Z,0.00
2018-05-09T01:02:16.262Z,0.00
2018-05-09T01:03:16.257Z,0.00
2018-05-09T01:04:16.228Z,0.00
2018-05-09T01:05:16.271Z,0.00
2018-05-09T01:06:16.196Z,0.00
2018-05-09T01:07:16.181Z,0.00
2018-05-09T01:08:16.135Z,0.00
2018-05-09T01:09:16.193Z,0.00
2018-05-09T01:10:16.097Z,0.00
2018-05-09T01:11:16.105Z,0.00
2018-05-09T01:12:16.058Z,0.00
2018-05-09T01:13:16.118Z,0.00
2018-05-09T01:14:16.014Z,0.00
2018-05-09T01:15:16.029Z,0.00
2018-05-09T01:16:15.977Z,0.00
2018-05-09T01:17:16.042Z,0.00
2018-05-09T01:18:15.930Z,0.00
2018-05-09T01:19:15.951Z,0.00
2018-05-09T01:20:15.888Z,0.00
2018-05-09T01:21:15.964Z,0.00
2018-05-09T01:22:15.849Z,0.00
2018-05-09T01:23:15.872Z,0.00
2018-05-09T01:24:15.800Z,0.00
2018-05-09T01:25:15.887Z,0.00
2018-05-09T01:26:15.807Z,0.00
2018-05-09T01:27:15.793Z,0.00
2018-05-09T01:28:15.720Z,0.00
2018-05-09T01:29:15.804Z,0.00
2018-05-09T01:30:15.676Z,0.00
2018-05-09T01:31:15.717Z,0.00
2018-05-09T01:32:15.649Z,0.00
2018-05-09T01:33:15.620Z,0.00
2018-05-09T01:34:15.595Z,0.00
2018-05-09T01:35:15.636Z,0.00
2018-05-09T01:36:15.552Z,0.00
2018-05-09T01:37:15.546Z,0.00
2018-05-09T01:38:15.517Z,0.00
2018-05-09T01:39:15.559Z,0.00
2018-05-09T01:40:15.464Z,0.00
2018-05-09T01:41:15.469Z,0.00
2018-05-09T01:42:15.420Z,0.00
2018-05-09T01:43:15.503Z,0.00
2018-05-09T01:44:15.378Z,0.00
2018-05-09T01:45:15.394Z,0.00
2018-05-09T01:46:15.337Z,0.00
2018-05-09T01:47:15.406Z,0.00
2018-05-09T01:48:15.294Z,0.00
2018-05-09T01:49:15.316Z,0.00
2018-05-09T01:50:15.255Z,0.00
2018-05-09T01:51:15.339Z,0.00
2018-05-09T01:52:15.213Z,0.00
2018-05-09T01:53:15.240Z,0.00
2018-05-09T01:54:15.168Z,0.00
2018-05-09T01:55:15.248Z,0.00
2018-05-09T01:56:15.139Z,0.00
2018-05-09T01:57:15.161Z,0.00
2018-05-09T01:58:15.082Z,0.00
2018-05-09T01:59:15.172Z,0.00
2018-05-09T02:00:15.040Z,0.00
2018-05-09T02:01:15.082Z,0.00
2018-05-09T02:02:14.995Z,0.00
2018-05-09T02:03:14.993Z,0.00
2018-05-09T02:04:14.958Z,0.00
2018-05-09T02:05:15.007Z,0.00
2018-05-09T02:06:14.913Z,0.00
2018-05-09T02:07:14.917Z,0.00
2018-05-09T02:08:14.869Z,0.00
2018-05-09T02:09:14.929Z,0.00
2018-05-09T02:10:14.823Z,0.00
2018-05-09T02:11:14.839Z,0.00
2018-05-09T02:12:14.781Z,0.00
2018-05-09T02:13:14.853Z,0.00
2018-05-09T02:14:14.742Z,0.00
2018-05-09T02:15:14.759Z,0.00
2018-05-09T02:16:14.699Z,0.00
2018-05-09T02:17:14.771Z,0.00
2018-05-09T02:18:14.652Z,0.00
2018-05-09T02:19:14.682Z,0.00
2018-05-09T02:20:14.610Z,0.00
2018-05-09T02:21:14.695Z,0.00
2018-05-09T02:22:14.569Z,0.00
2018-05-09T02:23:14.604Z,0.00
2018-05-09T02:24:14.525Z,0.00
2018-05-09T02:25:14.516Z,0.00
2018-05-09T02:26:14.486Z,0.00
2018-05-09T02:27:14.529Z,0.00
2018-05-09T02:28:14.439Z,0.00
2018-05-09T02:29:14.439Z,0.00
2018-05-09T02:30:14.394Z,0.00
2018-05-09T02:31:14.500Z,0.00
2018-05-09T02:32:14.351Z,0.00
2018-05-09T02:33:14.361Z,0.00
2018-05-09T02:34:14.315Z,0.00
2018-05-09T02:35:14.372Z,0.00
2018-05-09T02:36:14.273Z,0.00
2018-05-09T02:37:14.284Z,0.00
2018-05-09T02:38:14.223Z,0.00
2018-05-09T02:39:14.298Z,0.00
2018-05-09T02:40:14.181Z,0.00
2018-05-09T02:41:14.209Z,0.00
2018-05-09T02:42:14.133Z,0.00
2018-05-09T02:43:14.224Z,0.00
2018-05-09T02:44:14.096Z,0.00
2018-05-09T02:45:14.133Z,0.00
2018-05-09T02:46:14.050Z,0.00
2018-05-09T02:47:14.154Z,0.00
2018-05-09T02:48:14.009Z,0.00
2018-05-09T02:49:14.057Z,0.00
2018-05-09T02:50:13.965Z,0.00
2018-05-09T02:51:13.967Z,0.00
2018-05-09T02:52:13.922Z,0.00
2018-05-09T02:53:13.977Z,0.00
2018-05-09T02:54:13.876Z,0.00
2018-05-09T02:55:13.884Z,0.00
2018-05-09T02:56:13.835Z,0.00
2018-05-09T02:57:13.896Z,0.00
2018-05-09T02:58:13.792Z,0.00
2018-05-09T02:59:13.807Z,0.00
2018-05-09T03:00:13.745Z,0.00
2018-05-09T03:01:13.824Z,0.00
2018-05-09T03:02:13.704Z,0.00
2018-05-09T03:03:13.734Z,0.00
2018-05-09T03:04:13.659Z,0.00
2018-05-09T03:05:13.743Z,0.00
2018-05-09T03:06:13.619Z,0.00
2018-05-09T03:07:13.653Z,0.00
2018-05-09T03:08:13.572Z,0.00
2018-05-09T03:09:13.664Z,0.00
2018-05-09T03:10:13.527Z,0.00
2018-05-09T03:11:13.579Z,0.00
2018-05-09T03:12:13.485Z,0.00
2018-05-09T03:13:13.483Z,0.00
2018-05-09T03:14:13.439Z,0.00
2018-05-09T03:15:13.498Z,0.00
2018-05-09T03:16:13.399Z,0.00
2018-05-09T03:17:13.406Z,0.00
2018-05-09T03:18:13.351Z,0.00
2018-05-09T03:19:13.417Z,0.00
2018-05-09T03:20:13.309Z,0.00
2018-05-09T03:21:13.328Z,0.00
2018-05-09T03:22:13.262Z,0.00
2018-05-09T03:23:13.342Z,0.00
2018-05-09T03:24:13.225Z,0.00
2018-05-09T03:25:13.250Z,4.00
2018-05-09T03:26:13.177Z,0.00
2018-05-09T03:27:13.265Z,0.00
2018-05-09T03:28:13.134Z,0.00
2018-05-09T03:29:13.173Z,4.00
2018-05-09T03:30:13.086Z,0.00
2018-05-09T03:31:13.084Z,4.00
2018-05-09T03:32:13.045Z,0.00
2018-05-09T03:33:13.097Z,4.00
2018-05-09T03:34:13.000Z,4.00
2018-05-09T03:35:13.005Z,8.00
2018-05-09T03:36:12.955Z,8.00
2018-05-09T03:37:13.022Z,8.00
2018-05-09T03:38:12.913Z,8.00
2018-05-09T03:39:12.928Z,8.00
2018-05-09T03:40:12.875Z,8.00
2018-05-09T03:41:12.940Z,12.00
2018-05-09T03:42:12.823Z,16.00
2018-05-09T03:43:12.851Z,16.00
2018-05-09T03:44:12.781Z,20.00
2018-05-09T03:45:12.863Z,20.00
2018-05-09T03:46:12.737Z,24.00
2018-05-09T03:47:12.775Z,24.00
2018-05-09T03:48:12.689Z,28.00
2018-05-09T03:49:12.685Z,32.00
2018-05-09T03:50:12.645Z,36.00
2018-05-09T03:51:12.697Z,40.00
2018-05-09T03:52:12.605Z,40.00
2018-05-09T03:53:12.612Z,48.00
2018-05-09T03:54:12.556Z,52.00
2018-05-09T03:55:12.623Z,56.00
2018-05-09T03:56:12.522Z,60.00
2018-05-09T03:57:12.534Z,68.00
2018-05-09T03:58:12.469Z,72.00
2018-05-09T03:59:12.548Z,76.00
2018-05-09T04:00:12.427Z,84.00
2018-05-09T04:01:12.457Z,88.00
2018-05-09T04:02:12.381Z,96.00
2018-05-09T04:03:12.473Z,104.00
2018-05-09T04:04:12.340Z,108.00
2018-05-09T04:05:12.382Z,116.00
2018-05-09T04:06:12.297Z,124.00
2018-05-09T04:07:12.292Z,128.00
2018-05-09T04:08:12.249Z,136.00
2018-05-09T04:09:12.304Z,144.00
2018-05-09T04:10:12.210Z,148.00
2018-05-09T04:11:12.217Z,160.00
2018-05-09T04:12:12.158Z,168.00
2018-05-09T04:13:12.240Z,172.00
2018-05-09T04:14:12.113Z,180.00
2018-05-09T04:15:12.135Z,188.00
2018-05-09T04:16:12.074Z,200.00
2018-05-09T04:17:12.149Z,208.00
2018-05-09T04:18:12.029Z,216.00
2018-05-09T04:19:12.062Z,224.00
2018-05-09T04:20:11.981Z,232.00
2018-05-09T04:21:12.067Z,244.00
2018-05-09T04:22:11.935Z,252.00
2018-05-09T04:23:11.974Z,256.00
2018-05-09T04:24:11.894Z,268.00
2018-05-09T04:25:11.889Z,276.00
2018-05-09T04:26:11.852Z,284.00
2018-05-09T04:27:11.902Z,296.00
2018-05-09T04:28:11.812Z,300.00
2018-05-09T04:29:11.811Z,312.00
2018-05-09T04:30:11.757Z,316.00
2018-05-09T04:31:11.826Z,328.00
2018-05-09T04:32:11.715Z,332.00
2018-05-09T04:33:11.735Z,344.00
2018-05-09T04:34:11.669Z,352.00
2018-05-09T04:35:11.755Z,360.00
2018-05-09T04:36:11.693Z,368.00
2018-05-09T04:37:11.653Z,376.00
2018-05-09T04:38:11.583Z,384.00
2018-05-09T04:39:11.665Z,388.00
2018-05-09T04:40:11.539Z,396.00
2018-05-09T04:41:11.577Z,404.00
2018-05-09T04:42:11.491Z,412.00
2018-05-09T04:43:11.487Z,420.00
2018-05-09T04:44:11.447Z,428.00
2018-05-09T04:45:11.507Z,432.00
2018-05-09T04:46:11.402Z,440.00
2018-05-09T04:47:11.410Z,448.00
2018-05-09T04:48:11.359Z,456.00
2018-05-09T04:49:11.436Z,460.00
2018-05-09T04:50:11.310Z,468.00
2018-05-09T04:51:11.332Z,476.00
2018-05-09T04:52:11.266Z,480.00
2018-05-09T04:53:11.343Z,484.00
2018-05-09T04:54:11.225Z,496.00
2018-05-09T04:55:11.256Z,500.00
2018-05-09T04:56:11.176Z,508.00
2018-05-09T04:57:11.269Z,512.00
2018-05-09T04:58:11.130Z,520.00
2018-05-09T04:59:11.172Z,524.00
2018-05-09T05:00:11.095Z,532.00
2018-05-09T05:01:11.091Z,540.00
2018-05-09T05:02:11.043Z,544.00
2018-05-09T05:03:11.100Z,552.00
2018-05-09T05:04:10.998Z,556.00
2018-05-09T05:05:11.000Z,560.00
2018-05-09T05:06:10.953Z,568.00
2018-05-09T05:07:11.027Z,576.00
2018-05-09T05:08:10.909Z,580.00
2018-05-09T05:09:10.930Z,588.00
2018-05-09T05:10:10.874Z,592.00
2018-05-09T05:11:10.946Z,600.00
2018-05-09T05:12:10.820Z,604.00
2018-05-09T05:13:10.852Z,608.00
2018-05-09T05:14:10.859Z,616.00
2018-05-09T05:15:10.865Z,628.00
2018-05-09T05:16:10.737Z,636.00
2018-05-09T05:17:10.775Z,644.00
2018-05-09T05:18:10.690Z,648.00
2018-05-09T05:19:10.684Z,660.00
2018-05-09T05:20:10.646Z,664.00
2018-05-09T05:21:10.698Z,668.00
2018-05-09T05:22:10.599Z,676.00
2018-05-09T05:23:10.609Z,680.00
2018-05-09T05:24:10.558Z,688.00
2018-05-09T05:25:10.621Z,696.00
2018-05-09T05:26:10.512Z,704.00
2018-05-09T05:27:10.545Z,712.00
2018-05-09T05:28:10.467Z,716.00
2018-05-09T05:29:10.544Z,724.00
2018-05-09T05:30:10.422Z,720.00
2018-05-09T05:31:10.453Z,716.00
2018-05-09T05:32:10.387Z,712.00
2018-05-09T05:33:10.467Z,716.00
2018-05-09T05:34:10.337Z,720.00
2018-05-09T05:35:10.378Z,728.00
2018-05-09T05:36:10.292Z,732.00
2018-05-09T05:37:10.288Z,736.00
2018-05-09T05:38:10.250Z,744.00
2018-05-09T05:39:10.301Z,748.00
2018-05-09T05:40:10.208Z,752.00
2018-05-09T05:41:10.210Z,756.00
2018-05-09T05:42:10.174Z,760.00
2018-05-09T05:43:10.225Z,768.00
2018-05-09T05:44:10.121Z,772.00
2018-05-09T05:45:10.226Z,776.00
2018-05-09T05:46:10.076Z,780.00
2018-05-09T05:47:10.145Z,788.00
2018-05-09T05:48:10.035Z,792.00
2018-05-09T05:49:10.054Z,796.00
2018-05-09T05:50:09.990Z,800.00
2018-05-09T05:51:10.067Z,808.00
2018-05-09T05:52:09.951Z,812.00
2018-05-09T05:53:09.975Z,816.00
2018-05-09T05:54:09.911Z,824.00
2018-05-09T05:55:09.990Z,824.00
2018-05-09T05:56:09.931Z,832.00
2018-05-09T05:57:09.898Z,836.00
2018-05-09T05:58:09.827Z,840.00
2018-05-09T05:59:09.809Z,848.00
2018-05-09T06:00:09.780Z,852.00
2018-05-09T06:01:09.820Z,860.00
2018-05-09T06:02:09.733Z,860.00
2018-05-09T06:03:09.839Z,868.00
2018-05-09T06:04:09.693Z,872.00
2018-05-09T06:05:09.745Z,876.00
2018-05-09T06:06:09.653Z,880.00
2018-05-09T06:07:09.657Z,884.00
2018-05-09T06:08:09.609Z,888.00
2018-05-09T06:09:09.665Z,892.00
2018-05-09T06:10:09.567Z,900.00
2018-05-09T06:11:09.543Z,904.00
2018-05-09T06:12:09.522Z,904.00
2018-05-09T06:13:09.588Z,912.00
2018-05-09T06:14:09.492Z,916.00
2018-05-09T06:15:09.500Z,924.00
2018-05-09T06:16:09.439Z,928.00
2018-05-09T06:17:09.554Z,932.00
2018-05-09T06:18:09.400Z,936.00
2018-05-09T06:19:09.427Z,944.00
2018-05-09T06:20:09.359Z,948.00
2018-05-09T06:21:09.435Z,952.00
2018-05-09T06:22:09.325Z,960.00
2018-05-09T06:23:09.345Z,964.00
2018-05-09T06:24:09.321Z,968.00
2018-05-09T06:25:09.364Z,976.00
2018-05-09T06:26:09.231Z,980.00
2018-05-09T06:27:09.267Z,984.00
2018-05-09T06:28:09.195Z,988.00
2018-05-09T06:29:09.279Z,992.00
2018-05-09T06:30:09.148Z,1000.00
2018-05-09T06:31:09.190Z,1000.00
2018-05-09T06:32:09.108Z,1008.00
2018-05-09T06:33:09.206Z,1012.00
2018-05-09T06:34:09.085Z,1016.00
2018-05-09T06:35:09.111Z,1024.00
2018-05-09T06:36:09.028Z,1028.00
2018-05-09T06:37:09.028Z,1032.00
2018-05-09T06:38:08.981Z,1036.00
2018-05-09T06:39:09.037Z,1044.00
2018-05-09T06:40:08.949Z,1052.00
2018-05-09T06:41:08.948Z,1056.00
2018-05-09T06:42:08.899Z,1064.00
2018-05-09T06:43:08.964Z,1068.00
2018-05-09T06:44:08.863Z,1076.00
2018-05-09T06:45:08.870Z,1076.00
2018-05-09T06:46:08.819Z,1084.00
2018-05-09T06:47:08.886Z,1088.00
2018-05-09T06:48:08.786Z,1096.00
2018-05-09T06:49:08.797Z,1100.00
2018-05-09T06:50:08.745Z,1108.00
2018-05-09T06:51:08.817Z,1112.00
2018-05-09T06:52:08.710Z,1124.00
2018-05-09T06:53:08.717Z,1128.00
2018-05-09T06:54:08.669Z,1132.00
2018-05-09T06:55:08.732Z,1140.00
2018-05-09T06:56:08.625Z,1148.00
2018-05-09T06:57:08.652Z,1152.00
2018-05-09T06:58:08.584Z,1164.00
2018-05-09T06:59:08.744Z,1168.00
2018-05-09T07:00:08.534Z,1176.00
2018-05-09T07:01:08.608Z,1188.00
2018-05-09T07:02:08.503Z,1192.00
2018-05-09T07:03:08.615Z,1200.00
2018-05-09T07:04:08.462Z,1204.00
2018-05-09T07:05:08.447Z,1212.00
2018-05-09T07:06:08.454Z,1220.00
2018-05-09T07:07:08.543Z,1224.00
2018-05-09T07:08:08.384Z,1236.00
2018-05-09T07:09:08.451Z,1244.00
2018-05-09T07:10:08.342Z,1256.00
2018-05-09T07:11:08.417Z,1260.00
2018-05-09T07:12:08.308Z,1268.00
2018-05-09T07:13:08.376Z,1272.00
2018-05-09T07:14:08.267Z,1280.00
2018-05-09T07:15:08.390Z,1284.00
2018-05-09T07:16:08.225Z,1296.00
2018-05-09T07:17:08.307Z,1300.00
2018-05-09T07:18:08.190Z,1312.00
2018-05-09T07:19:08.317Z,1316.00
2018-05-09T07:20:08.145Z,1324.00
2018-05-09T07:21:08.228Z,1336.00
2018-05-09T07:22:08.198Z,1348.00
2018-05-09T07:23:08.289Z,1356.00
2018-05-09T07:24:08.069Z,1368.00
2018-05-09T07:25:08.165Z,1372.00
2018-05-09T07:26:08.047Z,1384.00
2018-05-09T07:27:08.014Z,1392.00
2018-05-09T07:28:07.994Z,1400.00
2018-05-09T07:29:08.089Z,1412.00
2018-05-09T07:30:07.962Z,1424.00
2018-05-09T07:31:08.000Z,1432.00
2018-05-09T07:32:07.916Z,1448.00
2018-05-09T07:33:07.898Z,1456.00
2018-05-09T07:34:07.918Z,1460.00
2018-05-09T07:35:07.861Z,1472.00
2018-05-09T07:36:07.934Z,1492.00
2018-05-09T07:37:07.822Z,1496.00
2018-05-09T07:38:07.853Z,1444.00
2018-05-09T07:39:07.787Z,1464.00
2018-05-09T07:40:07.857Z,1532.00
2018-05-09T07:41:07.747Z,1516.00
2018-05-09T07:42:07.827Z,1528.00
2018-05-09T07:43:07.714Z,1608.00
2018-05-09T07:44:07.783Z,1632.00
2018-05-09T07:45:07.672Z,1644.00
2018-05-09T07:46:07.694Z,1644.00
2018-05-09T07:47:07.644Z,1716.00
2018-05-09T07:48:07.706Z,1788.00
2018-05-09T07:49:07.598Z,1792.00
2018-05-09T07:50:07.621Z,1812.00
2018-05-09T07:51:07.562Z,1828.00
2018-05-09T07:52:07.636Z,1860.00
2018-05-09T07:53:07.521Z,1844.00
2018-05-09T07:54:07.544Z,1924.00
2018-05-09T07:55:07.487Z,1940.00
2018-05-09T07:56:07.557Z,1936.00
2018-05-09T07:57:07.447Z,1860.00
2018-05-09T07:58:07.538Z,1876.00
2018-05-09T07:59:07.415Z,1848.00
2018-05-09T08:00:07.487Z,1820.00
2018-05-09T08:01:07.380Z,1788.00
2018-05-09T08:02:07.391Z,1760.00
2018-05-09T08:03:07.341Z,1736.00
2018-05-09T08:04:07.405Z,1720.00
2018-05-09T08:05:07.301Z,1708.00
2018-05-09T08:06:07.342Z,1696.00
2018-05-09T08:07:07.265Z,1692.00
2018-05-09T08:08:07.331Z,1688.00
2018-05-09T08:09:07.230Z,1692.00
2018-05-09T08:10:07.244Z,1696.00
2018-05-09T08:11:07.199Z,1696.00
2018-05-09T08:12:07.255Z,1700.00
2018-05-09T08:13:07.161Z,1704.00
2018-05-09T08:14:07.169Z,1708.00
2018-05-09T08:15:07.129Z,1712.00
2018-05-09T08:16:07.184Z,1716.00
2018-05-09T08:17:07.090Z,1724.00
2018-05-09T08:18:07.199Z,1728.00
2018-05-09T08:19:07.058Z,1732.00
2018-05-09T08:20:07.141Z,1740.00
2018-05-09T08:21:07.013Z,1748.00
2018-05-09T08:22:07.019Z,1756.00
2018-05-09T08:23:06.978Z,1764.00
2018-05-09T08:24:07.035Z,1768.00
2018-05-09T08:25:06.938Z,1780.00
2018-05-09T08:26:06.945Z,1788.00
2018-05-09T08:27:06.916Z,1800.00
2018-05-09T08:28:06.958Z,1808.00
2018-05-09T08:29:06.869Z,1816.00
2018-05-09T08:30:06.872Z,1824.00
2018-05-09T08:31:06.853Z,1836.00
2018-05-09T08:32:06.886Z,1852.00
2018-05-09T08:33:06.800Z,1880.00
2018-05-09T08:34:06.799Z,1896.00
2018-05-09T08:35:06.768Z,1908.00
2018-05-09T08:36:06.811Z,1916.00
2018-05-09T08:37:06.727Z,1928.00
2018-05-09T08:38:06.824Z,1940.00
2018-05-09T08:39:06.699Z,1956.00
2018-05-09T08:40:06.738Z,1964.00
2018-05-09T08:41:06.669Z,1972.00
2018-05-09T08:42:06.750Z,1980.00
2018-05-09T08:43:06.627Z,1988.00
2018-05-09T08:44:06.661Z,1996.00
2018-05-09T08:45:06.600Z,2004.00
2018-05-09T08:46:06.677Z,2020.00
2018-05-09T08:47:06.556Z,2028.00
2018-05-09T08:48:06.590Z,2040.00
2018-05-09T08:49:06.522Z,2048.00
2018-05-09T08:50:06.601Z,2060.00
2018-05-09T08:51:06.485Z,2072.00
2018-05-09T08:52:06.516Z,2080.00
2018-05-09T08:53:06.454Z,2092.00
2018-05-09T08:54:06.530Z,2104.00
2018-05-09T08:55:06.429Z,2116.00
2018-05-09T08:56:06.440Z,2124.00
2018-05-09T08:57:06.390Z,2136.00
2018-05-09T08:58:06.454Z,2148.00
2018-05-09T08:59:06.355Z,2160.00
2018-05-09T09:00:06.366Z,2168.00
2018-05-09T09:01:06.319Z,2180.00
2018-05-09T09:02:06.381Z,2188.00
2018-05-09T09:03:06.281Z,2200.00
2018-05-09T09:04:06.305Z,2208.00
2018-05-09T09:05:06.253Z,2220.00
2018-05-09T09:06:06.310Z,2224.00
2018-05-09T09:07:06.216Z,2232.00
2018-05-09T09:08:06.221Z,2236.00
2018-05-09T09:09:06.199Z,2252.00
2018-05-09T09:10:06.241Z,2256.00
2018-05-09T09:11:06.156Z,2264.00
2018-05-09T09:12:06.248Z,2272.00
2018-05-09T09:13:06.121Z,2280.00
2018-05-09T09:14:06.160Z,2284.00
2018-05-09T09:15:06.091Z,2292.00
2018-05-09T09:16:06.174Z,2304.00
2018-05-09T09:17:06.064Z,2316.00
2018-05-09T09:18:06.043Z,2324.00
2018-05-09T09:19:06.097Z,2320.00
2018-05-09T09:20:06.015Z,2328.00
2018-05-09T09:21:06.008Z,2340.00
2018-05-09T09:22:05.981Z,2284.00
2018-05-09T09:23:05.975Z,2356.00
2018-05-09T09:24:05.952Z,2364.00
2018-05-09T09:25:06.035Z,2368.00
2018-05-09T09:26:05.921Z,2376.00
2018-05-09T09:27:05.956Z,2360.00
2018-05-09T09:28:05.889Z,2376.00
2018-05-09T09:29:05.988Z,2408.00
2018-05-09T09:30:05.856Z,2420.00
2018-05-09T09:31:05.874Z,2432.00
2018-05-09T09:32:05.828Z,2440.00
2018-05-09T09:33:05.888Z,2456.00
2018-05-09T09:34:05.791Z,2472.00
2018-05-09T09:35:05.796Z,2480.00
2018-05-09T09:36:05.767Z,2492.00
2018-05-09T09:37:05.808Z,2504.00
2018-05-09T09:38:05.749Z,2516.00
2018-05-09T09:39:05.840Z,2524.00
2018-05-09T09:40:05.709Z,2532.00
2018-05-09T09:41:05.734Z,2544.00
2018-05-09T09:42:05.696Z,2560.00
2018-05-09T09:43:05.749Z,2560.00
2018-05-09T09:44:05.650Z,2568.00
2018-05-09T09:45:05.659Z,2632.00
2018-05-09T09:46:05.625Z,2576.00
2018-05-09T09:47:05.678Z,2592.00
2018-05-09T09:48:05.597Z,2600.00
2018-05-09T09:49:05.692Z,2604.00
2018-05-09T09:50:05.572Z,2608.00
2018-05-09T09:51:05.607Z,2624.00
2018-05-09T09:52:05.541Z,2632.00
2018-05-09T09:53:05.619Z,2640.00
2018-05-09T09:54:05.514Z,2652.00
2018-05-09T09:55:05.532Z,2660.00
2018-05-09T09:56:05.489Z,2672.00
2018-05-09T09:57:05.543Z,2680.00
2018-05-09T09:58:05.464Z,2680.00
2018-05-09T09:59:05.561Z,2684.00
2018-05-09T10:00:05.439Z,2696.00
2018-05-09T10:01:05.472Z,2696.00
2018-05-09T10:02:05.408Z,2712.00
2018-05-09T10:03:05.484Z,2716.00
2018-05-09T10:04:05.387Z,2724.00
2018-05-09T10:05:05.395Z,2736.00
2018-05-09T10:06:05.356Z,2740.00
2018-05-09T10:07:05.413Z,2752.00
2018-05-09T10:08:05.411Z,2760.00
2018-05-09T10:09:05.424Z,2764.00
2018-05-09T10:10:05.306Z,2772.00
2018-05-09T10:11:05.337Z,2780.00
2018-05-09T10:12:05.280Z,2784.00
2018-05-09T10:13:05.351Z,2788.00
2018-05-09T10:14:05.256Z,2792.00
2018-05-09T10:15:05.265Z,2804.00
2018-05-09T10:16:05.279Z,2820.00
2018-05-09T10:17:05.277Z,2828.00
2018-05-09T10:18:05.207Z,2832.00
2018-05-09T10:19:05.290Z,2836.00
2018-05-09T10:20:05.183Z,2848.00
2018-05-09T10:21:05.205Z,2852.00
2018-05-09T10:22:05.155Z,2868.00
2018-05-09T10:23:05.216Z,2876.00
2018-05-09T10:24:05.142Z,2888.00
2018-05-09T10:25:05.231Z,2892.00
2018-05-09T10:26:05.107Z,2904.00
2018-05-09T10:27:05.143Z,2912.00
2018-05-09T10:28:05.089Z,2916.00
2018-05-09T10:29:05.157Z,2924.00
2018-05-09T10:30:05.067Z,2928.00
2018-05-09T10:31:05.173Z,2936.00
2018-05-09T10:32:05.043Z,2976.00
2018-05-09T10:33:05.082Z,2964.00
2018-05-09T10:34:05.022Z,2956.00
2018-05-09T10:35:05.095Z,2956.00
2018-05-09T10:36:04.997Z,2964.00
2018-05-09T10:37:05.011Z,2972.00
2018-05-09T10:38:04.979Z,2980.00
2018-05-09T10:39:05.022Z,2988.00
2018-05-09T10:40:04.949Z,3000.00
2018-05-09T10:41:05.039Z,3008.00
2018-05-09T10:42:04.928Z,3020.00
2018-05-09T10:43:04.947Z,3028.00
2018-05-09T10:44:04.922Z,3040.00
2018-05-09T10:45:04.962Z,3036.00
2018-05-09T10:46:04.892Z,3036.00
2018-05-09T10:47:04.980Z,3048.00
2018-05-09T10:48:04.862Z,3056.00
2018-05-09T10:49:04.889Z,3064.00
2018-05-09T10:50:04.840Z,3072.00
2018-05-09T10:51:04.900Z,3076.00
2018-05-09T10:52:04.821Z,3084.00
2018-05-09T10:53:04.916Z,3088.00
2018-05-09T10:54:04.799Z,3100.00
2018-05-09T10:55:04.930Z,3100.00
2018-05-09T10:56:04.779Z,3104.00
2018-05-09T10:57:04.841Z,3112.00
2018-05-09T10:58:04.758Z,3120.00
2018-05-09T10:59:04.836Z,3120.00
2018-05-09T11:00:04.736Z,3116.00
2018-05-09T11:01:04.870Z,3120.00
2018-05-09T11:02:04.734Z,3132.00
2018-05-09T11:03:04.794Z,3140.00
2018-05-09T11:04:04.708Z,3152.00
2018-05-09T11:05:04.834Z,3172.00
2018-05-09T11:06:04.680Z,3176.00
2018-05-09T11:07:04.825Z,3176.00
2018-05-09T11:08:04.665Z,3180.00
2018-05-09T11:09:04.748Z,3188.00
2018-05-09T11:10:04.734Z,3196.00
2018-05-09T11:11:04.736Z,3200.00
2018-05-09T11:12:04.623Z,3212.00
2018-05-09T11:13:04.753Z,3212.00
2018-05-09T11:14:04.602Z,3208.00
2018-05-09T11:15:04.663Z,3204.00
2018-05-09T11:16:04.578Z,3212.00
2018-05-09T11:17:04.569Z,3220.00
2018-05-09T11:18:04.704Z,3236.00
2018-05-09T11:19:04.551Z,3248.00
2018-05-09T11:22:04.718Z,3264.00
2018-05-09T11:22:36.218Z,3280.00
2018-05-09T11:24:29.362Z,3288.00
2018-05-09T11:25:29.164Z,3288.00
2018-05-09T11:27:22.295Z,3320.00
2018-05-09T11:28:22.106Z,3328.00
2018-05-09T11:30:15.242Z,3328.00
2018-05-09T11:31:15.061Z,3340.00
2018-05-09T11:33:08.405Z,3356.00
2018-05-09T11:34:08.105Z,3364.00
2018-05-09T11:36:01.192Z,3368.00
2018-05-09T11:37:01.007Z,3360.00
2018-05-09T11:38:54.255Z,3376.00
2018-05-09T11:39:54.078Z,3404.00
2018-05-09T11:41:47.348Z,3428.00
2018-05-09T11:42:46.992Z,3432.00
2018-05-09T11:44:40.226Z,3444.00
2018-05-09T11:45:40.065Z,3456.00
2018-05-09T11:47:33.114Z,3464.00
2018-05-09T11:48:32.943Z,3476.00
2018-05-09T11:50:26.024Z,3496.00
2018-05-09T11:51:25.932Z,3512.00
2018-05-09T11:53:19.167Z,3484.00
2018-05-09T11:54:18.940Z,3500.00
2018-05-09T11:56:12.048Z,3532.00
2018-05-09T11:57:11.874Z,3520.00
2018-05-09T11:59:05.103Z,3560.00
2018-05-09T12:00:04.927Z,3576.00
2018-05-09T12:01:58.161Z,3624.00
2018-05-09T12:02:57.986Z,3644.00
2018-05-09T12:04:51.218Z,3680.00
2018-05-09T12:05:51.063Z,3676.00
2018-05-09T12:07:44.275Z,3548.00
2018-05-09T12:08:44.099Z,3716.00
2018-05-09T12:10:37.442Z,3668.00
2018-05-09T12:11:37.162Z,3688.00
2018-05-09T12:13:30.391Z,3728.00
2018-05-09T12:14:30.215Z,3728.00
2018-05-09T12:16:23.450Z,3740.00
2018-05-09T12:17:23.274Z,3748.00
2018-05-09T12:19:16.509Z,3788.00
2018-05-09T12:20:16.332Z,3792.00
2018-05-09T12:22:09.566Z,3760.00
2018-05-09T12:23:09.390Z,3760.00
2018-05-09T12:25:02.625Z,3752.00
2018-05-09T12:26:02.448Z,3744.00
2018-05-09T12:27:55.579Z,3716.00
2018-05-09T12:28:55.508Z,3724.00
2018-05-09T12:30:48.638Z,3700.00
2018-05-09T12:31:48.566Z,3708.00
2018-05-09T12:33:41.592Z,3700.00
2018-05-09T12:34:41.524Z,3700.00
2018-05-09T12:36:34.625Z,3712.00
2018-05-09T12:37:34.480Z,3720.00
2018-05-09T12:39:27.508Z,3720.00
2018-05-09T12:40:27.435Z,3724.00
2018-05-09T12:42:20.471Z,3748.00
2018-05-09T12:43:20.392Z,3776.00
2018-05-09T12:45:13.415Z,3800.00
2018-05-09T12:46:13.347Z,3820.00
2018-05-09T12:48:06.370Z,3820.00
2018-05-09T12:49:06.308Z,3820.00
2018-05-09T12:50:59.326Z,3804.00
2018-05-09T12:51:59.261Z,3808.00
2018-05-09T12:53:52.280Z,3808.00
2018-05-09T12:54:52.215Z,3784.00
2018-05-09T12:56:45.235Z,3784.00
2018-05-09T12:57:45.171Z,3768.00
2018-05-09T12:59:38.301Z,3728.00
2018-05-09T13:00:38.127Z,3712.00
2018-05-09T13:02:31.151Z,3668.00
2018-05-09T13:03:31.079Z,3672.00