createdAt,value
2024-02-08T13:13:58.993Z,38.58
2024-02-08T13:14:57.991Z,47.74
2024-02-08T13:15:57.988Z,37.64
2024-02-08T13:16:57.968Z,37.62
2024-02-08T13:17:58.097Z,37.67
2024-02-08T13:18:58.007Z,38.46
2024-02-08T13:19:58.150Z,39.05
2024-02-08T13:20:57.942Z,40.28
2024-02-08T13:21:58.111Z,41.19
2024-02-08T13:22:57.981Z,42.07
2024-02-08T13:23:57.967Z,42.78
2024-02-08T13:24:57.997Z,42.74
2024-02-08T13:25:58.862Z,42.97
2024-02-08T13:26:57.944Z,42.97
2024-02-08T13:27:58.001Z,43.11
2024-02-08T13:28:57.981Z,43.42
2024-02-08T13:29:58.007Z,43.89
2024-02-08T13:30:58.049Z,44.42
2024-02-08T13:31:57.985Z,44.86
2024-02-08T13:32:58.069Z,45.02
2024-02-08T13:33:58.194Z,45.37
2024-02-08T13:34:58.100Z,45.93
2024-02-08T13:35:58.082Z,47.20
2024-02-08T13:36:58.038Z,45.95
2024-02-08T13:37:58.514Z,46.18
2024-02-08T13:38:58.008Z,46.47
2024-02-08T13:40:00.382Z,46.48
2024-02-08T13:40:58.157Z,46.35
2024-02-08T13:41:57.988Z,46.35
2024-02-08T13:42:58.617Z,46.49
2024-02-08T13:43:58.119Z,46.34
2024-02-08T13:44:57.993Z,46.92
2024-02-08T13:45:58.106Z,46.81
2024-02-08T13:46:58.060Z,46.94
2024-02-08T13:47:59.558Z,47.47
2024-02-08T13:48:58.247Z,47.73
2024-02-08T13:49:58.254Z,47.69
2024-02-08T13:50:58.196Z,47.53
2024-02-08T13:51:58.293Z,47.25
2024-02-08T13:52:58.308Z,47.26
2024-02-08T13:53:58.367Z,47.02
2024-02-08T13:54:58.323Z,47.09
2024-02-08T13:55:58.432Z,47.20
2024-02-08T13:56:58.359Z,47.10
2024-02-08T13:57:58.592Z,46.79
2024-02-08T13:58:58.568Z,46.39
2024-02-08T13:59:58.527Z,46.39
2024-02-08T14:00:58.764Z,46.08
2024-02-08T14:01:58.681Z,46.03
2024-02-08T14:02:58.668Z,45.97
2024-02-08T14:03:58.860Z,45.87
2024-02-08T14:04:58.847Z,45.94
2024-02-08T14:05:58.871Z,46.03
2024-02-08T14:06:58.827Z,45.94
2024-02-08T14:07:58.860Z,46.15
2024-02-08T14:08:58.870Z,46.03
2024-02-08T14:09:58.908Z,45.91
2024-02-08T14:10:58.928Z,45.78
2024-02-08T14:11:58.962Z,45.66
2024-02-08T14:12:59.079Z,45.84
2024-02-08T14:13:59.103Z,46.06
2024-02-08T14:14:59.150Z,46.17
2024-02-08T14:15:59.151Z,46.33
2024-02-08T14:16:59.207Z,46.47
2024-02-08T14:17:59.289Z,45.94
2024-02-08T14:18:59.360Z,45.81
2024-02-08T14:19:59.602Z,46.13
2024-02-08T14:20:59.681Z,47.20
2024-02-08T14:21:59.414Z,46.82
2024-02-08T14:22:59.420Z,46.63
2024-02-08T14:23:59.486Z,46.67
2024-02-08T14:25:00.059Z,46.73
2024-02-08T14:25:59.581Z,46.78
2024-02-08T14:26:59.610Z,46.90
2024-02-08T14:27:59.706Z,47.17
2024-02-08T14:28:59.681Z,47.10
2024-02-08T14:29:59.726Z,47.07
2024-02-08T14:30:59.864Z,47.13
2024-02-08T14:31:59.849Z,47.24
2024-02-08T14:32:59.965Z,47.29
2024-02-08T14:33:59.978Z,47.42
2024-02-08T14:35:00.342Z,47.63
2024-02-08T14:36:00.054Z,47.67
2024-02-08T14:37:00.109Z,47.81
2024-02-08T14:38:00.103Z,48.05
2024-02-08T14:39:00.135Z,47.92
2024-02-08T14:40:00.269Z,48.23
2024-02-08T14:41:00.220Z,48.36
2024-02-08T14:42:00.345Z,48.59
2024-02-08T14:43:00.314Z,48.79
2024-02-08T14:44:00.305Z,48.80
2024-02-08T14:45:00.309Z,49.08
2024-02-08T14:46:00.455Z,49.33
2024-02-08T14:47:00.424Z,49.22
2024-02-08T14:48:00.473Z,48.94
2024-02-08T14:49:00.562Z,48.89
2024-02-08T14:50:01.977Z,49.03
2024-02-08T14:51:00.541Z,49.20
2024-02-08T14:52:00.596Z,49.02
2024-02-08T14:53:00.595Z,49.26
2024-02-08T14:54:00.682Z,49.49
2024-02-08T14:55:00.821Z,49.61
2024-02-08T14:56:00.790Z,49.89
2024-02-08T14:57:00.787Z,50.02
2024-02-08T14:58:01.501Z,50.11
2024-02-08T14:59:00.835Z,50.00
2024-02-08T15:00:00.896Z,49.80
2024-02-08T15:01:02.148Z,50.21
2024-02-08T15:02:01.083Z,50.46
2024-02-08T15:03:01.016Z,50.77
2024-02-08T15:04:01.118Z,51.60
2024-02-08T15:05:01.138Z,51.61
2024-02-08T15:06:01.808Z,51.46
2024-02-08T15:07:01.237Z,51.37
2024-02-08T15:08:01.178Z,51.36
2024-02-08T15:09:01.227Z,51.17
2024-02-08T15:10:01.315Z,50.98
2024-02-08T15:11:01.358Z,50.93
2024-02-08T15:12:01.392Z,50.88
2024-02-08T15:13:01.400Z,51.00
2024-02-08T15:14:01.461Z,50.88
2024-02-08T15:15:01.485Z,51.14
2024-02-08T15:16:01.536Z,51.02
2024-02-08T15:17:01.590Z,51.27
2024-02-08T15:18:01.657Z,51.36
2024-02-08T15:19:01.861Z,51.59
2024-02-08T15:20:01.683Z,51.34
2024-02-08T15:21:01.730Z,51.34
2024-02-08T15:22:01.834Z,51.43
2024-02-08T15:23:01.781Z,51.50
2024-02-08T15:24:01.837Z,51.78
2024-02-08T15:25:01.941Z,51.66
2024-02-08T15:26:01.908Z,51.72
2024-02-08T15:27:01.948Z,51.84
2024-02-08T15:28:01.979Z,52.07
2024-02-08T15:29:02.024Z,51.95
2024-02-08T15:30:02.056Z,52.17
2024-02-08T15:31:02.154Z,51.99
2024-02-08T15:32:02.146Z,51.89
2024-02-08T15:33:02.265Z,51.80
2024-02-08T15:34:02.412Z,51.51
2024-02-08T15:35:02.372Z,51.69
2024-02-08T15:36:02.323Z,51.92
2024-02-08T15:37:02.453Z,51.82
2024-02-08T15:38:02.435Z,51.64
2024-02-08T15:39:02.468Z,51.70
2024-02-08T15:40:02.622Z,51.67
2024-02-08T15:41:02.518Z,51.73
2024-02-08T15:42:02.710Z,51.82
2024-02-08T15:43:02.589Z,52.04
2024-02-08T15:44:02.594Z,51.98
2024-02-08T15:45:02.663Z,52.36
2024-02-08T15:46:02.696Z,52.42
2024-02-08T15:47:02.678Z,52.25
2024-02-08T15:48:03.710Z,52.18
2024-02-08T15:49:02.869Z,52.33
2024-02-08T15:50:02.851Z,52.44
2024-02-08T15:51:02.817Z,52.66
2024-02-08T15:52:02.901Z,52.88
2024-02-08T15:53:02.940Z,52.78
2024-02-08T15:54:02.944Z,52.83
2024-02-08T15:55:03.039Z,52.77
2024-02-08T15:56:03.055Z,52.98
2024-02-08T15:57:03.044Z,53.30
2024-02-08T15:58:03.088Z,53.45
2024-02-08T15:59:03.277Z,53.75
2024-02-08T16:00:03.179Z,53.02
2024-02-08T16:01:03.308Z,53.14
2024-02-08T16:02:03.343Z,53.14
2024-02-08T16:03:03.596Z,53.41
2024-02-08T16:04:03.310Z,53.35
2024-02-08T16:05:03.424Z,53.80
2024-02-08T16:06:03.406Z,54.09
2024-02-08T16:07:03.483Z,54.46
2024-02-08T16:08:03.486Z,55.00
2024-02-08T16:09:03.665Z,55.52
2024-02-08T16:10:03.598Z,55.37
2024-02-08T16:11:03.548Z,55.21
2024-02-08T16:12:03.607Z,55.11
2024-02-08T16:13:03.638Z,54.97
2024-02-08T16:14:03.676Z,54.87
2024-02-08T16:15:03.689Z,54.77
2024-02-08T16:16:03.729Z,54.64
2024-02-08T16:17:03.747Z,55.20
2024-02-08T16:18:03.824Z,55.23
2024-02-08T16:19:03.910Z,55.23
2024-02-08T16:20:04.032Z,55.33
2024-02-08T16:21:03.920Z,55.43
2024-02-08T16:22:03.995Z,55.42
2024-02-08T16:23:04.089Z,55.33
2024-02-08T16:24:04.045Z,55.29
2024-02-08T16:25:04.581Z,55.14
2024-02-08T16:26:04.165Z,55.08
2024-02-08T16:27:04.216Z,55.22
2024-02-08T16:28:04.338Z,55.51
2024-02-08T16:29:04.279Z,55.91
2024-02-08T16:30:04.319Z,56.02
2024-02-08T16:31:04.495Z,55.96
2024-02-08T16:32:04.419Z,56.31
2024-02-08T16:33:04.601Z,56.54
2024-02-08T16:34:04.620Z,56.70
2024-02-08T16:35:04.689Z,56.77
2024-02-08T16:36:04.686Z,57.01
2024-02-08T16:37:04.853Z,57.00
2024-02-08T16:38:04.748Z,56.61
2024-02-08T16:39:04.816Z,56.55
2024-02-08T16:40:04.826Z,56.45
2024-02-08T16:41:04.881Z,56.45
2024-02-08T16:42:04.942Z,56.39
2024-02-08T16:43:05.005Z,56.39
2024-02-08T16:44:05.091Z,56.40
2024-02-08T16:45:05.090Z,56.37
2024-02-08T16:46:05.107Z,56.47
2024-02-08T16:47:05.120Z,56.50
2024-02-08T16:48:05.205Z,56.61
2024-02-08T16:49:05.389Z,56.77
2024-02-08T16:50:05.290Z,57.09
2024-02-08T16:51:05.370Z,57.19
2024-02-08T16:52:06.053Z,57.53
2024-02-08T16:53:05.465Z,57.32
2024-02-08T16:54:05.418Z,57.06
2024-02-08T16:55:05.519Z,57.33
2024-02-08T16:56:08.577Z,57.52
2024-02-08T16:57:05.502Z,57.69
2024-02-08T16:58:05.536Z,57.67
2024-02-08T16:59:05.522Z,57.58
2024-02-08T17:00:05.508Z,57.57
2024-02-08T17:01:05.578Z,57.58
2024-02-08T17:02:05.877Z,57.34
2024-02-08T17:03:05.933Z,57.32
2024-02-08T17:04:05.552Z,57.26
2024-02-08T17:05:05.546Z,57.49
2024-02-08T17:06:05.496Z,57.31
2024-02-08T17:07:05.625Z,57.45
2024-02-08T17:08:05.594Z,57.81
2024-02-08T17:09:05.527Z,57.98
2024-02-08T17:10:06.988Z,57.92
2024-02-08T17:11:05.524Z,58.03
2024-02-08T17:12:05.532Z,58.18
2024-02-08T17:13:05.566Z,58.21
2024-02-08T17:14:05.512Z,58.15
2024-02-08T17:15:05.504Z,58.33
2024-02-08T17:16:05.565Z,58.59
2024-02-08T17:17:05.565Z,58.77
2024-02-08T17:18:05.532Z,58.84
2024-02-08T17:19:05.617Z,58.50
2024-02-08T17:20:05.679Z,58.21
2024-02-08T17:21:05.540Z,58.23
2024-02-08T17:22:05.541Z,58.20
2024-02-08T17:23:05.542Z,58.07
2024-02-08T17:24:07.597Z,57.99
2024-02-08T17:25:05.582Z,58.13
2024-02-08T17:26:05.559Z,58.09
2024-02-08T17:27:05.562Z,58.64
2024-02-08T17:28:05.603Z,58.63
2024-02-08T17:29:05.594Z,58.62
2024-02-08T17:30:05.670Z,58.65
2024-02-08T17:31:06.671Z,58.68
2024-02-08T17:32:05.716Z,58.78
2024-02-08T17:33:05.797Z,58.99
2024-02-08T17:34:05.860Z,59.37
2024-02-08T17:35:05.925Z,59.53
2024-02-08T17:36:05.960Z,59.49
2024-02-08T17:37:05.960Z,59.13
2024-02-08T17:38:05.899Z,59.19
2024-02-08T17:39:05.972Z,59.21
2024-02-08T17:40:06.000Z,58.79
2024-02-08T17:41:06.072Z,58.95
2024-02-08T17:42:06.097Z,59.09
2024-02-08T17:43:06.610Z,59.56
2024-02-08T17:44:06.199Z,59.73
2024-02-08T17:45:06.202Z,59.83
2024-02-08T17:46:06.278Z,59.71
2024-02-08T17:47:06.314Z,59.88
2024-02-08T17:48:06.460Z,59.80
2024-02-08T17:49:14.538Z,59.60
2024-02-08T17:50:14.570Z,59.10
2024-02-08T17:51:14.474Z,59.72
2024-02-08T17:52:14.622Z,60.13
2024-02-08T17:53:14.733Z,60.30
2024-02-08T17:54:14.808Z,60.28
2024-02-08T17:55:14.804Z,60.24
2024-02-08T17:56:14.779Z,60.30
2024-02-08T17:57:14.781Z,60.15
2024-02-08T17:58:14.842Z,59.91
2024-02-08T17:59:14.774Z,59.68
2024-02-08T18:00:14.776Z,59.42
2024-02-08T18:01:14.827Z,59.51
2024-02-08T18:02:14.793Z,59.37
2024-02-08T18:03:14.782Z,59.40
2024-02-08T18:04:14.851Z,59.50
2024-02-08T18:05:14.884Z,59.46
2024-02-08T18:06:14.830Z,59.44
2024-02-08T18:07:14.899Z,59.74
2024-02-08T18:08:14.883Z,59.70
2024-02-08T18:09:14.810Z,59.90
2024-02-08T18:10:14.855Z,60.15
2024-02-08T18:11:14.794Z,60.55
2024-02-08T18:12:14.911Z,60.96
2024-02-08T18:13:14.897Z,60.72
2024-02-08T18:14:14.801Z,60.33
2024-02-08T18:15:14.800Z,60.22
2024-02-08T18:16:14.841Z,60.08
2024-02-08T18:17:14.854Z,59.78
2024-02-08T18:18:14.900Z,59.64
2024-02-08T18:19:14.922Z,59.74
2024-02-08T18:20:14.830Z,59.94
2024-02-08T18:21:15.264Z,60.04
2024-02-08T18:22:14.861Z,60.05
2024-02-08T18:23:14.805Z,60.12
2024-02-08T18:24:14.826Z,60.10
2024-02-08T18:25:14.840Z,60.24
2024-02-08T18:26:14.864Z,60.45
2024-02-08T18:27:14.846Z,60.11
2024-02-08T18:28:14.912Z,60.05
2024-02-08T18:29:14.845Z,59.89
2024-02-08T18:30:14.832Z,59.77
2024-02-08T18:31:14.895Z,59.89
2024-02-08T18:32:14.831Z,59.87
2024-02-08T18:33:15.013Z,60.07
2024-02-08T18:34:14.892Z,60.12
2024-02-08T18:35:15.066Z,60.46
2024-02-08T18:36:14.861Z,60.59
2024-02-08T18:37:14.848Z,60.73
2024-02-08T18:38:14.903Z,60.56
2024-02-08T18:39:14.955Z,60.74
2024-02-08T18:40:15.051Z,60.75
2024-02-08T18:41:15.064Z,60.82
2024-02-08T18:42:15.126Z,60.78
2024-02-08T18:43:15.250Z,60.69
2024-02-08T18:44:15.224Z,60.65
2024-02-08T18:45:15.284Z,60.61
2024-02-08T18:46:15.403Z,60.78
2024-02-08T18:47:15.437Z,61.18
2024-02-08T18:48:15.627Z,61.50
2024-02-08T18:49:15.544Z,61.57
2024-02-08T18:50:15.700Z,61.51
2024-02-08T18:51:15.615Z,61.12
2024-02-08T18:52:15.726Z,61.03
2024-02-08T18:53:15.741Z,60.92
2024-02-08T18:54:15.750Z,60.97
2024-02-08T18:55:15.788Z,60.98
2024-02-08T18:56:15.793Z,61.23
2024-02-08T18:57:15.805Z,61.23
2024-02-08T18:58:15.958Z,61.50
2024-02-08T18:59:15.970Z,61.76
2024-02-08T19:00:15.994Z,61.57
2024-02-08T19:01:16.152Z,61.56
2024-02-08T19:02:16.104Z,61.74
2024-02-08T19:03:16.225Z,62.02
2024-02-08T19:04:16.195Z,62.14
2024-02-08T19:05:16.373Z,62.34
2024-02-08T19:06:16.913Z,62.56
2024-02-08T19:07:16.322Z,62.57
2024-02-08T19:08:16.291Z,62.65
2024-02-08T19:09:16.390Z,62.04
2024-02-08T19:10:16.380Z,61.82
2024-02-08T19:11:16.415Z,61.78
2024-02-08T19:12:16.482Z,61.96
2024-02-08T19:13:16.551Z,61.93
2024-02-08T19:14:16.598Z,61.88
2024-02-08T19:15:16.601Z,62.21
2024-02-08T19:16:17.117Z,57.57
2024-02-08T19:17:16.795Z,59.88
2024-02-08T19:18:16.821Z,61.70
2024-02-08T19:19:16.878Z,62.26
2024-02-08T19:20:16.813Z,62.41
2024-02-08T19:21:16.807Z,62.75
2024-02-08T19:22:16.918Z,62.74
2024-02-08T19:23:16.842Z,62.70
2024-02-08T19:24:16.902Z,63.08
2024-02-08T19:25:16.958Z,63.07
2024-02-08T19:26:16.917Z,63.17
2024-02-08T19:27:16.958Z,63.78
2024-02-08T19:28:17.071Z,64.18
2024-02-08T19:29:17.053Z,64.28
2024-02-08T19:30:17.085Z,64.30
2024-02-08T19:31:17.166Z,64.23
2024-02-08T19:32:17.159Z,63.97
2024-02-08T19:33:17.224Z,63.50
2024-02-08T19:34:17.327Z,63.91
2024-02-08T19:35:17.355Z,64.16
2024-02-08T19:36:17.316Z,64.13
2024-02-08T19:37:17.394Z,64.17
2024-02-08T19:38:17.390Z,64.05
2024-02-08T19:39:17.354Z,63.85
2024-02-08T19:40:17.404Z,64.09
2024-02-08T19:41:17.433Z,63.96
2024-02-08T19:42:17.467Z,63.61
2024-02-08T19:43:17.593Z,63.30
2024-02-08T19:44:17.530Z,63.27
2024-02-08T19:45:18.033Z,63.26
2024-02-08T19:46:17.621Z,63.38
2024-02-08T19:47:17.699Z,63.16
2024-02-08T19:48:17.846Z,63.31
2024-02-08T19:49:17.825Z,63.25
2024-02-08T19:50:17.891Z,63.29
2024-02-08T19:51:17.790Z,63.37
2024-02-08T19:52:18.048Z,63.98
2024-02-08T19:53:17.821Z,64.13
2024-02-08T19:54:17.898Z,64.08
2024-02-08T19:55:17.964Z,62.53
2024-02-08T19:56:17.974Z,57.30
2024-02-08T19:57:17.992Z,61.64
2024-02-08T19:58:18.128Z,59.35
2024-02-08T19:59:18.306Z,54.06
2024-02-08T20:00:18.114Z,54.07
2024-02-08T20:01:18.242Z,55.59
2024-02-08T20:02:18.274Z,57.68
2024-02-08T20:03:18.208Z,59.11
2024-02-08T20:04:18.257Z,59.18
2024-02-08T20:05:18.413Z,56.69
2024-02-08T20:06:18.379Z,56.08
2024-02-08T20:07:18.388Z,58.56
2024-02-08T20:08:18.481Z,59.70
2024-02-08T20:09:18.517Z,59.84
2024-02-08T20:10:18.542Z,59.17
2024-02-08T20:11:18.632Z,58.73
2024-02-08T20:12:18.658Z,58.75
2024-02-08T20:13:18.749Z,58.92
2024-02-08T20:14:18.691Z,58.97
2024-02-08T20:15:18.850Z,57.24
2024-02-08T20:16:18.771Z,57.94
2024-02-08T20:17:18.817Z,55.41
2024-02-08T20:18:19.475Z,52.98
2024-02-08T20:19:18.980Z,51.83
2024-02-08T20:20:18.911Z,51.76
2024-02-08T20:21:18.941Z,51.42
2024-02-08T20:22:19.060Z,50.40
2024-02-08T20:23:18.998Z,50.78
2024-02-08T20:24:19.053Z,50.62
2024-02-08T20:25:19.087Z,50.61
2024-02-08T20:26:19.126Z,49.29
2024-02-08T20:27:19.263Z,48.74
2024-02-08T20:28:19.240Z,53.48
2024-02-08T20:29:19.215Z,54.51
2024-02-08T20:30:19.244Z,54.04
2024-02-08T20:31:19.360Z,54.29
2024-02-08T20:32:19.327Z,53.42
2024-02-08T20:33:19.427Z,54.91
2024-02-08T20:34:19.482Z,54.94
2024-02-08T20:35:19.489Z,54.88
2024-02-08T20:36:19.505Z,55.28
2024-02-08T20:37:19.630Z,55.24
2024-02-08T20:38:19.718Z,53.59
2024-02-08T20:39:19.892Z,52.44
2024-02-08T20:40:19.636Z,51.80
2024-02-08T20:41:19.667Z,52.45
2024-02-08T20:42:19.690Z,51.03
2024-02-08T20:43:19.792Z,49.92
2024-02-08T20:44:20.828Z,49.31
2024-02-08T20:45:19.882Z,49.41
2024-02-08T20:46:19.910Z,49.23
2024-02-08T20:47:19.881Z,48.77
2024-02-08T20:48:19.931Z,48.72
2024-02-08T20:49:20.031Z,48.85
2024-02-08T20:50:19.989Z,48.79
2024-02-08T20:51:20.061Z,48.16
2024-02-08T20:52:20.112Z,48.07
2024-02-08T20:53:20.106Z,47.79
2024-02-08T20:54:20.197Z,47.84
2024-02-08T20:55:20.214Z,47.53
2024-02-08T20:56:20.239Z,47.49
2024-02-08T20:57:20.286Z,47.45
2024-02-08T20:58:20.346Z,47.37
2024-02-08T20:59:20.355Z,47.34
2024-02-08T21:00:20.429Z,47.21
2024-02-08T21:01:20.530Z,46.94
2024-02-08T21:02:20.476Z,46.90
2024-02-08T21:03:20.540Z,46.81
2024-02-08T21:04:20.559Z,46.77
2024-02-08T21:05:20.632Z,46.92
2024-02-08T21:06:20.636Z,46.98
2024-02-08T21:07:20.710Z,46.96
2024-02-08T21:08:20.691Z,47.15
2024-02-08T21:09:20.769Z,47.49
2024-02-08T21:10:20.845Z,47.48
2024-02-08T21:11:20.841Z,47.25
2024-02-08T21:12:20.839Z,47.10
2024-02-08T21:13:21.131Z,47.26
2024-02-08T21:14:20.980Z,47.24
2024-02-08T21:15:20.897Z,47.35
2024-02-08T21:16:21.383Z,47.11
2024-02-08T21:17:21.003Z,47.23
2024-02-08T21:18:21.080Z,47.13
2024-02-08T21:19:21.027Z,47.25
2024-02-08T21:20:21.312Z,47.35
2024-02-08T21:21:21.111Z,47.32
2024-02-08T21:22:21.189Z,47.48
2024-02-08T21:23:21.269Z,47.45
2024-02-08T21:24:21.241Z,47.45
2024-02-08T21:25:21.558Z,47.66
2024-02-08T21:26:21.966Z,47.69
2024-02-08T21:27:21.513Z,47.45
2024-02-08T21:28:21.538Z,47.51
2024-02-08T21:29:21.441Z,47.75
2024-02-08T21:30:21.478Z,47.79
2024-02-08T21:31:21.557Z,47.95
2024-02-08T21:32:21.534Z,48.06
2024-02-08T21:33:21.700Z,48.27
2024-02-08T21:34:21.721Z,48.33
2024-02-08T21:35:21.640Z,48.46
2024-02-08T21:36:21.682Z,48.47
2024-02-08T21:37:21.750Z,48.47
2024-02-08T21:38:21.768Z,48.56
2024-02-08T21:39:21.806Z,48.25
2024-02-08T21:40:21.881Z,48.07
2024-02-08T21:41:21.871Z,48.23
2024-02-08T21:42:21.898Z,48.61
2024-02-08T21:43:21.999Z,48.41
2024-02-08T21:44:22.095Z,48.36
2024-02-08T21:45:22.011Z,48.60
2024-02-08T21:46:22.226Z,48.46
2024-02-08T21:47:22.073Z,48.57
2024-02-08T21:48:22.152Z,48.56
2024-02-08T21:49:24.005Z,48.22
2024-02-08T21:50:22.212Z,48.31
2024-02-08T21:51:22.272Z,48.19
2024-02-08T21:52:22.315Z,48.19
2024-02-08T21:53:22.346Z,48.29
2024-02-08T21:54:22.386Z,48.57
2024-02-08T21:55:22.481Z,48.39
2024-02-08T21:56:22.511Z,48.22
2024-02-08T21:57:22.496Z,48.34
2024-02-08T21:58:22.551Z,48.42
2024-02-08T21:59:22.574Z,48.59
2024-02-08T22:00:22.598Z,48.65
2024-02-08T22:01:38.107Z,48.68
2024-02-08T22:02:22.694Z,48.70
2024-02-08T22:03:22.622Z,48.66
2024-02-08T22:04:22.650Z,48.69
2024-02-08T22:05:22.810Z,48.68
2024-02-08T22:06:22.792Z,48.43
2024-02-08T22:07:22.748Z,48.61
2024-02-08T22:08:22.643Z,48.28
2024-02-08T22:09:22.635Z,48.39
2024-02-08T22:10:22.692Z,48.34
2024-02-08T22:11:22.634Z,48.18
2024-02-08T22:12:22.655Z,48.30
2024-02-08T22:13:22.710Z,48.28
2024-02-08T22:14:22.662Z,48.26
2024-02-08T22:15:22.643Z,48.32
2024-02-08T22:16:22.676Z,48.18
2024-02-08T22:17:22.670Z,48.16
2024-02-08T22:18:22.752Z,48.11
2024-02-08T22:19:22.734Z,48.00
2024-02-08T22:20:22.637Z,47.97
2024-02-08T22:21:22.651Z,47.89
2024-02-08T22:22:22.697Z,48.00
2024-02-08T22:23:22.666Z,47.65
2024-02-08T22:24:22.661Z,47.54
2024-02-08T22:25:22.775Z,47.68
2024-02-08T22:26:22.685Z,47.68
2024-02-08T22:27:22.684Z,47.66
2024-02-08T22:28:22.833Z,47.69
2024-02-08T22:29:22.848Z,47.56
2024-02-08T22:30:22.671Z,47.72
2024-02-08T22:31:22.756Z,47.77
2024-02-08T22:32:22.668Z,47.76
2024-02-08T22:33:22.704Z,47.72
2024-02-08T22:34:22.803Z,47.79
2024-02-08T22:35:22.820Z,47.90
2024-02-08T22:36:22.696Z,47.97
2024-02-08T22:37:22.707Z,48.09
2024-02-08T22:38:22.705Z,48.01
2024-02-08T22:39:22.707Z,47.93
2024-02-08T22:40:22.733Z,47.98
2024-02-08T22:41:22.738Z,48.07
2024-02-08T22:42:22.689Z,47.87
2024-02-08T22:43:22.755Z,48.08
2024-02-08T22:44:22.717Z,48.11
2024-02-08T22:45:22.745Z,47.89
2024-02-08T22:46:22.768Z,47.99
2024-02-08T22:47:22.739Z,48.19
2024-02-08T22:48:22.708Z,48.01
2024-02-08T22:49:22.815Z,48.20
2024-02-08T22:50:22.811Z,48.14
2024-02-08T22:51:22.733Z,48.23
2024-02-08T22:52:22.753Z,48.38
2024-02-08T22:53:22.742Z,48.49
2024-02-08T22:54:22.802Z,48.62
2024-02-08T22:55:22.876Z,48.69
2024-02-08T22:56:22.928Z,48.62
2024-02-08T22:57:22.904Z,48.82
2024-02-08T22:58:24.130Z,48.75
2024-02-08T22:59:23.229Z,48.42
2024-02-08T23:00:23.125Z,48.46
2024-02-08T23:01:23.315Z,48.54
2024-02-08T23:02:23.163Z,48.72
2024-02-08T23:03:23.269Z,48.49
2024-02-08T23:04:23.482Z,48.54
2024-02-08T23:05:23.447Z,48.52
2024-02-08T23:06:23.440Z,48.31
2024-02-08T23:07:23.399Z,48.54
2024-02-08T23:08:23.405Z,48.28
2024-02-08T23:09:23.480Z,48.05
2024-02-08T23:10:23.546Z,48.27
2024-02-08T23:11:23.555Z,48.24
2024-02-08T23:12:23.582Z,48.35
2024-02-08T23:13:23.676Z,48.47
2024-02-08T23:14:23.731Z,48.41
2024-02-08T23:15:23.726Z,48.34
2024-02-08T23:16:23.804Z,48.34
2024-02-08T23:17:23.832Z,48.48
2024-02-08T23:18:24.575Z,48.64
2024-02-08T23:19:24.014Z,48.65
2024-02-08T23:20:23.966Z,48.67
2024-02-08T23:21:23.995Z,48.74
2024-02-08T23:22:26.974Z,48.58
2024-02-08T23:23:24.053Z,48.83
2024-02-08T23:24:24.302Z,48.89
2024-02-08T23:25:24.053Z,48.93
2024-02-08T23:26:24.067Z,48.91
2024-02-08T23:27:24.055Z,49.22
2024-02-08T23:28:24.100Z,49.10
2024-02-08T23:29:24.038Z,49.04
2024-02-08T23:30:24.038Z,49.05
2024-02-08T23:31:24.095Z,49.17
2024-02-08T23:32:24.038Z,49.11
2024-02-08T23:33:24.522Z,49.09
2024-02-08T23:34:24.228Z,49.01
2024-02-08T23:35:24.038Z,49.10
2024-02-08T23:36:24.069Z,49.06
2024-02-08T23:37:24.993Z,49.00
2024-02-08T23:38:24.100Z,49.14
2024-02-08T23:39:24.075Z,49.15
2024-02-08T23:40:24.114Z,49.17
2024-02-08T23:41:24.074Z,49.06
2024-02-08T23:42:24.063Z,49.11
2024-02-08T23:43:24.080Z,48.69
2024-02-08T23:44:24.095Z,48.78
2024-02-08T23:45:24.088Z,48.91
2024-02-08T23:46:24.134Z,48.97
2024-02-08T23:47:24.100Z,49.00
2024-02-08T23:48:24.145Z,49.02
2024-02-08T23:49:24.124Z,48.92
2024-02-08T23:50:24.074Z,48.86
2024-02-08T23:51:24.080Z,48.71
2024-02-08T23:52:24.124Z,48.96
2024-02-08T23:53:24.112Z,48.94
2024-02-08T23:54:24.106Z,48.86
2024-02-08T23:55:24.186Z,48.95
2024-02-08T23:56:24.121Z,48.96
2024-02-08T23:57:24.139Z,48.97
2024-02-08T23:58:24.132Z,48.91
2024-02-08T23:59:24.126Z,48.80
