createdAt,value
2022-10-05T00:00:48.701Z,101162.00
2022-10-05T00:03:15.570Z,101164.00
2022-10-05T00:05:45.264Z,101156.00
2022-10-05T00:08:23.527Z,101162.00
2022-10-05T00:10:51.343Z,101167.00
2022-10-05T00:13:26.889Z,101169.00
2022-10-05T00:16:24.792Z,101171.00
2022-10-05T00:18:53.858Z,101176.00
2022-10-05T00:21:26.626Z,101166.00
2022-10-05T00:23:56.762Z,101164.00
2022-10-05T00:26:25.871Z,101164.00
2022-10-05T00:28:53.443Z,101159.00
2022-10-05T00:31:23.095Z,101158.00
2022-10-05T00:33:50.288Z,101155.00
2022-10-05T00:36:17.626Z,101163.00
2022-10-05T00:38:44.926Z,101161.00
2022-10-05T00:41:23.093Z,101160.00
2022-10-05T00:44:11.395Z,101153.00
2022-10-05T00:46:54.587Z,101157.00
2022-10-05T00:49:40.076Z,101154.00
2022-10-05T00:52:20.306Z,101154.00
2022-10-05T00:54:58.013Z,101145.00
2022-10-05T00:57:47.259Z,101145.00
2022-10-05T01:00:18.637Z,101131.00
2022-10-05T01:03:12.301Z,101133.00
2022-10-05T01:05:51.977Z,101132.00
2022-10-05T01:08:43.383Z,101123.00
2022-10-05T01:11:23.178Z,101124.00
2022-10-05T01:14:07.929Z,101106.00
2022-10-05T01:16:59.406Z,101126.00
2022-10-05T01:20:03.021Z,101114.00
2022-10-05T01:23:20.497Z,101110.00
2022-10-05T01:25:49.829Z,101108.00
2022-10-05T01:28:25.971Z,101112.00
2022-10-05T01:31:08.774Z,101107.00
2022-10-05T01:33:42.873Z,101087.00
2022-10-05T01:36:15.536Z,101100.00
2022-10-05T01:39:06.097Z,101089.00
2022-10-05T01:41:34.549Z,101080.00
2022-10-05T01:44:13.161Z,101080.00
2022-10-05T01:46:57.668Z,101090.00
2022-10-05T01:49:35.701Z,101095.00
2022-10-05T01:52:23.245Z,101079.00
2022-10-05T01:55:27.050Z,101071.00
2022-10-05T01:58:30.876Z,101072.00
2022-10-05T02:01:16.875Z,101069.00
2022-10-05T02:03:50.163Z,101079.00
2022-10-05T02:06:23.137Z,101070.00
2022-10-05T02:09:06.002Z,101069.00
2022-10-05T02:11:33.841Z,101075.00
2022-10-05T02:14:09.572Z,101072.00
2022-10-05T02:16:42.022Z,101069.00
2022-10-05T02:19:08.748Z,101068.00
2022-10-05T02:21:36.462Z,101054.00
2022-10-05T02:24:08.306Z,101051.00
2022-10-05T02:26:36.694Z,101050.00
2022-10-05T02:29:08.094Z,101049.00
2022-10-05T02:31:41.083Z,101050.00
2022-10-05T02:34:25.665Z,101049.00
2022-10-05T02:36:57.143Z,101048.00
2022-10-05T02:39:47.600Z,101045.00
2022-10-05T02:42:38.461Z,101031.00
2022-10-05T02:45:21.846Z,101037.00
2022-10-05T02:48:00.287Z,101023.00
2022-10-05T02:50:37.887Z,101019.00
2022-10-05T02:53:25.218Z,101017.00
2022-10-05T02:56:18.760Z,101022.00
2022-10-05T02:59:04.038Z,101020.00
2022-10-05T03:01:51.691Z,100999.00
2022-10-05T03:04:49.514Z,101018.00
2022-10-05T03:07:23.521Z,101015.00
2022-10-05T03:10:01.246Z,101012.00
2022-10-05T03:13:06.372Z,101007.00
2022-10-05T03:15:39.379Z,101007.00
2022-10-05T03:18:30.472Z,101006.00
2022-10-05T03:21:23.873Z,101004.00
2022-10-05T03:23:59.872Z,100987.00
2022-10-05T03:26:26.759Z,100984.00
2022-10-05T03:29:20.852Z,100985.00
2022-10-05T03:32:03.025Z,100977.00
2022-10-05T03:34:50.871Z,100980.00
2022-10-05T03:37:51.280Z,100983.00
2022-10-05T03:40:27.354Z,100976.00
2022-10-05T03:43:19.945Z,100970.00
2022-10-05T03:46:04.896Z,100980.00
2022-10-05T03:48:35.894Z,100980.00
2022-10-05T03:51:25.038Z,100968.00
2022-10-05T03:53:57.286Z,100969.00
2022-10-05T03:56:38.623Z,100963.00
2022-10-05T03:59:15.555Z,100975.00
2022-10-05T04:01:48.137Z,100974.00
2022-10-05T04:04:22.167Z,100978.00
2022-10-05T04:06:50.681Z,100976.00
2022-10-05T04:09:29.478Z,100977.00
2022-10-05T04:12:16.512Z,100985.00
2022-10-05T04:14:49.934Z,100981.00
2022-10-05T04:17:29.255Z,100983.00
2022-10-05T04:20:05.133Z,100974.00
2022-10-05T04:22:37.445Z,100960.00
2022-10-05T04:25:22.464Z,100968.00
2022-10-05T04:28:17.561Z,100975.00
2022-10-05T04:30:47.088Z,100974.00
2022-10-05T04:33:15.898Z,100975.00
2022-10-05T04:36:02.384Z,100976.00
2022-10-05T04:38:57.831Z,100970.00
2022-10-05T04:41:51.073Z,100979.00
2022-10-05T04:44:43.917Z,100974.00
2022-10-05T04:47:18.077Z,100963.00
2022-10-05T04:50:10.392Z,100957.00
2022-10-05T04:53:05.132Z,100953.00
2022-10-05T04:55:49.104Z,100933.00
2022-10-05T04:58:42.094Z,100916.00
2022-10-05T05:01:16.665Z,100927.00
2022-10-05T05:04:01.601Z,100921.00
2022-10-05T05:06:55.947Z,100937.00
2022-10-05T05:09:42.412Z,100945.00
2022-10-05T05:12:13.284Z,100940.00
2022-10-05T05:15:10.313Z,100935.00
2022-10-05T05:17:43.175Z,100936.00
2022-10-05T05:20:31.516Z,100932.00
2022-10-05T05:23:35.867Z,100938.00
2022-10-05T05:26:08.664Z,100931.00
2022-10-05T05:28:41.598Z,100929.00
2022-10-05T05:31:25.739Z,100929.00
2022-10-05T05:34:04.149Z,100929.00
2022-10-05T05:36:52.131Z,100933.00
2022-10-05T05:39:29.374Z,100923.00
2022-10-05T05:42:03.577Z,100917.00
2022-10-05T05:44:38.830Z,100912.00
2022-10-05T05:47:22.326Z,100905.00
2022-10-05T05:50:18.403Z,100908.00
2022-10-05T05:53:10.873Z,100913.00
2022-10-05T05:56:17.960Z,100900.00
2022-10-05T05:58:57.933Z,100909.00
2022-10-05T06:01:44.158Z,100894.00
2022-10-05T06:04:18.701Z,100902.00
2022-10-05T06:06:56.948Z,100915.00
2022-10-05T06:09:46.802Z,100915.00
2022-10-05T06:12:18.206Z,100915.00
2022-10-05T06:14:49.738Z,100913.00
2022-10-05T06:17:31.952Z,100911.00
2022-10-05T06:20:05.043Z,100907.00
2022-10-05T06:22:44.741Z,100913.00
2022-10-05T06:25:11.441Z,100912.00
2022-10-05T06:27:39.518Z,100918.00
2022-10-05T06:30:13.035Z,100906.00
2022-10-05T06:33:10.032Z,100913.00
2022-10-05T06:35:46.397Z,100909.00
2022-10-05T06:38:38.001Z,100912.00
2022-10-05T06:41:11.633Z,100899.00
2022-10-05T06:43:52.871Z,100910.00
2022-10-05T06:46:22.935Z,100913.00
2022-10-05T06:49:11.775Z,100924.00
2022-10-05T06:51:52.771Z,100921.00
2022-10-05T06:54:49.981Z,100923.00
2022-10-05T06:57:32.250Z,100903.00
2022-10-05T07:00:04.560Z,100915.00
2022-10-05T07:02:45.548Z,100911.00
2022-10-05T07:05:47.756Z,100929.00
2022-10-05T07:08:26.494Z,100928.00
2022-10-05T07:11:04.394Z,100934.00
2022-10-05T07:13:55.251Z,100926.00
2022-10-05T07:16:31.650Z,100926.00
2022-10-05T07:19:16.688Z,100924.00
2022-10-05T07:22:03.690Z,100933.00
2022-10-05T07:24:53.524Z,100929.00
2022-10-05T07:27:23.580Z,100926.00
2022-10-05T07:30:13.622Z,100946.00
2022-10-05T07:33:09.401Z,100935.00
2022-10-05T07:36:07.621Z,100932.00
2022-10-05T07:39:04.726Z,100931.00
2022-10-05T07:41:47.691Z,100933.00
2022-10-05T07:44:29.751Z,100932.00
2022-10-05T07:47:15.911Z,100931.00
2022-10-05T07:50:03.983Z,100950.00
2022-10-05T07:52:38.141Z,100953.00
2022-10-05T07:55:21.561Z,100942.00
2022-10-05T07:58:03.646Z,100945.00
2022-10-05T08:00:58.308Z,100955.00
2022-10-05T08:03:31.446Z,100940.00
2022-10-05T08:05:59.723Z,100947.00
2022-10-05T08:08:29.553Z,100956.00
2022-10-05T08:11:01.930Z,100955.00
2022-10-05T08:13:40.399Z,100932.00
2022-10-05T08:16:14.609Z,100953.00
2022-10-05T08:18:50.547Z,100955.00
2022-10-05T08:21:20.950Z,100959.00
2022-10-05T08:23:56.553Z,100952.00
2022-10-05T08:26:46.272Z,100943.00
2022-10-05T08:29:13.992Z,100934.00
2022-10-05T08:31:43.023Z,100935.00
2022-10-05T08:34:20.233Z,100938.00
2022-10-05T08:36:56.134Z,100930.00
2022-10-05T08:39:25.957Z,100938.00
2022-10-05T08:42:23.290Z,100944.00
2022-10-05T08:45:15.977Z,100942.00
2022-10-05T08:48:03.940Z,100944.00
2022-10-05T08:50:53.279Z,100936.00
2022-10-05T08:53:22.987Z,100954.00
2022-10-05T08:55:56.042Z,100958.00
2022-10-05T08:59:00.439Z,100948.00
2022-10-05T09:01:42.069Z,100952.00
2022-10-05T09:04:30.870Z,100964.00
2022-10-05T09:07:22.220Z,100948.00
2022-10-05T09:10:17.746Z,100956.00
2022-10-05T09:13:09.590Z,100960.00
2022-10-05T09:16:03.326Z,100966.00
2022-10-05T09:18:49.803Z,100976.00
2022-10-05T09:21:29.371Z,100974.00
2022-10-05T09:24:14.273Z,100960.00
2022-10-05T09:26:41.013Z,100971.00
2022-10-05T09:29:45.062Z,100969.00
2022-10-05T09:32:28.103Z,100935.00
2022-10-05T09:35:04.405Z,100965.00
2022-10-05T09:37:53.439Z,100946.00
2022-10-05T09:40:23.247Z,100942.00
2022-10-05T09:43:04.423Z,100949.00
2022-10-05T09:45:55.405Z,100939.00
2022-10-05T09:48:36.403Z,100917.00
2022-10-05T09:51:48.607Z,100925.00
2022-10-05T09:55:03.005Z,100937.00
2022-10-05T09:58:07.018Z,100926.00
2022-10-05T10:00:58.834Z,100908.00
2022-10-05T10:04:07.050Z,100918.00
2022-10-05T10:06:56.699Z,100918.00
2022-10-05T10:10:01.058Z,100914.00
2022-10-05T10:12:43.223Z,100920.00
2022-10-05T10:15:19.159Z,100920.00
2022-10-05T10:18:07.038Z,100921.00
2022-10-05T10:21:01.958Z,100929.00
2022-10-05T10:23:39.291Z,100923.00
2022-10-05T10:26:57.547Z,100923.00
2022-10-05T10:29:37.552Z,100928.00
2022-10-05T10:32:07.258Z,100923.00
2022-10-05T10:34:58.777Z,100918.00
2022-10-05T10:37:45.325Z,100917.00
2022-10-05T10:40:23.390Z,100914.00
2022-10-05T10:42:56.252Z,100918.00
2022-10-05T10:45:38.031Z,100913.00
2022-10-05T10:48:18.548Z,100923.00
2022-10-05T10:51:22.424Z,100919.00
2022-10-05T10:54:19.704Z,100905.00
2022-10-05T10:57:08.031Z,100903.00
2022-10-05T10:59:49.780Z,100912.00
2022-10-05T11:02:37.335Z,100914.00
2022-10-05T11:05:15.598Z,100918.00
2022-10-05T11:08:03.757Z,100933.00
2022-10-05T11:10:39.604Z,100920.00
2022-10-05T11:13:22.099Z,100914.00
2022-10-05T11:16:21.277Z,100942.00
2022-10-05T11:19:00.798Z,100943.00
2022-10-05T11:21:43.423Z,100939.00
2022-10-05T11:24:19.211Z,100936.00
2022-10-05T11:27:15.580Z,100920.00
2022-10-05T11:30:20.321Z,100933.00
2022-10-05T11:33:11.889Z,100939.00
2022-10-05T11:36:05.669Z,100922.00
2022-10-05T11:38:38.553Z,100925.00
2022-10-05T11:41:29.424Z,100923.00
2022-10-05T11:44:09.772Z,100926.00
2022-10-05T11:46:51.833Z,100921.00
2022-10-05T11:49:35.613Z,100934.00
2022-10-05T11:52:22.306Z,100908.00
2022-10-05T11:55:16.391Z,100916.00
2022-10-05T11:57:49.158Z,100903.00
2022-10-05T12:00:22.206Z,100924.00
2022-10-05T12:03:11.008Z,100906.00
2022-10-05T12:05:46.381Z,100898.00
2022-10-05T12:08:28.487Z,100902.00
2022-10-05T12:11:27.337Z,100889.00
2022-10-05T12:14:00.173Z,100885.00
2022-10-05T12:17:03.764Z,100884.00
2022-10-05T12:19:58.468Z,100901.00
2022-10-05T12:22:31.949Z,100910.00
2022-10-05T12:25:21.662Z,100900.00
2022-10-05T12:27:53.293Z,100887.00
2022-10-05T12:30:35.623Z,100896.00
2022-10-05T12:33:27.081Z,100899.00
2022-10-05T12:36:05.575Z,100878.00
2022-10-05T12:38:55.453Z,100883.00
2022-10-05T12:41:32.895Z,100883.00
2022-10-05T12:44:35.564Z,100877.00
2022-10-05T12:47:23.836Z,100880.00
2022-10-05T12:50:03.406Z,100878.00
2022-10-05T12:53:05.888Z,100867.00
2022-10-05T12:55:42.400Z,100875.00
2022-10-05T12:58:41.873Z,100870.00
2022-10-05T13:01:18.043Z,100854.00
2022-10-05T13:04:14.058Z,100861.00
2022-10-05T13:07:16.228Z,100864.00
2022-10-05T13:09:58.234Z,100857.00
2022-10-05T13:12:57.888Z,100868.00
2022-10-05T13:15:32.284Z,100862.00
2022-10-05T13:18:08.206Z,100873.00
2022-10-05T13:20:40.090Z,100879.00
2022-10-05T13:23:31.722Z,100875.00
2022-10-05T13:26:13.735Z,100876.00
2022-10-05T13:28:49.619Z,100873.00
2022-10-05T13:31:27.355Z,100865.00
2022-10-05T13:33:57.095Z,100858.00
2022-10-05T13:36:44.888Z,100854.00
2022-10-05T13:39:27.994Z,100857.00
2022-10-05T13:42:15.403Z,100869.00
2022-10-05T13:44:53.043Z,100863.00
2022-10-05T13:47:26.331Z,100854.00
2022-10-05T13:50:20.328Z,100868.00
2022-10-05T13:53:23.892Z,100862.00
2022-10-05T13:56:00.481Z,100862.00
2022-10-05T13:58:43.002Z,100859.00
2022-10-05T14:01:23.105Z,100855.00
2022-10-05T14:04:16.309Z,100853.00
2022-10-05T14:06:45.183Z,100852.00
2022-10-05T14:09:22.251Z,100826.00
2022-10-05T14:11:51.119Z,100837.00
2022-10-05T14:14:28.513Z,100846.00
2022-10-05T14:16:59.505Z,100846.00
2022-10-05T14:19:31.026Z,100838.00
2022-10-05T14:22:11.820Z,100837.00
2022-10-05T14:25:02.371Z,100828.00
2022-10-05T14:27:33.037Z,100825.00
2022-10-05T14:30:10.469Z,100819.00
2022-10-05T14:32:57.338Z,100815.00
2022-10-05T14:35:31.739Z,100815.00
2022-10-05T14:38:02.870Z,100814.00
2022-10-05T14:40:38.963Z,100817.00
2022-10-05T14:43:15.456Z,100807.00
2022-10-05T14:46:06.797Z,100797.00
2022-10-05T14:48:51.274Z,100797.00
2022-10-05T14:51:37.662Z,100810.00
2022-10-05T14:54:30.529Z,100797.00
2022-10-05T14:57:25.337Z,100797.00
2022-10-05T15:00:24.784Z,100788.00
2022-10-05T15:03:29.563Z,100776.00
2022-10-05T15:06:07.920Z,100774.00
2022-10-05T15:09:20.329Z,100764.00
2022-10-05T15:11:53.291Z,100778.00
2022-10-05T15:14:38.259Z,100762.00
2022-10-05T15:17:16.999Z,100754.00
2022-10-05T15:20:32.904Z,100748.00
2022-10-05T15:23:12.253Z,100758.00
2022-10-05T15:25:51.135Z,100746.00
2022-10-05T15:31:50.814Z,100748.00
2022-10-05T15:34:55.909Z,100742.00
2022-10-05T15:37:43.396Z,100741.00
2022-10-05T15:40:34.428Z,100729.00
2022-10-05T15:43:19.146Z,100730.00
2022-10-05T15:46:23.576Z,100728.00
2022-10-05T15:49:16.281Z,100722.00
2022-10-05T15:51:45.067Z,100718.00
2022-10-05T15:54:40.619Z,100717.00
2022-10-05T15:57:19.524Z,100721.00
2022-10-05T16:00:15.629Z,100726.00
2022-10-05T16:03:23.551Z,100727.00
2022-10-05T16:06:12.424Z,100721.00
2022-10-05T16:09:03.384Z,100734.00
2022-10-05T16:11:38.787Z,100724.00
2022-10-05T16:14:30.183Z,100712.00
2022-10-05T16:17:13.621Z,100719.00
2022-10-05T16:20:03.170Z,100713.00
2022-10-05T16:22:43.738Z,100706.00
2022-10-05T16:25:25.724Z,100704.00
2022-10-05T16:28:17.080Z,100721.00
2022-10-05T16:31:11.697Z,100714.00
2022-10-05T16:34:03.895Z,100714.00
2022-10-05T16:36:37.054Z,100720.00
2022-10-05T16:39:21.052Z,100719.00
2022-10-05T16:42:06.503Z,100731.00
2022-10-05T16:44:52.630Z,100731.00
2022-10-05T16:47:39.982Z,100730.00
2022-10-05T16:50:25.578Z,100730.00
2022-10-05T16:53:01.351Z,100730.00
2022-10-05T16:55:42.157Z,100727.00
2022-10-05T16:58:21.482Z,100733.00
2022-10-05T17:01:24.102Z,100726.00
2022-10-05T17:03:53.919Z,100729.00
2022-10-05T17:06:45.907Z,100733.00
2022-10-05T17:09:43.983Z,100736.00
2022-10-05T17:12:17.824Z,100739.00
2022-10-05T17:15:14.911Z,100741.00
2022-10-05T17:18:06.496Z,100748.00
2022-10-05T17:20:54.680Z,100735.00
2022-10-05T17:23:55.234Z,100731.00
2022-10-05T17:26:40.186Z,100728.00
2022-10-05T17:29:28.083Z,100728.00
2022-10-05T17:32:16.154Z,100730.00
2022-10-05T17:35:18.745Z,100726.00
2022-10-05T17:38:14.366Z,100732.00
2022-10-05T17:41:05.424Z,100722.00
2022-10-05T17:43:33.932Z,100726.00
2022-10-05T17:46:03.179Z,100731.00
2022-10-05T17:48:38.653Z,100732.00
2022-10-05T17:51:46.586Z,100730.00
2022-10-05T17:54:44.057Z,100733.00
2022-10-05T17:57:10.995Z,100729.00
2022-10-05T17:59:55.616Z,100739.00
2022-10-05T18:02:35.242Z,100733.00
2022-10-05T18:05:12.461Z,100725.00
2022-10-05T18:07:41.106Z,100727.00
2022-10-05T18:10:15.348Z,100723.00
2022-10-05T18:12:45.860Z,100717.00
2022-10-05T18:15:23.130Z,100716.00
2022-10-05T18:17:51.477Z,100729.00
2022-10-05T18:20:24.149Z,100717.00
2022-10-05T18:22:53.687Z,100700.00
2022-10-05T18:25:33.993Z,100707.00
2022-10-05T18:28:21.664Z,100703.00
2022-10-05T18:31:20.563Z,100705.00
2022-10-05T18:33:59.592Z,100705.00
2022-10-05T18:37:11.815Z,100719.00
2022-10-05T18:39:48.365Z,100711.00
2022-10-05T18:42:27.188Z,100716.00
2022-10-05T18:45:21.548Z,100716.00
2022-10-05T18:48:12.818Z,100717.00
2022-10-05T18:50:51.891Z,100723.00
2022-10-05T18:53:39.467Z,100709.00
2022-10-05T18:56:42.201Z,100716.00
2022-10-05T18:59:43.770Z,100707.00
2022-10-05T19:02:30.777Z,100716.00
2022-10-05T19:05:47.668Z,100710.00
2022-10-05T19:08:25.842Z,100713.00
2022-10-05T19:10:52.728Z,100702.00
2022-10-05T19:13:41.512Z,100710.00
2022-10-05T19:16:22.395Z,100702.00
2022-10-05T19:19:15.016Z,100698.00
2022-10-05T19:21:53.406Z,100691.00
2022-10-05T19:24:32.971Z,100687.00
2022-10-05T19:27:34.343Z,100683.00
2022-10-05T19:30:15.168Z,100692.00
2022-10-05T19:32:53.728Z,100696.00
2022-10-05T19:35:40.377Z,100684.00
2022-10-05T19:38:16.601Z,100695.00
2022-10-05T19:41:05.471Z,100705.00
2022-10-05T19:44:28.977Z,100697.00
2022-10-05T19:47:02.603Z,100708.00
2022-10-05T19:49:57.032Z,100711.00
2022-10-05T19:52:36.377Z,100708.00
2022-10-05T19:55:26.571Z,100718.00
2022-10-05T19:57:55.857Z,100714.00
2022-10-05T20:00:32.024Z,100719.00
2022-10-05T20:03:31.936Z,100713.00
2022-10-05T20:06:04.244Z,100716.00
2022-10-05T20:08:50.513Z,100716.00
2022-10-05T20:11:29.436Z,100719.00
2022-10-05T20:14:01.916Z,100719.00
2022-10-05T20:16:51.655Z,100724.00
2022-10-05T20:19:52.357Z,100732.00
2022-10-05T20:22:34.927Z,100744.00
2022-10-05T20:25:25.957Z,100739.00
2022-10-05T20:27:57.324Z,100750.00
2022-10-05T20:30:29.351Z,100740.00
2022-10-05T20:33:00.596Z,100745.00
2022-10-05T20:35:35.126Z,100744.00
2022-10-05T20:38:10.150Z,100737.00
2022-10-05T20:40:59.533Z,100743.00
2022-10-05T20:43:27.889Z,100750.00
2022-10-05T20:45:54.658Z,100739.00
2022-10-05T20:48:21.515Z,100746.00
2022-10-05T20:50:48.387Z,100738.00
2022-10-05T20:53:15.184Z,100739.00
2022-10-05T20:55:43.088Z,100734.00
2022-10-05T20:58:11.116Z,100733.00
2022-10-05T21:00:56.531Z,100735.00
2022-10-05T21:03:23.375Z,100756.00
2022-10-05T21:05:50.373Z,100756.00
2022-10-05T21:08:17.875Z,100753.00
2022-10-05T21:10:44.637Z,100742.00
2022-10-05T21:13:11.420Z,100743.00
2022-10-05T21:15:38.261Z,100731.00
2022-10-05T21:18:05.082Z,100732.00
2022-10-05T21:20:31.870Z,100735.00
2022-10-05T21:22:58.876Z,100732.00
2022-10-05T21:25:25.690Z,100734.00
2022-10-05T21:27:53.136Z,100723.00
2022-10-05T21:30:19.915Z,100736.00
2022-10-05T21:32:46.687Z,100727.00
2022-10-05T21:35:13.595Z,100721.00
2022-10-05T21:37:40.373Z,100734.00
2022-10-05T21:40:07.585Z,100739.00
2022-10-05T21:42:34.453Z,100752.00
2022-10-05T21:45:01.192Z,100746.00
2022-10-05T21:47:28.137Z,100735.00
2022-10-05T21:49:55.093Z,100719.00
2022-10-05T21:52:38.818Z,100743.00
2022-10-05T21:55:10.387Z,100737.00
2022-10-05T21:57:37.742Z,100740.00
2022-10-05T22:00:10.286Z,100745.00
2022-10-05T22:02:37.459Z,100744.00
2022-10-05T22:05:04.485Z,100735.00
2022-10-05T22:07:35.060Z,100743.00
2022-10-05T22:10:02.671Z,100739.00
2022-10-05T22:12:29.414Z,100739.00
2022-10-05T22:14:56.340Z,100733.00
2022-10-05T22:17:28.117Z,100734.00
2022-10-05T22:19:56.086Z,100741.00
2022-10-05T22:22:24.915Z,100742.00
2022-10-05T22:24:53.324Z,100740.00
2022-10-05T22:27:24.272Z,100731.00
2022-10-05T22:29:51.891Z,100730.00
2022-10-05T22:32:18.736Z,100727.00
2022-10-05T22:34:45.737Z,100728.00
2022-10-05T22:37:13.142Z,100731.00
2022-10-05T22:39:40.382Z,100755.00
2022-10-05T22:42:07.452Z,100758.00
2022-10-05T22:44:34.735Z,100759.00
2022-10-05T22:47:02.982Z,100754.00
2022-10-05T22:49:29.913Z,100759.00
2022-10-05T22:51:56.705Z,100768.00
2022-10-05T22:54:27.439Z,100775.00
2022-10-05T22:56:56.203Z,100787.00
2022-10-05T22:59:22.969Z,100788.00
2022-10-05T23:01:49.816Z,100788.00
2022-10-05T23:04:16.783Z,100792.00
2022-10-05T23:06:43.604Z,100774.00
2022-10-05T23:09:10.374Z,100773.00
2022-10-05T23:11:37.146Z,100789.00
2022-10-05T23:14:03.903Z,100784.00
2022-10-05T23:16:30.757Z,100806.00
2022-10-05T23:18:58.402Z,100787.00
2022-10-05T23:21:27.880Z,100800.00
2022-10-05T23:23:54.956Z,100809.00
2022-10-05T23:26:23.724Z,100813.00
2022-10-05T23:28:50.809Z,100812.00
2022-10-05T23:31:22.695Z,100827.00
2022-10-05T23:33:49.687Z,100830.00
2022-10-05T23:36:19.044Z,100829.00
2022-10-05T23:38:46.247Z,100826.00
2022-10-05T23:41:13.466Z,100835.00
2022-10-05T23:43:40.494Z,100851.00
2022-10-05T23:46:08.373Z,100866.00
2022-10-05T23:48:37.958Z,100867.00
2022-10-05T23:51:06.464Z,100879.00
2022-10-05T23:53:33.532Z,100901.00
2022-10-05T23:56:00.339Z,100904.00
2022-10-05T23:58:27.502Z,100915.00
