createdAt,value
2022-09-12T00:05:49.416Z,99.90
2022-09-12T00:11:51.271Z,99.90
2022-09-12T00:17:53.192Z,99.90
2022-09-12T00:23:55.788Z,99.90
2022-09-12T00:29:57.589Z,99.90
2022-09-12T00:35:59.391Z,99.90
2022-09-12T00:42:01.381Z,99.90
2022-09-12T00:48:04.550Z,99.90
2022-09-12T00:54:11.964Z,99.90
2022-09-12T01:00:19.622Z,99.90
2022-09-12T01:06:33.027Z,99.90
2022-09-12T01:12:39.157Z,99.90
2022-09-12T01:18:46.487Z,99.90
2022-09-12T01:25:10.053Z,99.90
2022-09-12T01:31:17.671Z,99.90
2022-09-12T01:37:36.516Z,99.90
2022-09-12T01:43:51.978Z,99.90
2022-09-12T01:50:06.954Z,99.90
2022-09-12T01:56:15.767Z,99.90
2022-09-12T02:02:33.086Z,99.90
2022-09-12T02:08:47.839Z,99.90
2022-09-12T02:14:54.127Z,99.90
2022-09-12T02:20:56.859Z,99.90
2022-09-12T02:27:20.687Z,99.90
2022-09-12T02:33:30.972Z,99.90
2022-09-12T02:39:33.449Z,99.90
2022-09-12T02:46:09.554Z,99.90
2022-09-12T02:52:11.544Z,99.90
2022-09-12T02:58:21.709Z,99.90
2022-09-12T03:05:05.513Z,99.90
2022-09-12T03:11:13.944Z,99.90
2022-09-12T03:17:24.869Z,99.90
2022-09-12T03:23:34.612Z,99.90
2022-09-12T03:29:38.686Z,99.90
2022-09-12T03:35:40.815Z,99.90
2022-09-12T03:41:42.776Z,99.90
2022-09-12T03:47:44.574Z,99.90
2022-09-12T03:53:46.548Z,99.90
2022-09-12T03:59:52.452Z,99.90
2022-09-12T04:05:54.327Z,99.90
2022-09-12T04:11:56.180Z,99.90
2022-09-12T04:18:00.461Z,99.90
2022-09-12T04:24:05.742Z,99.90
2022-09-12T04:30:08.931Z,99.90
2022-09-12T04:36:16.823Z,99.90
2022-09-12T04:42:18.833Z,99.90
2022-09-12T04:48:21.027Z,99.90
2022-09-12T04:54:22.875Z,99.90
2022-09-12T05:00:24.910Z,99.90
2022-09-12T05:06:32.687Z,99.90
2022-09-12T05:12:34.564Z,99.90
2022-09-12T05:18:36.939Z,99.90
2022-09-12T05:24:39.391Z,99.90
2022-09-12T05:30:41.286Z,99.90
2022-09-12T05:36:43.097Z,99.90
2022-09-12T05:42:44.872Z,99.90
2022-09-12T05:48:47.767Z,99.90
2022-09-12T05:54:49.781Z,99.90
2022-09-12T06:00:51.599Z,99.90
2022-09-12T06:06:53.639Z,99.90
2022-09-12T06:12:55.396Z,99.90
2022-09-12T06:19:00.478Z,99.90
2022-09-12T06:25:02.246Z,99.90
2022-09-12T06:31:15.445Z,99.90
2022-09-12T06:37:17.232Z,99.90
2022-09-12T06:43:19.262Z,99.90
2022-09-12T06:49:21.016Z,99.90
2022-09-12T06:55:27.610Z,99.90
2022-09-12T07:01:31.908Z,99.90
2022-09-12T07:07:35.860Z,99.90
2022-09-12T07:13:38.717Z,99.90
2022-09-12T07:19:41.471Z,99.90
2022-09-12T07:25:43.282Z,99.90
2022-09-12T07:31:46.007Z,99.90
2022-09-12T07:37:47.907Z,99.90
2022-09-12T07:43:54.176Z,99.90
2022-09-12T07:49:56.640Z,99.90
2022-09-12T07:55:58.447Z,99.90
2022-09-12T08:02:00.294Z,99.90
2022-09-12T08:08:02.247Z,99.90
2022-09-12T08:14:05.790Z,99.90
2022-09-12T08:20:07.829Z,99.90
2022-09-12T08:26:10.990Z,99.90
2022-09-12T08:32:12.815Z,99.90
2022-09-12T08:38:14.606Z,99.90
2022-09-12T08:44:28.473Z,99.90
2022-09-12T08:50:30.932Z,99.90
2022-09-12T08:56:37.152Z,99.90
2022-09-12T09:03:10.139Z,99.90
2022-09-12T09:09:36.540Z,99.90
2022-09-12T09:15:38.472Z,99.90
2022-09-12T09:21:49.283Z,99.90
2022-09-12T09:27:54.850Z,99.90
2022-09-12T09:33:56.997Z,99.90
2022-09-12T09:40:06.677Z,99.90
2022-09-12T09:46:08.880Z,99.90
2022-09-12T09:52:14.580Z,99.90
2022-09-12T09:58:31.029Z,99.90
2022-09-12T10:04:41.023Z,99.90
2022-09-12T10:11:07.040Z,99.90
2022-09-12T10:17:39.742Z,99.90
2022-09-12T10:23:42.739Z,99.90
2022-09-12T10:29:48.826Z,99.90
2022-09-12T10:35:52.717Z,99.90
2022-09-12T10:41:54.565Z,99.90
2022-09-12T10:48:06.871Z,99.90
2022-09-12T10:54:13.167Z,99.90
2022-09-12T11:00:20.504Z,99.90
2022-09-12T11:06:34.206Z,99.90
2022-09-12T11:12:41.318Z,99.90
2022-09-12T11:19:11.182Z,99.90
2022-09-12T11:25:35.144Z,99.90
2022-09-12T11:31:55.701Z,99.90
2022-09-12T11:38:12.682Z,99.90
2022-09-12T11:44:23.575Z,99.90
2022-09-12T11:50:30.024Z,99.90
2022-09-12T11:56:32.675Z,99.90
2022-09-12T12:03:12.529Z,99.90
2022-09-12T12:09:14.755Z,99.80
2022-09-12T12:15:18.281Z,99.90
2022-09-12T12:21:32.200Z,99.90
2022-09-12T12:27:53.636Z,99.90
2022-09-12T12:34:02.274Z,99.90
2022-09-12T12:40:20.887Z,99.40
2022-09-12T12:46:27.643Z,99.00
2022-09-12T12:52:33.117Z,98.90
2022-09-12T12:58:40.710Z,98.80
2022-09-12T13:04:44.565Z,99.20
2022-09-12T13:10:58.057Z,99.70
2022-09-12T13:17:02.088Z,99.30
2022-09-12T13:23:04.355Z,99.90
2022-09-12T13:29:12.795Z,99.20
2022-09-12T13:35:35.764Z,97.80
2022-09-12T13:41:56.258Z,99.90
2022-09-12T13:48:02.048Z,99.90
2022-09-12T13:54:05.749Z,99.90
2022-09-12T14:00:19.984Z,99.90
2022-09-12T14:06:27.654Z,99.80
2022-09-12T14:12:37.353Z,99.70
2022-09-12T14:18:42.220Z,96.80
2022-09-12T14:24:50.549Z,97.50
2022-09-12T14:31:15.738Z,97.90
2022-09-12T14:37:17.660Z,96.20
2022-09-12T14:43:32.530Z,97.80
2022-09-12T14:49:36.835Z,96.60
2022-09-12T14:55:55.649Z,96.90
2022-09-12T15:02:22.409Z,96.90
2022-09-12T15:08:24.858Z,94.10
2022-09-12T15:14:26.758Z,96.10
2022-09-12T15:20:28.846Z,95.00
2022-09-12T15:26:31.760Z,93.60
2022-09-12T15:32:34.529Z,94.90
2022-09-12T15:38:36.386Z,93.50
2022-09-12T15:44:38.160Z,93.60
2022-09-12T15:50:41.613Z,92.40
2022-09-12T15:56:43.974Z,91.70
2022-09-12T16:02:49.877Z,92.40
2022-09-12T16:08:51.872Z,92.90
2022-09-12T16:14:53.753Z,92.10
2022-09-12T16:20:56.519Z,90.80
2022-09-12T16:27:01.167Z,90.30
2022-09-12T16:33:03.800Z,87.80
2022-09-12T16:39:06.379Z,90.00
2022-09-12T16:45:08.575Z,89.20
2022-09-12T16:51:11.099Z,90.60
2022-09-12T16:57:15.451Z,93.30
2022-09-12T17:03:20.347Z,93.40
2022-09-12T17:09:29.110Z,94.30
2022-09-12T17:15:42.094Z,97.10
2022-09-12T17:21:52.897Z,96.90
2022-09-12T17:28:08.438Z,97.80
2022-09-12T17:34:17.809Z,98.70
2022-09-12T17:40:48.832Z,98.70
2022-09-12T17:46:50.152Z,99.90
2022-09-12T17:52:52.494Z,99.90
2022-09-12T17:58:56.562Z,99.90
2022-09-12T18:05:02.225Z,99.90
2022-09-12T18:11:11.399Z,99.90
2022-09-12T18:17:13.514Z,99.90
2022-09-12T18:23:15.813Z,99.90
2022-09-12T18:29:20.327Z,99.90
2022-09-12T18:35:24.397Z,99.90
2022-09-12T18:42:21.098Z,99.90
2022-09-12T18:48:52.258Z,99.90
2022-09-12T18:55:01.543Z,99.90
2022-09-12T19:01:24.817Z,99.90
2022-09-12T19:07:38.787Z,99.90
2022-09-12T19:13:56.243Z,99.90
2022-09-12T19:20:16.223Z,99.90
2022-09-12T19:26:26.110Z,99.90
2022-09-12T19:32:45.823Z,99.90
2022-09-12T19:39:31.846Z,99.90
2022-09-12T19:45:34.689Z,99.90
2022-09-12T19:51:36.516Z,99.90
2022-09-12T19:57:38.273Z,99.90
2022-09-12T20:03:40.971Z,99.90
2022-09-12T20:09:42.821Z,99.90
2022-09-12T20:15:44.600Z,99.90
2022-09-12T20:21:46.373Z,99.90
2022-09-12T20:27:48.250Z,99.90
2022-09-12T20:33:52.046Z,99.90
2022-09-12T20:39:54.778Z,99.90
2022-09-12T20:45:56.645Z,99.90
2022-09-12T20:51:58.410Z,99.90
2022-09-12T20:58:00.193Z,99.90
2022-09-12T21:04:02.566Z,99.90
2022-09-12T21:10:04.751Z,99.90
2022-09-12T21:16:08.895Z,99.90
2022-09-12T21:22:10.794Z,99.90
2022-09-12T21:28:12.809Z,99.90
2022-09-12T21:34:14.643Z,99.90
2022-09-12T21:40:16.556Z,99.90
2022-09-12T21:46:18.646Z,99.90
2022-09-12T21:52:22.509Z,99.90
2022-09-12T21:58:24.254Z,99.90
2022-09-12T22:04:26.535Z,99.90
2022-09-12T22:17:23.547Z,99.90
2022-09-12T22:23:44.042Z,99.90
2022-09-12T22:29:46.116Z,99.90
2022-09-12T22:43:35.744Z,99.90
2022-09-12T22:49:37.477Z,99.90
