createdAt,value
2023-10-03T00:01:24.087Z,76.38
2023-10-03T00:03:40.590Z,76.54
2023-10-03T00:05:57.301Z,76.71
2023-10-03T00:08:15.831Z,76.73
2023-10-03T00:10:32.364Z,76.95
2023-10-03T00:13:09.529Z,77.11
2023-10-03T00:15:28.131Z,77.02
2023-10-03T00:17:43.926Z,76.94
2023-10-03T00:19:59.894Z,77.44
2023-10-03T00:22:23.697Z,77.40
2023-10-03T00:24:46.069Z,77.39
2023-10-03T00:27:01.710Z,77.59
2023-10-03T00:29:25.702Z,77.45
2023-10-03T00:31:38.705Z,77.57
2023-10-03T00:34:00.073Z,77.63
2023-10-03T00:36:24.616Z,77.67
2023-10-03T00:38:58.110Z,77.85
2023-10-03T00:41:16.320Z,77.97
2023-10-03T00:43:32.222Z,78.08
2023-10-03T00:45:45.222Z,78.10
2023-10-03T00:48:00.658Z,78.32
2023-10-03T00:50:25.946Z,78.34
2023-10-03T00:53:00.344Z,78.84
2023-10-03T00:55:26.940Z,78.99
2023-10-03T00:58:08.897Z,79.20
2023-10-03T01:00:27.555Z,79.31
2023-10-03T01:02:52.678Z,79.57
2023-10-03T01:05:27.865Z,79.46
2023-10-03T01:07:54.635Z,79.54
2023-10-03T01:10:12.491Z,79.55
2023-10-03T01:12:35.008Z,79.72
2023-10-03T01:14:51.561Z,79.52
2023-10-03T01:17:25.829Z,79.60
2023-10-03T01:19:40.017Z,79.81
2023-10-03T01:21:56.161Z,80.01
2023-10-03T01:24:14.102Z,79.97
2023-10-03T01:26:30.167Z,80.00
2023-10-03T01:28:45.923Z,80.26
2023-10-03T01:31:01.634Z,80.45
2023-10-03T01:33:28.835Z,80.83
2023-10-03T01:35:41.783Z,80.87
2023-10-03T01:38:04.887Z,80.74
2023-10-03T01:40:21.870Z,80.92
2023-10-03T01:42:55.637Z,81.08
2023-10-03T01:45:10.768Z,81.18
2023-10-03T01:47:23.734Z,81.32
2023-10-03T01:49:56.923Z,81.33
2023-10-03T01:52:29.365Z,81.68
2023-10-03T01:54:52.730Z,81.74
2023-10-03T01:57:25.521Z,81.76
2023-10-03T01:59:44.067Z,81.98
2023-10-03T02:01:56.688Z,81.96
2023-10-03T02:04:21.431Z,82.17
2023-10-03T02:06:45.112Z,82.05
2023-10-03T02:09:17.919Z,82.33
2023-10-03T02:11:44.193Z,82.29
2023-10-03T02:14:02.072Z,82.34
2023-10-03T02:16:17.281Z,82.50
2023-10-03T02:18:30.277Z,82.83
2023-10-03T02:20:53.650Z,82.72
2023-10-03T02:23:12.046Z,82.92
2023-10-03T02:25:32.168Z,82.84
2023-10-03T02:27:55.497Z,83.18
2023-10-03T02:30:27.678Z,83.22
2023-10-03T02:32:40.812Z,83.25
2023-10-03T02:35:16.595Z,83.32
2023-10-03T02:37:50.273Z,83.46
2023-10-03T02:40:03.490Z,83.52
2023-10-03T02:42:36.556Z,83.57
2023-10-03T02:45:01.536Z,83.56
2023-10-03T02:47:14.488Z,83.40
2023-10-03T02:49:37.119Z,83.62
2023-10-03T02:51:51.356Z,83.49
2023-10-03T02:54:13.133Z,83.58
2023-10-03T02:56:36.112Z,83.64
2023-10-03T02:59:08.922Z,83.65
2023-10-03T03:01:23.374Z,83.57
2023-10-03T03:03:51.111Z,83.55
2023-10-03T03:06:24.986Z,83.48
2023-10-03T03:08:58.183Z,83.61
2023-10-03T03:11:21.212Z,83.47
2023-10-03T03:13:54.525Z,83.53
2023-10-03T03:16:27.752Z,83.51
2023-10-03T03:18:44.738Z,83.65
2023-10-03T03:21:10.768Z,83.47
2023-10-03T03:23:26.704Z,83.42
2023-10-03T03:25:40.225Z,83.41
2023-10-03T03:28:17.450Z,83.30
2023-10-03T03:30:41.099Z,83.44
2023-10-03T03:33:13.954Z,83.40
2023-10-03T03:35:43.133Z,83.54
2023-10-03T03:37:58.391Z,83.59
2023-10-03T03:42:14.241Z,83.58
2023-10-03T03:44:47.864Z,83.54
2023-10-03T03:47:21.439Z,83.71
2023-10-03T03:49:53.905Z,83.62
2023-10-03T03:52:27.401Z,83.69
2023-10-03T03:55:00.129Z,83.74
2023-10-03T03:57:32.843Z,83.82
2023-10-03T04:00:13.549Z,84.05
2023-10-03T04:02:37.407Z,83.93
2023-10-03T04:05:14.446Z,84.00
2023-10-03T04:07:40.376Z,83.96
2023-10-03T04:09:56.218Z,84.14
2023-10-03T04:12:29.235Z,83.97
2023-10-03T04:15:02.504Z,84.19
2023-10-03T04:17:35.514Z,84.04
2023-10-03T04:19:58.468Z,84.12
2023-10-03T04:22:14.134Z,84.10
2023-10-03T04:24:46.637Z,84.13
2023-10-03T04:27:19.478Z,84.19
2023-10-03T04:29:52.090Z,84.33
2023-10-03T04:32:24.823Z,84.23
2023-10-03T04:34:57.625Z,84.29
2023-10-03T04:37:31.052Z,84.47
2023-10-03T04:40:08.376Z,84.39
2023-10-03T04:42:34.750Z,84.60
2023-10-03T04:45:09.489Z,84.73
2023-10-03T04:47:43.584Z,84.55
2023-10-03T04:50:10.611Z,84.65
2023-10-03T04:52:36.739Z,84.78
2023-10-03T04:55:09.906Z,84.96
2023-10-03T04:57:43.725Z,84.91
2023-10-03T05:00:11.637Z,85.16
2023-10-03T05:02:37.894Z,85.23
2023-10-03T05:05:12.540Z,85.23
2023-10-03T05:07:45.155Z,85.19
2023-10-03T05:10:19.599Z,85.37
2023-10-03T05:12:53.337Z,85.63
2023-10-03T05:15:28.592Z,85.59
2023-10-03T05:18:02.952Z,85.79
2023-10-03T05:20:40.212Z,85.65
2023-10-03T05:23:12.184Z,86.38
2023-10-03T05:25:39.280Z,86.23
2023-10-03T05:28:13.201Z,86.27
2023-10-03T05:30:40.705Z,86.40
2023-10-03T05:33:13.668Z,86.48
2023-10-03T05:35:49.435Z,86.44
2023-10-03T05:38:22.350Z,86.56
2023-10-03T05:40:55.537Z,86.57
2023-10-03T05:43:28.780Z,86.56
2023-10-03T05:45:53.663Z,86.56
2023-10-03T05:48:27.779Z,86.57
2023-10-03T05:51:01.408Z,86.73
2023-10-03T05:53:28.443Z,86.61
2023-10-03T05:56:00.960Z,86.75
2023-10-03T05:58:34.891Z,86.74
2023-10-03T06:01:08.358Z,86.83
2023-10-03T06:03:41.907Z,87.04
2023-10-03T06:06:16.849Z,87.23
2023-10-03T06:08:51.534Z,87.26
2023-10-03T06:11:24.189Z,87.19
2023-10-03T06:13:49.057Z,87.31
2023-10-03T06:16:22.880Z,87.24
2023-10-03T06:18:55.868Z,87.26
2023-10-03T06:21:19.134Z,87.29
2023-10-03T06:23:53.131Z,87.44
2023-10-03T06:26:27.226Z,87.28
2023-10-03T06:28:59.943Z,87.36
2023-10-03T06:31:32.373Z,87.97
2023-10-03T06:34:05.598Z,87.76
2023-10-03T06:36:38.232Z,87.82
2023-10-03T06:39:14.698Z,87.64
2023-10-03T06:41:47.721Z,87.70
2023-10-03T06:44:21.418Z,87.58
2023-10-03T06:46:54.345Z,87.72
2023-10-03T06:49:27.589Z,87.90
2023-10-03T06:52:02.729Z,87.75
2023-10-03T06:54:26.756Z,87.87
2023-10-03T06:56:50.586Z,87.99
2023-10-03T06:59:14.988Z,87.94
2023-10-03T07:01:48.240Z,88.13
2023-10-03T07:04:21.080Z,88.00
2023-10-03T07:06:53.796Z,87.99
2023-10-03T07:09:26.204Z,87.97
2023-10-03T07:11:59.978Z,87.82
2023-10-03T07:14:33.429Z,87.89
2023-10-03T07:17:05.986Z,87.79
2023-10-03T07:19:29.050Z,87.84
2023-10-03T07:22:00.632Z,87.84
2023-10-03T07:24:26.525Z,87.78
2023-10-03T07:26:39.070Z,87.73
2023-10-03T07:29:05.058Z,87.60
2023-10-03T07:31:39.051Z,87.76
2023-10-03T07:34:11.524Z,87.69
2023-10-03T07:36:34.437Z,87.73
2023-10-03T07:38:50.479Z,87.62
2023-10-03T07:41:23.844Z,87.66
2023-10-03T07:43:49.687Z,87.61
2023-10-03T07:46:12.805Z,87.63
2023-10-03T07:48:46.012Z,87.64
2023-10-03T07:51:25.768Z,87.49
2023-10-03T07:53:58.434Z,87.59
2023-10-03T07:56:35.475Z,87.63
2023-10-03T07:59:08.522Z,87.59
2023-10-03T08:01:28.987Z,87.51
2023-10-03T08:03:50.247Z,87.43
2023-10-03T08:06:08.630Z,87.56
2023-10-03T08:08:41.354Z,87.47
2023-10-03T08:11:15.324Z,87.50
2023-10-03T08:13:48.361Z,87.56
2023-10-03T08:16:04.334Z,87.55
2023-10-03T08:18:48.387Z,87.59
2023-10-03T08:21:23.784Z,87.62
2023-10-03T08:23:56.873Z,87.60
2023-10-03T08:26:29.987Z,87.60
2023-10-03T08:29:06.568Z,87.48
2023-10-03T08:31:31.018Z,87.61
2023-10-03T08:34:03.605Z,87.62
2023-10-03T08:36:40.202Z,87.53
2023-10-03T08:39:16.084Z,87.55
2023-10-03T08:41:57.138Z,87.55
2023-10-03T08:44:39.150Z,87.58
2023-10-03T08:47:03.682Z,87.64
2023-10-03T08:49:40.470Z,87.65
2023-10-03T08:52:13.945Z,87.67
2023-10-03T08:54:48.458Z,87.63
2023-10-03T08:57:25.384Z,87.61
2023-10-03T08:59:58.194Z,87.63
2023-10-03T09:02:32.407Z,87.63
2023-10-03T09:04:58.926Z,87.55
2023-10-03T09:07:46.550Z,87.67
2023-10-03T09:10:11.943Z,87.64
2023-10-03T09:12:37.736Z,87.83
2023-10-03T09:15:12.705Z,87.92
2023-10-03T09:17:35.608Z,87.79
2023-10-03T09:20:11.121Z,87.94
2023-10-03T09:22:44.182Z,87.91
2023-10-03T09:25:12.326Z,88.02
2023-10-03T09:27:45.791Z,87.85
2023-10-03T09:30:26.651Z,88.08
2023-10-03T09:33:01.161Z,88.12
2023-10-03T09:35:34.377Z,88.11
2023-10-03T09:38:10.805Z,88.16
2023-10-03T09:40:58.315Z,88.15
2023-10-03T09:43:31.566Z,88.26
2023-10-03T09:46:06.785Z,88.21
2023-10-03T09:48:40.384Z,88.28
2023-10-03T09:51:07.912Z,88.18
2023-10-03T09:53:43.088Z,88.14
2023-10-03T09:56:16.336Z,88.04
2023-10-03T09:58:40.189Z,88.06
2023-10-03T10:01:14.298Z,88.01
2023-10-03T10:03:40.336Z,87.99
2023-10-03T10:06:21.708Z,87.98
2023-10-03T10:09:02.456Z,87.92
2023-10-03T10:11:35.703Z,87.88
2023-10-03T10:14:12.640Z,87.99
2023-10-03T10:17:22.356Z,87.96
2023-10-03T10:20:19.674Z,87.97
2023-10-03T10:23:22.990Z,87.87
2023-10-03T10:25:59.139Z,88.00
2023-10-03T10:28:38.377Z,88.08
2023-10-03T10:34:42.675Z,88.10
2023-10-03T10:37:12.180Z,87.98
2023-10-03T10:39:26.722Z,88.04
2023-10-03T10:41:39.907Z,88.08
2023-10-03T10:44:15.796Z,88.04
2023-10-03T10:46:45.207Z,88.11
2023-10-03T10:48:58.088Z,88.12
2023-10-03T10:51:17.975Z,88.13
2023-10-03T10:53:43.239Z,88.02
2023-10-03T10:55:56.327Z,88.06
2023-10-03T10:58:20.124Z,88.04
2023-10-03T11:00:35.897Z,88.04
2023-10-03T11:02:49.155Z,88.11
2023-10-03T11:05:05.817Z,87.88
2023-10-03T11:07:26.490Z,87.90
2023-10-03T11:09:41.278Z,87.92
2023-10-03T11:11:55.008Z,87.87
2023-10-03T11:14:10.681Z,87.84
2023-10-03T11:16:31.576Z,87.89
2023-10-03T11:18:57.017Z,87.80
2023-10-03T11:21:12.702Z,87.80
2023-10-03T11:23:25.605Z,87.73
2023-10-03T11:25:38.413Z,87.69
2023-10-03T11:27:56.631Z,87.71
2023-10-03T11:30:21.621Z,87.74
2023-10-03T11:32:35.487Z,87.70
2023-10-03T11:34:48.348Z,87.72
2023-10-03T11:37:05.021Z,87.74
2023-10-03T11:39:25.990Z,87.79
2023-10-03T11:41:40.160Z,87.72
2023-10-03T11:43:52.837Z,87.79
2023-10-03T11:46:05.551Z,87.60
2023-10-03T11:48:21.976Z,87.64
2023-10-03T11:50:36.225Z,87.63
2023-10-03T11:53:00.734Z,87.82
2023-10-03T11:55:17.548Z,87.76
2023-10-03T11:57:30.145Z,87.73
2023-10-03T11:59:46.126Z,87.83
2023-10-03T12:02:02.232Z,87.72
2023-10-03T12:04:15.200Z,87.79
2023-10-03T12:06:27.828Z,87.70
2023-10-03T12:08:43.132Z,87.84
2023-10-03T12:10:55.886Z,87.71
2023-10-03T12:13:19.008Z,87.79
2023-10-03T12:15:34.969Z,87.82
2023-10-03T12:17:49.924Z,87.81
2023-10-03T12:20:02.547Z,87.90
2023-10-03T12:22:15.533Z,87.85
2023-10-03T12:24:28.447Z,87.87
2023-10-03T12:26:41.092Z,87.76
2023-10-03T12:28:57.495Z,87.92
2023-10-03T12:31:13.476Z,87.79
2023-10-03T12:33:26.117Z,87.75
2023-10-03T12:35:39.767Z,87.76
2023-10-03T12:37:54.048Z,87.85
2023-10-03T12:40:18.454Z,87.85
2023-10-03T12:42:34.829Z,87.82
2023-10-03T12:44:47.304Z,87.93
2023-10-03T12:47:00.204Z,87.78
2023-10-03T12:49:12.884Z,87.75
2023-10-03T12:51:25.370Z,87.80
2023-10-03T12:53:41.137Z,87.81
2023-10-03T12:55:53.790Z,87.70
2023-10-03T12:58:20.834Z,87.67
2023-10-03T13:00:33.470Z,87.64
2023-10-03T13:02:46.842Z,87.65
2023-10-03T13:05:00.075Z,87.64
2023-10-03T13:07:14.261Z,87.67
2023-10-03T13:09:30.202Z,87.60
2023-10-03T13:11:43.959Z,87.64
2023-10-03T13:13:56.927Z,87.72
2023-10-03T13:16:10.641Z,87.73
2023-10-03T13:18:23.519Z,87.66
2023-10-03T13:20:36.322Z,87.69
2023-10-03T13:22:49.898Z,87.66
2023-10-03T13:25:02.547Z,87.55
2023-10-03T13:27:17.109Z,87.67
2023-10-03T13:29:32.948Z,87.70
2023-10-03T13:31:46.234Z,87.79
2023-10-03T13:33:59.573Z,87.77
2023-10-03T13:36:17.228Z,87.75
2023-10-03T13:38:31.441Z,87.65
2023-10-03T13:40:46.323Z,87.59
2023-10-03T13:42:59.248Z,87.51
2023-10-03T13:45:15.053Z,87.57
2023-10-03T13:47:28.259Z,87.58
2023-10-03T13:49:41.441Z,87.63
2023-10-03T13:51:54.032Z,87.62
2023-10-03T13:54:07.428Z,87.58
2023-10-03T13:56:20.842Z,87.57
2023-10-03T13:58:33.579Z,87.69
2023-10-03T14:00:46.342Z,87.63
2023-10-03T14:03:03.590Z,87.64
2023-10-03T14:05:18.646Z,87.65
2023-10-03T14:07:40.962Z,87.67
2023-10-03T14:09:53.552Z,87.72
2023-10-03T14:12:07.719Z,87.81
2023-10-03T14:14:20.476Z,87.70
2023-10-03T14:16:34.152Z,87.80
2023-10-03T14:18:46.785Z,87.80
2023-10-03T14:20:59.724Z,87.78
2023-10-03T14:23:13.961Z,87.87
2023-10-03T14:25:28.759Z,87.91
2023-10-03T14:27:45.750Z,87.96
2023-10-03T14:29:58.868Z,87.90
2023-10-03T14:32:12.835Z,87.93
2023-10-03T14:34:25.650Z,87.96
2023-10-03T14:36:39.001Z,88.05
2023-10-03T14:38:52.869Z,88.03
2023-10-03T14:41:05.633Z,88.14
2023-10-03T14:43:29.686Z,88.06
2023-10-03T14:45:42.746Z,88.14
2023-10-03T14:47:56.381Z,88.08
2023-10-03T14:50:12.749Z,88.20
2023-10-03T14:52:30.256Z,88.36
2023-10-03T14:54:43.034Z,88.37
2023-10-03T14:56:55.549Z,88.40
2023-10-03T14:59:08.453Z,88.44
2023-10-03T15:01:21.370Z,88.52
2023-10-03T15:03:38.896Z,88.51
2023-10-03T15:05:53.021Z,88.70
2023-10-03T15:08:10.710Z,88.66
2023-10-03T15:10:24.006Z,88.65
2023-10-03T15:12:36.894Z,88.79
2023-10-03T15:14:50.048Z,88.86
2023-10-03T15:17:07.228Z,88.89
2023-10-03T15:19:21.450Z,89.03
2023-10-03T15:21:34.776Z,89.00
2023-10-03T15:23:48.829Z,89.03
2023-10-03T15:26:06.703Z,89.03
2023-10-03T15:28:19.388Z,89.07
2023-10-03T15:30:34.337Z,89.13
2023-10-03T15:32:48.862Z,89.29
2023-10-03T15:35:06.612Z,89.40
2023-10-03T15:37:20.868Z,89.47
2023-10-03T15:39:35.093Z,89.47
2023-10-03T15:41:49.907Z,89.59
2023-10-03T15:44:03.516Z,89.66
2023-10-03T15:46:16.540Z,89.74
2023-10-03T15:48:29.755Z,89.79
2023-10-03T15:50:43.180Z,89.87
2023-10-03T15:52:56.284Z,89.96
2023-10-03T15:55:12.877Z,89.93
2023-10-03T15:57:25.873Z,90.05
2023-10-03T15:59:38.866Z,90.00
2023-10-03T16:01:52.672Z,89.98
2023-10-03T16:04:06.562Z,89.98
2023-10-03T16:06:20.159Z,90.12
2023-10-03T16:08:34.042Z,90.11
2023-10-03T16:10:46.920Z,90.16
2023-10-03T16:12:59.715Z,90.21
2023-10-03T16:15:14.125Z,90.12
2023-10-03T16:17:27.946Z,90.23
2023-10-03T16:19:40.709Z,90.34
2023-10-03T16:21:53.607Z,90.46
2023-10-03T16:24:06.819Z,90.54
2023-10-03T16:26:19.661Z,90.62
2023-10-03T16:28:35.702Z,90.48
2023-10-03T16:30:48.575Z,90.49
2023-10-03T16:33:01.305Z,90.49
2023-10-03T16:35:17.242Z,90.49
2023-10-03T16:37:31.311Z,90.40
2023-10-03T16:39:44.270Z,90.44
2023-10-03T16:42:01.477Z,90.47
2023-10-03T16:44:14.349Z,90.39
2023-10-03T16:46:27.110Z,90.36
2023-10-03T16:48:41.165Z,90.36
2023-10-03T16:50:54.000Z,90.32
2023-10-03T16:53:06.643Z,90.43
2023-10-03T16:55:19.560Z,90.32
2023-10-03T16:57:43.216Z,90.33
2023-10-03T16:59:55.965Z,90.41
2023-10-03T17:02:09.279Z,90.43
2023-10-03T17:04:22.271Z,90.36
2023-10-03T17:06:35.297Z,90.56
2023-10-03T17:08:48.880Z,90.71
2023-10-03T17:11:01.916Z,90.74
2023-10-03T17:13:14.981Z,90.93
2023-10-03T17:15:37.454Z,91.07
2023-10-03T17:17:57.986Z,91.25
2023-10-03T17:20:16.757Z,91.19
2023-10-03T17:22:29.868Z,91.17
2023-10-03T17:24:42.986Z,91.26
2023-10-03T17:26:58.726Z,91.29
2023-10-03T17:29:13.937Z,91.35
2023-10-03T17:31:27.572Z,91.37
2023-10-03T17:33:43.894Z,91.29
2023-10-03T17:35:59.501Z,91.18
2023-10-03T17:38:12.822Z,90.76
2023-10-03T17:40:27.834Z,90.67
2023-10-03T17:42:40.555Z,90.46
2023-10-03T17:44:57.172Z,90.38
2023-10-03T17:47:10.007Z,90.54
2023-10-03T17:49:22.563Z,90.19
2023-10-03T17:51:35.513Z,89.79
2023-10-03T17:53:53.272Z,89.69
2023-10-03T17:56:06.517Z,89.18
2023-10-03T17:58:19.636Z,88.38
2023-10-03T18:00:32.159Z,87.90
2023-10-03T18:02:47.140Z,87.75
2023-10-03T18:05:00.079Z,87.11
2023-10-03T18:07:12.680Z,86.98
2023-10-03T18:09:29.381Z,86.69
2023-10-03T18:11:42.905Z,86.40
2023-10-03T18:13:56.263Z,86.25
2023-10-03T18:16:09.473Z,85.52
2023-10-03T18:18:22.896Z,85.04
2023-10-03T18:20:36.453Z,84.87
2023-10-03T18:22:49.920Z,84.60
2023-10-03T18:25:05.232Z,84.40
2023-10-03T18:27:18.127Z,84.19
2023-10-03T18:29:30.959Z,83.88
2023-10-03T18:31:43.992Z,83.95
2023-10-03T18:33:57.889Z,84.09
2023-10-03T18:36:11.989Z,83.64
2023-10-03T18:38:24.898Z,83.07
2023-10-03T18:40:37.786Z,82.21
2023-10-03T18:42:50.777Z,81.76
2023-10-03T18:45:05.706Z,81.95
2023-10-03T18:47:23.915Z,81.85
2023-10-03T18:49:37.114Z,81.54
2023-10-03T18:51:50.084Z,80.92
2023-10-03T18:54:03.613Z,80.88
2023-10-03T18:56:18.114Z,80.25
2023-10-03T18:58:42.273Z,79.72
2023-10-03T19:00:54.997Z,79.26
2023-10-03T19:03:08.364Z,78.79
2023-10-03T19:05:22.854Z,78.34
2023-10-03T19:07:38.354Z,77.81
2023-10-03T19:09:53.295Z,77.66
2023-10-03T19:12:06.053Z,77.52
2023-10-03T19:14:18.897Z,77.51
2023-10-03T19:16:36.286Z,77.53
2023-10-03T19:18:53.484Z,77.69
2023-10-03T19:21:07.704Z,77.73
2023-10-03T19:23:20.471Z,77.82
2023-10-03T19:25:35.030Z,77.86
2023-10-03T19:27:47.834Z,77.57
2023-10-03T19:30:17.459Z,77.47
2023-10-03T19:32:32.760Z,77.68
2023-10-03T19:34:46.246Z,77.38
2023-10-03T19:37:08.649Z,77.10
2023-10-03T19:39:25.793Z,76.80
2023-10-03T19:41:42.613Z,76.80
2023-10-03T19:43:56.984Z,76.89
2023-10-03T19:46:27.119Z,76.88
2023-10-03T19:48:39.956Z,76.77
2023-10-03T19:50:52.995Z,76.76
2023-10-03T19:53:09.175Z,76.75
2023-10-03T19:55:21.897Z,76.53
2023-10-03T19:57:40.174Z,76.46
2023-10-03T20:00:16.578Z,76.36
2023-10-03T20:02:29.114Z,75.91
2023-10-03T20:04:41.975Z,75.33
2023-10-03T20:06:54.737Z,75.45
2023-10-03T20:09:12.961Z,75.21
2023-10-03T20:11:25.957Z,74.90
2023-10-03T20:13:49.504Z,74.74
2023-10-03T20:16:07.626Z,74.71
2023-10-03T20:18:21.132Z,74.24
2023-10-03T20:20:34.852Z,74.29
2023-10-03T20:23:01.917Z,74.12
2023-10-03T20:25:15.874Z,73.96
2023-10-03T20:27:30.004Z,73.87
2023-10-03T20:29:42.541Z,73.73
2023-10-03T20:31:55.352Z,73.50
2023-10-03T20:34:10.964Z,73.35
2023-10-03T20:36:23.688Z,72.96
2023-10-03T20:38:36.288Z,72.78
2023-10-03T20:40:48.962Z,72.65
2023-10-03T20:43:02.432Z,72.63
2023-10-03T20:45:17.281Z,72.62
2023-10-03T20:47:30.206Z,72.68
2023-10-03T20:49:45.714Z,72.37
2023-10-03T20:51:58.154Z,72.25
2023-10-03T20:54:14.433Z,71.98
2023-10-03T20:56:27.267Z,71.69
2023-10-03T20:58:42.401Z,71.94
2023-10-03T21:00:55.042Z,72.44
2023-10-03T21:03:08.335Z,72.77
2023-10-03T21:05:21.144Z,72.79
2023-10-03T21:07:34.436Z,72.22
2023-10-03T21:09:48.124Z,71.75
2023-10-03T21:12:05.463Z,70.98
2023-10-03T21:14:18.906Z,70.44
2023-10-03T21:16:34.918Z,69.85
2023-10-03T21:18:47.534Z,69.79
2023-10-03T21:21:00.518Z,69.57
2023-10-03T21:23:15.949Z,69.60
2023-10-03T21:25:30.573Z,69.90
2023-10-03T21:27:46.098Z,70.21
2023-10-03T21:30:02.456Z,69.99
2023-10-03T21:32:15.451Z,70.06
2023-10-03T21:34:28.564Z,69.50
2023-10-03T21:36:52.675Z,68.88
2023-10-03T21:39:05.475Z,68.42
2023-10-03T21:41:18.712Z,67.73
2023-10-03T21:43:32.033Z,67.31
2023-10-03T21:45:44.739Z,66.89
2023-10-03T21:47:57.660Z,67.06
2023-10-03T21:50:10.852Z,67.22
2023-10-03T21:52:25.192Z,67.05
2023-10-03T21:54:38.053Z,66.68
2023-10-03T21:57:00.356Z,66.70
2023-10-03T21:59:13.048Z,66.47
2023-10-03T22:01:28.448Z,65.97
2023-10-03T22:03:42.475Z,65.51
2023-10-03T22:06:09.723Z,64.76
2023-10-03T22:08:23.299Z,64.00
2023-10-03T22:10:36.582Z,63.73
2023-10-03T22:12:50.090Z,63.25
2023-10-03T22:15:02.898Z,63.20
2023-10-03T22:17:15.597Z,63.36
2023-10-03T22:19:28.361Z,63.01
2023-10-03T22:21:41.459Z,62.42
2023-10-03T22:23:54.253Z,62.15
2023-10-03T22:26:07.135Z,61.80
2023-10-03T22:28:20.167Z,61.70
2023-10-03T22:30:34.567Z,60.72
2023-10-03T22:32:48.628Z,59.69
2023-10-03T22:35:01.274Z,59.66
2023-10-03T22:37:14.532Z,59.44
2023-10-03T22:39:29.356Z,59.14
2023-10-03T22:41:42.255Z,58.89
2023-10-03T22:43:55.130Z,58.26
2023-10-03T22:46:17.204Z,57.55
2023-10-03T22:48:30.778Z,57.72
2023-10-03T22:50:45.536Z,57.70
2023-10-03T22:52:58.459Z,57.71
2023-10-03T22:55:12.130Z,57.50
2023-10-03T22:57:25.210Z,57.28
2023-10-03T22:59:38.092Z,57.06
2023-10-03T23:01:51.407Z,56.85
2023-10-03T23:04:04.233Z,56.26
2023-10-03T23:06:17.081Z,56.07
2023-10-03T23:08:33.060Z,55.90
2023-10-03T23:10:49.677Z,55.87
2023-10-03T23:13:05.218Z,55.69
2023-10-03T23:15:22.202Z,55.62
2023-10-03T23:17:34.920Z,55.47
2023-10-03T23:19:47.494Z,55.11
2023-10-03T23:22:00.202Z,54.86
2023-10-03T23:24:17.431Z,54.67
2023-10-03T23:26:31.623Z,54.71
2023-10-03T23:28:44.411Z,54.29
2023-10-03T23:30:58.042Z,54.43
2023-10-03T23:33:11.273Z,54.34
2023-10-03T23:35:24.627Z,54.00
2023-10-03T23:37:38.197Z,53.90
2023-10-03T23:39:53.660Z,53.87
2023-10-03T23:42:14.361Z,53.81
2023-10-03T23:44:27.443Z,53.80
2023-10-03T23:46:42.476Z,53.89
2023-10-03T23:48:55.894Z,53.89
2023-10-03T23:51:10.652Z,54.05
2023-10-03T23:53:24.171Z,54.15
2023-10-03T23:55:37.819Z,54.16
2023-10-03T23:57:52.600Z,54.22
