createdAt,value
2017-12-29T00:00:11.517Z,0.79
2017-12-29T00:01:21.682Z,0.92
2017-12-29T00:02:31.966Z,0.84
2017-12-29T00:03:41.927Z,0.86
2017-12-29T00:04:52.061Z,0.85
2017-12-29T00:06:02.232Z,0.82
2017-12-29T00:07:13.538Z,0.85
2017-12-29T00:08:23.741Z,0.82
2017-12-29T00:09:33.900Z,0.78
2017-12-29T00:10:44.087Z,0.82
2017-12-29T00:11:54.304Z,0.9
2017-12-29T00:13:04.427Z,0.93
2017-12-29T00:14:14.563Z,0.85
2017-12-29T00:15:24.732Z,0.84
2017-12-29T00:16:34.840Z,0.86
2017-12-29T00:17:44.994Z,0.86
2017-12-29T00:18:54.856Z,0.99
2017-12-29T00:20:04.979Z,0.93
2017-12-29T00:21:15.136Z,1
2017-12-29T00:22:25.355Z,0.97
2017-12-29T00:23:35.507Z,1.08
2017-12-29T00:24:45.751Z,1.08
2017-12-29T00:25:55.619Z,0.99
2017-12-29T00:27:05.716Z,1.03
2017-12-29T00:28:15.822Z,1.02
2017-12-29T00:29:25.956Z,1
2017-12-29T00:30:36.056Z,0.97
2017-12-29T00:31:45.967Z,1.03
2017-12-29T00:32:56.063Z,1
2017-12-29T00:34:06.177Z,0.97
2017-12-29T00:35:16.047Z,1.04
2017-12-29T00:36:26.032Z,1.06
2017-12-29T00:37:36.304Z,1.06
2017-12-29T00:38:46.457Z,1.03
2017-12-29T00:39:57.534Z,1
2017-12-29T00:41:07.654Z,1.04
2017-12-29T00:42:17.803Z,1.03
2017-12-29T00:43:27.907Z,1.04
2017-12-29T00:44:38.041Z,1.04
2017-12-29T00:45:48.161Z,0.97
2017-12-29T00:46:58.304Z,1.04
2017-12-29T00:48:08.234Z,0.94
2017-12-29T00:49:18.360Z,0.94
2017-12-29T00:50:28.459Z,1.08
2017-12-29T00:51:38.554Z,0.92
2017-12-29T00:52:48.692Z,0.86
2017-12-29T00:53:58.833Z,0.86
2017-12-29T00:55:09.242Z,0.93
2017-12-29T00:56:19.366Z,0.93
2017-12-29T00:57:29.540Z,0.97
2017-12-29T00:58:39.687Z,0.93
2017-12-29T00:59:49.582Z,0.86
2017-12-29T01:00:59.778Z,0.88
2017-12-29T01:02:09.996Z,0.88
2017-12-29T01:03:20.212Z,0.92
2017-12-29T01:04:30.441Z,0.9
2017-12-29T01:05:40.624Z,0.86
2017-12-29T01:06:50.458Z,0.9
2017-12-29T01:08:00.644Z,0.96
2017-12-29T01:09:10.772Z,0.93
2017-12-29T01:10:20.988Z,0.85
2017-12-29T01:11:31.109Z,0.88
2017-12-29T01:12:40.984Z,0.88
2017-12-29T01:13:50.776Z,0.82
2017-12-29T01:15:00.979Z,0.79
2017-12-29T01:16:11.105Z,0.78
2017-12-29T01:17:21.353Z,0.71
2017-12-29T01:18:31.213Z,0.72
2017-12-29T01:19:41.348Z,0.79
2017-12-29T01:20:51.553Z,0.71
2017-12-29T01:22:01.806Z,0.74
2017-12-29T01:23:12.036Z,0.68
2017-12-29T01:24:22.180Z,0.67
2017-12-29T01:25:32.313Z,0.75
2017-12-29T01:26:42.441Z,0.74
2017-12-29T01:27:52.558Z,0.74
2017-12-29T01:29:02.667Z,0.78
2017-12-29T01:30:12.805Z,0.81
2017-12-29T01:31:22.940Z,0.72
2017-12-29T01:32:33.040Z,0.76
2017-12-29T01:33:43.010Z,0.72
2017-12-29T01:34:53.160Z,0.76
2017-12-29T01:36:03.012Z,0.76
2017-12-29T01:37:12.762Z,0.68
2017-12-29T01:38:22.903Z,0.68
2017-12-29T01:39:33.142Z,0.75
2017-12-29T01:40:43.008Z,0.68
2017-12-29T01:41:53.140Z,0.71
2017-12-29T01:43:03.303Z,0.66
2017-12-29T01:44:13.434Z,0.58
2017-12-29T01:45:23.023Z,0.58
2017-12-29T01:46:33.079Z,0.64
2017-12-29T01:47:42.956Z,0.63
2017-12-29T01:48:53.098Z,0.71
2017-12-29T01:50:03.198Z,0.72
2017-12-29T01:51:13.436Z,0.64
2017-12-29T01:52:23.225Z,0.68
2017-12-29T01:53:33.368Z,0.6
2017-12-29T01:54:43.247Z,0.58
2017-12-29T01:55:53.409Z,0.6
2017-12-29T01:57:03.548Z,0.57
2017-12-29T01:58:13.854Z,0.58
2017-12-29T01:59:24.018Z,0.58
2017-12-29T02:00:33.849Z,0.57
2017-12-29T02:01:44.004Z,0.61
2017-12-29T02:02:54.098Z,0.64
2017-12-29T02:04:04.323Z,0.6
2017-12-29T02:05:14.528Z,0.6
2017-12-29T02:06:24.650Z,0.56
2017-12-29T02:07:34.765Z,0.54
2017-12-29T02:08:44.963Z,0.57
2017-12-29T02:09:54.810Z,0.46
2017-12-29T02:11:04.905Z,0.53
2017-12-29T02:12:15.051Z,0.43
2017-12-29T02:13:25.203Z,0.43
2017-12-29T02:14:35.050Z,0.38
2017-12-29T02:15:44.906Z,0.39
2017-12-29T02:16:55.062Z,0.31
2017-12-29T02:18:05.233Z,0.3
2017-12-29T02:19:15.102Z,0.33
2017-12-29T02:20:25.199Z,0.25
2017-12-29T02:21:35.329Z,0.27
2017-12-29T02:22:45.171Z,0.27
2017-12-29T02:23:55.981Z,0.33
2017-12-29T02:25:06.118Z,0.28
2017-12-29T02:26:16.267Z,0.3
2017-12-29T02:27:26.407Z,0.3
2017-12-29T02:28:36.548Z,0.22
2017-12-29T02:29:46.658Z,0.24
2017-12-29T02:30:56.511Z,0.2
2017-12-29T02:32:06.496Z,0.12
2017-12-29T02:33:16.593Z,0.09
2017-12-29T02:34:26.750Z,0.05
2017-12-29T02:35:37.024Z,0.01
2017-12-29T02:36:47.184Z,0.05
2017-12-29T02:37:57.050Z,0.03
2017-12-29T02:39:06.905Z,0.08
2017-12-29T02:40:16.994Z,0.01
2017-12-29T02:41:27.115Z,0.09
2017-12-29T02:42:37.926Z,0.05
2017-12-29T02:43:48.046Z,0.08
2017-12-29T02:44:58.197Z,0.09
2017-12-29T02:46:08.406Z,0.11
2017-12-29T02:47:18.650Z,0.14
2017-12-29T02:48:28.833Z,0.03
2017-12-29T02:49:38.726Z,0.06
2017-12-29T02:50:48.834Z,0.11
2017-12-29T02:51:59.135Z,0.06
2017-12-29T02:53:08.999Z,0.01
2017-12-29T02:54:18.858Z,0.06
2017-12-29T02:55:28.952Z,0.05
2017-12-29T02:56:39.072Z,0.06
2017-12-29T02:57:49.227Z,0.08
2017-12-29T02:58:59.455Z,0.05
2017-12-29T03:00:10.624Z,0.08
2017-12-29T03:01:20.509Z,0.11
2017-12-29T03:02:30.613Z,0.11
2017-12-29T03:03:40.758Z,0.16
2017-12-29T03:04:50.889Z,0.12
2017-12-29T03:06:00.979Z,0.03
2017-12-29T03:07:11.083Z,0.06
2017-12-29T03:08:21.220Z,-0.02
2017-12-29T03:09:30.759Z,-0.02
2017-12-29T03:10:40.733Z,0.03
2017-12-29T03:11:50.860Z,0.01
2017-12-29T03:13:01.327Z,0.01
2017-12-29T03:14:11.425Z,0.06
2017-12-29T03:15:21.319Z,0.02
2017-12-29T03:16:31.425Z,-0.06
2017-12-29T03:17:41.575Z,0.03
2017-12-29T03:18:51.749Z,-0.04
2017-12-29T03:20:01.848Z,0.08
2017-12-29T03:21:11.954Z,0.05
2017-12-29T03:22:22.069Z,0.01
2017-12-29T03:23:32.232Z,0.02
2017-12-29T03:24:42.404Z,0.11
2017-12-29T03:25:52.637Z,0.08
2017-12-29T03:27:02.810Z,0.02
2017-12-29T03:28:12.937Z,0.11
2017-12-29T03:29:22.911Z,0.06
2017-12-29T03:30:32.754Z,0.06
2017-12-29T03:31:42.709Z,0.08
2017-12-29T03:32:52.585Z,0.06
2017-12-29T03:34:02.807Z,0.06
2017-12-29T03:35:12.936Z,0.08
2017-12-29T03:36:23.192Z,0.11
2017-12-29T03:37:33.370Z,0.09
2017-12-29T03:38:43.594Z,0.14
2017-12-29T03:39:53.444Z,0.09
2017-12-29T03:41:03.695Z,0.08
2017-12-29T03:42:13.820Z,0.02
2017-12-29T03:43:24.051Z,0.17
2017-12-29T03:44:34.215Z,0.03
2017-12-29T03:45:44.325Z,0.02
2017-12-29T03:46:54.421Z,0.06
2017-12-29T03:48:04.554Z,0.11
2017-12-29T03:49:14.641Z,0.06
2017-12-29T03:50:24.787Z,0.09
2017-12-29T03:51:35.070Z,0.01
2017-12-29T03:52:45.220Z,0.03
2017-12-29T03:53:55.318Z,0.03
2017-12-29T03:55:05.443Z,0.05
2017-12-29T03:56:15.595Z,0.05
2017-12-29T03:57:25.759Z,0.03
2017-12-29T03:58:35.867Z,-0.01
2017-12-29T03:59:45.777Z,-0.02
2017-12-29T04:00:55.633Z,0.03
2017-12-29T04:02:05.473Z,0.03
2017-12-29T04:03:15.567Z,0.02
2017-12-29T04:04:25.779Z,-0.02
2017-12-29T04:05:35.892Z,0.01
2017-12-29T04:06:45.997Z,0.02
2017-12-29T04:07:56.090Z,0.01
2017-12-29T04:09:06.219Z,0.05
2017-12-29T04:10:16.321Z,0.06
2017-12-29T04:11:26.144Z,0.02
2017-12-29T04:12:35.988Z,-0.06
2017-12-29T04:13:46.106Z,-0.12
2017-12-29T04:14:57.077Z,-0.02
2017-12-29T04:16:06.948Z,0.05
2017-12-29T04:17:17.057Z,0.02
2017-12-29T04:18:27.234Z,-0.04
2017-12-29T04:19:37.469Z,0.02
2017-12-29T04:20:47.591Z,-0.02
2017-12-29T04:21:57.441Z,0.01
2017-12-29T04:23:07.286Z,-0.01
2017-12-29T04:24:17.143Z,-0.02
2017-12-29T04:25:27.261Z,0.11
2017-12-29T04:26:37.390Z,0.05
2017-12-29T04:27:47.517Z,0.05
2017-12-29T04:28:57.639Z,0.03
2017-12-29T04:30:07.745Z,-0.01
2017-12-29T04:31:17.850Z,-0.01
2017-12-29T04:32:27.962Z,-0.15
2017-12-29T04:33:38.061Z,-0.13
2017-12-29T04:34:48.143Z,-0.15
2017-12-29T04:35:58.253Z,-0.17
2017-12-29T04:37:08.358Z,-0.15
2017-12-29T04:38:18.496Z,-0.16
2017-12-29T04:39:28.611Z,-0.01
2017-12-29T04:40:38.218Z,-0.19
2017-12-29T04:41:48.370Z,-0.02
2017-12-29T04:42:58.221Z,-0.19
2017-12-29T04:44:08.318Z,-0.13
2017-12-29T04:45:18.065Z,-0.1
2017-12-29T04:46:28.274Z,-0.15
2017-12-29T04:47:38.512Z,-0.1
2017-12-29T04:48:48.650Z,-0.12
2017-12-29T04:49:59.024Z,-0.15
2017-12-29T04:51:08.520Z,-0.12
2017-12-29T04:52:18.794Z,-0.12
2017-12-29T04:53:28.976Z,-0.15
2017-12-29T04:54:39.206Z,-0.04
2017-12-29T04:55:49.458Z,-0.09
2017-12-29T04:56:59.673Z,-0.07
2017-12-29T04:58:09.784Z,-0.04
2017-12-29T04:59:19.931Z,-0.1
2017-12-29T05:00:30.023Z,-0.15
2017-12-29T05:01:40.125Z,-0.01
2017-12-29T05:02:51.338Z,-0.06
2017-12-29T05:04:01.456Z,-0.13
2017-12-29T05:05:11.564Z,-0.04
2017-12-29T05:06:21.647Z,-0.15
2017-12-29T05:07:31.504Z,-0.06
2017-12-29T05:08:42.221Z,-0.04
2017-12-29T05:09:52.324Z,-0.16
2017-12-29T05:11:02.413Z,-0.16
2017-12-29T05:12:12.522Z,-0.16
2017-12-29T05:13:22.633Z,-0.15
2017-12-29T05:14:32.749Z,-0.04
2017-12-29T05:15:42.893Z,-0.04
2017-12-29T05:16:52.759Z,-0.1
2017-12-29T05:18:02.847Z,-0.12
2017-12-29T05:19:12.962Z,-0.12
2017-12-29T05:20:23.117Z,-0.1
2017-12-29T05:21:33.037Z,-0.17
2017-12-29T05:22:43.188Z,-0.13
2017-12-29T05:23:53.037Z,-0.12
2017-12-29T05:25:03.138Z,-0.15
2017-12-29T05:26:13.023Z,-0.19
2017-12-29T05:27:23.091Z,-0.22
2017-12-29T05:28:33.198Z,-0.15
2017-12-29T05:29:43.305Z,-0.16
2017-12-29T05:30:53.405Z,-0.22
2017-12-29T05:32:03.524Z,-0.13
2017-12-29T05:33:13.696Z,-0.2
2017-12-29T05:34:23.570Z,-0.16
2017-12-29T05:35:33.711Z,-0.12
2017-12-29T05:36:43.294Z,-0.17
2017-12-29T05:37:53.205Z,-0.07
2017-12-29T05:39:03.336Z,-0.1
2017-12-29T05:40:13.488Z,-0.16
2017-12-29T05:41:23.617Z,-0.12
2017-12-29T05:42:33.704Z,-0.07
2017-12-29T05:43:43.841Z,-0.12
2017-12-29T05:44:53.963Z,-0.16
2017-12-29T05:46:04.131Z,-0.15
2017-12-29T05:47:14.242Z,-0.12
2017-12-29T05:48:23.830Z,-0.22
2017-12-29T05:49:33.690Z,-0.2
2017-12-29T05:50:44.772Z,-0.15
2017-12-29T05:51:54.880Z,-0.15
2017-12-29T05:53:05.070Z,-0.15
2017-12-29T05:54:15.189Z,-0.27
2017-12-29T05:55:25.463Z,-0.25
2017-12-29T05:56:35.620Z,-0.25
2017-12-29T05:57:45.781Z,-0.2
2017-12-29T05:58:55.893Z,-0.2
2017-12-29T06:00:06.033Z,-0.25
2017-12-29T06:01:15.969Z,-0.19
2017-12-29T06:02:26.127Z,-0.2
2017-12-29T06:03:36.218Z,-0.19
2017-12-29T06:04:46.329Z,-0.2
2017-12-29T06:05:56.512Z,-0.19
2017-12-29T06:07:06.131Z,-0.34
2017-12-29T06:08:15.909Z,-0.28
2017-12-29T06:09:25.777Z,-0.28
2017-12-29T06:10:35.896Z,-0.22
2017-12-29T06:11:46.089Z,-0.34
2017-12-29T06:12:57.204Z,-0.33
2017-12-29T06:14:07.482Z,-0.46
2017-12-29T06:15:17.661Z,-0.43
2017-12-29T06:16:27.776Z,-0.45
2017-12-29T06:17:37.870Z,-0.46
2017-12-29T06:18:47.706Z,-0.43
2017-12-29T06:19:57.808Z,-0.48
2017-12-29T06:21:07.944Z,-0.45
2017-12-29T06:22:18.066Z,-0.46
2017-12-29T06:23:28.183Z,-0.43
2017-12-29T06:24:38.308Z,-0.43
2017-12-29T06:25:48.403Z,-0.46
2017-12-29T06:26:58.635Z,-0.49
2017-12-29T06:28:08.763Z,-0.46
2017-12-29T06:29:19.026Z,-0.46
2017-12-29T06:30:28.918Z,-0.51
2017-12-29T06:31:39.027Z,-0.48
2017-12-29T06:32:49.150Z,-0.46
2017-12-29T06:33:59.288Z,-0.43
2017-12-29T06:35:09.425Z,-0.46
2017-12-29T06:36:19.541Z,-0.41
2017-12-29T06:37:29.693Z,-0.46
2017-12-29T06:38:39.186Z,-0.4
2017-12-29T06:39:49.159Z,-0.46
2017-12-29T06:40:59.285Z,-0.37
2017-12-29T06:42:09.150Z,-0.38
2017-12-29T06:43:19.327Z,-0.45
2017-12-29T06:44:29.517Z,-0.38
2017-12-29T06:45:39.642Z,-0.48
2017-12-29T06:46:49.789Z,-0.37
2017-12-29T06:47:59.967Z,-0.4
2017-12-29T06:49:10.078Z,-0.45
2017-12-29T06:50:20.167Z,-0.45
2017-12-29T06:51:30.006Z,-0.49
2017-12-29T06:52:40.140Z,-0.48
2017-12-29T06:53:50.230Z,-0.46
2017-12-29T06:55:00.335Z,-0.48
2017-12-29T06:56:10.506Z,-0.51
2017-12-29T06:57:20.709Z,-0.48
2017-12-29T06:58:31.782Z,-0.48
2017-12-29T06:59:41.939Z,-0.46
2017-12-29T07:00:51.774Z,-0.49
2017-12-29T07:02:01.858Z,-0.48
2017-12-29T07:03:11.973Z,-0.46
2017-12-29T07:04:22.128Z,-0.45
2017-12-29T07:05:32.232Z,-0.51
2017-12-29T07:06:42.214Z,-0.48
2017-12-29T07:07:52.453Z,-0.48
2017-12-29T07:09:02.673Z,-0.55
2017-12-29T07:10:12.574Z,-0.56
2017-12-29T07:11:22.690Z,-0.64
2017-12-29T07:12:32.792Z,-0.64
2017-12-29T07:13:42.679Z,-0.64
2017-12-29T07:14:52.884Z,-0.59
2017-12-29T07:16:03.019Z,-0.64
2017-12-29T07:17:12.796Z,-0.58
2017-12-29T07:18:22.891Z,-0.58
2017-12-29T07:19:33.061Z,-0.63
2017-12-29T07:20:43.289Z,-0.58
2017-12-29T07:21:54.472Z,-0.63
2017-12-29T07:23:04.598Z,-0.63
2017-12-29T07:24:14.701Z,-0.6
2017-12-29T07:25:24.808Z,-0.66
2017-12-29T07:26:35.051Z,-0.6
2017-12-29T07:27:45.234Z,-0.6
2017-12-29T07:28:55.359Z,-0.6
2017-12-29T07:30:05.608Z,-0.64
2017-12-29T07:31:15.235Z,-0.63
2017-12-29T07:32:25.330Z,-0.66
2017-12-29T07:33:35.489Z,-0.53
2017-12-29T07:34:45.331Z,-0.63
2017-12-29T07:35:55.446Z,-0.53
2017-12-29T07:37:05.545Z,-0.55
2017-12-29T07:38:15.436Z,-0.58
2017-12-29T07:39:25.535Z,-0.48
2017-12-29T07:40:35.714Z,-0.55
2017-12-29T07:41:45.578Z,-0.63
2017-12-29T07:42:55.707Z,-0.59
2017-12-29T07:44:05.894Z,-0.63
2017-12-29T07:45:16.037Z,-0.66
2017-12-29T07:46:26.257Z,-0.59
2017-12-29T07:47:36.184Z,-0.64
2017-12-29T07:48:46.355Z,-0.51
2017-12-29T07:49:56.546Z,-0.56
2017-12-29T07:51:06.814Z,-0.49
2017-12-29T07:52:16.957Z,-0.3
2017-12-29T07:53:26.862Z,-0.33
2017-12-29T07:54:36.987Z,-0.37
2017-12-29T07:55:47.102Z,-0.27
2017-12-29T07:56:58.256Z,-0.23
2017-12-29T07:58:08.390Z,-0.25
2017-12-29T07:59:18.498Z,-0.19
2017-12-29T08:00:28.620Z,-0.12
2017-12-29T08:01:38.800Z,-0.1
2017-12-29T08:02:48.950Z,-0.02
2017-12-29T08:03:59.116Z,0.06
2017-12-29T08:05:08.962Z,0.01
2017-12-29T08:06:19.212Z,-0.01
2017-12-29T08:07:29.342Z,0.02
2017-12-29T08:08:39.544Z,0.11
2017-12-29T08:09:49.736Z,0.05
2017-12-29T08:10:59.904Z,0.01
2017-12-29T08:12:09.658Z,-0.01
2017-12-29T08:13:19.780Z,-0.01
2017-12-29T08:14:29.898Z,-0.01
2017-12-29T08:15:40.037Z,-0.02
2017-12-29T08:16:49.902Z,-0.04
2017-12-29T08:18:00.002Z,0.02
2017-12-29T08:19:10.229Z,-0.02
2017-12-29T08:20:20.377Z,0.02
2017-12-29T08:21:30.651Z,0.03
2017-12-29T08:22:40.832Z,0.08
2017-12-29T08:23:51.025Z,0.12
2017-12-29T08:25:01.251Z,0.17
2017-12-29T08:26:11.366Z,0.22
2017-12-29T08:27:21.202Z,0.21
2017-12-29T08:28:31.352Z,0.3
2017-12-29T08:29:41.555Z,0.35
2017-12-29T08:30:51.787Z,0.35
2017-12-29T08:32:02.006Z,0.46
2017-12-29T08:33:11.884Z,0.45
2017-12-29T08:34:22.082Z,0.46
2017-12-29T08:35:32.275Z,0.4
2017-12-29T08:36:42.390Z,0.49
2017-12-29T08:37:52.274Z,0.48
2017-12-29T08:39:02.452Z,0.53
2017-12-29T08:40:12.616Z,0.57
2017-12-29T08:41:22.730Z,0.49
2017-12-29T08:42:33.072Z,0.56
2017-12-29T08:43:43.283Z,0.61
2017-12-29T08:44:53.420Z,0.6
2017-12-29T08:46:03.301Z,0.61
2017-12-29T08:47:13.520Z,0.5
2017-12-29T08:48:23.411Z,0.58
2017-12-29T08:49:33.508Z,0.6
2017-12-29T08:50:43.627Z,0.6
2017-12-29T08:51:53.753Z,0.6
2017-12-29T08:53:03.978Z,0.56
2017-12-29T08:54:13.620Z,0.6
2017-12-29T08:55:24.697Z,0.57
2017-12-29T08:56:34.837Z,0.6
2017-12-29T08:57:44.966Z,0.58
2017-12-29T08:58:54.832Z,0.58
2017-12-29T09:00:05.007Z,0.63
2017-12-29T09:01:14.889Z,0.72
2017-12-29T09:02:24.766Z,0.79
2017-12-29T09:03:34.893Z,0.76
2017-12-29T09:04:44.999Z,0.74
2017-12-29T09:05:54.910Z,0.76
2017-12-29T09:07:04.791Z,0.85
2017-12-29T09:08:14.966Z,0.86
2017-12-29T09:09:25.076Z,0.96
2017-12-29T09:10:35.233Z,0.99
2017-12-29T09:11:45.354Z,1.08
2017-12-29T09:12:55.206Z,1.11
2017-12-29T09:14:05.334Z,1.14
2017-12-29T09:15:15.446Z,1.18
2017-12-29T09:16:25.646Z,1.2
2017-12-29T09:17:35.523Z,1.32
2017-12-29T09:18:45.735Z,1.35
2017-12-29T09:19:55.877Z,1.3
2017-12-29T09:21:05.985Z,1.39
2017-12-29T09:22:16.127Z,1.48
2017-12-29T09:23:25.982Z,1.47
2017-12-29T09:24:36.171Z,1.53
2017-12-29T09:25:46.388Z,1.53
2017-12-29T09:26:56.526Z,1.51
2017-12-29T09:28:06.638Z,1.55
2017-12-29T09:29:16.589Z,1.54
2017-12-29T09:30:26.844Z,1.51
2017-12-29T09:31:37.041Z,1.62
2017-12-29T09:32:46.913Z,1.55
2017-12-29T09:33:58.040Z,1.57
2017-12-29T09:35:08.198Z,1.6
2017-12-29T09:36:18.063Z,1.55
2017-12-29T09:37:28.187Z,1.64
2017-12-29T09:38:38.320Z,1.58
2017-12-29T09:39:48.459Z,1.73
2017-12-29T09:40:58.560Z,1.72
2017-12-29T09:42:08.499Z,1.79
2017-12-29T09:43:18.656Z,1.87
2017-12-29T09:44:28.796Z,1.88
2017-12-29T09:45:38.928Z,2.01
2017-12-29T09:46:49.061Z,2.01
2017-12-29T09:47:59.195Z,1.98
2017-12-29T09:49:09.064Z,2.08
2017-12-29T09:50:19.210Z,2.13
2017-12-29T09:51:29.337Z,2.21
2017-12-29T09:52:39.545Z,2.3
2017-12-29T09:53:49.835Z,2.37
2017-12-29T09:55:00.030Z,2.31
2017-12-29T09:56:10.045Z,2.41
2017-12-29T09:57:20.207Z,2.53
2017-12-29T09:58:30.325Z,2.74
2017-12-29T09:59:40.463Z,2.81
2017-12-29T10:00:50.626Z,3.16
2017-12-29T10:02:00.957Z,3.65
2017-12-29T10:03:11.212Z,4.2
2017-12-29T10:04:21.363Z,4.57
2017-12-29T10:05:31.581Z,5.16
2017-12-29T10:06:41.778Z,5.68
2017-12-29T10:07:51.371Z,5.91
2017-12-29T10:09:01.752Z,6.41
2017-12-29T10:10:11.610Z,6.69
2017-12-29T10:11:21.758Z,7.02
2017-12-29T10:12:31.943Z,7.24
2017-12-29T10:13:42.100Z,7.56
2017-12-29T10:14:52.238Z,7.73
2017-12-29T10:16:02.393Z,7.79
2017-12-29T10:17:12.510Z,7.74
2017-12-29T10:18:22.660Z,7.49
2017-12-29T10:19:32.532Z,6.99
2017-12-29T10:20:42.678Z,7.1
2017-12-29T10:21:52.846Z,6.95
2017-12-29T10:23:02.703Z,7.18
2017-12-29T10:24:12.596Z,7.49
2017-12-29T10:25:22.753Z,7.58
2017-12-29T10:26:32.672Z,7.76
2017-12-29T10:27:42.893Z,7.77
2017-12-29T10:28:53.103Z,8.02
2017-12-29T10:30:03.152Z,8.32
2017-12-29T10:31:13.093Z,8.55
2017-12-29T10:32:23.230Z,8.64
2017-12-29T10:33:33.372Z,8.77
2017-12-29T10:34:44.255Z,9.05
2017-12-29T10:35:54.463Z,9.35
2017-12-29T10:37:04.722Z,9.33
2017-12-29T10:38:15.607Z,9.37
2017-12-29T10:39:25.571Z,9.33
2017-12-29T10:40:35.780Z,9.45
2017-12-29T10:41:46.017Z,9.45
2017-12-29T10:42:56.172Z,9.4
2017-12-29T10:44:06.482Z,9.38
2017-12-29T10:45:16.650Z,9.4
2017-12-29T10:46:26.824Z,9.27
2017-12-29T10:47:36.953Z,9.3
2017-12-29T10:48:47.116Z,9.26
2017-12-29T10:49:57.236Z,9.33
2017-12-29T10:51:07.391Z,9.45
2017-12-29T10:52:17.638Z,9.5
2017-12-29T10:53:27.799Z,9.6
2017-12-29T10:54:37.993Z,9.65
2017-12-29T10:55:48.198Z,9.81
2017-12-29T10:56:58.356Z,9.71
2017-12-29T10:58:08.604Z,9.53
2017-12-29T10:59:18.797Z,9.26
2017-12-29T11:00:28.689Z,8.77
2017-12-29T11:01:38.827Z,8.2
2017-12-29T11:02:48.952Z,7.72
2017-12-29T11:03:59.830Z,7.37
2017-12-29T11:05:09.507Z,6.95
2017-12-29T11:06:19.654Z,6.62
2017-12-29T11:07:29.988Z,6.38
2017-12-29T11:08:40.199Z,6.26
2017-12-29T11:09:50.474Z,6.03
2017-12-29T11:11:00.632Z,5.9
2017-12-29T11:12:10.797Z,5.79
2017-12-29T11:13:20.565Z,6.16
2017-12-29T11:14:30.481Z,6.41
2017-12-29T11:15:40.520Z,6.57
2017-12-29T11:16:50.300Z,6.82
2017-12-29T11:18:00.217Z,7.06
2017-12-29T11:19:10.339Z,7.21
2017-12-29T11:20:20.484Z,7.33
2017-12-29T11:21:30.634Z,7.55
2017-12-29T11:22:40.503Z,7.82
2017-12-29T11:23:50.415Z,7.98
2017-12-29T11:25:00.552Z,8.07
2017-12-29T11:26:10.766Z,8.07
2017-12-29T11:27:20.898Z,7.94
2017-12-29T11:28:31.113Z,7.98
2017-12-29T11:29:40.902Z,8.02
2017-12-29T11:30:52.020Z,7.84
2017-12-29T11:32:02.166Z,7.76
2017-12-29T11:33:12.338Z,7.39
2017-12-29T11:34:22.490Z,7.26
2017-12-29T11:35:32.650Z,7.2
2017-12-29T11:36:42.791Z,7.21
2017-12-29T11:37:52.992Z,7.21
2017-12-29T11:39:03.118Z,7.21
2017-12-29T11:40:13.280Z,7.33
2017-12-29T11:41:23.472Z,7.33
2017-12-29T11:42:33.729Z,7.33
2017-12-29T11:43:43.626Z,7.39
2017-12-29T11:44:53.820Z,7.54
2017-12-29T11:46:03.951Z,7.67
2017-12-29T11:47:14.079Z,7.82
2017-12-29T11:48:24.235Z,7.67
2017-12-29T11:49:34.270Z,7.87
2017-12-29T11:50:44.805Z,7.8
2017-12-29T11:51:54.963Z,7.84
2017-12-29T11:53:04.890Z,7.8
2017-12-29T11:54:15.042Z,7.55
2017-12-29T11:55:25.184Z,7.21
2017-12-29T11:56:35.312Z,7.05
2017-12-29T11:57:45.517Z,6.81
2017-12-29T11:58:55.807Z,6.75
2017-12-29T12:00:05.689Z,6.53
2017-12-29T12:01:15.816Z,6.48
2017-12-29T12:02:25.981Z,6.41
2017-12-29T12:03:36.107Z,6.28
2017-12-29T12:04:46.229Z,6.31
2017-12-29T12:05:56.399Z,6.19
2017-12-29T12:07:06.547Z,6.2
2017-12-29T12:08:16.746Z,6.09
2017-12-29T12:09:26.913Z,5.96
2017-12-29T12:10:36.800Z,5.79
2017-12-29T12:11:46.968Z,5.8
2017-12-29T12:12:57.151Z,5.69
2017-12-29T12:14:07.269Z,5.51
2017-12-29T12:15:17.530Z,5.4
2017-12-29T12:16:27.798Z,5.33
2017-12-29T12:17:37.957Z,5.25
2017-12-29T12:18:47.734Z,5.28
2017-12-29T12:19:57.592Z,5.18
2017-12-29T12:21:07.755Z,5.21
2017-12-29T12:22:17.931Z,5.14
2017-12-29T12:23:27.818Z,5.11
2017-12-29T12:24:37.984Z,5.1
2017-12-29T12:25:47.634Z,5.04
2017-12-29T12:26:57.784Z,5.03
2017-12-29T12:28:07.978Z,4.96
2017-12-29T12:29:19.137Z,4.77
2017-12-29T12:30:29.417Z,4.83
2017-12-29T12:31:39.331Z,4.71
2017-12-29T12:32:49.206Z,4.74
2017-12-29T12:33:59.508Z,4.6
2017-12-29T12:35:09.664Z,4.57
2017-12-29T12:36:19.835Z,4.46
2017-12-29T12:37:30.264Z,4.43
2017-12-29T12:38:40.132Z,4.4
2017-12-29T12:39:50.284Z,4.27
2017-12-29T12:41:00.460Z,4.28
2017-12-29T12:42:10.676Z,4.3
2017-12-29T12:43:20.902Z,4.34
2017-12-29T12:44:31.193Z,4.25
2017-12-29T12:45:41.233Z,4.19
2017-12-29T12:46:51.444Z,4.25
2017-12-29T12:48:01.719Z,4.16
2017-12-29T12:49:12.174Z,4.2
2017-12-29T12:50:22.110Z,4.12
2017-12-29T12:51:32.286Z,4
2017-12-29T12:52:43.385Z,4.12
2017-12-29T12:53:53.276Z,4.09
2017-12-29T12:55:03.469Z,4.04
2017-12-29T12:56:13.418Z,3.98
2017-12-29T12:57:23.522Z,4.13
2017-12-29T12:58:33.591Z,4.12
2017-12-29T12:59:43.805Z,4.04
2017-12-29T13:00:53.947Z,4.09
2017-12-29T13:02:04.344Z,3.95
2017-12-29T13:03:14.595Z,4.11
2017-12-29T13:04:24.450Z,4.08
2017-12-29T13:05:34.576Z,3.94
2017-12-29T13:06:44.498Z,3.93
2017-12-29T13:07:54.640Z,3.85
2017-12-29T13:09:04.798Z,3.85
2017-12-29T13:10:14.621Z,3.77
2017-12-29T13:11:24.636Z,3.82
2017-12-29T13:12:34.880Z,3.73
2017-12-29T13:13:45.013Z,3.68
2017-12-29T13:14:54.873Z,3.65
2017-12-29T13:16:05.168Z,3.68
2017-12-29T13:17:15.388Z,3.68
2017-12-29T13:18:25.544Z,3.54
2017-12-29T13:19:35.738Z,3.58
2017-12-29T13:20:45.611Z,3.57
2017-12-29T13:21:55.749Z,3.58
2017-12-29T13:23:05.913Z,3.54
2017-12-29T13:24:15.816Z,3.34
2017-12-29T13:25:26.002Z,3.42
2017-12-29T13:26:36.150Z,3.34
2017-12-29T13:27:46.342Z,3.26
2017-12-29T13:28:56.487Z,3.21
2017-12-29T13:30:06.345Z,3.24
2017-12-29T13:31:16.251Z,3.22
2017-12-29T13:32:26.035Z,3.24
2017-12-29T13:33:36.179Z,3.21
2017-12-29T13:34:46.362Z,3.13
2017-12-29T13:35:56.540Z,3.1
2017-12-29T13:37:06.680Z,2.97
2017-12-29T13:38:16.857Z,2.99
2017-12-29T13:39:27.053Z,2.81
2017-12-29T13:40:37.206Z,2.88
2017-12-29T13:41:47.419Z,2.77
2017-12-29T13:42:57.348Z,2.74
2017-12-29T13:44:07.498Z,2.73
2017-12-29T13:45:17.459Z,2.67
2017-12-29T13:46:27.061Z,2.67
2017-12-29T13:47:36.935Z,2.62
2017-12-29T13:48:47.064Z,2.59
2017-12-29T13:49:57.236Z,2.46
2017-12-29T13:51:07.475Z,2.48
2017-12-29T13:52:17.635Z,2.39
2017-12-29T13:53:27.806Z,2.37
2017-12-29T13:54:37.985Z,2.41
2017-12-29T13:55:48.316Z,2.41
2017-12-29T13:56:58.460Z,2.49
2017-12-29T13:58:08.646Z,2.44
2017-12-29T13:59:19.095Z,2.45
2017-12-29T14:00:29.238Z,2.41
2017-12-29T14:01:39.377Z,2.34
2017-12-29T14:02:49.540Z,2.42
2017-12-29T14:03:59.763Z,2.36
2017-12-29T14:05:09.786Z,2.31
2017-12-29T14:06:19.951Z,2.23
2017-12-29T14:07:30.069Z,2.26
2017-12-29T14:08:40.222Z,2.23
2017-12-29T14:09:50.375Z,2.19
2017-12-29T14:11:01.245Z,2.18
2017-12-29T14:12:11.101Z,2.16
2017-12-29T14:13:21.208Z,2.09
2017-12-29T14:14:31.178Z,2.13
2017-12-29T14:15:41.316Z,2.09
2017-12-29T14:16:51.452Z,2.12
2017-12-29T14:18:01.583Z,2.03
2017-12-29T14:19:11.749Z,2.06
2017-12-29T14:20:21.945Z,2.01
2017-12-29T14:21:33.170Z,2.01
2017-12-29T14:22:43.291Z,1.98
2017-12-29T14:23:53.463Z,1.98
2017-12-29T14:25:03.668Z,1.95
2017-12-29T14:26:13.689Z,1.92
2017-12-29T14:27:23.807Z,1.95
2017-12-29T14:28:33.688Z,1.94
2017-12-29T14:29:43.788Z,1.82
2017-12-29T14:30:53.924Z,1.82
2017-12-29T14:32:04.147Z,1.79
2017-12-29T14:33:14.346Z,1.84
2017-12-29T14:34:24.554Z,1.7
2017-12-29T14:35:34.674Z,1.79
2017-12-29T14:36:44.829Z,1.76
2017-12-29T14:37:54.946Z,1.72
2017-12-29T14:39:05.081Z,1.79
2017-12-29T14:40:15.334Z,1.7
2017-12-29T14:41:26.205Z,1.72
2017-12-29T14:42:36.080Z,1.57
2017-12-29T14:43:46.233Z,1.53
2017-12-29T14:44:56.371Z,1.64
2017-12-29T14:46:06.574Z,1.5
2017-12-29T14:47:16.713Z,1.6
2017-12-29T14:48:26.835Z,1.46
2017-12-29T14:49:37.941Z,1.55
2017-12-29T14:50:48.225Z,1.42
2017-12-29T14:51:58.411Z,1.4
2017-12-29T14:53:08.265Z,1.46
2017-12-29T14:54:18.418Z,1.32
2017-12-29T14:55:28.592Z,1.4
2017-12-29T14:56:38.750Z,1.33
2017-12-29T14:57:49.003Z,1.36
2017-12-29T14:58:58.856Z,1.22
2017-12-29T15:00:09.087Z,1.28
2017-12-29T15:01:18.703Z,1.25
2017-12-29T15:02:29.826Z,1.25
2017-12-29T15:03:40.142Z,1.24
2017-12-29T15:04:50.273Z,1.25
2017-12-29T15:06:00.237Z,1.22
2017-12-29T15:07:10.112Z,1.22
2017-12-29T15:08:20.254Z,1.22
2017-12-29T15:09:30.382Z,1.24
2017-12-29T15:10:40.556Z,1.14
2017-12-29T15:11:50.199Z,1.17
2017-12-29T15:13:00.420Z,1.25
2017-12-29T15:14:10.657Z,1.15
2017-12-29T15:15:20.834Z,1.22
2017-12-29T15:16:30.996Z,1.22
2017-12-29T15:17:41.124Z,1.2
2017-12-29T15:18:51.254Z,1.12
2017-12-29T15:20:01.107Z,1.15
2017-12-29T15:21:11.216Z,1.02
2017-12-29T15:22:21.367Z,1.03
2017-12-29T15:23:31.545Z,1.04
2017-12-29T15:24:41.807Z,0.97
2017-12-29T15:25:51.964Z,1
2017-12-29T15:27:02.117Z,0.96
2017-12-29T15:28:12.344Z,0.96