createdAt,value
2019-05-06T00:00:59.829Z,93.62
2019-05-06T00:01:59.651Z,93.00
2019-05-06T00:02:59.655Z,93.31
2019-05-06T00:04:00.977Z,93.62
2019-05-06T00:04:59.616Z,93.41
2019-05-06T00:05:59.628Z,93.41
2019-05-06T00:06:59.598Z,93.52
2019-05-06T00:07:59.661Z,93.46
2019-05-06T00:08:59.595Z,93.62
2019-05-06T00:09:59.562Z,93.73
2019-05-06T00:10:59.546Z,93.93
2019-05-06T00:11:59.542Z,92.53
2019-05-06T00:12:59.545Z,93.25
2019-05-06T00:13:59.544Z,93.04
2019-05-06T00:14:59.515Z,92.84
2019-05-06T00:15:59.510Z,92.74
2019-05-06T00:16:59.486Z,93.04
2019-05-06T00:17:59.481Z,92.63
2019-05-06T00:18:59.471Z,93.98
2019-05-06T00:19:59.475Z,93.56
2019-05-06T00:20:59.449Z,93.71
2019-05-06T00:21:59.430Z,94.08
2019-05-06T00:22:59.438Z,94.64
2019-05-06T00:23:59.413Z,94.54
2019-05-06T00:24:59.405Z,94.64
2019-05-06T00:25:59.418Z,94.27
2019-05-06T00:26:59.390Z,95.16
2019-05-06T00:27:59.398Z,94.95
2019-05-06T00:28:59.359Z,95.20
2019-05-06T00:29:59.357Z,94.89
2019-05-06T00:31:12.169Z,94.89
2019-05-06T00:32:00.334Z,94.89
2019-05-06T00:32:59.338Z,94.58
2019-05-06T00:33:59.349Z,94.37
2019-05-06T00:34:59.291Z,95.20
2019-05-06T00:36:00.541Z,95.10
2019-05-06T00:36:59.281Z,94.89
2019-05-06T00:37:59.266Z,94.89
2019-05-06T00:38:59.270Z,94.79
2019-05-06T00:39:59.263Z,95.10
2019-05-06T00:40:59.228Z,95.00
2019-05-06T00:41:59.218Z,94.89
2019-05-06T00:42:59.213Z,94.89
2019-05-06T00:43:59.205Z,95.20
2019-05-06T00:44:59.198Z,95.10
2019-05-06T00:45:59.207Z,95.31
2019-05-06T00:46:59.172Z,94.79
2019-05-06T00:47:59.156Z,94.79
2019-05-06T00:48:59.164Z,95.20
2019-05-06T00:49:59.141Z,94.79
2019-05-06T00:50:59.128Z,95.25
2019-05-06T00:51:59.152Z,95.31
2019-05-06T00:52:59.106Z,95.62
2019-05-06T00:53:59.113Z,95.46
2019-05-06T00:54:59.086Z,95.98
2019-05-06T00:55:59.077Z,95.31
2019-05-06T00:56:59.063Z,95.31
2019-05-06T00:57:59.055Z,95.41
2019-05-06T00:58:59.068Z,95.20
2019-05-06T00:59:59.053Z,94.68
2019-05-06T01:00:59.018Z,95.04
2019-05-06T01:01:59.016Z,95.10
2019-05-06T01:02:59.022Z,94.89
2019-05-06T01:03:58.988Z,94.89
2019-05-06T01:04:58.979Z,95.10
2019-05-06T01:05:58.990Z,95.00
2019-05-06T01:06:58.957Z,95.20
2019-05-06T01:07:58.954Z,95.31
2019-05-06T01:08:58.941Z,95.00
2019-05-06T01:09:58.930Z,94.89
2019-05-06T01:10:58.968Z,95.20
2019-05-06T01:11:58.911Z,95.00
2019-05-06T01:12:58.895Z,95.15
2019-05-06T01:13:58.883Z,95.25
2019-05-06T01:14:58.869Z,95.25
2019-05-06T01:15:58.861Z,95.56
2019-05-06T01:16:58.875Z,95.31
2019-05-06T01:17:58.859Z,94.58
2019-05-06T01:18:58.862Z,94.79
2019-05-06T01:19:58.846Z,94.94
2019-05-06T01:20:58.809Z,95.25
2019-05-06T01:21:58.823Z,94.89
2019-05-06T01:22:58.818Z,95.00
2019-05-06T01:23:58.788Z,94.89
2019-05-06T01:24:58.774Z,94.79
2019-05-06T01:25:58.754Z,94.94
2019-05-06T01:26:58.742Z,95.04
2019-05-06T01:27:58.737Z,94.94
2019-05-06T01:28:58.747Z,95.25
2019-05-06T01:29:58.721Z,94.84
2019-05-06T01:30:58.707Z,95.25
2019-05-06T01:31:58.696Z,95.25
2019-05-06T01:32:58.684Z,94.94
2019-05-06T01:33:58.690Z,95.36
2019-05-06T01:34:58.695Z,94.63
2019-05-06T01:35:58.649Z,95.15
2019-05-06T01:36:58.643Z,94.73
2019-05-06T01:37:58.633Z,95.25
2019-05-06T01:38:58.615Z,95.25
2019-05-06T01:39:58.608Z,94.88
2019-05-06T01:40:58.619Z,94.73
2019-05-06T01:41:58.594Z,94.78
2019-05-06T01:42:58.584Z,95.19
2019-05-06T01:43:58.568Z,95.71
2019-05-06T01:44:58.587Z,95.50
2019-05-06T01:45:58.563Z,95.50
2019-05-06T01:46:58.533Z,95.54
2019-05-06T01:47:58.525Z,95.34
2019-05-06T01:48:58.521Z,95.44
2019-05-06T01:49:58.510Z,95.44
2019-05-06T01:50:58.498Z,95.59
2019-05-06T01:51:58.521Z,95.69
2019-05-06T01:52:58.475Z,95.28
2019-05-06T01:53:58.477Z,96.21
2019-05-06T01:54:58.462Z,96.83
2019-05-06T01:55:58.445Z,97.35
2019-05-06T01:56:58.430Z,97.19
2019-05-06T01:57:58.443Z,96.94
2019-05-06T01:58:58.420Z,97.45
2019-05-06T01:59:58.417Z,97.25
2019-05-06T02:00:58.391Z,97.45
2019-05-06T02:02:01.222Z,97.56
2019-05-06T02:02:58.370Z,97.56
2019-05-06T02:03:58.358Z,97.25
2019-05-06T02:04:58.343Z,98.02
2019-05-06T02:05:58.334Z,97.61
2019-05-06T02:06:58.320Z,97.50
2019-05-06T02:07:58.346Z,97.50
2019-05-06T02:08:58.307Z,98.33
2019-05-06T02:09:58.299Z,98.44
2019-05-06T02:10:58.278Z,98.02
2019-05-06T02:11:58.273Z,97.81
2019-05-06T02:12:58.259Z,97.92
2019-05-06T02:13:58.269Z,97.25
2019-05-06T02:14:58.239Z,97.71
2019-05-06T02:15:58.229Z,97.71
2019-05-06T02:16:58.249Z,97.71
2019-05-06T02:17:58.211Z,97.71
2019-05-06T02:18:58.188Z,97.71
2019-05-06T02:19:58.180Z,97.61
2019-05-06T02:20:58.192Z,97.96
2019-05-06T02:21:58.164Z,97.71
2019-05-06T02:22:58.174Z,97.50
2019-05-06T02:23:58.144Z,98.02
2019-05-06T02:24:58.128Z,97.75
2019-05-06T02:25:58.113Z,98.02
2019-05-06T02:26:58.110Z,97.40
2019-05-06T02:27:58.099Z,97.71
2019-05-06T02:28:58.109Z,97.65
2019-05-06T02:29:58.071Z,97.44
2019-05-06T02:30:58.081Z,97.75
2019-05-06T02:32:15.903Z,97.65
2019-05-06T02:32:59.042Z,97.55
2019-05-06T02:33:58.042Z,98.01
2019-05-06T02:34:58.045Z,97.86
2019-05-06T02:35:58.022Z,97.55
2019-05-06T02:36:58.001Z,98.11
2019-05-06T02:37:57.990Z,98.43
2019-05-06T02:38:57.974Z,98.27
2019-05-06T02:39:57.993Z,98.43
2019-05-06T02:40:57.960Z,99.05
2019-05-06T02:41:57.949Z,98.90
2019-05-06T02:42:57.935Z,99.01
2019-05-06T02:43:57.942Z,99.11
2019-05-06T02:44:57.924Z,99.11
2019-05-06T02:45:57.927Z,99.21
2019-05-06T02:46:57.905Z,99.21
2019-05-06T02:47:57.886Z,99.63
2019-05-06T02:48:57.870Z,99.32
2019-05-06T02:49:57.855Z,99.52
2019-05-06T02:50:57.857Z,99.06
2019-05-06T02:51:57.866Z,99.06
2019-05-06T02:52:57.853Z,99.27
2019-05-06T02:53:57.841Z,99.48
2019-05-06T02:54:57.807Z,99.48
2019-05-06T02:55:57.794Z,98.96
2019-05-06T02:56:57.780Z,98.69
2019-05-06T02:57:57.774Z,99.11
2019-05-06T02:58:57.783Z,99.11
2019-05-06T02:59:57.749Z,99.01
2019-05-06T03:00:57.739Z,99.21
2019-05-06T03:01:57.724Z,99.21
2019-05-06T03:02:57.716Z,99.21
2019-05-06T03:03:57.713Z,98.80
2019-05-06T03:04:57.726Z,98.80
2019-05-06T03:05:57.689Z,99.63
2019-05-06T03:06:57.691Z,99.79
2019-05-06T03:07:57.891Z,99.11
2019-05-06T03:08:57.651Z,99.68
2019-05-06T03:09:57.641Z,99.68
2019-05-06T03:10:57.651Z,99.48
2019-05-06T03:11:57.621Z,99.48
2019-05-06T03:12:57.615Z,99.48
2019-05-06T03:13:57.625Z,99.48
2019-05-06T03:14:57.589Z,99.74
2019-05-06T03:15:57.600Z,99.54
2019-05-06T03:16:57.592Z,99.79
2019-05-06T03:17:57.559Z,98.96
2019-05-06T03:18:57.550Z,99.02
2019-05-06T03:19:57.539Z,98.81
2019-05-06T03:20:57.541Z,98.71
2019-05-06T03:21:57.549Z,98.81
2019-05-06T03:22:57.499Z,98.81
2019-05-06T03:23:57.493Z,99.02
2019-05-06T03:24:57.484Z,98.81
2019-05-06T03:25:57.492Z,99.12
2019-05-06T03:26:57.468Z,98.91
2019-05-06T03:27:57.448Z,99.16
2019-05-06T03:28:57.437Z,99.12
2019-05-06T03:29:57.436Z,98.96
2019-05-06T03:30:57.441Z,99.12
2019-05-06T03:31:57.658Z,98.65
2019-05-06T03:33:30.963Z,98.85
2019-05-06T03:34:17.745Z,98.71
2019-05-06T03:35:19.349Z,98.81
2019-05-06T03:36:13.738Z,98.81
2019-05-06T03:36:58.363Z,99.33
2019-05-06T03:37:57.340Z,98.91
2019-05-06T03:38:57.332Z,99.12
2019-05-06T03:39:57.341Z,98.81
2019-05-06T03:40:57.326Z,98.71
2019-05-06T03:41:57.294Z,99.07
2019-05-06T03:42:57.285Z,99.02
2019-05-06T03:43:57.275Z,99.07
2019-05-06T03:44:57.269Z,98.86
2019-05-06T03:45:57.272Z,98.76
2019-05-06T03:46:57.244Z,98.76
2019-05-06T03:47:57.224Z,98.24
2019-05-06T03:48:57.226Z,98.55
2019-05-06T03:49:57.212Z,98.55
2019-05-06T03:50:57.216Z,97.93
2019-05-06T03:51:57.190Z,97.83
2019-05-06T03:52:57.190Z,97.93
2019-05-06T03:53:57.183Z,98.24
2019-05-06T03:54:57.155Z,97.93
2019-05-06T03:55:57.174Z,98.14
2019-05-06T03:56:57.140Z,98.24
2019-05-06T03:57:57.139Z,98.14
2019-05-06T03:58:57.116Z,97.89
2019-05-06T03:59:57.105Z,98.10
2019-05-06T04:00:57.094Z,98.20
2019-05-06T04:01:57.099Z,97.89
2019-05-06T04:02:57.096Z,97.58
2019-05-06T04:03:57.586Z,97.89
2019-05-06T04:04:57.120Z,98.20
2019-05-06T04:05:57.038Z,97.99
2019-05-06T04:06:57.033Z,97.58
2019-05-06T04:07:57.016Z,97.68
2019-05-06T04:08:57.019Z,97.58
2019-05-06T04:09:56.998Z,97.58
2019-05-06T04:10:57.006Z,97.78
2019-05-06T04:11:56.980Z,97.58
2019-05-06T04:12:56.962Z,97.68
2019-05-06T04:13:56.955Z,97.74
2019-05-06T04:14:56.944Z,97.53
2019-05-06T04:15:56.938Z,97.06
2019-05-06T04:16:56.957Z,97.02
2019-05-06T04:17:56.930Z,97.02
2019-05-06T04:18:56.939Z,97.22
2019-05-06T04:19:56.903Z,97.43
2019-05-06T04:20:56.887Z,97.85
2019-05-06T04:21:56.911Z,97.12
2019-05-06T04:22:56.861Z,97.07
2019-05-06T04:23:56.856Z,96.97
2019-05-06T04:24:56.837Z,96.81
2019-05-06T04:25:56.837Z,96.66
2019-05-06T04:26:56.817Z,96.81
2019-05-06T04:27:56.822Z,96.03
2019-05-06T04:28:56.806Z,95.83
2019-05-06T04:29:56.793Z,95.83
2019-05-06T04:30:56.782Z,96.03
2019-05-06T04:31:56.793Z,95.72
2019-05-06T04:32:56.757Z,95.41
2019-05-06T04:34:10.145Z,94.89
2019-05-06T04:34:57.734Z,95.00
2019-05-06T04:35:56.748Z,95.37
2019-05-06T04:36:56.731Z,95.31
2019-05-06T04:37:56.704Z,95.26
2019-05-06T04:38:56.689Z,94.85
2019-05-06T04:39:56.678Z,94.54
2019-05-06T04:40:56.675Z,94.64
2019-05-06T04:41:56.682Z,94.54
2019-05-06T04:42:56.651Z,94.33
2019-05-06T04:43:56.645Z,94.23
2019-05-06T04:44:56.624Z,93.50
2019-05-06T04:45:56.615Z,93.71
2019-05-06T04:46:56.627Z,93.40
2019-05-06T04:47:56.594Z,93.81
2019-05-06T04:48:56.626Z,92.63
2019-05-06T04:49:56.575Z,93.15
2019-05-06T04:50:56.563Z,93.04
2019-05-06T04:51:56.548Z,92.74
2019-05-06T04:52:56.567Z,93.04
2019-05-06T04:53:56.549Z,93.10
2019-05-06T04:54:56.545Z,93.10
2019-05-06T04:55:56.516Z,92.69
2019-05-06T04:56:56.495Z,92.03
2019-05-06T04:57:56.485Z,92.24
2019-05-06T04:58:56.502Z,91.82
2019-05-06T04:59:56.498Z,91.82
2019-05-06T05:00:56.478Z,91.61
2019-05-06T05:01:56.501Z,90.64
2019-05-06T05:02:56.441Z,91.05
2019-05-06T05:03:56.432Z,89.98
2019-05-06T05:04:56.414Z,89.32
2019-05-06T05:05:56.401Z,88.65
2019-05-06T05:06:56.399Z,88.78
2019-05-06T05:07:56.403Z,85.87
2019-05-06T05:08:56.367Z,83.42
2019-05-06T05:09:56.359Z,80.88
2019-05-06T05:10:56.526Z,78.54
2019-05-06T05:11:56.366Z,78.78
2019-05-06T05:12:56.334Z,79.06
2019-05-06T05:13:56.318Z,80.44
2019-05-06T05:14:56.312Z,80.89
2019-05-06T05:15:56.301Z,81.34
2019-05-06T05:16:56.303Z,81.75
2019-05-06T05:17:56.274Z,81.93
2019-05-06T05:18:56.261Z,83.41
2019-05-06T05:19:56.248Z,84.13
2019-05-06T05:20:56.300Z,83.89
2019-05-06T05:21:56.255Z,84.20
2019-05-06T05:22:56.250Z,83.58
2019-05-06T05:23:56.206Z,83.89
2019-05-06T05:24:56.209Z,83.33
2019-05-06T05:25:56.190Z,83.23
2019-05-06T05:26:56.183Z,81.89
2019-05-06T05:27:56.187Z,81.68
2019-05-06T05:28:56.179Z,81.48
2019-05-06T05:29:56.167Z,80.40
2019-05-06T05:30:56.138Z,79.05
2019-05-06T05:31:56.119Z,78.06
2019-05-06T05:32:56.142Z,75.11
2019-05-06T05:33:56.126Z,74.91
2019-05-06T05:34:56.130Z,74.19
2019-05-06T05:35:56.085Z,75.49
2019-05-06T05:36:56.065Z,77.86
2019-05-06T05:37:56.082Z,78.41
2019-05-06T05:38:56.049Z,80.82
2019-05-06T05:39:56.060Z,81.65
2019-05-06T05:40:56.041Z,81.27
2019-05-06T05:41:56.020Z,81.00
2019-05-06T05:42:56.002Z,81.72
2019-05-06T05:43:55.990Z,83.48
2019-05-06T05:44:56.043Z,84.20
2019-05-06T05:45:55.971Z,83.62
2019-05-06T05:46:55.964Z,82.69
2019-05-06T05:47:55.968Z,82.86
2019-05-06T05:48:55.954Z,82.65
2019-05-06T05:49:55.927Z,82.61
2019-05-06T05:50:55.919Z,82.10
2019-05-06T05:51:55.926Z,81.79
2019-05-06T05:52:55.903Z,81.68
2019-05-06T05:53:55.888Z,81.20
2019-05-06T05:54:55.873Z,78.83
2019-05-06T05:55:55.866Z,78.34
2019-05-06T05:56:55.860Z,79.44
2019-05-06T05:57:55.871Z,79.61
2019-05-06T05:58:55.853Z,79.10
2019-05-06T05:59:55.825Z,79.47
2019-05-06T06:00:55.808Z,78.41
2019-05-06T06:01:55.810Z,78.27
2019-05-06T06:02:55.787Z,75.87
2019-05-06T06:03:55.775Z,74.67
2019-05-06T06:04:57.689Z,74.77
2019-05-06T06:05:55.758Z,76.04
2019-05-06T06:06:55.746Z,76.45
2019-05-06T06:07:56.022Z,77.83
2019-05-06T06:08:55.763Z,78.10
2019-05-06T06:09:55.722Z,75.67
2019-05-06T06:10:55.733Z,76.48
2019-05-06T06:11:55.762Z,73.88
2019-05-06T06:12:55.706Z,74.19
2019-05-06T06:13:55.701Z,73.91
2019-05-06T06:14:56.412Z,74.84
2019-05-06T06:15:55.716Z,74.91
2019-05-06T06:16:55.659Z,73.16
2019-05-06T06:17:55.709Z,73.44
2019-05-06T06:18:55.628Z,72.61
2019-05-06T06:19:55.701Z,72.14
2019-05-06T06:20:55.639Z,71.59
2019-05-06T06:21:55.601Z,71.56
2019-05-06T06:22:55.576Z,69.81
2019-05-06T06:23:55.582Z,70.06
2019-05-06T06:24:55.562Z,65.77
2019-05-06T06:25:55.542Z,66.17
2019-05-06T06:26:55.531Z,66.89
2019-05-06T06:27:55.524Z,67.07
2019-05-06T06:28:55.534Z,65.77
2019-05-06T06:29:55.500Z,65.63
2019-05-06T06:30:55.511Z,64.03
2019-05-06T06:31:55.478Z,65.77
2019-05-06T06:32:55.466Z,65.80
2019-05-06T06:33:55.484Z,66.64
2019-05-06T06:35:07.413Z,67.16
2019-05-06T06:35:56.459Z,66.85
2019-05-06T06:36:55.465Z,67.19
2019-05-06T06:37:55.441Z,67.22
2019-05-06T06:38:55.430Z,67.59
2019-05-06T06:39:55.413Z,68.57
2019-05-06T06:40:55.766Z,70.32
2019-05-06T06:41:55.397Z,71.52
2019-05-06T06:42:55.407Z,70.46
2019-05-06T06:43:55.389Z,70.94
2019-05-06T06:44:55.333Z,67.90
2019-05-06T06:45:55.328Z,68.07
2019-05-06T06:46:55.402Z,67.83
2019-05-06T06:47:55.355Z,68.04
2019-05-06T06:48:55.308Z,66.60
2019-05-06T06:49:55.281Z,66.57
2019-05-06T06:50:55.312Z,66.13
2019-05-06T06:51:55.275Z,67.46
2019-05-06T06:52:55.279Z,67.23
2019-05-06T06:53:55.254Z,65.59
2019-05-06T06:54:55.266Z,66.00
2019-05-06T06:55:55.217Z,65.31
2019-05-06T06:57:05.604Z,66.95
2019-05-06T06:57:56.228Z,66.51
2019-05-06T06:58:55.198Z,63.82
2019-05-06T06:59:55.224Z,64.23
2019-05-06T07:00:55.184Z,64.40
2019-05-06T07:01:55.340Z,64.10
2019-05-06T07:02:55.148Z,64.71
2019-05-06T07:03:55.164Z,62.74
2019-05-06T07:04:55.119Z,62.33
2019-05-06T07:05:55.125Z,62.49
2019-05-06T07:06:55.109Z,64.33
2019-05-06T07:07:55.213Z,63.31
2019-05-06T07:08:55.107Z,64.57
2019-05-06T07:09:55.116Z,63.88
2019-05-06T07:10:55.074Z,65.75
2019-05-06T07:11:55.087Z,63.66
2019-05-06T07:12:55.035Z,62.62
2019-05-06T07:13:55.028Z,60.93
2019-05-06T07:14:55.055Z,57.90
2019-05-06T07:15:55.001Z,55.53
2019-05-06T07:16:55.022Z,55.78
2019-05-06T07:17:54.974Z,53.50
2019-05-06T07:18:54.965Z,52.51
2019-05-06T07:19:54.952Z,56.29
2019-05-06T07:20:54.985Z,54.33
2019-05-06T07:21:54.964Z,55.17
2019-05-06T07:22:54.934Z,52.36
2019-05-06T07:23:54.965Z,52.13
2019-05-06T07:24:54.923Z,52.11
2019-05-06T07:25:54.924Z,48.82
2019-05-06T07:26:54.882Z,46.58
2019-05-06T07:27:54.886Z,49.33
2019-05-06T07:28:54.890Z,48.87
2019-05-06T07:29:54.925Z,51.45
2019-05-06T07:30:54.847Z,53.19
2019-05-06T07:31:54.834Z,50.61
2019-05-06T07:32:54.862Z,48.77
2019-05-06T07:33:54.819Z,48.51
2019-05-06T07:34:54.810Z,50.53
2019-05-06T07:35:54.808Z,52.23
2019-05-06T07:36:54.810Z,53.37
2019-05-06T07:37:54.773Z,54.08
2019-05-06T07:38:54.772Z,53.32
2019-05-06T07:39:54.761Z,53.39
2019-05-06T07:40:54.763Z,52.43
2019-05-06T07:41:54.757Z,53.72
2019-05-06T07:42:54.717Z,55.22
2019-05-06T07:43:54.710Z,55.15
2019-05-06T07:44:54.731Z,56.55
2019-05-06T07:45:54.696Z,56.85
2019-05-06T07:46:54.730Z,55.81
2019-05-06T07:47:54.663Z,54.39
2019-05-06T07:48:54.662Z,53.75
2019-05-06T07:49:54.715Z,52.66
2019-05-06T07:50:54.630Z,50.73
2019-05-06T07:51:54.799Z,52.25
2019-05-06T07:52:54.629Z,49.69
2019-05-06T07:53:54.603Z,48.93
2019-05-06T07:54:54.586Z,52.17
2019-05-06T07:55:54.593Z,53.78
2019-05-06T07:56:54.740Z,52.48
2019-05-06T07:57:54.548Z,54.00
2019-05-06T07:58:54.552Z,55.15
2019-05-06T07:59:54.631Z,54.11
2019-05-06T08:00:54.552Z,52.50
2019-05-06T08:01:54.509Z,54.51
2019-05-06T08:02:54.516Z,51.70
2019-05-06T08:03:54.478Z,49.34
2019-05-06T08:04:54.470Z,49.65
2019-05-06T08:05:58.358Z,50.10
2019-05-06T08:06:54.461Z,50.55
2019-05-06T08:07:55.192Z,54.24
2019-05-06T08:08:54.430Z,52.73
2019-05-06T08:09:54.416Z,55.18
2019-05-06T08:10:54.428Z,55.81
2019-05-06T08:11:54.396Z,54.94
2019-05-06T08:12:54.439Z,56.81
2019-05-06T08:13:54.383Z,56.86
2019-05-06T08:14:54.384Z,57.09
2019-05-06T08:15:54.381Z,59.85
2019-05-06T08:16:54.345Z,58.39
2019-05-06T08:17:54.330Z,56.86
2019-05-06T08:18:54.350Z,54.67
2019-05-06T08:19:54.314Z,53.96
2019-05-06T08:20:54.314Z,54.79
2019-05-06T08:21:54.284Z,54.16
2019-05-06T08:22:56.487Z,50.45
2019-05-06T08:23:54.271Z,52.00
2019-05-06T08:24:54.281Z,52.94
2019-05-06T08:26:08.295Z,53.06
2019-05-06T08:26:55.242Z,53.80
2019-05-06T08:27:54.226Z,53.72
2019-05-06T08:28:54.227Z,54.57
2019-05-06T08:29:54.200Z,54.51
2019-05-06T08:30:54.205Z,57.70
2019-05-06T08:31:54.201Z,56.81
2019-05-06T08:32:54.185Z,56.71
2019-05-06T08:33:54.188Z,56.94
2019-05-06T08:34:54.141Z,57.15
2019-05-06T08:36:07.583Z,56.94
2019-05-06T08:36:55.134Z,58.27
2019-05-06T08:37:54.116Z,58.78
2019-05-06T08:38:54.154Z,57.56
2019-05-06T08:39:54.099Z,58.48
2019-05-06T08:40:54.086Z,58.17
2019-05-06T08:41:54.065Z,56.81
2019-05-06T08:42:54.076Z,57.29
2019-05-06T08:43:54.070Z,56.45
2019-05-06T08:44:54.043Z,57.27
2019-05-06T08:45:54.030Z,55.20
2019-05-06T08:46:54.027Z,53.67
2019-05-06T08:47:54.009Z,55.30
2019-05-06T08:48:54.021Z,54.54
2019-05-06T08:49:54.176Z,55.84
2019-05-06T08:50:53.991Z,56.53
2019-05-06T08:51:53.975Z,56.71
2019-05-06T08:52:54.015Z,56.81
2019-05-06T08:53:54.026Z,55.18
2019-05-06T08:54:53.924Z,56.43
2019-05-06T08:55:53.937Z,57.01
2019-05-06T08:56:53.910Z,56.50
2019-05-06T08:57:53.899Z,55.07
2019-05-06T08:58:53.901Z,56.60
2019-05-06T08:59:53.878Z,54.85
2019-05-06T09:00:57.376Z,55.74
2019-05-06T09:01:53.868Z,53.65
2019-05-06T09:02:53.847Z,55.76
2019-05-06T09:04:08.289Z,52.45
2019-05-06T09:04:54.852Z,50.75
2019-05-06T09:05:53.832Z,52.37
2019-05-06T09:06:53.806Z,51.21
2019-05-06T09:07:53.826Z,52.35
2019-05-06T09:08:56.688Z,52.15
2019-05-06T09:09:53.773Z,52.35
2019-05-06T09:10:53.770Z,53.02
2019-05-06T09:11:53.800Z,52.91
2019-05-06T09:12:53.768Z,52.91
2019-05-06T09:13:53.727Z,53.39
2019-05-06T09:14:53.723Z,54.31
2019-05-06T09:15:53.709Z,55.43
2019-05-06T09:16:54.178Z,55.02
2019-05-06T09:17:53.693Z,53.78
2019-05-06T09:18:53.700Z,54.59
2019-05-06T09:19:53.672Z,53.67
2019-05-06T09:20:53.829Z,53.75
2019-05-06T09:21:53.689Z,53.16
2019-05-06T09:22:53.637Z,53.78
2019-05-06T09:23:53.674Z,53.22
2019-05-06T09:24:53.648Z,53.57
2019-05-06T09:25:53.627Z,55.61
2019-05-06T09:26:53.590Z,53.37
2019-05-06T09:27:53.577Z,54.36
2019-05-06T09:28:53.623Z,54.90
2019-05-06T09:29:53.553Z,53.70
2019-05-06T09:30:53.546Z,53.70
2019-05-06T09:31:53.550Z,53.50
2019-05-06T09:32:53.520Z,54.49
2019-05-06T09:33:53.515Z,54.46
2019-05-06T09:34:53.538Z,54.26
2019-05-06T09:35:53.482Z,55.35
2019-05-06T09:36:54.980Z,54.49
2019-05-06T09:37:53.586Z,54.57
2019-05-06T09:38:53.453Z,53.75
2019-05-06T09:39:53.746Z,54.79
2019-05-06T09:40:53.471Z,54.21
2019-05-06T09:41:57.810Z,56.40
2019-05-06T09:42:53.417Z,56.86
2019-05-06T09:43:53.415Z,57.14
2019-05-06T09:44:54.374Z,56.91
2019-05-06T09:45:53.383Z,56.37
2019-05-06T09:46:53.397Z,54.41
2019-05-06T09:47:53.380Z,54.51
2019-05-06T09:48:53.363Z,56.20
2019-05-06T09:49:53.372Z,54.97
2019-05-06T09:50:53.886Z,55.99
2019-05-06T09:51:53.363Z,55.00
2019-05-06T09:52:53.308Z,55.13
2019-05-06T09:53:53.298Z,55.13
2019-05-06T09:54:53.641Z,56.48
2019-05-06T09:55:53.275Z,56.68
2019-05-06T09:56:53.422Z,56.53
2019-05-06T09:57:53.268Z,56.27
2019-05-06T09:58:53.234Z,54.21
2019-05-06T09:59:53.224Z,52.35
2019-05-06T10:00:53.414Z,53.62
2019-05-06T10:01:53.259Z,54.18
2019-05-06T10:02:53.214Z,54.72
2019-05-06T10:03:53.195Z,55.20
2019-05-06T10:04:53.184Z,54.51
2019-05-06T10:05:53.272Z,55.26
2019-05-06T10:06:57.247Z,56.27
2019-05-06T10:07:54.148Z,55.99
2019-05-06T10:08:53.160Z,56.92
2019-05-06T10:09:53.127Z,58.11
2019-05-06T10:10:58.897Z,56.86
2019-05-06T10:11:54.117Z,55.00
2019-05-06T10:12:53.157Z,55.36
2019-05-06T10:13:53.086Z,56.48
2019-05-06T10:14:53.422Z,56.25
2019-05-06T10:15:53.056Z,55.18
2019-05-06T10:16:53.097Z,53.92
2019-05-06T10:17:53.030Z,53.90
2019-05-06T10:18:53.038Z,49.03
2019-05-06T10:19:53.027Z,49.13
2019-05-06T10:20:53.033Z,48.60
2019-05-06T10:21:53.214Z,48.27
2019-05-06T10:22:53.011Z,48.05
2019-05-06T10:23:52.999Z,49.16
2019-05-06T10:24:52.957Z,50.38
2019-05-06T10:25:52.951Z,47.69
2019-05-06T10:26:52.974Z,49.38
2019-05-06T10:27:52.940Z,48.19
2019-05-06T10:28:52.915Z,51.39
2019-05-06T10:29:52.911Z,53.22
2019-05-06T10:30:52.891Z,52.78
2019-05-06T10:31:52.904Z,48.47
2019-05-06T10:32:53.053Z,49.48
2019-05-06T10:33:53.220Z,49.00
2019-05-06T10:34:53.061Z,50.62
2019-05-06T10:35:53.064Z,51.03
2019-05-06T10:36:53.391Z,52.20
2019-05-06T10:37:52.847Z,52.00
2019-05-06T10:38:52.999Z,52.10
2019-05-06T10:39:52.807Z,52.48
2019-05-06T10:41:02.857Z,50.70
2019-05-06T10:41:53.798Z,51.94
2019-05-06T10:42:52.767Z,50.49
2019-05-06T10:43:52.776Z,52.81
2019-05-06T10:44:53.214Z,50.80
2019-05-06T10:45:52.738Z,52.91
2019-05-06T10:46:52.986Z,52.37
2019-05-06T10:47:53.844Z,51.08
2019-05-06T10:48:53.146Z,52.17
2019-05-06T10:49:53.036Z,53.29
2019-05-06T10:50:52.668Z,53.67
2019-05-06T10:51:53.046Z,53.19
2019-05-06T10:52:52.652Z,52.50
2019-05-06T10:53:52.674Z,53.75
2019-05-06T10:54:52.646Z,52.86
2019-05-06T10:55:53.605Z,53.65
2019-05-06T10:56:57.062Z,52.33
2019-05-06T10:57:53.089Z,53.42
2019-05-06T10:58:52.830Z,52.25
2019-05-06T10:59:52.586Z,51.92
2019-05-06T11:00:52.945Z,52.10
2019-05-06T11:01:52.554Z,51.72
2019-05-06T11:02:52.543Z,51.11
2019-05-06T11:03:52.565Z,50.98
2019-05-06T11:04:53.075Z,50.53
2019-05-06T11:05:53.363Z,49.29
2019-05-06T11:06:52.700Z,48.48
2019-05-06T11:07:52.490Z,47.06
2019-05-06T11:08:52.641Z,46.86
2019-05-06T11:09:53.340Z,49.06
2019-05-06T11:10:53.519Z,48.68
2019-05-06T11:11:52.453Z,50.15
2019-05-06T11:12:52.449Z,50.04
2019-05-06T11:13:52.427Z,50.86
2019-05-06T11:14:53.169Z,49.92
2019-05-06T11:15:55.439Z,48.30
2019-05-06T11:16:52.392Z,48.99
2019-05-06T11:17:52.410Z,47.99
2019-05-06T11:18:53.515Z,49.03
2019-05-06T11:19:53.282Z,50.07
2019-05-06T11:20:55.789Z,50.50
2019-05-06T11:21:53.140Z,50.32
2019-05-06T11:22:52.852Z,53.02
2019-05-06T11:23:52.777Z,51.72
2019-05-06T11:24:52.345Z,50.84
2019-05-06T11:25:52.742Z,52.73
2019-05-06T11:26:53.330Z,53.88
2019-05-06T11:27:52.777Z,54.64
2019-05-06T11:28:52.311Z,54.33
2019-05-06T11:29:53.081Z,53.09
2019-05-06T11:30:52.993Z,52.66
2019-05-06T11:31:54.305Z,52.37
2019-05-06T11:32:54.679Z,51.76
2019-05-06T11:33:52.624Z,53.29
2019-05-06T11:34:52.689Z,52.60
2019-05-06T11:35:52.933Z,53.83
2019-05-06T11:36:52.532Z,54.44
2019-05-06T11:37:54.308Z,54.54
2019-05-06T11:38:52.316Z,53.90
2019-05-06T11:39:52.896Z,54.41
2019-05-06T11:40:52.844Z,53.83
2019-05-06T11:42:14.401Z,53.83
2019-05-06T11:42:53.123Z,55.26
2019-05-06T11:43:52.279Z,55.18
2019-05-06T11:44:52.967Z,56.32
2019-05-06T11:45:52.285Z,57.45
2019-05-06T11:46:52.359Z,56.96
2019-05-06T11:47:55.781Z,57.29
2019-05-06T11:48:52.343Z,56.25
2019-05-06T11:49:55.875Z,56.84
2019-05-06T11:50:52.054Z,57.34
2019-05-06T11:51:52.029Z,55.51
2019-05-06T11:52:53.056Z,56.76
2019-05-06T11:53:54.064Z,57.07
2019-05-06T11:54:52.848Z,56.99
2019-05-06T11:55:54.398Z,56.89
2019-05-06T11:56:57.979Z,56.96
2019-05-06T11:57:53.017Z,56.99
2019-05-06T11:58:53.123Z,57.60
2019-05-06T11:59:52.803Z,58.25
2019-05-06T12:00:52.662Z,58.45
2019-05-06T12:01:53.432Z,58.55
2019-05-06T12:02:53.343Z,59.06
2019-05-06T12:03:52.230Z,58.55
2019-05-06T12:04:52.758Z,57.43
2019-05-06T12:05:52.619Z,57.70
2019-05-06T12:06:54.044Z,57.91
2019-05-06T12:08:01.782Z,57.70
2019-05-06T12:08:52.856Z,58.22
2019-05-06T12:09:54.008Z,58.32
2019-05-06T12:10:52.075Z,58.32
2019-05-06T12:11:52.858Z,59.03
2019-05-06T12:12:53.353Z,59.67
2019-05-06T12:13:53.227Z,58.83
2019-05-06T12:14:52.717Z,59.14
2019-05-06T12:15:52.529Z,60.39
2019-05-06T12:16:54.817Z,60.28
2019-05-06T12:17:53.460Z,63.35
2019-05-06T12:18:52.993Z,63.07
2019-05-06T12:19:52.868Z,63.48
2019-05-06T12:20:52.747Z,63.18
2019-05-06T12:21:51.717Z,62.54
2019-05-06T12:22:52.842Z,62.49
2019-05-06T12:23:53.835Z,63.75
2019-05-06T12:24:52.542Z,63.65
2019-05-06T12:25:52.907Z,63.37
2019-05-06T12:26:52.207Z,64.06
2019-05-06T12:27:52.599Z,62.21
2019-05-06T12:28:53.211Z,62.90
2019-05-06T12:29:52.788Z,62.46
2019-05-06T12:30:52.442Z,62.57
2019-05-06T12:31:52.962Z,59.37
2019-05-06T12:32:52.641Z,61.41
2019-05-06T12:33:53.291Z,61.08
2019-05-06T12:34:52.454Z,60.03
2019-05-06T12:35:52.080Z,59.08
2019-05-06T12:36:52.775Z,58.64
2019-05-06T12:37:53.088Z,57.21
2019-05-06T12:38:52.451Z,57.12
2019-05-06T12:39:53.371Z,58.03
2019-05-06T12:40:53.052Z,59.49
2019-05-06T12:41:53.442Z,59.80
2019-05-06T12:42:53.489Z,60.23
2019-05-06T12:43:51.491Z,60.44
2019-05-06T12:44:52.929Z,58.09
2019-05-06T12:45:53.114Z,59.39
2019-05-06T12:46:53.017Z,59.92
2019-05-06T12:47:53.364Z,58.80
2019-05-06T12:48:52.140Z,60.44
2019-05-06T12:49:53.421Z,59.72
2019-05-06T12:50:52.590Z,60.77
2019-05-06T12:51:53.664Z,61.49
2019-05-06T12:52:52.595Z,63.25