createdAt,value
2018-12-12T00:00:48.361Z,12.45
2018-12-12T00:03:17.055Z,14.05
2018-12-12T00:05:45.943Z,16.48
2018-12-12T00:08:15.327Z,15.15
2018-12-12T00:10:57.453Z,13.98
2018-12-12T00:13:26.483Z,19.30
2018-12-12T00:15:55.355Z,22.93
2018-12-12T00:18:24.389Z,19.50
2018-12-12T00:21:04.886Z,26.93
2018-12-12T00:23:33.809Z,21.55
2018-12-12T00:26:02.727Z,19.07
2018-12-12T00:28:31.584Z,19.40
2018-12-12T00:31:08.219Z,17.42
2018-12-12T00:33:37.895Z,15.55
2018-12-12T00:36:06.599Z,19.85
2018-12-12T00:38:35.286Z,22.82
2018-12-12T00:41:16.474Z,22.13
2018-12-12T00:43:57.692Z,23.73
2018-12-12T00:46:36.663Z,19.70
2018-12-12T00:49:15.245Z,17.20
2018-12-12T00:51:54.051Z,17.20
2018-12-12T00:54:29.086Z,16.95
2018-12-12T00:57:07.751Z,13.38
2018-12-12T00:59:48.873Z,12.55
2018-12-12T01:02:28.138Z,12.95
2018-12-12T01:05:08.821Z,15.80
2018-12-12T01:07:49.419Z,16.48
2018-12-12T01:10:30.144Z,19.62
2018-12-12T01:13:06.720Z,21.27
2018-12-12T01:15:43.718Z,17.45
2018-12-12T01:18:20.547Z,20.00
2018-12-12T01:21:01.670Z,26.05
2018-12-12T01:23:30.543Z,24.23
2018-12-12T01:25:59.325Z,30.45
2018-12-12T01:28:37.702Z,25.88
2018-12-12T01:31:14.375Z,27.42
2018-12-12T01:33:49.997Z,28.98
2018-12-12T01:36:27.430Z,28.47
2018-12-12T01:39:05.071Z,20.60
2018-12-12T01:41:46.422Z,19.20
2018-12-12T01:44:22.916Z,15.93
2018-12-12T01:46:59.957Z,20.95
2018-12-12T01:49:41.127Z,13.25
2018-12-12T01:52:17.581Z,15.38
2018-12-12T01:54:57.854Z,13.53
2018-12-12T01:57:34.332Z,14.98
2018-12-12T02:00:10.362Z,18.92
2018-12-12T02:02:49.214Z,18.55
2018-12-12T02:05:29.660Z,23.77
2018-12-12T02:08:09.111Z,28.62
2018-12-12T02:10:46.283Z,32.40
2018-12-12T02:13:31.279Z,30.00
2018-12-12T02:16:08.972Z,27.93
2018-12-12T02:18:47.917Z,29.37
2018-12-12T02:21:24.346Z,28.70
2018-12-12T02:24:03.054Z,27.20
2018-12-12T02:26:42.464Z,25.10
2018-12-12T02:29:20.555Z,22.48
2018-12-12T02:31:57.287Z,18.52
2018-12-12T02:34:39.919Z,22.67
2018-12-12T02:37:18.180Z,19.90
2018-12-12T02:39:54.939Z,21.20
2018-12-12T02:42:30.931Z,18.92
2018-12-12T02:45:07.639Z,18.95
2018-12-12T02:47:48.582Z,17.12
2018-12-12T02:50:29.831Z,14.40
2018-12-12T02:53:06.488Z,10.93
2018-12-12T02:55:45.162Z,7.65
2018-12-12T02:58:26.261Z,13.13
2018-12-12T03:01:03.743Z,10.70
2018-12-12T03:03:41.991Z,9.23
2018-12-12T03:06:23.011Z,10.82
2018-12-12T03:08:59.375Z,11.10
2018-12-12T03:11:35.579Z,13.90
2018-12-12T03:14:12.336Z,11.43
2018-12-12T03:16:53.334Z,15.72
2018-12-12T03:19:34.830Z,13.62
2018-12-12T03:22:11.548Z,19.98
2018-12-12T03:24:48.161Z,15.45
2018-12-12T03:27:29.384Z,16.82
2018-12-12T03:30:05.869Z,14.87
2018-12-12T03:32:44.024Z,17.17
2018-12-12T03:35:25.487Z,14.15
2018-12-12T03:38:04.419Z,15.80
2018-12-12T03:40:41.535Z,12.70
2018-12-12T03:43:18.088Z,19.77
2018-12-12T03:45:58.996Z,13.28
2018-12-12T03:48:35.576Z,17.50
2018-12-12T03:51:12.556Z,15.65
2018-12-12T03:53:49.288Z,17.12
2018-12-12T03:56:30.590Z,16.27
2018-12-12T03:59:09.090Z,13.95
2018-12-12T04:01:47.770Z,13.18
2018-12-12T04:04:24.394Z,13.53
2018-12-12T04:07:00.924Z,11.75
2018-12-12T04:09:39.624Z,11.33
2018-12-12T04:12:16.881Z,10.88
2018-12-12T04:14:53.736Z,17.42
2018-12-12T04:17:34.919Z,16.52
2018-12-12T04:20:16.511Z,13.05
2018-12-12T04:22:52.533Z,13.70
2018-12-12T04:25:29.520Z,15.08
2018-12-12T04:28:08.365Z,13.62
2018-12-12T04:30:46.578Z,15.00
2018-12-12T04:33:23.399Z,16.62
2018-12-12T04:36:04.402Z,18.67
2018-12-12T04:38:43.053Z,20.65
2018-12-12T04:41:19.624Z,16.07
2018-12-12T04:43:56.472Z,12.60
2018-12-12T04:46:36.936Z,13.98
2018-12-12T04:49:15.559Z,19.80
2018-12-12T04:51:51.567Z,12.68
2018-12-12T04:54:27.457Z,11.55
2018-12-12T04:57:08.575Z,14.07
2018-12-12T04:59:49.411Z,10.60
2018-12-12T05:02:30.337Z,10.23
2018-12-12T05:05:08.533Z,12.55
2018-12-12T05:07:48.784Z,13.78
2018-12-12T05:10:21.776Z,8.80
2018-12-12T05:12:54.046Z,9.68
2018-12-12T05:15:30.439Z,12.15
2018-12-12T05:18:02.725Z,9.58
2018-12-12T05:20:35.026Z,9.93
2018-12-12T05:23:09.386Z,10.82
2018-12-12T05:25:47.811Z,10.53
2018-12-12T05:28:18.150Z,17.82
2018-12-12T05:30:54.200Z,20.85
2018-12-12T05:33:29.457Z,22.25
2018-12-12T05:36:01.017Z,24.10
2018-12-12T05:38:33.683Z,23.62
2018-12-12T05:41:06.149Z,16.40
2018-12-12T05:43:38.049Z,11.75
2018-12-12T05:46:10.298Z,16.95
2018-12-12T05:48:42.283Z,15.05
2018-12-12T05:51:13.959Z,20.35
2018-12-12T05:53:49.390Z,17.10
2018-12-12T05:56:23.626Z,14.50
2018-12-12T05:58:55.168Z,14.70
2018-12-12T06:01:27.282Z,12.80
2018-12-12T06:03:59.386Z,13.30
2018-12-12T06:06:31.917Z,12.13
2018-12-12T06:09:06.039Z,14.25
2018-12-12T06:11:38.888Z,13.95
2018-12-12T06:14:10.646Z,18.80
2018-12-12T06:16:43.539Z,15.05
2018-12-12T06:19:15.611Z,25.25
2018-12-12T06:21:47.650Z,16.87
2018-12-12T06:24:19.599Z,19.25
2018-12-12T06:26:51.464Z,14.25
2018-12-12T06:29:23.682Z,13.78
2018-12-12T06:31:55.647Z,15.05
2018-12-12T06:34:26.251Z,20.02
2018-12-12T06:36:58.257Z,13.28
2018-12-12T06:42:01.885Z,14.65
2018-12-12T06:44:34.094Z,14.98
2018-12-12T06:47:10.269Z,12.45
2018-12-12T06:49:41.984Z,14.10
2018-12-12T06:52:14.034Z,15.93
2018-12-12T06:54:46.251Z,13.50
2018-12-12T06:57:22.491Z,15.70
2018-12-12T06:59:54.187Z,16.77
2018-12-12T07:02:26.177Z,15.10
2018-12-12T07:04:58.127Z,14.38
2018-12-12T07:07:31.338Z,22.48
2018-12-12T07:10:03.342Z,24.47
2018-12-12T07:12:35.665Z,19.25
2018-12-12T07:15:08.147Z,22.98
2018-12-12T07:17:42.814Z,19.42
2018-12-12T07:20:18.022Z,22.15
2018-12-12T07:22:52.082Z,25.50
2018-12-12T07:25:28.831Z,22.62
2018-12-12T07:28:00.747Z,19.85
2018-12-12T07:30:33.107Z,20.32
2018-12-12T07:33:05.282Z,18.40
2018-12-12T07:35:37.197Z,15.65
2018-12-12T07:38:09.356Z,27.55
2018-12-12T07:40:41.506Z,18.37
2018-12-12T07:43:14.193Z,23.12
2018-12-12T07:45:46.291Z,20.00
2018-12-12T07:48:17.338Z,20.27
2018-12-12T07:50:48.999Z,21.60
2018-12-12T07:53:23.706Z,17.60
2018-12-12T07:55:56.154Z,18.87
2018-12-12T07:58:28.516Z,19.32
2018-12-12T08:01:02.857Z,19.37
2018-12-12T08:03:34.717Z,23.30
2018-12-12T08:06:06.725Z,19.80
2018-12-12T08:08:38.800Z,19.85
2018-12-12T08:11:10.786Z,21.33
2018-12-12T08:13:42.782Z,20.32
2018-12-12T08:16:14.937Z,16.35
2018-12-12T08:18:48.062Z,20.82
2018-12-12T08:21:19.747Z,22.58
2018-12-12T08:23:52.447Z,24.23
2018-12-12T08:26:24.998Z,17.05
2018-12-12T08:28:57.001Z,18.90
2018-12-12T08:31:29.781Z,18.00
2018-12-12T08:34:02.067Z,23.25
2018-12-12T08:36:33.920Z,22.15
2018-12-12T08:39:06.395Z,21.27
2018-12-12T08:41:38.194Z,26.85
2018-12-12T08:44:10.146Z,20.85
2018-12-12T08:46:42.446Z,21.95
2018-12-12T08:51:46.421Z,27.32
2018-12-12T08:54:18.474Z,23.10
2018-12-12T08:56:51.454Z,21.85
2018-12-12T08:59:26.154Z,20.52
2018-12-12T09:01:58.585Z,21.62
2018-12-12T09:04:30.774Z,19.00
2018-12-12T09:07:03.708Z,20.88
2018-12-12T09:09:35.386Z,18.73
2018-12-12T09:12:07.850Z,25.85
2018-12-12T09:14:39.763Z,18.57
2018-12-12T09:17:11.630Z,17.98
2018-12-12T09:19:43.341Z,18.87
2018-12-12T09:22:15.387Z,21.05
2018-12-12T09:24:51.146Z,18.82
2018-12-12T09:27:24.040Z,16.17
2018-12-12T09:29:59.904Z,18.35
2018-12-12T09:32:31.634Z,20.48
2018-12-12T09:35:02.090Z,21.80
2018-12-12T09:37:34.157Z,25.52
2018-12-12T09:40:06.462Z,23.65
2018-12-12T09:42:38.609Z,21.95
2018-12-12T09:45:10.712Z,22.55
2018-12-12T09:47:42.931Z,22.37
2018-12-12T09:50:15.368Z,20.97
2018-12-12T09:55:19.249Z,19.40
2018-12-12T10:00:21.126Z,27.07
2018-12-12T10:02:53.740Z,27.95
2018-12-12T10:05:26.478Z,24.45
2018-12-12T10:08:03.327Z,23.65
2018-12-12T10:10:32.919Z,27.27
2018-12-12T10:13:04.971Z,24.12
2018-12-12T10:15:44.147Z,23.15
2018-12-12T10:18:15.985Z,17.77
2018-12-12T10:20:48.086Z,22.82
2018-12-12T10:23:20.603Z,20.55
2018-12-12T10:25:52.111Z,19.67
2018-12-12T10:28:27.743Z,18.23
2018-12-12T10:31:05.580Z,18.85
2018-12-12T10:33:39.692Z,17.65
2018-12-12T10:36:12.755Z,15.13
2018-12-12T10:38:48.349Z,19.00
2018-12-12T10:41:20.185Z,19.40
2018-12-12T10:43:52.414Z,15.38
2018-12-12T10:46:24.829Z,19.17
2018-12-12T10:48:57.058Z,20.00
2018-12-12T10:51:29.573Z,22.95
2018-12-12T10:54:01.524Z,26.15
2018-12-12T10:56:37.154Z,15.48
2018-12-12T10:59:08.886Z,17.60
2018-12-12T11:01:46.262Z,20.27
2018-12-12T11:04:19.253Z,20.52
2018-12-12T11:06:51.219Z,18.20
2018-12-12T11:09:24.206Z,26.00
2018-12-12T11:11:56.670Z,24.95
2018-12-12T11:14:34.084Z,25.45
2018-12-12T11:17:10.198Z,20.55
2018-12-12T11:19:41.991Z,21.33
2018-12-12T11:22:14.244Z,22.13
2018-12-12T11:24:46.474Z,21.55
2018-12-12T11:27:19.319Z,28.12
2018-12-12T11:29:51.566Z,21.73
2018-12-12T11:32:25.823Z,92.55
2018-12-12T11:34:56.973Z,45.45
2018-12-12T11:37:29.354Z,25.00
2018-12-12T11:40:13.000Z,25.95
2018-12-12T11:42:43.465Z,28.62
2018-12-12T11:45:15.642Z,25.97
2018-12-12T11:47:47.577Z,29.05
2018-12-12T11:50:20.826Z,25.72
2018-12-12T11:52:53.266Z,29.80
2018-12-12T11:55:26.024Z,27.73
2018-12-12T11:57:58.290Z,27.42
2018-12-12T12:00:31.111Z,29.70
2018-12-12T12:03:07.277Z,30.97
2018-12-12T12:18:17.035Z,28.30
2018-12-12T12:20:49.479Z,24.35
2018-12-12T12:23:25.850Z,31.48
2018-12-12T12:26:01.426Z,26.90
2018-12-12T12:28:33.135Z,22.13
2018-12-12T12:31:07.495Z,28.10
2018-12-12T12:33:41.792Z,34.65
2018-12-12T12:36:15.712Z,29.60
2018-12-12T12:38:47.475Z,28.40
2018-12-12T12:41:20.211Z,32.63
2018-12-12T12:43:55.100Z,26.55
2018-12-12T12:46:27.415Z,31.05
2018-12-12T12:48:59.677Z,33.42
2018-12-12T12:51:32.478Z,30.05
2018-12-12T12:54:04.297Z,30.00
2018-12-12T12:56:36.372Z,26.57
2018-12-12T12:59:08.950Z,25.17
2018-12-12T13:01:42.032Z,29.65
2018-12-12T13:04:13.585Z,29.92
2018-12-12T13:06:45.489Z,28.25
2018-12-12T13:09:19.699Z,25.88
2018-12-12T13:11:51.443Z,33.42
2018-12-12T13:14:23.401Z,25.50
2018-12-12T13:16:56.543Z,27.45
2018-12-12T13:29:38.565Z,24.25
2018-12-12T13:32:11.837Z,29.05
2018-12-12T13:34:43.729Z,25.35
2018-12-12T13:37:18.086Z,24.80
2018-12-12T13:39:54.216Z,26.82
2018-12-12T13:42:26.121Z,27.15
2018-12-12T13:44:58.298Z,32.05
2018-12-12T13:47:30.076Z,23.05
2018-12-12T13:50:00.294Z,25.62
2018-12-12T13:52:33.098Z,29.50
2018-12-12T13:55:05.041Z,24.65
2018-12-12T13:57:37.642Z,22.62
2018-12-12T14:00:09.482Z,26.73
2018-12-12T14:02:41.386Z,24.70
2018-12-12T14:05:13.514Z,36.95
2018-12-12T14:07:47.886Z,41.58
2018-12-12T14:10:20.849Z,48.90
2018-12-12T14:12:58.835Z,33.13
2018-12-12T14:15:30.589Z,28.92
2018-12-12T14:18:02.650Z,26.27
2018-12-12T14:20:34.826Z,35.50
2018-12-12T14:23:07.471Z,30.55
2018-12-12T14:25:37.759Z,27.90
2018-12-12T14:28:14.024Z,29.40
2018-12-12T14:30:45.700Z,31.42
2018-12-12T14:33:18.166Z,26.10
2018-12-12T14:35:52.035Z,31.52
2018-12-12T14:38:23.816Z,26.55
2018-12-12T14:40:55.614Z,35.17
2018-12-12T14:43:27.710Z,23.77
2018-12-12T14:45:59.602Z,25.00
2018-12-12T14:48:31.972Z,25.57
2018-12-12T14:51:06.686Z,27.27
2018-12-12T14:53:38.359Z,28.92
2018-12-12T14:56:13.856Z,29.55
2018-12-12T14:59:03.099Z,32.38
2018-12-12T15:01:37.815Z,31.87
2018-12-12T15:04:10.321Z,30.17
2018-12-12T15:06:45.676Z,28.35
2018-12-12T15:09:18.369Z,36.20
2018-12-12T15:11:51.255Z,33.90
2018-12-12T15:14:23.782Z,32.08
2018-12-12T15:16:57.865Z,35.23
2018-12-12T15:19:29.951Z,40.95
2018-12-12T15:22:02.291Z,44.42
2018-12-12T15:24:35.994Z,40.63
2018-12-12T15:27:09.266Z,34.92
2018-12-12T15:29:43.435Z,34.90
2018-12-12T15:32:15.399Z,44.70
2018-12-12T15:34:47.491Z,43.15
2018-12-12T15:37:19.612Z,37.23
2018-12-12T15:39:54.911Z,36.17
2018-12-12T15:42:27.506Z,44.00
2018-12-12T15:45:02.010Z,44.18
2018-12-12T15:47:35.997Z,42.15
2018-12-12T15:50:10.143Z,45.67
2018-12-12T15:52:49.120Z,44.95
2018-12-12T15:55:25.969Z,42.65
2018-12-12T15:57:57.625Z,42.08
2018-12-12T16:00:30.039Z,63.45
2018-12-12T16:03:05.272Z,56.02
2018-12-12T16:05:39.928Z,40.65
2018-12-12T16:08:12.278Z,40.58
2018-12-12T16:10:42.583Z,46.23
2018-12-12T16:13:14.705Z,41.58
2018-12-12T16:15:46.625Z,39.33
2018-12-12T16:18:18.927Z,37.23
2018-12-12T16:20:51.390Z,38.75
2018-12-12T16:23:23.487Z,40.55
2018-12-12T16:25:59.843Z,39.20
2018-12-12T16:28:32.839Z,42.27
2018-12-12T16:31:04.895Z,48.70
2018-12-12T16:33:37.165Z,42.00
2018-12-12T16:36:08.001Z,40.75
2018-12-12T16:38:46.849Z,37.90
2018-12-12T16:41:19.404Z,38.60
2018-12-12T16:43:51.102Z,38.70
2018-12-12T16:46:23.185Z,45.73
2018-12-12T16:48:55.760Z,52.55
2018-12-12T16:51:27.403Z,47.25
2018-12-12T16:54:00.348Z,37.80
2018-12-12T16:56:33.300Z,35.73
2018-12-12T16:59:05.821Z,47.13
2018-12-12T17:01:41.226Z,42.20
2018-12-12T17:04:15.406Z,48.35
2018-12-12T17:06:47.061Z,39.88
2018-12-12T17:09:19.111Z,37.03
2018-12-12T17:11:53.049Z,39.50
2018-12-12T17:14:27.339Z,34.35
2018-12-12T17:17:05.100Z,37.40
2018-12-12T17:19:38.302Z,34.78
2018-12-12T17:22:12.425Z,42.23
2018-12-12T17:24:46.246Z,39.65
2018-12-12T17:27:18.854Z,35.73
2018-12-12T17:29:51.260Z,38.45
2018-12-12T17:32:31.702Z,33.78
2018-12-12T17:35:08.946Z,36.15
2018-12-12T17:37:59.808Z,40.52
2018-12-12T17:40:38.201Z,36.15
2018-12-12T17:43:17.195Z,32.40
2018-12-12T17:45:58.108Z,37.35
2018-12-12T17:48:37.246Z,34.45
2018-12-12T17:51:14.471Z,35.35
2018-12-12T17:53:51.186Z,34.18
2018-12-12T17:56:25.321Z,33.88
2018-12-12T17:59:01.367Z,33.48
2018-12-12T18:01:36.306Z,42.98
2018-12-12T18:04:12.568Z,49.38
2018-12-12T18:06:48.790Z,37.38
2018-12-12T18:09:30.539Z,40.35
2018-12-12T18:12:03.172Z,47.98
2018-12-12T18:14:39.549Z,45.08
2018-12-12T18:17:16.258Z,35.60
2018-12-12T18:20:02.436Z,31.45
2018-12-12T18:22:43.421Z,32.23
2018-12-12T18:25:22.002Z,33.92
2018-12-12T18:27:58.854Z,35.83
2018-12-12T18:30:37.641Z,39.73
2018-12-12T18:33:15.848Z,37.38
2018-12-12T18:35:46.187Z,36.13
2018-12-12T18:38:29.011Z,35.48
2018-12-12T18:41:07.479Z,36.10
2018-12-12T18:43:36.567Z,39.73
2018-12-12T18:46:05.731Z,36.85
2018-12-12T18:48:34.677Z,44.67
2018-12-12T18:51:15.265Z,40.25
2018-12-12T18:53:45.225Z,39.50
2018-12-12T18:56:14.490Z,53.25
2018-12-12T18:58:55.718Z,35.25
2018-12-12T19:01:36.626Z,36.33
2018-12-12T19:04:05.539Z,43.30
2018-12-12T19:06:34.325Z,44.18
2018-12-12T19:09:14.689Z,45.08
2018-12-12T19:11:55.891Z,44.50
2018-12-12T19:14:24.857Z,40.58
2018-12-12T19:16:53.768Z,39.50
2018-12-12T19:19:22.785Z,40.80
2018-12-12T19:22:03.316Z,34.45
2018-12-12T19:24:32.383Z,43.00
2018-12-12T19:27:12.764Z,36.95
2018-12-12T19:29:41.694Z,40.73
2018-12-12T19:32:19.898Z,40.28
2018-12-12T19:34:49.976Z,39.33
2018-12-12T19:37:19.140Z,40.23
2018-12-12T19:39:49.152Z,42.08
2018-12-12T19:42:25.494Z,42.40
2018-12-12T19:44:54.333Z,37.90
2018-12-12T19:47:23.266Z,34.40
2018-12-12T19:49:52.202Z,32.98
2018-12-12T19:52:28.504Z,37.73
2018-12-12T19:54:57.431Z,32.42
2018-12-12T19:57:38.176Z,40.63
2018-12-12T20:00:07.423Z,33.45
2018-12-12T20:02:44.221Z,34.05
2018-12-12T20:05:13.316Z,35.83
2018-12-12T20:07:42.199Z,34.33
2018-12-12T20:10:11.245Z,33.45
2018-12-12T20:12:49.574Z,32.67
2018-12-12T20:15:53.880Z,32.50
2018-12-12T20:18:22.934Z,29.00
2018-12-12T20:20:59.430Z,29.20
2018-12-12T20:23:29.038Z,27.65
2018-12-12T20:26:07.280Z,25.15
2018-12-12T20:28:45.059Z,25.57
2018-12-12T20:31:21.916Z,23.50
2018-12-12T20:34:03.152Z,26.42
2018-12-12T20:36:32.009Z,21.23
2018-12-12T20:39:00.940Z,22.75
2018-12-12T20:41:37.897Z,23.35
2018-12-12T20:44:06.845Z,22.62
2018-12-12T20:46:35.802Z,21.70
2018-12-12T20:49:16.722Z,21.12
2018-12-12T20:51:53.288Z,20.60
2018-12-12T20:54:22.197Z,19.85
2018-12-12T20:56:51.761Z,20.27
2018-12-12T20:59:23.058Z,22.15
2018-12-12T21:02:03.824Z,20.05
2018-12-12T21:04:44.568Z,22.07
2018-12-12T21:07:23.231Z,22.13
2018-12-12T21:10:04.618Z,29.72
2018-12-12T21:12:42.026Z,21.87
2018-12-12T21:15:11.026Z,27.90
2018-12-12T21:17:39.876Z,53.35
2018-12-12T21:20:09.842Z,25.92
2018-12-12T21:22:46.755Z,24.05
2018-12-12T21:25:17.898Z,27.80
2018-12-12T21:27:46.845Z,29.52
2018-12-12T21:30:17.417Z,23.47
2018-12-12T21:32:55.712Z,19.60
2018-12-12T21:35:24.826Z,28.05
2018-12-12T21:37:53.841Z,23.12
2018-12-12T21:40:23.074Z,21.37
2018-12-12T21:42:52.077Z,22.10
2018-12-12T21:45:20.969Z,24.18
2018-12-12T21:47:50.232Z,22.55
2018-12-12T21:50:19.171Z,23.20
2018-12-12T21:52:55.752Z,24.60
2018-12-12T21:55:24.703Z,26.33
2018-12-12T21:57:53.471Z,27.07
2018-12-12T22:00:22.631Z,28.90
2018-12-12T22:02:51.595Z,26.75
2018-12-12T22:05:20.702Z,27.32
2018-12-12T22:07:49.511Z,30.92
2018-12-12T22:10:18.467Z,32.40
2018-12-12T22:12:55.148Z,28.32
2018-12-12T22:15:24.058Z,23.57
2018-12-12T22:17:53.048Z,23.10
2018-12-12T22:20:22.059Z,20.52
2018-12-12T22:22:52.053Z,20.68
2018-12-12T22:25:20.922Z,21.73
2018-12-12T22:27:50.120Z,20.55
2018-12-12T22:30:19.075Z,24.60
2018-12-12T22:32:57.093Z,22.20
2018-12-12T22:35:26.032Z,29.25
2018-12-12T22:37:55.281Z,22.87
2018-12-12T22:40:24.084Z,27.05
2018-12-12T22:42:53.050Z,28.50
2018-12-12T22:45:21.915Z,32.65
2018-12-12T22:47:51.551Z,31.80
2018-12-12T22:50:20.615Z,30.05
2018-12-12T22:52:49.595Z,31.17
2018-12-12T22:55:18.314Z,33.10
2018-12-12T22:57:47.098Z,35.50
2018-12-12T23:00:51.195Z,30.17
2018-12-12T23:03:20.686Z,34.78
2018-12-12T23:05:49.651Z,41.10
2018-12-12T23:08:18.461Z,41.05
2018-12-12T23:10:59.467Z,36.40
2018-12-12T23:13:42.445Z,40.28
2018-12-12T23:16:11.359Z,41.35
2018-12-12T23:18:40.274Z,37.58
2018-12-12T23:21:16.836Z,40.08
2018-12-12T23:23:45.823Z,38.02
2018-12-12T23:26:26.711Z,42.00
2018-12-12T23:29:07.114Z,43.17
2018-12-12T23:31:43.734Z,49.93
2018-12-12T23:34:24.950Z,43.45
2018-12-12T23:37:05.364Z,37.90
2018-12-12T23:39:46.577Z,41.98
2018-12-12T23:42:22.012Z,44.95
2018-12-12T23:45:02.407Z,41.92
2018-12-12T23:47:39.194Z,45.67
2018-12-12T23:50:19.482Z,45.35
2018-12-12T23:53:00.324Z,49.03
2018-12-12T23:55:37.164Z,42.70
2018-12-12T23:58:18.480Z,44.80
