createdAt,value
2023-10-14T00:01:55.371Z,4.85
2023-10-14T00:04:27.554Z,4.78
2023-10-14T00:06:55.987Z,4.50
2023-10-14T00:09:24.107Z,4.72
2023-10-14T00:11:55.765Z,4.55
2023-10-14T00:14:25.057Z,5.05
2023-10-14T00:16:53.379Z,5.43
2023-10-14T00:19:23.130Z,5.10
2023-10-14T00:21:52.630Z,5.22
2023-10-14T00:24:28.013Z,5.30
2023-10-14T00:26:56.516Z,4.90
2023-10-14T00:29:30.258Z,5.10
2023-10-14T00:31:59.919Z,4.57
2023-10-14T00:34:28.045Z,4.68
2023-10-14T00:36:57.150Z,4.78
2023-10-14T00:39:28.312Z,5.47
2023-10-14T00:41:59.194Z,5.57
2023-10-14T00:44:29.158Z,5.72
2023-10-14T00:46:57.887Z,5.22
2023-10-14T00:49:32.130Z,5.47
2023-10-14T00:52:02.535Z,5.32
2023-10-14T00:54:52.293Z,5.13
2023-10-14T00:59:54.761Z,5.22
2023-10-14T01:02:30.844Z,5.80
2023-10-14T01:05:07.854Z,5.60
2023-10-14T01:07:36.006Z,5.13
2023-10-14T01:10:06.400Z,5.50
2023-10-14T01:12:41.200Z,5.25
2023-10-14T01:15:20.392Z,5.60
2023-10-14T01:17:48.583Z,4.90
2023-10-14T01:20:27.853Z,5.00
2023-10-14T01:22:59.737Z,5.40
2023-10-14T01:25:33.971Z,5.13
2023-10-14T01:28:12.270Z,4.90
2023-10-14T01:30:51.905Z,5.03
2023-10-14T01:33:26.010Z,4.90
2023-10-14T01:35:54.255Z,5.32
2023-10-14T01:38:25.224Z,4.65
2023-10-14T01:40:54.280Z,5.18
2023-10-14T01:43:25.731Z,4.53
2023-10-14T01:46:01.925Z,4.88
2023-10-14T01:48:32.910Z,5.22
2023-10-14T01:51:01.321Z,5.50
2023-10-14T01:53:32.961Z,5.00
2023-10-14T01:56:02.489Z,4.97
2023-10-14T01:58:34.096Z,4.38
2023-10-14T02:01:08.894Z,4.53
2023-10-14T02:03:43.302Z,5.00
2023-10-14T02:06:19.305Z,4.90
2023-10-14T02:08:49.574Z,4.90
2023-10-14T02:11:21.787Z,4.75
2023-10-14T02:13:51.224Z,4.45
2023-10-14T02:16:25.358Z,4.45
2023-10-14T02:19:01.690Z,4.38
2023-10-14T02:21:34.756Z,4.75
2023-10-14T02:24:05.729Z,4.20
2023-10-14T02:26:34.765Z,5.13
2023-10-14T02:29:04.892Z,4.77
2023-10-14T02:31:36.932Z,3.88
2023-10-14T02:34:07.667Z,4.20
2023-10-14T02:36:37.306Z,4.18
2023-10-14T02:39:15.718Z,4.30
2023-10-14T02:41:45.296Z,4.35
2023-10-14T02:44:29.265Z,3.83
2023-10-14T02:47:02.897Z,4.05
2023-10-14T02:49:36.577Z,4.07
2023-10-14T02:52:09.921Z,4.10
2023-10-14T02:54:41.329Z,4.68
2023-10-14T02:57:16.047Z,4.05
2023-10-14T02:59:45.732Z,4.22
2023-10-14T03:02:18.592Z,3.58
2023-10-14T03:04:56.337Z,4.00
2023-10-14T03:07:28.561Z,3.72
2023-10-14T03:09:59.868Z,4.55
2023-10-14T03:12:28.326Z,3.67
2023-10-14T03:14:56.708Z,3.85
2023-10-14T03:17:40.233Z,3.47
2023-10-14T03:20:31.548Z,3.75
2023-10-14T03:23:00.463Z,3.30
2023-10-14T03:25:30.185Z,3.72
2023-10-14T03:30:38.440Z,3.50
2023-10-14T03:35:38.939Z,3.65
2023-10-14T03:38:16.279Z,3.67
2023-10-14T03:41:01.126Z,3.30
2023-10-14T03:43:29.634Z,3.60
2023-10-14T03:46:04.746Z,3.40
2023-10-14T03:48:43.295Z,3.30
2023-10-14T03:51:11.824Z,3.47
2023-10-14T03:53:39.672Z,3.28
2023-10-14T03:56:08.870Z,2.97
2023-10-14T03:58:38.977Z,3.75
2023-10-14T04:01:06.933Z,3.20
2023-10-14T04:03:42.019Z,3.47
2023-10-14T04:06:10.475Z,2.97
2023-10-14T04:08:47.528Z,3.78
2023-10-14T04:11:17.856Z,3.20
2023-10-14T04:13:59.681Z,3.10
2023-10-14T04:16:48.321Z,3.05
2023-10-14T04:19:28.902Z,2.95
2023-10-14T04:22:01.158Z,3.15
2023-10-14T04:24:46.707Z,2.97
2023-10-14T04:27:31.366Z,2.95
2023-10-14T04:30:04.619Z,2.63
2023-10-14T04:32:43.529Z,2.92
2023-10-14T04:35:15.313Z,2.83
2023-10-14T04:37:52.984Z,3.13
2023-10-14T04:40:36.837Z,2.83
2023-10-14T04:43:12.733Z,2.53
2023-10-14T04:45:46.484Z,2.85
2023-10-14T04:48:16.073Z,2.67
2023-10-14T04:50:45.418Z,2.60
2023-10-14T04:53:14.455Z,2.67
2023-10-14T04:55:45.135Z,2.70
2023-10-14T04:58:16.520Z,2.90
2023-10-14T05:00:46.820Z,2.53
2023-10-14T05:03:16.577Z,2.95
2023-10-14T05:05:47.073Z,2.40
2023-10-14T05:08:17.271Z,3.05
2023-10-14T05:10:45.194Z,2.60
2023-10-14T05:13:14.884Z,2.80
2023-10-14T05:15:44.038Z,2.20
2023-10-14T05:18:17.788Z,2.53
2023-10-14T05:20:57.279Z,2.58
2023-10-14T05:23:31.966Z,2.65
2023-10-14T05:26:01.009Z,2.90
2023-10-14T05:28:38.060Z,2.57
2023-10-14T05:31:09.523Z,2.50
2023-10-14T05:33:37.885Z,2.40
2023-10-14T05:36:07.186Z,2.28
2023-10-14T05:38:35.065Z,3.15
2023-10-14T05:41:07.862Z,2.50
2023-10-14T05:43:37.111Z,2.30
2023-10-14T05:46:13.329Z,2.63
2023-10-14T05:48:41.468Z,2.35
2023-10-14T05:51:09.413Z,1.73
2023-10-14T05:53:37.294Z,1.40
2023-10-14T05:56:11.149Z,1.50
2023-10-14T05:58:41.341Z,1.20
2023-10-14T06:01:10.377Z,1.33
2023-10-14T06:03:38.749Z,1.97
2023-10-14T06:06:10.861Z,1.15
2023-10-14T06:08:39.122Z,1.40
2023-10-14T06:11:07.705Z,1.40
2023-10-14T06:13:36.193Z,1.10
2023-10-14T06:16:10.982Z,1.33
2023-10-14T06:18:39.457Z,1.00
2023-10-14T06:21:08.252Z,1.20
2023-10-14T06:23:36.240Z,1.15
2023-10-14T06:26:06.838Z,1.40
2023-10-14T06:28:34.930Z,1.63
2023-10-14T06:31:05.412Z,1.48
2023-10-14T06:33:34.790Z,1.48
2023-10-14T06:36:05.334Z,1.27
2023-10-14T06:38:34.812Z,1.02
2023-10-14T06:41:03.250Z,1.45
2023-10-14T06:43:34.843Z,1.10
2023-10-14T06:46:06.095Z,1.33
2023-10-14T06:48:35.627Z,1.65
2023-10-14T06:51:03.637Z,1.27
2023-10-14T06:53:31.682Z,1.58
2023-10-14T06:56:01.803Z,0.90
2023-10-14T06:58:30.497Z,1.10
2023-10-14T07:00:59.616Z,1.40
2023-10-14T07:03:29.593Z,1.60
2023-10-14T07:06:00.541Z,1.17
2023-10-14T07:08:29.566Z,1.38
2023-10-14T07:10:58.058Z,0.90
2023-10-14T07:13:26.804Z,1.27
2023-10-14T07:15:55.735Z,1.08
2023-10-14T07:19:10.529Z,1.50
2023-10-14T07:21:39.875Z,1.02
2023-10-14T07:24:09.028Z,1.80
2023-10-14T07:26:38.432Z,1.63
2023-10-14T07:29:07.364Z,1.83
2023-10-14T07:31:37.886Z,2.10
2023-10-14T07:34:10.395Z,1.50
2023-10-14T07:36:40.261Z,1.90
2023-10-14T07:39:29.190Z,2.00
2023-10-14T07:41:58.067Z,1.48
2023-10-14T07:44:26.361Z,1.50
2023-10-14T07:46:55.507Z,1.52
2023-10-14T07:49:23.871Z,1.33
2023-10-14T07:51:58.102Z,1.50
2023-10-14T07:54:27.226Z,2.10
2023-10-14T07:56:55.183Z,1.43
2023-10-14T07:59:23.281Z,1.60
2023-10-14T08:01:52.159Z,1.90
2023-10-14T08:04:21.805Z,1.63
2023-10-14T08:09:26.292Z,1.35
2023-10-14T08:11:54.693Z,1.65
2023-10-14T08:14:22.640Z,1.98
2023-10-14T08:16:50.585Z,1.75
2023-10-14T08:21:51.977Z,1.73
2023-10-14T08:24:21.869Z,1.98
2023-10-14T08:29:21.437Z,1.63
2023-10-14T08:31:53.105Z,1.77
2023-10-14T08:34:24.633Z,1.50
2023-10-14T08:36:52.586Z,1.55
2023-10-14T08:39:25.022Z,1.83
2023-10-14T08:41:57.263Z,1.48
2023-10-14T08:44:29.403Z,1.75
2023-10-14T08:46:57.824Z,1.67
2023-10-14T08:49:29.994Z,1.98
2023-10-14T08:52:00.306Z,2.55
2023-10-14T08:54:32.031Z,1.92
2023-10-14T08:57:00.501Z,1.85
2023-10-14T08:59:28.430Z,1.83
2023-10-14T09:01:58.598Z,1.50
2023-10-14T09:04:30.644Z,2.10
2023-10-14T09:07:02.956Z,1.70
2023-10-14T09:09:33.638Z,1.60
2023-10-14T09:12:11.878Z,1.52
2023-10-14T09:14:40.151Z,1.80
2023-10-14T09:17:10.981Z,1.85
2023-10-14T09:19:49.444Z,1.83
2023-10-14T09:22:24.790Z,1.77
2023-10-14T09:24:56.192Z,1.63
2023-10-14T09:27:24.536Z,2.22
2023-10-14T09:29:52.406Z,2.17
2023-10-14T09:32:20.370Z,2.17
2023-10-14T09:34:48.411Z,2.03
2023-10-14T09:37:19.353Z,1.80
2023-10-14T09:39:51.217Z,1.80
2023-10-14T09:42:23.038Z,1.67
2023-10-14T09:44:53.048Z,1.50
2023-10-14T09:47:23.679Z,1.45
2023-10-14T09:49:53.719Z,1.67
2023-10-14T09:52:23.168Z,2.10
2023-10-14T09:54:53.640Z,1.60
2023-10-14T09:57:24.173Z,1.48
2023-10-14T09:59:54.362Z,1.98
2023-10-14T10:02:22.662Z,2.55
2023-10-14T10:04:52.280Z,1.80
2023-10-14T10:07:41.935Z,2.20
2023-10-14T10:10:17.130Z,1.95
2023-10-14T10:12:54.162Z,1.98
2023-10-14T10:15:22.611Z,1.98
2023-10-14T10:17:58.630Z,1.58
2023-10-14T10:20:30.775Z,2.00
2023-10-14T10:22:59.992Z,1.83
2023-10-14T10:25:50.815Z,2.00
2023-10-14T10:28:39.660Z,2.10
2023-10-14T10:31:10.957Z,1.73
2023-10-14T10:33:54.027Z,2.20
2023-10-14T10:36:23.900Z,1.60
2023-10-14T10:38:55.069Z,2.13
2023-10-14T10:41:26.457Z,2.15
2023-10-14T10:44:03.062Z,1.52
2023-10-14T10:46:39.690Z,1.58
2023-10-14T10:49:08.441Z,2.05
2023-10-14T10:51:37.029Z,2.00
2023-10-14T10:54:05.281Z,1.93
2023-10-14T10:56:35.233Z,1.85
2023-10-14T10:59:06.368Z,2.13
2023-10-14T11:01:34.967Z,2.50
2023-10-14T11:04:09.608Z,1.80
2023-10-14T11:06:38.054Z,1.75
2023-10-14T11:09:06.667Z,1.60
2023-10-14T11:11:37.417Z,1.80
2023-10-14T11:14:17.299Z,1.63
2023-10-14T11:16:46.920Z,1.58
2023-10-14T11:19:14.888Z,1.77
2023-10-14T11:21:43.480Z,1.67
2023-10-14T11:24:11.763Z,1.77
2023-10-14T11:26:39.930Z,1.70
2023-10-14T11:29:09.787Z,1.88
2023-10-14T11:31:40.302Z,1.75
2023-10-14T11:34:08.573Z,1.58
2023-10-14T11:36:44.232Z,1.83
2023-10-14T11:39:14.347Z,1.65
2023-10-14T11:41:42.869Z,1.80
2023-10-14T11:44:12.217Z,1.77
2023-10-14T11:46:42.318Z,1.80
2023-10-14T11:49:11.660Z,1.45
2023-10-14T11:51:43.011Z,1.27
2023-10-14T11:54:12.725Z,1.70
2023-10-14T11:56:41.327Z,1.35
2023-10-14T11:59:13.217Z,1.27
2023-10-14T12:01:46.376Z,2.03
2023-10-14T12:04:16.435Z,1.50
2023-10-14T12:06:44.995Z,1.40
2023-10-14T12:09:12.906Z,1.67
2023-10-14T12:11:42.764Z,1.30
2023-10-14T12:14:13.090Z,1.65
2023-10-14T12:16:41.965Z,1.20
2023-10-14T12:19:13.122Z,1.67
2023-10-14T12:21:43.376Z,2.03
2023-10-14T12:24:11.920Z,1.90
2023-10-14T12:26:45.559Z,1.70
2023-10-14T12:29:15.435Z,1.50
2023-10-14T12:31:46.092Z,1.83
2023-10-14T12:34:15.453Z,1.90
2023-10-14T12:36:44.116Z,3.17
2023-10-14T12:39:21.187Z,1.70
2023-10-14T12:41:52.037Z,2.03
2023-10-14T12:44:21.939Z,2.60
2023-10-14T12:49:21.465Z,1.52
2023-10-14T12:51:50.287Z,1.80
2023-10-14T12:54:19.111Z,2.00
2023-10-14T12:56:48.874Z,1.80
2023-10-14T13:01:48.793Z,2.05
2023-10-14T13:04:20.990Z,1.88
2023-10-14T13:06:50.832Z,1.55
2023-10-14T13:09:20.153Z,1.80
2023-10-14T13:11:48.381Z,1.50
2023-10-14T13:14:27.393Z,1.88
2023-10-14T13:17:00.328Z,1.98
2023-10-14T13:19:34.164Z,1.90
2023-10-14T13:22:03.849Z,1.90
2023-10-14T13:24:33.231Z,1.05
2023-10-14T13:27:01.610Z,1.75
2023-10-14T13:29:29.551Z,1.27
2023-10-14T13:31:58.787Z,1.10
2023-10-14T13:34:26.735Z,0.95
2023-10-14T13:36:59.069Z,1.20
2023-10-14T13:39:35.447Z,1.38
2023-10-14T13:42:03.638Z,1.23
2023-10-14T13:44:31.516Z,0.95
2023-10-14T13:49:33.204Z,0.90
2023-10-14T13:52:04.178Z,0.93
2023-10-14T13:54:32.436Z,0.80
2023-10-14T13:57:00.302Z,1.15
2023-10-14T13:59:28.158Z,0.75
2023-10-14T14:01:56.085Z,0.80
2023-10-14T14:04:25.559Z,1.02
2023-10-14T14:09:24.752Z,0.70
2023-10-14T14:11:56.868Z,0.80
2023-10-14T14:14:25.784Z,1.20
2023-10-14T14:16:54.340Z,1.00
2023-10-14T14:19:23.239Z,0.90
2023-10-14T14:21:53.467Z,0.88
2023-10-14T14:24:23.335Z,1.20
2023-10-14T14:26:51.510Z,1.40
2023-10-14T14:29:19.716Z,0.75
2023-10-14T14:31:48.125Z,1.00
2023-10-14T14:34:16.651Z,0.90
2023-10-14T14:36:46.521Z,0.95
2023-10-14T14:39:16.922Z,1.00
2023-10-14T14:41:46.068Z,0.68
2023-10-14T14:44:14.812Z,0.80
2023-10-14T14:46:43.678Z,1.40
2023-10-14T14:49:14.085Z,0.97
2023-10-14T14:51:43.573Z,1.20
2023-10-14T14:56:41.437Z,4.90
2023-10-14T14:59:14.337Z,2.28
2023-10-14T15:01:43.120Z,1.30
2023-10-14T15:04:11.478Z,0.83
2023-10-14T15:06:40.278Z,0.90
2023-10-14T15:09:15.674Z,1.17
2023-10-14T15:11:45.919Z,0.80
2023-10-14T15:14:16.862Z,0.80
2023-10-14T15:16:45.342Z,0.80
2023-10-14T15:19:16.724Z,0.80
2023-10-14T15:21:45.870Z,0.80
2023-10-14T15:24:14.620Z,0.68
2023-10-14T15:26:45.538Z,0.63
2023-10-14T15:29:13.792Z,0.80
2023-10-14T15:31:45.105Z,0.50
2023-10-14T15:34:14.825Z,0.55
2023-10-14T15:36:44.864Z,0.60
2023-10-14T15:39:17.452Z,0.52
2023-10-14T15:41:48.511Z,0.60
2023-10-14T15:44:16.571Z,0.60
2023-10-14T15:46:44.569Z,0.47
2023-10-14T15:49:12.771Z,0.50
2023-10-14T15:51:40.797Z,0.50
2023-10-14T15:54:10.466Z,0.32
2023-10-14T15:59:09.246Z,0.40
2023-10-14T16:01:37.230Z,0.47
2023-10-14T16:04:05.770Z,0.73
2023-10-14T16:06:33.876Z,0.93
2023-10-14T16:09:02.047Z,0.52
2023-10-14T16:11:30.185Z,0.60
2023-10-14T16:13:59.614Z,0.40
2023-10-14T16:16:29.621Z,0.40
2023-10-14T16:18:57.662Z,0.30
2023-10-14T16:21:25.631Z,0.30
2023-10-14T16:23:53.549Z,0.50
2023-10-14T16:26:21.742Z,0.30
2023-10-14T16:28:50.337Z,0.32
2023-10-14T16:31:18.895Z,0.40
2023-10-14T16:33:49.072Z,0.40
2023-10-14T16:36:18.287Z,0.57
2023-10-14T16:38:47.363Z,0.30
2023-10-14T16:41:17.494Z,0.40
2023-10-14T16:43:45.459Z,0.40
2023-10-14T16:46:16.057Z,0.52
2023-10-14T16:48:44.357Z,0.45
2023-10-14T16:51:14.734Z,0.90
2023-10-14T16:53:42.733Z,1.25
2023-10-14T16:56:16.733Z,1.25
2023-10-14T16:58:47.129Z,1.02
2023-10-14T17:01:16.677Z,1.10
2023-10-14T17:03:46.001Z,1.10
2023-10-14T17:06:17.033Z,2.00
2023-10-14T17:08:44.962Z,1.00
2023-10-14T17:11:13.346Z,0.77
2023-10-14T17:13:41.637Z,0.80
2023-10-14T17:16:13.645Z,0.50
2023-10-14T17:18:44.491Z,0.60
2023-10-14T17:21:13.380Z,0.55
2023-10-14T17:23:42.684Z,0.40
2023-10-14T17:26:13.725Z,0.30
2023-10-14T17:28:41.795Z,0.28
2023-10-14T17:31:10.747Z,0.30
2023-10-14T17:33:38.947Z,0.20
2023-10-14T17:36:13.011Z,0.20
2023-10-14T17:38:43.294Z,0.30
2023-10-14T17:43:46.172Z,0.20
2023-10-14T17:46:16.026Z,0.20
2023-10-14T17:51:12.669Z,0.10
2023-10-14T17:53:42.984Z,0.08
2023-10-14T17:56:13.130Z,0.10
2023-10-14T17:58:42.144Z,0.25
2023-10-14T18:01:11.818Z,0.10
2023-10-14T18:03:39.998Z,0.00
2023-10-14T18:06:08.189Z,0.20
2023-10-14T18:08:36.084Z,0.10
2023-10-14T18:11:06.561Z,0.10
2023-10-14T18:13:34.640Z,0.08
2023-10-14T18:16:02.735Z,0.20
2023-10-14T18:18:30.902Z,1.15
2023-10-14T18:20:59.130Z,2.35
2023-10-14T18:23:27.228Z,3.20
2023-10-14T18:25:56.945Z,2.80
2023-10-14T18:28:26.689Z,2.88
2023-10-14T18:33:24.920Z,2.20
2023-10-14T18:35:52.757Z,2.17
2023-10-14T18:38:21.185Z,2.10
2023-10-14T18:40:50.760Z,1.73
2023-10-14T18:43:20.474Z,1.83
2023-10-14T18:45:50.547Z,2.42
2023-10-14T18:50:47.170Z,2.10
2023-10-14T18:53:15.116Z,1.75
2023-10-14T18:55:50.962Z,2.25
2023-10-14T18:58:19.404Z,1.70
2023-10-14T19:00:49.548Z,2.13
2023-10-14T19:03:18.253Z,1.40
2023-10-14T19:05:46.516Z,1.35
2023-10-14T19:08:15.775Z,1.40
2023-10-14T19:10:48.866Z,1.45
2023-10-14T19:13:17.821Z,1.85
2023-10-14T19:15:49.608Z,1.33
2023-10-14T19:18:20.800Z,1.48
2023-10-14T19:20:49.298Z,1.30
2023-10-14T19:23:20.721Z,1.77
2023-10-14T19:25:50.444Z,1.55
2023-10-14T19:30:52.325Z,1.88
2023-10-14T19:33:24.756Z,1.60
2023-10-14T19:35:54.603Z,1.48
2023-10-14T19:38:23.120Z,1.67
2023-10-14T19:41:00.626Z,1.60
2023-10-14T19:43:32.128Z,1.90
2023-10-14T19:46:01.592Z,1.60
2023-10-14T19:48:30.924Z,1.15
2023-10-14T19:51:07.029Z,1.50
2023-10-14T19:53:34.904Z,1.42
2023-10-14T19:56:02.949Z,1.02
2023-10-14T19:58:34.681Z,2.03
2023-10-14T20:01:08.387Z,1.60
2023-10-14T20:03:38.308Z,1.35
2023-10-14T20:06:06.971Z,1.27
2023-10-14T20:08:35.686Z,1.27
2023-10-14T20:11:05.239Z,1.17
2023-10-14T20:13:33.206Z,1.35
2023-10-14T20:16:03.598Z,1.52
2023-10-14T20:18:34.057Z,0.90
2023-10-14T20:21:06.564Z,1.05
2023-10-14T20:23:35.898Z,1.25
2023-10-14T20:26:06.082Z,1.30
2023-10-14T20:28:34.111Z,1.10
2023-10-14T20:31:04.615Z,1.10
2023-10-14T20:33:33.116Z,1.30
2023-10-14T20:36:01.691Z,1.35
2023-10-14T20:38:31.743Z,1.35
2023-10-14T20:40:59.684Z,1.50
2023-10-14T20:43:27.608Z,1.55
2023-10-14T20:45:55.552Z,1.70
2023-10-14T20:48:23.425Z,1.30
2023-10-14T20:50:51.297Z,1.40
2023-10-14T20:53:19.298Z,1.52
2023-10-14T20:55:48.615Z,1.80
2023-10-14T20:58:17.633Z,1.20
2023-10-14T21:00:45.900Z,1.65
2023-10-14T21:03:21.912Z,1.25
2023-10-14T21:05:53.453Z,1.10
2023-10-14T21:08:25.509Z,1.10
2023-10-14T21:10:56.770Z,1.48
2023-10-14T21:13:28.151Z,0.88
2023-10-14T21:16:00.686Z,1.10
2023-10-14T21:18:29.297Z,1.35
2023-10-14T21:20:57.232Z,1.23
2023-10-14T21:23:25.658Z,1.40
2023-10-14T21:25:58.873Z,1.10
2023-10-14T21:28:27.098Z,1.08
2023-10-14T21:30:55.437Z,1.50
2023-10-14T21:33:23.547Z,1.42
2023-10-14T21:35:51.610Z,1.10
2023-10-14T21:38:19.612Z,1.45
2023-10-14T21:40:49.747Z,1.08
2023-10-14T21:43:20.383Z,1.15
2023-10-14T21:45:48.331Z,1.58
2023-10-14T21:48:16.274Z,1.33
2023-10-14T21:50:44.269Z,1.00
2023-10-14T21:53:13.427Z,1.17
2023-10-14T21:55:42.332Z,1.17
2023-10-14T21:58:10.990Z,0.90
2023-10-14T22:00:42.397Z,1.00
2023-10-14T22:03:13.395Z,1.20
2023-10-14T22:05:43.728Z,0.95
2023-10-14T22:08:13.292Z,1.00
2023-10-14T22:10:42.888Z,1.20
2023-10-14T22:13:11.891Z,1.20
2023-10-14T22:15:42.018Z,0.90
2023-10-14T22:18:10.435Z,1.10
2023-10-14T22:20:41.501Z,1.02
2023-10-14T22:23:10.809Z,1.08
2023-10-14T22:25:42.456Z,0.98
2023-10-14T22:28:12.881Z,0.80
2023-10-14T22:30:42.558Z,0.90
2023-10-14T22:33:10.758Z,0.80
2023-10-14T22:35:38.024Z,0.93
2023-10-14T22:38:10.625Z,1.27
2023-10-14T22:40:39.089Z,0.90
2023-10-14T22:43:09.282Z,1.02
2023-10-14T22:45:38.936Z,1.30
2023-10-14T22:48:11.030Z,1.00
2023-10-14T22:50:39.528Z,1.20
2023-10-14T22:53:11.209Z,0.85
2023-10-14T22:55:39.703Z,1.00
2023-10-14T22:58:07.699Z,0.80
2023-10-14T23:00:35.590Z,1.20
2023-10-14T23:03:10.946Z,0.90
2023-10-14T23:05:43.246Z,1.00
2023-10-14T23:08:13.992Z,1.25
2023-10-14T23:10:45.139Z,0.98
2023-10-14T23:13:14.786Z,1.30
2023-10-14T23:15:42.800Z,0.90
2023-10-14T23:18:11.710Z,1.20
2023-10-14T23:20:39.798Z,1.13
2023-10-14T23:23:09.066Z,1.02
2023-10-14T23:25:38.226Z,1.20
2023-10-14T23:28:08.035Z,1.17
2023-10-14T23:33:05.101Z,1.10
2023-10-14T23:35:35.179Z,1.10
2023-10-14T23:38:07.298Z,0.90
2023-10-14T23:40:37.114Z,0.93
2023-10-14T23:43:09.753Z,0.88
2023-10-14T23:45:38.089Z,1.02
2023-10-14T23:48:06.898Z,1.00
2023-10-14T23:50:36.900Z,1.30
2023-10-14T23:53:07.762Z,1.20
2023-10-14T23:55:37.137Z,1.10
2023-10-14T23:58:05.652Z,1.08
