createdAt,value
2024-03-09T00:00:34.914Z,4.60
2024-03-09T00:03:02.901Z,4.70
2024-03-09T00:05:30.590Z,4.60
2024-03-09T00:07:59.937Z,4.50
2024-03-09T00:10:28.600Z,4.70
2024-03-09T00:12:59.506Z,4.70
2024-03-09T00:15:28.478Z,4.70
2024-03-09T00:17:57.485Z,4.80
2024-03-09T00:20:34.531Z,4.80
2024-03-09T00:23:06.953Z,4.80
2024-03-09T00:25:35.204Z,4.70
2024-03-09T00:28:02.294Z,4.80
2024-03-09T00:30:33.209Z,4.70
2024-03-09T00:33:02.157Z,4.40
2024-03-09T00:35:31.065Z,4.40
2024-03-09T00:37:59.506Z,4.50
2024-03-09T00:40:30.410Z,4.30
2024-03-09T00:43:00.480Z,4.40
2024-03-09T00:45:27.947Z,4.20
2024-03-09T00:47:55.279Z,3.90
2024-03-09T00:50:23.118Z,4.30
2024-03-09T00:52:50.579Z,4.30
2024-03-09T00:55:17.943Z,4.00
2024-03-09T00:57:47.667Z,4.10
2024-03-09T01:00:18.002Z,4.30
2024-03-09T01:02:47.307Z,4.20
2024-03-09T01:05:17.191Z,4.10
2024-03-09T01:07:44.343Z,4.30
2024-03-09T01:10:11.502Z,4.20
2024-03-09T01:12:39.122Z,4.00
2024-03-09T01:15:07.917Z,3.90
2024-03-09T01:17:38.416Z,4.00
2024-03-09T01:20:10.154Z,3.90
2024-03-09T01:22:38.636Z,4.00
2024-03-09T01:25:09.326Z,4.00
2024-03-09T01:27:39.326Z,4.10
2024-03-09T01:30:07.354Z,4.10
2024-03-09T01:32:34.571Z,4.00
2024-03-09T01:35:03.385Z,4.00
2024-03-09T01:37:30.941Z,4.10
2024-03-09T01:39:58.506Z,4.10
2024-03-09T01:42:27.955Z,4.10
2024-03-09T01:44:55.003Z,4.00
2024-03-09T01:47:27.502Z,4.10
2024-03-09T01:49:57.614Z,4.00
2024-03-09T01:52:33.655Z,4.10
2024-03-09T01:55:05.504Z,4.10
2024-03-09T01:57:34.355Z,4.00
2024-03-09T02:00:02.562Z,4.10
2024-03-09T02:02:33.822Z,4.10
2024-03-09T02:05:05.885Z,4.10
2024-03-09T02:07:36.786Z,4.00
2024-03-09T02:10:04.447Z,4.10
2024-03-09T02:12:32.216Z,4.00
2024-03-09T02:14:59.300Z,3.90
2024-03-09T02:17:26.374Z,3.90
2024-03-09T02:19:53.468Z,3.90
2024-03-09T02:22:22.040Z,3.70
2024-03-09T02:24:56.155Z,3.90
2024-03-09T02:27:26.890Z,3.90
2024-03-09T02:29:54.506Z,3.90
2024-03-09T02:32:23.213Z,3.60
2024-03-09T02:34:50.995Z,3.40
2024-03-09T02:37:20.998Z,3.60
2024-03-09T02:39:48.571Z,3.60
2024-03-09T02:42:15.660Z,3.60
2024-03-09T02:44:43.396Z,3.70
2024-03-09T02:47:11.708Z,3.60
2024-03-09T02:49:40.221Z,3.50
2024-03-09T02:52:07.700Z,3.60
2024-03-09T02:54:37.261Z,3.50
2024-03-09T02:57:07.686Z,3.50
2024-03-09T02:59:36.476Z,3.40
2024-03-09T03:02:05.144Z,3.50
2024-03-09T03:04:35.817Z,3.50
2024-03-09T03:07:02.964Z,3.50
2024-03-09T03:09:29.938Z,3.60
2024-03-09T03:11:57.998Z,3.60
2024-03-09T03:14:26.356Z,3.60
2024-03-09T03:16:57.080Z,3.50
2024-03-09T03:19:25.388Z,3.60
2024-03-09T03:21:52.511Z,3.40
2024-03-09T03:24:19.493Z,3.40
2024-03-09T03:26:47.797Z,3.40
2024-03-09T03:29:16.559Z,3.40
2024-03-09T03:31:43.628Z,3.40
2024-03-09T03:34:10.680Z,3.40
2024-03-09T03:36:39.611Z,3.40
2024-03-09T03:39:13.848Z,3.50
2024-03-09T03:41:41.342Z,3.50
2024-03-09T03:44:08.509Z,3.40
2024-03-09T03:46:37.130Z,3.50
2024-03-09T03:49:04.744Z,3.30
2024-03-09T03:51:31.871Z,3.30
2024-03-09T03:53:58.785Z,3.30
2024-03-09T03:56:26.135Z,3.30
2024-03-09T03:58:53.377Z,3.10
2024-03-09T04:01:23.889Z,3.10
2024-03-09T04:03:50.934Z,3.10
2024-03-09T04:06:20.406Z,3.10
2024-03-09T04:08:47.619Z,3.20
2024-03-09T04:11:15.577Z,3.20
2024-03-09T04:13:42.896Z,3.00
2024-03-09T04:16:10.088Z,3.10
2024-03-09T04:18:37.812Z,3.10
2024-03-09T04:21:05.616Z,3.10
2024-03-09T04:23:32.820Z,3.00
2024-03-09T04:26:00.018Z,3.00
2024-03-09T04:28:30.087Z,3.00
2024-03-09T04:31:01.079Z,3.10
2024-03-09T04:33:29.599Z,2.90
2024-03-09T04:35:58.248Z,3.10
2024-03-09T04:38:27.265Z,3.10
2024-03-09T04:40:54.420Z,2.80
2024-03-09T04:43:21.458Z,2.80
2024-03-09T04:45:52.104Z,2.80
2024-03-09T04:48:20.252Z,2.90
2024-03-09T04:50:49.064Z,2.80
2024-03-09T04:53:18.360Z,2.80
2024-03-09T04:55:50.670Z,2.80
2024-03-09T04:58:20.147Z,2.80
2024-03-09T05:00:47.372Z,2.80
2024-03-09T05:03:15.727Z,2.90
2024-03-09T05:05:44.962Z,2.80
2024-03-09T05:08:12.932Z,2.70
2024-03-09T05:10:40.888Z,2.70
2024-03-09T05:13:09.310Z,2.70
2024-03-09T05:15:37.304Z,2.80
2024-03-09T05:18:11.019Z,2.80
2024-03-09T05:20:39.150Z,2.80
2024-03-09T05:23:13.021Z,2.80
2024-03-09T05:25:43.261Z,2.90
2024-03-09T05:28:14.642Z,2.80
2024-03-09T05:30:43.606Z,2.80
2024-03-09T05:33:11.205Z,3.00
2024-03-09T05:35:39.202Z,3.10
2024-03-09T05:38:07.194Z,2.90
2024-03-09T05:40:36.146Z,2.90
2024-03-09T05:43:09.653Z,2.80
2024-03-09T05:45:37.545Z,2.80
2024-03-09T05:48:05.203Z,2.70
2024-03-09T05:50:33.585Z,2.90
2024-03-09T05:53:02.625Z,2.80
2024-03-09T05:55:30.488Z,2.80
2024-03-09T05:57:58.719Z,2.90
2024-03-09T06:00:33.020Z,2.80
2024-03-09T06:03:07.889Z,2.70
2024-03-09T06:05:35.132Z,2.80
2024-03-09T06:08:05.089Z,2.90
2024-03-09T06:10:36.280Z,2.80
2024-03-09T06:13:06.467Z,2.90
2024-03-09T06:15:34.506Z,3.00
2024-03-09T06:18:02.659Z,3.00
2024-03-09T06:20:30.871Z,3.00
2024-03-09T06:22:59.186Z,3.00
2024-03-09T06:25:27.631Z,2.90
2024-03-09T06:28:02.673Z,2.90
2024-03-09T06:30:32.133Z,2.90
2024-03-09T06:33:02.887Z,3.00
2024-03-09T06:35:32.224Z,3.00
2024-03-09T06:38:06.337Z,3.10
2024-03-09T06:40:35.817Z,3.10
2024-03-09T06:43:04.865Z,3.10
2024-03-09T06:45:32.405Z,3.10
2024-03-09T06:48:00.087Z,3.10
2024-03-09T06:50:28.811Z,3.20
2024-03-09T06:52:56.582Z,3.20
2024-03-09T06:55:27.115Z,3.20
2024-03-09T06:57:54.961Z,3.10
2024-03-09T07:00:22.776Z,3.20
2024-03-09T07:02:53.574Z,3.20
2024-03-09T07:05:24.017Z,3.20
2024-03-09T07:07:51.182Z,3.20
2024-03-09T07:10:19.045Z,3.30
2024-03-09T07:12:46.112Z,3.30
2024-03-09T07:15:18.027Z,3.30
2024-03-09T07:17:46.788Z,3.40
2024-03-09T07:20:15.228Z,3.40
2024-03-09T07:22:52.765Z,3.40
2024-03-09T07:25:25.564Z,3.40
2024-03-09T07:27:57.969Z,3.40
2024-03-09T07:30:25.992Z,3.40
2024-03-09T07:32:55.959Z,3.40
2024-03-09T07:35:29.663Z,3.40
2024-03-09T07:38:01.498Z,3.40
2024-03-09T07:40:38.283Z,3.50
2024-03-09T07:43:06.987Z,3.50
2024-03-09T07:45:35.129Z,3.50
2024-03-09T07:48:03.517Z,3.50
2024-03-09T07:50:30.989Z,3.50
2024-03-09T07:52:59.065Z,3.50
2024-03-09T07:55:29.429Z,3.60
2024-03-09T07:58:09.739Z,3.60
2024-03-09T08:00:46.247Z,3.70
2024-03-09T08:03:14.586Z,3.80
2024-03-09T08:05:42.885Z,3.80
2024-03-09T08:08:11.305Z,3.80
2024-03-09T08:10:49.756Z,3.90
2024-03-09T08:13:21.253Z,3.90
2024-03-09T08:15:48.562Z,3.90
2024-03-09T08:18:15.707Z,4.00
2024-03-09T08:20:43.060Z,4.10
2024-03-09T08:23:10.499Z,4.20
2024-03-09T08:25:37.997Z,4.30
2024-03-09T08:28:05.838Z,4.30
2024-03-09T08:30:33.098Z,4.40
2024-03-09T08:33:00.727Z,4.40
2024-03-09T08:35:29.818Z,4.50
2024-03-09T08:37:58.039Z,4.50
2024-03-09T08:40:27.778Z,4.60
2024-03-09T08:42:56.082Z,4.60
2024-03-09T08:45:25.471Z,4.70
2024-03-09T08:47:53.817Z,4.80
2024-03-09T08:50:23.347Z,4.90
2024-03-09T08:52:51.087Z,5.00
2024-03-09T08:55:19.938Z,5.10
2024-03-09T08:57:47.981Z,5.10
2024-03-09T09:00:17.458Z,5.30
2024-03-09T09:02:48.117Z,5.30
2024-03-09T09:05:15.990Z,5.30
2024-03-09T09:07:45.978Z,5.50
2024-03-09T09:10:13.991Z,5.50
2024-03-09T09:12:45.427Z,5.80
2024-03-09T09:15:13.735Z,5.80
2024-03-09T09:17:43.621Z,5.80
2024-03-09T09:20:12.683Z,5.90
2024-03-09T09:22:45.010Z,6.00
2024-03-09T09:25:14.308Z,6.00
2024-03-09T09:27:42.401Z,6.20
2024-03-09T09:30:10.778Z,6.30
2024-03-09T09:32:39.753Z,6.50
2024-03-09T09:35:07.673Z,6.60
2024-03-09T09:37:35.573Z,6.80
2024-03-09T09:40:03.427Z,6.90
2024-03-09T09:42:34.121Z,7.10
2024-03-09T09:45:01.870Z,7.20
2024-03-09T09:47:31.811Z,7.30
2024-03-09T09:50:00.536Z,7.60
2024-03-09T09:52:32.058Z,7.80
2024-03-09T09:55:03.647Z,7.90
2024-03-09T09:57:32.935Z,8.00
2024-03-09T10:00:00.621Z,8.20
2024-03-09T10:02:27.954Z,8.50
2024-03-09T10:04:56.249Z,8.80
2024-03-09T10:07:23.398Z,9.00
2024-03-09T10:09:51.096Z,9.40
2024-03-09T10:12:25.056Z,9.90
2024-03-09T10:14:53.640Z,9.90
2024-03-09T10:17:22.484Z,10.30
2024-03-09T10:19:51.502Z,10.50
2024-03-09T10:22:19.380Z,10.90
2024-03-09T10:24:58.009Z,11.00
2024-03-09T10:27:29.024Z,11.40
2024-03-09T10:30:13.590Z,11.60
2024-03-09T10:32:44.244Z,11.70
2024-03-09T10:35:13.116Z,11.40
2024-03-09T10:37:41.477Z,11.10
2024-03-09T10:40:21.899Z,10.90
2024-03-09T10:42:51.543Z,11.50
2024-03-09T10:45:26.104Z,11.10
2024-03-09T10:47:55.737Z,10.90
2024-03-09T10:50:37.279Z,11.40
2024-03-09T10:53:09.436Z,11.30
2024-03-09T10:55:45.805Z,11.60
2024-03-09T10:58:18.202Z,11.50
2024-03-09T11:00:51.411Z,11.40
2024-03-09T11:03:24.347Z,11.30
2024-03-09T11:05:56.579Z,12.30
2024-03-09T11:08:24.909Z,12.70
2024-03-09T11:10:53.579Z,12.80
2024-03-09T11:13:21.822Z,12.60
2024-03-09T11:15:53.805Z,13.40
2024-03-09T11:18:24.260Z,13.30
2024-03-09T11:21:03.996Z,12.60
2024-03-09T11:23:34.551Z,13.00
2024-03-09T11:26:04.653Z,12.80
2024-03-09T11:28:44.526Z,12.80
2024-03-09T11:31:18.524Z,13.10
2024-03-09T11:33:50.931Z,13.40
2024-03-09T11:36:43.654Z,14.30
2024-03-09T11:39:12.853Z,14.40
2024-03-09T11:41:50.735Z,14.00
2024-03-09T11:44:21.902Z,14.70
2024-03-09T11:46:50.191Z,15.30
2024-03-09T11:49:17.718Z,15.20
2024-03-09T11:51:46.795Z,14.30
2024-03-09T11:54:15.552Z,15.00
2024-03-09T11:56:42.824Z,14.60
2024-03-09T11:59:12.223Z,14.30
2024-03-09T12:01:44.051Z,13.80
2024-03-09T12:04:12.429Z,14.40
2024-03-09T12:06:43.289Z,13.80
2024-03-09T12:09:15.085Z,14.30
2024-03-09T12:11:47.880Z,14.70
2024-03-09T12:14:17.055Z,15.30
2024-03-09T12:16:46.359Z,15.00
2024-03-09T12:19:15.668Z,15.20
2024-03-09T12:21:44.409Z,15.30
2024-03-09T12:24:13.881Z,15.40
2024-03-09T12:26:42.850Z,16.10
2024-03-09T12:29:14.196Z,15.70
2024-03-09T12:31:42.335Z,15.50
2024-03-09T12:34:12.097Z,15.50
2024-03-09T12:36:51.425Z,14.90
2024-03-09T12:40:02.513Z,16.20
2024-03-09T12:42:30.453Z,16.60
2024-03-09T12:44:58.418Z,16.60
2024-03-09T12:47:27.762Z,16.60
2024-03-09T12:50:04.929Z,16.90
2024-03-09T12:52:36.311Z,16.30
2024-03-09T12:55:09.864Z,16.30
2024-03-09T12:57:37.811Z,17.40
2024-03-09T13:00:13.381Z,17.80
2024-03-09T13:02:40.701Z,17.80
2024-03-09T13:05:15.999Z,17.90
2024-03-09T13:07:44.990Z,17.60
2024-03-09T13:10:19.934Z,17.70
2024-03-09T13:12:48.884Z,17.70
2024-03-09T13:15:21.874Z,17.90
2024-03-09T13:17:52.644Z,17.60
2024-03-09T13:20:33.109Z,17.80
2024-03-09T13:51:53.178Z,17.70
2024-03-09T13:54:20.545Z,17.70
2024-03-09T13:56:47.899Z,17.60
2024-03-09T13:59:16.278Z,17.80
2024-03-09T14:01:46.964Z,18.50
2024-03-09T14:04:15.594Z,18.20
2024-03-09T14:06:57.242Z,17.60
2024-03-09T14:09:33.566Z,17.80
2024-03-09T14:12:01.443Z,17.60
2024-03-09T14:14:29.477Z,18.00
2024-03-09T14:16:57.315Z,17.40
2024-03-09T14:19:24.816Z,17.80
2024-03-09T14:21:53.003Z,17.60
2024-03-09T14:24:21.258Z,17.50
2024-03-09T14:26:48.743Z,18.20
2024-03-09T14:29:19.381Z,18.60
2024-03-09T14:31:50.751Z,18.40
2024-03-09T14:34:20.189Z,18.10
2024-03-09T14:36:47.382Z,17.90
2024-03-09T14:39:18.480Z,17.30
2024-03-09T14:41:46.065Z,18.00
2024-03-09T14:44:14.507Z,18.20
2024-03-09T14:46:42.291Z,18.40
2024-03-09T14:49:10.794Z,18.90
2024-03-09T14:51:38.840Z,18.30
2024-03-09T14:54:06.133Z,18.30
2024-03-09T14:56:33.328Z,18.40
2024-03-09T14:59:06.947Z,18.50
2024-03-09T15:01:38.217Z,18.60
2024-03-09T15:04:09.291Z,17.90
2024-03-09T15:06:41.479Z,18.10
2024-03-09T15:09:09.603Z,18.50
2024-03-09T15:11:40.293Z,18.50
2024-03-09T15:14:07.677Z,18.40
2024-03-09T15:16:35.513Z,18.20
2024-03-09T15:19:02.774Z,18.20
2024-03-09T15:21:30.843Z,18.20
2024-03-09T15:23:59.647Z,18.10
2024-03-09T15:26:31.017Z,18.10
2024-03-09T15:28:59.547Z,18.00
2024-03-09T15:31:28.274Z,18.00
2024-03-09T15:33:56.680Z,17.70
2024-03-09T15:36:25.555Z,17.50
2024-03-09T15:38:53.550Z,17.30
2024-03-09T15:41:21.318Z,17.10
2024-03-09T15:43:50.079Z,16.80
2024-03-09T15:46:19.769Z,16.50
2024-03-09T15:48:49.076Z,16.60
2024-03-09T15:51:19.547Z,16.40
2024-03-09T15:53:47.366Z,16.30
2024-03-09T15:56:21.358Z,16.30
2024-03-09T15:58:49.887Z,16.20
2024-03-09T16:01:23.401Z,16.00
2024-03-09T16:03:51.529Z,15.80
2024-03-09T16:06:18.765Z,15.70
2024-03-09T16:08:46.056Z,15.60
2024-03-09T16:11:13.564Z,15.50
2024-03-09T16:13:40.876Z,15.30
2024-03-09T16:16:08.638Z,15.30
2024-03-09T16:18:36.677Z,15.10
2024-03-09T16:21:10.567Z,14.70
2024-03-09T16:23:38.726Z,14.30
2024-03-09T16:26:07.675Z,14.00
2024-03-09T16:28:38.187Z,13.90
2024-03-09T16:31:06.387Z,13.70
2024-03-09T16:33:34.388Z,13.60
2024-03-09T16:36:03.747Z,13.40
2024-03-09T16:38:31.407Z,13.30
2024-03-09T16:41:02.455Z,13.00
2024-03-09T16:43:34.612Z,13.00
2024-03-09T16:46:07.371Z,12.90
2024-03-09T16:48:39.042Z,12.90
2024-03-09T16:51:10.046Z,12.50
2024-03-09T16:53:41.267Z,12.20
2024-03-09T16:56:16.265Z,12.10
2024-03-09T16:58:43.543Z,12.20
2024-03-09T17:01:11.801Z,11.90
2024-03-09T17:03:39.995Z,12.00
2024-03-09T17:06:10.217Z,12.00
2024-03-09T17:08:38.261Z,12.10
2024-03-09T17:11:12.034Z,11.90
2024-03-09T17:13:43.094Z,11.90
2024-03-09T17:16:12.313Z,11.50
2024-03-09T17:18:40.147Z,11.40
2024-03-09T17:21:07.586Z,11.50
2024-03-09T17:23:34.795Z,11.50
2024-03-09T17:26:02.116Z,11.50
2024-03-09T17:28:29.835Z,11.50
2024-03-09T17:30:57.864Z,11.40
2024-03-09T17:33:26.921Z,11.30
2024-03-09T17:35:54.456Z,11.10
2024-03-09T17:38:22.597Z,11.20
2024-03-09T17:40:50.134Z,11.30
2024-03-09T17:43:17.624Z,11.20
2024-03-09T17:45:47.000Z,11.30
2024-03-09T17:48:14.975Z,11.20
2024-03-09T17:50:43.381Z,11.20
2024-03-09T17:53:10.985Z,11.20
2024-03-09T17:55:38.539Z,11.10
2024-03-09T17:58:10.132Z,11.10
2024-03-09T18:00:40.146Z,11.00
2024-03-09T18:03:11.716Z,11.10
2024-03-09T18:05:39.494Z,10.90
2024-03-09T18:08:11.774Z,10.90
2024-03-09T18:10:44.688Z,10.90
2024-03-09T18:13:14.332Z,11.00
2024-03-09T18:15:45.526Z,10.80
2024-03-09T18:18:14.278Z,10.60
2024-03-09T18:20:48.397Z,10.50
2024-03-09T18:23:16.454Z,10.70
2024-03-09T18:25:48.425Z,10.80
2024-03-09T18:28:18.161Z,10.70
2024-03-09T18:30:46.856Z,10.80
2024-03-09T18:33:14.998Z,10.50
2024-03-09T18:35:43.438Z,10.60
2024-03-09T18:38:15.421Z,10.50
2024-03-09T18:40:43.149Z,10.60
2024-03-09T18:43:10.427Z,10.60
2024-03-09T18:45:37.729Z,10.50
2024-03-09T18:48:05.540Z,10.60
2024-03-09T18:50:33.679Z,10.50
2024-03-09T18:53:01.834Z,10.30
2024-03-09T18:55:31.358Z,10.30
2024-03-09T18:58:01.186Z,10.40
2024-03-09T19:00:32.616Z,10.50
2024-03-09T19:03:01.882Z,10.00
2024-03-09T19:05:29.769Z,10.10
2024-03-09T19:08:01.115Z,10.20
2024-03-09T19:10:29.321Z,10.30
2024-03-09T19:12:56.739Z,10.10
2024-03-09T19:15:26.993Z,10.10
2024-03-09T19:17:55.439Z,10.10
2024-03-09T19:20:36.389Z,10.00
2024-03-09T19:23:04.584Z,9.80
2024-03-09T19:25:33.438Z,9.80
2024-03-09T19:28:00.897Z,9.80
2024-03-09T19:30:30.666Z,9.90
2024-03-09T19:32:58.964Z,10.00
2024-03-09T19:35:27.855Z,10.00
2024-03-09T19:37:59.319Z,9.90
2024-03-09T19:40:29.122Z,9.90
2024-03-09T19:42:59.346Z,9.90
2024-03-09T19:45:31.600Z,10.00
2024-03-09T19:48:00.617Z,9.90
2024-03-09T19:50:30.925Z,9.90
2024-03-09T19:52:59.543Z,9.90
2024-03-09T19:55:30.681Z,9.90
2024-03-09T19:58:01.211Z,9.80
2024-03-09T20:00:33.594Z,9.80
2024-03-09T20:03:01.271Z,9.80
2024-03-09T20:05:34.445Z,9.80
2024-03-09T20:08:02.960Z,9.70
2024-03-09T20:10:34.310Z,9.70
2024-03-09T20:13:01.990Z,9.60
2024-03-09T20:15:30.035Z,9.50
2024-03-09T20:17:59.390Z,9.30
2024-03-09T20:20:29.167Z,9.50
2024-03-09T20:22:58.726Z,9.50
2024-03-09T20:25:28.103Z,9.40
2024-03-09T20:27:56.711Z,9.40
2024-03-09T20:30:25.524Z,9.50
2024-03-09T20:32:53.359Z,9.50
2024-03-09T20:35:21.144Z,9.40
2024-03-09T20:37:50.148Z,9.40
2024-03-09T20:40:20.388Z,9.10
2024-03-09T21:09:27.538Z,9.10
2024-03-09T21:11:54.824Z,9.20
2024-03-09T21:14:26.482Z,9.30
2024-03-09T21:16:54.756Z,9.30
2024-03-09T21:19:22.855Z,9.40
2024-03-09T21:21:50.406Z,9.20
2024-03-09T21:24:17.948Z,9.30
2024-03-09T21:26:46.017Z,9.30
2024-03-09T21:29:13.185Z,9.20
2024-03-09T21:31:40.531Z,9.20
2024-03-09T21:34:08.259Z,9.20
2024-03-09T21:36:37.324Z,9.10
2024-03-09T21:39:07.370Z,9.00
2024-03-09T21:41:34.690Z,9.10
2024-03-09T21:44:01.865Z,8.90
2024-03-09T21:46:29.088Z,8.80
2024-03-09T21:48:56.267Z,9.10
2024-03-09T21:51:23.581Z,9.10
2024-03-09T21:53:51.768Z,9.20
2024-03-09T21:56:19.088Z,9.10
2024-03-09T21:58:47.092Z,9.10
2024-03-09T22:01:14.641Z,9.10
2024-03-09T22:03:41.869Z,9.10
2024-03-09T22:06:10.076Z,8.90
2024-03-09T22:08:41.189Z,8.80
2024-03-09T22:11:15.949Z,8.90
2024-03-09T22:13:44.177Z,8.90
2024-03-09T22:16:11.951Z,8.80
2024-03-09T22:18:40.305Z,8.60
2024-03-09T22:21:08.319Z,8.80
2024-03-09T22:23:35.532Z,8.80
2024-03-09T22:26:02.975Z,8.80
2024-03-09T22:28:30.298Z,8.80
2024-03-09T22:30:58.076Z,8.80
2024-03-09T22:33:25.506Z,8.90
2024-03-09T22:35:54.611Z,8.70
2024-03-09T22:38:22.085Z,8.80
2024-03-09T22:40:49.793Z,8.70
2024-03-09T22:43:16.988Z,8.60
2024-03-09T22:45:45.076Z,8.60
2024-03-09T22:48:12.246Z,8.60
2024-03-09T22:50:40.269Z,8.70
2024-03-09T22:53:07.575Z,8.50
2024-03-09T22:55:34.769Z,8.50
2024-03-09T22:58:01.987Z,8.60
2024-03-09T23:00:36.520Z,8.40
2024-03-09T23:03:04.204Z,8.40
2024-03-09T23:05:32.565Z,8.40
2024-03-09T23:08:00.532Z,8.40
2024-03-09T23:10:29.975Z,8.40
2024-03-09T23:12:57.409Z,8.50
2024-03-09T23:15:25.763Z,8.30
2024-03-09T23:17:57.031Z,8.40
2024-03-09T23:20:28.631Z,8.40
2024-03-09T23:22:59.284Z,8.30
2024-03-09T23:25:27.655Z,8.20
2024-03-09T23:27:54.837Z,8.20
2024-03-09T23:30:25.430Z,8.10
2024-03-09T23:32:55.845Z,8.20
2024-03-09T23:35:24.069Z,8.10
2024-03-09T23:37:51.422Z,8.20
2024-03-09T23:40:22.060Z,8.10
2024-03-09T23:42:49.700Z,8.20
2024-03-09T23:45:17.697Z,8.00
2024-03-09T23:47:46.271Z,8.10
2024-03-09T23:50:14.647Z,8.10
2024-03-09T23:52:42.596Z,8.10
2024-03-09T23:55:11.398Z,7.80
2024-03-09T23:57:40.715Z,7.90
