createdAt,value
2019-05-10T00:01:53.837Z,99.90
2019-05-10T00:04:54.156Z,99.90
2019-05-10T00:07:54.316Z,99.90
2019-05-10T00:10:34.632Z,99.90
2019-05-10T00:13:22.023Z,99.90
2019-05-10T00:16:03.280Z,99.90
2019-05-10T00:18:44.712Z,99.90
2019-05-10T00:21:25.569Z,99.90
2019-05-10T00:24:06.187Z,99.90
2019-05-10T00:26:47.631Z,99.90
2019-05-10T00:29:28.265Z,99.90
2019-05-10T00:32:08.922Z,99.90
2019-05-10T00:34:50.420Z,99.90
2019-05-10T00:37:31.644Z,99.90
2019-05-10T00:40:13.065Z,99.90
2019-05-10T00:42:54.412Z,99.90
2019-05-10T00:45:35.772Z,99.90
2019-05-10T00:48:17.173Z,99.90
2019-05-10T00:50:58.481Z,99.90
2019-05-10T00:53:39.859Z,99.90
2019-05-10T00:56:21.103Z,99.90
2019-05-10T00:59:01.827Z,99.90
2019-05-10T01:01:42.447Z,99.90
2019-05-10T01:04:23.860Z,99.90
2019-05-10T01:07:05.320Z,99.90
2019-05-10T01:09:46.709Z,99.90
2019-05-10T01:12:27.276Z,99.90
2019-05-10T01:15:08.573Z,99.90
2019-05-10T01:17:49.943Z,99.90
2019-05-10T01:20:31.320Z,99.90
2019-05-10T01:23:12.124Z,99.90
2019-05-10T01:25:53.316Z,99.90
2019-05-10T01:28:34.187Z,99.90
2019-05-10T01:31:14.981Z,99.90
2019-05-10T01:33:56.270Z,99.90
2019-05-10T01:36:35.739Z,99.90
2019-05-10T01:42:17.994Z,99.90
2019-05-10T01:48:00.096Z,99.90
2019-05-10T01:50:48.469Z,99.90
2019-05-10T01:53:36.883Z,99.90
2019-05-10T01:56:25.370Z,99.90
2019-05-10T02:02:07.736Z,99.90
2019-05-10T02:04:56.102Z,99.90
2019-05-10T02:10:31.590Z,99.90
2019-05-10T02:13:12.227Z,99.90
2019-05-10T02:15:53.637Z,99.90
2019-05-10T02:18:35.053Z,99.90
2019-05-10T02:21:15.683Z,99.90
2019-05-10T02:23:56.444Z,99.90
2019-05-10T02:26:37.697Z,99.90
2019-05-10T02:29:18.362Z,99.90
2019-05-10T02:31:59.154Z,99.90
2019-05-10T02:34:40.433Z,99.90
2019-05-10T02:37:21.061Z,99.90
2019-05-10T02:40:02.424Z,99.90
2019-05-10T02:42:43.199Z,99.90
2019-05-10T02:45:24.158Z,99.90
2019-05-10T02:48:04.827Z,99.90
2019-05-10T02:50:45.658Z,99.90
2019-05-10T02:53:16.573Z,99.90
2019-05-10T02:55:46.273Z,99.90
2019-05-10T02:58:15.881Z,99.90
2019-05-10T03:00:46.760Z,99.90
2019-05-10T03:03:17.844Z,99.90
2019-05-10T03:05:49.735Z,99.90
2019-05-10T03:08:19.113Z,99.90
2019-05-10T03:11:08.249Z,99.90
2019-05-10T03:13:38.225Z,99.90
2019-05-10T03:16:07.565Z,99.90
2019-05-10T03:18:37.908Z,99.90
2019-05-10T03:21:09.755Z,99.90
2019-05-10T03:23:39.296Z,99.90
2019-05-10T03:26:08.723Z,99.90
2019-05-10T03:28:38.103Z,99.90
2019-05-10T03:31:07.681Z,99.90
2019-05-10T03:33:37.049Z,99.90
2019-05-10T03:36:06.443Z,99.90
2019-05-10T03:38:35.935Z,99.90
2019-05-10T03:41:05.683Z,99.90
2019-05-10T03:43:35.050Z,99.90
2019-05-10T03:46:04.332Z,99.90
2019-05-10T03:48:33.755Z,99.90
2019-05-10T03:51:03.146Z,99.90
2019-05-10T03:53:32.586Z,99.90
2019-05-10T03:56:01.921Z,99.90
2019-05-10T03:58:31.242Z,99.90
2019-05-10T04:01:00.594Z,99.90
2019-05-10T04:03:29.932Z,99.90
2019-05-10T04:05:59.331Z,99.90
2019-05-10T04:08:28.673Z,99.90
2019-05-10T04:10:58.034Z,99.90
2019-05-10T04:13:27.449Z,99.90
2019-05-10T04:15:56.785Z,99.90
2019-05-10T04:18:26.144Z,99.90
2019-05-10T04:20:55.456Z,99.90
2019-05-10T04:23:26.438Z,99.90
2019-05-10T04:25:55.767Z,99.90
2019-05-10T04:28:25.130Z,99.90
2019-05-10T04:31:13.523Z,99.90
2019-05-10T04:33:42.865Z,99.90
2019-05-10T04:36:13.055Z,99.90
2019-05-10T04:38:42.644Z,99.90
2019-05-10T04:41:12.136Z,99.90
2019-05-10T04:43:41.494Z,99.90
2019-05-10T04:46:11.033Z,99.90
2019-05-10T04:48:40.356Z,99.90
2019-05-10T04:51:09.716Z,99.90
2019-05-10T04:53:39.145Z,99.90
2019-05-10T04:56:08.488Z,99.90
2019-05-10T04:58:37.815Z,99.90
2019-05-10T05:01:07.202Z,99.90
2019-05-10T05:03:36.549Z,99.90
2019-05-10T05:06:05.956Z,99.90
2019-05-10T05:08:35.331Z,99.90
2019-05-10T05:11:04.674Z,99.90
2019-05-10T05:13:34.074Z,99.90
2019-05-10T05:16:03.404Z,99.90
2019-05-10T05:18:32.793Z,99.90
2019-05-10T05:21:02.112Z,99.90
2019-05-10T05:23:31.486Z,99.90
2019-05-10T05:26:00.865Z,99.90
2019-05-10T05:28:30.300Z,99.90
2019-05-10T05:30:59.653Z,99.90
2019-05-10T05:33:29.008Z,99.90
2019-05-10T05:36:17.419Z,99.90
2019-05-10T05:38:49.334Z,99.90
2019-05-10T05:41:17.828Z,99.90
2019-05-10T05:43:48.252Z,99.90
2019-05-10T05:46:17.724Z,99.90
2019-05-10T05:48:47.160Z,99.90
2019-05-10T05:51:16.480Z,99.90
2019-05-10T05:53:45.945Z,99.90
2019-05-10T05:56:15.505Z,99.90
2019-05-10T05:58:46.984Z,99.90
2019-05-10T06:01:24.280Z,99.90
2019-05-10T06:03:47.215Z,99.90
2019-05-10T06:06:21.508Z,99.90
2019-05-10T06:08:47.718Z,99.90
2019-05-10T06:11:17.165Z,99.90
2019-05-10T06:13:46.592Z,99.90
2019-05-10T06:16:16.108Z,99.90
2019-05-10T06:18:47.325Z,99.90
2019-05-10T06:21:17.890Z,99.90
2019-05-10T06:23:49.296Z,99.90
2019-05-10T06:26:26.851Z,99.90
2019-05-10T06:29:01.332Z,99.90
2019-05-10T06:31:20.911Z,99.90
2019-05-10T06:33:50.368Z,99.90
2019-05-10T06:36:19.731Z,99.90
2019-05-10T06:38:49.088Z,99.90
2019-05-10T06:41:19.263Z,99.90
2019-05-10T06:43:51.342Z,99.90
2019-05-10T06:46:23.606Z,99.90
2019-05-10T06:48:51.391Z,99.90
2019-05-10T06:51:20.864Z,99.90
2019-05-10T06:53:53.511Z,99.90
2019-05-10T06:56:21.648Z,99.90
2019-05-10T06:58:51.112Z,99.90
2019-05-10T07:01:20.497Z,99.90
2019-05-10T07:03:50.025Z,99.90
2019-05-10T07:06:20.789Z,99.90
2019-05-10T07:08:51.944Z,99.90
2019-05-10T07:11:21.511Z,99.90
2019-05-10T07:13:53.131Z,99.90
2019-05-10T07:16:25.609Z,99.90
2019-05-10T07:18:54.837Z,99.90
2019-05-10T07:21:24.637Z,99.90
2019-05-10T07:23:53.988Z,99.90
2019-05-10T07:26:26.458Z,99.90
2019-05-10T07:28:57.385Z,99.90
2019-05-10T07:31:25.700Z,99.90
2019-05-10T07:33:55.446Z,99.90
2019-05-10T07:36:27.008Z,99.90
2019-05-10T07:38:56.080Z,99.90
2019-05-10T07:41:28.975Z,99.90
2019-05-10T07:44:00.895Z,99.90
2019-05-10T07:46:28.901Z,99.90
2019-05-10T07:48:58.479Z,99.90
2019-05-10T07:51:28.664Z,99.90
2019-05-10T07:54:04.528Z,99.90
2019-05-10T07:56:30.016Z,99.90
2019-05-10T07:59:00.650Z,99.90
2019-05-10T08:01:32.647Z,99.90
2019-05-10T08:04:01.385Z,99.90
2019-05-10T08:06:33.883Z,99.90
2019-05-10T08:09:06.476Z,99.90
2019-05-10T08:11:33.053Z,99.90
2019-05-10T08:14:06.022Z,99.90
2019-05-10T08:16:33.658Z,99.90
2019-05-10T08:19:03.077Z,99.90
2019-05-10T08:21:32.415Z,99.90
2019-05-10T08:24:05.162Z,99.90
2019-05-10T08:26:32.958Z,99.90
2019-05-10T08:29:02.391Z,99.90
2019-05-10T08:31:40.133Z,99.90
2019-05-10T08:34:03.004Z,99.90
2019-05-10T08:36:37.101Z,99.90
2019-05-10T08:39:10.400Z,99.90
2019-05-10T08:41:36.014Z,99.90
2019-05-10T08:44:05.422Z,99.90
2019-05-10T08:46:41.262Z,99.90
2019-05-10T08:49:06.500Z,99.90
2019-05-10T08:51:43.823Z,99.90
2019-05-10T09:00:45.737Z,99.90
2019-05-10T09:06:32.719Z,99.90
2019-05-10T09:09:22.741Z,99.90
2019-05-10T09:12:12.441Z,99.90
2019-05-10T09:15:06.570Z,99.90
2019-05-10T09:17:52.801Z,99.90
2019-05-10T09:20:42.481Z,99.90
2019-05-10T09:23:32.711Z,99.90
2019-05-10T09:26:22.802Z,99.90
2019-05-10T09:29:04.981Z,99.90
2019-05-10T09:31:50.476Z,99.90
2019-05-10T09:34:28.248Z,99.90
2019-05-10T09:37:16.056Z,99.90
2019-05-10T09:40:04.266Z,99.90
2019-05-10T09:42:39.948Z,99.90
2019-05-10T09:45:17.223Z,99.90
2019-05-10T09:47:58.680Z,99.90
2019-05-10T09:50:44.299Z,99.90
2019-05-10T09:53:26.669Z,99.90
2019-05-10T09:56:04.938Z,99.90
2019-05-10T09:58:48.248Z,99.90
2019-05-10T10:01:29.228Z,99.90
2019-05-10T10:04:08.813Z,99.90
2019-05-10T10:06:57.999Z,99.90
2019-05-10T10:09:47.899Z,99.90
2019-05-10T10:15:49.771Z,99.90
2019-05-10T10:18:37.215Z,99.90
2019-05-10T10:21:34.838Z,99.90
2019-05-10T10:24:17.832Z,99.90
2019-05-10T10:27:07.433Z,99.90
2019-05-10T10:29:57.321Z,99.90
2019-05-10T10:32:47.595Z,99.90
2019-05-10T10:38:31.339Z,99.90
2019-05-10T10:41:25.808Z,99.90
2019-05-10T10:44:10.128Z,99.90
2019-05-10T10:52:39.757Z,99.90
2019-05-10T10:55:20.380Z,99.90
2019-05-10T10:58:01.716Z,99.90
2019-05-10T11:00:42.995Z,99.90
2019-05-10T11:03:30.144Z,99.90
2019-05-10T11:06:07.624Z,99.90
2019-05-10T11:08:51.692Z,99.90
2019-05-10T11:11:38.899Z,99.90
2019-05-10T11:14:14.202Z,99.90
2019-05-10T11:16:57.264Z,99.90
2019-05-10T11:19:38.259Z,99.90
2019-05-10T11:22:21.401Z,99.90
2019-05-10T11:25:09.089Z,99.90
2019-05-10T11:27:47.731Z,99.90
2019-05-10T11:30:26.535Z,99.90
2019-05-10T11:33:22.866Z,99.90
2019-05-10T11:35:51.347Z,99.90
2019-05-10T11:38:32.508Z,99.90
2019-05-10T11:41:20.641Z,99.90
2019-05-10T11:43:57.941Z,99.90
2019-05-10T11:46:38.477Z,99.90
2019-05-10T11:49:20.454Z,99.90
2019-05-10T11:52:01.666Z,99.90
2019-05-10T11:54:43.411Z,99.90
2019-05-10T11:57:24.781Z,99.90
2019-05-10T12:00:14.621Z,99.90
2019-05-10T12:03:03.336Z,99.90
2019-05-10T12:05:31.961Z,99.90
2019-05-10T12:08:13.305Z,99.90
2019-05-10T12:11:07.431Z,99.90
2019-05-10T12:13:37.056Z,99.90
2019-05-10T12:16:21.299Z,99.90
2019-05-10T12:19:06.824Z,99.90
2019-05-10T12:21:43.440Z,99.90
2019-05-10T12:24:38.915Z,99.90
2019-05-10T12:29:55.501Z,99.90
2019-05-10T12:32:35.284Z,99.90
2019-05-10T12:35:14.565Z,99.90
2019-05-10T12:37:55.175Z,98.90
2019-05-10T12:40:36.604Z,98.80
2019-05-10T12:43:17.477Z,99.90
2019-05-10T12:45:59.011Z,99.90
2019-05-10T12:48:38.574Z,96.00
2019-05-10T12:54:34.504Z,92.80
2019-05-10T13:00:16.890Z,80.90
2019-05-10T13:08:54.377Z,74.90
2019-05-10T13:11:42.926Z,76.80
2019-05-10T13:14:31.507Z,76.30
2019-05-10T13:17:19.873Z,75.30
2019-05-10T13:23:02.884Z,83.30
2019-05-10T13:29:02.239Z,77.40
2019-05-10T13:31:48.890Z,71.70
2019-05-10T13:37:31.353Z,78.20
2019-05-10T13:40:19.853Z,75.50
2019-05-10T13:43:08.257Z,75.70
2019-05-10T13:45:56.700Z,75.10
2019-05-10T13:48:45.054Z,74.10
2019-05-10T13:51:26.112Z,72.00
2019-05-10T13:54:05.624Z,69.40
2019-05-10T14:11:34.043Z,65.10
2019-05-10T14:20:24.874Z,63.20
2019-05-10T14:23:00.716Z,64.30
2019-05-10T14:25:42.206Z,64.90
2019-05-10T14:28:23.089Z,65.90
2019-05-10T14:31:03.589Z,66.50
2019-05-10T14:33:49.707Z,66.60
2019-05-10T14:36:27.352Z,67.70
2019-05-10T14:39:07.982Z,68.10
2019-05-10T14:41:50.678Z,67.70
2019-05-10T14:44:31.233Z,66.60
2019-05-10T14:47:12.725Z,66.20
2019-05-10T14:49:54.167Z,65.90
2019-05-10T14:52:35.576Z,67.20
2019-05-10T14:55:06.843Z,67.60
2019-05-10T14:57:36.135Z,67.20
2019-05-10T15:00:06.102Z,67.00
2019-05-10T15:02:35.585Z,66.60
2019-05-10T15:05:08.679Z,65.80
2019-05-10T15:07:36.609Z,66.00
2019-05-10T15:10:06.312Z,65.70
2019-05-10T15:12:35.784Z,64.20
2019-05-10T15:15:05.780Z,60.00
2019-05-10T15:17:35.118Z,59.00
2019-05-10T15:20:04.869Z,59.30
2019-05-10T15:22:34.224Z,60.60
2019-05-10T15:25:03.577Z,61.40
2019-05-10T15:27:33.015Z,61.50
2019-05-10T15:30:05.368Z,62.40
2019-05-10T15:32:33.583Z,63.00
2019-05-10T15:35:07.589Z,63.00
2019-05-10T15:37:35.421Z,63.80
2019-05-10T15:40:07.805Z,64.30
2019-05-10T15:42:38.520Z,64.60
2019-05-10T15:45:12.199Z,64.60
2019-05-10T15:47:50.659Z,65.30
2019-05-10T15:50:11.180Z,63.90
2019-05-10T15:52:46.654Z,63.50
2019-05-10T15:55:11.610Z,65.40
2019-05-10T15:57:40.995Z,65.90
2019-05-10T16:00:10.938Z,65.40
2019-05-10T16:02:40.414Z,66.00
2019-05-10T16:05:24.040Z,65.20
2019-05-10T16:07:41.216Z,64.30
2019-05-10T16:10:10.828Z,64.40
2019-05-10T16:12:43.178Z,66.30
2019-05-10T16:15:19.847Z,66.10
2019-05-10T16:17:44.885Z,67.20
2019-05-10T16:20:15.928Z,67.10
2019-05-10T16:22:50.045Z,68.40
2019-05-10T16:25:19.797Z,71.70
2019-05-10T16:27:49.212Z,74.50
2019-05-10T16:30:20.252Z,93.00
2019-05-10T16:32:49.979Z,99.90
2019-05-10T16:35:22.052Z,99.90
2019-05-10T16:37:50.610Z,99.90
2019-05-10T16:40:21.061Z,99.90
2019-05-10T16:42:52.061Z,99.90
2019-05-10T16:45:23.426Z,99.90
2019-05-10T16:47:52.565Z,99.90
2019-05-10T16:50:26.202Z,99.90
2019-05-10T16:52:59.316Z,99.90
2019-05-10T16:55:25.115Z,99.90
2019-05-10T16:57:54.508Z,99.90
2019-05-10T17:00:25.041Z,99.90
2019-05-10T17:02:55.406Z,99.90
2019-05-10T17:05:25.912Z,99.90
2019-05-10T17:07:58.925Z,99.90
2019-05-10T17:10:32.454Z,99.90
2019-05-10T17:12:59.563Z,99.90
2019-05-10T17:15:34.059Z,99.90
2019-05-10T17:18:00.399Z,99.90
2019-05-10T17:20:30.293Z,99.90
2019-05-10T17:23:07.947Z,99.90
2019-05-10T17:25:35.425Z,99.90
2019-05-10T17:28:02.030Z,99.90
2019-05-10T17:30:32.865Z,99.90
2019-05-10T17:33:04.126Z,99.90
2019-05-10T17:35:36.769Z,99.90
2019-05-10T17:38:07.885Z,99.90
2019-05-10T17:40:37.571Z,99.90
2019-05-10T17:43:06.983Z,99.90
2019-05-10T17:45:40.489Z,99.90
2019-05-10T17:48:08.550Z,99.90
2019-05-10T17:50:38.804Z,99.90
2019-05-10T17:53:09.021Z,99.90
2019-05-10T17:55:38.410Z,99.90
2019-05-10T17:58:08.462Z,99.90
2019-05-10T18:00:37.915Z,99.90
2019-05-10T18:03:07.292Z,99.90
2019-05-10T18:05:41.134Z,99.90
2019-05-10T18:08:07.938Z,99.90
2019-05-10T18:10:37.327Z,99.90
2019-05-10T18:13:06.762Z,99.90
2019-05-10T18:15:39.195Z,99.90
2019-05-10T18:18:08.739Z,99.90
2019-05-10T18:20:42.167Z,99.90
2019-05-10T18:23:09.413Z,99.90
2019-05-10T18:25:40.660Z,99.90
2019-05-10T18:28:10.090Z,99.90
2019-05-10T18:30:39.576Z,99.90
2019-05-10T18:33:12.538Z,99.90
2019-05-10T18:35:47.453Z,99.90
2019-05-10T18:38:19.163Z,99.90
2019-05-10T18:40:52.443Z,99.90
2019-05-10T18:43:24.389Z,99.90
2019-05-10T18:45:53.780Z,99.90
2019-05-10T18:48:23.155Z,99.90
2019-05-10T18:50:52.525Z,99.90
2019-05-10T18:53:23.184Z,99.90
2019-05-10T18:55:52.551Z,99.90
2019-05-10T18:58:28.828Z,99.90
2019-05-10T19:01:00.743Z,99.90
2019-05-10T19:03:33.557Z,99.90
2019-05-10T19:06:04.074Z,99.90
2019-05-10T19:08:33.755Z,99.90
2019-05-10T19:11:07.202Z,99.90
2019-05-10T19:13:46.166Z,99.90
2019-05-10T19:16:10.197Z,99.90
2019-05-10T19:18:45.469Z,99.90
2019-05-10T19:21:14.940Z,99.90
2019-05-10T19:23:44.328Z,99.90
2019-05-10T19:26:17.683Z,99.90
2019-05-10T19:28:47.268Z,99.90
2019-05-10T19:31:18.500Z,99.90
2019-05-10T19:33:47.948Z,99.90
2019-05-10T19:36:17.416Z,99.90
2019-05-10T19:38:46.792Z,99.90
2019-05-10T19:41:20.304Z,99.90
2019-05-10T19:43:55.990Z,99.90
2019-05-10T19:46:23.443Z,99.90
2019-05-10T19:48:52.956Z,99.90
2019-05-10T19:51:22.909Z,99.90
2019-05-10T19:53:53.778Z,99.90
2019-05-10T19:56:23.264Z,99.90
2019-05-10T19:58:52.654Z,99.90
2019-05-10T20:01:22.487Z,99.90
2019-05-10T20:03:52.248Z,99.90
2019-05-10T20:06:22.341Z,99.90
2019-05-10T20:08:52.017Z,99.90
2019-05-10T20:11:21.560Z,99.90
2019-05-10T20:13:51.333Z,99.90
2019-05-10T20:16:21.243Z,99.90
2019-05-10T20:18:52.691Z,99.90
2019-05-10T20:21:22.649Z,99.90
2019-05-10T20:23:54.968Z,99.90
2019-05-10T20:26:24.463Z,99.90
2019-05-10T20:28:57.974Z,99.90
2019-05-10T20:31:30.595Z,99.90
2019-05-10T20:33:58.760Z,99.90
2019-05-10T20:36:28.168Z,99.90
2019-05-10T20:39:00.788Z,99.90
2019-05-10T20:41:30.797Z,99.90
2019-05-10T20:44:00.736Z,99.90
2019-05-10T20:46:30.302Z,99.90
2019-05-10T20:49:03.617Z,99.90
2019-05-10T20:51:33.555Z,99.90
2019-05-10T20:54:33.963Z,99.90
2019-05-10T20:57:12.341Z,99.90
2019-05-10T21:00:00.876Z,99.90
2019-05-10T21:02:50.541Z,99.90
2019-05-10T21:08:35.068Z,99.90
2019-05-10T21:11:24.545Z,99.90
2019-05-10T21:14:13.004Z,99.90
2019-05-10T21:17:01.521Z,99.90
2019-05-10T21:19:51.696Z,99.90
2019-05-10T21:22:40.271Z,99.90
2019-05-10T21:28:36.234Z,99.90
2019-05-10T21:34:19.036Z,99.90
2019-05-10T21:40:23.780Z,99.90
2019-05-10T21:48:53.275Z,99.90
2019-05-10T21:51:34.589Z,99.90
2019-05-10T21:54:16.152Z,99.90
2019-05-10T21:56:57.566Z,99.90
2019-05-10T21:59:38.198Z,99.90
2019-05-10T22:02:17.735Z,99.90
2019-05-10T22:08:15.320Z,99.90
2019-05-10T22:13:58.559Z,99.90
2019-05-10T22:25:43.223Z,99.90
2019-05-10T22:28:24.746Z,99.90
2019-05-10T22:31:07.107Z,99.90
2019-05-10T22:33:48.249Z,99.90
2019-05-10T22:36:28.896Z,99.90
2019-05-10T22:39:09.444Z,99.90
2019-05-10T22:41:53.017Z,99.90
2019-05-10T22:44:33.253Z,99.90
2019-05-10T22:47:14.624Z,99.90
2019-05-10T22:49:56.242Z,99.90
2019-05-10T22:52:36.840Z,99.90
2019-05-10T22:55:17.662Z,99.90
2019-05-10T22:57:58.645Z,99.90
2019-05-10T23:00:40.000Z,99.90
2019-05-10T23:03:24.465Z,99.90
2019-05-10T23:06:03.657Z,99.90
2019-05-10T23:08:45.531Z,99.90
2019-05-10T23:11:26.836Z,99.90
2019-05-10T23:14:07.609Z,99.90
2019-05-10T23:16:48.308Z,99.90
2019-05-10T23:19:29.643Z,99.90
2019-05-10T23:22:10.791Z,99.90
2019-05-10T23:24:52.221Z,99.90
2019-05-10T23:27:33.693Z,99.90
2019-05-10T23:30:14.304Z,99.90
2019-05-10T23:32:53.830Z,99.90
2019-05-10T23:35:42.229Z,99.90
2019-05-10T23:41:38.558Z,99.90
2019-05-10T23:44:27.506Z,99.90
2019-05-10T23:47:15.894Z,99.90
2019-05-10T23:50:04.290Z,99.90
2019-05-10T23:52:47.439Z,99.90
2019-05-10T23:55:28.904Z,99.90
2019-05-10T23:58:10.119Z,99.90
