createdAt,value
2022-09-28T00:00:04.107Z,122.500000
2022-09-28T00:01:00.939Z,125.000000
2022-09-28T00:02:01.131Z,125.000000
2022-09-28T00:03:00.977Z,125.000000
2022-09-28T00:04:01.087Z,107.500000
2022-09-28T00:05:03.696Z,107.500000
2022-09-28T00:06:01.046Z,107.500000
2022-09-28T00:07:00.983Z,135.000000
2022-09-28T00:08:01.065Z,135.000000
2022-09-28T00:09:00.997Z,125.000000
2022-09-28T00:10:05.302Z,125.000000
2022-09-28T00:11:01.010Z,127.500000
2022-09-28T00:12:01.073Z,127.500000
2022-09-28T00:13:01.026Z,127.500000
2022-09-28T00:14:01.098Z,125.000000
2022-09-28T00:15:03.843Z,125.000000
2022-09-28T00:16:01.192Z,215.000000
2022-09-28T00:17:01.058Z,215.000000
2022-09-28T00:18:01.110Z,215.000000
2022-09-28T00:19:01.061Z,285.000000
2022-09-28T00:20:04.357Z,285.000000
2022-09-28T00:21:01.096Z,270.000000
2022-09-28T00:22:01.177Z,270.000000
2022-09-28T00:23:01.100Z,270.000000
2022-09-28T00:24:01.154Z,250.000000
2022-09-28T00:25:05.929Z,250.000000
2022-09-28T00:26:01.167Z,250.000000
2022-09-28T00:27:01.134Z,285.000000
2022-09-28T00:28:01.262Z,285.000000
2022-09-28T00:29:01.135Z,270.000000
2022-09-28T00:30:05.326Z,270.000000
2022-09-28T00:31:01.151Z,270.000000
2022-09-28T00:32:01.279Z,185.000000
2022-09-28T00:33:01.173Z,185.000000
2022-09-28T00:34:01.280Z,225.000000
2022-09-28T00:35:04.024Z,225.000000
2022-09-28T00:36:00.278Z,225.000000
2022-09-28T00:37:00.229Z,225.000000
2022-09-28T00:38:00.271Z,225.000000
2022-09-28T00:39:00.223Z,287.500000
2022-09-28T00:40:03.524Z,287.500000
2022-09-28T00:41:00.291Z,287.500000
2022-09-28T00:42:00.318Z,255.000000
2022-09-28T00:43:00.229Z,255.000000
2022-09-28T00:44:00.299Z,230.000000
2022-09-28T00:45:03.749Z,230.000000
2022-09-28T00:46:00.500Z,267.500000
2022-09-28T00:47:00.265Z,267.500000
2022-09-28T00:48:00.360Z,267.500000
2022-09-28T00:49:00.291Z,240.000000
2022-09-28T00:50:03.099Z,240.000000
2022-09-28T00:51:00.318Z,240.000000
2022-09-28T00:52:00.431Z,145.000000
2022-09-28T00:53:00.299Z,145.000000
2022-09-28T00:54:00.433Z,127.500000
2022-09-28T00:55:03.272Z,127.500000
2022-09-28T00:56:00.423Z,122.500000
2022-09-28T00:57:00.358Z,122.500000
2022-09-28T00:58:00.676Z,122.500000
2022-09-28T00:59:00.350Z,220.000000
2022-09-28T01:00:03.704Z,220.000000
2022-09-28T01:01:00.516Z,220.000000
2022-09-28T01:02:00.547Z,182.500000
2022-09-28T01:03:00.423Z,182.500000
2022-09-28T01:04:00.511Z,182.500000
2022-09-28T01:05:03.209Z,200.000000
2022-09-28T01:06:00.503Z,200.000000
2022-09-28T01:07:00.438Z,200.000000
2022-09-28T01:08:00.540Z,200.000000
2022-09-28T01:09:00.467Z,170.000000
2022-09-28T01:10:03.821Z,170.000000
2022-09-28T01:11:00.466Z,170.000000
2022-09-28T01:12:00.539Z,137.500000
2022-09-28T01:13:00.506Z,137.500000
2022-09-28T01:14:00.551Z,137.500000
2022-09-28T01:15:03.180Z,130.000000
2022-09-28T01:16:00.612Z,130.000000
2022-09-28T01:17:00.512Z,275.000000
2022-09-28T01:18:00.599Z,275.000000
2022-09-28T01:19:00.504Z,290.000000
2022-09-28T01:20:03.640Z,290.000000
2022-09-28T01:21:00.550Z,290.000000
2022-09-28T01:22:00.619Z,290.000000
2022-09-28T01:23:00.550Z,262.500000
2022-09-28T01:24:00.664Z,262.500000
2022-09-28T01:25:04.755Z,215.000000
2022-09-28T01:26:00.656Z,215.000000
2022-09-28T01:27:00.571Z,215.000000
2022-09-28T01:28:00.651Z,215.000000
2022-09-28T01:29:00.581Z,215.000000
2022-09-28T01:30:03.806Z,130.000000
2022-09-28T01:31:00.609Z,130.000000
2022-09-28T01:32:00.701Z,145.000000
2022-09-28T01:33:00.618Z,145.000000
2022-09-28T01:34:00.731Z,145.000000
2022-09-28T01:35:03.382Z,140.000000
2022-09-28T01:36:00.707Z,140.000000
2022-09-28T01:37:00.642Z,140.000000
2022-09-28T01:38:00.707Z,245.000000
2022-09-28T01:39:00.657Z,245.000000
2022-09-28T01:40:04.741Z,257.500000
2022-09-28T01:41:00.676Z,257.500000
2022-09-28T01:42:00.758Z,245.000000
2022-09-28T01:43:00.701Z,245.000000
2022-09-28T01:44:00.754Z,245.000000
2022-09-28T01:45:03.512Z,207.500000
2022-09-28T01:46:00.811Z,207.500000
2022-09-28T01:47:00.711Z,207.500000
2022-09-28T01:48:00.801Z,155.000000
2022-09-28T01:49:00.725Z,155.000000
2022-09-28T01:50:03.790Z,155.000000
2022-09-28T01:51:00.751Z,152.500000
2022-09-28T01:52:00.842Z,152.500000
2022-09-28T01:53:00.751Z,270.000000
2022-09-28T01:54:00.824Z,270.000000
2022-09-28T01:55:05.740Z,255.000000
2022-09-28T01:56:00.845Z,255.000000
2022-09-28T01:57:00.781Z,255.000000
2022-09-28T01:58:00.890Z,145.000000
2022-09-28T01:59:00.795Z,145.000000
2022-09-28T02:00:03.716Z,212.500000
2022-09-28T02:01:00.873Z,212.500000
2022-09-28T02:02:00.929Z,212.500000
2022-09-28T02:03:00.855Z,205.000000
2022-09-28T02:04:00.934Z,205.000000
2022-09-28T02:05:03.641Z,190.000000
2022-09-28T02:06:00.929Z,190.000000
2022-09-28T02:07:00.867Z,190.000000
2022-09-28T02:08:00.954Z,205.000000
2022-09-28T02:09:00.878Z,205.000000
2022-09-28T02:10:05.307Z,167.500000
2022-09-28T02:11:00.925Z,167.500000
2022-09-28T02:12:00.968Z,167.500000
2022-09-28T02:13:00.911Z,180.000000
2022-09-28T02:14:00.976Z,180.000000
2022-09-28T02:15:03.805Z,135.000000
2022-09-28T02:16:01.077Z,135.000000
2022-09-28T02:17:00.928Z,150.000000
2022-09-28T02:18:00.999Z,150.000000
2022-09-28T02:19:00.942Z,150.000000
2022-09-28T02:20:04.306Z,137.500000
2022-09-28T02:21:00.961Z,137.500000
2022-09-28T02:22:01.066Z,137.500000
2022-09-28T02:23:00.975Z,107.500000
2022-09-28T02:24:01.058Z,107.500000
2022-09-28T02:25:03.744Z,107.500000
2022-09-28T02:26:01.048Z,107.500000
2022-09-28T02:27:01.027Z,185.000000
2022-09-28T02:28:01.104Z,185.000000
2022-09-28T02:29:01.018Z,185.000000
2022-09-28T02:30:04.316Z,215.000000
2022-09-28T02:31:01.037Z,215.000000
2022-09-28T02:32:01.084Z,215.000000
2022-09-28T02:33:01.063Z,130.000000
2022-09-28T02:34:01.134Z,130.000000
2022-09-28T02:35:05.588Z,130.000000
2022-09-28T02:36:01.139Z,130.000000
2022-09-28T02:37:01.069Z,130.000000
2022-09-28T02:38:01.121Z,130.000000
2022-09-28T02:39:01.091Z,130.000000
2022-09-28T02:40:04.171Z,130.000000
2022-09-28T02:41:01.185Z,130.000000
2022-09-28T02:42:01.408Z,130.000000
2022-09-28T02:43:01.113Z,127.500000
2022-09-28T02:44:01.185Z,127.500000
2022-09-28T02:45:04.048Z,127.500000
2022-09-28T02:46:01.300Z,127.500000
2022-09-28T02:47:01.138Z,127.500000
2022-09-28T02:48:01.225Z,127.500000
2022-09-28T02:49:20.409Z,127.500000
2022-09-28T02:50:04.463Z,130.000000
2022-09-28T02:51:01.178Z,130.000000
2022-09-28T02:52:01.256Z,130.000000
2022-09-28T02:53:00.189Z,150.000000
2022-09-28T02:54:00.269Z,150.000000
2022-09-28T02:55:02.935Z,150.000000
2022-09-28T02:56:00.280Z,205.000000
2022-09-28T02:57:00.219Z,205.000000
2022-09-28T02:58:00.342Z,290.000000
2022-09-28T02:59:00.230Z,290.000000
2022-09-28T03:00:03.276Z,287.500000
2022-09-28T03:01:00.344Z,287.500000
2022-09-28T03:02:00.429Z,287.500000
2022-09-28T03:03:00.280Z,260.000000
2022-09-28T03:04:00.356Z,260.000000
2022-09-28T03:05:03.221Z,260.000000
2022-09-28T03:06:00.410Z,260.000000
2022-09-28T03:07:00.306Z,260.000000
2022-09-28T03:08:00.381Z,260.000000
2022-09-28T03:09:00.323Z,160.000000
2022-09-28T03:10:03.370Z,160.000000
2022-09-28T03:11:00.329Z,177.500000
2022-09-28T03:12:00.399Z,177.500000
2022-09-28T03:13:00.334Z,180.000000
2022-09-28T03:14:00.428Z,180.000000
2022-09-28T03:15:03.151Z,180.000000
2022-09-28T03:16:00.535Z,270.000000
2022-09-28T03:17:00.368Z,270.000000
2022-09-28T03:18:00.439Z,270.000000
2022-09-28T03:19:00.388Z,260.000000
2022-09-28T03:20:03.560Z,260.000000
2022-09-28T03:21:00.417Z,115.000000
2022-09-28T03:22:00.493Z,115.000000
2022-09-28T03:23:23.248Z,127.500000
2022-09-28T03:24:00.501Z,127.500000
2022-09-28T03:25:03.292Z,127.500000
2022-09-28T03:26:00.483Z,205.000000
2022-09-28T03:27:00.442Z,205.000000
2022-09-28T03:28:00.545Z,205.000000
2022-09-28T03:29:00.456Z,255.000000
2022-09-28T03:30:06.963Z,255.000000
2022-09-28T03:31:00.480Z,217.500000
2022-09-28T03:32:00.599Z,217.500000
2022-09-28T03:33:00.507Z,217.500000
2022-09-28T03:34:00.603Z,147.500000
2022-09-28T03:35:03.362Z,147.500000
2022-09-28T03:36:00.587Z,147.500000
2022-09-28T03:37:00.529Z,290.000000
2022-09-28T03:38:00.606Z,290.000000
2022-09-28T03:39:00.546Z,275.000000
2022-09-28T03:40:03.609Z,275.000000
2022-09-28T03:41:00.672Z,275.000000
2022-09-28T03:42:00.639Z,135.000000
2022-09-28T03:43:00.571Z,135.000000
2022-09-28T03:44:00.660Z,260.000000
2022-09-28T03:45:03.368Z,260.000000
2022-09-28T03:46:00.957Z,285.000000
2022-09-28T03:47:00.600Z,285.000000
2022-09-28T03:48:00.672Z,285.000000
2022-09-28T03:49:00.610Z,250.000000
2022-09-28T03:50:03.593Z,250.000000
2022-09-28T03:51:00.629Z,220.000000
2022-09-28T03:52:00.735Z,220.000000
2022-09-28T03:53:00.639Z,220.000000
2022-09-28T03:54:00.731Z,220.000000
2022-09-28T03:55:03.315Z,220.000000
2022-09-28T03:56:00.733Z,220.000000
2022-09-28T03:57:00.672Z,220.000000
2022-09-28T03:58:00.763Z,220.000000
2022-09-28T03:59:00.658Z,195.000000
2022-09-28T04:00:04.197Z,195.000000
2022-09-28T04:01:00.756Z,195.000000
2022-09-28T04:02:00.892Z,215.000000
2022-09-28T04:03:00.744Z,215.000000
2022-09-28T04:04:00.863Z,245.000000
2022-09-28T04:05:03.594Z,245.000000
2022-09-28T04:06:00.822Z,165.000000
2022-09-28T04:07:00.776Z,165.000000
2022-09-28T04:08:00.827Z,165.000000
2022-09-28T04:09:00.779Z,212.500000
2022-09-28T04:10:05.062Z,212.500000
2022-09-28T04:11:00.789Z,215.000000
2022-09-28T04:12:04.258Z,215.000000
2022-09-28T04:13:00.800Z,215.000000
2022-09-28T04:14:00.882Z,217.500000
2022-09-28T04:15:03.942Z,217.500000
2022-09-28T04:16:01.008Z,195.000000
2022-09-28T04:17:00.832Z,195.000000
2022-09-28T04:18:00.950Z,195.000000
2022-09-28T04:19:00.832Z,127.500000
2022-09-28T04:20:04.115Z,127.500000
2022-09-28T04:21:00.875Z,127.500000
2022-09-28T04:22:02.451Z,220.000000
2022-09-28T04:23:00.868Z,220.000000
2022-09-28T04:24:00.952Z,272.500000
2022-09-28T04:25:05.406Z,272.500000
2022-09-28T04:26:00.969Z,195.000000
2022-09-28T04:27:00.917Z,195.000000
2022-09-28T04:28:00.998Z,195.000000
2022-09-28T04:29:06.183Z,280.000000
2022-09-28T04:30:04.083Z,280.000000
2022-09-28T04:31:00.931Z,280.000000
2022-09-28T04:32:01.083Z,155.000000
2022-09-28T04:33:00.950Z,155.000000
2022-09-28T04:34:01.055Z,155.000000
2022-09-28T04:35:03.863Z,142.500000
2022-09-28T04:36:02.429Z,142.500000
2022-09-28T04:37:00.975Z,235.000000
2022-09-28T04:38:01.036Z,235.000000
2022-09-28T04:39:00.989Z,280.000000
2022-09-28T04:40:04.452Z,280.000000
2022-09-28T04:41:01.096Z,280.000000
2022-09-28T04:42:01.068Z,290.000000
2022-09-28T04:43:01.014Z,290.000000
2022-09-28T04:44:01.084Z,290.000000
2022-09-28T04:45:03.965Z,257.500000
2022-09-28T04:46:01.227Z,257.500000
2022-09-28T04:47:04.984Z,172.500000
2022-09-28T04:48:01.106Z,172.500000
2022-09-28T04:49:01.044Z,235.000000
2022-09-28T04:50:04.442Z,235.000000
2022-09-28T04:51:01.078Z,235.000000
2022-09-28T04:52:01.164Z,155.000000
2022-09-28T04:53:01.076Z,155.000000
2022-09-28T04:54:01.147Z,155.000000
2022-09-28T04:55:04.021Z,235.000000
2022-09-28T04:56:01.154Z,235.000000
2022-09-28T04:57:01.101Z,235.000000
2022-09-28T04:58:01.211Z,267.500000
2022-09-28T04:59:01.115Z,267.500000
2022-09-28T05:00:05.671Z,247.500000
2022-09-28T05:01:01.235Z,247.500000
2022-09-28T05:02:01.272Z,200.000000
2022-09-28T05:03:01.190Z,200.000000
2022-09-28T05:04:02.088Z,200.000000
2022-09-28T05:05:05.317Z,272.500000
2022-09-28T05:06:00.262Z,272.500000
2022-09-28T05:07:00.194Z,180.000000
2022-09-28T05:08:05.593Z,180.000000
2022-09-28T05:09:00.213Z,180.000000
2022-09-28T05:10:04.590Z,235.000000
2022-09-28T05:11:00.227Z,235.000000
2022-09-28T05:12:00.303Z,230.000000
2022-09-28T05:13:00.250Z,230.000000
2022-09-28T05:14:00.316Z,230.000000
2022-09-28T05:15:03.152Z,137.500000
2022-09-28T05:16:05.010Z,137.500000
2022-09-28T05:17:00.406Z,137.500000
2022-09-28T05:18:00.361Z,205.000000
2022-09-28T05:19:00.298Z,205.000000
2022-09-28T05:20:20.576Z,190.000000
2022-09-28T05:21:00.326Z,190.000000
2022-09-28T05:22:00.434Z,190.000000
2022-09-28T05:23:00.332Z,190.000000
2022-09-28T05:24:00.421Z,220.000000
2022-09-28T05:25:04.459Z,220.000000
2022-09-28T05:26:00.422Z,220.000000
2022-09-28T05:27:00.380Z,212.500000
2022-09-28T05:28:00.456Z,212.500000
2022-09-28T05:29:00.379Z,212.500000
2022-09-28T05:30:04.691Z,270.000000
2022-09-28T05:31:00.391Z,270.000000
2022-09-28T05:32:00.599Z,217.500000
2022-09-28T05:33:00.426Z,217.500000
2022-09-28T05:34:00.511Z,175.000000
2022-09-28T05:35:03.363Z,175.000000
2022-09-28T05:36:01.651Z,175.000000
2022-09-28T05:37:00.433Z,197.500000
2022-09-28T05:38:00.520Z,197.500000
2022-09-28T05:39:00.460Z,197.500000
2022-09-28T05:40:04.841Z,165.000000
2022-09-28T05:41:05.760Z,165.000000
2022-09-28T05:42:00.555Z,165.000000
2022-09-28T05:43:00.481Z,145.000000
2022-09-28T05:44:00.573Z,145.000000
2022-09-28T05:45:03.456Z,252.500000
2022-09-28T05:46:00.734Z,252.500000
2022-09-28T05:47:00.518Z,252.500000
2022-09-28T05:48:00.625Z,205.000000
2022-09-28T05:49:00.522Z,205.000000
2022-09-28T05:50:19.593Z,202.500000
2022-09-28T05:51:00.577Z,202.500000
2022-09-28T05:52:00.665Z,202.500000
2022-09-28T05:53:00.576Z,155.000000
2022-09-28T05:54:05.485Z,155.000000
2022-09-28T05:55:03.486Z,155.000000
2022-09-28T05:56:00.732Z,235.000000
2022-09-28T05:57:00.613Z,235.000000
2022-09-28T05:58:00.708Z,195.000000
2022-09-28T05:59:00.621Z,195.000000
2022-09-28T06:00:07.554Z,235.000000
2022-09-28T06:01:00.703Z,235.000000
2022-09-28T06:02:00.822Z,235.000000
2022-09-28T06:03:01.413Z,267.500000
2022-09-28T06:04:00.816Z,267.500000
2022-09-28T06:05:03.463Z,267.500000
2022-09-28T06:06:00.752Z,262.500000
2022-09-28T06:07:00.681Z,262.500000
2022-09-28T06:08:00.772Z,237.500000
2022-09-28T06:09:00.704Z,237.500000
2022-09-28T06:10:05.020Z,237.500000
2022-09-28T06:11:00.720Z,252.500000
2022-09-28T06:12:00.806Z,252.500000
2022-09-28T06:13:00.724Z,252.500000
2022-09-28T06:14:00.796Z,235.000000
2022-09-28T06:15:05.428Z,235.000000
2022-09-28T06:16:00.822Z,127.500000
2022-09-28T06:17:00.814Z,127.500000
2022-09-28T06:18:00.867Z,127.500000
2022-09-28T06:19:00.777Z,177.500000
2022-09-28T06:20:03.986Z,177.500000
2022-09-28T06:21:00.825Z,112.500000
2022-09-28T06:22:00.859Z,112.500000
2022-09-28T06:23:00.809Z,112.500000
2022-09-28T06:24:00.870Z,142.500000
2022-09-28T06:25:03.968Z,142.500000
2022-09-28T06:26:00.894Z,260.000000
2022-09-28T06:27:00.860Z,260.000000
2022-09-28T06:28:00.927Z,260.000000
2022-09-28T06:29:00.839Z,265.000000
2022-09-28T06:30:05.191Z,265.000000
2022-09-28T06:31:00.978Z,235.000000
2022-09-28T06:32:00.928Z,235.000000
2022-09-28T06:33:00.913Z,235.000000
2022-09-28T06:34:00.949Z,235.000000
2022-09-28T06:35:05.874Z,235.000000
2022-09-28T06:36:00.951Z,262.500000
2022-09-28T06:37:00.896Z,262.500000
2022-09-28T06:38:00.996Z,262.500000
2022-09-28T06:39:00.960Z,192.500000
2022-09-28T06:40:05.233Z,192.500000
2022-09-28T06:41:01.042Z,135.000000
2022-09-28T06:42:01.014Z,135.000000
2022-09-28T06:43:00.951Z,180.000000
2022-09-28T06:44:01.020Z,180.000000
2022-09-28T06:45:05.130Z,180.000000
2022-09-28T06:46:01.151Z,260.000000
2022-09-28T06:47:00.974Z,260.000000
2022-09-28T06:48:01.064Z,260.000000
2022-09-28T06:49:00.984Z,280.000000
2022-09-28T06:50:19.642Z,280.000000
2022-09-28T06:51:01.013Z,282.500000
2022-09-28T06:52:01.079Z,282.500000
2022-09-28T06:53:01.019Z,282.500000
2022-09-28T06:54:01.101Z,282.500000
2022-09-28T06:55:05.094Z,282.500000
2022-09-28T06:56:01.136Z,270.000000
2022-09-28T06:57:01.057Z,270.000000
2022-09-28T06:58:01.115Z,270.000000
2022-09-28T06:59:01.058Z,197.500000
2022-09-28T07:00:05.533Z,197.500000
2022-09-28T07:01:01.190Z,152.500000
2022-09-28T07:02:01.261Z,152.500000
2022-09-28T07:03:01.122Z,152.500000
2022-09-28T07:04:01.182Z,227.500000
2022-09-28T07:05:05.219Z,227.500000
2022-09-28T07:06:01.236Z,240.000000
2022-09-28T07:07:01.144Z,240.000000
2022-09-28T07:08:01.242Z,240.000000
2022-09-28T07:09:20.219Z,277.500000
2022-09-28T07:10:04.866Z,277.500000
2022-09-28T07:11:00.173Z,267.500000
2022-09-28T07:12:00.449Z,267.500000
2022-09-28T07:13:00.204Z,267.500000
2022-09-28T07:14:00.693Z,242.500000
2022-09-28T07:15:04.340Z,242.500000
2022-09-28T07:16:00.680Z,257.500000
2022-09-28T07:17:12.398Z,257.500000
2022-09-28T07:18:02.784Z,257.500000
2022-09-28T07:19:00.220Z,247.500000
2022-09-28T07:21:10.158Z,225.000000
2022-09-28T07:22:04.385Z,225.000000
2022-09-28T07:23:11.333Z,225.000000
2022-09-28T07:24:00.590Z,170.000000
2022-09-28T07:25:03.107Z,170.000000
2022-09-28T07:26:02.725Z,220.000000
2022-09-28T07:27:00.355Z,220.000000
2022-09-28T07:28:00.775Z,220.000000
2022-09-28T07:29:00.317Z,272.500000
2022-09-28T07:30:11.169Z,272.500000
2022-09-28T07:31:00.474Z,272.500000
2022-09-28T07:32:00.789Z,277.500000
2022-09-28T07:33:00.370Z,277.500000
2022-09-28T07:34:02.431Z,282.500000
2022-09-28T07:35:08.548Z,282.500000
2022-09-28T07:36:00.637Z,282.500000
2022-09-28T07:37:00.402Z,275.000000
2022-09-28T07:38:00.843Z,275.000000
2022-09-28T07:39:00.419Z,152.500000
2022-09-28T07:40:05.451Z,152.500000
2022-09-28T07:41:00.535Z,152.500000
2022-09-28T07:42:02.939Z,157.500000
2022-09-28T07:43:00.426Z,157.500000
2022-09-28T07:44:00.905Z,240.000000
2022-09-28T07:45:04.614Z,240.000000
2022-09-28T07:46:00.957Z,240.000000
2022-09-28T07:47:00.449Z,215.000000
2022-09-28T07:48:00.789Z,215.000000
2022-09-28T07:49:00.459Z,147.500000
2022-09-28T07:50:20.268Z,147.500000
2022-09-28T07:51:00.486Z,147.500000
2022-09-28T07:52:00.951Z,220.000000
2022-09-28T07:53:00.525Z,220.000000
2022-09-28T07:54:01.167Z,220.000000
2022-09-28T07:55:06.799Z,255.000000
2022-09-28T07:56:01.016Z,255.000000
2022-09-28T07:57:00.521Z,227.500000
2022-09-28T07:58:00.983Z,227.500000
2022-09-28T07:59:00.535Z,227.500000
2022-09-28T08:00:04.946Z,227.500000
2022-09-28T08:01:00.588Z,227.500000
2022-09-28T08:02:01.202Z,237.500000
2022-09-28T08:03:00.581Z,237.500000
2022-09-28T08:04:01.035Z,272.500000
2022-09-28T08:05:23.922Z,272.500000
2022-09-28T08:06:00.881Z,272.500000
2022-09-28T08:07:00.621Z,272.500000
2022-09-28T08:08:01.114Z,272.500000
2022-09-28T08:09:00.667Z,255.000000
2022-09-28T08:10:03.655Z,255.000000
2022-09-28T08:11:00.646Z,255.000000
2022-09-28T08:12:00.941Z,305.000000
2022-09-28T08:13:02.725Z,305.000000
2022-09-28T08:14:01.228Z,305.000000
2022-09-28T08:15:07.677Z,347.500000
2022-09-28T08:16:01.165Z,347.500000
2022-09-28T08:17:00.698Z,270.000000
2022-09-28T08:18:02.849Z,270.000000
2022-09-28T08:19:00.717Z,270.000000
2022-09-28T08:20:03.675Z,265.000000
2022-09-28T08:21:00.722Z,265.000000
2022-09-28T08:22:01.169Z,272.500000
2022-09-28T08:23:00.732Z,272.500000
2022-09-28T08:24:02.513Z,265.000000
2022-09-28T08:25:03.728Z,265.000000
2022-09-28T08:26:01.327Z,265.000000
2022-09-28T08:27:00.780Z,245.000000
2022-09-28T08:28:01.236Z,245.000000
2022-09-28T08:29:00.779Z,245.000000
2022-09-28T08:30:04.484Z,212.500000
2022-09-28T08:31:00.904Z,212.500000
2022-09-28T08:32:01.739Z,240.000000
2022-09-28T08:33:00.823Z,240.000000
2022-09-28T08:34:01.260Z,162.500000
2022-09-28T08:35:03.831Z,162.500000
2022-09-28T08:36:01.102Z,162.500000
2022-09-28T08:37:00.878Z,102.500000
2022-09-28T08:38:02.510Z,102.500000
2022-09-28T08:39:00.869Z,102.500000
2022-09-28T08:40:08.334Z,130.000000
2022-09-28T08:41:00.946Z,130.000000
2022-09-28T08:42:01.147Z,195.000000
2022-09-28T08:43:00.877Z,195.000000
2022-09-28T08:44:01.398Z,187.500000
2022-09-28T08:45:03.972Z,187.500000
2022-09-28T08:46:01.553Z,187.500000
2022-09-28T08:47:00.936Z,165.000000
2022-09-28T08:48:01.219Z,165.000000
2022-09-28T08:49:23.642Z,165.000000
2022-09-28T08:50:04.127Z,147.500000
2022-09-28T08:51:00.951Z,147.500000
2022-09-28T08:52:02.466Z,147.500000
2022-09-28T08:53:00.950Z,290.000000
2022-09-28T08:54:01.289Z,290.000000
2022-09-28T08:55:03.902Z,270.000000
2022-09-28T08:56:01.543Z,270.000000
2022-09-28T08:57:00.998Z,175.000000
2022-09-28T08:58:01.496Z,175.000000
2022-09-28T08:59:00.985Z,175.000000
2022-09-28T09:00:42.066Z,150.000000
2022-09-28T09:01:01.077Z,150.000000
2022-09-28T09:02:01.272Z,150.000000
2022-09-28T09:03:01.044Z,212.500000
2022-09-28T09:04:01.444Z,212.500000
2022-09-28T09:05:01.427Z,165.000000
2022-09-28T09:06:02.502Z,165.000000
2022-09-28T09:07:01.060Z,165.000000
2022-09-28T09:08:01.188Z,202.500000
2022-09-28T09:09:01.097Z,202.500000
2022-09-28T09:10:01.666Z,202.500000
2022-09-28T09:11:01.095Z,172.500000
2022-09-28T09:12:01.791Z,172.500000
2022-09-28T09:13:01.129Z,177.500000
2022-09-28T09:14:01.693Z,177.500000
2022-09-28T09:15:01.571Z,177.500000
2022-09-28T09:16:01.219Z,170.000000
2022-09-28T09:17:01.236Z,170.000000
2022-09-28T09:18:01.219Z,132.500000
2022-09-28T09:19:01.151Z,132.500000
2022-09-28T09:20:02.504Z,147.500000
2022-09-28T09:21:01.177Z,147.500000
2022-09-28T09:22:01.231Z,147.500000
2022-09-28T09:23:01.177Z,215.000000
2022-09-28T09:24:00.248Z,215.000000
2022-09-28T09:25:00.652Z,215.000000
2022-09-28T09:26:00.402Z,187.500000
2022-09-28T09:27:00.220Z,187.500000
2022-09-28T09:28:00.325Z,282.500000
2022-09-28T09:29:00.216Z,282.500000
2022-09-28T09:30:00.844Z,285.000000
2022-09-28T09:31:00.284Z,285.000000
2022-09-28T09:32:00.343Z,285.000000
2022-09-28T09:33:00.267Z,177.500000
2022-09-28T09:34:00.337Z,177.500000
2022-09-28T09:35:00.739Z,177.500000
2022-09-28T09:36:00.338Z,215.000000
2022-09-28T09:37:00.285Z,215.000000
2022-09-28T09:38:00.378Z,215.000000
2022-09-28T09:39:00.302Z,160.000000
2022-09-28T09:40:01.129Z,160.000000
2022-09-28T09:41:00.442Z,132.500000
2022-09-28T09:42:00.414Z,132.500000
2022-09-28T09:43:00.331Z,122.500000
2022-09-28T09:44:00.452Z,122.500000
2022-09-28T09:45:00.772Z,122.500000
2022-09-28T09:46:00.477Z,120.000000
2022-09-28T09:47:00.361Z,120.000000
2022-09-28T09:48:00.436Z,117.500000
2022-09-28T09:49:00.371Z,117.500000
2022-09-28T09:50:16.416Z,117.500000
2022-09-28T09:51:00.397Z,140.000000
2022-09-28T09:52:00.457Z,140.000000
2022-09-28T09:53:00.408Z,140.000000
2022-09-28T09:54:00.470Z,140.000000
2022-09-28T09:55:06.189Z,140.000000
2022-09-28T09:56:00.522Z,147.500000
2022-09-28T09:57:00.422Z,147.500000
2022-09-28T09:58:00.497Z,147.500000
2022-09-28T09:59:00.435Z,152.500000
2022-09-28T10:00:13.326Z,152.500000
2022-09-28T10:01:00.576Z,110.000000
2022-09-28T10:02:00.609Z,110.000000
2022-09-28T10:03:00.602Z,135.000000
2022-09-28T10:04:00.551Z,135.000000
2022-09-28T10:05:03.533Z,167.500000
2022-09-28T10:06:00.573Z,167.500000
2022-09-28T10:07:00.511Z,167.500000
2022-09-28T10:08:00.617Z,187.500000
2022-09-28T10:09:00.531Z,187.500000
2022-09-28T10:10:03.731Z,187.500000
2022-09-28T10:11:00.540Z,185.000000
2022-09-28T10:12:00.629Z,185.000000
2022-09-28T10:13:00.550Z,225.000000
2022-09-28T10:14:00.657Z,225.000000
2022-09-28T10:15:03.541Z,240.000000
2022-09-28T10:16:00.690Z,240.000000
2022-09-28T10:17:00.661Z,240.000000
2022-09-28T10:18:00.661Z,152.500000
2022-09-28T10:19:00.607Z,152.500000
2022-09-28T10:20:03.913Z,152.500000
2022-09-28T10:21:00.630Z,130.000000
2022-09-28T10:22:00.702Z,130.000000
2022-09-28T10:23:00.616Z,145.000000
2022-09-28T10:24:00.701Z,145.000000
2022-09-28T10:25:03.593Z,145.000000
2022-09-28T10:26:00.749Z,150.000000
2022-09-28T10:27:00.661Z,150.000000
2022-09-28T10:28:00.732Z,150.000000
2022-09-28T10:29:00.659Z,155.000000
2022-09-28T10:30:03.930Z,155.000000
2022-09-28T10:31:00.850Z,270.000000
2022-09-28T10:32:00.905Z,270.000000
2022-09-28T10:33:00.700Z,270.000000
2022-09-28T10:34:00.752Z,215.000000
2022-09-28T10:35:03.670Z,215.000000
2022-09-28T10:36:00.792Z,65.000000
2022-09-28T10:37:00.761Z,65.000000
2022-09-28T10:38:00.832Z,120.000000
2022-09-28T10:39:00.791Z,120.000000
2022-09-28T10:40:09.109Z,120.000000
2022-09-28T10:41:00.895Z,165.000000
2022-09-28T10:42:00.887Z,165.000000
2022-09-28T10:43:00.777Z,165.000000
2022-09-28T10:44:02.505Z,140.000000
2022-09-28T10:45:05.505Z,140.000000
2022-09-28T10:46:00.962Z,237.500000
2022-09-28T10:47:00.807Z,237.500000
2022-09-28T10:48:00.924Z,237.500000
2022-09-28T10:49:00.803Z,275.000000
2022-09-28T10:50:22.566Z,275.000000
2022-09-28T10:51:00.854Z,275.000000
2022-09-28T10:52:00.907Z,95.000000
2022-09-28T10:53:00.852Z,95.000000
2022-09-28T10:54:00.930Z,250.000000
2022-09-28T10:55:03.746Z,250.000000
2022-09-28T10:56:00.964Z,250.000000
2022-09-28T10:57:00.886Z,240.000000
2022-09-28T10:58:00.937Z,240.000000
2022-09-28T10:59:00.876Z,167.500000
2022-09-28T11:00:05.891Z,167.500000
2022-09-28T11:01:00.935Z,167.500000
2022-09-28T11:02:02.646Z,167.500000
2022-09-28T11:03:01.043Z,167.500000
2022-09-28T11:04:01.013Z,290.000000
2022-09-28T11:05:05.055Z,290.000000
2022-09-28T11:06:02.541Z,290.000000