createdAt,value
2023-05-20T00:00:06.745Z,10.95
2023-05-20T00:03:12.878Z,10.82
2023-05-20T00:05:58.910Z,10.93
2023-05-20T00:08:44.967Z,10.96
2023-05-20T00:11:32.114Z,10.94
2023-05-20T00:14:18.054Z,10.93
2023-05-20T00:17:03.994Z,10.91
2023-05-20T00:19:49.765Z,10.88
2023-05-20T00:22:35.466Z,10.87
2023-05-20T00:25:21.109Z,10.93
2023-05-20T00:28:07.128Z,10.92
2023-05-20T00:30:54.742Z,10.92
2023-05-20T00:33:40.138Z,10.89
2023-05-20T00:36:26.379Z,10.85
2023-05-20T00:39:12.223Z,10.85
2023-05-20T00:42:03.417Z,10.84
2023-05-20T00:44:49.060Z,10.82
2023-05-20T00:47:36.774Z,10.71
2023-05-20T00:50:22.499Z,10.77
2023-05-20T00:53:12.630Z,10.81
2023-05-20T00:55:58.439Z,10.80
2023-05-20T00:58:44.310Z,10.78
2023-05-20T01:01:29.844Z,10.79
2023-05-20T01:04:16.323Z,10.76
2023-05-20T01:07:04.818Z,10.76
2023-05-20T01:09:52.497Z,10.81
2023-05-20T01:12:49.975Z,10.83
2023-05-20T01:15:36.524Z,10.81
2023-05-20T01:18:25.639Z,10.55
2023-05-20T01:21:12.420Z,10.79
2023-05-20T01:23:58.229Z,10.78
2023-05-20T01:26:48.492Z,10.75
2023-05-20T01:29:34.242Z,10.75
2023-05-20T01:32:26.625Z,10.68
2023-05-20T01:35:12.391Z,10.77
2023-05-20T01:37:58.956Z,10.79
2023-05-20T01:40:46.106Z,10.76
2023-05-20T01:43:32.184Z,10.73
2023-05-20T01:46:17.721Z,10.72
2023-05-20T01:49:03.807Z,10.73
2023-05-20T01:51:49.419Z,10.75
2023-05-20T01:54:35.841Z,10.67
2023-05-20T01:57:22.247Z,10.76
2023-05-20T02:00:09.860Z,10.75
2023-05-20T02:03:03.757Z,10.77
2023-05-20T02:05:49.812Z,10.55
2023-05-20T02:08:35.824Z,10.78
2023-05-20T02:11:22.287Z,10.79
2023-05-20T02:14:07.859Z,10.78
2023-05-20T02:16:54.084Z,10.81
2023-05-20T02:19:40.046Z,10.67
2023-05-20T02:22:25.815Z,10.84
2023-05-20T02:25:11.714Z,10.87
2023-05-20T02:27:57.801Z,10.81
2023-05-20T02:30:43.331Z,10.88
2023-05-20T02:33:29.149Z,10.84
2023-05-20T02:36:15.268Z,10.76
2023-05-20T02:39:01.296Z,10.85
2023-05-20T02:41:47.365Z,10.84
2023-05-20T02:44:33.640Z,10.76
2023-05-20T02:47:19.213Z,10.82
2023-05-20T02:50:07.930Z,10.84
2023-05-20T02:52:53.849Z,10.75
2023-05-20T02:55:40.697Z,10.82
2023-05-20T02:58:27.795Z,10.76
2023-05-20T03:01:13.678Z,10.70
2023-05-20T03:03:59.491Z,10.76
2023-05-20T03:06:46.591Z,10.75
2023-05-20T03:09:34.076Z,10.77
2023-05-20T03:12:19.791Z,10.76
2023-05-20T03:15:06.225Z,10.70
2023-05-20T03:17:54.439Z,10.74
2023-05-20T03:20:41.662Z,10.63
2023-05-20T03:23:28.028Z,10.74
2023-05-20T03:26:13.692Z,10.68
2023-05-20T03:28:59.432Z,10.71
2023-05-20T03:31:46.478Z,10.73
2023-05-20T03:34:32.432Z,10.72
2023-05-20T03:37:19.270Z,10.61
2023-05-20T03:40:06.266Z,10.73
2023-05-20T03:42:53.168Z,10.60
2023-05-20T03:45:40.356Z,10.71
2023-05-20T03:48:27.076Z,10.74
2023-05-20T03:51:13.105Z,10.73
2023-05-20T03:53:59.569Z,10.59
2023-05-20T03:56:47.079Z,10.71
2023-05-20T03:59:32.797Z,10.71
2023-05-20T04:02:18.918Z,10.73
2023-05-20T04:05:04.938Z,10.74
2023-05-20T04:07:51.670Z,10.72
2023-05-20T04:10:41.600Z,10.71
2023-05-20T04:13:27.724Z,10.74
2023-05-20T04:16:13.766Z,10.72
2023-05-20T04:19:01.064Z,10.74
2023-05-20T04:21:46.981Z,10.69
2023-05-20T04:24:33.868Z,10.74
2023-05-20T04:27:20.398Z,10.81
2023-05-20T04:30:07.125Z,10.85
2023-05-20T04:32:57.415Z,10.86
2023-05-20T04:35:44.248Z,10.84
2023-05-20T04:38:30.513Z,10.85
2023-05-20T04:41:17.192Z,10.87
2023-05-20T04:44:03.996Z,10.77
2023-05-20T04:46:41.828Z,10.92
2023-05-20T04:49:29.967Z,10.90
2023-05-20T04:52:15.636Z,10.94
2023-05-20T04:55:01.938Z,10.68
2023-05-20T05:01:04.465Z,10.84
2023-05-20T05:03:50.777Z,11.02
2023-05-20T05:06:36.870Z,11.05
2023-05-20T05:09:22.708Z,11.05
2023-05-20T05:12:08.619Z,11.07
2023-05-20T05:14:54.442Z,11.09
2023-05-20T05:17:40.807Z,11.11
2023-05-20T05:20:26.774Z,11.10
2023-05-20T05:23:13.033Z,11.12
2023-05-20T05:25:58.837Z,11.14
2023-05-20T05:28:44.880Z,11.20
2023-05-20T05:31:30.920Z,11.13
2023-05-20T05:34:17.333Z,11.29
2023-05-20T05:37:02.959Z,11.21
2023-05-20T05:39:49.541Z,11.35
2023-05-20T05:42:35.706Z,11.38
2023-05-20T05:45:21.777Z,11.47
2023-05-20T05:48:07.893Z,11.55
2023-05-20T05:50:53.841Z,11.59
2023-05-20T05:53:41.215Z,11.64
2023-05-20T05:56:26.637Z,11.65
2023-05-20T05:59:13.052Z,11.70
2023-05-20T06:01:59.801Z,11.67
2023-05-20T06:04:45.899Z,11.66
2023-05-20T06:07:31.325Z,11.85
2023-05-20T06:10:17.046Z,11.69
2023-05-20T06:13:03.492Z,11.90
2023-05-20T06:15:51.014Z,11.89
2023-05-20T06:18:37.553Z,11.99
2023-05-20T06:21:24.830Z,12.01
2023-05-20T06:24:10.848Z,12.07
2023-05-20T06:26:57.648Z,11.92
2023-05-20T06:29:43.929Z,12.14
2023-05-20T06:32:30.637Z,12.14
2023-05-20T06:35:17.250Z,12.18
2023-05-20T06:38:03.129Z,12.27
2023-05-20T06:40:50.016Z,12.36
2023-05-20T06:43:36.195Z,12.41
2023-05-20T06:46:41.353Z,12.56
2023-05-20T06:49:31.887Z,12.67
2023-05-20T06:52:17.417Z,12.68
2023-05-20T06:55:05.736Z,12.79
2023-05-20T06:57:52.720Z,12.75
2023-05-20T07:00:39.319Z,12.68
2023-05-20T07:03:25.442Z,12.87
2023-05-20T07:06:11.847Z,13.01
2023-05-20T07:08:57.635Z,13.02
2023-05-20T07:11:44.464Z,13.18
2023-05-20T07:14:30.943Z,13.29
2023-05-20T07:17:16.946Z,13.27
2023-05-20T07:20:05.183Z,13.27
2023-05-20T07:22:51.415Z,13.27
2023-05-20T07:25:50.778Z,13.32
2023-05-20T07:28:36.712Z,13.35
2023-05-20T07:31:24.282Z,13.35
2023-05-20T07:34:10.625Z,13.54
2023-05-20T07:36:57.070Z,13.67
2023-05-20T07:39:43.672Z,13.60
2023-05-20T07:42:29.454Z,13.94
2023-05-20T07:45:18.687Z,14.12
2023-05-20T07:48:05.374Z,14.23
2023-05-20T07:50:51.672Z,14.37
2023-05-20T07:53:38.359Z,14.37
2023-05-20T07:56:24.767Z,14.74
2023-05-20T07:59:11.053Z,14.98
2023-05-20T08:02:01.686Z,15.20
2023-05-20T08:04:48.077Z,15.39
2023-05-20T08:07:34.083Z,15.49
2023-05-20T08:10:20.414Z,15.56
2023-05-20T08:13:06.685Z,15.88
2023-05-20T08:15:54.739Z,16.16
2023-05-20T08:18:40.827Z,16.35
2023-05-20T08:21:27.237Z,16.61
2023-05-20T08:24:13.188Z,16.84
2023-05-20T08:26:59.487Z,16.86
2023-05-20T08:29:46.476Z,16.91
2023-05-20T08:32:32.523Z,17.05
2023-05-20T08:35:18.856Z,17.27
2023-05-20T08:38:04.380Z,17.11
2023-05-20T08:40:56.925Z,16.78
2023-05-20T08:43:43.955Z,16.82
2023-05-20T08:46:31.144Z,16.73
2023-05-20T08:49:17.652Z,16.87
2023-05-20T08:52:06.383Z,17.11
2023-05-20T08:54:52.061Z,17.26
2023-05-20T08:57:38.410Z,17.26
2023-05-20T09:00:27.431Z,17.24
2023-05-20T09:03:13.574Z,17.19
2023-05-20T09:06:06.994Z,17.30
2023-05-20T09:08:52.812Z,17.27
2023-05-20T09:11:40.366Z,17.29
2023-05-20T09:14:28.507Z,17.38
2023-05-20T09:17:14.379Z,17.32
2023-05-20T09:20:00.464Z,17.32
2023-05-20T09:22:46.659Z,17.28
2023-05-20T09:25:33.105Z,17.06
2023-05-20T09:28:26.885Z,16.91
2023-05-20T09:31:14.792Z,16.68
2023-05-20T09:34:01.337Z,16.61
2023-05-20T09:36:50.703Z,16.55
2023-05-20T09:39:59.617Z,16.23
2023-05-20T09:42:56.774Z,16.38
2023-05-20T09:45:42.881Z,16.10
2023-05-20T09:48:33.906Z,16.18
2023-05-20T09:51:23.090Z,16.28
2023-05-20T09:54:09.556Z,16.23
2023-05-20T09:56:57.423Z,16.20
2023-05-20T09:59:44.162Z,16.11
2023-05-20T10:02:30.085Z,16.06
2023-05-20T10:05:19.300Z,16.11
2023-05-20T10:08:18.168Z,16.10
2023-05-20T10:11:04.149Z,16.05
2023-05-20T10:14:03.909Z,15.86
2023-05-20T10:17:37.943Z,16.02
2023-05-20T10:20:23.673Z,16.02
2023-05-20T10:23:09.458Z,15.94
2023-05-20T10:25:56.592Z,15.97
2023-05-20T10:28:43.285Z,16.00
2023-05-20T10:31:29.451Z,16.03
2023-05-20T10:34:19.446Z,15.83
2023-05-20T10:37:05.168Z,15.99
2023-05-20T10:39:51.165Z,16.17
2023-05-20T10:42:36.617Z,16.24
2023-05-20T10:45:27.668Z,16.34
2023-05-20T10:48:24.196Z,16.54
2023-05-20T10:51:13.839Z,16.63
2023-05-20T10:53:59.624Z,16.59
2023-05-20T10:56:53.589Z,16.59
2023-05-20T10:59:39.724Z,16.68
2023-05-20T11:02:29.096Z,16.66
2023-05-20T11:05:17.136Z,16.87
2023-05-20T11:08:14.022Z,16.82
2023-05-20T11:11:14.484Z,16.79
2023-05-20T11:14:00.779Z,16.87
2023-05-20T11:16:52.398Z,17.02
2023-05-20T11:19:38.411Z,17.14
2023-05-20T11:22:23.713Z,17.25
2023-05-20T11:25:09.882Z,17.32
2023-05-20T11:27:55.990Z,17.46
2023-05-20T11:30:43.214Z,17.56
2023-05-20T11:33:30.576Z,17.63
2023-05-20T11:36:27.553Z,17.52
2023-05-20T11:39:15.006Z,17.80
2023-05-20T11:42:01.316Z,17.78
2023-05-20T11:44:48.813Z,17.73
2023-05-20T11:47:34.946Z,17.81
2023-05-20T11:50:21.001Z,17.95
2023-05-20T11:53:09.132Z,17.78
2023-05-20T11:55:59.219Z,17.92
2023-05-20T11:58:45.906Z,17.96
2023-05-20T12:01:41.062Z,17.81
2023-05-20T12:04:27.304Z,17.97
2023-05-20T12:07:15.669Z,18.01
2023-05-20T12:10:01.918Z,18.15
2023-05-20T12:12:47.837Z,18.09
2023-05-20T12:15:33.811Z,18.12
2023-05-20T12:18:19.376Z,18.10
2023-05-20T12:21:05.831Z,18.12
2023-05-20T12:23:57.466Z,18.10
2023-05-20T12:26:43.647Z,18.04
2023-05-20T12:29:29.489Z,18.14
2023-05-20T12:32:15.454Z,18.21
2023-05-20T12:35:01.352Z,18.21
2023-05-20T12:37:47.419Z,18.26
2023-05-20T12:40:33.438Z,18.30
2023-05-20T12:43:19.426Z,18.33
2023-05-20T12:46:05.188Z,18.29
2023-05-20T12:48:51.373Z,18.24
2023-05-20T12:51:37.267Z,18.41
2023-05-20T12:54:23.594Z,18.40
2023-05-20T12:57:09.368Z,18.48
2023-05-20T12:59:55.449Z,18.51
2023-05-20T13:02:42.240Z,18.59
2023-05-20T13:05:28.926Z,18.44
2023-05-20T13:08:14.900Z,18.60
2023-05-20T13:11:01.261Z,18.57
2023-05-20T13:13:47.535Z,18.63
2023-05-20T13:16:33.781Z,18.71
2023-05-20T13:19:20.617Z,18.84
2023-05-20T13:22:06.936Z,18.87
2023-05-20T13:24:52.795Z,18.84
2023-05-20T13:27:38.503Z,18.84
2023-05-20T13:30:24.641Z,19.00
2023-05-20T13:33:11.646Z,18.87
2023-05-20T13:35:57.066Z,19.16
2023-05-20T13:38:43.087Z,19.16
2023-05-20T13:41:28.508Z,19.19
2023-05-20T13:44:14.508Z,19.12
2023-05-20T13:47:00.158Z,19.13
2023-05-20T13:49:46.028Z,19.38
2023-05-20T13:52:31.595Z,19.28
2023-05-20T13:55:18.051Z,19.40
2023-05-20T13:58:05.643Z,19.61
2023-05-20T14:00:52.167Z,19.54
2023-05-20T14:03:40.059Z,19.65
2023-05-20T14:06:26.939Z,19.59
2023-05-20T14:09:12.621Z,19.70
2023-05-20T14:11:58.217Z,19.69
2023-05-20T14:14:43.926Z,19.64
2023-05-20T14:17:29.821Z,19.66
2023-05-20T14:20:16.354Z,19.74
2023-05-20T14:23:02.530Z,19.77
2023-05-20T14:25:48.147Z,19.59
2023-05-20T14:28:34.621Z,19.69
2023-05-20T14:31:20.600Z,19.71
2023-05-20T14:34:06.883Z,19.75
2023-05-20T14:36:52.413Z,19.75
2023-05-20T14:39:39.418Z,19.86
2023-05-20T14:42:24.752Z,19.94
2023-05-20T14:45:10.887Z,19.94
2023-05-20T14:47:56.744Z,19.93
2023-05-20T14:50:42.848Z,19.90
2023-05-20T14:53:28.377Z,19.82
2023-05-20T14:56:14.102Z,19.89
2023-05-20T14:58:59.963Z,19.85
2023-05-20T15:01:46.322Z,19.72
2023-05-20T15:04:32.936Z,19.94
2023-05-20T15:07:19.002Z,19.92
2023-05-20T15:10:05.169Z,19.88
2023-05-20T15:12:51.386Z,19.83
2023-05-20T15:15:37.090Z,19.93
2023-05-20T15:18:23.248Z,19.94
2023-05-20T15:21:09.110Z,19.91
2023-05-20T15:23:55.028Z,19.97
2023-05-20T15:26:41.192Z,19.81
2023-05-20T15:29:27.073Z,19.92
2023-05-20T15:32:12.674Z,20.00
2023-05-20T15:34:59.812Z,19.94
2023-05-20T15:37:45.631Z,20.01
2023-05-20T15:40:32.014Z,19.95
2023-05-20T15:43:18.715Z,20.03
2023-05-20T15:46:04.791Z,20.05
2023-05-20T15:48:51.515Z,20.04
2023-05-20T15:51:37.501Z,20.15
2023-05-20T15:54:23.167Z,20.18
2023-05-20T15:57:51.007Z,20.18
2023-05-20T16:01:00.476Z,20.22
2023-05-20T16:03:46.297Z,20.22
2023-05-20T16:06:32.586Z,20.18
2023-05-20T16:09:18.504Z,20.14
2023-05-20T16:12:05.298Z,20.19
2023-05-20T16:14:51.191Z,20.15
2023-05-20T16:17:37.350Z,20.08
2023-05-20T16:20:23.325Z,20.14
2023-05-20T16:23:08.858Z,20.14
2023-05-20T16:25:54.585Z,20.06
2023-05-20T16:28:40.035Z,20.06
2023-05-20T16:31:26.662Z,20.08
2023-05-20T16:34:13.110Z,20.05
2023-05-20T16:36:59.601Z,20.07
2023-05-20T16:39:45.567Z,20.10
2023-05-20T16:42:31.297Z,19.91
2023-05-20T16:45:16.873Z,19.92
2023-05-20T16:48:02.865Z,20.09
2023-05-20T16:50:48.488Z,20.11
2023-05-20T16:53:34.530Z,19.97
2023-05-20T16:56:21.983Z,20.06
2023-05-20T16:59:08.052Z,19.94
2023-05-20T17:01:53.987Z,20.08
2023-05-20T17:04:39.917Z,20.00
2023-05-20T17:07:25.789Z,19.83
2023-05-20T17:10:12.096Z,20.00
2023-05-20T17:12:57.758Z,19.83
2023-05-20T17:15:43.613Z,19.94
2023-05-20T17:18:29.936Z,19.85
2023-05-20T17:21:17.088Z,19.75
2023-05-20T17:24:02.744Z,19.84
2023-05-20T17:26:48.710Z,19.78
2023-05-20T17:29:34.241Z,19.84
2023-05-20T17:32:20.610Z,19.68
2023-05-20T17:35:08.162Z,19.78
2023-05-20T17:37:55.092Z,19.51
2023-05-20T17:40:41.022Z,19.69
2023-05-20T17:43:27.281Z,19.63
2023-05-20T17:46:13.234Z,19.44
2023-05-20T17:48:58.969Z,19.41
2023-05-20T17:51:46.113Z,19.45
2023-05-20T17:54:31.966Z,19.37
2023-05-20T17:57:17.917Z,19.41
2023-05-20T18:00:05.673Z,19.30
2023-05-20T18:02:56.272Z,19.32
2023-05-20T18:05:42.346Z,19.22
2023-05-20T18:08:27.897Z,19.19
2023-05-20T18:11:13.366Z,19.16
2023-05-20T18:14:02.855Z,19.09
2023-05-20T18:16:49.795Z,19.03
2023-05-20T18:19:35.545Z,18.98
2023-05-20T18:22:21.411Z,18.91
2023-05-20T18:25:07.471Z,18.63
2023-05-20T18:27:53.252Z,18.53
2023-05-20T18:30:39.708Z,18.70
2023-05-20T18:33:25.871Z,18.61
2023-05-20T18:36:12.632Z,18.54
2023-05-20T18:38:59.155Z,18.54
2023-05-20T18:41:47.183Z,18.43
2023-05-20T18:44:33.397Z,18.34
2023-05-20T18:47:19.024Z,18.30
2023-05-20T18:50:05.689Z,18.26
2023-05-20T18:52:51.661Z,18.18
2023-05-20T18:55:37.501Z,18.09
2023-05-20T18:58:22.901Z,17.93
2023-05-20T19:01:09.227Z,17.74
2023-05-20T19:03:54.794Z,17.92
2023-05-20T19:06:40.847Z,17.82
2023-05-20T19:09:26.657Z,17.72
2023-05-20T19:12:13.132Z,17.65
2023-05-20T19:14:59.028Z,17.66
2023-05-20T19:17:45.112Z,17.61
2023-05-20T19:20:30.766Z,17.56
2023-05-20T19:23:17.110Z,17.49
2023-05-20T19:26:02.893Z,17.47
2023-05-20T19:28:48.628Z,17.43
2023-05-20T19:31:34.100Z,17.39
2023-05-20T19:34:20.588Z,17.35
2023-05-20T19:37:06.842Z,17.29
2023-05-20T19:39:53.447Z,17.26
2023-05-20T19:42:39.344Z,17.20
2023-05-20T19:45:26.027Z,17.10
2023-05-20T19:48:11.848Z,16.88
2023-05-20T19:50:58.321Z,16.96
2023-05-20T19:53:44.472Z,17.01
2023-05-20T19:56:30.439Z,16.90
2023-05-20T19:59:16.401Z,16.92
2023-05-20T20:02:03.131Z,16.92
2023-05-20T20:04:49.606Z,16.88
2023-05-20T20:07:35.662Z,16.79
2023-05-20T20:10:21.291Z,16.82
2023-05-20T20:13:08.051Z,16.60
2023-05-20T20:15:54.073Z,16.69
2023-05-20T20:18:40.606Z,16.69
2023-05-20T20:21:26.437Z,16.43
2023-05-20T20:24:13.032Z,16.68
2023-05-20T20:26:59.770Z,16.65
2023-05-20T20:29:46.053Z,16.62
2023-05-20T20:32:32.175Z,16.52
2023-05-20T20:35:18.104Z,16.45
2023-05-20T20:38:10.106Z,16.43
2023-05-20T20:40:56.495Z,16.44
2023-05-20T20:43:44.893Z,16.40
2023-05-20T20:46:31.333Z,16.27
2023-05-20T20:49:19.004Z,16.30
2023-05-20T20:52:05.241Z,16.25
2023-05-20T20:54:51.088Z,16.17
2023-05-20T20:57:37.101Z,16.13
2023-05-20T21:00:24.437Z,16.09
2023-05-20T21:03:11.914Z,16.06
2023-05-20T21:05:57.932Z,16.06
2023-05-20T21:08:43.950Z,15.97
2023-05-20T21:11:29.611Z,15.85
2023-05-20T21:14:15.895Z,15.95
2023-05-20T21:17:01.629Z,15.90
2023-05-20T21:19:47.812Z,15.90
2023-05-20T21:22:33.451Z,15.88
2023-05-20T21:29:52.746Z,15.79
2023-05-20T21:32:38.841Z,15.76
2023-05-20T21:35:24.985Z,15.64
2023-05-20T21:38:11.082Z,15.61
2023-05-20T21:40:58.868Z,15.68
2023-05-20T21:43:44.631Z,15.68
2023-05-20T21:46:30.881Z,15.65
2023-05-20T21:49:16.908Z,15.59
2023-05-20T21:52:03.155Z,15.62
2023-05-20T21:54:49.229Z,15.53
2023-05-20T21:57:35.247Z,15.41
2023-05-20T22:00:21.115Z,15.49
2023-05-20T22:03:07.579Z,15.45
2023-05-20T22:05:53.318Z,15.42
2023-05-20T22:08:49.364Z,15.40
2023-05-20T22:11:34.842Z,15.36
2023-05-20T22:14:20.783Z,15.31
2023-05-20T22:17:06.692Z,15.13
2023-05-20T22:19:54.097Z,14.99
2023-05-20T22:22:39.509Z,15.05
2023-05-20T22:25:25.721Z,15.19
2023-05-20T22:28:11.730Z,15.19
2023-05-20T22:31:18.719Z,15.02
2023-05-20T22:34:05.499Z,15.14
2023-05-20T22:36:53.535Z,14.97
2023-05-20T22:39:39.360Z,15.04
2023-05-20T22:42:26.125Z,15.07
2023-05-20T22:45:37.505Z,15.04
2023-05-20T22:48:23.856Z,14.99
2023-05-20T22:51:09.705Z,15.01
2023-05-20T22:53:56.017Z,15.02
2023-05-20T22:56:56.747Z,14.99
2023-05-20T22:59:42.979Z,14.95
2023-05-20T23:03:07.907Z,14.93
2023-05-20T23:05:53.964Z,14.88
2023-05-20T23:09:05.242Z,14.85
2023-05-20T23:11:50.811Z,14.77
2023-05-20T23:20:29.629Z,14.70
2023-05-20T23:28:59.097Z,14.59
