createdAt,value
2019-05-16T00:00:14.309Z,64.50
2019-05-16T00:02:47.996Z,64.49
2019-05-16T00:05:19.196Z,64.24
2019-05-16T00:07:50.707Z,64.25
2019-05-16T00:10:22.355Z,64.29
2019-05-16T00:12:54.025Z,64.43
2019-05-16T00:15:25.543Z,65.02
2019-05-16T00:17:58.383Z,64.90
2019-05-16T00:20:30.046Z,64.96
2019-05-16T00:23:01.559Z,65.14
2019-05-16T00:25:33.262Z,65.19
2019-05-16T00:28:04.779Z,65.14
2019-05-16T00:30:38.940Z,65.15
2019-05-16T00:33:09.495Z,65.28
2019-05-16T00:35:41.040Z,65.32
2019-05-16T00:38:12.468Z,65.52
2019-05-16T00:40:44.044Z,65.52
2019-05-16T00:43:15.393Z,65.43
2019-05-16T00:45:48.647Z,65.42
2019-05-16T00:48:20.074Z,65.51
2019-05-16T00:50:51.427Z,65.40
2019-05-16T00:53:22.881Z,65.55
2019-05-16T00:55:54.966Z,65.81
2019-05-16T00:58:28.428Z,66.10
2019-05-16T01:00:59.827Z,66.16
2019-05-16T01:03:31.167Z,66.27
2019-05-16T01:06:15.438Z,66.48
2019-05-16T01:08:35.713Z,66.71
2019-05-16T01:11:07.944Z,66.85
2019-05-16T01:13:39.558Z,66.83
2019-05-16T01:16:10.905Z,67.36
2019-05-16T01:18:42.515Z,67.45
2019-05-16T01:21:13.864Z,67.52
2019-05-16T01:23:45.244Z,67.63
2019-05-16T01:26:18.546Z,67.63
2019-05-16T01:28:49.760Z,67.84
2019-05-16T01:31:21.094Z,67.94
2019-05-16T01:33:55.292Z,67.89
2019-05-16T01:36:36.655Z,68.08
2019-05-16T01:39:00.073Z,68.49
2019-05-16T01:41:31.538Z,68.31
2019-05-16T01:44:03.377Z,68.04
2019-05-16T01:46:34.733Z,68.27
2019-05-16T01:49:08.175Z,68.44
2019-05-16T01:51:39.379Z,68.51
2019-05-16T01:54:10.845Z,68.67
2019-05-16T01:56:43.369Z,69.06
2019-05-16T01:59:14.948Z,69.33
2019-05-16T02:01:48.272Z,69.89
2019-05-16T02:04:19.736Z,69.64
2019-05-16T02:06:54.684Z,69.45
2019-05-16T02:09:24.764Z,69.55
2019-05-16T02:11:58.751Z,69.74
2019-05-16T02:14:29.557Z,70.05
2019-05-16T02:17:01.014Z,69.86
2019-05-16T02:19:32.627Z,70.04
2019-05-16T02:22:04.117Z,70.25
2019-05-16T02:24:35.463Z,70.24
2019-05-16T02:27:09.389Z,70.19
2019-05-16T02:29:40.271Z,70.07
2019-05-16T02:32:11.828Z,70.72
2019-05-16T02:34:43.290Z,70.58
2019-05-16T02:37:24.469Z,70.39
2019-05-16T02:39:51.557Z,70.42
2019-05-16T02:42:21.634Z,70.69
2019-05-16T02:44:52.957Z,70.25
2019-05-16T02:47:24.336Z,70.79
2019-05-16T02:49:55.607Z,70.03
2019-05-16T02:52:26.895Z,69.98
2019-05-16T02:55:00.810Z,70.25
2019-05-16T02:57:31.892Z,70.55
2019-05-16T03:00:03.737Z,70.84
2019-05-16T03:02:35.187Z,70.58
2019-05-16T03:05:11.527Z,70.72
2019-05-16T03:07:46.936Z,71.05
2019-05-16T03:10:15.484Z,70.82
2019-05-16T03:12:51.369Z,70.17
2019-05-16T03:15:22.900Z,70.13
2019-05-16T03:18:00.353Z,69.77
2019-05-16T03:20:33.805Z,69.63
2019-05-16T03:23:05.241Z,69.61
2019-05-16T03:25:36.537Z,69.94
2019-05-16T03:28:10.900Z,69.82
2019-05-16T03:30:44.669Z,69.12
2019-05-16T03:33:22.481Z,69.40
2019-05-16T03:35:47.248Z,69.78
2019-05-16T03:38:21.338Z,69.71
2019-05-16T03:40:51.779Z,68.75
2019-05-16T03:43:23.057Z,69.02
2019-05-16T03:45:54.394Z,69.58
2019-05-16T03:48:25.787Z,69.54
2019-05-16T03:50:57.077Z,68.66
2019-05-16T03:53:31.472Z,68.81
2019-05-16T03:56:02.014Z,69.01
2019-05-16T03:58:33.644Z,68.98
2019-05-16T04:01:06.448Z,67.85
2019-05-16T04:03:40.985Z,67.99
2019-05-16T04:06:11.939Z,67.42
2019-05-16T04:08:43.847Z,67.41
2019-05-16T04:11:18.566Z,66.96
2019-05-16T04:13:50.797Z,67.01
2019-05-16T04:16:21.724Z,66.96
2019-05-16T04:18:53.306Z,66.68
2019-05-16T04:21:24.936Z,66.43
2019-05-16T04:23:56.354Z,66.32
2019-05-16T04:26:30.793Z,65.84
2019-05-16T04:29:01.223Z,65.60
2019-05-16T04:31:32.555Z,65.69
2019-05-16T04:34:04.009Z,65.24
2019-05-16T04:36:35.718Z,64.97
2019-05-16T04:39:11.663Z,65.13
2019-05-16T04:41:41.287Z,65.31
2019-05-16T04:44:12.706Z,65.52
2019-05-16T04:46:43.971Z,65.45
2019-05-16T04:49:16.353Z,64.90
2019-05-16T04:51:47.864Z,64.94
2019-05-16T04:54:21.545Z,64.66
2019-05-16T04:56:53.088Z,64.37
2019-05-16T04:59:24.461Z,64.14
2019-05-16T05:01:56.014Z,64.19
2019-05-16T05:04:30.288Z,63.83
2019-05-16T05:07:00.835Z,63.72
2019-05-16T05:09:33.348Z,63.50
2019-05-16T05:12:05.089Z,63.48
2019-05-16T05:14:36.581Z,63.27
2019-05-16T05:17:10.507Z,63.00
2019-05-16T05:19:41.532Z,62.75
2019-05-16T05:22:13.207Z,62.30
2019-05-16T05:24:44.632Z,61.75
2019-05-16T05:27:16.154Z,61.45
2019-05-16T05:29:47.460Z,61.17
2019-05-16T05:32:20.053Z,61.14
2019-05-16T05:34:51.678Z,60.67
2019-05-16T05:37:23.121Z,59.99
2019-05-16T05:39:54.573Z,60.02
2019-05-16T05:42:25.998Z,60.28
2019-05-16T05:44:57.477Z,59.86
2019-05-16T05:47:30.735Z,60.14
2019-05-16T05:50:02.140Z,59.47
2019-05-16T05:52:33.621Z,59.11
2019-05-16T05:55:06.791Z,58.82
2019-05-16T05:57:40.362Z,58.00
2019-05-16T06:00:11.686Z,57.88
2019-05-16T06:02:43.227Z,57.71
2019-05-16T06:05:14.735Z,57.63
2019-05-16T06:07:47.091Z,57.33
2019-05-16T06:10:19.894Z,57.12
2019-05-16T06:12:51.302Z,56.76
2019-05-16T06:15:22.734Z,56.28
2019-05-16T06:17:54.076Z,55.08
2019-05-16T06:20:25.612Z,54.29
2019-05-16T06:22:56.987Z,53.70
2019-05-16T06:25:31.440Z,52.99
2019-05-16T06:28:01.456Z,52.69
2019-05-16T06:30:33.108Z,52.56
2019-05-16T06:33:04.515Z,52.33
2019-05-16T06:35:36.928Z,51.89
2019-05-16T06:38:09.969Z,51.91
2019-05-16T06:40:41.495Z,52.56
2019-05-16T06:43:12.793Z,51.78
2019-05-16T06:45:44.188Z,52.01
2019-05-16T06:48:15.442Z,51.10
2019-05-16T06:50:46.921Z,51.17
2019-05-16T06:53:20.978Z,50.83
2019-05-16T06:55:52.571Z,50.52
2019-05-16T06:58:23.908Z,49.45
2019-05-16T07:00:55.287Z,49.02
2019-05-16T07:03:26.724Z,47.96
2019-05-16T07:06:00.347Z,47.53
2019-05-16T07:08:31.357Z,47.03
2019-05-16T07:11:02.780Z,46.04
2019-05-16T07:13:34.162Z,46.13
2019-05-16T07:16:06.641Z,45.52
2019-05-16T07:18:40.103Z,44.95
2019-05-16T07:21:13.441Z,44.97
2019-05-16T07:23:45.090Z,44.67
2019-05-16T07:26:16.633Z,44.45
2019-05-16T07:28:47.945Z,44.02
2019-05-16T07:31:22.273Z,44.39
2019-05-16T07:33:52.546Z,44.11
2019-05-16T07:36:24.081Z,44.72
2019-05-16T07:38:55.451Z,44.55
2019-05-16T07:41:26.910Z,44.94
2019-05-16T07:44:00.733Z,43.38
2019-05-16T07:46:31.731Z,43.34
2019-05-16T07:49:03.053Z,42.89
2019-05-16T07:51:34.449Z,43.26
2019-05-16T07:54:05.908Z,42.53
2019-05-16T07:56:40.458Z,42.56
2019-05-16T07:59:10.601Z,42.34
2019-05-16T08:01:43.375Z,41.38
2019-05-16T08:04:14.892Z,40.97
2019-05-16T08:06:47.152Z,41.47
2019-05-16T08:09:21.153Z,41.74
2019-05-16T08:11:51.841Z,41.27
2019-05-16T08:14:23.262Z,39.81
2019-05-16T08:16:54.652Z,39.89
2019-05-16T08:19:27.444Z,39.88
2019-05-16T08:22:01.241Z,39.56
2019-05-16T08:24:36.048Z,39.49
2019-05-16T08:27:05.417Z,40.03
2019-05-16T08:29:36.912Z,40.28
2019-05-16T08:32:11.459Z,40.91
2019-05-16T08:34:41.476Z,41.37
2019-05-16T08:37:32.845Z,42.26
2019-05-16T08:39:46.070Z,43.16
2019-05-16T08:42:20.603Z,41.76
2019-05-16T08:47:23.562Z,42.48
2019-05-16T08:49:56.012Z,42.29
2019-05-16T08:52:27.411Z,43.57
2019-05-16T08:55:03.350Z,43.67
2019-05-16T08:57:34.010Z,42.95
2019-05-16T09:00:13.590Z,42.64
2019-05-16T09:02:42.434Z,42.25
2019-05-16T09:05:15.248Z,42.52
2019-05-16T09:07:46.606Z,42.53
2019-05-16T09:10:42.043Z,41.62
2019-05-16T09:12:51.341Z,42.72
2019-05-16T09:15:22.922Z,42.10
2019-05-16T09:17:54.248Z,42.29
2019-05-16T09:20:28.073Z,41.22
2019-05-16T09:22:58.864Z,43.17
2019-05-16T09:25:30.417Z,41.09
2019-05-16T09:28:01.887Z,41.24
2019-05-16T09:30:33.254Z,40.53
2019-05-16T09:33:07.058Z,40.18
2019-05-16T09:35:37.727Z,40.31
2019-05-16T09:38:09.225Z,40.71
2019-05-16T09:40:40.637Z,39.85
2019-05-16T09:43:12.057Z,39.81
2019-05-16T09:45:43.464Z,39.59
2019-05-16T09:48:18.467Z,40.27
2019-05-16T09:50:48.657Z,40.29
2019-05-16T09:53:20.347Z,40.46
2019-05-16T09:55:51.700Z,40.21
2019-05-16T09:58:23.114Z,40.21
2019-05-16T10:00:57.483Z,40.87
2019-05-16T10:03:29.273Z,40.35
2019-05-16T10:06:00.653Z,40.54
2019-05-16T10:08:34.197Z,42.05
2019-05-16T10:11:06.327Z,40.74
2019-05-16T10:13:38.139Z,41.22
2019-05-16T10:16:09.621Z,40.33
2019-05-16T10:18:41.955Z,42.01
2019-05-16T10:21:17.789Z,42.04
2019-05-16T10:23:47.066Z,40.69
2019-05-16T10:26:19.548Z,41.09
2019-05-16T10:28:51.071Z,40.89
2019-05-16T10:31:36.555Z,40.42
2019-05-16T10:33:58.123Z,39.03
2019-05-16T10:36:28.701Z,39.34
2019-05-16T10:39:00.172Z,39.34
2019-05-16T10:41:31.710Z,39.04
2019-05-16T10:44:03.212Z,38.66
2019-05-16T10:46:37.741Z,38.27
2019-05-16T10:49:08.671Z,38.27
2019-05-16T10:51:40.146Z,37.96
2019-05-16T10:54:17.233Z,37.41
2019-05-16T10:56:46.727Z,37.70
2019-05-16T11:01:51.952Z,38.57
2019-05-16T11:04:29.196Z,38.13
2019-05-16T11:06:58.605Z,37.70
2019-05-16T11:09:30.020Z,37.29
2019-05-16T11:12:01.404Z,37.50
2019-05-16T11:14:33.003Z,38.02
2019-05-16T11:17:07.254Z,37.94
2019-05-16T11:19:38.059Z,39.51
2019-05-16T11:22:09.585Z,39.16
2019-05-16T11:24:41.085Z,39.16
2019-05-16T11:27:12.720Z,36.90
2019-05-16T11:29:44.173Z,36.51
2019-05-16T11:32:15.663Z,37.07
2019-05-16T11:34:47.986Z,37.11
2019-05-16T11:37:19.656Z,36.13
2019-05-16T11:39:51.086Z,36.13
2019-05-16T11:42:22.850Z,36.60
2019-05-16T11:44:54.329Z,37.18
2019-05-16T11:47:27.190Z,37.18
2019-05-16T11:49:58.721Z,37.70
2019-05-16T11:52:30.557Z,37.68
2019-05-16T11:55:02.258Z,37.68
2019-05-16T11:57:34.011Z,37.66
2019-05-16T12:00:08.570Z,37.53
2019-05-16T12:02:42.623Z,37.04
2019-05-16T12:05:13.255Z,38.13
2019-05-16T12:07:48.179Z,39.45
2019-05-16T12:10:18.037Z,38.16
2019-05-16T12:12:49.762Z,36.82
2019-05-16T12:15:23.922Z,35.94
2019-05-16T12:18:01.798Z,36.05
2019-05-16T12:20:28.554Z,36.78
2019-05-16T12:23:17.345Z,36.78
2019-05-16T12:25:48.562Z,35.88
2019-05-16T12:28:20.110Z,36.42
2019-05-16T12:30:51.458Z,36.55
2019-05-16T12:33:22.914Z,35.95
2019-05-16T12:35:57.351Z,36.49
2019-05-16T12:38:27.890Z,36.49
2019-05-16T12:40:59.338Z,36.80
2019-05-16T12:43:44.803Z,37.14
2019-05-16T12:46:08.187Z,37.13
2019-05-16T12:48:39.622Z,37.53
2019-05-16T12:51:11.064Z,37.23
2019-05-16T12:53:48.225Z,37.32
2019-05-16T12:56:19.684Z,37.92
2019-05-16T12:58:51.123Z,38.05
2019-05-16T13:01:30.624Z,37.80
2019-05-16T13:04:00.411Z,37.65
2019-05-16T13:06:31.832Z,37.56
2019-05-16T13:09:03.678Z,37.71
2019-05-16T13:11:37.540Z,36.97
2019-05-16T13:14:11.239Z,36.99
2019-05-16T13:16:41.566Z,38.14
2019-05-16T13:19:18.303Z,37.70
2019-05-16T13:21:49.981Z,36.95
2019-05-16T13:24:21.422Z,37.25
2019-05-16T13:26:52.963Z,37.01
2019-05-16T13:29:27.333Z,36.68
2019-05-16T13:31:58.008Z,36.41
2019-05-16T13:34:29.580Z,34.48
2019-05-16T13:37:00.971Z,34.48
2019-05-16T13:39:33.445Z,35.16
2019-05-16T13:42:07.741Z,36.69
2019-05-16T13:44:38.370Z,35.81
2019-05-16T13:47:09.951Z,35.50
2019-05-16T13:49:41.380Z,36.51
2019-05-16T13:52:12.843Z,36.74
2019-05-16T13:54:44.400Z,35.86
2019-05-16T13:57:17.298Z,36.40
2019-05-16T13:59:49.049Z,35.78
2019-05-16T14:02:20.524Z,35.64
2019-05-16T14:04:51.932Z,35.57
2019-05-16T14:07:23.337Z,35.55
2019-05-16T14:09:57.724Z,36.24
2019-05-16T14:12:28.279Z,35.99
2019-05-16T14:14:59.737Z,35.99
2019-05-16T14:17:31.226Z,36.07
2019-05-16T14:20:02.991Z,36.07
2019-05-16T14:22:36.038Z,36.48
2019-05-16T14:25:08.952Z,36.77
2019-05-16T14:27:40.414Z,37.31
2019-05-16T14:30:12.125Z,37.41
2019-05-16T14:32:44.458Z,38.31
2019-05-16T14:35:16.080Z,38.83
2019-05-16T14:37:47.864Z,38.83
2019-05-16T14:40:19.271Z,39.13
2019-05-16T14:42:50.754Z,39.13
2019-05-16T14:45:23.142Z,39.62
2019-05-16T14:47:54.556Z,40.08
2019-05-16T14:50:27.546Z,40.08
2019-05-16T14:52:59.287Z,39.18
2019-05-16T14:55:30.724Z,38.72
2019-05-16T14:58:02.125Z,38.38
2019-05-16T15:00:34.514Z,37.42
2019-05-16T15:03:08.315Z,37.14
2019-05-16T15:05:42.597Z,37.40
2019-05-16T15:08:12.458Z,37.04
2019-05-16T15:10:44.111Z,36.72
2019-05-16T15:13:17.482Z,37.04
2019-05-16T15:15:48.854Z,36.97
2019-05-16T15:18:20.316Z,36.23
2019-05-16T15:20:51.815Z,35.81
2019-05-16T15:23:24.195Z,36.05
2019-05-16T15:25:55.725Z,37.58
2019-05-16T15:28:30.265Z,38.16
2019-05-16T15:31:00.198Z,39.41
2019-05-16T15:33:31.692Z,40.48
2019-05-16T15:36:04.701Z,41.08
2019-05-16T15:38:36.545Z,41.35
2019-05-16T15:41:08.773Z,42.16
2019-05-16T15:43:40.415Z,42.99
2019-05-16T15:46:12.124Z,43.31
2019-05-16T15:48:43.920Z,43.55
2019-05-16T15:51:20.518Z,45.71
2019-05-16T15:53:51.738Z,45.71
2019-05-16T15:56:23.238Z,44.94
2019-05-16T15:58:54.575Z,45.18
2019-05-16T16:01:27.629Z,45.12
2019-05-16T16:03:59.377Z,45.20
2019-05-16T16:06:30.838Z,45.54
2019-05-16T16:09:02.488Z,45.51
2019-05-16T16:11:37.457Z,45.37
2019-05-16T16:14:09.975Z,45.91
2019-05-16T16:16:43.010Z,45.87
2019-05-16T16:19:17.303Z,45.97
2019-05-16T16:21:47.672Z,45.84
2019-05-16T16:24:19.470Z,46.16
2019-05-16T16:26:51.026Z,46.29
2019-05-16T16:29:22.450Z,46.52
2019-05-16T16:31:56.813Z,46.69
2019-05-16T16:34:27.985Z,47.13
2019-05-16T16:36:59.455Z,47.45
2019-05-16T16:39:31.032Z,47.78
2019-05-16T16:42:02.537Z,47.61
2019-05-16T16:44:36.397Z,47.74
2019-05-16T16:47:07.348Z,48.14
2019-05-16T16:49:40.536Z,48.32
2019-05-16T16:52:13.823Z,48.36
2019-05-16T16:54:47.446Z,48.90
2019-05-16T16:57:18.474Z,48.91
2019-05-16T16:59:49.915Z,49.04
2019-05-16T17:02:21.274Z,49.24
2019-05-16T17:04:52.677Z,49.50
2019-05-16T17:07:24.050Z,49.57
2019-05-16T17:09:56.361Z,49.50
2019-05-16T17:12:28.031Z,49.73
2019-05-16T17:14:59.465Z,49.93
2019-05-16T17:17:32.584Z,50.14
2019-05-16T17:20:07.315Z,50.23
2019-05-16T17:22:38.530Z,50.23
2019-05-16T17:25:10.797Z,50.42
2019-05-16T17:27:42.249Z,50.82
2019-05-16T17:30:17.061Z,51.10
2019-05-16T17:32:48.987Z,51.21
2019-05-16T17:35:20.951Z,51.17
2019-05-16T17:37:52.493Z,51.31
2019-05-16T17:40:24.021Z,51.62
2019-05-16T17:42:56.843Z,51.59
2019-05-16T17:45:28.488Z,51.81
2019-05-16T17:48:00.067Z,52.15
2019-05-16T17:50:31.553Z,52.16
2019-05-16T17:53:03.113Z,52.01
2019-05-16T17:55:36.940Z,52.11
2019-05-16T17:58:09.079Z,52.00
2019-05-16T18:00:40.702Z,51.81
2019-05-16T18:03:12.439Z,51.88
2019-05-16T18:05:44.015Z,51.97
2019-05-16T18:08:15.571Z,51.72
2019-05-16T18:10:47.386Z,51.64
2019-05-16T18:13:18.949Z,51.73
2019-05-16T18:15:50.416Z,51.79
2019-05-16T18:18:23.445Z,51.84
2019-05-16T18:21:01.450Z,51.74
2019-05-16T18:23:28.160Z,52.13
2019-05-16T18:26:02.103Z,52.00
2019-05-16T18:28:32.878Z,52.03
2019-05-16T18:31:06.886Z,52.29
2019-05-16T18:33:38.404Z,52.66
2019-05-16T18:36:09.945Z,52.78
2019-05-16T18:38:41.384Z,52.87
2019-05-16T18:41:12.867Z,52.84
2019-05-16T18:43:44.420Z,52.73
2019-05-16T18:46:16.335Z,52.77
2019-05-16T18:48:47.937Z,52.80
2019-05-16T18:51:19.368Z,53.01
2019-05-16T18:53:50.801Z,53.19
2019-05-16T18:56:22.222Z,53.45
2019-05-16T18:58:53.575Z,53.87
2019-05-16T19:01:26.867Z,54.28
2019-05-16T19:04:00.477Z,54.52
2019-05-16T19:06:31.921Z,54.77
2019-05-16T19:09:07.129Z,55.39
2019-05-16T19:11:38.329Z,55.80
2019-05-16T19:14:10.199Z,56.37
2019-05-16T19:16:41.648Z,56.51
2019-05-16T19:19:12.917Z,56.63
2019-05-16T19:21:44.450Z,56.59
2019-05-16T19:24:16.445Z,56.75
2019-05-16T19:26:48.296Z,56.79
2019-05-16T19:29:19.892Z,56.93
2019-05-16T19:31:51.420Z,57.14
2019-05-16T19:34:23.899Z,57.13
2019-05-16T19:36:58.062Z,57.51
2019-05-16T19:39:33.448Z,57.65
2019-05-16T19:42:06.508Z,57.59
2019-05-16T19:44:38.653Z,57.67
2019-05-16T19:47:10.034Z,58.05
2019-05-16T19:49:41.416Z,58.47
2019-05-16T19:52:13.035Z,58.79
2019-05-16T19:54:46.945Z,59.32
2019-05-16T19:57:17.752Z,59.55
2019-05-16T19:59:49.496Z,60.04
2019-05-16T20:02:21.074Z,61.11
2019-05-16T20:04:53.643Z,61.29
2019-05-16T20:07:26.404Z,61.51
2019-05-16T20:09:57.830Z,61.98
2019-05-16T20:12:29.232Z,62.13
2019-05-16T20:15:07.943Z,62.26
2019-05-16T20:17:36.622Z,62.27
2019-05-16T20:20:09.470Z,62.57
2019-05-16T20:22:41.085Z,62.80
2019-05-16T20:25:13.486Z,63.00
2019-05-16T20:27:47.021Z,63.04
2019-05-16T20:30:19.079Z,63.44
2019-05-16T20:32:50.884Z,63.40
2019-05-16T20:35:22.619Z,63.59
2019-05-16T20:37:54.568Z,63.70
2019-05-16T20:40:26.606Z,63.87
2019-05-16T20:42:59.563Z,63.79
2019-05-16T20:45:31.188Z,63.70
2019-05-16T20:48:10.824Z,63.95
2019-05-16T20:50:35.807Z,64.08
2019-05-16T20:53:07.484Z,64.41
2019-05-16T20:55:39.006Z,64.39
2019-05-16T20:58:11.436Z,64.55
2019-05-16T21:00:43.041Z,64.40
2019-05-16T21:03:16.312Z,64.44
2019-05-16T21:05:48.243Z,64.50
2019-05-16T21:08:20.284Z,64.52
2019-05-16T21:10:51.705Z,64.78
2019-05-16T21:13:23.131Z,64.98
2019-05-16T21:15:54.621Z,64.65
2019-05-16T21:18:25.993Z,64.68
2019-05-16T21:20:57.599Z,64.76
2019-05-16T21:23:29.175Z,64.68
2019-05-16T21:26:00.734Z,64.73
2019-05-16T21:28:32.229Z,64.88
2019-05-16T21:31:03.856Z,65.20
2019-05-16T21:33:36.556Z,65.05
2019-05-16T21:36:08.204Z,65.17
2019-05-16T21:38:39.747Z,65.16
2019-05-16T21:41:12.276Z,65.20
2019-05-16T21:43:43.698Z,65.30
2019-05-16T21:46:17.201Z,65.36
2019-05-16T21:48:48.671Z,65.64
2019-05-16T21:51:19.995Z,65.72
2019-05-16T21:53:51.555Z,65.76
2019-05-16T21:56:23.187Z,65.70
2019-05-16T21:58:54.692Z,65.83
2019-05-16T22:01:27.260Z,65.76
2019-05-16T22:03:58.844Z,66.03
2019-05-16T22:06:30.660Z,66.07
2019-05-16T22:09:02.114Z,66.17
2019-05-16T22:11:37.095Z,66.13
2019-05-16T22:14:08.414Z,66.16
2019-05-16T22:16:41.090Z,66.45
2019-05-16T22:19:12.639Z,66.63
2019-05-16T22:21:44.247Z,66.82
2019-05-16T22:24:17.257Z,67.13
2019-05-16T22:26:48.883Z,67.36
2019-05-16T22:29:20.418Z,67.49
2019-05-16T22:31:51.895Z,67.66
2019-05-16T22:34:23.564Z,67.88
2019-05-16T22:36:57.242Z,68.24
2019-05-16T22:39:28.528Z,68.41
2019-05-16T22:42:00.210Z,68.53
2019-05-16T22:44:31.665Z,68.49
2019-05-16T22:47:03.240Z,68.65
2019-05-16T22:49:36.815Z,68.80
2019-05-16T22:52:08.103Z,69.11
2019-05-16T22:54:39.582Z,68.92
2019-05-16T22:57:11.019Z,69.16
2019-05-16T22:59:42.304Z,69.41
2019-05-16T23:02:13.721Z,69.42
2019-05-16T23:04:47.321Z,69.51
2019-05-16T23:07:18.465Z,69.72
2019-05-16T23:09:49.849Z,69.72
2019-05-16T23:12:21.277Z,69.98
2019-05-16T23:14:52.749Z,70.04
2019-05-16T23:17:26.574Z,70.25
2019-05-16T23:19:57.318Z,70.38
2019-05-16T23:22:28.768Z,70.72
2019-05-16T23:25:00.116Z,70.59
2019-05-16T23:27:31.445Z,70.88
2019-05-16T23:30:02.914Z,71.19
2019-05-16T23:32:36.530Z,71.33
2019-05-16T23:35:07.866Z,70.87
2019-05-16T23:37:39.469Z,71.05
2019-05-16T23:40:11.228Z,71.29
2019-05-16T23:42:42.993Z,71.25
2019-05-16T23:45:16.873Z,71.52
2019-05-16T23:47:47.758Z,71.64
2019-05-16T23:50:20.791Z,71.59
2019-05-16T23:52:52.116Z,72.06
2019-05-16T23:55:23.486Z,72.09
2019-05-16T23:57:57.120Z,72.22
