createdAt,value
2023-05-24T00:00:46.762Z,19.91
2023-05-24T00:03:26.376Z,19.86
2023-05-24T00:05:53.597Z,19.85
2023-05-24T00:08:20.927Z,19.84
2023-05-24T00:10:48.642Z,19.81
2023-05-24T00:13:15.887Z,19.77
2023-05-24T00:15:43.187Z,19.75
2023-05-24T00:18:10.594Z,19.72
2023-05-24T00:20:37.771Z,19.69
2023-05-24T00:23:05.236Z,19.68
2023-05-24T00:25:32.420Z,19.65
2023-05-24T00:27:59.693Z,19.63
2023-05-24T00:30:27.049Z,19.60
2023-05-24T00:32:56.053Z,19.56
2023-05-24T00:35:23.638Z,19.55
2023-05-24T00:37:50.799Z,19.52
2023-05-24T00:40:18.077Z,19.51
2023-05-24T00:42:45.464Z,19.49
2023-05-24T00:45:12.738Z,19.47
2023-05-24T00:47:42.189Z,19.44
2023-05-24T00:50:17.017Z,19.42
2023-05-24T00:52:45.203Z,19.40
2023-05-24T00:55:12.655Z,19.38
2023-05-24T00:57:41.021Z,19.38
2023-05-24T01:00:11.408Z,19.35
2023-05-24T01:02:39.024Z,19.32
2023-05-24T01:05:07.054Z,19.28
2023-05-24T01:07:59.444Z,19.24
2023-05-24T01:10:52.257Z,19.23
2023-05-24T01:14:07.571Z,19.18
2023-05-24T01:16:51.648Z,19.17
2023-05-24T01:19:49.711Z,19.13
2023-05-24T01:22:54.011Z,19.11
2023-05-24T01:25:45.328Z,19.07
2023-05-24T01:28:13.319Z,19.06
2023-05-24T01:30:42.651Z,19.04
2023-05-24T01:33:10.758Z,19.02
2023-05-24T01:35:42.196Z,19.02
2023-05-24T01:38:14.367Z,18.99
2023-05-24T01:40:43.050Z,19.00
2023-05-24T01:43:40.067Z,18.96
2023-05-24T01:46:29.611Z,18.95
2023-05-24T01:49:27.189Z,18.93
2023-05-24T01:52:12.880Z,18.90
2023-05-24T01:54:50.343Z,18.88
2023-05-24T01:57:21.342Z,18.85
2023-05-24T01:59:50.407Z,18.83
2023-05-24T02:02:18.656Z,18.82
2023-05-24T02:04:46.977Z,18.79
2023-05-24T02:07:14.245Z,18.78
2023-05-24T02:09:41.240Z,18.76
2023-05-24T02:12:09.512Z,18.73
2023-05-24T02:14:37.897Z,18.72
2023-05-24T02:17:06.030Z,18.70
2023-05-24T02:19:34.640Z,18.68
2023-05-24T02:22:01.845Z,18.66
2023-05-24T02:24:30.651Z,18.65
2023-05-24T02:26:57.806Z,18.63
2023-05-24T02:29:25.472Z,18.60
2023-05-24T02:31:56.427Z,18.60
2023-05-24T02:34:24.933Z,18.60
2023-05-24T02:37:30.214Z,18.56
2023-05-24T02:46:06.812Z,18.50
2023-05-24T02:48:33.887Z,18.50
2023-05-24T02:51:03.663Z,18.48
2023-05-24T02:53:31.736Z,18.47
2023-05-24T02:56:00.522Z,18.45
2023-05-24T02:58:31.060Z,18.46
2023-05-24T03:00:58.524Z,18.44
2023-05-24T03:03:25.791Z,18.41
2023-05-24T03:05:53.167Z,18.41
2023-05-24T03:08:20.232Z,18.38
2023-05-24T03:10:48.342Z,18.38
2023-05-24T03:13:15.596Z,18.37
2023-05-24T03:15:42.932Z,18.37
2023-05-24T03:18:10.324Z,18.36
2023-05-24T03:20:40.830Z,18.37
2023-05-24T03:23:09.716Z,18.34
2023-05-24T03:25:37.473Z,18.33
2023-05-24T03:28:04.833Z,18.32
2023-05-24T03:30:33.789Z,18.29
2023-05-24T03:33:01.327Z,18.28
2023-05-24T03:35:28.990Z,18.26
2023-05-24T03:37:56.852Z,18.20
2023-05-24T03:40:25.790Z,18.21
2023-05-24T03:42:56.323Z,18.17
2023-05-24T03:45:40.058Z,18.16
2023-05-24T03:48:07.547Z,18.13
2023-05-24T03:50:35.705Z,18.17
2023-05-24T03:53:02.941Z,18.18
2023-05-24T03:55:30.503Z,18.20
2023-05-24T03:57:57.829Z,18.19
2023-05-24T04:00:25.176Z,18.14
2023-05-24T04:02:53.132Z,18.11
2023-05-24T04:05:21.710Z,18.05
2023-05-24T04:08:40.544Z,18.03
2023-05-24T04:11:09.877Z,18.01
2023-05-24T04:23:35.573Z,17.89
2023-05-24T04:27:48.716Z,17.97
2023-05-24T04:30:18.341Z,17.97
2023-05-24T04:32:45.413Z,17.99
2023-05-24T04:35:14.203Z,17.93
2023-05-24T04:42:03.634Z,17.93
2023-05-24T04:44:30.848Z,17.93
2023-05-24T04:46:58.762Z,17.95
2023-05-24T04:49:31.854Z,17.94
2023-05-24T04:53:51.957Z,17.92
2023-05-24T04:56:21.036Z,17.87
2023-05-24T04:58:48.161Z,17.84
2023-05-24T05:01:15.875Z,17.83
2023-05-24T05:03:45.056Z,17.86
2023-05-24T05:07:55.620Z,17.80
2023-05-24T05:11:21.416Z,17.84
2023-05-24T05:24:31.784Z,17.81
2023-05-24T05:26:59.461Z,17.80
2023-05-24T05:29:26.393Z,17.82
2023-05-24T05:31:53.974Z,17.82
2023-05-24T05:34:21.313Z,17.84
2023-05-24T05:36:48.874Z,17.84
2023-05-24T05:39:15.841Z,17.88
2023-05-24T05:41:46.013Z,17.90
2023-05-24T05:44:14.043Z,17.93
2023-05-24T05:46:43.833Z,17.94
2023-05-24T05:49:11.347Z,17.95
2023-05-24T05:51:39.109Z,17.95
2023-05-24T05:54:06.474Z,17.95
2023-05-24T05:56:33.893Z,17.95
2023-05-24T05:59:01.061Z,17.94
2023-05-24T06:01:29.419Z,17.93
2023-05-24T06:03:56.634Z,17.92
2023-05-24T06:06:23.869Z,17.96
2023-05-24T06:08:50.855Z,17.98
2023-05-24T06:11:18.154Z,17.98
2023-05-24T06:13:45.245Z,17.96
2023-05-24T06:16:12.588Z,17.93
2023-05-24T06:18:47.390Z,17.93
2023-05-24T06:21:21.676Z,17.93
2023-05-24T06:23:49.185Z,17.88
2023-05-24T06:26:16.474Z,17.87
2023-05-24T06:28:43.356Z,17.88
2023-05-24T06:31:10.783Z,17.87
2023-05-24T06:33:38.253Z,17.88
2023-05-24T06:36:05.948Z,17.87
2023-05-24T06:38:33.046Z,17.88
2023-05-24T06:41:00.253Z,17.90
2023-05-24T06:43:28.208Z,17.90
2023-05-24T06:45:56.467Z,17.90
2023-05-24T06:48:23.497Z,17.89
2023-05-24T06:50:51.525Z,17.91
2023-05-24T06:53:18.650Z,17.91
2023-05-24T06:55:46.046Z,17.90
2023-05-24T06:58:16.126Z,17.87
2023-05-24T07:01:09.105Z,17.72
2023-05-24T07:03:37.215Z,17.68
2023-05-24T07:06:57.706Z,17.71
2023-05-24T07:09:24.774Z,17.58
2023-05-24T07:11:53.640Z,17.59
2023-05-24T07:14:23.046Z,17.49
2023-05-24T07:16:50.363Z,17.42
2023-05-24T07:19:17.473Z,17.30
2023-05-24T07:21:45.321Z,17.07
2023-05-24T07:24:14.089Z,17.07
2023-05-24T07:26:43.453Z,17.10
2023-05-24T07:29:13.188Z,17.02
2023-05-24T07:31:42.979Z,16.79
2023-05-24T07:34:10.051Z,16.73
2023-05-24T07:36:37.261Z,16.74
2023-05-24T07:39:06.215Z,16.69
2023-05-24T07:41:34.054Z,16.69
2023-05-24T07:44:00.973Z,16.74
2023-05-24T07:46:33.460Z,16.75
2023-05-24T07:49:32.914Z,16.75
2023-05-24T07:52:00.307Z,16.77
2023-05-24T07:54:29.137Z,16.75
2023-05-24T07:56:57.388Z,16.74
2023-05-24T07:59:24.439Z,16.72
2023-05-24T08:01:52.403Z,16.68
2023-05-24T08:04:19.585Z,16.58
2023-05-24T08:06:47.028Z,16.53
2023-05-24T08:09:14.117Z,16.56
2023-05-24T08:11:41.831Z,16.54
2023-05-24T08:14:08.866Z,16.51
2023-05-24T08:16:36.463Z,16.50
2023-05-24T08:19:03.981Z,16.45
2023-05-24T08:21:31.951Z,16.48
2023-05-24T08:24:00.037Z,16.42
2023-05-24T08:26:28.448Z,16.41
2023-05-24T08:28:55.770Z,16.49
2023-05-24T08:31:23.302Z,16.45
2023-05-24T08:33:51.294Z,16.52
2023-05-24T08:36:18.811Z,16.62
2023-05-24T08:38:45.937Z,16.55
2023-05-24T08:41:13.359Z,16.38
2023-05-24T08:43:43.174Z,16.41
2023-05-24T08:46:12.539Z,16.31
2023-05-24T08:48:47.133Z,16.27
2023-05-24T08:51:16.616Z,16.31
2023-05-24T08:53:49.170Z,16.28
2023-05-24T08:56:19.049Z,16.34
2023-05-24T08:58:47.140Z,16.38
2023-05-24T09:01:17.018Z,16.34
2023-05-24T09:03:47.083Z,16.29
2023-05-24T09:06:18.802Z,16.28
2023-05-24T09:08:46.523Z,16.33
2023-05-24T09:11:16.334Z,16.34
2023-05-24T09:13:46.027Z,16.35
2023-05-24T09:16:15.144Z,16.34
2023-05-24T09:18:42.836Z,16.25
2023-05-24T09:21:12.062Z,16.16
2023-05-24T09:23:41.128Z,16.19
2023-05-24T09:26:10.088Z,16.14
2023-05-24T09:28:38.596Z,16.04
2023-05-24T09:31:08.040Z,15.97
2023-05-24T09:33:36.115Z,15.83
2023-05-24T09:36:06.607Z,15.79
2023-05-24T09:38:33.620Z,15.67
2023-05-24T09:41:06.850Z,15.72
2023-05-24T09:43:47.347Z,15.75
2023-05-24T09:46:21.685Z,15.82
2023-05-24T09:49:06.875Z,15.88
2023-05-24T09:51:38.365Z,15.90
2023-05-24T09:54:06.470Z,15.95
2023-05-24T09:56:34.993Z,16.00
2023-05-24T09:59:08.532Z,16.01
2023-05-24T10:01:36.313Z,15.95
2023-05-24T10:04:09.403Z,15.93
2023-05-24T10:06:38.833Z,15.90
2023-05-24T10:09:07.693Z,15.91
2023-05-24T10:11:39.910Z,15.92
2023-05-24T10:14:09.441Z,15.91
2023-05-24T10:16:40.313Z,15.88
2023-05-24T10:19:07.461Z,15.90
2023-05-24T10:21:40.944Z,15.95
2023-05-24T10:24:11.254Z,15.97
2023-05-24T10:26:42.435Z,15.99
2023-05-24T10:29:24.470Z,16.06
2023-05-24T10:31:53.936Z,16.09
2023-05-24T10:34:21.876Z,16.09
2023-05-24T10:36:50.384Z,16.15
2023-05-24T10:39:22.609Z,16.19
2023-05-24T10:41:49.963Z,16.21
2023-05-24T10:44:21.093Z,16.27
2023-05-24T10:47:10.013Z,16.29
2023-05-24T10:49:39.765Z,16.34
2023-05-24T10:52:10.614Z,16.36
2023-05-24T10:54:39.898Z,16.46
2023-05-24T10:57:10.165Z,16.54
2023-05-24T10:59:39.287Z,16.56
2023-05-24T11:02:13.538Z,16.57
2023-05-24T11:04:46.183Z,16.55
2023-05-24T11:07:19.311Z,16.45
2023-05-24T11:09:52.968Z,16.51
2023-05-24T11:12:20.822Z,16.54
2023-05-24T11:14:51.287Z,16.63
2023-05-24T11:17:24.011Z,16.68
2023-05-24T11:19:54.094Z,16.68
2023-05-24T11:22:25.876Z,16.70
2023-05-24T11:24:53.734Z,16.64
2023-05-24T11:27:21.894Z,16.65
2023-05-24T11:29:49.361Z,16.64
2023-05-24T11:32:20.768Z,16.64
2023-05-24T11:34:48.901Z,16.72
2023-05-24T11:37:18.291Z,16.79
2023-05-24T11:39:54.202Z,16.83
2023-05-24T11:42:23.693Z,16.84
2023-05-24T11:44:53.428Z,16.90
2023-05-24T11:47:22.463Z,16.94
2023-05-24T11:49:53.003Z,17.06
2023-05-24T11:52:20.768Z,17.05
2023-05-24T11:54:49.684Z,16.99
2023-05-24T11:57:27.022Z,16.96
2023-05-24T11:59:54.035Z,16.95
2023-05-24T12:02:23.559Z,17.04
2023-05-24T12:04:50.889Z,17.09
2023-05-24T12:07:18.128Z,17.19
2023-05-24T12:09:45.392Z,17.18
2023-05-24T12:12:12.937Z,17.08
2023-05-24T12:15:33.482Z,17.19
2023-05-24T12:18:26.978Z,17.32
2023-05-24T12:20:54.801Z,17.36
2023-05-24T12:23:29.684Z,17.23
2023-05-24T12:26:02.420Z,17.23
2023-05-24T12:28:39.815Z,17.26
2023-05-24T12:31:17.823Z,17.30
2023-05-24T12:33:48.085Z,17.37
2023-05-24T12:36:15.029Z,17.46
2023-05-24T12:38:42.336Z,17.59
2023-05-24T12:41:13.371Z,17.67
2023-05-24T12:43:44.338Z,17.66
2023-05-24T12:46:11.800Z,17.52
2023-05-24T12:48:39.390Z,17.51
2023-05-24T12:51:08.146Z,17.49
2023-05-24T12:53:36.618Z,17.54
2023-05-24T12:56:03.872Z,17.58
2023-05-24T12:58:31.484Z,17.59
2023-05-24T13:00:58.742Z,17.57
2023-05-24T13:03:25.940Z,17.50
2023-05-24T13:05:53.170Z,17.53
2023-05-24T13:08:20.861Z,17.53
2023-05-24T13:10:49.392Z,17.67
2023-05-24T13:13:16.890Z,17.72
2023-05-24T13:15:44.662Z,17.72
2023-05-24T13:18:13.165Z,17.76
2023-05-24T13:20:40.691Z,17.69
2023-05-24T13:23:08.287Z,17.70
2023-05-24T13:26:01.651Z,17.83
2023-05-24T13:28:31.377Z,17.86
2023-05-24T13:30:58.668Z,17.90
2023-05-24T13:33:26.454Z,17.96
2023-05-24T13:35:54.654Z,17.89
2023-05-24T13:38:22.310Z,17.82
2023-05-24T13:40:50.149Z,17.79
2023-05-24T13:43:17.679Z,17.73
2023-05-24T13:45:45.612Z,17.75
2023-05-24T13:48:13.164Z,17.75
2023-05-24T13:50:40.635Z,17.81
2023-05-24T13:53:08.036Z,17.85
2023-05-24T13:55:37.686Z,17.85
2023-05-24T13:58:05.961Z,17.88
2023-05-24T14:00:34.197Z,17.89
2023-05-24T14:03:03.483Z,17.84
2023-05-24T14:05:31.281Z,17.79
2023-05-24T14:08:06.063Z,17.78
2023-05-24T14:10:36.851Z,17.72
2023-05-24T14:15:37.925Z,17.67
2023-05-24T14:18:08.446Z,17.69
2023-05-24T14:20:37.765Z,17.74
2023-05-24T14:23:07.521Z,17.79
2023-05-24T14:25:34.826Z,17.85
2023-05-24T14:28:03.840Z,17.88
2023-05-24T14:30:35.961Z,17.84
2023-05-24T14:33:03.769Z,17.79
2023-05-24T14:35:33.264Z,17.84
2023-05-24T14:38:00.707Z,17.86
2023-05-24T14:40:29.248Z,17.90
2023-05-24T14:42:56.806Z,17.92
2023-05-24T14:45:24.416Z,17.98
2023-05-24T14:47:52.139Z,18.02
2023-05-24T14:50:19.439Z,18.01
2023-05-24T14:52:46.881Z,18.00
2023-05-24T14:55:14.943Z,17.93
2023-05-24T14:57:42.504Z,17.88
2023-05-24T15:00:11.467Z,17.90
2023-05-24T15:02:39.025Z,17.92
2023-05-24T15:05:07.055Z,17.97
2023-05-24T15:07:34.405Z,18.05
2023-05-24T15:10:02.512Z,18.10
2023-05-24T15:12:30.780Z,18.18
2023-05-24T15:14:57.890Z,18.21
2023-05-24T15:17:25.414Z,18.25
2023-05-24T15:19:53.730Z,18.24
2023-05-24T15:22:21.343Z,18.21
2023-05-24T15:24:48.526Z,18.15
2023-05-24T15:27:16.402Z,18.14
2023-05-24T15:29:45.324Z,18.16
2023-05-24T15:32:13.153Z,18.18
2023-05-24T15:34:40.412Z,18.17
2023-05-24T15:37:07.862Z,18.20
2023-05-24T15:39:36.131Z,18.24
2023-05-24T15:42:05.982Z,18.20
2023-05-24T15:44:33.067Z,18.22
2023-05-24T15:47:00.874Z,18.24
2023-05-24T15:49:31.604Z,18.23
2023-05-24T15:52:04.258Z,18.17
2023-05-24T15:54:33.761Z,18.12
2023-05-24T15:57:01.862Z,18.15
2023-05-24T15:59:31.516Z,18.14
2023-05-24T16:01:59.223Z,18.13
2023-05-24T16:04:26.298Z,18.13
2023-05-24T16:06:53.457Z,18.11
2023-05-24T16:09:20.721Z,18.09
2023-05-24T16:11:48.912Z,18.06
2023-05-24T16:14:16.849Z,18.04
2023-05-24T16:16:44.700Z,18.05
2023-05-24T16:19:12.084Z,18.01
2023-05-24T16:21:39.567Z,17.96
2023-05-24T16:24:06.857Z,17.89
2023-05-24T16:26:35.294Z,17.90
2023-05-24T16:29:03.912Z,17.89
2023-05-24T16:31:32.027Z,17.84
2023-05-24T16:34:00.967Z,17.82
2023-05-24T16:36:28.664Z,17.81
2023-05-24T16:38:55.863Z,17.79
2023-05-24T16:41:23.402Z,17.74
2023-05-24T16:43:50.746Z,17.70
2023-05-24T16:46:18.959Z,17.69
2023-05-24T16:48:46.306Z,17.68
2023-05-24T16:51:13.979Z,17.65
2023-05-24T16:53:41.190Z,17.61
2023-05-24T16:56:08.782Z,17.59
2023-05-24T16:58:37.252Z,17.55
2023-05-24T17:01:04.643Z,17.50
2023-05-24T17:03:34.070Z,17.50
2023-05-24T17:07:14.869Z,17.44
2023-05-24T17:09:43.881Z,17.42
2023-05-24T17:12:20.088Z,17.42
2023-05-24T17:14:52.280Z,17.38
2023-05-24T17:17:22.093Z,17.34
2023-05-24T17:19:49.731Z,17.30
2023-05-24T17:22:17.481Z,17.26
2023-05-24T17:24:46.429Z,17.22
2023-05-24T17:27:13.668Z,17.20
2023-05-24T17:29:44.577Z,17.16
2023-05-24T17:32:35.934Z,17.08
2023-05-24T17:35:11.956Z,17.00
2023-05-24T17:37:43.099Z,16.94
2023-05-24T17:40:27.560Z,16.90
2023-05-24T17:43:06.303Z,16.87
2023-05-24T17:45:34.481Z,16.84
2023-05-24T17:48:02.398Z,16.85
2023-05-24T17:50:31.410Z,16.84
2023-05-24T17:52:59.689Z,16.81
2023-05-24T17:55:27.252Z,16.79
2023-05-24T17:57:54.857Z,16.80
2023-05-24T18:00:23.344Z,16.78
2023-05-24T18:02:50.694Z,16.73
2023-05-24T18:05:19.542Z,16.75
2023-05-24T18:07:46.592Z,16.75
2023-05-24T18:10:13.862Z,16.74
2023-05-24T18:12:41.557Z,16.72
2023-05-24T18:15:09.872Z,16.71
2023-05-24T18:17:39.684Z,16.69
2023-05-24T18:20:08.841Z,16.67
2023-05-24T18:22:35.841Z,16.65
2023-05-24T18:25:03.390Z,16.64
2023-05-24T18:27:31.218Z,16.63
2023-05-24T18:29:59.530Z,16.59
2023-05-24T18:32:27.145Z,16.56
2023-05-24T18:34:56.824Z,16.54
2023-05-24T18:37:23.954Z,16.50
2023-05-24T18:39:51.570Z,16.44
2023-05-24T18:42:19.182Z,16.43
2023-05-24T18:44:46.756Z,16.38
2023-05-24T18:47:14.007Z,16.39
2023-05-24T18:49:42.427Z,16.39
2023-05-24T18:52:25.019Z,16.36
2023-05-24T18:55:20.096Z,16.36
2023-05-24T18:57:51.689Z,16.36
2023-05-24T19:00:22.881Z,16.33
2023-05-24T19:02:51.424Z,16.32
2023-05-24T19:05:20.582Z,16.32
2023-05-24T19:07:47.764Z,16.31
2023-05-24T19:10:15.418Z,16.30
2023-05-24T19:12:42.512Z,16.27
2023-05-24T19:15:13.156Z,16.27
2023-05-24T19:17:41.888Z,16.25
2023-05-24T19:20:26.208Z,16.24
2023-05-24T19:22:53.409Z,16.21
2023-05-24T19:25:21.286Z,16.19
2023-05-24T19:27:59.034Z,16.19
2023-05-24T19:30:27.991Z,16.19
2023-05-24T19:32:55.325Z,16.16
2023-05-24T19:35:23.716Z,16.14
2023-05-24T19:37:52.140Z,16.15
2023-05-24T19:40:20.650Z,16.15
2023-05-24T19:42:47.910Z,16.14
2023-05-24T19:45:16.292Z,16.12
2023-05-24T19:47:47.498Z,16.09
2023-05-24T19:50:17.805Z,16.06
2023-05-24T19:52:45.078Z,16.02
2023-05-24T19:55:12.923Z,15.95
2023-05-24T19:58:18.065Z,15.90
2023-05-24T20:01:14.168Z,15.88
2023-05-24T20:07:22.880Z,15.89
2023-05-24T20:09:50.228Z,15.86
2023-05-24T20:12:17.933Z,15.84
2023-05-24T20:19:30.896Z,15.84
2023-05-24T20:21:58.300Z,15.84
2023-05-24T20:24:26.340Z,15.80
2023-05-24T20:26:53.593Z,15.74
2023-05-24T20:29:21.306Z,15.66
2023-05-24T20:31:49.068Z,15.61
2023-05-24T20:34:16.514Z,15.58
2023-05-24T20:36:44.127Z,15.56
2023-05-24T20:40:09.571Z,15.55
2023-05-24T20:49:15.297Z,15.57
2023-05-24T20:51:54.947Z,15.56
2023-05-24T20:54:22.013Z,15.57
2023-05-24T20:57:19.814Z,15.51
2023-05-24T20:59:46.910Z,15.47
2023-05-24T21:02:14.480Z,15.48
2023-05-24T21:04:43.724Z,15.50
2023-05-24T21:07:12.559Z,15.47
2023-05-24T21:11:22.252Z,15.45
2023-05-24T21:14:41.193Z,15.39
2023-05-24T21:17:08.471Z,15.39
2023-05-24T21:19:35.926Z,15.40
2023-05-24T21:22:02.989Z,15.44
2023-05-24T21:24:30.221Z,15.46
2023-05-24T21:26:57.280Z,15.44
2023-05-24T21:29:24.500Z,15.46
2023-05-24T21:31:51.611Z,15.44
2023-05-24T21:34:19.123Z,15.43
2023-05-24T21:36:46.127Z,15.36
2023-05-24T21:39:14.188Z,15.30
2023-05-24T21:41:41.695Z,15.30
2023-05-24T21:44:09.293Z,15.30
2023-05-24T21:46:36.998Z,15.30
2023-05-24T21:49:04.809Z,15.31
2023-05-24T21:51:32.115Z,15.31
2023-05-24T21:53:59.859Z,15.35
2023-05-24T21:56:27.260Z,15.35
2023-05-24T21:58:54.652Z,15.35
2023-05-24T22:01:22.127Z,15.34
2023-05-24T22:03:50.039Z,15.34
2023-05-24T22:06:17.222Z,15.35
2023-05-24T22:08:44.776Z,15.34
2023-05-24T22:11:11.850Z,15.34
2023-05-24T22:13:39.137Z,15.33
2023-05-24T22:16:07.078Z,15.31
2023-05-24T22:18:34.443Z,15.29
2023-05-24T22:21:02.431Z,15.25
2023-05-24T22:23:29.743Z,15.19
2023-05-24T22:25:56.866Z,15.17
2023-05-24T22:28:24.996Z,15.18
2023-05-24T22:30:52.429Z,15.20
2023-05-24T22:33:19.990Z,15.21
2023-05-24T22:35:47.089Z,15.23
2023-05-24T22:38:14.304Z,15.23
2023-05-24T22:40:42.287Z,15.23
2023-05-24T22:43:09.716Z,15.24
2023-05-24T22:45:36.736Z,15.22
2023-05-24T22:48:03.991Z,15.23
2023-05-24T22:50:31.465Z,15.21
2023-05-24T22:52:59.587Z,15.22
2023-05-24T22:55:27.051Z,15.21
2023-05-24T22:57:54.307Z,15.20
2023-05-24T23:00:21.775Z,15.19
2023-05-24T23:02:49.888Z,15.19
2023-05-24T23:05:17.395Z,15.18
2023-05-24T23:07:46.005Z,15.14
2023-05-24T23:10:13.359Z,15.12
2023-05-24T23:12:42.353Z,15.08
2023-05-24T23:15:11.649Z,15.07
2023-05-24T23:17:39.065Z,15.06
2023-05-24T23:20:10.065Z,15.07
2023-05-24T23:22:37.764Z,15.02
2023-05-24T23:25:05.551Z,15.03
2023-05-24T23:27:33.634Z,15.04
2023-05-24T23:30:02.297Z,15.02
2023-05-24T23:32:29.770Z,15.03
2023-05-24T23:34:56.972Z,15.02
2023-05-24T23:37:24.385Z,15.03
2023-05-24T23:39:51.385Z,15.02
2023-05-24T23:42:18.759Z,15.01
2023-05-24T23:44:46.250Z,14.99
2023-05-24T23:47:14.197Z,14.98
2023-05-24T23:49:41.438Z,15.00
2023-05-24T23:52:09.025Z,14.98
2023-05-24T23:54:37.084Z,14.97
2023-05-24T23:57:07.541Z,14.96
2023-05-24T23:59:34.949Z,14.95
