createdAt,value
2019-05-23T00:00:54.349Z,99966.11
2019-05-23T00:03:57.594Z,99967.28
2019-05-23T00:06:43.660Z,99968.14
2019-05-23T00:09:29.507Z,99972.04
2019-05-23T00:12:04.557Z,99972.77
2019-05-23T00:14:46.122Z,99973.65
2019-05-23T00:17:15.855Z,99970.48
2019-05-23T00:19:42.758Z,99976.76
2019-05-23T00:22:11.405Z,99986.29
2019-05-23T00:24:39.815Z,99981.09
2019-05-23T00:27:06.523Z,99969.29
2019-05-23T00:29:35.020Z,99976.49
2019-05-23T00:32:05.935Z,99978.05
2019-05-23T00:34:34.195Z,99974.48
2019-05-23T00:37:01.648Z,99973.61
2019-05-23T00:39:29.119Z,99971.86
2019-05-23T00:41:55.588Z,99973.95
2019-05-23T00:44:22.447Z,99972.81
2019-05-23T00:46:49.511Z,99980.41
2019-05-23T00:49:16.333Z,99989.79
2019-05-23T00:51:43.357Z,99986.09
2019-05-23T00:54:10.569Z,99994.45
2019-05-23T00:56:37.998Z,99993.11
2019-05-23T00:59:05.713Z,99987.84
2019-05-23T01:01:33.358Z,99984.56
2019-05-23T01:04:00.680Z,99990.60
2019-05-23T01:06:27.004Z,99995.66
2019-05-23T01:08:54.142Z,100002.65
2019-05-23T01:11:23.397Z,100002.98
2019-05-23T01:13:50.370Z,100001.45
2019-05-23T01:16:20.797Z,100009.52
2019-05-23T01:18:49.011Z,100005.78
2019-05-23T01:21:33.788Z,100006.02
2019-05-23T01:24:02.180Z,99999.23
2019-05-23T01:26:28.667Z,100003.23
2019-05-23T01:28:55.654Z,100001.64
2019-05-23T01:31:33.051Z,100002.23
2019-05-23T01:34:00.291Z,99999.98
2019-05-23T01:36:26.999Z,99988.23
2019-05-23T01:38:54.334Z,99991.53
2019-05-23T01:41:21.685Z,99995.56
2019-05-23T01:43:48.707Z,99988.30
2019-05-23T01:46:16.063Z,99992.75
2019-05-23T01:48:43.722Z,99986.77
2019-05-23T01:51:10.566Z,99989.81
2019-05-23T01:53:37.738Z,99988.66
2019-05-23T01:56:04.769Z,99991.06
2019-05-23T01:58:31.380Z,99994.78
2019-05-23T02:00:59.096Z,100003.05
2019-05-23T02:03:25.535Z,100010.92
2019-05-23T02:05:52.067Z,100005.08
2019-05-23T02:08:19.117Z,99994.16
2019-05-23T02:10:45.747Z,99998.20
2019-05-23T02:13:12.983Z,100007.23
2019-05-23T02:15:39.407Z,99997.72
2019-05-23T02:18:07.203Z,100001.06
2019-05-23T02:20:34.543Z,99989.69
2019-05-23T02:23:02.738Z,99997.80
2019-05-23T02:25:29.669Z,99996.00
2019-05-23T02:27:56.612Z,99988.27
2019-05-23T02:30:34.039Z,99996.28
2019-05-23T02:32:52.606Z,99989.72
2019-05-23T02:35:18.930Z,99989.11
2019-05-23T02:37:48.473Z,99993.32
2019-05-23T02:40:33.609Z,99989.98
2019-05-23T02:43:04.500Z,99993.67
2019-05-23T02:45:36.432Z,99998.58
2019-05-23T02:48:05.622Z,100004.92
2019-05-23T02:50:46.175Z,99998.70
2019-05-23T02:53:16.001Z,100005.14
2019-05-23T02:55:43.246Z,100001.10
2019-05-23T02:58:17.299Z,99998.70
2019-05-23T03:00:59.073Z,99999.06
2019-05-23T03:03:27.337Z,100003.73
2019-05-23T03:05:55.866Z,100000.21
2019-05-23T03:08:23.604Z,100002.63
2019-05-23T03:11:24.518Z,100000.73
2019-05-23T03:13:55.172Z,100006.23
2019-05-23T03:16:25.710Z,100003.00
2019-05-23T03:18:58.111Z,100009.92
2019-05-23T03:21:26.446Z,100003.11
2019-05-23T03:23:55.270Z,99999.06
2019-05-23T03:26:45.862Z,99994.65
2019-05-23T03:29:12.173Z,99994.65
2019-05-23T03:31:44.117Z,99992.72
2019-05-23T03:34:11.673Z,99993.81
2019-05-23T03:36:38.515Z,99987.61
2019-05-23T03:39:06.971Z,99991.41
2019-05-23T03:41:34.200Z,99991.19
2019-05-23T03:44:02.463Z,99996.28
2019-05-23T03:46:31.315Z,99989.67
2019-05-23T03:48:59.957Z,99988.89
2019-05-23T03:51:26.608Z,99988.67
2019-05-23T03:53:53.939Z,99988.52
2019-05-23T03:56:22.255Z,99985.58
2019-05-23T03:58:50.178Z,99988.09
2019-05-23T04:01:18.476Z,99989.29
2019-05-23T04:03:47.174Z,99990.12
2019-05-23T04:06:14.436Z,99989.52
2019-05-23T04:08:41.283Z,99998.34
2019-05-23T04:11:07.617Z,99997.88
2019-05-23T04:13:34.173Z,100001.44
2019-05-23T04:16:01.322Z,100003.47
2019-05-23T04:18:27.927Z,100004.91
2019-05-23T04:20:54.527Z,100004.05
2019-05-23T04:23:22.168Z,100000.89
2019-05-23T04:25:48.486Z,100003.88
2019-05-23T04:28:15.236Z,100007.97
2019-05-23T04:30:41.810Z,100008.55
2019-05-23T04:33:08.538Z,100013.57
2019-05-23T04:35:34.972Z,100012.17
2019-05-23T04:38:01.996Z,100006.31
2019-05-23T04:40:29.819Z,100019.77
2019-05-23T04:42:56.433Z,100027.59
2019-05-23T04:45:24.868Z,100020.11
2019-05-23T04:47:57.241Z,100020.07
2019-05-23T04:50:24.175Z,100024.80
2019-05-23T04:52:50.542Z,100032.32
2019-05-23T04:55:18.585Z,100030.85
2019-05-23T04:57:46.388Z,100034.16
2019-05-23T05:00:17.898Z,100034.77
2019-05-23T05:02:46.272Z,100034.22
2019-05-23T05:05:13.093Z,100031.59
2019-05-23T05:07:39.851Z,100036.28
2019-05-23T05:10:14.792Z,100041.55
2019-05-23T05:12:41.470Z,100042.05
2019-05-23T05:15:08.712Z,100038.31
2019-05-23T05:17:35.366Z,100044.41
2019-05-23T05:20:03.398Z,100048.52
2019-05-23T05:22:30.049Z,100043.57
2019-05-23T05:24:56.478Z,100053.59
2019-05-23T05:27:23.720Z,100058.30
2019-05-23T05:29:50.414Z,100063.72
2019-05-23T05:32:17.987Z,100064.63
2019-05-23T05:34:44.410Z,100064.66
2019-05-23T05:37:10.730Z,100071.42
2019-05-23T05:39:37.760Z,100062.80
2019-05-23T05:42:04.981Z,100063.05
2019-05-23T05:44:32.150Z,100066.48
2019-05-23T05:46:59.305Z,100073.44
2019-05-23T05:49:26.256Z,100068.58
2019-05-23T05:51:53.020Z,100074.85
2019-05-23T05:54:20.243Z,100071.52
2019-05-23T05:56:46.617Z,100074.44
2019-05-23T05:59:12.940Z,100083.23
2019-05-23T06:01:40.527Z,100071.30
2019-05-23T06:04:07.485Z,100080.61
2019-05-23T06:06:37.028Z,100081.00
2019-05-23T06:09:13.490Z,100086.48
2019-05-23T06:11:39.923Z,100086.07
2019-05-23T06:14:06.864Z,100076.28
2019-05-23T06:16:34.613Z,100075.13
2019-05-23T06:19:01.210Z,100084.11
2019-05-23T06:21:28.151Z,100081.71
2019-05-23T06:23:55.334Z,100085.36
2019-05-23T06:26:21.842Z,100080.96
2019-05-23T06:28:49.024Z,100083.63
2019-05-23T06:31:16.277Z,100091.42
2019-05-23T06:33:42.642Z,100085.38
2019-05-23T06:36:09.777Z,100083.41
2019-05-23T06:38:36.627Z,100085.69
2019-05-23T06:41:04.173Z,100079.62
2019-05-23T06:43:32.909Z,100083.64
2019-05-23T06:45:59.450Z,100088.48
2019-05-23T06:48:26.054Z,100081.72
2019-05-23T06:50:52.349Z,100088.02
2019-05-23T06:53:18.684Z,100091.20
2019-05-23T06:55:45.084Z,100089.09
2019-05-23T06:58:12.175Z,100092.64
2019-05-23T07:00:39.470Z,100093.77
2019-05-23T07:03:06.511Z,100090.46
2019-05-23T07:05:35.043Z,100094.45
2019-05-23T07:08:03.186Z,100100.23
2019-05-23T07:10:29.879Z,100099.05
2019-05-23T07:12:56.424Z,100103.88
2019-05-23T07:15:25.315Z,100101.03
2019-05-23T07:17:52.070Z,100102.59
2019-05-23T07:20:18.783Z,100104.73
2019-05-23T07:22:47.050Z,100095.07
2019-05-23T07:25:13.791Z,100101.83
2019-05-23T07:27:40.312Z,100101.64
2019-05-23T07:30:12.458Z,100115.02
2019-05-23T07:32:38.867Z,100116.02
2019-05-23T07:35:06.511Z,100109.89
2019-05-23T07:37:32.813Z,100109.59
2019-05-23T07:39:59.207Z,100123.97
2019-05-23T07:42:25.597Z,100110.27
2019-05-23T07:44:54.217Z,100110.44
2019-05-23T07:47:20.935Z,100107.13
2019-05-23T07:49:48.039Z,100115.40
2019-05-23T07:52:14.367Z,100117.34
2019-05-23T07:55:00.642Z,100116.17
2019-05-23T07:57:26.928Z,100112.89
2019-05-23T07:59:54.345Z,100105.91
2019-05-23T08:02:34.802Z,100106.03
2019-05-23T08:05:02.922Z,100113.76
2019-05-23T08:07:32.620Z,100114.79
2019-05-23T08:09:58.289Z,100116.13
2019-05-23T08:12:24.700Z,100104.66
2019-05-23T08:14:52.161Z,100098.05
2019-05-23T08:17:19.059Z,100100.20
2019-05-23T08:19:50.037Z,100104.66
2019-05-23T08:22:15.023Z,100097.03
2019-05-23T08:24:41.563Z,100099.43
2019-05-23T08:27:07.890Z,100080.92
2019-05-23T08:29:35.063Z,100093.82
2019-05-23T08:32:06.621Z,100083.38
2019-05-23T08:34:41.553Z,100091.30
2019-05-23T08:37:01.779Z,100074.70
2019-05-23T08:39:29.555Z,100092.30
2019-05-23T08:41:55.892Z,100093.57
2019-05-23T08:44:23.343Z,100102.16
2019-05-23T08:46:50.768Z,100108.55
2019-05-23T08:49:18.083Z,100096.20
2019-05-23T08:51:44.453Z,100096.05
2019-05-23T08:54:11.639Z,100106.35
2019-05-23T08:56:38.017Z,100106.35
2019-05-23T08:59:05.810Z,100100.36
2019-05-23T09:01:33.807Z,100109.84
2019-05-23T09:04:01.195Z,100099.36
2019-05-23T09:06:27.832Z,100097.27
2019-05-23T09:08:55.263Z,100093.70
2019-05-23T09:11:21.977Z,100090.36
2019-05-23T09:13:48.342Z,100089.70
2019-05-23T09:16:15.465Z,100093.68
2019-05-23T09:18:41.882Z,100090.26
2019-05-23T09:21:08.506Z,100093.41
2019-05-23T09:23:35.156Z,100094.92
2019-05-23T09:26:02.863Z,100088.42
2019-05-23T09:28:29.262Z,100092.42
2019-05-23T09:30:56.480Z,100083.92
2019-05-23T09:33:23.149Z,100090.28
2019-05-23T09:35:49.476Z,100077.29
2019-05-23T09:38:15.824Z,100084.81
2019-05-23T09:40:42.279Z,100082.05
2019-05-23T09:43:09.572Z,100080.83
2019-05-23T09:45:36.090Z,100084.48
2019-05-23T09:48:02.532Z,100077.13
2019-05-23T09:50:28.970Z,100077.87
2019-05-23T09:52:55.314Z,100081.09
2019-05-23T09:55:22.316Z,100077.69
2019-05-23T09:57:50.947Z,100073.27
2019-05-23T10:00:20.883Z,100075.69
2019-05-23T10:02:47.224Z,100078.31
2019-05-23T10:05:14.273Z,100082.61
2019-05-23T10:07:40.581Z,100088.20
2019-05-23T10:10:08.845Z,100084.96
2019-05-23T10:12:35.872Z,100079.38
2019-05-23T10:15:06.102Z,100071.56
2019-05-23T10:17:33.618Z,100077.02
2019-05-23T10:20:00.058Z,100071.30
2019-05-23T10:22:26.433Z,100077.02
2019-05-23T10:24:52.856Z,100072.62
2019-05-23T10:27:20.103Z,100074.02
2019-05-23T10:29:46.465Z,100082.70
2019-05-23T10:32:13.274Z,100071.79
2019-05-23T10:34:39.657Z,100079.95
2019-05-23T10:37:07.526Z,100076.30
2019-05-23T10:39:33.833Z,100077.02
2019-05-23T10:42:00.470Z,100080.69
2019-05-23T10:44:26.838Z,100064.66
2019-05-23T10:46:53.165Z,100077.01
2019-05-23T10:49:19.503Z,100072.51
2019-05-23T10:51:45.833Z,100062.31
2019-05-23T10:54:13.481Z,100057.91
2019-05-23T10:56:39.791Z,100050.22
2019-05-23T10:59:06.263Z,100058.73
2019-05-23T11:01:33.266Z,100055.80
2019-05-23T11:04:00.291Z,100059.50
2019-05-23T11:06:26.815Z,100051.20
2019-05-23T11:08:53.462Z,100042.41
2019-05-23T11:11:20.280Z,100043.33
2019-05-23T11:13:47.243Z,100054.46
2019-05-23T11:16:13.985Z,100058.93
2019-05-23T11:18:40.611Z,100045.70
2019-05-23T11:21:07.539Z,100049.16
2019-05-23T11:23:53.664Z,100051.51
2019-05-23T11:26:20.056Z,100042.02
2019-05-23T11:28:46.686Z,100036.58
2019-05-23T11:31:13.940Z,100028.76
2019-05-23T11:33:43.710Z,100036.23
2019-05-23T11:36:11.332Z,100043.22
2019-05-23T11:38:38.154Z,100037.58
2019-05-23T11:41:04.593Z,100036.53
2019-05-23T11:43:31.046Z,100030.34
2019-05-23T11:46:01.962Z,100037.66
2019-05-23T11:48:28.636Z,100031.04
2019-05-23T11:50:55.037Z,100032.67
2019-05-23T11:53:21.457Z,100030.48
2019-05-23T11:55:47.922Z,100027.94
2019-05-23T11:58:14.505Z,100034.67
2019-05-23T12:01:06.442Z,100036.21
2019-05-23T12:03:32.887Z,100042.11
2019-05-23T12:05:59.227Z,100038.98
2019-05-23T12:08:25.828Z,100034.52
2019-05-23T12:10:52.563Z,100037.16
2019-05-23T12:13:19.261Z,100041.39
2019-05-23T12:15:48.198Z,100037.24
2019-05-23T12:18:15.466Z,100037.05
2019-05-23T12:20:42.393Z,100035.25
2019-05-23T12:23:10.940Z,100029.73
2019-05-23T12:25:37.182Z,100034.20
2019-05-23T12:28:05.999Z,100046.30
2019-05-23T12:30:32.467Z,100035.09
2019-05-23T12:32:59.350Z,100026.79
2019-05-23T12:35:25.831Z,100029.85
2019-05-23T12:37:52.262Z,100039.35
2019-05-23T12:40:19.497Z,100030.39
2019-05-23T12:42:45.844Z,100043.31
2019-05-23T12:45:13.176Z,100035.95
2019-05-23T12:47:44.106Z,100023.08
2019-05-23T12:50:12.752Z,100030.16
2019-05-23T12:52:40.358Z,100021.83
2019-05-23T12:55:06.971Z,100024.50
2019-05-23T12:57:33.606Z,100012.80
2019-05-23T13:00:00.179Z,100023.87
2019-05-23T13:02:28.074Z,100027.58
2019-05-23T13:04:55.054Z,100025.45
2019-05-23T13:07:35.583Z,100011.13
2019-05-23T13:09:52.560Z,100018.09
2019-05-23T13:12:19.002Z,100021.40
2019-05-23T13:14:45.467Z,100011.45
2019-05-23T13:17:11.971Z,99997.54
2019-05-23T13:19:39.130Z,100004.94
2019-05-23T13:22:08.693Z,99999.70
2019-05-23T13:24:51.412Z,99995.15
2019-05-23T13:27:03.794Z,100004.25
2019-05-23T13:29:30.327Z,100000.58
2019-05-23T13:31:56.963Z,99990.65
2019-05-23T13:34:23.375Z,99988.63
2019-05-23T13:36:50.040Z,99995.16
2019-05-23T13:39:22.564Z,99996.15
2019-05-23T13:41:49.047Z,100005.61
2019-05-23T13:44:31.861Z,99985.97
2019-05-23T13:46:44.989Z,99995.31
2019-05-23T13:49:12.965Z,99986.67
2019-05-23T13:51:41.067Z,99989.36
2019-05-23T13:54:14.514Z,99984.61
2019-05-23T13:56:41.489Z,99977.72
2019-05-23T13:59:08.312Z,99981.48
2019-05-23T14:01:42.378Z,99973.83
2019-05-23T14:04:09.092Z,99977.33
2019-05-23T14:06:35.992Z,99981.44
2019-05-23T14:09:05.606Z,99983.09
2019-05-23T14:11:32.510Z,99980.30
2019-05-23T14:14:01.587Z,99973.64
2019-05-23T14:16:30.748Z,99983.02
2019-05-23T14:18:57.174Z,99965.66
2019-05-23T14:21:23.492Z,99969.66
2019-05-23T14:23:50.356Z,99971.23
2019-05-23T14:26:18.115Z,99969.00
2019-05-23T14:28:44.743Z,99952.58
2019-05-23T14:31:15.305Z,99957.17
2019-05-23T14:33:44.000Z,99945.17
2019-05-23T14:36:15.134Z,99943.97
2019-05-23T14:38:42.660Z,99953.91
2019-05-23T14:41:09.145Z,99949.12
2019-05-23T14:43:36.099Z,99945.59
2019-05-23T14:46:08.591Z,99950.19
2019-05-23T14:48:53.995Z,99942.30
2019-05-23T14:51:39.987Z,99939.02
2019-05-23T14:54:20.049Z,99941.72
2019-05-23T14:56:48.513Z,99942.00
2019-05-23T14:59:15.023Z,99935.05
2019-05-23T15:01:41.339Z,99940.61
2019-05-23T15:04:07.901Z,99932.34
2019-05-23T15:06:34.330Z,99940.89
2019-05-23T15:09:00.894Z,99943.86
2019-05-23T15:11:27.640Z,99933.88
2019-05-23T15:13:54.374Z,99933.72
2019-05-23T15:16:21.203Z,99936.19
2019-05-23T15:18:47.593Z,99937.59
2019-05-23T15:21:13.996Z,99941.45
2019-05-23T15:23:41.570Z,99932.46
2019-05-23T15:26:22.308Z,99930.31
2019-05-23T15:28:36.167Z,99922.86
2019-05-23T15:31:02.618Z,99924.27
2019-05-23T15:33:28.980Z,99924.02
2019-05-23T15:35:55.418Z,99928.89
2019-05-23T15:38:21.820Z,99928.30
2019-05-23T15:40:48.129Z,99931.38
2019-05-23T15:43:14.491Z,99934.36
2019-05-23T15:45:41.699Z,99926.20
2019-05-23T15:48:08.011Z,99925.30
2019-05-23T15:50:39.208Z,99924.25
2019-05-23T15:53:07.665Z,99910.61
2019-05-23T15:55:36.012Z,99914.83
2019-05-23T15:58:16.429Z,99911.13
2019-05-23T16:00:53.604Z,99911.77
2019-05-23T16:03:38.757Z,99922.95
2019-05-23T16:06:07.107Z,99912.21
2019-05-23T16:08:33.951Z,99911.95
2019-05-23T16:11:01.042Z,99906.74
2019-05-23T16:13:27.370Z,99901.56
2019-05-23T16:15:53.743Z,99898.80
2019-05-23T16:18:20.210Z,99896.07
2019-05-23T16:20:46.669Z,99899.16
2019-05-23T16:23:12.982Z,99896.09
2019-05-23T16:25:39.328Z,99898.86
2019-05-23T16:28:05.668Z,99901.47
2019-05-23T16:30:32.423Z,99898.97
2019-05-23T16:32:58.860Z,99899.47
2019-05-23T16:35:25.338Z,99897.16
2019-05-23T16:37:51.713Z,99891.92
2019-05-23T16:40:18.330Z,99900.31
2019-05-23T16:42:44.980Z,99905.08
2019-05-23T16:45:11.828Z,99903.66
2019-05-23T16:47:38.590Z,99903.28
2019-05-23T16:50:05.654Z,99911.80
2019-05-23T16:52:35.317Z,99912.40
2019-05-23T16:55:03.660Z,99915.34
2019-05-23T16:57:36.245Z,99908.80
2019-05-23T17:00:13.967Z,99913.62
2019-05-23T17:02:49.765Z,99908.81
2019-05-23T17:05:23.951Z,99906.59
2019-05-23T17:07:52.338Z,99920.06
2019-05-23T17:10:21.005Z,99906.91
2019-05-23T17:13:01.843Z,99905.81
2019-05-23T17:15:32.923Z,99916.52
2019-05-23T17:18:02.666Z,99909.02
2019-05-23T17:20:34.149Z,99912.75
2019-05-23T17:23:05.501Z,99914.78
2019-05-23T17:25:35.036Z,99907.27
2019-05-23T17:28:03.140Z,99909.59
2019-05-23T17:30:47.923Z,99904.10
2019-05-23T17:33:14.653Z,99900.55
2019-05-23T17:35:41.326Z,99900.45
2019-05-23T17:38:07.793Z,99903.57
2019-05-23T17:40:34.257Z,99889.42
2019-05-23T17:43:00.948Z,99901.39
2019-05-23T17:45:29.476Z,99895.66
2019-05-23T17:47:57.446Z,99900.47
2019-05-23T17:50:24.261Z,99885.76
2019-05-23T17:52:53.721Z,99889.81
2019-05-23T17:55:20.104Z,99885.64
2019-05-23T17:57:46.756Z,99878.75
2019-05-23T18:00:15.282Z,99887.80
2019-05-23T18:02:41.889Z,99885.13
2019-05-23T18:05:08.387Z,99881.23
2019-05-23T18:07:37.639Z,99883.20
2019-05-23T18:10:07.751Z,99886.22
2019-05-23T18:12:34.382Z,99882.53
2019-05-23T18:15:02.822Z,99875.33
2019-05-23T18:17:29.447Z,99880.75
2019-05-23T18:19:56.286Z,99879.73
2019-05-23T18:22:24.720Z,99874.05
2019-05-23T18:24:51.635Z,99874.30
2019-05-23T18:27:18.357Z,99872.63
2019-05-23T18:29:45.481Z,99876.56
2019-05-23T18:32:14.234Z,99865.83
2019-05-23T18:34:41.721Z,99880.23
2019-05-23T18:37:09.083Z,99887.61
2019-05-23T18:39:35.634Z,99884.84
2019-05-23T18:42:02.952Z,99882.39
2019-05-23T18:44:29.839Z,99887.81
2019-05-23T18:46:58.843Z,99892.69
2019-05-23T18:49:26.479Z,99890.42
2019-05-23T18:51:54.030Z,99886.23
2019-05-23T18:54:21.584Z,99892.16
2019-05-23T18:56:48.115Z,99889.14
2019-05-23T18:59:15.255Z,99897.20
2019-05-23T19:01:42.019Z,99895.44
2019-05-23T19:04:17.111Z,99902.43
2019-05-23T19:06:45.337Z,99906.59
2019-05-23T19:09:16.056Z,99905.39
2019-05-23T19:11:43.289Z,99905.22
2019-05-23T19:14:10.105Z,99908.84
2019-05-23T19:16:37.806Z,99904.16
2019-05-23T19:19:04.766Z,99904.31
2019-05-23T19:21:33.688Z,99909.40
2019-05-23T19:24:00.154Z,99906.70
2019-05-23T19:26:26.796Z,99912.09
2019-05-23T19:28:53.546Z,99922.64
2019-05-23T19:31:20.405Z,99916.94
2019-05-23T19:33:47.351Z,99921.13
2019-05-23T19:36:14.587Z,99915.38
2019-05-23T19:38:41.306Z,99918.42
2019-05-23T19:41:08.505Z,99919.45
2019-05-23T19:43:35.763Z,99914.74
2019-05-23T19:46:02.235Z,99908.34
2019-05-23T19:48:29.068Z,99908.61
2019-05-23T19:50:55.539Z,99910.16
2019-05-23T19:53:21.909Z,99908.40
2019-05-23T19:55:48.777Z,99901.00
2019-05-23T19:58:16.664Z,99905.33
2019-05-23T20:00:45.096Z,99904.25
2019-05-23T20:03:12.017Z,99901.61
2019-05-23T20:05:40.265Z,99895.94
2019-05-23T20:08:07.370Z,99899.87
2019-05-23T20:10:33.997Z,99900.53
2019-05-23T20:13:00.754Z,99899.80
2019-05-23T20:15:27.624Z,99892.42
2019-05-23T20:17:54.042Z,99893.45
2019-05-23T20:20:20.562Z,99891.70
2019-05-23T20:22:47.059Z,99894.66
2019-05-23T20:25:14.469Z,99895.94
2019-05-23T20:27:40.866Z,99890.59
2019-05-23T20:30:11.361Z,99894.33
2019-05-23T20:32:39.212Z,99894.36
2019-05-23T20:35:06.577Z,99890.95
2019-05-23T20:37:35.482Z,99893.27
2019-05-23T20:40:02.091Z,99891.45
2019-05-23T20:42:28.812Z,99898.59
2019-05-23T20:44:55.268Z,99897.98
2019-05-23T20:47:21.897Z,99897.48
2019-05-23T20:49:49.625Z,99893.39
2019-05-23T20:52:16.005Z,99882.86
2019-05-23T20:54:42.368Z,99883.20
2019-05-23T20:57:09.292Z,99881.36
2019-05-23T20:59:36.598Z,99874.58
2019-05-23T21:02:03.810Z,99873.62
2019-05-23T21:04:30.991Z,99876.12
2019-05-23T21:06:57.324Z,99876.02
2019-05-23T21:09:23.943Z,99879.00
2019-05-23T21:11:50.313Z,99875.48
2019-05-23T21:14:17.121Z,99875.41
2019-05-23T21:16:43.473Z,99874.58
2019-05-23T21:19:09.985Z,99873.55
2019-05-23T21:21:37.584Z,99870.61
2019-05-23T21:24:04.316Z,99870.86
2019-05-23T21:26:31.157Z,99871.77
2019-05-23T21:29:17.430Z,99873.55
2019-05-23T21:31:43.771Z,99873.84
2019-05-23T21:34:10.115Z,99878.53
2019-05-23T21:36:36.447Z,99875.29
2019-05-23T21:39:06.586Z,99880.25
2019-05-23T21:41:32.917Z,99875.34
2019-05-23T21:44:00.091Z,99885.64
2019-05-23T21:46:27.522Z,99880.08
2019-05-23T21:48:53.979Z,99881.16
2019-05-23T21:51:20.696Z,99884.14
2019-05-23T21:53:47.191Z,99885.82
2019-05-23T21:56:13.593Z,99883.23
2019-05-23T21:58:39.981Z,99884.95
2019-05-23T22:01:07.386Z,99881.01
2019-05-23T22:03:50.501Z,99882.68
2019-05-23T22:06:18.838Z,99883.58
2019-05-23T22:08:45.245Z,99886.44
2019-05-23T22:11:11.678Z,99880.34
2019-05-23T22:13:38.246Z,99885.08
2019-05-23T22:16:04.582Z,99880.83
2019-05-23T22:18:31.628Z,99888.28
2019-05-23T22:20:58.362Z,99888.72
2019-05-23T22:23:24.698Z,99884.11
2019-05-23T22:25:52.004Z,99885.70
2019-05-23T22:28:19.374Z,99889.69
2019-05-23T22:30:45.979Z,99883.88
2019-05-23T22:33:15.039Z,99880.37
2019-05-23T22:35:41.754Z,99875.86
2019-05-23T22:38:08.453Z,99870.44
2019-05-23T22:40:38.174Z,99866.69
2019-05-23T22:43:03.152Z,99872.33
2019-05-23T22:45:30.187Z,99870.95
2019-05-23T22:47:56.989Z,99870.02
2019-05-23T22:50:23.285Z,99873.97
2019-05-23T22:52:49.628Z,99870.35
2019-05-23T22:55:15.953Z,99870.12
2019-05-23T22:57:43.101Z,99874.03
2019-05-23T23:00:12.059Z,99870.51
2019-05-23T23:02:38.407Z,99871.14
2019-05-23T23:05:05.178Z,99865.70
2019-05-23T23:07:32.010Z,99865.75
2019-05-23T23:09:58.404Z,99866.59
2019-05-23T23:12:25.106Z,99862.62
2019-05-23T23:14:51.519Z,99864.44
2019-05-23T23:17:18.872Z,99865.00
2019-05-23T23:19:45.246Z,99867.03
2019-05-23T23:22:11.905Z,99868.59
2019-05-23T23:24:38.275Z,99861.92
2019-05-23T23:27:04.710Z,99865.51
2019-05-23T23:29:34.773Z,99866.77
2019-05-23T23:32:03.808Z,99865.09
2019-05-23T23:34:29.575Z,99866.56
2019-05-23T23:36:55.949Z,99861.20
2019-05-23T23:39:22.483Z,99856.31
2019-05-23T23:41:48.874Z,99861.56
2019-05-23T23:44:15.720Z,99852.60
2019-05-23T23:47:00.467Z,99852.12
2019-05-23T23:49:45.314Z,99850.75
2019-05-23T23:52:31.582Z,99856.41
2019-05-23T23:55:16.790Z,99858.06
2019-05-23T23:58:01.045Z,99854.59
