createdAt,value
2023-02-23T00:01:52.321Z,80.41
2023-02-23T00:04:21.315Z,80.20
2023-02-23T00:06:48.953Z,80.16
2023-02-23T00:09:23.403Z,80.85
2023-02-23T00:11:51.309Z,80.93
2023-02-23T00:14:20.236Z,80.92
2023-02-23T00:16:47.823Z,81.17
2023-02-23T00:19:16.484Z,81.91
2023-02-23T00:21:46.681Z,81.75
2023-02-23T00:24:16.906Z,82.37
2023-02-23T00:26:45.283Z,82.88
2023-02-23T00:29:17.372Z,82.94
2023-02-23T00:31:45.779Z,83.02
2023-02-23T00:34:16.196Z,84.27
2023-02-23T00:36:45.148Z,84.02
2023-02-23T00:39:19.150Z,84.19
2023-02-23T00:41:47.345Z,83.91
2023-02-23T00:44:16.280Z,84.02
2023-02-23T00:46:45.223Z,83.63
2023-02-23T00:49:14.285Z,83.12
2023-02-23T00:51:42.607Z,83.24
2023-02-23T00:54:13.443Z,82.82
2023-02-23T00:56:41.340Z,82.96
2023-02-23T00:59:09.779Z,82.88
2023-02-23T01:01:38.558Z,83.07
2023-02-23T01:04:07.530Z,82.98
2023-02-23T01:06:37.604Z,82.54
2023-02-23T01:09:10.025Z,82.55
2023-02-23T01:11:41.356Z,82.31
2023-02-23T01:14:11.676Z,82.04
2023-02-23T01:16:39.789Z,82.01
2023-02-23T01:19:08.981Z,81.92
2023-02-23T01:21:39.120Z,82.22
2023-02-23T01:24:08.026Z,82.20
2023-02-23T01:26:38.003Z,82.89
2023-02-23T01:29:10.185Z,82.57
2023-02-23T01:31:40.473Z,82.67
2023-02-23T01:34:11.842Z,83.11
2023-02-23T01:36:41.728Z,83.08
2023-02-23T01:39:17.597Z,83.30
2023-02-23T01:41:46.058Z,82.65
2023-02-23T01:44:53.283Z,83.02
2023-02-23T01:47:22.193Z,82.95
2023-02-23T01:49:51.525Z,82.56
2023-02-23T01:52:20.740Z,82.63
2023-02-23T01:54:52.780Z,82.48
2023-02-23T01:57:24.752Z,82.56
2023-02-23T01:59:53.673Z,82.14
2023-02-23T02:02:33.439Z,82.06
2023-02-23T02:05:05.478Z,81.87
2023-02-23T02:07:35.358Z,82.02
2023-02-23T02:10:39.434Z,82.16
2023-02-23T02:13:09.680Z,81.96
2023-02-23T02:15:53.997Z,82.74
2023-02-23T02:18:38.079Z,82.38
2023-02-23T02:21:56.076Z,82.30
2023-02-23T02:24:58.820Z,82.15
2023-02-23T02:27:43.383Z,82.08
2023-02-23T02:30:28.966Z,81.81
2023-02-23T02:33:32.082Z,81.67
2023-02-23T02:36:34.041Z,81.09
2023-02-23T02:39:17.358Z,81.11
2023-02-23T02:41:54.006Z,80.73
2023-02-23T02:44:31.395Z,80.84
2023-02-23T02:47:08.368Z,80.71
2023-02-23T02:49:46.233Z,80.45
2023-02-23T02:52:20.764Z,80.51
2023-02-23T02:54:54.141Z,80.78
2023-02-23T02:57:25.661Z,80.58
2023-02-23T03:00:11.120Z,80.69
2023-02-23T03:02:58.885Z,80.85
2023-02-23T03:05:49.278Z,80.93
2023-02-23T03:08:41.579Z,80.32
2023-02-23T03:11:30.482Z,80.60
2023-02-23T03:14:30.167Z,80.55
2023-02-23T03:17:29.477Z,81.00
2023-02-23T03:20:19.293Z,81.00
2023-02-23T03:23:12.189Z,81.08
2023-02-23T03:26:09.289Z,81.23
2023-02-23T03:29:08.009Z,80.98
2023-02-23T03:31:59.052Z,80.91
2023-02-23T03:34:51.088Z,80.98
2023-02-23T03:37:41.388Z,81.02
2023-02-23T03:40:36.764Z,81.09
2023-02-23T03:43:27.794Z,81.90
2023-02-23T03:46:16.835Z,81.65
2023-02-23T03:49:05.239Z,82.10
2023-02-23T03:51:54.162Z,82.16
2023-02-23T03:54:45.318Z,82.60
2023-02-23T03:57:36.976Z,82.78
2023-02-23T04:00:30.183Z,82.67
2023-02-23T04:03:19.586Z,82.80
2023-02-23T04:06:07.401Z,82.70
2023-02-23T04:08:56.174Z,82.92
2023-02-23T04:11:47.159Z,82.56
2023-02-23T04:14:18.501Z,82.13
2023-02-23T04:16:45.839Z,82.50
2023-02-23T04:19:15.269Z,82.81
2023-02-23T04:21:43.407Z,82.47
2023-02-23T04:24:11.703Z,83.52
2023-02-23T04:26:39.848Z,83.85
2023-02-23T04:29:07.453Z,84.28
2023-02-23T04:31:36.256Z,84.61
2023-02-23T04:34:04.833Z,84.71
2023-02-23T04:36:34.216Z,85.36
2023-02-23T04:39:01.778Z,85.69
2023-02-23T04:41:29.442Z,85.94
2023-02-23T04:43:57.389Z,86.21
2023-02-23T04:46:25.816Z,86.30
2023-02-23T04:48:53.433Z,86.78
2023-02-23T04:51:21.552Z,87.05
2023-02-23T04:53:50.809Z,86.99
2023-02-23T04:56:18.409Z,86.91
2023-02-23T04:58:46.659Z,87.19
2023-02-23T05:01:14.303Z,87.97
2023-02-23T05:03:41.927Z,87.72
2023-02-23T05:06:09.503Z,87.64
2023-02-23T05:08:37.738Z,88.07
2023-02-23T05:11:08.845Z,88.01
2023-02-23T05:13:37.099Z,87.97
2023-02-23T05:16:04.956Z,88.18
2023-02-23T05:18:32.944Z,88.30
2023-02-23T05:21:03.666Z,88.46
2023-02-23T05:23:31.545Z,88.22
2023-02-23T05:26:03.861Z,88.03
2023-02-23T05:28:33.565Z,88.00
2023-02-23T05:31:01.460Z,88.42
2023-02-23T05:33:29.215Z,88.01
2023-02-23T05:35:57.525Z,88.14
2023-02-23T05:38:25.340Z,88.06
2023-02-23T05:40:52.918Z,88.73
2023-02-23T05:43:20.642Z,88.83
2023-02-23T05:45:49.561Z,88.58
2023-02-23T05:48:18.820Z,89.38
2023-02-23T05:50:46.459Z,89.55
2023-02-23T05:53:14.845Z,89.74
2023-02-23T05:55:42.555Z,90.08
2023-02-23T05:58:10.210Z,89.99
2023-02-23T06:00:37.912Z,91.17
2023-02-23T06:03:07.176Z,90.45
2023-02-23T06:05:34.728Z,89.77
2023-02-23T06:10:48.355Z,90.75
2023-02-23T06:13:17.152Z,90.20
2023-02-23T06:15:45.708Z,89.71
2023-02-23T06:18:15.173Z,90.15
2023-02-23T06:20:42.776Z,90.03
2023-02-23T06:23:11.127Z,90.56
2023-02-23T06:25:38.852Z,90.09
2023-02-23T06:28:07.572Z,90.03
2023-02-23T06:30:35.378Z,90.24
2023-02-23T06:33:03.156Z,90.06
2023-02-23T06:35:33.855Z,89.99
2023-02-23T06:38:02.163Z,89.78
2023-02-23T06:40:30.835Z,89.63
2023-02-23T06:43:00.208Z,89.38
2023-02-23T06:45:27.966Z,89.46
2023-02-23T06:47:55.572Z,89.55
2023-02-23T06:50:23.444Z,89.80
2023-02-23T06:52:52.492Z,89.22
2023-02-23T06:55:20.661Z,88.96
2023-02-23T06:57:50.227Z,88.95
2023-02-23T07:00:19.075Z,89.33
2023-02-23T07:02:47.405Z,89.20
2023-02-23T07:05:15.295Z,89.19
2023-02-23T07:07:43.427Z,89.29
2023-02-23T07:10:13.595Z,89.35
2023-02-23T07:12:41.188Z,88.65
2023-02-23T07:15:10.364Z,88.66
2023-02-23T07:17:38.118Z,88.61
2023-02-23T07:20:07.294Z,88.94
2023-02-23T07:22:34.918Z,88.47
2023-02-23T07:25:02.843Z,88.70
2023-02-23T07:27:31.778Z,88.71
2023-02-23T07:29:59.390Z,88.18
2023-02-23T07:32:27.666Z,88.43
2023-02-23T07:34:55.651Z,88.45
2023-02-23T07:37:23.749Z,88.27
2023-02-23T07:39:51.833Z,88.63
2023-02-23T07:42:19.775Z,87.85
2023-02-23T07:44:49.502Z,87.75
2023-02-23T07:47:17.536Z,88.04
2023-02-23T07:49:45.204Z,88.03
2023-02-23T07:52:12.794Z,87.97
2023-02-23T07:54:40.604Z,87.87
2023-02-23T07:57:08.166Z,88.27
2023-02-23T07:59:36.166Z,88.45
2023-02-23T08:02:05.089Z,88.71
2023-02-23T08:04:32.854Z,89.14
2023-02-23T08:07:00.657Z,88.57
2023-02-23T08:09:30.112Z,89.03
2023-02-23T08:11:57.691Z,88.96
2023-02-23T08:14:25.385Z,88.17
2023-02-23T08:16:53.107Z,88.04
2023-02-23T08:19:23.615Z,87.98
2023-02-23T08:21:51.711Z,88.68
2023-02-23T08:24:19.397Z,88.46
2023-02-23T08:26:46.993Z,88.45
2023-02-23T08:29:14.557Z,89.25
2023-02-23T08:31:42.333Z,88.61
2023-02-23T08:34:10.206Z,88.09
2023-02-23T08:36:39.376Z,87.86
2023-02-23T08:39:07.509Z,87.45
2023-02-23T08:41:35.241Z,87.59
2023-02-23T08:44:02.846Z,87.46
2023-02-23T08:46:30.806Z,87.26
2023-02-23T08:48:58.734Z,86.99
2023-02-23T08:51:26.723Z,87.33
2023-02-23T08:53:57.125Z,87.53
2023-02-23T08:56:26.157Z,86.78
2023-02-23T08:58:54.240Z,87.07
2023-02-23T09:01:23.263Z,87.16
2023-02-23T09:03:51.344Z,85.97
2023-02-23T09:06:23.033Z,86.32
2023-02-23T09:08:50.740Z,85.33
2023-02-23T09:11:20.984Z,85.02
2023-02-23T09:13:48.790Z,84.44
2023-02-23T09:16:16.634Z,84.60
2023-02-23T09:18:44.474Z,84.65
2023-02-23T09:21:19.394Z,84.67
2023-02-23T09:23:49.709Z,86.87
2023-02-23T09:26:19.135Z,86.45
2023-02-23T09:28:48.351Z,86.58
2023-02-23T09:31:20.917Z,87.16
2023-02-23T09:33:48.776Z,86.76
2023-02-23T09:36:19.019Z,86.97
2023-02-23T09:38:48.491Z,87.11
2023-02-23T09:41:46.620Z,86.84
2023-02-23T09:44:26.596Z,86.22
2023-02-23T09:47:06.650Z,87.62
2023-02-23T09:49:38.157Z,86.36
2023-02-23T09:52:16.596Z,86.75
2023-02-23T09:54:44.842Z,85.29
2023-02-23T09:57:17.845Z,83.78
2023-02-23T09:59:46.935Z,84.74
2023-02-23T10:02:24.468Z,83.32
2023-02-23T10:04:57.526Z,84.02
2023-02-23T10:07:31.581Z,84.72
2023-02-23T10:10:08.652Z,84.91
2023-02-23T10:12:46.629Z,84.66
2023-02-23T10:15:24.858Z,84.75
2023-02-23T10:18:03.803Z,83.64
2023-02-23T10:20:42.673Z,84.31
2023-02-23T10:23:16.687Z,83.22
2023-02-23T10:25:48.058Z,83.20
2023-02-23T10:28:19.052Z,83.41
2023-02-23T10:30:49.538Z,82.20
2023-02-23T10:33:23.212Z,80.66
2023-02-23T10:36:07.211Z,81.03
2023-02-23T10:38:39.996Z,78.54
2023-02-23T10:41:08.316Z,78.96
2023-02-23T10:43:35.951Z,76.71
2023-02-23T10:46:06.455Z,76.45
2023-02-23T10:48:41.178Z,75.95
2023-02-23T10:51:18.509Z,75.64
2023-02-23T10:53:46.452Z,74.29
2023-02-23T10:56:15.884Z,75.18
2023-02-23T10:58:46.875Z,76.66
2023-02-23T11:01:18.255Z,77.42
2023-02-23T11:03:57.556Z,78.06
2023-02-23T11:06:30.276Z,76.67
2023-02-23T11:08:58.731Z,77.20
2023-02-23T11:11:28.788Z,78.14
2023-02-23T11:13:58.525Z,77.68
2023-02-23T11:16:30.871Z,77.56
2023-02-23T11:19:01.707Z,75.80
2023-02-23T11:21:33.385Z,76.81
2023-02-23T11:24:12.201Z,73.35
2023-02-23T11:26:43.221Z,73.24
2023-02-23T11:29:21.455Z,73.84
2023-02-23T11:31:53.782Z,72.68
2023-02-23T11:34:28.918Z,72.60
2023-02-23T11:37:03.147Z,69.84
2023-02-23T11:39:30.792Z,69.24
2023-02-23T11:42:17.746Z,65.42
2023-02-23T11:44:51.300Z,67.23
2023-02-23T11:47:23.602Z,65.82
2023-02-23T11:49:52.013Z,63.46
2023-02-23T11:52:24.695Z,62.18
2023-02-23T11:54:57.241Z,61.91
2023-02-23T11:57:29.581Z,61.77
2023-02-23T11:59:59.294Z,62.16
2023-02-23T12:02:31.092Z,62.80
2023-02-23T12:05:10.034Z,63.35
2023-02-23T12:07:42.352Z,61.31
2023-02-23T12:10:19.987Z,59.88
2023-02-23T12:12:55.589Z,58.42
2023-02-23T12:15:33.478Z,57.29
2023-02-23T12:18:09.710Z,58.02
2023-02-23T12:20:42.236Z,58.34
2023-02-23T12:23:14.510Z,60.78
2023-02-23T12:25:49.970Z,60.41
2023-02-23T12:28:26.353Z,62.99
2023-02-23T12:30:59.192Z,61.64
2023-02-23T12:33:35.067Z,62.38
2023-02-23T12:36:07.992Z,63.21
2023-02-23T12:38:49.319Z,63.69
2023-02-23T12:41:25.510Z,63.21
2023-02-23T12:43:59.861Z,63.95
2023-02-23T12:46:31.139Z,65.20
2023-02-23T12:49:13.940Z,62.81
2023-02-23T12:51:45.737Z,61.37
2023-02-23T12:54:16.322Z,58.19
2023-02-23T12:56:55.520Z,57.51
2023-02-23T13:00:00.333Z,55.79
2023-02-23T13:02:34.587Z,55.93
2023-02-23T13:05:22.810Z,55.32
2023-02-23T13:08:12.719Z,54.79
2023-02-23T13:10:51.383Z,53.20
2023-02-23T13:13:30.446Z,55.93
2023-02-23T13:16:06.685Z,55.74
2023-02-23T13:18:42.774Z,56.18
2023-02-23T13:21:18.777Z,55.71
2023-02-23T13:24:00.674Z,55.94
2023-02-23T13:26:37.048Z,56.67
2023-02-23T13:29:16.264Z,56.06
2023-02-23T13:31:45.131Z,56.32
2023-02-23T13:34:20.884Z,56.65
2023-02-23T13:36:51.387Z,56.88
2023-02-23T13:39:40.482Z,57.63
2023-02-23T13:42:20.943Z,57.77
2023-02-23T13:44:54.239Z,58.42
2023-02-23T13:47:37.208Z,58.91
2023-02-23T13:50:09.089Z,58.90
2023-02-23T13:52:42.456Z,59.25
2023-02-23T13:55:48.244Z,59.25
2023-02-23T13:58:19.958Z,59.40
2023-02-23T14:00:55.586Z,59.77
2023-02-23T14:03:28.138Z,60.07
2023-02-23T14:06:00.819Z,60.37
2023-02-23T14:08:35.623Z,60.71
2023-02-23T14:11:04.014Z,60.54
2023-02-23T14:13:35.021Z,60.34
2023-02-23T14:16:15.321Z,61.09
2023-02-23T14:19:15.598Z,61.61
2023-02-23T14:21:50.830Z,61.42
2023-02-23T14:24:23.088Z,61.59
2023-02-23T14:27:34.202Z,61.66
2023-02-23T14:30:26.897Z,61.68
2023-02-23T14:32:54.727Z,62.08
2023-02-23T14:35:44.553Z,62.48
2023-02-23T14:38:24.821Z,62.51
2023-02-23T14:40:56.419Z,62.51
2023-02-23T14:43:42.669Z,62.05
2023-02-23T14:46:15.999Z,60.70
2023-02-23T14:48:56.653Z,60.38
2023-02-23T14:51:29.834Z,62.17
2023-02-23T14:54:00.075Z,62.75
2023-02-23T14:56:43.321Z,62.17
2023-02-23T14:59:19.380Z,62.16
2023-02-23T15:01:47.649Z,62.12
2023-02-23T15:04:18.905Z,62.02
2023-02-23T15:06:47.906Z,62.00
2023-02-23T15:09:20.601Z,62.07
2023-02-23T15:11:54.391Z,61.76
2023-02-23T15:14:27.842Z,61.26
2023-02-23T15:16:57.724Z,60.83
2023-02-23T15:19:35.413Z,60.93
2023-02-23T15:22:06.751Z,61.29
2023-02-23T15:24:43.056Z,60.83
2023-02-23T15:27:22.624Z,60.71
2023-02-23T15:29:51.239Z,59.87
2023-02-23T15:32:21.298Z,59.14
2023-02-23T15:34:49.950Z,59.18
2023-02-23T15:37:25.969Z,58.97
2023-02-23T15:39:58.368Z,58.09
2023-02-23T15:42:41.236Z,58.29
2023-02-23T15:45:20.180Z,58.29
2023-02-23T15:47:48.091Z,58.66
2023-02-23T15:50:27.648Z,58.70
2023-02-23T15:53:01.959Z,59.43
2023-02-23T15:55:35.718Z,59.51
2023-02-23T15:58:15.282Z,60.11
2023-02-23T16:00:45.243Z,60.42
2023-02-23T16:03:24.515Z,60.77
2023-02-23T16:05:59.647Z,60.90
2023-02-23T16:08:29.609Z,61.54
2023-02-23T16:11:05.322Z,62.47
2023-02-23T16:13:34.506Z,63.01
2023-02-23T16:16:02.501Z,64.07
2023-02-23T16:18:39.167Z,64.73
2023-02-23T16:21:08.134Z,65.04
2023-02-23T16:23:38.517Z,65.82
2023-02-23T16:26:12.509Z,66.43
2023-02-23T16:28:45.512Z,66.86
2023-02-23T16:31:21.051Z,67.57
2023-02-23T16:33:54.493Z,68.04
2023-02-23T16:36:24.710Z,68.25
2023-02-23T16:39:00.623Z,68.66
2023-02-23T16:41:32.136Z,69.26
2023-02-23T16:44:02.403Z,69.63
2023-02-23T16:46:32.829Z,69.61
2023-02-23T16:49:10.253Z,70.16
2023-02-23T16:51:38.732Z,70.50
2023-02-23T16:54:08.571Z,71.00
2023-02-23T16:56:36.952Z,71.34
2023-02-23T16:59:09.552Z,71.75
2023-02-23T17:01:37.907Z,71.90
2023-02-23T17:04:07.202Z,72.08
2023-02-23T17:06:35.572Z,72.29
2023-02-23T17:09:03.988Z,72.36
2023-02-23T17:11:32.638Z,72.62
2023-02-23T17:14:00.318Z,72.80
2023-02-23T17:16:29.403Z,72.66
2023-02-23T17:18:59.316Z,73.39
2023-02-23T17:21:27.886Z,73.31
2023-02-23T17:24:02.532Z,73.47
2023-02-23T17:26:30.902Z,73.65
2023-02-23T17:28:59.117Z,73.82
2023-02-23T17:31:28.373Z,74.15
2023-02-23T17:33:57.595Z,74.77
2023-02-23T17:36:27.381Z,75.25
2023-02-23T17:38:58.829Z,75.15
2023-02-23T17:41:28.131Z,75.60
2023-02-23T17:43:55.993Z,75.52
2023-02-23T17:46:25.112Z,75.71
2023-02-23T17:48:55.117Z,75.75
2023-02-23T17:51:25.971Z,75.44
2023-02-23T17:53:53.761Z,75.31
2023-02-23T17:56:23.987Z,74.91
2023-02-23T17:58:51.705Z,74.91
2023-02-23T18:01:20.708Z,75.17
2023-02-23T18:03:50.819Z,75.28
2023-02-23T18:06:19.992Z,76.37
2023-02-23T18:08:48.922Z,77.55
2023-02-23T18:11:19.476Z,78.13
2023-02-23T18:13:48.303Z,78.94
2023-02-23T18:16:16.353Z,79.05
2023-02-23T18:18:47.765Z,78.70
2023-02-23T18:21:17.839Z,78.80
2023-02-23T18:23:46.559Z,78.96
2023-02-23T18:26:17.892Z,79.09
2023-02-23T18:28:46.168Z,79.29
2023-02-23T18:31:15.443Z,79.31
2023-02-23T18:33:44.673Z,79.06
2023-02-23T18:36:20.224Z,79.43
2023-02-23T18:38:48.230Z,79.37
2023-02-23T18:41:18.551Z,79.61
2023-02-23T18:43:49.721Z,79.64
2023-02-23T18:46:18.650Z,79.40
2023-02-23T18:48:50.281Z,80.02
2023-02-23T18:51:19.009Z,80.25
2023-02-23T18:53:47.476Z,80.92
2023-02-23T18:56:20.041Z,80.79
2023-02-23T18:58:49.421Z,81.13
2023-02-23T19:01:26.566Z,80.91
2023-02-23T19:03:55.161Z,80.73
2023-02-23T19:06:24.486Z,80.70
2023-02-23T19:08:54.640Z,80.73
2023-02-23T19:11:24.280Z,81.20
2023-02-23T19:13:54.049Z,81.72
2023-02-23T19:16:22.073Z,82.41
2023-02-23T19:18:50.141Z,82.29
2023-02-23T19:21:22.541Z,83.02
2023-02-23T19:23:51.167Z,83.02
2023-02-23T19:26:19.657Z,82.89
2023-02-23T19:28:47.998Z,82.91
2023-02-23T19:31:20.656Z,82.75
2023-02-23T19:33:49.985Z,83.02
2023-02-23T19:36:21.071Z,83.07
2023-02-23T19:38:49.566Z,83.35
2023-02-23T19:41:19.577Z,82.51
2023-02-23T19:43:48.234Z,81.81
2023-02-23T19:46:18.211Z,81.58
2023-02-23T19:48:52.142Z,82.23
2023-02-23T19:51:20.539Z,82.16
2023-02-23T19:53:48.906Z,82.20
2023-02-23T19:56:17.463Z,83.81
2023-02-23T19:58:46.809Z,83.43
2023-02-23T20:01:17.723Z,84.31
2023-02-23T20:03:49.431Z,85.04
2023-02-23T20:06:18.505Z,85.19
2023-02-23T20:08:48.230Z,84.90
2023-02-23T20:11:16.436Z,85.47
2023-02-23T20:13:44.618Z,85.12
2023-02-23T20:16:14.666Z,85.59
2023-02-23T20:18:44.736Z,85.28
2023-02-23T20:21:14.467Z,85.42
2023-02-23T20:23:43.603Z,85.51
2023-02-23T20:26:14.329Z,85.82
2023-02-23T20:28:43.122Z,86.38
2023-02-23T20:31:14.084Z,86.40
2023-02-23T20:33:42.081Z,85.98
2023-02-23T20:36:12.287Z,86.53
2023-02-23T20:38:40.334Z,86.39
2023-02-23T20:41:07.959Z,86.03
2023-02-23T20:43:36.098Z,86.88
2023-02-23T20:46:03.738Z,86.58
2023-02-23T20:48:33.059Z,86.50
2023-02-23T20:51:02.117Z,85.97
2023-02-23T20:53:31.181Z,85.77
2023-02-23T20:55:59.421Z,86.00
2023-02-23T20:58:29.027Z,86.11
2023-02-23T21:00:58.331Z,86.31
2023-02-23T21:03:26.372Z,86.69
2023-02-23T21:05:55.333Z,86.79
2023-02-23T21:08:22.909Z,86.44
2023-02-23T21:10:52.298Z,86.41
2023-02-23T21:13:22.088Z,86.44
2023-02-23T21:15:58.486Z,86.72
2023-02-23T21:18:26.453Z,86.41
2023-02-23T21:20:56.742Z,86.22
2023-02-23T21:23:24.854Z,86.05
2023-02-23T21:25:54.751Z,86.32
2023-02-23T21:28:22.358Z,86.48
2023-02-23T21:30:50.785Z,86.69
2023-02-23T21:33:18.369Z,86.67
2023-02-23T21:35:46.281Z,86.45
2023-02-23T21:38:14.183Z,86.97
2023-02-23T21:40:42.318Z,86.85
2023-02-23T21:43:12.921Z,86.49
2023-02-23T21:45:41.385Z,87.77
2023-02-23T21:48:10.015Z,87.28
2023-02-23T21:50:38.109Z,87.28
2023-02-23T21:53:06.356Z,87.88
2023-02-23T21:55:36.089Z,87.33
2023-02-23T21:58:03.702Z,86.88
2023-02-23T22:00:33.670Z,87.13
2023-02-23T22:03:01.345Z,86.95
2023-02-23T22:05:28.972Z,87.61
2023-02-23T22:07:56.717Z,87.90
2023-02-23T22:10:26.390Z,88.41
2023-02-23T22:12:55.988Z,89.06
2023-02-23T22:15:27.825Z,88.95
2023-02-23T22:17:57.385Z,89.16
2023-02-23T22:20:26.560Z,88.47
2023-02-23T22:22:54.377Z,88.72
2023-02-23T22:25:22.081Z,89.33
2023-02-23T22:27:49.692Z,89.20
2023-02-23T22:30:20.144Z,89.13
2023-02-23T22:32:47.989Z,89.17
2023-02-23T22:35:17.305Z,89.29
2023-02-23T22:37:44.971Z,89.56
2023-02-23T22:40:15.836Z,89.36
2023-02-23T22:42:48.007Z,89.54
2023-02-23T22:45:17.012Z,89.24
2023-02-23T22:47:44.822Z,89.11
2023-02-23T22:50:17.816Z,88.75
2023-02-23T22:52:47.564Z,89.13
2023-02-23T22:55:15.961Z,89.33
2023-02-23T22:57:44.001Z,89.02
2023-02-23T23:00:15.493Z,89.23
2023-02-23T23:02:43.873Z,89.32
2023-02-23T23:05:13.380Z,88.96
2023-02-23T23:07:41.360Z,88.92
2023-02-23T23:10:12.109Z,88.71
2023-02-23T23:12:40.882Z,88.56
2023-02-23T23:15:14.668Z,88.77
2023-02-23T23:17:48.043Z,88.99
2023-02-23T23:20:16.820Z,88.61
2023-02-23T23:22:44.779Z,88.66
2023-02-23T23:25:15.589Z,88.38
2023-02-23T23:27:45.964Z,87.69
2023-02-23T23:30:14.445Z,87.75
2023-02-23T23:32:42.673Z,87.86
2023-02-23T23:35:13.398Z,87.82
2023-02-23T23:37:41.430Z,87.50
2023-02-23T23:40:14.125Z,87.63
2023-02-23T23:42:46.236Z,87.60
2023-02-23T23:45:16.168Z,87.72
2023-02-23T23:47:44.955Z,87.34
2023-02-23T23:50:15.450Z,87.88
2023-02-23T23:52:45.485Z,88.08
2023-02-23T23:55:15.423Z,88.38
2023-02-23T23:57:44.718Z,88.19
